createdAt,value
2017-11-29T00:00:22.686Z,2.72
2017-11-29T00:01:22.666Z,2.72
2017-11-29T00:02:22.639Z,2.69
2017-11-29T00:03:22.616Z,2.79
2017-11-29T00:04:22.595Z,2.64
2017-11-29T00:05:22.575Z,2.72
2017-11-29T00:06:22.552Z,2.78
2017-11-29T00:07:22.533Z,2.72
2017-11-29T00:08:22.512Z,2.66
2017-11-29T00:09:22.487Z,2.77
2017-11-29T00:10:22.467Z,2.77
2017-11-29T00:11:22.449Z,2.82
2017-11-29T00:12:22.427Z,2.71
2017-11-29T00:13:22.400Z,2.69
2017-11-29T00:14:22.377Z,2.71
2017-11-29T00:15:22.363Z,2.64
2017-11-29T00:16:22.335Z,2.79
2017-11-29T00:17:22.309Z,2.78
2017-11-29T00:18:22.287Z,2.77
2017-11-29T00:19:22.266Z,2.78
2017-11-29T00:20:22.245Z,2.77
2017-11-29T00:21:22.232Z,2.77
2017-11-29T00:22:22.203Z,2.82
2017-11-29T00:23:22.177Z,2.79
2017-11-29T00:24:22.157Z,2.81
2017-11-29T00:25:22.138Z,2.77
2017-11-29T00:26:22.117Z,2.87
2017-11-29T00:27:22.100Z,2.74
2017-11-29T00:28:22.072Z,2.79
2017-11-29T00:29:22.055Z,2.72
2017-11-29T00:30:22.029Z,2.71
2017-11-29T00:31:22.004Z,2.72
2017-11-29T00:32:21.993Z,2.69
2017-11-29T00:33:21.974Z,2.78
2017-11-29T00:34:21.944Z,2.61
2017-11-29T00:35:21.917Z,2.66
2017-11-29T00:36:21.894Z,2.71
2017-11-29T00:37:21.882Z,2.72
2017-11-29T00:38:21.852Z,2.72
2017-11-29T00:39:21.830Z,2.69
2017-11-29T00:40:21.808Z,2.74
2017-11-29T00:41:21.786Z,2.67
2017-11-29T00:42:21.765Z,2.64
2017-11-29T00:43:21.742Z,2.61
2017-11-29T00:44:21.717Z,2.63
2017-11-29T00:45:21.696Z,2.54
2017-11-29T00:46:21.687Z,2.53
2017-11-29T00:47:21.655Z,2.61
2017-11-29T00:48:21.632Z,2.61
2017-11-29T00:49:21.605Z,2.53
2017-11-29T00:50:21.585Z,2.60
2017-11-29T00:51:21.564Z,2.54
2017-11-29T00:52:21.542Z,2.54
2017-11-29T00:53:21.517Z,2.57
2017-11-29T00:54:21.497Z,2.64
2017-11-29T00:55:21.474Z,2.54
2017-11-29T00:56:21.457Z,2.54
2017-11-29T00:57:21.433Z,2.54
2017-11-29T00:58:21.410Z,2.61
2017-11-29T00:59:21.387Z,2.60
2017-11-29T01:00:21.367Z,2.59
2017-11-29T01:01:21.348Z,2.60
2017-11-29T01:02:21.325Z,2.53
2017-11-29T01:03:21.299Z,2.52
2017-11-29T01:04:21.280Z,2.48
2017-11-29T01:05:21.255Z,2.42
2017-11-29T01:06:21.241Z,2.54
2017-11-29T01:07:21.217Z,2.49
2017-11-29T01:08:21.194Z,2.46
2017-11-29T01:09:21.170Z,2.59
2017-11-29T01:10:21.150Z,2.46
2017-11-29T01:11:21.127Z,2.42
2017-11-29T01:12:21.108Z,2.56
2017-11-29T01:13:21.082Z,2.49
2017-11-29T01:14:21.065Z,2.48
2017-11-29T01:15:21.042Z,2.52
2017-11-29T01:16:21.015Z,2.46
2017-11-29T01:17:20.991Z,2.49
2017-11-29T01:18:20.966Z,2.59
2017-11-29T01:19:20.945Z,2.60
2017-11-29T01:20:20.921Z,2.59
2017-11-29T01:21:20.895Z,2.57
2017-11-29T01:22:20.875Z,2.49
2017-11-29T01:23:20.855Z,2.48
2017-11-29T01:24:20.830Z,2.46
2017-11-29T01:25:20.807Z,2.56
2017-11-29T01:26:20.798Z,2.57
2017-11-29T01:27:20.768Z,2.57
2017-11-29T01:28:20.748Z,2.43
2017-11-29T01:29:20.721Z,2.54
2017-11-29T01:30:20.699Z,2.45
2017-11-29T01:31:20.680Z,2.52
2017-11-29T01:32:20.656Z,2.49
2017-11-29T01:33:20.635Z,2.49
2017-11-29T01:34:20.611Z,2.43
2017-11-29T01:35:20.590Z,2.49
2017-11-29T01:36:20.571Z,2.46
2017-11-29T01:37:20.554Z,2.56
2017-11-29T01:38:20.528Z,2.48
2017-11-29T01:39:20.500Z,2.53
2017-11-29T01:40:20.484Z,2.52
2017-11-29T01:41:20.460Z,2.49
2017-11-29T01:42:20.435Z,2.49
2017-11-29T01:43:20.412Z,2.46
2017-11-29T01:44:20.390Z,2.52
2017-11-29T01:45:20.365Z,2.48
2017-11-29T01:46:20.344Z,2.48
2017-11-29T01:47:20.322Z,2.52
2017-11-29T01:48:20.298Z,2.39
2017-11-29T01:49:20.284Z,2.30
2017-11-29T01:50:20.256Z,2.30
2017-11-29T01:51:20.233Z,2.42
2017-11-29T01:52:20.210Z,2.41
2017-11-29T01:53:20.191Z,2.34
2017-11-29T01:54:20.166Z,2.42
2017-11-29T01:55:20.144Z,2.42
2017-11-29T01:56:20.126Z,2.34
2017-11-29T01:57:20.103Z,2.38
2017-11-29T01:58:20.079Z,2.42
2017-11-29T01:59:20.056Z,2.27
2017-11-29T02:00:20.041Z,2.34
2017-11-29T02:01:20.010Z,2.30
2017-11-29T02:02:20.003Z,2.24
2017-11-29T02:03:19.966Z,2.24
2017-11-29T02:04:19.947Z,2.28
2017-11-29T02:05:19.922Z,2.28
2017-11-29T02:06:19.903Z,2.28
2017-11-29T02:07:19.875Z,2.38
2017-11-29T02:08:19.858Z,2.25
2017-11-29T02:09:19.838Z,2.38
2017-11-29T02:10:19.810Z,2.24
2017-11-29T02:11:19.787Z,2.20
2017-11-29T02:12:19.767Z,2.34
2017-11-29T02:13:19.748Z,2.21
2017-11-29T02:14:19.727Z,2.30
2017-11-29T02:15:19.700Z,2.27
2017-11-29T02:16:19.678Z,2.35
2017-11-29T02:17:19.685Z,2.27
2017-11-29T02:18:19.639Z,2.35
2017-11-29T02:19:19.614Z,2.36
2017-11-29T02:20:19.588Z,2.30
2017-11-29T02:21:19.564Z,2.25
2017-11-29T02:22:19.547Z,2.27
2017-11-29T02:23:19.518Z,2.23
2017-11-29T02:24:19.496Z,2.20
2017-11-29T02:25:19.480Z,2.24
2017-11-29T02:26:19.454Z,2.25
2017-11-29T02:27:19.430Z,2.24
2017-11-29T02:28:19.417Z,2.28
2017-11-29T02:29:19.386Z,2.28
2017-11-29T02:30:19.373Z,2.17
2017-11-29T02:31:19.342Z,2.30
2017-11-29T02:32:19.320Z,2.24
2017-11-29T02:33:19.296Z,2.24
2017-11-29T02:34:19.279Z,2.30
2017-11-29T02:35:19.255Z,2.25
2017-11-29T02:36:19.229Z,2.24
2017-11-29T02:37:19.206Z,2.30
2017-11-29T02:38:19.183Z,2.34
2017-11-29T02:39:19.169Z,2.24
2017-11-29T02:40:19.137Z,2.23
2017-11-29T02:41:19.114Z,2.27
2017-11-29T02:42:19.096Z,2.24
2017-11-29T02:43:19.073Z,2.27
2017-11-29T02:44:19.058Z,2.25
2017-11-29T02:45:19.024Z,2.21
2017-11-29T02:46:19.004Z,2.27
2017-11-29T02:47:18.981Z,2.23
2017-11-29T02:48:18.960Z,2.27
2017-11-29T02:49:18.936Z,2.30
2017-11-29T02:50:18.916Z,2.25
2017-11-29T02:51:18.892Z,2.20
2017-11-29T02:52:18.870Z,2.21
2017-11-29T02:53:18.846Z,2.24
2017-11-29T02:54:18.831Z,2.24
2017-11-29T02:55:18.802Z,2.24
2017-11-29T02:56:18.779Z,2.30
2017-11-29T02:57:18.756Z,2.23
2017-11-29T02:58:18.735Z,2.38
2017-11-29T02:59:18.725Z,2.27
2017-11-29T03:00:18.689Z,2.18
2017-11-29T03:01:18.666Z,2.18
2017-11-29T03:02:18.644Z,2.25
2017-11-29T03:03:18.622Z,2.28
2017-11-29T03:04:18.601Z,2.35
2017-11-29T03:05:18.574Z,2.25
2017-11-29T03:06:18.554Z,2.30
2017-11-29T03:07:18.533Z,2.30
2017-11-29T03:08:18.516Z,2.45
2017-11-29T03:09:18.485Z,2.36
2017-11-29T03:10:18.466Z,2.36
2017-11-29T03:11:18.448Z,2.42
2017-11-29T03:12:18.424Z,2.27
2017-11-29T03:13:18.404Z,2.35
2017-11-29T03:14:18.381Z,2.25
2017-11-29T03:15:18.356Z,2.20
2017-11-29T03:16:18.335Z,2.28
2017-11-29T03:17:18.306Z,2.17
2017-11-29T03:18:18.290Z,2.21
2017-11-29T03:19:18.266Z,2.36
2017-11-29T03:20:18.240Z,2.27
2017-11-29T03:21:18.220Z,2.34
2017-11-29T03:22:18.198Z,2.31
2017-11-29T03:23:18.179Z,2.36
2017-11-29T03:24:18.155Z,2.38
2017-11-29T03:25:18.131Z,2.31
2017-11-29T03:26:18.105Z,2.45
2017-11-29T03:27:18.087Z,2.30
2017-11-29T03:28:18.066Z,2.46
2017-11-29T03:29:18.042Z,2.43
2017-11-29T03:30:18.017Z,2.53
2017-11-29T03:31:17.996Z,2.48
2017-11-29T03:32:17.974Z,2.46
2017-11-29T03:33:17.955Z,2.46
2017-11-29T03:34:17.931Z,2.49
2017-11-29T03:35:17.906Z,2.54
2017-11-29T03:36:17.884Z,2.52
2017-11-29T03:37:17.865Z,2.46
2017-11-29T03:38:17.842Z,2.52
2017-11-29T03:39:17.817Z,2.63
2017-11-29T03:40:17.797Z,2.52
2017-11-29T03:41:17.773Z,2.60
2017-11-29T03:42:17.758Z,2.57
2017-11-29T03:43:17.737Z,2.61
2017-11-29T03:44:17.715Z,2.60
2017-11-29T03:45:17.686Z,2.43
2017-11-29T03:46:17.668Z,2.48
2017-11-29T03:47:17.643Z,2.48
2017-11-29T03:48:17.625Z,2.52
2017-11-29T03:49:17.596Z,2.39
2017-11-29T03:50:17.576Z,2.45
2017-11-29T03:51:17.555Z,2.49
2017-11-29T03:52:17.535Z,2.42
2017-11-29T03:53:17.506Z,2.41
2017-11-29T03:54:17.486Z,2.41
2017-11-29T03:55:17.463Z,2.42
2017-11-29T03:56:17.439Z,2.42
2017-11-29T03:57:17.417Z,2.45
2017-11-29T03:58:17.395Z,2.39
2017-11-29T03:59:17.372Z,2.46
2017-11-29T04:00:17.352Z,2.42
2017-11-29T04:01:17.347Z,2.42
2017-11-29T04:02:17.304Z,2.42
2017-11-29T04:03:17.323Z,2.46
2017-11-29T04:04:17.267Z,2.46
2017-11-29T04:05:17.249Z,2.46
2017-11-29T04:06:17.218Z,2.42
2017-11-29T04:07:17.195Z,2.43
2017-11-29T04:08:17.175Z,2.45
2017-11-29T04:09:17.154Z,2.48
2017-11-29T04:10:17.127Z,2.46
2017-11-29T04:11:17.105Z,2.39
2017-11-29T04:12:17.085Z,2.41
2017-11-29T04:13:17.059Z,2.38
2017-11-29T04:14:17.046Z,2.31
2017-11-29T04:15:17.017Z,2.25
2017-11-29T04:16:16.995Z,2.31
2017-11-29T04:17:16.978Z,2.28
2017-11-29T04:18:16.949Z,2.27
2017-11-29T04:19:16.934Z,2.34
2017-11-29T04:20:16.937Z,2.28
2017-11-29T04:21:16.885Z,2.24
2017-11-29T04:22:16.861Z,2.20
2017-11-29T04:23:16.836Z,2.24
2017-11-29T04:24:16.814Z,2.20
2017-11-29T04:25:16.789Z,2.25
2017-11-29T04:26:16.775Z,2.21
2017-11-29T04:27:16.745Z,2.24
2017-11-29T04:28:16.724Z,2.20
2017-11-29T04:29:16.708Z,2.25
2017-11-29T04:30:16.679Z,2.28
2017-11-29T04:31:16.657Z,2.21
2017-11-29T04:32:16.634Z,2.23
2017-11-29T04:33:16.615Z,2.16
2017-11-29T04:34:16.590Z,2.12
2017-11-29T04:35:16.567Z,2.14
2017-11-29T04:36:16.548Z,2.06
2017-11-29T04:37:16.520Z,2.05
2017-11-29T04:38:16.503Z,2.00
2017-11-29T04:39:16.478Z,2.17
2017-11-29T04:40:16.459Z,2.16
2017-11-29T04:41:16.437Z,2.10
2017-11-29T04:42:16.408Z,2.10
2017-11-29T04:43:16.386Z,2.18
2017-11-29T04:44:16.365Z,2.14
2017-11-29T04:45:16.349Z,2.16
2017-11-29T04:46:16.322Z,2.18
2017-11-29T04:47:16.294Z,2.21
2017-11-29T04:48:16.278Z,2.23
2017-11-29T04:49:16.256Z,2.27
2017-11-29T04:50:16.230Z,2.23
2017-11-29T04:51:16.206Z,2.23
2017-11-29T04:52:16.185Z,2.24
2017-11-29T04:53:16.167Z,2.24
2017-11-29T04:54:16.141Z,2.36
2017-11-29T04:55:16.120Z,2.27
2017-11-29T04:56:16.094Z,2.28
2017-11-29T04:57:16.088Z,2.34
2017-11-29T04:58:16.052Z,2.34
2017-11-29T04:59:16.028Z,2.34
2017-11-29T05:00:16.005Z,2.28
2017-11-29T05:01:15.984Z,2.36
2017-11-29T05:02:15.965Z,2.25
2017-11-29T05:03:15.941Z,2.35
2017-11-29T05:04:15.917Z,2.35
2017-11-29T05:05:15.893Z,2.28
2017-11-29T05:06:15.874Z,2.21
2017-11-29T05:07:15.855Z,2.24
2017-11-29T05:08:15.833Z,2.24
2017-11-29T05:09:15.805Z,2.24
2017-11-29T05:10:15.788Z,2.27
2017-11-29T05:11:15.758Z,2.21
2017-11-29T05:12:15.747Z,2.14
2017-11-29T05:13:15.715Z,2.21
2017-11-29T05:14:15.695Z,2.21
2017-11-29T05:15:15.672Z,2.21
2017-11-29T05:16:15.649Z,2.27
2017-11-29T05:17:15.625Z,2.25
2017-11-29T05:18:15.605Z,2.23
2017-11-29T05:19:15.584Z,2.24
2017-11-29T05:20:15.566Z,2.25
2017-11-29T05:21:15.552Z,2.21
2017-11-29T05:22:15.515Z,2.24
2017-11-29T05:23:15.495Z,2.24
2017-11-29T05:24:15.475Z,2.23
2017-11-29T05:25:15.450Z,2.24
2017-11-29T05:26:15.425Z,2.27
2017-11-29T05:27:15.405Z,2.23
2017-11-29T05:28:15.385Z,2.20
2017-11-29T05:29:15.364Z,2.28
2017-11-29T05:30:15.337Z,2.17
2017-11-29T05:31:15.315Z,2.27
2017-11-29T05:32:15.304Z,2.27
2017-11-29T05:33:15.271Z,2.24
2017-11-29T05:34:15.248Z,2.27
2017-11-29T05:35:15.241Z,2.34
2017-11-29T05:36:15.206Z,2.25
2017-11-29T05:37:15.188Z,2.25
2017-11-29T05:38:15.156Z,2.25
2017-11-29T05:39:15.149Z,2.25
2017-11-29T05:40:15.115Z,2.21
2017-11-29T05:41:15.090Z,2.27
2017-11-29T05:42:15.066Z,2.24
2017-11-29T05:43:15.045Z,2.31
2017-11-29T05:44:15.023Z,2.27
2017-11-29T05:45:14.996Z,2.24
2017-11-29T05:46:14.984Z,2.24
2017-11-29T05:47:14.956Z,2.23
2017-11-29T05:48:14.934Z,2.30
2017-11-29T05:49:14.914Z,2.16
2017-11-29T05:50:14.887Z,2.23
2017-11-29T05:51:14.864Z,2.18
2017-11-29T05:52:14.841Z,2.16
2017-11-29T05:53:14.822Z,2.17
2017-11-29T05:54:14.796Z,2.14
2017-11-29T05:55:14.776Z,2.12
2017-11-29T05:56:14.752Z,2.14
2017-11-29T05:57:14.729Z,2.09
2017-11-29T05:58:14.705Z,2.12
2017-11-29T05:59:14.681Z,2.17
2017-11-29T06:00:14.665Z,2.12
2017-11-29T06:01:14.636Z,1.99
2017-11-29T06:02:14.620Z,2.10
2017-11-29T06:03:14.594Z,2.18
2017-11-29T06:04:14.573Z,2.10
2017-11-29T06:05:14.547Z,2.03
2017-11-29T06:06:14.523Z,2.07
2017-11-29T06:07:14.509Z,2.14
2017-11-29T06:08:14.482Z,2.06
2017-11-29T06:09:14.455Z,2.17
2017-11-29T06:10:14.436Z,2.14
2017-11-29T06:11:14.412Z,2.12
2017-11-29T06:12:14.387Z,2.14
2017-11-29T06:13:14.363Z,2.14
2017-11-29T06:14:14.346Z,2.18
2017-11-29T06:15:14.324Z,2.14
2017-11-29T06:16:14.300Z,2.18
2017-11-29T06:17:14.278Z,2.14
2017-11-29T06:18:14.255Z,2.16
2017-11-29T06:19:14.230Z,2.18
2017-11-29T06:20:14.206Z,2.18
2017-11-29T06:21:14.184Z,2.10
2017-11-29T06:22:14.162Z,2.17
2017-11-29T06:23:14.142Z,2.12
2017-11-29T06:24:14.117Z,2.16
2017-11-29T06:25:14.095Z,2.14
2017-11-29T06:26:14.070Z,2.14
2017-11-29T06:27:14.051Z,2.20
2017-11-29T06:28:14.035Z,2.17
2017-11-29T06:29:14.007Z,2.17
2017-11-29T06:30:13.983Z,2.18
2017-11-29T06:31:13.959Z,2.17
2017-11-29T06:32:13.939Z,2.16
2017-11-29T06:33:13.912Z,2.14
2017-11-29T06:34:13.893Z,2.16
2017-11-29T06:35:13.878Z,2.14
2017-11-29T06:36:13.849Z,2.16
2017-11-29T06:37:13.823Z,2.14
2017-11-29T06:38:13.801Z,2.17
2017-11-29T06:39:13.786Z,1.99
2017-11-29T06:40:13.756Z,2.00
2017-11-29T06:41:13.737Z,2.05
2017-11-29T06:42:13.713Z,2.12
2017-11-29T06:43:13.690Z,2.10
2017-11-29T06:44:13.687Z,2.06
2017-11-29T06:45:13.648Z,1.99
2017-11-29T06:46:13.623Z,1.93
2017-11-29T06:47:13.597Z,2.07
2017-11-29T06:48:13.575Z,2.05
2017-11-29T06:49:13.555Z,2.00
2017-11-29T06:50:13.533Z,1.99
2017-11-29T06:51:13.505Z,2.06
2017-11-29T06:52:13.485Z,2.02
2017-11-29T06:53:13.463Z,2.02
2017-11-29T06:54:13.445Z,1.95
2017-11-29T06:55:13.423Z,2.03
2017-11-29T06:56:13.396Z,2.06
2017-11-29T06:57:13.372Z,1.99
2017-11-29T06:58:13.350Z,2.00
2017-11-29T06:59:13.331Z,2.05
2017-11-29T07:00:13.315Z,1.90
2017-11-29T07:01:13.290Z,1.90
2017-11-29T07:02:13.263Z,1.90
2017-11-29T07:03:13.238Z,1.90
2017-11-29T07:04:13.216Z,1.84
2017-11-29T07:05:13.194Z,1.99
2017-11-29T07:06:13.175Z,2.02
2017-11-29T07:07:13.151Z,1.88
2017-11-29T07:08:13.129Z,2.06
2017-11-29T07:09:13.103Z,1.98
2017-11-29T07:10:13.086Z,1.98
2017-11-29T07:11:13.060Z,1.90
2017-11-29T07:12:13.035Z,2.02
2017-11-29T07:13:13.017Z,1.90
2017-11-29T07:14:12.992Z,2.00
2017-11-29T07:15:12.972Z,1.90
2017-11-29T07:16:12.950Z,1.81
2017-11-29T07:17:12.924Z,1.83
2017-11-29T07:18:12.908Z,1.77
2017-11-29T07:19:12.883Z,1.84
2017-11-29T07:20:12.861Z,1.77
2017-11-29T07:21:12.836Z,1.77
2017-11-29T07:22:12.818Z,1.76
2017-11-29T07:23:12.794Z,1.69
2017-11-29T07:24:12.772Z,1.70
2017-11-29T07:25:12.754Z,1.68
2017-11-29T07:26:12.724Z,1.63
2017-11-29T07:27:12.701Z,1.68
2017-11-29T07:28:12.687Z,1.66
2017-11-29T07:29:12.660Z,1.60
2017-11-29T07:30:12.637Z,1.59
2017-11-29T07:31:12.613Z,1.55
2017-11-29T07:32:12.593Z,1.51
2017-11-29T07:33:12.566Z,1.50
2017-11-29T07:34:12.544Z,1.55
2017-11-29T07:35:12.532Z,1.51
2017-11-29T07:36:12.498Z,1.51
2017-11-29T07:37:12.476Z,1.51
2017-11-29T07:38:12.454Z,1.47
2017-11-29T07:39:12.433Z,1.48
2017-11-29T07:40:12.414Z,1.48
2017-11-29T07:41:12.392Z,1.50
2017-11-29T07:42:12.367Z,1.54
2017-11-29T07:43:12.342Z,1.44
2017-11-29T07:44:12.320Z,1.47
2017-11-29T07:45:12.305Z,1.50
2017-11-29T07:46:12.274Z,1.50
2017-11-29T07:47:12.266Z,1.44
2017-11-29T07:48:12.233Z,1.47
2017-11-29T07:49:12.205Z,1.48
2017-11-29T07:50:12.190Z,1.45
2017-11-29T07:51:12.160Z,1.58
2017-11-29T07:52:12.149Z,1.54
2017-11-29T07:53:12.116Z,1.55
2017-11-29T07:54:12.094Z,1.58
2017-11-29T07:55:12.073Z,1.59
2017-11-29T07:56:12.049Z,1.62
2017-11-29T07:57:12.028Z,1.66
2017-11-29T07:58:12.006Z,1.69
2017-11-29T07:59:11.985Z,1.73
2017-11-29T08:00:11.970Z,1.72
2017-11-29T08:01:11.937Z,1.77
2017-11-29T08:02:11.915Z,1.76
2017-11-29T08:03:11.896Z,1.77
2017-11-29T08:04:11.875Z,1.80
2017-11-29T08:05:11.847Z,1.73
2017-11-29T08:06:11.829Z,1.79
2017-11-29T08:07:11.801Z,1.70
2017-11-29T08:08:11.790Z,1.73
2017-11-29T08:09:11.757Z,1.70
2017-11-29T08:10:11.737Z,1.69
2017-11-29T08:11:11.718Z,1.73
2017-11-29T08:12:11.693Z,1.69
2017-11-29T08:13:11.669Z,1.77
2017-11-29T08:14:11.646Z,1.80
2017-11-29T08:15:11.621Z,1.77
2017-11-29T08:16:11.609Z,1.81
2017-11-29T08:17:11.579Z,1.72
2017-11-29T08:18:11.564Z,1.72
2017-11-29T08:19:11.532Z,1.84
2017-11-29T08:20:11.520Z,1.81
2017-11-29T08:21:11.488Z,1.80
2017-11-29T08:22:11.468Z,1.77
2017-11-29T08:23:11.449Z,1.81
2017-11-29T08:24:11.422Z,1.84
2017-11-29T08:25:11.397Z,1.76
2017-11-29T08:26:11.377Z,1.72
2017-11-29T08:27:11.358Z,1.65
2017-11-29T08:28:11.336Z,1.54
2017-11-29T08:29:11.315Z,1.48
2017-11-29T08:30:11.286Z,1.47
2017-11-29T08:31:11.265Z,1.60
2017-11-29T08:32:11.242Z,1.65
2017-11-29T08:33:11.227Z,1.69
2017-11-29T08:34:11.196Z,1.73
2017-11-29T08:35:11.178Z,1.83
2017-11-29T08:36:11.154Z,1.80
2017-11-29T08:37:11.129Z,1.79
2017-11-29T08:38:11.107Z,1.84
2017-11-29T08:39:11.084Z,1.86
2017-11-29T08:40:11.068Z,1.95
2017-11-29T08:41:11.047Z,2.00
2017-11-29T08:42:11.027Z,1.90
2017-11-29T08:43:11.006Z,1.86
2017-11-29T08:44:10.980Z,1.99
2017-11-29T08:45:10.958Z,1.87
2017-11-29T08:46:10.926Z,2.05
2017-11-29T08:47:10.910Z,2.03
2017-11-29T08:48:10.884Z,1.98
2017-11-29T08:49:10.864Z,2.18
2017-11-29T08:50:10.838Z,2.17
2017-11-29T08:51:10.821Z,2.23
2017-11-29T08:52:10.815Z,2.21
2017-11-29T08:53:10.777Z,2.23
2017-11-29T08:54:10.756Z,2.38
2017-11-29T08:55:10.734Z,2.31
2017-11-29T08:56:10.707Z,2.35
2017-11-29T08:57:10.686Z,2.35
2017-11-29T08:58:10.668Z,2.43
2017-11-29T08:59:10.640Z,2.45
2017-11-29T09:00:10.616Z,2.52
2017-11-29T09:01:10.597Z,2.52
2017-11-29T09:02:10.577Z,2.42
2017-11-29T09:03:10.553Z,2.43
2017-11-29T09:04:10.528Z,2.30
2017-11-29T09:05:10.508Z,2.30
2017-11-29T09:06:10.487Z,2.48
2017-11-29T09:07:10.464Z,2.39
2017-11-29T09:08:10.439Z,2.53
2017-11-29T09:09:10.417Z,2.53
2017-11-29T09:10:10.396Z,2.46
2017-11-29T09:11:10.374Z,2.46
2017-11-29T09:12:10.356Z,2.52
2017-11-29T09:13:10.326Z,2.46
2017-11-29T09:14:10.310Z,2.46
2017-11-29T09:15:10.284Z,2.46
2017-11-29T09:16:10.267Z,2.46
2017-11-29T09:17:10.245Z,2.49
2017-11-29T09:18:10.216Z,2.49
2017-11-29T09:19:10.199Z,2.48
2017-11-29T09:20:10.174Z,2.49
2017-11-29T09:21:10.152Z,2.43
2017-11-29T09:22:10.130Z,2.53
2017-11-29T09:23:10.110Z,2.45
2017-11-29T09:24:10.084Z,2.61
2017-11-29T09:25:10.067Z,2.59
2017-11-29T09:26:10.044Z,2.60
2017-11-29T09:27:10.018Z,2.71
2017-11-29T09:28:09.995Z,2.69
2017-11-29T09:29:09.977Z,2.71
2017-11-29T09:30:09.950Z,2.69
2017-11-29T09:31:09.928Z,2.77
2017-11-29T09:32:09.906Z,2.69
2017-11-29T09:33:09.886Z,2.66
2017-11-29T09:34:09.862Z,2.72
2017-11-29T09:35:09.840Z,2.69
2017-11-29T09:36:09.831Z,2.67
2017-11-29T09:37:09.793Z,2.71
2017-11-29T09:38:09.776Z,2.64
2017-11-29T09:39:09.750Z,2.67
2017-11-29T09:40:09.727Z,2.64
2017-11-29T09:41:09.704Z,2.72
2017-11-29T09:42:09.688Z,2.71
2017-11-29T09:43:09.662Z,2.78
2017-11-29T09:44:09.640Z,2.75
2017-11-29T09:45:09.616Z,2.82
2017-11-29T09:46:09.591Z,2.72
2017-11-29T09:47:09.576Z,2.79
2017-11-29T09:48:09.550Z,2.82
2017-11-29T09:49:09.531Z,2.81
2017-11-29T09:50:09.513Z,2.81
2017-11-29T09:51:09.485Z,2.82
2017-11-29T09:52:09.461Z,2.85
2017-11-29T09:53:09.440Z,2.82
2017-11-29T09:54:09.427Z,2.90
2017-11-29T09:55:09.394Z,2.87
2017-11-29T09:56:09.403Z,2.82
2017-11-29T09:57:09.353Z,2.85
2017-11-29T09:58:09.323Z,2.85
2017-11-29T09:59:09.298Z,2.84
2017-11-29T10:00:09.276Z,2.82
2017-11-29T10:01:09.267Z,2.81
2017-11-29T10:02:09.236Z,2.84
2017-11-29T10:03:09.215Z,2.85
2017-11-29T10:04:09.186Z,2.87
2017-11-29T10:05:09.164Z,2.87
2017-11-29T10:06:09.147Z,2.89
2017-11-29T10:07:09.124Z,2.87
2017-11-29T10:08:09.108Z,2.87
2017-11-29T10:09:09.083Z,2.84
2017-11-29T10:10:09.063Z,2.81
2017-11-29T10:11:09.039Z,2.75
2017-11-29T10:12:09.014Z,2.75
2017-11-29T10:13:08.987Z,2.82
2017-11-29T10:14:08.967Z,2.85
2017-11-29T10:15:08.946Z,2.89
2017-11-29T10:16:08.919Z,2.95
2017-11-29T10:17:08.894Z,2.93
2017-11-29T10:18:08.882Z,2.87
2017-11-29T10:19:08.854Z,2.81
2017-11-29T10:20:08.831Z,2.82
2017-11-29T10:21:08.825Z,2.89
2017-11-29T10:22:08.784Z,2.81
2017-11-29T10:23:08.767Z,2.78
2017-11-29T10:24:08.746Z,2.77
2017-11-29T10:25:08.717Z,2.71
2017-11-29T10:26:08.697Z,2.85
2017-11-29T10:27:08.674Z,2.81
2017-11-29T10:28:08.649Z,2.79
2017-11-29T10:29:08.626Z,2.78
2017-11-29T10:30:08.608Z,2.79
2017-11-29T10:31:08.588Z,2.67
2017-11-29T10:32:08.562Z,2.74
2017-11-29T10:33:08.542Z,2.71
2017-11-29T10:34:08.515Z,2.74
2017-11-29T10:35:08.491Z,2.64
2017-11-29T10:36:08.476Z,2.66
2017-11-29T10:37:08.446Z,2.69
2017-11-29T10:38:08.427Z,2.67
2017-11-29T10:39:08.405Z,2.77
2017-11-29T10:40:08.379Z,2.78
2017-11-29T10:41:08.357Z,2.77
2017-11-29T10:42:08.339Z,2.78
2017-11-29T10:43:08.312Z,2.81
2017-11-29T10:44:08.300Z,2.82
2017-11-29T10:45:08.268Z,2.85
2017-11-29T10:46:08.245Z,2.85
2017-11-29T10:47:08.222Z,2.85
2017-11-29T10:48:08.203Z,2.92
2017-11-29T10:49:08.181Z,2.82
2017-11-29T10:50:08.159Z,2.81
2017-11-29T10:51:08.135Z,2.81
2017-11-29T10:52:08.118Z,2.81
2017-11-29T10:53:08.089Z,2.85
2017-11-29T10:54:08.065Z,2.79
2017-11-29T10:55:08.048Z,2.82
2017-11-29T10:56:08.024Z,2.84
2017-11-29T10:57:07.998Z,2.87
2017-11-29T10:58:07.982Z,2.95
2017-11-29T10:59:07.953Z,2.96
2017-11-29T11:00:07.940Z,2.97
2017-11-29T11:01:07.908Z,2.92
2017-11-29T11:02:07.900Z,2.93
2017-11-29T11:03:07.865Z,2.84
2017-11-29T11:04:07.841Z,2.90
2017-11-29T11:05:07.818Z,2.85
2017-11-29T11:06:07.799Z,2.82
2017-11-29T11:07:07.777Z,2.81
2017-11-29T11:08:07.753Z,2.85
2017-11-29T11:09:07.734Z,2.85
2017-11-29T11:10:07.713Z,2.82
2017-11-29T11:11:07.688Z,2.85
2017-11-29T11:12:07.676Z,2.85
2017-11-29T11:13:07.642Z,2.84
2017-11-29T11:14:07.627Z,2.82
2017-11-29T11:15:07.596Z,2.81
2017-11-29T11:16:07.582Z,2.95
2017-11-29T11:17:07.549Z,2.93
2017-11-29T11:18:07.527Z,2.96
2017-11-29T11:19:07.504Z,2.96
2017-11-29T11:20:07.490Z,2.99
2017-11-29T11:21:07.456Z,2.99
2017-11-29T11:22:07.442Z,3.00
2017-11-29T11:23:07.413Z,3.05
2017-11-29T11:24:07.398Z,3.00
2017-11-29T11:25:07.366Z,3.02
2017-11-29T11:26:07.375Z,3.06
2017-11-29T11:27:07.326Z,3.10
2017-11-29T11:28:07.302Z,3.10
2017-11-29T11:29:07.279Z,3.11
2017-11-29T11:30:07.256Z,3.11
2017-11-29T11:31:07.236Z,3.18
2017-11-29T11:32:07.218Z,3.11
2017-11-29T11:33:07.190Z,3.23
2017-11-29T11:34:07.175Z,3.15
2017-11-29T11:35:07.147Z,3.17
2017-11-29T11:36:07.122Z,3.24
2017-11-29T11:37:07.104Z,3.15
2017-11-29T11:38:07.078Z,3.21
2017-11-29T11:39:07.056Z,3.21
2017-11-29T11:40:07.033Z,3.15
2017-11-29T11:41:07.010Z,3.17
2017-11-29T11:42:06.987Z,3.14
2017-11-29T11:43:06.976Z,3.20
2017-11-29T11:44:06.954Z,3.10
2017-11-29T11:45:06.923Z,3.13
2017-11-29T11:46:06.899Z,3.14
2017-11-29T11:47:06.876Z,3.08
2017-11-29T11:48:06.857Z,3.13
2017-11-29T11:49:06.831Z,3.10
2017-11-29T11:50:06.813Z,3.14
2017-11-29T11:51:06.786Z,3.10
2017-11-29T11:52:06.768Z,3.13
2017-11-29T11:53:06.747Z,3.14
2017-11-29T11:54:06.740Z,3.17
2017-11-29T11:55:06.700Z,3.11
2017-11-29T11:56:06.679Z,3.14
2017-11-29T11:57:06.652Z,3.20
2017-11-29T11:58:06.637Z,3.24
2017-11-29T11:59:06.611Z,3.20
2017-11-29T12:00:06.590Z,3.14
2017-11-29T12:01:06.570Z,3.11
2017-11-29T12:02:06.550Z,3.13
2017-11-29T12:03:06.526Z,3.05
2017-11-29T12:04:06.502Z,3.05
2017-11-29T12:05:06.477Z,3.05
2017-11-29T12:06:06.459Z,3.02
2017-11-29T12:07:06.437Z,3.08
2017-11-29T12:08:06.420Z,3.15
2017-11-29T12:09:06.388Z,3.15
2017-11-29T12:10:06.365Z,3.06
2017-11-29T12:11:06.342Z,3.03
2017-11-29T12:12:06.328Z,3.08
2017-11-29T12:13:06.301Z,3.10
2017-11-29T12:14:06.277Z,3.15
2017-11-29T12:15:06.255Z,3.13
2017-11-29T12:16:06.239Z,3.17
2017-11-29T12:17:06.216Z,3.18
2017-11-29T12:18:06.188Z,3.14
2017-11-29T12:19:06.171Z,3.20
2017-11-29T12:20:06.149Z,3.21
2017-11-29T12:21:06.124Z,3.18
2017-11-29T12:22:06.097Z,3.28
2017-11-29T12:23:06.076Z,3.28
2017-11-29T12:24:06.057Z,3.26
2017-11-29T12:25:06.038Z,3.26
2017-11-29T12:26:06.008Z,3.28
2017-11-29T12:27:05.998Z,3.31
2017-11-29T12:28:05.968Z,3.32
2017-11-29T12:29:05.943Z,3.31
2017-11-29T12:30:05.920Z,3.29
2017-11-29T12:31:05.900Z,3.31
2017-11-29T12:32:05.889Z,3.32
2017-11-29T12:33:05.855Z,3.29
2017-11-29T12:34:05.837Z,3.35
2017-11-29T12:35:05.813Z,3.36
2017-11-29T12:36:05.791Z,3.32
2017-11-29T12:37:05.777Z,3.43
2017-11-29T12:38:05.745Z,3.40
2017-11-29T12:39:05.728Z,3.35
2017-11-29T12:40:05.704Z,3.33
2017-11-29T12:41:05.678Z,3.43
2017-11-29T12:42:05.661Z,3.42
2017-11-29T12:43:05.644Z,3.45
2017-11-29T12:44:05.616Z,3.43
2017-11-29T12:45:05.594Z,3.35
2017-11-29T12:46:05.567Z,3.43
2017-11-29T12:47:05.549Z,3.43
2017-11-29T12:48:05.520Z,3.39
2017-11-29T12:49:05.503Z,3.45
2017-11-29T12:50:05.473Z,3.50
2017-11-29T12:51:05.466Z,3.45
2017-11-29T12:52:05.431Z,3.43
2017-11-29T12:53:05.413Z,3.50
2017-11-29T12:54:05.385Z,3.50
2017-11-29T12:55:05.364Z,3.47
2017-11-29T12:56:05.345Z,3.36
2017-11-29T12:57:05.324Z,3.42
2017-11-29T12:58:05.298Z,3.43
2017-11-29T12:59:05.273Z,3.42
2017-11-29T13:00:05.258Z,3.40
2017-11-29T13:01:05.230Z,3.40
2017-11-29T13:02:05.207Z,3.31
2017-11-29T13:03:05.187Z,3.35
2017-11-29T13:04:05.163Z,3.32
2017-11-29T13:05:05.147Z,3.23
2017-11-29T13:06:05.119Z,3.32
2017-11-29T13:07:05.097Z,3.29
2017-11-29T13:08:05.076Z,3.28
2017-11-29T13:09:05.061Z,3.29
2017-11-29T13:10:05.031Z,3.29
2017-11-29T13:11:05.008Z,3.40
2017-11-29T13:12:05.003Z,3.36
2017-11-29T13:13:04.965Z,3.31
2017-11-29T13:14:04.943Z,3.35
2017-11-29T13:15:04.921Z,3.40
2017-11-29T13:16:04.897Z,3.36
2017-11-29T13:17:04.871Z,3.36
2017-11-29T13:18:04.857Z,3.42