createdAt,value
2018-10-21T00:01:47.759Z,66.50
2018-10-21T00:04:16.561Z,66.40
2018-10-21T00:06:45.400Z,66.60
2018-10-21T00:09:14.215Z,66.60
2018-10-21T00:11:43.017Z,66.70
2018-10-21T00:14:11.814Z,67.00
2018-10-21T00:16:40.577Z,66.50
2018-10-21T00:19:09.417Z,67.70
2018-10-21T00:21:38.225Z,67.50
2018-10-21T00:24:07.073Z,67.50
2018-10-21T00:26:35.892Z,67.50
2018-10-21T00:29:05.144Z,67.80
2018-10-21T00:31:33.963Z,67.40
2018-10-21T00:34:02.899Z,67.40
2018-10-21T00:36:31.704Z,67.00
2018-10-21T00:39:00.526Z,67.50
2018-10-21T00:41:29.335Z,67.10
2018-10-21T00:43:58.178Z,67.10
2018-10-21T00:46:27.064Z,67.80
2018-10-21T00:48:55.829Z,68.10
2018-10-21T00:51:24.705Z,67.90
2018-10-21T00:53:53.500Z,68.10
2018-10-21T00:56:22.557Z,68.00
2018-10-21T00:58:51.377Z,67.90
2018-10-21T01:01:20.184Z,68.10
2018-10-21T01:03:48.957Z,68.70
2018-10-21T01:06:17.790Z,68.80
2018-10-21T01:08:46.603Z,68.40
2018-10-21T01:11:15.396Z,68.60
2018-10-21T01:13:44.204Z,68.50
2018-10-21T01:16:13.026Z,68.80
2018-10-21T01:18:41.837Z,68.20
2018-10-21T01:21:10.705Z,68.60
2018-10-21T01:23:39.455Z,68.50
2018-10-21T01:26:08.265Z,68.40
2018-10-21T01:28:37.048Z,68.30
2018-10-21T01:31:06.236Z,68.20
2018-10-21T01:33:35.363Z,68.50
2018-10-21T01:36:04.175Z,68.90
2018-10-21T01:38:33.023Z,69.10
2018-10-21T01:41:01.804Z,69.10
2018-10-21T01:43:32.624Z,69.20
2018-10-21T01:46:02.050Z,68.70
2018-10-21T01:48:31.749Z,68.80
2018-10-21T01:51:00.588Z,69.20
2018-10-21T01:53:29.382Z,68.90
2018-10-21T01:55:58.192Z,68.60
2018-10-21T01:58:27.019Z,68.90
2018-10-21T02:00:55.807Z,69.20
2018-10-21T02:03:24.610Z,69.10
2018-10-21T02:05:53.425Z,69.20
2018-10-21T02:08:22.247Z,68.90
2018-10-21T02:10:51.054Z,69.10
2018-10-21T02:13:19.880Z,69.10
2018-10-21T02:15:48.658Z,69.50
2018-10-21T02:18:17.434Z,68.50
2018-10-21T02:20:46.216Z,68.90
2018-10-21T02:23:15.071Z,68.60
2018-10-21T02:25:43.876Z,68.90
2018-10-21T02:28:12.663Z,68.90
2018-10-21T02:30:41.464Z,68.40
2018-10-21T02:33:10.283Z,68.70
2018-10-21T02:35:39.201Z,68.20
2018-10-21T02:38:07.994Z,68.30
2018-10-21T02:41:46.567Z,67.90
2018-10-21T02:44:17.568Z,68.50
2018-10-21T02:46:47.100Z,68.90
2018-10-21T02:49:16.700Z,69.20
2018-10-21T02:51:50.939Z,69.40
2018-10-21T02:54:24.117Z,69.80
2018-10-21T02:56:53.183Z,69.70
2018-10-21T02:59:22.377Z,69.60
2018-10-21T03:01:51.185Z,70.00
2018-10-21T03:04:20.032Z,70.00
2018-10-21T03:06:49.168Z,70.10
2018-10-21T03:09:18.018Z,70.70
2018-10-21T03:11:46.768Z,70.90
2018-10-21T03:14:15.568Z,71.00
2018-10-21T03:16:44.378Z,70.90
2018-10-21T03:19:13.148Z,70.80
2018-10-21T03:21:41.960Z,70.00
2018-10-21T03:24:10.749Z,71.00
2018-10-21T03:26:39.579Z,71.30
2018-10-21T03:29:08.432Z,71.40
2018-10-21T03:31:37.171Z,71.40
2018-10-21T03:34:06.151Z,71.00
2018-10-21T03:36:34.882Z,70.90
2018-10-21T03:39:05.407Z,71.50
2018-10-21T03:41:34.157Z,71.70
2018-10-21T03:44:03.047Z,71.60
2018-10-21T03:46:31.900Z,71.50
2018-10-21T03:49:00.708Z,72.00
2018-10-21T03:51:29.521Z,71.90
2018-10-21T03:53:58.399Z,72.00
2018-10-21T03:56:27.157Z,72.00
2018-10-21T03:58:55.957Z,72.30
2018-10-21T04:01:24.758Z,71.90
2018-10-21T04:03:53.610Z,72.00
2018-10-21T04:06:22.356Z,72.20
2018-10-21T04:08:51.148Z,72.00
2018-10-21T04:11:19.995Z,71.40
2018-10-21T04:13:48.760Z,71.70
2018-10-21T04:16:17.660Z,71.60
2018-10-21T04:18:46.368Z,71.90
2018-10-21T04:21:15.165Z,72.40
2018-10-21T04:23:43.975Z,72.40
2018-10-21T04:26:12.776Z,72.80
2018-10-21T04:28:41.607Z,72.30
2018-10-21T04:31:10.377Z,71.80
2018-10-21T04:33:40.380Z,72.50
2018-10-21T04:36:10.836Z,72.60
2018-10-21T04:38:50.703Z,72.60
2018-10-21T04:41:19.563Z,73.50
2018-10-21T04:43:48.407Z,73.10
2018-10-21T04:46:17.254Z,73.20
2018-10-21T04:48:46.017Z,72.60
2018-10-21T04:51:14.804Z,72.40
2018-10-21T04:53:43.635Z,72.40
2018-10-21T04:56:12.387Z,72.40
2018-10-21T04:58:41.185Z,73.20
2018-10-21T05:01:10.013Z,72.70
2018-10-21T05:03:38.817Z,72.70
2018-10-21T05:06:07.653Z,72.60
2018-10-21T05:08:36.452Z,73.20
2018-10-21T05:11:05.261Z,72.00
2018-10-21T05:13:34.036Z,72.50
2018-10-21T05:16:02.863Z,72.80
2018-10-21T05:18:31.693Z,73.50
2018-10-21T05:21:00.568Z,72.90
2018-10-21T05:23:29.346Z,73.70
2018-10-21T05:25:58.164Z,73.50
2018-10-21T05:28:26.929Z,74.30
2018-10-21T05:30:55.761Z,74.40
2018-10-21T05:33:24.527Z,74.80
2018-10-21T05:35:53.309Z,74.20
2018-10-21T05:38:22.087Z,74.70
2018-10-21T05:40:50.880Z,73.80
2018-10-21T05:43:19.681Z,74.30
2018-10-21T05:45:48.480Z,74.50
2018-10-21T05:48:17.293Z,76.10
2018-10-21T05:50:46.100Z,77.20
2018-10-21T05:53:14.900Z,77.50
2018-10-21T05:55:43.783Z,78.10
2018-10-21T05:58:12.700Z,76.80
2018-10-21T06:00:41.512Z,77.30
2018-10-21T06:03:10.332Z,77.00
2018-10-21T06:05:42.568Z,77.20
2018-10-21T06:08:11.491Z,76.50
2018-10-21T06:10:40.747Z,75.50
2018-10-21T06:13:09.852Z,76.70
2018-10-21T06:15:38.747Z,76.50
2018-10-21T06:18:10.461Z,76.40
2018-10-21T06:20:42.803Z,77.10
2018-10-21T06:23:11.599Z,77.00
2018-10-21T06:25:40.437Z,77.30
2018-10-21T06:28:09.322Z,77.50
2018-10-21T06:30:38.119Z,77.80
2018-10-21T06:33:06.987Z,76.70
2018-10-21T06:35:35.776Z,77.10
2018-10-21T06:38:04.863Z,78.20
2018-10-21T06:40:33.714Z,78.10
2018-10-21T06:43:02.514Z,78.10
2018-10-21T06:45:31.336Z,78.20
2018-10-21T06:48:00.151Z,79.00
2018-10-21T06:50:29.023Z,79.40
2018-10-21T06:52:57.841Z,77.70
2018-10-21T06:55:26.736Z,79.00
2018-10-21T06:57:55.566Z,78.80
2018-10-21T07:00:24.395Z,81.00
2018-10-21T07:02:53.268Z,79.50
2018-10-21T07:05:33.066Z,79.60
2018-10-21T07:08:01.897Z,80.50
2018-10-21T07:10:30.724Z,78.90
2018-10-21T07:12:59.552Z,79.70
2018-10-21T07:15:28.362Z,80.00
2018-10-21T07:17:57.146Z,81.50
2018-10-21T07:20:25.960Z,80.90
2018-10-21T07:22:54.763Z,82.50
2018-10-21T07:25:23.604Z,82.00
2018-10-21T07:27:52.445Z,81.00
2018-10-21T07:30:21.264Z,81.40
2018-10-21T07:32:50.063Z,84.30
2018-10-21T07:35:18.851Z,82.70
2018-10-21T07:37:47.691Z,84.10
2018-10-21T07:40:16.519Z,84.70
2018-10-21T07:42:45.356Z,84.60
2018-10-21T07:45:17.484Z,83.80
2018-10-21T07:47:46.277Z,85.70
2018-10-21T07:50:15.235Z,87.40
2018-10-21T07:52:44.044Z,87.50
2018-10-21T07:55:17.568Z,87.00
2018-10-21T07:57:46.645Z,85.60
2018-10-21T08:00:15.521Z,86.00
2018-10-21T08:02:44.363Z,86.30
2018-10-21T08:05:25.110Z,86.80
2018-10-21T08:08:04.973Z,86.60
2018-10-21T08:10:33.850Z,85.60
2018-10-21T08:13:02.805Z,86.10
2018-10-21T08:15:31.570Z,87.30
2018-10-21T08:18:00.344Z,87.20
2018-10-21T08:20:29.174Z,88.00
2018-10-21T08:22:57.974Z,88.10
2018-10-21T08:25:26.778Z,87.00
2018-10-21T08:27:55.592Z,88.00
2018-10-21T08:30:24.372Z,87.70
2018-10-21T08:32:53.182Z,89.40
2018-10-21T08:35:22.644Z,87.80
2018-10-21T08:37:51.870Z,88.70
2018-10-21T08:40:20.665Z,90.00
2018-10-21T08:42:49.530Z,90.20
2018-10-21T08:45:18.436Z,89.70
2018-10-21T08:47:47.273Z,90.20
2018-10-21T08:50:16.061Z,90.10
2018-10-21T08:52:44.878Z,90.30
2018-10-21T08:55:13.819Z,90.40
2018-10-21T08:57:42.593Z,90.30
2018-10-21T09:00:14.528Z,90.40
2018-10-21T09:02:43.805Z,90.50
2018-10-21T09:05:13.885Z,90.40
2018-10-21T09:07:43.359Z,89.80
2018-10-21T09:10:13.544Z,90.30
2018-10-21T09:12:42.536Z,90.10
2018-10-21T09:15:13.696Z,90.20
2018-10-21T09:17:42.483Z,89.80
2018-10-21T09:20:13.640Z,90.70
2018-10-21T09:22:42.870Z,91.20
2018-10-21T09:25:12.780Z,91.70
2018-10-21T09:27:42.352Z,91.50
2018-10-21T09:30:14.500Z,91.40
2018-10-21T09:32:43.385Z,90.80
2018-10-21T09:35:14.156Z,90.60
2018-10-21T09:37:43.497Z,90.10
2018-10-21T09:40:17.390Z,89.70
2018-10-21T09:42:46.673Z,89.90
2018-10-21T09:45:16.967Z,90.10
2018-10-21T09:47:46.051Z,89.30
2018-10-21T09:50:15.054Z,89.00
2018-10-21T09:52:43.886Z,88.90
2018-10-21T09:55:19.429Z,88.50
2018-10-21T09:57:48.943Z,88.20
2018-10-21T10:00:22.988Z,87.80
2018-10-21T10:02:56.887Z,87.80
2018-10-21T10:05:25.820Z,87.20
2018-10-21T10:07:55.569Z,86.40
2018-10-21T10:10:25.209Z,86.20
2018-10-21T10:12:54.090Z,86.80
2018-10-21T10:15:22.996Z,86.50
2018-10-21T10:17:51.995Z,85.80
2018-10-21T10:20:20.769Z,85.40
2018-10-21T10:22:49.599Z,85.40
2018-10-21T10:25:18.528Z,85.00
2018-10-21T10:27:47.401Z,84.20
2018-10-21T10:30:16.310Z,83.90
2018-10-21T10:32:45.152Z,84.00
2018-10-21T10:35:14.813Z,83.70
2018-10-21T10:37:44.512Z,83.30
2018-10-21T10:40:13.982Z,86.30
2018-10-21T10:42:43.300Z,86.30
2018-10-21T10:45:12.160Z,85.40
2018-10-21T10:47:40.973Z,85.00
2018-10-21T10:50:11.249Z,84.00
2018-10-21T10:52:40.366Z,82.60
2018-10-21T10:55:09.681Z,80.00
2018-10-21T10:57:38.565Z,79.80
2018-10-21T11:00:09.542Z,78.70
2018-10-21T11:02:38.224Z,78.50
2018-10-21T11:05:08.870Z,75.50
2018-10-21T11:07:37.798Z,75.30
2018-10-21T11:10:08.186Z,74.20
2018-10-21T11:12:36.897Z,75.10
2018-10-21T11:15:06.871Z,74.30
2018-10-21T11:17:35.658Z,74.80
2018-10-21T11:20:05.268Z,74.60
2018-10-21T11:22:34.141Z,74.60
2018-10-21T11:25:03.003Z,73.70
2018-10-21T11:27:31.835Z,73.80
2018-10-21T11:30:00.627Z,71.90
2018-10-21T11:32:29.472Z,72.70
2018-10-21T11:34:59.166Z,71.60
2018-10-21T11:37:28.092Z,71.10
2018-10-21T11:39:56.909Z,70.90
2018-10-21T11:42:25.767Z,69.80
2018-10-21T11:44:54.624Z,70.40
2018-10-21T11:47:23.522Z,68.60
2018-10-21T11:49:52.407Z,69.30
2018-10-21T11:52:21.376Z,68.50
2018-10-21T11:54:50.085Z,68.40
2018-10-21T11:57:18.936Z,68.10
2018-10-21T11:59:47.947Z,67.80
2018-10-21T12:02:17.251Z,67.30
2018-10-21T12:04:46.525Z,67.30
2018-10-21T12:07:15.694Z,66.50
2018-10-21T12:09:44.480Z,66.40
2018-10-21T12:12:13.295Z,66.90
2018-10-21T12:14:42.157Z,67.20
2018-10-21T12:17:10.955Z,67.20
2018-10-21T12:19:39.792Z,67.00
2018-10-21T12:22:08.741Z,67.20
2018-10-21T12:24:37.531Z,68.00
2018-10-21T12:27:06.347Z,67.60
2018-10-21T12:29:35.221Z,66.60
2018-10-21T12:32:04.039Z,67.00
2018-10-21T12:34:32.873Z,65.90
2018-10-21T12:37:01.678Z,66.40
2018-10-21T12:39:30.464Z,64.60
2018-10-21T12:41:59.301Z,64.10
2018-10-21T12:44:28.127Z,61.80
2018-10-21T12:46:57.027Z,62.80
2018-10-21T12:49:25.842Z,63.20
2018-10-21T12:51:58.237Z,61.70
2018-10-21T12:54:27.061Z,60.30
2018-10-21T12:56:55.881Z,61.60
2018-10-21T12:59:24.665Z,61.00
2018-10-21T13:01:53.539Z,60.30
2018-10-21T13:04:22.381Z,62.10
2018-10-21T13:06:51.193Z,59.70
2018-10-21T13:09:20.021Z,59.00
2018-10-21T13:11:48.860Z,58.80
2018-10-21T13:14:17.687Z,58.60
2018-10-21T13:16:46.511Z,57.50
2018-10-21T13:19:15.368Z,53.20
2018-10-21T13:21:44.167Z,54.30
2018-10-21T13:24:12.938Z,55.50
2018-10-21T13:26:41.785Z,56.80
2018-10-21T13:29:10.673Z,54.30
2018-10-21T13:31:39.476Z,57.30
2018-10-21T13:34:08.418Z,57.90
2018-10-21T13:36:37.151Z,58.00
2018-10-21T13:39:09.693Z,57.60
2018-10-21T13:41:38.535Z,55.90
2018-10-21T13:44:07.361Z,52.90
2018-10-21T13:46:36.175Z,55.00
2018-10-21T13:49:05.365Z,55.20
2018-10-21T13:51:34.281Z,56.80
2018-10-21T13:54:03.127Z,56.90
2018-10-21T13:56:32.121Z,56.80
2018-10-21T13:59:01.043Z,55.70
2018-10-21T14:01:29.933Z,55.70
2018-10-21T14:03:58.703Z,56.30
2018-10-21T14:06:27.532Z,54.80
2018-10-21T14:08:56.372Z,54.30
2018-10-21T14:11:25.156Z,53.90
2018-10-21T14:13:53.981Z,56.00
2018-10-21T14:16:22.924Z,56.30
2018-10-21T14:18:51.751Z,56.20
2018-10-21T14:21:20.505Z,56.80
2018-10-21T14:23:49.324Z,57.20
2018-10-21T14:26:18.164Z,56.70
2018-10-21T14:28:46.964Z,56.90
2018-10-21T14:31:15.841Z,56.30
2018-10-21T14:33:44.659Z,54.30
2018-10-21T14:36:13.555Z,55.20
2018-10-21T14:38:42.340Z,55.50
2018-10-21T14:41:11.119Z,55.90
2018-10-21T14:43:39.934Z,55.70
2018-10-21T14:46:08.790Z,55.50
2018-10-21T14:48:37.631Z,55.80
2018-10-21T14:51:06.534Z,55.80
2018-10-21T14:53:35.309Z,55.50
2018-10-21T14:56:04.184Z,54.60
2018-10-21T14:58:32.998Z,54.50
2018-10-21T15:01:01.852Z,54.40
2018-10-21T15:03:30.701Z,54.70
2018-10-21T15:05:59.519Z,54.10
2018-10-21T15:08:28.396Z,54.90
2018-10-21T15:10:57.221Z,55.30
2018-10-21T15:13:26.077Z,55.70
2018-10-21T15:15:55.025Z,54.80
2018-10-21T15:18:23.873Z,54.80
2018-10-21T15:20:52.728Z,55.30
2018-10-21T15:23:21.613Z,55.60
2018-10-21T15:25:50.480Z,55.90
2018-10-21T15:28:19.445Z,55.50
2018-10-21T15:30:48.209Z,55.60
2018-10-21T15:33:17.063Z,55.90
2018-10-21T15:35:45.862Z,55.90
2018-10-21T15:38:14.968Z,56.10
2018-10-21T15:40:43.697Z,56.40
2018-10-21T15:43:12.561Z,56.30
2018-10-21T15:45:41.491Z,56.20
2018-10-21T15:48:10.388Z,56.90
2018-10-21T15:50:39.333Z,56.80
2018-10-21T15:53:08.252Z,56.90
2018-10-21T15:55:37.245Z,56.30
2018-10-21T15:58:06.376Z,56.30
2018-10-21T16:00:35.219Z,55.70
2018-10-21T16:03:04.131Z,55.10
2018-10-21T16:05:32.994Z,55.60
2018-10-21T16:08:01.887Z,54.90
2018-10-21T16:10:30.713Z,55.30
2018-10-21T16:12:59.588Z,55.30
2018-10-21T16:15:28.487Z,55.40
2018-10-21T16:17:57.323Z,55.70
2018-10-21T16:20:26.161Z,56.00
2018-10-21T16:22:55.029Z,56.50
2018-10-21T16:25:23.926Z,56.40
2018-10-21T16:27:52.784Z,56.60
2018-10-21T16:30:21.830Z,55.70
2018-10-21T16:32:50.790Z,55.60
2018-10-21T16:35:19.589Z,55.50
2018-10-21T16:37:48.400Z,55.50
2018-10-21T16:40:17.559Z,55.30
2018-10-21T16:42:46.387Z,55.30
2018-10-21T16:45:15.852Z,55.40
2018-10-21T16:47:44.680Z,55.30
2018-10-21T16:50:15.256Z,55.10
2018-10-21T16:52:45.129Z,54.60
2018-10-21T16:55:14.463Z,53.60
2018-10-21T16:57:43.298Z,53.60
2018-10-21T17:00:14.343Z,53.20
2018-10-21T17:02:43.435Z,53.50
2018-10-21T17:05:12.435Z,52.80
2018-10-21T17:07:41.238Z,52.80
2018-10-21T17:10:11.120Z,53.10
2018-10-21T17:12:39.736Z,52.90
2018-10-21T17:15:10.175Z,52.90
2018-10-21T17:17:39.624Z,53.60
2018-10-21T17:20:13.902Z,54.20
2018-10-21T17:22:43.203Z,54.80
2018-10-21T17:25:12.148Z,55.50
2018-10-21T17:27:41.082Z,55.00
2018-10-21T17:30:13.379Z,55.20
2018-10-21T17:32:43.412Z,55.60
2018-10-21T17:35:13.713Z,56.10
2018-10-21T17:37:43.295Z,55.90
2018-10-21T17:40:13.318Z,55.90
2018-10-21T17:42:42.196Z,55.80
2018-10-21T17:45:13.227Z,55.70
2018-10-21T17:47:42.156Z,55.60
2018-10-21T17:50:12.646Z,55.10
2018-10-21T17:52:41.824Z,54.90
2018-10-21T17:55:10.673Z,55.00
2018-10-21T17:57:39.857Z,55.30
2018-10-21T18:00:10.177Z,55.00
2018-10-21T18:02:39.128Z,54.90
2018-10-21T18:05:09.785Z,55.30
2018-10-21T18:07:38.727Z,55.30
2018-10-21T18:10:07.633Z,55.50
2018-10-21T18:12:36.725Z,55.60
2018-10-21T18:15:06.840Z,55.50
2018-10-21T18:17:35.811Z,55.40
2018-10-21T18:20:05.112Z,56.10
2018-10-21T18:22:33.897Z,56.50
2018-10-21T18:25:02.839Z,56.70
2018-10-21T18:27:31.634Z,56.90
2018-10-21T18:30:00.558Z,57.50
2018-10-21T18:32:29.569Z,57.40
2018-10-21T18:34:58.408Z,57.10
2018-10-21T18:37:27.270Z,56.90
2018-10-21T18:39:56.121Z,56.70
2018-10-21T18:42:24.944Z,56.10
2018-10-21T18:44:53.775Z,55.60
2018-10-21T18:47:22.656Z,55.20
2018-10-21T18:49:51.563Z,54.80
2018-10-21T18:52:20.472Z,54.90
2018-10-21T18:54:49.204Z,55.30
2018-10-21T18:57:18.017Z,57.10
2018-10-21T18:59:46.824Z,56.70
2018-10-21T19:02:15.655Z,56.50
2018-10-21T19:04:44.479Z,56.40
2018-10-21T19:07:13.403Z,56.40
2018-10-21T19:09:42.192Z,56.20
2018-10-21T19:12:11.007Z,56.00
2018-10-21T19:14:39.843Z,56.00
2018-10-21T19:17:08.660Z,55.80
2018-10-21T19:19:37.555Z,55.70
2018-10-21T19:22:06.423Z,55.50
2018-10-21T19:24:35.266Z,55.30
2018-10-21T19:27:04.192Z,56.00
2018-10-21T19:31:16.346Z,56.20
2018-10-21T19:33:45.142Z,56.10
2018-10-21T19:36:14.204Z,55.80
2018-10-21T19:38:43.040Z,58.00
2018-10-21T19:41:11.840Z,56.50
2018-10-21T19:43:40.740Z,56.40
2018-10-21T19:46:09.593Z,56.30
2018-10-21T19:48:38.419Z,56.20
2018-10-21T19:51:07.352Z,56.20
2018-10-21T19:53:36.240Z,56.30
2018-10-21T19:56:05.088Z,56.60
2018-10-21T19:58:33.961Z,57.40
2018-10-21T20:01:02.834Z,58.60
2018-10-21T20:03:31.749Z,57.40
2018-10-21T20:06:00.589Z,57.50
2018-10-21T20:08:29.447Z,57.00
2018-10-21T20:10:58.236Z,57.00
2018-10-21T20:13:27.066Z,56.90
2018-10-21T20:15:56.117Z,57.90
2018-10-21T20:18:25.025Z,57.80
2018-10-21T20:20:53.778Z,58.30
2018-10-21T20:23:22.618Z,59.30
2018-10-21T20:25:51.424Z,59.80
2018-10-21T20:28:20.318Z,59.80
2018-10-21T20:30:49.242Z,59.40
2018-10-21T20:33:18.117Z,59.40
2018-10-21T20:35:46.861Z,59.10
2018-10-21T20:38:15.780Z,59.10
2018-10-21T20:40:44.678Z,59.20
2018-10-21T20:43:13.492Z,59.10
2018-10-21T20:45:42.299Z,59.10
2018-10-21T20:48:11.231Z,59.40
2018-10-21T20:50:39.995Z,59.40
2018-10-21T20:53:08.856Z,60.20
2018-10-21T20:55:37.706Z,60.30
2018-10-21T20:58:06.600Z,60.90
2018-10-21T21:00:35.513Z,60.20
2018-10-21T21:03:04.552Z,60.10
2018-10-21T21:05:33.434Z,60.20
2018-10-21T21:08:02.315Z,60.00
2018-10-21T21:10:31.158Z,60.20
2018-10-21T21:12:59.966Z,60.30
2018-10-21T21:15:28.833Z,60.10
2018-10-21T21:17:58.914Z,60.30
2018-10-21T21:20:28.055Z,60.20
2018-10-21T21:22:56.876Z,63.70
2018-10-21T21:25:25.735Z,62.30
2018-10-21T21:27:54.616Z,61.80
2018-10-21T21:30:23.466Z,61.30
2018-10-21T21:32:52.297Z,61.10
2018-10-21T21:35:21.117Z,61.10
2018-10-21T21:37:49.997Z,60.90
2018-10-21T21:40:18.822Z,61.00
2018-10-21T21:42:47.664Z,60.80
2018-10-21T21:45:16.446Z,61.00
2018-10-21T21:47:45.279Z,61.00
2018-10-21T21:50:14.107Z,61.10
2018-10-21T21:52:43.017Z,61.10
2018-10-21T21:55:11.878Z,61.10
2018-10-21T21:57:40.748Z,61.10
2018-10-21T22:00:13.186Z,61.30
2018-10-21T22:02:42.248Z,61.30
2018-10-21T22:05:11.132Z,61.40
2018-10-21T22:07:40.809Z,62.30
2018-10-21T22:10:12.021Z,61.50
2018-10-21T22:12:41.207Z,61.40
2018-10-21T22:15:10.149Z,61.40
2018-10-21T22:17:39.479Z,61.00
2018-10-21T22:20:08.307Z,61.10
2018-10-21T22:22:37.099Z,61.90
2018-10-21T22:25:06.171Z,61.40
2018-10-21T22:27:34.978Z,61.30
2018-10-21T22:30:03.920Z,61.40
2018-10-21T22:32:32.698Z,61.50
2018-10-21T22:35:01.680Z,61.50
2018-10-21T22:37:30.489Z,61.40
2018-10-21T22:39:59.335Z,61.50
2018-10-21T22:42:28.094Z,61.30
2018-10-21T22:44:56.879Z,61.30
2018-10-21T22:47:25.665Z,61.30
2018-10-21T22:49:54.474Z,61.00
2018-10-21T22:52:23.274Z,61.00
2018-10-21T22:54:52.052Z,60.80
2018-10-21T22:57:20.883Z,61.50
2018-10-21T22:59:50.500Z,61.60
2018-10-21T23:02:19.379Z,61.60
2018-10-21T23:04:48.188Z,61.50
2018-10-21T23:07:16.967Z,61.40
2018-10-21T23:09:45.757Z,61.60
2018-10-21T23:12:14.559Z,61.60
2018-10-21T23:14:43.361Z,61.70
2018-10-21T23:17:12.129Z,61.20
2018-10-21T23:19:43.259Z,61.20
2018-10-21T23:22:12.125Z,62.10
2018-10-21T23:24:41.455Z,62.40
2018-10-21T23:27:11.119Z,62.60
2018-10-21T23:29:40.186Z,61.70
2018-10-21T23:32:08.968Z,62.20
2018-10-21T23:34:37.755Z,62.50
2018-10-21T23:37:06.577Z,63.10
2018-10-21T23:39:35.428Z,65.30
2018-10-21T23:42:04.329Z,64.80
2018-10-21T23:44:33.091Z,64.70
2018-10-21T23:47:01.876Z,64.40
2018-10-21T23:49:30.637Z,64.80
2018-10-21T23:51:59.484Z,63.60
2018-10-21T23:54:28.289Z,63.00
2018-10-21T23:56:57.097Z,62.80
2018-10-21T23:59:25.948Z,63.40
