createdAt,value
2019-02-15T00:00:30.816Z,6.60
2019-02-15T00:02:59.808Z,6.60
2019-02-15T00:05:28.699Z,6.60
2019-02-15T00:07:57.608Z,6.60
2019-02-15T00:10:26.481Z,6.60
2019-02-15T00:12:55.471Z,6.60
2019-02-15T00:15:24.465Z,6.60
2019-02-15T00:17:54.994Z,6.60
2019-02-15T00:20:28.493Z,6.60
2019-02-15T00:22:57.364Z,6.60
2019-02-15T00:25:26.275Z,6.60
2019-02-15T00:27:55.267Z,6.60
2019-02-15T00:30:24.158Z,6.60
2019-02-15T00:32:53.153Z,6.50
2019-02-15T00:35:22.145Z,6.50
2019-02-15T00:37:51.138Z,6.50
2019-02-15T00:40:20.029Z,6.50
2019-02-15T00:42:48.955Z,6.60
2019-02-15T00:45:19.448Z,6.60
2019-02-15T00:47:55.773Z,6.50
2019-02-15T00:50:26.241Z,6.50
2019-02-15T00:52:59.842Z,6.50
2019-02-15T00:55:39.559Z,6.50
2019-02-15T00:58:15.953Z,6.50
2019-02-15T01:00:57.960Z,6.50
2019-02-15T01:03:40.565Z,6.50
2019-02-15T01:06:11.093Z,6.50
2019-02-15T01:08:58.110Z,6.50
2019-02-15T01:11:37.346Z,6.50
2019-02-15T01:14:06.335Z,6.40
2019-02-15T01:16:35.328Z,6.40
2019-02-15T01:19:04.220Z,6.40
2019-02-15T01:21:33.109Z,6.40
2019-02-15T01:24:02.001Z,6.40
2019-02-15T01:26:35.193Z,6.30
2019-02-15T01:29:05.619Z,6.30
2019-02-15T01:31:36.041Z,6.40
2019-02-15T01:34:22.856Z,6.30
2019-02-15T01:36:53.386Z,6.30
2019-02-15T01:39:36.105Z,6.30
2019-02-15T01:42:23.487Z,6.40
2019-02-15T01:45:00.759Z,6.30
2019-02-15T01:47:40.765Z,6.40
2019-02-15T01:50:15.020Z,6.30
2019-02-15T01:52:43.871Z,6.30
2019-02-15T01:55:12.864Z,6.30
2019-02-15T01:57:41.755Z,6.40
2019-02-15T02:00:14.023Z,6.30
2019-02-15T02:02:43.118Z,6.30
2019-02-15T02:05:12.010Z,6.30
2019-02-15T02:07:40.906Z,6.30
2019-02-15T02:10:11.117Z,6.30
2019-02-15T02:12:40.835Z,6.30
2019-02-15T02:15:11.877Z,6.30
2019-02-15T02:17:40.868Z,6.30
2019-02-15T02:20:10.986Z,6.40
2019-02-15T02:22:39.877Z,6.40
2019-02-15T02:25:09.487Z,6.40
2019-02-15T02:27:38.374Z,6.40
2019-02-15T02:30:10.337Z,6.40
2019-02-15T02:32:39.342Z,6.40
2019-02-15T02:35:09.451Z,6.30
2019-02-15T02:37:38.341Z,6.30
2019-02-15T02:40:09.364Z,6.40
2019-02-15T02:42:38.274Z,6.40
2019-02-15T02:45:08.395Z,6.40
2019-02-15T02:47:37.386Z,6.40
2019-02-15T02:50:08.127Z,6.40
2019-02-15T02:52:37.115Z,6.40
2019-02-15T02:55:06.860Z,6.40
2019-02-15T02:57:35.817Z,6.30
2019-02-15T03:00:06.011Z,6.40
2019-02-15T03:02:34.929Z,6.30
2019-02-15T03:05:05.261Z,6.30
2019-02-15T03:07:34.144Z,6.30
2019-02-15T03:10:04.010Z,6.30
2019-02-15T03:12:32.950Z,6.30
2019-02-15T03:15:01.840Z,6.30
2019-02-15T03:17:30.833Z,6.20
2019-02-15T03:19:59.723Z,6.20
2019-02-15T03:22:28.620Z,6.20
2019-02-15T03:24:57.608Z,6.20
2019-02-15T03:27:27.512Z,6.20
2019-02-15T03:29:56.518Z,6.20
2019-02-15T03:32:25.407Z,6.20
2019-02-15T03:34:54.309Z,6.20
2019-02-15T03:37:30.970Z,6.20
2019-02-15T03:40:01.507Z,6.20
2019-02-15T03:42:30.492Z,6.20
2019-02-15T03:44:59.485Z,6.20
2019-02-15T03:47:28.888Z,6.20
2019-02-15T03:49:57.779Z,6.20
2019-02-15T03:52:26.671Z,6.20
2019-02-15T03:54:55.560Z,6.20
2019-02-15T03:57:25.168Z,6.20
2019-02-15T03:59:54.828Z,6.20
2019-02-15T04:02:23.769Z,6.30
2019-02-15T04:04:52.769Z,6.30
2019-02-15T04:07:21.654Z,6.30
2019-02-15T04:09:50.543Z,6.30
2019-02-15T04:12:19.434Z,6.30
2019-02-15T04:14:48.324Z,6.30
2019-02-15T04:17:17.325Z,6.30
2019-02-15T04:19:46.310Z,6.30
2019-02-15T04:22:15.203Z,6.40
2019-02-15T04:24:44.085Z,6.30
2019-02-15T04:27:13.029Z,6.40
2019-02-15T04:29:41.977Z,6.40
2019-02-15T04:32:10.970Z,6.40
2019-02-15T04:34:39.865Z,6.40
2019-02-15T04:37:08.751Z,6.40
2019-02-15T04:39:37.661Z,6.40
2019-02-15T04:42:06.606Z,6.40
2019-02-15T04:44:42.516Z,6.30
2019-02-15T04:47:06.062Z,6.30
2019-02-15T04:49:35.050Z,6.30
2019-02-15T04:52:04.041Z,6.30
2019-02-15T04:54:32.925Z,6.30
2019-02-15T04:57:01.817Z,6.30
2019-02-15T04:59:30.715Z,6.30
2019-02-15T05:01:59.706Z,6.20
2019-02-15T05:04:28.698Z,6.20
2019-02-15T05:06:57.591Z,6.20
2019-02-15T05:09:26.585Z,6.20
2019-02-15T05:11:55.576Z,6.20
2019-02-15T05:14:24.469Z,6.20
2019-02-15T05:16:53.357Z,6.20
2019-02-15T05:19:22.351Z,6.10
2019-02-15T05:21:51.344Z,6.10
2019-02-15T05:24:20.339Z,6.10
2019-02-15T05:26:49.329Z,6.10
2019-02-15T05:29:18.339Z,6.10
2019-02-15T05:31:47.317Z,6.10
2019-02-15T05:34:16.213Z,6.10
2019-02-15T05:36:45.201Z,6.10
2019-02-15T05:39:14.134Z,6.10
2019-02-15T05:41:43.095Z,6.10
2019-02-15T05:44:12.080Z,6.10
2019-02-15T05:46:41.087Z,6.00
2019-02-15T05:49:10.065Z,6.00
2019-02-15T05:51:39.062Z,6.10
2019-02-15T05:54:08.051Z,6.10
2019-02-15T05:56:36.940Z,6.00
2019-02-15T05:59:05.933Z,6.10
2019-02-15T06:01:35.329Z,6.00
2019-02-15T06:04:04.239Z,6.00
2019-02-15T06:06:33.220Z,6.00
2019-02-15T06:09:02.279Z,6.00
2019-02-15T06:11:31.718Z,6.00
2019-02-15T06:14:00.711Z,6.00
2019-02-15T06:16:29.709Z,6.00
2019-02-15T06:18:58.704Z,6.00
2019-02-15T06:21:27.590Z,6.00
2019-02-15T06:23:56.584Z,6.00
2019-02-15T06:26:25.481Z,6.10
2019-02-15T06:28:54.473Z,6.20
2019-02-15T06:31:23.459Z,6.20
2019-02-15T06:33:52.452Z,6.20
2019-02-15T06:36:21.353Z,6.20
2019-02-15T06:38:50.235Z,6.30
2019-02-15T06:41:19.124Z,6.30
2019-02-15T06:43:48.069Z,6.40
2019-02-15T06:46:17.008Z,6.40
2019-02-15T06:48:46.003Z,6.50
2019-02-15T06:51:14.891Z,6.50
2019-02-15T06:53:43.783Z,6.50
2019-02-15T06:56:12.777Z,6.60
2019-02-15T06:58:45.588Z,6.70
2019-02-15T07:01:15.369Z,6.70
2019-02-15T07:03:58.187Z,6.80
2019-02-15T07:06:28.204Z,6.90
2019-02-15T07:08:57.095Z,7.00
2019-02-15T07:11:26.090Z,7.00
2019-02-15T07:13:55.081Z,7.10
2019-02-15T07:16:23.972Z,7.20
2019-02-15T07:18:53.069Z,7.20
2019-02-15T07:21:22.062Z,7.20
2019-02-15T07:23:50.951Z,7.30
2019-02-15T07:26:19.849Z,7.40
2019-02-15T07:28:48.835Z,7.40
2019-02-15T07:31:17.830Z,7.50
2019-02-15T07:33:46.743Z,7.60
2019-02-15T07:36:15.611Z,7.70
2019-02-15T07:38:44.500Z,7.70
2019-02-15T07:41:13.391Z,7.70
2019-02-15T07:43:42.282Z,7.80
2019-02-15T07:46:11.176Z,7.80
2019-02-15T07:48:40.063Z,7.90
2019-02-15T07:51:09.860Z,7.90
2019-02-15T07:53:39.483Z,7.90
2019-02-15T07:56:08.378Z,8.00
2019-02-15T07:58:37.367Z,7.90
2019-02-15T08:01:06.260Z,8.00
2019-02-15T08:03:35.148Z,8.10
2019-02-15T08:06:04.148Z,8.20
2019-02-15T08:08:33.136Z,8.20
2019-02-15T08:11:02.028Z,8.30
2019-02-15T08:13:30.916Z,8.50
2019-02-15T08:15:59.807Z,8.70
2019-02-15T08:18:28.698Z,8.80
2019-02-15T08:20:58.666Z,9.00
2019-02-15T08:23:27.503Z,9.50
2019-02-15T08:25:56.395Z,10.50
2019-02-15T08:28:25.389Z,12.00
2019-02-15T08:30:54.278Z,13.60
2019-02-15T08:33:23.169Z,15.00
2019-02-15T08:35:52.172Z,16.30
2019-02-15T08:38:21.055Z,17.20
2019-02-15T08:40:49.943Z,18.20
2019-02-15T08:43:18.937Z,19.20
2019-02-15T08:45:47.930Z,18.90
2019-02-15T08:48:16.821Z,19.40
2019-02-15T08:50:45.646Z,19.60
2019-02-15T08:53:14.603Z,19.40
2019-02-15T08:55:43.497Z,20.30
2019-02-15T08:58:12.385Z,20.50
2019-02-15T09:00:41.274Z,20.50
2019-02-15T09:03:10.165Z,20.10
2019-02-15T09:05:39.055Z,20.50
2019-02-15T09:08:07.970Z,20.50
2019-02-15T09:10:36.940Z,20.30
2019-02-15T09:13:05.954Z,20.50
2019-02-15T09:15:34.825Z,20.40
2019-02-15T09:18:03.724Z,20.20
2019-02-15T09:20:32.658Z,19.60
2019-02-15T09:23:01.496Z,19.50
2019-02-15T09:25:30.386Z,19.40
2019-02-15T09:28:17.609Z,19.10
2019-02-15T09:30:48.341Z,19.00
2019-02-15T09:33:17.335Z,18.80
2019-02-15T09:35:46.330Z,19.00
2019-02-15T09:38:15.246Z,18.70
2019-02-15T09:40:44.145Z,18.70
2019-02-15T09:43:13.105Z,18.60
2019-02-15T09:45:41.996Z,18.70
2019-02-15T09:48:10.886Z,19.00
2019-02-15T09:50:39.883Z,19.10
2019-02-15T09:53:08.871Z,19.10
2019-02-15T09:55:37.729Z,19.20
2019-02-15T09:58:06.652Z,19.20
2019-02-15T10:00:35.546Z,19.70
2019-02-15T10:03:04.535Z,20.00
2019-02-15T10:05:33.531Z,19.80
2019-02-15T10:08:02.421Z,19.50
2019-02-15T10:10:31.318Z,19.10
2019-02-15T10:13:00.305Z,19.10
2019-02-15T10:15:29.195Z,19.30
2019-02-15T10:17:58.088Z,19.50
2019-02-15T10:20:26.976Z,19.60
2019-02-15T10:22:55.880Z,19.80
2019-02-15T10:25:24.757Z,19.60
2019-02-15T10:27:53.647Z,19.40
2019-02-15T10:30:22.540Z,19.30
2019-02-15T10:32:51.533Z,19.40
2019-02-15T10:35:20.422Z,19.50
2019-02-15T10:37:49.313Z,19.20
2019-02-15T10:40:18.306Z,18.70
2019-02-15T10:42:47.199Z,18.30
2019-02-15T10:45:17.002Z,17.50
2019-02-15T10:47:45.903Z,17.10
2019-02-15T10:50:15.002Z,16.70
2019-02-15T10:52:43.888Z,16.20
2019-02-15T10:55:12.879Z,16.00
2019-02-15T10:57:41.873Z,15.60
2019-02-15T11:00:18.574Z,15.70
2019-02-15T11:02:48.261Z,15.50
2019-02-15T11:05:18.921Z,15.40
2019-02-15T11:07:48.083Z,15.30
2019-02-15T11:10:17.592Z,15.10
2019-02-15T11:12:46.481Z,15.30
2019-02-15T11:15:17.878Z,15.10
2019-02-15T11:17:46.824Z,15.20
2019-02-15T11:20:18.361Z,15.20
2019-02-15T11:22:47.267Z,15.20
2019-02-15T11:25:16.157Z,15.10
2019-02-15T11:27:45.050Z,15.00
2019-02-15T11:30:16.807Z,14.90
2019-02-15T11:32:45.688Z,14.90
2019-02-15T11:35:15.517Z,15.00
2019-02-15T11:37:44.505Z,14.80
2019-02-15T11:40:16.772Z,14.80
2019-02-15T11:42:45.667Z,14.60
2019-02-15T11:45:16.195Z,14.70
2019-02-15T11:47:45.087Z,14.70
2019-02-15T11:50:15.988Z,14.60
2019-02-15T11:52:44.913Z,14.60
2019-02-15T11:55:13.808Z,14.50
2019-02-15T11:57:42.688Z,14.60
2019-02-15T12:00:17.813Z,14.60
2019-02-15T12:02:46.509Z,14.70
2019-02-15T12:05:15.411Z,14.70
2019-02-15T12:07:44.301Z,14.60
2019-02-15T12:10:13.192Z,14.50
2019-02-15T12:12:42.184Z,14.40
2019-02-15T12:15:12.135Z,14.40
2019-02-15T12:17:41.092Z,14.40
2019-02-15T12:20:12.977Z,14.30
2019-02-15T12:22:41.947Z,14.30
2019-02-15T12:25:10.835Z,14.40
2019-02-15T12:27:39.670Z,14.40
2019-02-15T12:30:13.965Z,14.50
2019-02-15T12:32:42.935Z,14.40
2019-02-15T12:35:12.592Z,14.30
2019-02-15T12:37:41.537Z,14.20
2019-02-15T12:40:12.408Z,14.30
2019-02-15T12:42:41.365Z,14.40
2019-02-15T12:45:12.840Z,14.40
2019-02-15T12:47:41.690Z,14.50
2019-02-15T12:50:19.006Z,14.50
2019-02-15T12:52:47.886Z,14.50
2019-02-15T12:55:16.775Z,14.50
2019-02-15T12:57:45.768Z,14.50
2019-02-15T13:00:17.142Z,14.50
2019-02-15T13:02:46.037Z,14.60
2019-02-15T13:05:15.717Z,14.60
2019-02-15T13:07:44.612Z,14.50
2019-02-15T13:10:16.472Z,14.40
2019-02-15T13:12:45.361Z,14.50
2019-02-15T13:15:14.257Z,14.50
2019-02-15T13:17:43.244Z,14.50
2019-02-15T13:20:12.933Z,14.50
2019-02-15T13:22:41.845Z,14.30
2019-02-15T13:25:10.846Z,14.40
2019-02-15T13:27:39.729Z,14.30
2019-02-15T13:30:14.045Z,14.20
2019-02-15T13:32:43.113Z,14.10
2019-02-15T13:35:17.793Z,14.10
2019-02-15T13:37:46.652Z,14.20
2019-02-15T13:40:15.651Z,14.20
2019-02-15T13:42:44.543Z,14.10
2019-02-15T13:45:14.253Z,14.10
2019-02-15T13:47:43.126Z,14.10
2019-02-15T13:50:16.336Z,14.00
2019-02-15T13:52:45.176Z,14.00
2019-02-15T13:55:14.025Z,13.90
2019-02-15T13:57:42.871Z,13.90
2019-02-15T14:00:14.150Z,14.00
2019-02-15T14:02:43.143Z,13.90
2019-02-15T14:05:13.919Z,13.90
2019-02-15T14:07:42.764Z,13.80
2019-02-15T14:10:14.221Z,13.80
2019-02-15T14:12:43.110Z,13.70
2019-02-15T14:15:13.714Z,13.60
2019-02-15T14:17:46.318Z,13.50
2019-02-15T14:20:14.902Z,13.50
2019-02-15T14:22:43.793Z,13.30
2019-02-15T14:25:13.707Z,13.20
2019-02-15T14:27:42.586Z,13.10
2019-02-15T14:30:13.950Z,13.00
2019-02-15T14:32:42.845Z,13.00
2019-02-15T14:35:13.965Z,12.90
2019-02-15T14:37:43.080Z,12.90
2019-02-15T14:40:14.181Z,12.70
2019-02-15T14:42:43.113Z,12.70
2019-02-15T14:45:13.501Z,12.60
2019-02-15T14:47:42.388Z,12.50
2019-02-15T14:50:12.323Z,12.50
2019-02-15T14:52:41.239Z,12.40
2019-02-15T14:55:12.055Z,12.30
2019-02-15T14:57:40.962Z,12.30
2019-02-15T15:00:12.411Z,12.30
2019-02-15T15:02:41.405Z,12.20
2019-02-15T15:05:12.751Z,12.00
2019-02-15T15:07:42.292Z,12.00
2019-02-15T15:10:12.578Z,11.90
2019-02-15T15:12:41.481Z,11.80
2019-02-15T15:15:16.048Z,11.70
2019-02-15T15:17:44.993Z,11.60
2019-02-15T15:20:14.804Z,11.60
2019-02-15T15:22:43.689Z,11.50
2019-02-15T15:25:15.067Z,11.40
2019-02-15T15:27:44.035Z,11.30
2019-02-15T15:30:14.844Z,11.30
2019-02-15T15:32:43.864Z,11.20
2019-02-15T15:35:13.780Z,11.10
2019-02-15T15:37:42.776Z,11.00
2019-02-15T15:40:14.320Z,10.90
2019-02-15T15:42:43.215Z,10.80
2019-02-15T15:45:13.028Z,10.70
2019-02-15T15:47:41.912Z,10.70
2019-02-15T15:50:14.291Z,10.60
2019-02-15T15:52:43.173Z,10.50
2019-02-15T15:55:14.450Z,10.40
2019-02-15T15:57:43.299Z,10.30
2019-02-15T16:00:14.909Z,10.20
2019-02-15T16:02:43.866Z,10.10
2019-02-15T16:05:12.757Z,9.90
2019-02-15T16:07:43.711Z,9.80
2019-02-15T22:02:24.939Z,9.60
2019-02-15T22:04:53.842Z,4.30
2019-02-15T22:07:23.182Z,4.20
2019-02-15T22:09:52.022Z,4.20
2019-02-15T22:12:20.911Z,4.20
2019-02-15T22:14:49.803Z,4.10
2019-02-15T22:17:18.695Z,4.10
2019-02-15T22:19:47.685Z,4.10
2019-02-15T22:22:16.577Z,4.10
2019-02-15T22:24:45.466Z,4.10
2019-02-15T22:27:14.463Z,4.00
2019-02-15T22:29:43.456Z,4.00
2019-02-15T22:32:13.675Z,4.10
2019-02-15T22:34:42.570Z,4.10
2019-02-15T22:37:11.444Z,4.10
2019-02-15T22:39:40.349Z,4.10
2019-02-15T22:42:09.237Z,4.20
2019-02-15T22:44:38.076Z,4.30
2019-02-15T22:47:06.961Z,4.30
2019-02-15T22:49:43.110Z,4.30
2019-02-15T22:52:06.439Z,4.30
2019-02-15T22:54:35.331Z,4.30
2019-02-15T22:57:04.323Z,4.30
2019-02-15T22:59:33.215Z,4.30
2019-02-15T23:02:02.050Z,4.30
2019-02-15T23:04:30.996Z,4.20
2019-02-15T23:06:59.995Z,4.20
2019-02-15T23:09:28.882Z,4.10
2019-02-15T23:11:57.872Z,4.10
2019-02-15T23:14:26.864Z,4.00
2019-02-15T23:16:55.756Z,3.90
2019-02-15T23:19:24.588Z,3.90
2019-02-15T23:21:53.536Z,4.00
2019-02-15T23:24:22.530Z,4.00
2019-02-15T23:26:51.421Z,3.90
2019-02-15T23:29:20.311Z,4.00
2019-02-15T23:31:49.202Z,4.00
2019-02-15T23:34:18.092Z,4.00
