createdAt,value
2022-08-18T00:01:16.527Z,16.40
2022-08-18T00:03:55.836Z,16.30
2022-08-18T00:06:29.377Z,16.30
2022-08-18T00:08:59.337Z,16.30
2022-08-18T00:11:41.324Z,16.20
2022-08-18T00:14:22.652Z,16.30
2022-08-18T00:16:53.691Z,16.30
2022-08-18T00:19:46.963Z,16.30
2022-08-18T00:22:14.775Z,16.40
2022-08-18T00:24:49.250Z,16.70
2022-08-18T00:27:22.013Z,16.80
2022-08-18T00:29:52.778Z,16.90
2022-08-18T00:32:26.662Z,17.00
2022-08-18T00:34:54.313Z,17.10
2022-08-18T00:37:23.049Z,17.20
2022-08-18T00:39:52.740Z,17.30
2022-08-18T00:42:30.587Z,17.30
2022-08-18T00:45:01.722Z,17.40
2022-08-18T00:47:41.715Z,17.50
2022-08-18T00:50:49.150Z,17.50
2022-08-18T00:53:36.223Z,17.50
2022-08-18T00:56:11.997Z,17.50
2022-08-18T00:58:46.836Z,17.50
2022-08-18T01:01:16.094Z,17.50
2022-08-18T01:03:47.267Z,17.50
2022-08-18T01:06:32.341Z,17.50
2022-08-18T01:08:59.806Z,17.60
2022-08-18T01:11:27.308Z,17.60
2022-08-18T01:13:54.690Z,17.60
2022-08-18T01:16:57.173Z,17.60
2022-08-18T01:19:44.198Z,17.50
2022-08-18T01:22:50.099Z,17.60
2022-08-18T01:25:36.934Z,17.60
2022-08-18T01:28:06.101Z,17.60
2022-08-18T01:30:50.001Z,17.60
2022-08-18T01:33:19.094Z,17.60
2022-08-18T01:35:49.395Z,17.60
2022-08-18T01:38:19.071Z,17.60
2022-08-18T01:41:24.227Z,17.60
2022-08-18T01:43:36.018Z,17.60
2022-08-18T01:46:04.943Z,17.60
2022-08-18T01:48:36.772Z,17.70
2022-08-18T01:51:09.351Z,17.70
2022-08-18T01:53:37.942Z,17.70
2022-08-18T01:56:06.415Z,17.70
2022-08-18T01:58:35.107Z,17.70
2022-08-18T02:01:03.690Z,17.70
2022-08-18T02:03:40.787Z,17.70
2022-08-18T02:06:14.672Z,17.70
2022-08-18T02:08:43.707Z,17.70
2022-08-18T02:11:14.583Z,17.70
2022-08-18T02:13:42.348Z,17.70
2022-08-18T02:16:09.759Z,17.80
2022-08-18T02:18:47.851Z,17.60
2022-08-18T02:21:19.099Z,17.60
2022-08-18T02:23:52.926Z,17.70
2022-08-18T02:26:23.283Z,17.70
2022-08-18T02:28:51.720Z,17.70
2022-08-18T02:31:21.618Z,17.70
2022-08-18T02:33:52.517Z,17.70
2022-08-18T02:36:25.083Z,17.70
2022-08-18T02:38:58.748Z,17.70
2022-08-18T02:41:29.875Z,17.70
2022-08-18T02:43:58.421Z,17.80
2022-08-18T02:46:30.182Z,17.80
2022-08-18T02:49:00.461Z,17.80
2022-08-18T02:51:28.250Z,17.80
2022-08-18T02:53:59.335Z,17.80
2022-08-18T02:56:40.303Z,17.80
2022-08-18T02:59:15.558Z,17.80
2022-08-18T03:01:46.541Z,17.80
2022-08-18T03:04:21.114Z,17.80
2022-08-18T03:06:50.301Z,17.80
2022-08-18T03:09:20.138Z,17.80
2022-08-18T03:11:47.618Z,17.80
2022-08-18T03:14:15.881Z,17.80
2022-08-18T03:16:53.578Z,17.80
2022-08-18T03:19:29.562Z,17.90
2022-08-18T03:22:02.782Z,17.80
2022-08-18T03:24:33.686Z,17.90
2022-08-18T03:27:04.247Z,17.90
2022-08-18T03:29:32.919Z,17.90
2022-08-18T03:32:02.782Z,17.90
2022-08-18T03:34:30.600Z,17.90
2022-08-18T03:36:58.522Z,17.90
2022-08-18T03:39:27.806Z,18.00
2022-08-18T03:41:58.536Z,18.00
2022-08-18T03:44:31.198Z,18.00
2022-08-18T03:47:00.153Z,18.00
2022-08-18T03:49:27.894Z,18.00
2022-08-18T03:51:55.412Z,18.00
2022-08-18T03:54:23.320Z,18.00
2022-08-18T03:56:50.717Z,18.10
2022-08-18T03:59:24.238Z,18.10
2022-08-18T04:01:54.081Z,18.10
2022-08-18T04:04:24.746Z,18.10
2022-08-18T04:06:59.043Z,18.20
2022-08-18T04:09:29.025Z,18.20
2022-08-18T04:11:58.054Z,18.20
2022-08-18T04:14:31.266Z,18.30
2022-08-18T04:16:59.202Z,18.30
2022-08-18T04:19:27.941Z,18.30
2022-08-18T04:21:57.759Z,18.30
2022-08-18T04:24:28.169Z,18.30
2022-08-18T04:27:00.943Z,18.30
2022-08-18T04:29:28.995Z,18.30
2022-08-18T04:31:56.916Z,18.40
2022-08-18T04:34:24.291Z,18.40
2022-08-18T04:36:53.929Z,18.40
2022-08-18T04:39:22.955Z,18.40
2022-08-18T04:41:50.989Z,18.40
2022-08-18T04:44:19.686Z,18.40
2022-08-18T04:46:50.039Z,18.50
2022-08-18T04:49:19.146Z,18.50
2022-08-18T04:52:34.112Z,18.50
2022-08-18T04:54:55.494Z,18.50
2022-08-18T04:57:23.147Z,18.50
2022-08-18T04:59:52.206Z,18.60
2022-08-18T05:02:21.342Z,18.60
2022-08-18T05:04:48.851Z,18.60
2022-08-18T05:07:22.501Z,18.60
2022-08-18T05:09:50.837Z,18.60
2022-08-18T05:12:18.294Z,18.60
2022-08-18T05:14:48.138Z,18.60
2022-08-18T05:17:16.397Z,18.60
2022-08-18T05:19:44.654Z,18.60
2022-08-18T05:22:19.455Z,18.60
2022-08-18T05:24:53.919Z,18.70
2022-08-18T05:27:21.557Z,18.60
2022-08-18T05:29:51.595Z,18.60
2022-08-18T05:32:41.083Z,18.60
2022-08-18T05:35:14.142Z,18.60
2022-08-18T05:37:54.343Z,18.70
2022-08-18T05:40:24.946Z,18.70
2022-08-18T05:42:54.507Z,18.70
2022-08-18T05:45:22.103Z,18.70
2022-08-18T05:47:50.017Z,18.70
2022-08-18T05:50:20.362Z,18.70
2022-08-18T05:53:03.441Z,18.80
2022-08-18T05:55:57.671Z,18.90
2022-08-18T05:58:37.862Z,18.90
2022-08-18T06:01:13.708Z,18.90
2022-08-18T06:03:49.965Z,18.90
2022-08-18T06:06:25.202Z,18.90
2022-08-18T06:09:24.031Z,18.90
2022-08-18T06:11:53.799Z,18.90
2022-08-18T06:14:21.249Z,18.90
2022-08-18T06:17:17.026Z,18.90
2022-08-18T06:20:12.078Z,18.90
2022-08-18T06:22:52.144Z,18.90
2022-08-18T06:25:27.403Z,18.90
2022-08-18T06:28:03.831Z,18.90
2022-08-18T06:30:40.233Z,19.00
2022-08-18T06:33:13.141Z,18.90
2022-08-18T06:35:54.467Z,18.90
2022-08-18T06:38:45.974Z,18.90
2022-08-18T06:41:41.858Z,19.10
2022-08-18T06:44:11.508Z,19.30
2022-08-18T06:46:57.038Z,19.70
2022-08-18T06:49:37.412Z,19.80
2022-08-18T06:52:25.074Z,19.90
2022-08-18T06:54:54.338Z,20.00
2022-08-18T06:57:26.544Z,20.10
2022-08-18T07:00:08.163Z,20.40
2022-08-18T07:02:55.815Z,20.60
2022-08-18T07:05:28.092Z,20.60
2022-08-18T07:08:18.597Z,20.80
2022-08-18T07:10:51.773Z,20.90
2022-08-18T07:13:25.543Z,20.90
2022-08-18T07:15:55.643Z,21.00
2022-08-18T07:18:28.617Z,21.00
2022-08-18T07:21:01.419Z,21.20
2022-08-18T07:23:38.673Z,21.30
2022-08-18T07:26:10.723Z,21.50
2022-08-18T07:28:38.060Z,21.60
2022-08-18T07:31:26.960Z,21.60
2022-08-18T07:34:15.391Z,21.60
2022-08-18T07:36:53.218Z,21.60
2022-08-18T07:39:25.966Z,21.70
2022-08-18T07:42:37.375Z,21.70
2022-08-18T07:45:18.079Z,21.60
2022-08-18T07:48:36.983Z,21.70
2022-08-18T07:51:23.682Z,21.60
2022-08-18T07:54:20.002Z,21.70
2022-08-18T07:57:23.917Z,21.80
2022-08-18T08:00:01.914Z,21.90
2022-08-18T08:03:26.455Z,21.90
2022-08-18T08:05:57.515Z,22.00
2022-08-18T08:08:42.120Z,22.20
2022-08-18T08:11:26.582Z,22.20
2022-08-18T08:14:12.684Z,22.30
2022-08-18T08:16:56.603Z,22.30
2022-08-18T08:19:59.954Z,22.10
2022-08-18T08:22:30.974Z,22.00
2022-08-18T08:25:13.661Z,22.20
2022-08-18T08:28:07.629Z,22.50
2022-08-18T08:30:49.730Z,22.60
2022-08-18T08:33:26.871Z,22.80
2022-08-18T08:36:06.421Z,23.00
2022-08-18T08:39:15.824Z,23.30
2022-08-18T08:41:51.038Z,23.60
2022-08-18T08:44:48.930Z,23.80
2022-08-18T08:47:32.365Z,24.00
2022-08-18T08:50:15.720Z,24.10
2022-08-18T08:53:08.798Z,24.50
2022-08-18T08:55:41.701Z,25.10
2022-08-18T08:58:11.979Z,25.40
2022-08-18T09:00:40.966Z,25.10
2022-08-18T09:03:34.504Z,25.30
2022-08-18T09:06:17.091Z,25.20
2022-08-18T09:09:21.571Z,25.20
2022-08-18T09:12:04.710Z,25.20
2022-08-18T09:14:37.966Z,26.00
2022-08-18T09:17:34.639Z,26.10
2022-08-18T09:20:16.611Z,26.00
2022-08-18T09:23:07.020Z,26.30
2022-08-18T09:25:41.942Z,26.40
2022-08-18T09:28:14.236Z,26.60
2022-08-18T09:30:47.518Z,26.60
2022-08-18T09:33:40.366Z,26.70
2022-08-18T09:36:45.969Z,27.30
2022-08-18T09:39:54.415Z,30.10
2022-08-18T09:42:56.015Z,30.80
2022-08-18T09:48:36.038Z,30.10
2022-08-18T09:50:38.313Z,30.70
2022-08-18T09:51:15.729Z,29.30
2022-08-18T09:53:53.644Z,28.40
2022-08-18T09:56:53.588Z,27.60
2022-08-18T09:59:37.863Z,26.80
2022-08-18T10:02:20.311Z,26.60
2022-08-18T10:05:17.390Z,26.60
2022-08-18T10:08:07.982Z,27.00
2022-08-18T10:11:14.296Z,28.70
2022-08-18T10:14:26.258Z,32.80
2022-08-18T10:17:24.314Z,32.90
2022-08-18T10:20:33.997Z,34.70
2022-08-18T10:23:02.052Z,34.80
2022-08-18T10:25:39.429Z,35.80
2022-08-18T10:28:48.430Z,35.80
2022-08-18T10:31:19.294Z,34.20
2022-08-18T10:34:00.220Z,34.00
2022-08-18T10:36:52.303Z,34.90
2022-08-18T10:39:42.291Z,33.40
2022-08-18T10:42:30.883Z,31.60
2022-08-18T10:45:22.099Z,29.70
2022-08-18T10:48:17.098Z,28.60
2022-08-18T10:50:56.148Z,27.90
2022-08-18T10:53:38.835Z,27.50
2022-08-18T10:56:30.890Z,27.00
2022-08-18T10:59:16.527Z,26.80
2022-08-18T11:02:14.994Z,26.70
2022-08-18T11:04:59.071Z,26.90
2022-08-18T11:07:34.333Z,26.90
2022-08-18T11:10:32.748Z,26.90
2022-08-18T11:13:13.434Z,26.70
2022-08-18T11:16:13.384Z,26.40
2022-08-18T11:18:49.131Z,26.20
2022-08-18T11:21:43.477Z,25.60
2022-08-18T11:24:35.285Z,25.50
2022-08-18T11:27:09.663Z,25.50
2022-08-18T11:29:43.809Z,25.60
2022-08-18T11:32:34.609Z,25.80
2022-08-18T11:35:07.626Z,25.80
2022-08-18T11:37:53.677Z,25.90
2022-08-18T11:43:38.955Z,26.20
2022-08-18T11:46:29.511Z,26.20
2022-08-18T11:49:00.928Z,26.50
2022-08-18T11:51:32.311Z,26.40
2022-08-18T11:54:21.843Z,26.20
2022-08-18T11:56:50.955Z,26.10
2022-08-18T11:59:52.610Z,26.30
2022-08-18T12:02:20.943Z,26.60
2022-08-18T12:04:57.852Z,26.50
2022-08-18T12:07:35.844Z,26.40
2022-08-18T12:10:26.392Z,26.50
2022-08-18T12:12:59.876Z,26.30
2022-08-18T12:15:29.469Z,26.10
2022-08-18T12:18:10.709Z,26.00
2022-08-18T12:20:48.823Z,25.90
2022-08-18T12:23:18.740Z,25.80
2022-08-18T12:25:46.027Z,25.80
2022-08-18T12:28:13.522Z,25.70
2022-08-18T12:30:42.201Z,25.90
2022-08-18T12:33:12.390Z,26.00
2022-08-18T12:35:42.036Z,26.20
2022-08-18T12:38:13.564Z,26.00
2022-08-18T12:40:42.321Z,26.20
2022-08-18T12:43:09.781Z,26.30
2022-08-18T12:48:28.095Z,26.40
2022-08-18T12:50:58.468Z,26.60
2022-08-18T12:53:29.163Z,26.60
2022-08-18T12:56:23.423Z,26.60
2022-08-18T12:58:52.875Z,26.90
2022-08-18T13:01:20.876Z,27.20
2022-08-18T13:04:11.012Z,27.60
2022-08-18T13:07:00.007Z,28.10
2022-08-18T13:09:34.779Z,28.70
2022-08-18T13:12:16.495Z,28.90
2022-08-18T13:14:45.257Z,29.20
2022-08-18T13:17:32.242Z,29.40
2022-08-18T13:20:05.543Z,29.40
2022-08-18T13:22:33.478Z,29.30
2022-08-18T13:25:03.942Z,29.00
2022-08-18T13:27:35.308Z,28.60
2022-08-18T13:30:29.391Z,28.60
2022-08-18T13:32:59.241Z,28.60
2022-08-18T13:35:30.147Z,28.50
2022-08-18T13:38:14.595Z,28.60
2022-08-18T13:40:47.161Z,28.40
2022-08-18T13:43:17.557Z,28.30
2022-08-18T13:45:48.137Z,28.20
2022-08-18T13:48:21.512Z,28.20
2022-08-18T13:50:52.329Z,28.60
2022-08-18T13:53:21.792Z,28.70
2022-08-18T13:55:49.658Z,28.90
2022-08-18T13:58:20.911Z,28.90
2022-08-18T14:00:54.331Z,29.00
2022-08-18T14:03:30.970Z,29.10
2022-08-18T14:06:12.987Z,29.10
2022-08-18T14:08:40.893Z,28.30
2022-08-18T14:11:09.019Z,28.60
2022-08-18T14:13:38.275Z,28.60
2022-08-18T14:16:18.449Z,28.70
2022-08-18T14:19:09.814Z,28.70
2022-08-18T14:22:11.369Z,28.80
2022-08-18T14:24:58.934Z,28.80
2022-08-18T14:27:34.917Z,29.00
2022-08-18T14:30:07.642Z,29.40
2022-08-18T14:32:36.653Z,29.60
2022-08-18T14:35:32.992Z,29.40
2022-08-18T14:38:03.934Z,29.20
2022-08-18T14:40:33.429Z,29.10
2022-08-18T14:43:06.669Z,28.70
2022-08-18T14:45:35.812Z,28.50
2022-08-18T14:48:07.467Z,28.80
2022-08-18T14:50:40.174Z,28.80
2022-08-18T14:53:20.073Z,29.00
2022-08-18T14:55:52.046Z,29.10
2022-08-18T14:58:20.757Z,28.80
2022-08-18T15:00:53.629Z,28.50
2022-08-18T15:03:30.982Z,28.50
2022-08-18T15:06:04.429Z,28.20
2022-08-18T15:08:35.223Z,27.80
2022-08-18T15:11:11.661Z,27.60
2022-08-18T15:13:45.351Z,27.20
2022-08-18T15:16:14.477Z,26.80
2022-08-18T15:18:46.263Z,26.50
2022-08-18T15:21:35.649Z,26.30
2022-08-18T15:24:25.909Z,26.10
2022-08-18T15:26:58.316Z,25.90
2022-08-18T15:29:34.071Z,25.90
2022-08-18T15:32:06.119Z,26.10
2022-08-18T15:34:46.848Z,26.20
2022-08-18T15:37:19.540Z,26.30
2022-08-18T15:39:51.847Z,26.40
2022-08-18T15:42:23.873Z,26.40
2022-08-18T15:44:53.647Z,26.30
2022-08-18T15:47:24.947Z,26.20
2022-08-18T15:49:54.865Z,25.90
2022-08-18T15:52:26.022Z,25.70
2022-08-18T15:54:58.417Z,25.60
2022-08-18T15:57:39.826Z,25.40
2022-08-18T16:00:12.152Z,25.20
2022-08-18T16:02:48.348Z,25.10
2022-08-18T16:05:17.071Z,25.00
2022-08-18T16:07:46.019Z,25.00
2022-08-18T16:10:16.133Z,25.00
2022-08-18T16:12:45.895Z,25.00
2022-08-18T16:15:20.392Z,25.10
2022-08-18T16:17:54.473Z,25.10
2022-08-18T16:20:24.046Z,25.10
2022-08-18T16:22:53.406Z,25.10
2022-08-18T16:25:21.081Z,25.10
2022-08-18T16:27:49.398Z,25.00
2022-08-18T16:30:23.514Z,25.00
2022-08-18T16:32:51.544Z,25.00
2022-08-18T16:35:20.202Z,25.00
2022-08-18T16:37:49.654Z,25.00
2022-08-18T16:40:19.165Z,25.00
2022-08-18T16:42:47.453Z,24.80
2022-08-18T16:45:21.599Z,24.80
2022-08-18T16:47:49.272Z,24.80
2022-08-18T16:50:18.181Z,24.90
2022-08-18T16:52:45.641Z,25.00
2022-08-18T16:55:13.535Z,25.00
2022-08-18T16:58:01.778Z,25.00
2022-08-18T17:00:54.499Z,25.10
2022-08-18T17:03:43.165Z,25.10
2022-08-18T17:06:13.921Z,25.00
2022-08-18T17:08:42.571Z,25.00
2022-08-18T17:11:14.065Z,25.00
2022-08-18T17:13:42.148Z,25.00
2022-08-18T17:16:11.130Z,25.00
2022-08-18T17:18:39.393Z,25.00
2022-08-18T17:21:10.192Z,25.00
2022-08-18T17:23:39.339Z,25.00
2022-08-18T17:26:22.045Z,25.00
2022-08-18T17:28:55.567Z,24.90
2022-08-18T17:31:24.781Z,24.80
2022-08-18T17:33:57.288Z,24.80
2022-08-18T17:36:52.563Z,24.70
2022-08-18T17:39:36.863Z,24.80
2022-08-18T17:42:23.735Z,24.60
2022-08-18T17:44:54.232Z,24.60
2022-08-18T17:47:38.251Z,24.60
2022-08-18T17:50:32.272Z,24.50
2022-08-18T17:53:05.722Z,24.50
2022-08-18T17:55:49.815Z,24.50
2022-08-18T17:58:29.571Z,24.40
2022-08-18T18:00:57.353Z,24.30
2022-08-18T18:03:27.237Z,24.20
2022-08-18T18:06:09.279Z,24.10
2022-08-18T18:08:48.766Z,24.10
2022-08-18T18:11:16.086Z,24.00
2022-08-18T18:13:43.403Z,23.90
2022-08-18T18:16:37.038Z,23.80
2022-08-18T18:19:12.369Z,23.70
2022-08-18T18:21:57.592Z,23.60
2022-08-18T18:24:34.391Z,23.50
2022-08-18T18:27:02.232Z,23.40
2022-08-18T18:29:37.731Z,23.30
2022-08-18T18:32:25.702Z,23.20
2022-08-18T18:35:31.417Z,23.00
2022-08-18T18:38:22.916Z,22.90
2022-08-18T18:41:00.916Z,22.80
2022-08-18T18:43:35.806Z,22.60
2022-08-18T18:46:09.187Z,22.50
2022-08-18T18:48:59.548Z,22.40
2022-08-18T18:51:45.029Z,22.30
2022-08-18T18:54:54.932Z,22.20
2022-08-18T18:57:33.360Z,22.10
2022-08-18T19:00:18.240Z,22.00
2022-08-18T19:02:53.539Z,21.90
2022-08-18T19:05:45.474Z,21.80
2022-08-18T19:08:24.052Z,21.70
2022-08-18T19:11:03.501Z,21.50
2022-08-18T19:13:37.574Z,21.50
2022-08-18T19:16:30.664Z,21.40
2022-08-18T19:19:37.429Z,21.30
2022-08-18T19:22:18.597Z,21.20
2022-08-18T19:25:22.059Z,21.10
2022-08-18T19:27:57.543Z,21.00
2022-08-18T19:30:25.661Z,21.00
2022-08-18T19:33:00.337Z,20.90
2022-08-18T19:36:06.066Z,20.80
2022-08-18T19:38:52.955Z,20.80
2022-08-18T19:41:31.389Z,20.80
2022-08-18T19:44:10.842Z,20.70
2022-08-18T19:46:45.100Z,20.60
2022-08-18T19:49:31.504Z,20.50
2022-08-18T19:52:05.178Z,20.50
2022-08-18T19:54:35.625Z,20.40
2022-08-18T19:57:44.751Z,20.30
2022-08-18T20:00:25.334Z,20.30
2022-08-18T20:03:05.141Z,20.20
2022-08-18T20:06:34.921Z,20.20
2022-08-18T20:09:23.499Z,20.10
2022-08-18T20:12:18.098Z,20.00
2022-08-18T20:15:00.418Z,20.00
2022-08-18T20:17:28.047Z,19.90
2022-08-18T20:19:57.332Z,19.80
2022-08-18T20:22:25.108Z,19.70
2022-08-18T20:25:05.996Z,19.70
2022-08-18T20:27:38.272Z,19.70
2022-08-18T20:30:17.463Z,19.60
2022-08-18T20:33:13.219Z,19.50
2022-08-18T20:35:53.935Z,19.40
2022-08-18T20:38:36.315Z,19.30
2022-08-18T20:41:28.600Z,19.30
2022-08-18T20:44:28.801Z,19.20
2022-08-18T20:47:15.809Z,19.20
2022-08-18T20:50:12.607Z,19.10
2022-08-18T20:52:58.055Z,19.00
2022-08-18T20:55:47.670Z,18.90
2022-08-18T20:58:19.287Z,19.00
2022-08-18T21:00:53.735Z,18.90
2022-08-18T21:03:23.920Z,18.90
2022-08-18T21:05:58.108Z,18.80
2022-08-18T21:08:32.975Z,18.70
2022-08-18T21:11:05.503Z,18.70
2022-08-18T21:13:41.884Z,18.70
2022-08-18T21:16:11.844Z,18.70
2022-08-18T21:18:40.855Z,18.60
2022-08-18T21:21:27.172Z,18.50
2022-08-18T21:23:58.367Z,18.50
2022-08-18T21:26:27.476Z,18.40
2022-08-18T21:29:11.819Z,18.30
2022-08-18T21:31:44.938Z,18.30
2022-08-18T21:34:33.206Z,18.30
2022-08-18T21:37:07.850Z,18.20
2022-08-18T21:39:46.598Z,18.20
2022-08-18T21:42:24.515Z,18.10
2022-08-18T21:44:54.971Z,18.10
2022-08-18T21:47:35.575Z,18.00
2022-08-18T21:50:17.371Z,17.90
2022-08-18T21:53:05.271Z,17.90
2022-08-18T21:55:37.234Z,17.80
2022-08-18T21:58:07.659Z,17.80
2022-08-18T22:00:44.262Z,17.80
2022-08-18T22:03:28.139Z,17.70
2022-08-18T22:06:20.034Z,17.70
2022-08-18T22:08:51.282Z,17.70
2022-08-18T22:12:00.088Z,17.70
2022-08-18T22:14:54.558Z,17.60
2022-08-18T22:17:52.162Z,17.60
2022-08-18T22:20:42.598Z,17.60
2022-08-18T22:23:31.673Z,17.60
2022-08-18T22:26:14.262Z,17.50
2022-08-18T22:28:53.594Z,17.50
2022-08-18T22:31:23.174Z,17.40
2022-08-18T22:33:51.742Z,17.40
2022-08-18T22:36:28.241Z,17.40
2022-08-18T22:38:56.077Z,17.30
2022-08-18T22:41:23.494Z,17.30
2022-08-18T22:43:54.758Z,17.20
2022-08-18T22:46:24.816Z,17.20
2022-08-18T22:48:53.205Z,17.20
2022-08-18T22:51:26.514Z,17.20
2022-08-18T22:53:56.826Z,17.20
2022-08-18T22:56:34.037Z,17.10
2022-08-18T22:59:13.621Z,17.10
2022-08-18T23:01:46.789Z,17.00
2022-08-18T23:04:16.014Z,17.00
2022-08-18T23:06:51.306Z,16.90
2022-08-18T23:09:20.987Z,16.90
2022-08-18T23:11:48.392Z,16.90
2022-08-18T23:14:15.934Z,16.80
2022-08-18T23:16:45.403Z,16.80
2022-08-18T23:19:38.135Z,16.80
2022-08-18T23:22:05.566Z,16.80
2022-08-18T23:24:32.960Z,16.70
2022-08-18T23:27:00.349Z,16.70
2022-08-18T23:29:28.017Z,16.60
2022-08-18T23:31:55.335Z,16.60
2022-08-18T23:34:24.306Z,16.60
2022-08-18T23:36:58.178Z,16.60
2022-08-18T23:39:26.483Z,16.60
2022-08-18T23:41:54.205Z,16.60
2022-08-18T23:44:27.429Z,16.60
2022-08-18T23:47:00.073Z,16.60
2022-08-18T23:49:29.455Z,16.60
2022-08-18T23:51:57.974Z,16.60
2022-08-18T23:54:29.129Z,16.60
2022-08-18T23:56:57.013Z,16.50
2022-08-18T23:59:25.704Z,16.50
