createdAt,value
2018-06-02T00:01:25.260Z,96.96
2018-06-02T00:03:51.161Z,97.14
2018-06-02T00:06:17.505Z,97.26
2018-06-02T00:08:43.510Z,97.48
2018-06-02T00:11:09.574Z,97.62
2018-06-02T00:13:35.589Z,97.61
2018-06-02T00:16:01.472Z,97.58
2018-06-02T00:18:27.362Z,97.45
2018-06-02T00:20:53.386Z,97.44
2018-06-02T00:23:21.343Z,97.49
2018-06-02T00:25:47.264Z,97.48
2018-06-02T00:28:13.194Z,97.54
2018-06-02T00:30:39.084Z,97.44
2018-06-02T00:33:05.075Z,97.44
2018-06-02T00:35:31.088Z,97.48
2018-06-02T00:37:56.975Z,97.60
2018-06-02T00:40:22.843Z,97.60
2018-06-02T00:42:48.780Z,97.61
2018-06-02T00:45:14.740Z,97.40
2018-06-02T00:47:40.713Z,97.23
2018-06-02T00:50:06.631Z,97.21
2018-06-02T00:52:32.560Z,97.24
2018-06-02T00:55:04.613Z,97.48
2018-06-02T00:57:30.677Z,97.58
2018-06-02T00:59:56.631Z,97.61
2018-06-02T01:02:22.506Z,97.66
2018-06-02T01:04:49.430Z,97.49
2018-06-02T01:07:15.335Z,97.51
2018-06-02T01:09:41.283Z,97.42
2018-06-02T01:12:07.578Z,97.09
2018-06-02T01:14:33.462Z,97.16
2018-06-02T01:16:59.333Z,97.64
2018-06-02T01:19:25.278Z,97.59
2018-06-02T01:21:51.297Z,97.68
2018-06-02T01:24:17.267Z,97.60
2018-06-02T01:26:43.499Z,97.86
2018-06-02T01:29:09.389Z,98.17
2018-06-02T01:31:35.280Z,98.69
2018-06-02T01:34:02.128Z,98.90
2018-06-02T01:36:28.145Z,98.88
2018-06-02T01:38:54.034Z,98.86
2018-06-02T01:41:20.260Z,98.73
2018-06-02T01:43:46.132Z,98.99
2018-06-02T01:46:12.129Z,99.25
2018-06-02T01:48:38.217Z,99.32
2018-06-02T01:51:04.102Z,99.29
2018-06-02T01:53:30.001Z,99.14
2018-06-02T01:55:55.986Z,99.06
2018-06-02T01:58:22.017Z,98.94
2018-06-02T02:00:47.979Z,98.74
2018-06-02T02:03:13.912Z,98.78
2018-06-02T02:05:39.812Z,98.67
2018-06-02T02:08:05.693Z,98.80
2018-06-02T02:10:31.718Z,98.86
2018-06-02T02:12:57.721Z,98.79
2018-06-02T02:15:23.633Z,98.76
2018-06-02T02:17:49.864Z,98.67
2018-06-02T02:20:15.761Z,98.62
2018-06-02T02:22:41.769Z,98.42
2018-06-02T02:25:07.784Z,98.30
2018-06-02T02:27:33.753Z,98.37
2018-06-02T02:29:59.645Z,98.39
2018-06-02T02:32:25.591Z,98.41
2018-06-02T02:34:51.572Z,98.45
2018-06-02T02:37:18.245Z,98.48
2018-06-02T02:39:44.205Z,98.61
2018-06-02T02:42:10.118Z,98.61
2018-06-02T02:44:36.016Z,98.55
2018-06-02T02:47:02.323Z,98.50
2018-06-02T02:49:28.287Z,98.07
2018-06-02T02:51:54.167Z,98.13
2018-06-02T02:54:20.099Z,98.06
2018-06-02T02:56:46.960Z,97.97
2018-06-02T02:59:12.936Z,97.94
2018-06-02T03:01:38.996Z,97.97
2018-06-02T03:04:04.903Z,98.07
2018-06-02T03:06:30.799Z,98.11
2018-06-02T03:08:56.754Z,98.24
2018-06-02T03:11:22.727Z,98.22
2018-06-02T03:13:48.720Z,98.25
2018-06-02T03:16:14.975Z,98.18
2018-06-02T03:18:40.920Z,98.13
2018-06-02T03:21:06.803Z,98.10
2018-06-02T03:23:32.830Z,98.06
2018-06-02T03:25:58.783Z,98.08
2018-06-02T03:28:24.663Z,97.88
2018-06-02T03:30:50.903Z,97.98
2018-06-02T03:33:16.787Z,97.86
2018-06-02T03:35:42.778Z,97.92
2018-06-02T03:38:09.092Z,98.09
2018-06-02T03:40:34.996Z,98.07
2018-06-02T03:43:01.696Z,98.04
2018-06-02T03:45:27.791Z,98.12
2018-06-02T03:47:53.782Z,98.08
2018-06-02T03:50:19.782Z,98.19
2018-06-02T03:52:45.687Z,98.01
2018-06-02T03:55:11.613Z,98.16
2018-06-02T03:57:37.490Z,98.17
2018-06-02T04:00:03.536Z,98.20
2018-06-02T04:02:29.514Z,98.05
2018-06-02T04:04:55.414Z,97.97
2018-06-02T04:07:21.320Z,97.79
2018-06-02T04:09:47.230Z,97.65
2018-06-02T04:12:13.174Z,97.12
2018-06-02T04:14:39.150Z,96.99
2018-06-02T04:17:05.023Z,96.88
2018-06-02T04:19:30.917Z,96.98
2018-06-02T04:21:56.830Z,96.37
2018-06-02T04:24:22.730Z,96.36
2018-06-02T04:26:48.645Z,96.44
2018-06-02T04:29:14.572Z,96.07
2018-06-02T04:31:40.480Z,95.65
2018-06-02T04:34:06.370Z,95.52
2018-06-02T04:36:32.309Z,95.98
2018-06-02T04:38:58.213Z,95.79
2018-06-02T04:41:24.954Z,95.49
2018-06-02T04:43:50.874Z,94.95
2018-06-02T04:46:16.780Z,95.28
2018-06-02T04:48:42.663Z,94.90
2018-06-02T04:51:08.618Z,95.01
2018-06-02T04:53:34.551Z,95.23
2018-06-02T04:56:00.392Z,95.29
2018-06-02T04:58:26.431Z,94.83
2018-06-02T05:00:52.301Z,95.16
2018-06-02T05:03:18.216Z,94.41
2018-06-02T05:05:44.146Z,94.21
2018-06-02T05:08:10.866Z,94.12
2018-06-02T05:10:36.852Z,93.50
2018-06-02T05:13:02.801Z,92.77
2018-06-02T05:15:28.694Z,93.18
2018-06-02T05:17:54.610Z,93.26
2018-06-02T05:20:20.568Z,93.35
2018-06-02T05:22:46.552Z,92.41
2018-06-02T05:25:12.666Z,92.32
2018-06-02T05:27:38.583Z,93.22
2018-06-02T05:30:05.305Z,92.03
2018-06-02T05:32:31.188Z,90.92
2018-06-02T05:34:57.224Z,90.76
2018-06-02T05:37:23.149Z,90.38
2018-06-02T05:39:49.025Z,89.61
2018-06-02T05:42:15.868Z,90.24
2018-06-02T05:44:41.759Z,88.92
2018-06-02T05:47:08.361Z,88.74
2018-06-02T05:49:34.299Z,89.93
2018-06-02T05:52:00.177Z,89.10
2018-06-02T05:54:26.073Z,89.84
2018-06-02T05:56:52.039Z,87.04
2018-06-02T05:59:17.999Z,87.59
2018-06-02T06:01:44.015Z,88.48
2018-06-02T06:04:09.928Z,88.86
2018-06-02T06:06:35.836Z,87.97
2018-06-02T06:09:01.732Z,87.12
2018-06-02T06:11:29.165Z,87.60
2018-06-02T06:13:55.039Z,87.43
2018-06-02T06:16:20.943Z,87.09
2018-06-02T06:18:47.193Z,88.04
2018-06-02T06:21:13.109Z,86.73
2018-06-02T06:23:39.100Z,87.36
2018-06-02T06:26:05.029Z,87.44
2018-06-02T06:28:30.919Z,85.28
2018-06-02T06:30:56.821Z,85.64
2018-06-02T06:33:22.748Z,84.81
2018-06-02T06:35:48.708Z,83.93
2018-06-02T06:38:14.598Z,82.60
2018-06-02T06:40:40.528Z,84.51
2018-06-02T06:43:06.435Z,83.84
2018-06-02T06:45:32.353Z,84.27
2018-06-02T06:47:58.556Z,83.93
2018-06-02T06:50:24.496Z,83.40
2018-06-02T06:52:50.393Z,82.63
2018-06-02T06:55:16.607Z,83.00
2018-06-02T06:57:42.482Z,81.93
2018-06-02T07:00:09.257Z,80.37
2018-06-02T07:02:35.200Z,79.32
2018-06-02T07:05:01.091Z,80.68
2018-06-02T07:07:27.034Z,78.82
2018-06-02T07:09:52.991Z,81.79
2018-06-02T07:12:19.814Z,81.98
2018-06-02T07:14:45.676Z,79.32
2018-06-02T07:17:11.619Z,79.46
2018-06-02T07:19:37.505Z,79.10
2018-06-02T07:22:03.398Z,78.62
2018-06-02T07:24:29.414Z,77.50
2018-06-02T07:26:55.301Z,78.22
2018-06-02T07:29:21.190Z,77.88
2018-06-02T07:31:47.111Z,79.65
2018-06-02T07:34:13.063Z,78.94
2018-06-02T07:36:39.029Z,79.08
2018-06-02T07:39:04.997Z,79.20
2018-06-02T07:41:31.536Z,76.61
2018-06-02T07:43:57.408Z,76.88
2018-06-02T07:46:23.368Z,77.61
2018-06-02T07:48:49.348Z,78.11
2018-06-02T07:51:15.249Z,76.18
2018-06-02T07:53:41.164Z,78.48
2018-06-02T07:56:07.040Z,79.62
2018-06-02T07:58:32.918Z,76.85
2018-06-02T08:00:58.962Z,76.17
2018-06-02T08:03:24.900Z,76.05
2018-06-02T08:05:50.768Z,75.53
2018-06-02T08:08:16.708Z,75.30
2018-06-02T08:10:42.614Z,76.73
2018-06-02T08:13:08.625Z,73.78
2018-06-02T08:15:34.548Z,74.31
2018-06-02T08:18:00.446Z,75.13
2018-06-02T08:20:26.456Z,73.17
2018-06-02T08:22:52.393Z,72.05
2018-06-02T08:25:18.365Z,70.76
2018-06-02T08:27:44.261Z,68.47
2018-06-02T08:30:10.571Z,68.80
2018-06-02T08:32:36.449Z,68.25
2018-06-02T08:35:02.399Z,69.38
2018-06-02T08:37:28.419Z,68.64
2018-06-02T08:39:54.454Z,71.35
2018-06-02T08:42:20.339Z,70.21
2018-06-02T08:44:46.293Z,65.24
2018-06-02T08:47:12.188Z,65.79
2018-06-02T08:49:38.175Z,62.98
2018-06-02T08:52:04.133Z,64.35
2018-06-02T08:54:30.068Z,67.23
2018-06-02T08:56:55.942Z,66.32
2018-06-02T08:59:21.892Z,67.00
2018-06-02T09:01:47.917Z,61.83
2018-06-02T09:04:13.809Z,61.29
2018-06-02T09:06:39.756Z,65.57
2018-06-02T09:09:05.706Z,67.53
2018-06-02T09:11:31.575Z,62.70
2018-06-02T09:13:57.620Z,66.79
2018-06-02T09:16:23.497Z,62.94
2018-06-02T09:18:49.390Z,66.28
2018-06-02T09:21:15.344Z,66.11
2018-06-02T09:23:41.203Z,62.72
2018-06-02T09:26:07.401Z,64.10
2018-06-02T09:28:33.529Z,59.27
2018-06-02T09:30:59.420Z,58.88
2018-06-02T09:33:25.347Z,56.72
2018-06-02T09:35:51.294Z,58.85
2018-06-02T09:38:17.279Z,60.14
2018-06-02T09:40:43.171Z,59.74
2018-06-02T09:43:09.151Z,57.98
2018-06-02T09:45:35.055Z,60.08
2018-06-02T09:48:00.949Z,60.81
2018-06-02T09:50:26.980Z,63.25
2018-06-02T09:52:52.899Z,62.56
2018-06-02T09:55:18.769Z,64.90
2018-06-02T09:57:45.061Z,60.23
2018-06-02T10:00:10.965Z,61.26
2018-06-02T10:02:36.924Z,61.38
2018-06-02T10:05:02.894Z,61.16
2018-06-02T10:07:28.775Z,62.24
2018-06-02T10:09:54.680Z,60.20
2018-06-02T10:12:20.638Z,61.24
2018-06-02T10:14:46.611Z,61.19
2018-06-02T10:17:12.530Z,58.72
2018-06-02T10:19:38.447Z,56.98
2018-06-02T10:22:04.355Z,57.66
2018-06-02T10:24:30.232Z,58.55
2018-06-02T10:26:56.659Z,59.06
2018-06-02T10:29:22.575Z,58.98
2018-06-02T10:31:48.478Z,61.53
2018-06-02T10:34:14.974Z,55.98
2018-06-02T10:36:40.894Z,54.00
2018-06-02T10:39:06.879Z,52.28
2018-06-02T10:41:32.853Z,55.35
2018-06-02T10:43:58.811Z,52.40
2018-06-02T10:46:24.722Z,47.91
2018-06-02T10:48:50.713Z,48.37
2018-06-02T10:51:16.749Z,43.81
2018-06-02T10:53:42.626Z,43.96
2018-06-02T10:56:08.576Z,43.17
2018-06-02T10:58:34.469Z,41.95
2018-06-02T11:01:00.338Z,45.83
2018-06-02T11:03:26.645Z,42.74
2018-06-02T11:05:52.549Z,43.80
2018-06-02T11:08:18.437Z,42.79
2018-06-02T11:10:44.375Z,46.36
2018-06-02T11:13:10.268Z,42.20
2018-06-02T11:15:36.313Z,42.87
2018-06-02T11:18:02.498Z,43.98
2018-06-02T11:20:28.377Z,44.18
2018-06-02T11:22:54.286Z,45.35
2018-06-02T11:25:20.218Z,42.13
2018-06-02T11:27:46.204Z,47.64
2018-06-02T11:30:12.067Z,44.27
2018-06-02T11:32:38.282Z,40.74
2018-06-02T11:35:04.228Z,40.67
2018-06-02T11:37:30.136Z,42.92
2018-06-02T11:39:56.949Z,46.24
2018-06-02T11:42:22.835Z,43.74
2018-06-02T11:44:48.721Z,45.46
2018-06-02T11:47:14.661Z,45.14
2018-06-02T11:49:40.526Z,46.49
2018-06-02T11:52:06.559Z,43.88
2018-06-02T11:54:32.519Z,46.64
2018-06-02T11:56:58.435Z,49.17
2018-06-02T11:59:24.299Z,48.78
2018-06-02T12:01:50.271Z,48.34
2018-06-02T12:04:16.227Z,50.88
2018-06-02T12:06:42.108Z,52.87
2018-06-02T12:09:08.075Z,52.99
2018-06-02T12:11:34.005Z,51.73
2018-06-02T12:13:59.886Z,53.57
2018-06-02T12:16:25.930Z,52.52
2018-06-02T12:18:51.819Z,52.08
2018-06-02T12:21:17.726Z,49.93
2018-06-02T12:23:43.659Z,50.13
2018-06-02T12:26:09.543Z,50.22
2018-06-02T12:28:35.508Z,51.85
2018-06-02T12:31:01.893Z,51.97
2018-06-02T12:33:27.807Z,54.42
2018-06-02T12:35:53.761Z,53.03
2018-06-02T12:38:19.716Z,53.83
2018-06-02T12:40:46.620Z,57.78
2018-06-02T12:43:12.519Z,55.13
2018-06-02T12:45:38.455Z,55.02
2018-06-02T12:48:04.363Z,53.42
2018-06-02T12:50:30.875Z,54.03
2018-06-02T12:52:56.868Z,54.21
2018-06-02T12:55:22.759Z,54.30
2018-06-02T12:57:48.649Z,53.52
2018-06-02T13:00:14.901Z,54.40
2018-06-02T13:02:40.833Z,54.94
2018-06-02T13:05:06.891Z,56.42
2018-06-02T13:07:32.836Z,56.66
2018-06-02T13:09:58.704Z,56.66
2018-06-02T13:12:24.632Z,57.57
2018-06-02T13:14:51.359Z,57.74
2018-06-02T13:17:17.330Z,58.69
2018-06-02T13:19:43.203Z,56.71
2018-06-02T13:22:09.137Z,56.16
2018-06-02T13:24:35.011Z,55.45
2018-06-02T13:27:00.888Z,55.81
2018-06-02T13:29:27.708Z,56.56
2018-06-02T13:31:53.590Z,57.79
2018-06-02T13:34:20.323Z,57.25
2018-06-02T13:36:46.597Z,58.08
2018-06-02T13:39:12.476Z,58.22
2018-06-02T13:41:39.070Z,56.88
2018-06-02T13:44:04.995Z,57.69
2018-06-02T13:46:30.901Z,56.66
2018-06-02T13:48:56.772Z,55.67
2018-06-02T13:51:22.952Z,55.87
2018-06-02T13:53:48.915Z,53.96
2018-06-02T13:56:14.936Z,52.50
2018-06-02T13:58:40.907Z,52.52
2018-06-02T14:01:06.816Z,52.07
2018-06-02T14:03:32.694Z,51.16
2018-06-02T14:05:58.722Z,51.32
2018-06-02T14:08:24.664Z,51.80
2018-06-02T14:10:50.534Z,50.26
2018-06-02T14:13:16.490Z,52.41
2018-06-02T14:15:42.440Z,51.17
2018-06-02T14:18:08.413Z,52.35
2018-06-02T14:20:34.487Z,52.63
2018-06-02T14:23:00.390Z,54.67
2018-06-02T14:25:26.373Z,53.60
2018-06-02T14:27:52.369Z,54.81
2018-06-02T14:30:18.352Z,53.91
2018-06-02T14:32:44.309Z,55.74
2018-06-02T14:35:10.541Z,55.99
2018-06-02T14:37:36.420Z,55.65
2018-06-02T14:40:02.342Z,56.21
2018-06-02T14:42:28.401Z,56.13
2018-06-02T14:44:54.330Z,58.30
2018-06-02T14:47:20.211Z,60.70
2018-06-02T14:49:46.154Z,59.20
2018-06-02T14:52:12.037Z,60.90
2018-06-02T14:54:38.044Z,60.66
2018-06-02T14:57:04.045Z,60.20
2018-06-02T14:59:29.920Z,59.71
2018-06-02T15:01:55.803Z,59.37
2018-06-02T15:04:22.351Z,59.96
2018-06-02T15:06:48.291Z,60.90
2018-06-02T15:09:14.257Z,59.08
2018-06-02T15:11:41.137Z,60.93
2018-06-02T15:14:07.018Z,58.54
2018-06-02T15:16:32.962Z,59.70
2018-06-02T15:18:58.995Z,59.54
2018-06-02T15:21:26.265Z,60.76
2018-06-02T15:23:52.240Z,60.49
2018-06-02T15:26:18.218Z,61.27
2018-06-02T15:28:44.120Z,60.10
2018-06-02T15:31:10.145Z,60.84
2018-06-02T15:33:36.380Z,60.08
2018-06-02T15:36:02.512Z,60.09
2018-06-02T15:38:28.443Z,60.75
2018-06-02T15:40:54.360Z,59.14
2018-06-02T15:43:20.250Z,57.60
2018-06-02T15:45:46.144Z,58.04
2018-06-02T15:48:12.129Z,58.51
2018-06-02T15:50:38.020Z,57.73
2018-06-02T15:53:03.937Z,58.37
2018-06-02T15:55:29.940Z,57.04
2018-06-02T15:57:55.842Z,57.35
2018-06-02T16:00:21.789Z,56.64
2018-06-02T16:02:47.711Z,57.44
2018-06-02T16:05:13.599Z,56.74
2018-06-02T16:07:39.463Z,56.39
2018-06-02T16:10:05.388Z,57.69
2018-06-02T16:12:31.278Z,57.25
2018-06-02T16:14:57.140Z,57.17
2018-06-02T16:17:23.154Z,58.06
2018-06-02T16:19:49.152Z,57.58
2018-06-02T16:22:15.023Z,57.18
2018-06-02T16:24:40.948Z,57.33
2018-06-02T16:27:07.018Z,55.74
2018-06-02T16:29:33.036Z,55.92
2018-06-02T16:31:59.004Z,57.17
2018-06-02T16:34:24.875Z,56.29
2018-06-02T16:36:50.854Z,56.21
2018-06-02T16:39:17.088Z,54.07
2018-06-02T16:41:42.957Z,54.47
2018-06-02T16:44:08.833Z,55.38
2018-06-02T16:46:34.804Z,56.28
2018-06-02T16:49:00.705Z,57.03
2018-06-02T16:51:27.253Z,57.80
2018-06-02T16:53:53.164Z,58.18
2018-06-02T16:56:19.050Z,59.66
2018-06-02T16:58:44.941Z,59.98
2018-06-02T17:01:11.220Z,59.80
2018-06-02T17:03:37.103Z,60.56
2018-06-02T17:06:03.016Z,61.02
2018-06-02T17:08:29.022Z,61.28
2018-06-02T17:10:54.905Z,60.50
2018-06-02T17:13:20.789Z,61.00
2018-06-02T17:15:46.733Z,61.47
2018-06-02T17:18:12.699Z,62.07
2018-06-02T17:20:38.556Z,61.87
2018-06-02T17:23:05.360Z,62.37
2018-06-02T17:25:31.255Z,62.89
2018-06-02T17:27:58.160Z,63.06
2018-06-02T17:30:24.223Z,63.13
2018-06-02T17:32:50.112Z,63.27
2018-06-02T17:35:16.005Z,64.17
2018-06-02T17:37:41.927Z,64.37
2018-06-02T17:40:08.713Z,64.47
2018-06-02T17:42:34.694Z,64.84
2018-06-02T17:45:00.887Z,65.13
2018-06-02T17:47:26.768Z,65.04
2018-06-02T17:49:52.676Z,65.43
2018-06-02T17:52:18.592Z,65.50
2018-06-02T17:54:44.504Z,65.60
2018-06-02T17:57:11.119Z,65.58
2018-06-02T17:59:37.071Z,66.12
2018-06-02T18:02:02.960Z,65.76
2018-06-02T18:04:28.847Z,66.36
2018-06-02T18:06:54.792Z,66.16
2018-06-02T18:09:20.788Z,65.93
2018-06-02T18:11:46.749Z,66.06
2018-06-02T18:14:12.671Z,66.11
2018-06-02T18:16:38.564Z,66.24
2018-06-02T18:19:04.532Z,65.81
2018-06-02T18:21:30.532Z,66.33
2018-06-02T18:23:56.428Z,66.57
2018-06-02T18:26:23.099Z,66.86
2018-06-02T18:28:49.033Z,66.72
2018-06-02T18:31:14.930Z,66.83
2018-06-02T18:33:40.803Z,67.39
2018-06-02T18:36:06.708Z,67.91
2018-06-02T18:38:32.719Z,67.71
2018-06-02T18:40:58.594Z,67.61
2018-06-02T18:43:25.470Z,68.17
2018-06-02T18:45:51.386Z,67.87
2018-06-02T18:48:17.308Z,67.19
2018-06-02T18:50:43.240Z,67.92
2018-06-02T18:53:09.146Z,68.20
2018-06-02T18:55:35.033Z,68.04
2018-06-02T18:58:01.015Z,68.55
2018-06-02T19:00:26.913Z,68.86
2018-06-02T19:02:52.816Z,68.74
2018-06-02T19:05:18.813Z,69.01
2018-06-02T19:07:44.730Z,69.03
2018-06-02T19:10:10.600Z,69.01
2018-06-02T19:12:36.558Z,69.56
2018-06-02T19:15:02.551Z,69.56
2018-06-02T19:17:28.531Z,69.58
2018-06-02T19:19:54.777Z,69.63
2018-06-02T19:22:20.687Z,69.45
2018-06-02T19:24:46.561Z,69.15
2018-06-02T19:27:13.052Z,69.15
2018-06-02T19:29:38.981Z,69.49
2018-06-02T19:32:04.860Z,69.80
2018-06-02T19:34:30.788Z,70.19
2018-06-02T19:36:56.659Z,70.60
2018-06-02T19:39:23.459Z,71.15
2018-06-02T19:41:49.452Z,71.54
2018-06-02T19:44:15.333Z,72.70
2018-06-02T19:46:42.137Z,72.70
2018-06-02T19:49:08.139Z,73.04
2018-06-02T19:51:34.003Z,72.44
2018-06-02T19:53:59.893Z,72.05
2018-06-02T19:56:25.855Z,72.94
2018-06-02T19:58:51.706Z,72.33
2018-06-02T20:01:17.619Z,72.07
2018-06-02T20:03:43.512Z,72.05
2018-06-02T20:06:09.384Z,71.80
2018-06-02T20:08:35.356Z,72.19
2018-06-02T20:11:01.279Z,72.40
2018-06-02T20:13:27.544Z,72.12
2018-06-02T20:15:53.420Z,72.33
2018-06-02T20:18:19.676Z,72.95
2018-06-02T20:20:46.730Z,73.05
2018-06-02T20:23:12.632Z,74.71
2018-06-02T20:25:38.552Z,73.57
2018-06-02T20:28:04.516Z,73.87
2018-06-02T20:30:30.621Z,73.81
2018-06-02T20:32:56.569Z,74.47
2018-06-02T20:35:22.500Z,73.44
2018-06-02T20:37:48.404Z,74.54
2018-06-02T20:40:14.323Z,73.45
2018-06-02T20:42:40.295Z,74.33
2018-06-02T20:45:06.193Z,73.18
2018-06-02T20:47:33.480Z,73.69
2018-06-02T20:49:59.356Z,73.76
2018-06-02T20:52:25.367Z,74.15
2018-06-02T20:54:51.291Z,73.36
2018-06-02T20:57:17.231Z,73.50
2018-06-02T20:59:43.133Z,74.31
2018-06-02T21:02:09.054Z,73.59
2018-06-02T21:04:34.928Z,73.51
2018-06-02T21:07:00.817Z,73.62
2018-06-02T21:09:26.753Z,74.05
2018-06-02T21:11:52.770Z,74.22
2018-06-02T21:14:18.654Z,72.86
2018-06-02T21:16:44.563Z,72.74
2018-06-02T21:19:10.525Z,73.16
2018-06-02T21:21:36.482Z,73.50
2018-06-02T21:24:02.400Z,73.40
2018-06-02T21:26:29.087Z,73.24
2018-06-02T21:28:55.570Z,73.18
2018-06-02T21:31:21.516Z,73.83
2018-06-02T21:33:47.457Z,73.56
2018-06-02T21:36:13.356Z,73.87
2018-06-02T21:38:39.269Z,73.82
2018-06-02T21:41:05.153Z,73.77
2018-06-02T21:43:32.038Z,74.18
2018-06-02T21:45:57.996Z,74.08
2018-06-02T21:48:23.876Z,74.39
2018-06-02T21:50:49.783Z,74.23
2018-06-02T21:53:16.753Z,74.09
2018-06-02T21:55:42.652Z,74.84
2018-06-02T21:58:08.821Z,74.36
2018-06-02T22:00:34.733Z,74.60
2018-06-02T22:03:00.619Z,74.73
2018-06-02T22:05:26.502Z,75.31
2018-06-02T22:07:52.452Z,74.86
2018-06-02T22:10:18.324Z,75.66
2018-06-02T22:12:44.244Z,75.84
2018-06-02T22:15:10.205Z,76.14
2018-06-02T22:17:36.651Z,75.96
2018-06-02T22:20:02.558Z,76.25
2018-06-02T22:22:28.522Z,75.75
2018-06-02T22:24:54.431Z,76.33
2018-06-02T22:27:20.317Z,75.71
2018-06-02T22:29:47.360Z,76.22
2018-06-02T22:32:13.252Z,76.09
2018-06-02T22:34:39.126Z,76.10
2018-06-02T22:37:05.043Z,76.12
2018-06-02T22:39:30.924Z,75.81
2018-06-02T22:41:56.802Z,76.62
2018-06-02T22:44:22.811Z,76.53
2018-06-02T22:46:48.698Z,77.05
2018-06-02T22:49:14.583Z,76.88
2018-06-02T22:51:52.935Z,76.11
2018-06-02T22:54:18.875Z,76.46
2018-06-02T22:56:45.048Z,76.90
2018-06-02T22:59:11.009Z,76.91
2018-06-02T23:01:36.993Z,77.02
2018-06-02T23:04:02.873Z,77.22
2018-06-02T23:06:28.842Z,77.32
2018-06-02T23:08:54.800Z,76.86
2018-06-02T23:11:20.710Z,76.66
2018-06-02T23:13:46.634Z,76.84
2018-06-02T23:16:12.536Z,77.16
2018-06-02T23:18:38.413Z,77.52
2018-06-02T23:21:04.419Z,77.58
2018-06-02T23:23:30.380Z,77.62
2018-06-02T23:25:56.518Z,77.33
2018-06-02T23:28:22.407Z,77.50
2018-06-02T23:30:48.317Z,77.73
2018-06-02T23:33:14.196Z,77.31
2018-06-02T23:35:40.385Z,77.93
2018-06-02T23:38:06.300Z,77.80
2018-06-02T23:40:32.180Z,78.50
2018-06-02T23:42:58.117Z,78.30
2018-06-02T23:45:24.013Z,78.40
2018-06-02T23:47:49.922Z,78.61
2018-06-02T23:50:15.852Z,79.29
2018-06-02T23:52:41.749Z,79.36
2018-06-02T23:55:07.633Z,78.89
2018-06-02T23:57:33.571Z,78.64
2018-06-02T23:59:59.473Z,79.12
