createdAt,value
2022-09-06T00:01:24.869Z,101775.22
2022-09-06T00:03:51.685Z,101776.41
2022-09-06T00:06:20.364Z,101778.69
2022-09-06T00:08:48.507Z,101772.03
2022-09-06T00:11:16.383Z,101764.38
2022-09-06T00:13:44.008Z,101754.59
2022-09-06T00:16:14.193Z,101758.31
2022-09-06T00:18:42.092Z,101751.94
2022-09-06T00:21:21.594Z,101755.34
2022-09-06T00:23:48.643Z,101758.44
2022-09-06T00:26:15.842Z,101764.97
2022-09-06T00:28:42.848Z,101767.00
2022-09-06T00:31:18.105Z,101777.16
2022-09-06T00:33:44.999Z,101779.81
2022-09-06T00:36:13.264Z,101779.00
2022-09-06T00:38:40.624Z,101772.03
2022-09-06T00:41:09.069Z,101760.69
2022-09-06T00:43:36.439Z,101757.47
2022-09-06T00:46:04.794Z,101763.09
2022-09-06T00:48:31.952Z,101749.84
2022-09-06T00:51:02.291Z,101750.28
2022-09-06T00:53:30.993Z,101751.50
2022-09-06T00:55:58.704Z,101761.03
2022-09-06T00:58:26.603Z,101760.69
2022-09-06T01:00:53.573Z,101761.78
2022-09-06T01:03:23.173Z,101766.31
2022-09-06T01:06:17.534Z,101763.53
2022-09-06T01:09:18.756Z,101769.94
2022-09-06T01:11:55.686Z,101773.56
2022-09-06T01:14:37.604Z,101780.75
2022-09-06T01:17:13.047Z,101785.59
2022-09-06T01:19:54.773Z,101792.63
2022-09-06T01:22:33.594Z,101791.41
2022-09-06T01:25:35.630Z,101793.47
2022-09-06T01:28:08.459Z,101796.75
2022-09-06T01:30:40.864Z,101793.78
2022-09-06T01:33:17.023Z,101791.13
2022-09-06T01:35:55.602Z,101785.38
2022-09-06T01:38:22.683Z,101782.16
2022-09-06T01:40:49.688Z,101777.97
2022-09-06T01:43:31.032Z,101774.84
2022-09-06T01:46:22.386Z,101757.38
2022-09-06T01:49:14.493Z,101750.88
2022-09-06T01:51:50.248Z,101745.56
2022-09-06T01:54:43.106Z,101745.09
2022-09-06T01:57:36.778Z,101749.63
2022-09-06T02:00:09.860Z,101733.91
2022-09-06T02:02:42.935Z,101721.31
2022-09-06T02:05:18.856Z,101717.13
2022-09-06T02:07:48.613Z,101728.78
2022-09-06T02:10:23.676Z,101715.75
2022-09-06T02:12:54.088Z,101714.19
2022-09-06T02:15:24.391Z,101707.34
2022-09-06T02:17:58.277Z,101689.91
2022-09-06T02:20:29.211Z,101684.59
2022-09-06T02:23:00.511Z,101667.16
2022-09-06T02:25:42.665Z,101656.88
2022-09-06T02:28:10.996Z,101632.47
2022-09-06T02:30:45.225Z,101621.16
2022-09-06T02:33:20.784Z,101610.47
2022-09-06T02:35:51.637Z,101588.56
2022-09-06T02:38:22.326Z,101592.97
2022-09-06T02:40:52.498Z,101583.78
2022-09-06T02:43:19.789Z,101580.69
2022-09-06T02:45:46.699Z,101589.09
2022-09-06T02:48:14.711Z,101597.34
2022-09-06T02:50:41.549Z,101594.38
2022-09-06T02:53:11.111Z,101597.66
2022-09-06T02:55:38.584Z,101590.50
2022-09-06T02:58:06.888Z,101591.41
2022-09-06T03:00:34.267Z,101603.53
2022-09-06T03:03:01.214Z,101603.69
2022-09-06T03:05:28.521Z,101598.63
2022-09-06T03:07:55.750Z,101595.38
2022-09-06T03:10:23.271Z,101603.47
2022-09-06T03:12:50.095Z,101593.34
2022-09-06T03:15:17.320Z,101585.72
2022-09-06T03:17:44.519Z,101588.03
2022-09-06T03:20:12.649Z,101593.66
2022-09-06T03:22:40.765Z,101596.59
2022-09-06T03:25:09.040Z,101594.63
2022-09-06T03:27:36.560Z,101599.16
2022-09-06T03:30:04.734Z,101606.63
2022-09-06T03:32:31.457Z,101608.34
2022-09-06T03:34:58.307Z,101616.31
2022-09-06T03:37:25.214Z,101615.50
2022-09-06T03:39:52.113Z,101621.59
2022-09-06T03:42:19.055Z,101612.84
2022-09-06T03:44:46.043Z,101610.53
2022-09-06T03:47:14.755Z,101605.88
2022-09-06T03:49:45.517Z,101609.16
2022-09-06T03:52:12.461Z,101620.38
2022-09-06T03:54:39.389Z,101614.94
2022-09-06T03:57:07.145Z,101620.44
2022-09-06T03:59:34.070Z,101626.81
2022-09-06T04:02:00.919Z,101626.66
2022-09-06T04:04:28.162Z,101630.41
2022-09-06T04:06:55.072Z,101627.16
2022-09-06T04:09:21.957Z,101633.06
2022-09-06T04:11:48.842Z,101639.59
2022-09-06T04:14:15.653Z,101650.97
2022-09-06T04:16:42.571Z,101636.34
2022-09-06T04:19:09.497Z,101641.66
2022-09-06T04:21:36.531Z,101645.06
2022-09-06T04:24:03.386Z,101646.16
2022-09-06T04:26:30.651Z,101641.81
2022-09-06T04:28:57.533Z,101650.84
2022-09-06T04:31:24.393Z,101653.94
2022-09-06T04:33:51.315Z,101644.13
2022-09-06T04:36:18.175Z,101649.88
2022-09-06T04:38:45.510Z,101655.94
2022-09-06T04:41:15.848Z,101667.63
2022-09-06T04:43:43.305Z,101668.69
2022-09-06T04:46:25.497Z,101669.03
2022-09-06T04:48:54.243Z,101682.56
2022-09-06T04:51:21.697Z,101675.72
2022-09-06T04:53:48.639Z,101669.50
2022-09-06T04:56:18.608Z,101683.19
2022-09-06T04:58:46.835Z,101684.44
2022-09-06T05:01:14.011Z,101695.78
2022-09-06T05:03:40.735Z,101696.88
2022-09-06T05:06:22.418Z,101695.78
2022-09-06T05:08:50.237Z,101692.38
2022-09-06T05:11:17.183Z,101687.09
2022-09-06T05:13:46.994Z,101683.34
2022-09-06T05:16:14.348Z,101694.69
2022-09-06T05:18:41.181Z,101692.38
2022-09-06T05:21:08.301Z,101695.78
2022-09-06T05:23:35.352Z,101700.63
2022-09-06T05:26:02.695Z,101705.44
2022-09-06T05:28:29.819Z,101706.53
2022-09-06T05:31:13.360Z,101701.22
2022-09-06T05:33:40.204Z,101705.75
2022-09-06T05:36:07.705Z,101708.69
2022-09-06T05:38:34.491Z,101714.78
2022-09-06T05:41:01.381Z,101713.22
2022-09-06T05:43:28.232Z,101725.66
2022-09-06T05:45:55.331Z,101729.09
2022-09-06T05:48:22.329Z,101725.81
2022-09-06T05:51:01.303Z,101726.13
2022-09-06T05:53:43.872Z,101715.56
2022-09-06T05:56:12.956Z,101711.34
2022-09-06T05:58:40.572Z,101701.09
2022-09-06T06:01:28.972Z,101698.59
2022-09-06T06:04:01.245Z,101708.56
2022-09-06T06:06:30.805Z,101709.78
2022-09-06T06:08:58.208Z,101717.41
2022-09-06T06:11:26.250Z,101712.28
2022-09-06T06:13:54.153Z,101711.78
2022-09-06T06:16:23.151Z,101725.91
2022-09-06T06:18:52.201Z,101719.09
2022-09-06T06:21:25.797Z,101725.31
2022-09-06T06:23:58.327Z,101724.53
2022-09-06T06:26:26.301Z,101719.19
2022-09-06T06:28:53.795Z,101721.00
2022-09-06T06:31:24.115Z,101712.94
2022-09-06T06:33:51.377Z,101709.44
2022-09-06T06:36:24.586Z,101701.69
2022-09-06T06:38:54.480Z,101699.47
2022-09-06T06:41:24.197Z,101704.16
2022-09-06T06:43:56.408Z,101701.28
2022-09-06T06:46:28.648Z,101697.66
2022-09-06T06:48:55.972Z,101700.66
2022-09-06T06:51:27.040Z,101692.50
2022-09-06T06:53:54.602Z,101691.06
2022-09-06T06:56:27.526Z,101695.19
2022-09-06T06:58:57.855Z,101689.50
2022-09-06T07:01:26.638Z,101695.06
2022-09-06T07:03:54.729Z,101683.16
2022-09-06T07:09:09.390Z,101673.16
2022-09-06T07:11:36.235Z,101671.22
2022-09-06T07:14:03.233Z,101674.22
2022-09-06T07:16:30.580Z,101672.44
2022-09-06T07:18:57.693Z,101668.16
2022-09-06T07:24:08.589Z,101664.81
2022-09-06T07:26:39.713Z,101667.50
2022-09-06T07:29:07.962Z,101659.88
2022-09-06T07:34:23.410Z,101658.81
2022-09-06T07:36:56.453Z,101661.47
2022-09-06T07:39:23.588Z,101668.41
2022-09-06T07:41:50.534Z,101672.66
2022-09-06T07:44:17.350Z,101673.41
2022-09-06T07:46:44.419Z,101674.56
2022-09-06T07:49:11.529Z,101675.63
2022-09-06T07:51:38.673Z,101682.75
2022-09-06T07:54:28.844Z,101676.22
2022-09-06T07:56:53.984Z,101680.09
2022-09-06T07:59:21.069Z,101675.50
2022-09-06T08:01:48.545Z,101684.16
2022-09-06T08:04:16.598Z,101669.09
2022-09-06T08:09:33.944Z,101665.88
2022-09-06T08:12:06.884Z,101660.69
2022-09-06T08:14:34.653Z,101670.09
2022-09-06T08:17:02.359Z,101665.00
2022-09-06T08:19:29.190Z,101663.75
2022-09-06T08:21:56.359Z,101671.31
2022-09-06T08:24:23.302Z,101657.09
2022-09-06T08:26:51.585Z,101655.66
2022-09-06T08:29:20.149Z,101663.16
2022-09-06T08:31:47.658Z,101653.34
2022-09-06T08:34:15.424Z,101652.75
2022-09-06T08:36:42.840Z,101643.03
2022-09-06T08:39:10.571Z,101650.16
2022-09-06T08:42:08.130Z,101651.88
2022-09-06T08:47:21.993Z,101638.38
2022-09-06T08:50:10.234Z,101653.09
2022-09-06T08:53:06.229Z,101643.91
2022-09-06T08:55:39.915Z,101640.19
2022-09-06T08:58:35.288Z,101641.00
2022-09-06T09:01:14.120Z,101637.03
2022-09-06T09:03:43.962Z,101633.22
2022-09-06T09:06:11.685Z,101631.44
2022-09-06T09:08:59.447Z,101641.25
2022-09-06T09:11:26.510Z,101632.56
2022-09-06T09:13:59.616Z,101633.03
2022-09-06T09:16:27.222Z,101632.38
2022-09-06T09:18:59.535Z,101632.47
2022-09-06T09:21:30.710Z,101629.09
2022-09-06T09:24:07.042Z,101629.91
2022-09-06T09:27:15.114Z,101638.34
2022-09-06T09:32:44.970Z,101623.91
2022-09-06T09:35:33.189Z,101614.13
2022-09-06T09:38:08.075Z,101607.28
2022-09-06T09:40:50.065Z,101618.78
2022-09-06T09:43:26.743Z,101618.09
2022-09-06T09:46:12.470Z,101627.31
2022-09-06T09:48:41.464Z,101633.44
2022-09-06T09:51:27.424Z,101630.50
2022-09-06T09:54:04.180Z,101627.44
2022-09-06T09:56:53.128Z,101629.78
2022-09-06T09:59:30.230Z,101623.69
2022-09-06T10:02:04.040Z,101626.78
2022-09-06T10:04:43.266Z,101623.31
2022-09-06T10:07:20.006Z,101616.09
2022-09-06T10:09:49.621Z,101625.34
2022-09-06T10:12:19.580Z,101627.22
2022-09-06T10:14:50.216Z,101627.63
2022-09-06T10:17:36.101Z,101624.94
2022-09-06T10:20:08.728Z,101611.53
2022-09-06T10:22:44.228Z,101616.13
2022-09-06T10:25:26.734Z,101616.91
2022-09-06T10:28:18.721Z,101623.81
2022-09-06T10:31:14.855Z,101619.63
2022-09-06T10:33:57.167Z,101616.94
2022-09-06T10:36:34.714Z,101620.75
2022-09-06T10:39:24.720Z,101614.25
2022-09-06T10:42:13.958Z,101621.91
2022-09-06T10:44:43.614Z,101625.72
2022-09-06T10:47:18.303Z,101629.97
2022-09-06T10:49:53.174Z,101623.81
2022-09-06T10:52:33.281Z,101624.22
2022-09-06T10:55:05.085Z,101631.88
2022-09-06T11:00:42.088Z,101637.56
2022-09-06T11:06:13.719Z,101639.06
2022-09-06T11:08:58.348Z,101636.00
2022-09-06T11:11:38.902Z,101635.97
2022-09-06T11:14:11.875Z,101635.91
2022-09-06T11:16:52.107Z,101635.13
2022-09-06T11:19:27.892Z,101638.06
2022-09-06T11:21:59.407Z,101639.00
2022-09-06T11:24:29.211Z,101656.00
2022-09-06T11:27:07.923Z,101661.72
2022-09-06T11:29:35.871Z,101650.09
2022-09-06T11:32:24.460Z,101656.09
2022-09-06T11:34:55.233Z,101666.09
2022-09-06T11:37:31.211Z,101659.69
2022-09-06T11:40:28.712Z,101660.28
2022-09-06T11:42:58.891Z,101662.50
2022-09-06T11:45:49.093Z,101651.97
2022-09-06T11:48:24.828Z,101658.44
2022-09-06T11:50:54.433Z,101653.06
2022-09-06T11:53:23.624Z,101657.81
2022-09-06T11:56:02.670Z,101661.19
2022-09-06T11:58:41.792Z,101652.69
2022-09-06T12:01:19.119Z,101656.88
2022-09-06T12:04:06.042Z,101662.94
2022-09-06T12:06:38.117Z,101655.16
2022-09-06T12:09:35.739Z,101650.06
2022-09-06T12:12:03.562Z,101652.31
2022-09-06T12:14:46.988Z,101640.75
2022-09-06T12:17:14.187Z,101645.69
2022-09-06T12:19:44.611Z,101653.75
2022-09-06T12:22:26.873Z,101656.78
2022-09-06T12:24:55.985Z,101661.00
2022-09-06T12:27:35.416Z,101651.34
2022-09-06T12:30:09.564Z,101652.09
2022-09-06T12:32:52.133Z,101643.16
2022-09-06T12:38:17.321Z,101646.22
2022-09-06T12:40:51.800Z,101641.66
2022-09-06T12:43:20.054Z,101641.69
2022-09-06T12:45:52.533Z,101642.38
2022-09-06T12:48:31.024Z,101632.34
2022-09-06T12:51:21.802Z,101626.31
2022-09-06T12:53:58.946Z,101621.16
2022-09-06T12:56:28.042Z,101614.69
2022-09-06T12:59:14.318Z,101618.81
2022-09-06T13:01:51.278Z,101619.91
2022-09-06T13:04:31.013Z,101616.13
2022-09-06T13:07:00.101Z,101626.09
2022-09-06T13:09:30.138Z,101620.56
2022-09-06T13:12:04.962Z,101611.75
2022-09-06T13:14:33.745Z,101616.28
2022-09-06T13:17:01.492Z,101615.75
2022-09-06T13:19:34.385Z,101610.38
2022-09-06T13:22:04.051Z,101611.09
2022-09-06T13:24:33.868Z,101597.50
2022-09-06T13:27:01.483Z,101603.19
2022-09-06T13:29:33.441Z,101590.28
2022-09-06T13:32:03.728Z,101590.91
2022-09-06T13:34:33.280Z,101582.41
2022-09-06T13:37:10.416Z,101569.91
2022-09-06T13:39:44.328Z,101571.72
2022-09-06T13:42:24.068Z,101568.53
2022-09-06T13:44:53.771Z,101566.56
2022-09-06T13:47:20.688Z,101562.06
2022-09-06T13:49:47.669Z,101557.69
2022-09-06T13:52:15.318Z,101557.16
2022-09-06T13:54:42.331Z,101552.06
2022-09-06T13:57:10.180Z,101546.16
2022-09-06T13:59:37.201Z,101536.53
2022-09-06T14:02:08.167Z,101534.00
2022-09-06T14:04:35.994Z,101530.47
2022-09-06T14:07:04.188Z,101529.78
2022-09-06T14:09:31.600Z,101540.66
2022-09-06T14:11:58.789Z,101531.81
2022-09-06T14:14:25.996Z,101528.28
2022-09-06T14:16:54.284Z,101539.00
2022-09-06T14:19:21.418Z,101552.53
2022-09-06T14:21:48.484Z,101554.88
2022-09-06T14:24:15.611Z,101562.97
2022-09-06T14:26:42.717Z,101552.50
2022-09-06T14:29:09.813Z,101553.31
2022-09-06T14:31:36.919Z,101561.88
2022-09-06T14:34:04.306Z,101561.16
2022-09-06T14:36:32.811Z,101561.94
2022-09-06T14:39:01.079Z,101565.31
2022-09-06T14:41:28.777Z,101563.00
2022-09-06T14:43:57.636Z,101570.06
2022-09-06T14:46:26.309Z,101565.25
2022-09-06T14:49:04.226Z,101571.34
2022-09-06T14:51:31.908Z,101570.91
2022-09-06T14:54:08.511Z,101561.31
2022-09-06T14:56:35.816Z,101553.38
2022-09-06T14:59:03.339Z,101555.34
2022-09-06T15:01:37.733Z,101558.84
2022-09-06T15:04:07.354Z,101553.97
2022-09-06T15:06:37.140Z,101548.53
2022-09-06T15:09:05.907Z,101540.13
2022-09-06T15:11:39.662Z,101546.41
2022-09-06T15:14:27.293Z,101536.34
2022-09-06T15:17:00.206Z,101527.50
2022-09-06T15:19:29.602Z,101524.84
2022-09-06T15:21:57.553Z,101525.28
2022-09-06T15:24:25.377Z,101516.94
2022-09-06T15:26:52.433Z,101513.13
2022-09-06T15:29:20.531Z,101512.34
2022-09-06T15:31:50.769Z,101518.09
2022-09-06T15:34:20.018Z,101512.75
2022-09-06T15:36:47.636Z,101519.41
2022-09-06T15:39:14.665Z,101514.06
2022-09-06T15:41:42.007Z,101517.59
2022-09-06T15:44:14.658Z,101514.56
2022-09-06T15:46:44.062Z,101513.88
2022-09-06T15:49:14.717Z,101525.41
2022-09-06T15:51:43.021Z,101525.44
2022-09-06T15:54:12.327Z,101522.41
2022-09-06T15:56:39.319Z,101522.06
2022-09-06T15:59:07.244Z,101524.78
2022-09-06T16:01:35.291Z,101516.72
2022-09-06T16:04:06.868Z,101508.34
2022-09-06T16:06:38.010Z,101513.72
2022-09-06T16:09:08.201Z,101506.88
2022-09-06T16:11:37.090Z,101524.91
2022-09-06T16:14:05.677Z,101520.28
2022-09-06T16:16:33.416Z,101506.50
2022-09-06T16:19:00.874Z,101500.34
2022-09-06T16:21:32.258Z,101501.50
2022-09-06T16:24:05.575Z,101499.97
2022-09-06T16:26:35.736Z,101504.97
2022-09-06T16:29:04.121Z,101500.75
2022-09-06T16:31:31.414Z,101495.38
2022-09-06T16:33:58.194Z,101489.59
2022-09-06T16:36:26.393Z,101490.38
2022-09-06T16:38:53.329Z,101483.47
2022-09-06T16:41:27.831Z,101495.00
2022-09-06T16:43:55.418Z,101488.84
2022-09-06T16:46:25.050Z,101498.06
2022-09-06T16:48:57.196Z,101488.84
2022-09-06T16:51:26.759Z,101492.66
2022-09-06T16:53:54.705Z,101486.56
2022-09-06T16:56:24.411Z,101490.75
2022-09-06T16:58:58.813Z,101494.94
2022-09-06T17:01:27.232Z,101495.31
2022-09-06T17:03:54.755Z,101500.25
2022-09-06T17:06:23.114Z,101498.69
2022-09-06T17:08:51.273Z,101494.81
2022-09-06T17:11:23.560Z,101497.13
2022-09-06T17:13:52.459Z,101496.72
2022-09-06T17:16:38.899Z,101497.84
2022-09-06T17:19:07.243Z,101506.19
2022-09-06T17:21:34.649Z,101501.56
2022-09-06T17:24:04.800Z,101499.28
2022-09-06T17:26:34.091Z,101495.78
2022-09-06T17:29:01.963Z,101494.94
2022-09-06T17:31:29.038Z,101501.03
2022-09-06T17:33:56.212Z,101502.88
2022-09-06T17:36:30.622Z,101507.06
2022-09-06T17:39:08.415Z,101504.00
2022-09-06T17:41:41.154Z,101502.41
2022-09-06T17:44:13.314Z,101501.22
2022-09-06T17:46:52.039Z,101504.97
2022-09-06T17:49:28.422Z,101503.38
2022-09-06T17:51:55.429Z,101515.56
2022-09-06T17:54:22.395Z,101513.97
2022-09-06T17:56:49.172Z,101512.41
2022-09-06T17:59:16.084Z,101512.34
2022-09-06T18:01:45.616Z,101516.84
2022-09-06T18:04:13.595Z,101509.94
2022-09-06T18:06:42.460Z,101509.09
2022-09-06T18:09:15.547Z,101502.19
2022-09-06T18:11:45.738Z,101518.91
2022-09-06T18:14:17.734Z,101519.59
2022-09-06T18:16:47.337Z,101507.34
2022-09-06T18:19:15.473Z,101514.91
2022-09-06T18:21:42.845Z,101503.75
2022-09-06T18:24:10.946Z,101507.75
2022-09-06T18:26:37.848Z,101502.72
2022-09-06T18:29:07.234Z,101494.69
2022-09-06T18:31:34.324Z,101483.91
2022-09-06T18:34:01.229Z,101477.00
2022-09-06T18:36:32.060Z,101470.38
2022-09-06T18:39:04.819Z,101470.34
2022-09-06T18:41:51.111Z,101466.44
2022-09-06T18:44:18.199Z,101478.63
2022-09-06T18:46:45.068Z,101473.56
2022-09-06T18:49:14.369Z,101468.50
2022-09-06T18:51:41.496Z,101471.03
2022-09-06T18:54:09.955Z,101470.22
2022-09-06T18:56:36.835Z,101469.78
2022-09-06T18:59:05.417Z,101478.09
2022-09-06T19:01:33.413Z,101474.25
2022-09-06T19:04:01.108Z,101470.03
2022-09-06T19:06:29.873Z,101469.13
2022-09-06T19:09:01.418Z,101458.31
2022-09-06T19:11:28.866Z,101457.09
2022-09-06T19:13:57.348Z,101457.34
2022-09-06T19:16:26.795Z,101448.44
2022-09-06T19:18:56.325Z,101449.50
2022-09-06T19:21:27.954Z,101440.25
2022-09-06T19:24:08.844Z,101435.50
2022-09-06T19:26:38.583Z,101441.91
2022-09-06T19:29:09.166Z,101446.41
2022-09-06T19:31:38.306Z,101442.19
2022-09-06T19:34:05.997Z,101435.56
2022-09-06T19:36:33.253Z,101428.97
2022-09-06T19:39:04.557Z,101417.50
2022-09-06T19:41:34.091Z,101418.94
2022-09-06T19:44:01.765Z,101409.72
2022-09-06T19:46:28.846Z,101403.44
2022-09-06T19:48:56.438Z,101398.72
2022-09-06T19:51:24.376Z,101390.31
2022-09-06T19:53:53.551Z,101390.25
2022-09-06T19:56:31.799Z,101386.34
2022-09-06T19:59:00.929Z,101382.38
2022-09-06T20:01:31.173Z,101385.00
2022-09-06T20:04:00.151Z,101374.69
2022-09-06T20:06:27.752Z,101378.88
2022-09-06T20:08:58.132Z,101374.69
2022-09-06T20:11:27.518Z,101368.53
2022-09-06T20:13:54.541Z,101369.22
2022-09-06T20:16:24.912Z,101367.28
2022-09-06T20:18:52.618Z,101367.63
2022-09-06T20:21:21.171Z,101362.94
2022-09-06T20:23:53.040Z,101361.31
2022-09-06T20:26:20.889Z,101352.91
2022-09-06T20:28:47.887Z,101356.72
2022-09-06T20:31:18.717Z,101355.09
2022-09-06T20:33:49.333Z,101348.22
2022-09-06T20:36:17.483Z,101342.81
2022-09-06T20:38:45.918Z,101343.53
2022-09-06T20:41:17.989Z,101332.81
2022-09-06T20:43:46.795Z,101325.25
2022-09-06T20:46:17.284Z,101335.91
2022-09-06T20:48:45.638Z,101330.59
2022-09-06T20:51:19.339Z,101323.03
2022-09-06T20:53:48.648Z,101329.44
2022-09-06T20:56:21.620Z,101324.50
2022-09-06T20:59:00.952Z,101305.38
2022-09-06T21:01:33.767Z,101312.88
2022-09-06T21:04:02.174Z,101325.41
2022-09-06T21:06:33.920Z,101313.91
2022-09-06T21:09:00.759Z,101302.03
2022-09-06T21:11:28.056Z,101298.16
2022-09-06T21:13:56.720Z,101296.63
2022-09-06T21:16:26.003Z,101283.59
2022-09-06T21:18:54.910Z,101283.84
2022-09-06T21:21:22.597Z,101277.34
2022-09-06T21:23:49.820Z,101285.75
2022-09-06T21:26:17.447Z,101286.84
2022-09-06T21:28:45.859Z,101291.06
2022-09-06T21:31:32.443Z,101286.44
2022-09-06T21:34:05.132Z,101278.44
2022-09-06T21:36:35.926Z,101275.78
2022-09-06T21:39:09.705Z,101271.59
2022-09-06T21:41:41.082Z,101275.03
2022-09-06T21:44:08.914Z,101283.34
2022-09-06T21:46:37.727Z,101281.81
2022-09-06T21:49:07.574Z,101280.25
2022-09-06T21:51:35.309Z,101270.41
2022-09-06T21:54:06.011Z,101278.03
2022-09-06T21:56:34.482Z,101271.94
2022-09-06T21:59:01.686Z,101262.09
2022-09-06T22:01:32.098Z,101273.41
2022-09-06T22:04:00.251Z,101276.50
2022-09-06T22:06:29.292Z,101280.59
2022-09-06T22:09:00.627Z,101279.06
2022-09-06T22:11:30.183Z,101273.41
2022-09-06T22:14:06.704Z,101285.50
2022-09-06T22:16:37.437Z,101280.91
2022-09-06T22:19:05.941Z,101280.81
2022-09-06T22:21:33.441Z,101283.72
2022-09-06T22:24:03.338Z,101289.75
2022-09-06T22:26:33.117Z,101314.69
2022-09-06T22:29:02.489Z,101363.97
2022-09-06T22:31:30.930Z,101427.22
2022-09-06T22:33:59.002Z,101456.59
2022-09-06T22:36:26.691Z,101460.88
2022-09-06T22:38:57.743Z,101503.75
2022-09-06T22:41:30.100Z,101558.97
2022-09-06T22:43:59.643Z,101550.94
2022-09-06T22:46:26.566Z,101545.84
2022-09-06T22:48:53.435Z,101537.41
2022-09-06T22:51:20.511Z,101542.31
2022-09-06T22:53:47.357Z,101549.84
2022-09-06T22:56:14.154Z,101539.53
2022-09-06T22:58:41.048Z,101524.84
2022-09-06T23:01:10.059Z,101532.72
2022-09-06T23:03:37.949Z,101530.44
2022-09-06T23:06:05.482Z,101521.41
2022-09-06T23:08:35.048Z,101503.63
2022-09-06T23:11:07.438Z,101503.06
2022-09-06T23:13:34.719Z,101500.94
2022-09-06T23:16:09.699Z,101493.41
2022-09-06T23:18:36.803Z,101489.53
2022-09-06T23:21:15.104Z,101498.59
2022-09-06T23:23:42.211Z,101492.25
2022-09-06T23:26:13.039Z,101474.38
2022-09-06T23:28:40.009Z,101478.91
2022-09-06T23:31:09.108Z,101478.00
2022-09-06T23:33:37.462Z,101475.41
2022-09-06T23:36:12.438Z,101489.50
2022-09-06T23:38:41.067Z,101476.66
2022-09-06T23:41:09.982Z,101481.28
2022-09-06T23:43:37.900Z,101468.22
2022-09-06T23:46:05.305Z,101462.94
2022-09-06T23:48:32.417Z,101432.97
2022-09-06T23:50:59.438Z,101431.13
2022-09-06T23:53:26.767Z,101428.66
2022-09-06T23:55:53.610Z,101422.44
2022-09-06T23:58:20.593Z,101422.28
