createdAt,value
2018-09-20T00:02:03.430Z,101417.77
2018-09-20T00:04:31.478Z,101414.13
2018-09-20T00:06:59.553Z,101405.07
2018-09-20T00:09:27.608Z,101408.70
2018-09-20T00:11:55.700Z,101408.11
2018-09-20T00:14:23.812Z,101399.25
2018-09-20T00:16:51.869Z,101410.13
2018-09-20T00:19:20.004Z,101411.33
2018-09-20T00:21:48.116Z,101411.73
2018-09-20T00:24:16.197Z,101414.36
2018-09-20T00:26:44.300Z,101407.11
2018-09-20T00:29:12.372Z,101406.09
2018-09-20T00:31:40.459Z,101407.33
2018-09-20T00:34:08.522Z,101400.28
2018-09-20T00:36:36.592Z,101399.47
2018-09-20T00:39:08.995Z,101405.92
2018-09-20T00:41:37.056Z,101397.64
2018-09-20T00:44:05.104Z,101396.45
2018-09-20T00:46:33.192Z,101401.86
2018-09-20T00:49:01.252Z,101398.27
2018-09-20T00:51:29.317Z,101399.84
2018-09-20T00:53:57.394Z,101402.89
2018-09-20T00:56:25.441Z,101410.75
2018-09-20T00:58:53.625Z,101402.69
2018-09-20T01:01:21.695Z,101398.25
2018-09-20T01:03:49.760Z,101403.88
2018-09-20T01:06:17.803Z,101398.84
2018-09-20T01:08:45.916Z,101401.45
2018-09-20T01:11:13.976Z,101402.05
2018-09-20T01:13:42.064Z,101402.46
2018-09-20T01:16:10.138Z,101403.47
2018-09-20T01:18:38.186Z,101404.30
2018-09-20T01:21:06.418Z,101402.86
2018-09-20T01:23:34.475Z,101403.09
2018-09-20T01:26:02.536Z,101400.25
2018-09-20T01:28:30.599Z,101401.67
2018-09-20T01:30:58.740Z,101398.87
2018-09-20T01:33:26.796Z,101398.84
2018-09-20T01:35:54.889Z,101398.84
2018-09-20T01:38:22.937Z,101401.66
2018-09-20T01:40:51.021Z,101398.84
2018-09-20T01:43:19.095Z,101407.30
2018-09-20T01:45:47.157Z,101396.81
2018-09-20T01:48:15.220Z,101403.45
2018-09-20T01:50:43.271Z,101402.64
2018-09-20T01:53:11.379Z,101400.61
2018-09-20T01:55:39.439Z,101401.64
2018-09-20T01:58:07.520Z,101399.42
2018-09-20T02:00:35.578Z,101396.38
2018-09-20T02:03:03.687Z,101403.02
2018-09-20T02:05:31.732Z,101401.62
2018-09-20T02:07:59.792Z,101407.06
2018-09-20T02:10:27.847Z,101408.26
2018-09-20T02:12:55.939Z,101402.62
2018-09-20T02:15:23.997Z,101402.42
2018-09-20T02:17:52.076Z,101398.60
2018-09-20T02:20:20.163Z,101406.86
2018-09-20T02:22:48.220Z,101406.46
2018-09-20T02:25:16.281Z,101405.06
2018-09-20T02:27:44.448Z,101403.03
2018-09-20T02:30:12.512Z,101400.21
2018-09-20T02:32:40.576Z,101399.99
2018-09-20T02:35:08.635Z,101403.44
2018-09-20T02:37:36.697Z,101409.48
2018-09-20T02:40:04.766Z,101409.05
2018-09-20T02:42:32.874Z,101415.09
2018-09-20T02:45:00.927Z,101410.05
2018-09-20T02:47:29.009Z,101410.45
2018-09-20T02:49:57.072Z,101411.86
2018-09-20T02:52:25.156Z,101414.49
2018-09-20T02:54:53.237Z,101412.68
2018-09-20T02:57:21.293Z,101409.42
2018-09-20T02:59:49.353Z,101405.80
2018-09-20T03:02:17.437Z,101409.02
2018-09-20T03:04:45.516Z,101403.76
2018-09-20T03:07:13.575Z,101406.80
2018-09-20T03:09:41.620Z,101407.80
2018-09-20T03:12:09.663Z,101405.35
2018-09-20T03:14:37.797Z,101404.56
2018-09-20T03:17:05.838Z,101399.94
2018-09-20T03:19:33.896Z,101391.89
2018-09-20T03:22:02.185Z,101401.75
2018-09-20T03:24:30.268Z,101389.48
2018-09-20T03:26:58.532Z,101388.67
2018-09-20T03:29:26.643Z,101392.08
2018-09-20T03:31:54.797Z,101395.12
2018-09-20T03:34:22.867Z,101397.72
2018-09-20T03:36:50.924Z,101396.89
2018-09-20T03:39:19.016Z,101405.34
2018-09-20T03:41:47.077Z,101397.49
2018-09-20T03:44:15.152Z,101408.80
2018-09-20T03:46:43.200Z,101406.38
2018-09-20T03:49:11.289Z,101406.98
2018-09-20T03:51:39.347Z,101404.16
2018-09-20T03:54:07.404Z,101406.80
2018-09-20T03:56:35.452Z,101409.39
2018-09-20T03:59:03.563Z,101399.13
2018-09-20T04:01:31.640Z,101396.94
2018-09-20T04:03:59.815Z,101400.53
2018-09-20T04:06:27.835Z,101398.34
2018-09-20T04:08:55.908Z,101406.79
2018-09-20T04:11:23.972Z,101406.98
2018-09-20T04:13:52.090Z,101404.34
2018-09-20T04:16:20.133Z,101408.72
2018-09-20T04:18:48.196Z,101401.67
2018-09-20T04:21:23.456Z,101402.68
2018-09-20T04:23:51.536Z,101415.34
2018-09-20T04:26:19.600Z,101410.50
2018-09-20T04:28:47.676Z,101411.08
2018-09-20T04:31:15.745Z,101410.89
2018-09-20T04:33:43.798Z,101407.48
2018-09-20T04:36:11.871Z,101406.04
2018-09-20T04:38:39.948Z,101414.70
2018-09-20T04:41:08.003Z,101409.67
2018-09-20T04:43:36.096Z,101420.11
2018-09-20T04:46:04.168Z,101413.06
2018-09-20T04:48:32.219Z,101410.84
2018-09-20T04:51:00.280Z,101415.93
2018-09-20T04:53:28.409Z,101412.13
2018-09-20T04:55:56.448Z,101412.39
2018-09-20T04:58:24.516Z,101412.02
2018-09-20T05:00:52.593Z,101410.20
2018-09-20T05:03:20.657Z,101404.76
2018-09-20T05:05:48.829Z,101409.20
2018-09-20T05:08:16.887Z,101412.65
2018-09-20T05:10:45.092Z,101406.02
2018-09-20T05:13:13.305Z,101414.88
2018-09-20T05:15:41.376Z,101413.65
2018-09-20T05:18:09.449Z,101417.66
2018-09-20T05:20:37.554Z,101420.47
2018-09-20T05:23:05.615Z,101426.52
2018-09-20T05:25:33.684Z,101430.14
2018-09-20T05:28:01.760Z,101429.14
2018-09-20T05:30:30.131Z,101429.51
2018-09-20T05:32:58.396Z,101425.80
2018-09-20T05:35:26.838Z,101425.20
2018-09-20T05:37:54.851Z,101428.20
2018-09-20T05:40:22.973Z,101431.84
2018-09-20T05:42:51.492Z,101432.61
2018-09-20T05:45:19.607Z,101435.86
2018-09-20T05:47:47.744Z,101430.53
2018-09-20T05:50:15.804Z,101434.93
2018-09-20T05:52:43.864Z,101440.52
2018-09-20T05:55:12.075Z,101442.25
2018-09-20T05:57:40.252Z,101439.25
2018-09-20T06:00:08.613Z,101441.15
2018-09-20T06:02:36.867Z,101438.99
2018-09-20T06:05:05.249Z,101437.29
2018-09-20T06:07:33.365Z,101444.27
2018-09-20T06:10:01.430Z,101438.62
2018-09-20T06:12:29.484Z,101443.25
2018-09-20T06:14:57.562Z,101437.91
2018-09-20T06:17:26.044Z,101438.53
2018-09-20T06:19:54.296Z,101441.47
2018-09-20T06:22:22.376Z,101445.00
2018-09-20T06:24:50.424Z,101441.09
2018-09-20T06:27:18.480Z,101440.39
2018-09-20T06:29:46.576Z,101444.50
2018-09-20T06:32:14.653Z,101437.01
2018-09-20T06:34:42.732Z,101434.51
2018-09-20T06:37:10.782Z,101431.58
2018-09-20T06:39:38.844Z,101428.87
2018-09-20T06:42:06.896Z,101426.33
2018-09-20T06:44:35.057Z,101430.67
2018-09-20T06:47:03.170Z,101430.20
2018-09-20T06:49:31.256Z,101434.17
2018-09-20T06:51:59.333Z,101438.49
2018-09-20T06:54:27.388Z,101433.77
2018-09-20T06:56:55.444Z,101439.73
2018-09-20T06:59:23.529Z,101437.22
2018-09-20T07:01:51.601Z,101429.20
2018-09-20T07:04:19.695Z,101435.92
2018-09-20T07:06:48.013Z,101434.48
2018-09-20T07:09:16.109Z,101431.86
2018-09-20T07:11:44.183Z,101429.63
2018-09-20T07:14:12.241Z,101432.41
2018-09-20T07:16:40.324Z,101431.33
2018-09-20T07:19:08.463Z,101432.69
2018-09-20T07:21:36.477Z,101441.31
2018-09-20T07:24:04.536Z,101441.45
2018-09-20T07:26:32.609Z,101440.98
2018-09-20T07:29:00.666Z,101440.70
2018-09-20T07:31:28.736Z,101443.23
2018-09-20T07:33:56.784Z,101435.83
2018-09-20T07:36:24.840Z,101438.50
2018-09-20T07:38:52.956Z,101430.65
2018-09-20T07:41:21.004Z,101440.68
2018-09-20T07:43:49.056Z,101436.50
2018-09-20T07:46:17.128Z,101436.86
2018-09-20T07:48:45.187Z,101436.43
2018-09-20T07:51:13.244Z,101428.70
2018-09-20T07:53:41.348Z,101419.93
2018-09-20T07:56:09.344Z,101428.87
2018-09-20T07:58:37.392Z,101419.64
2018-09-20T08:01:05.472Z,101430.30
2018-09-20T08:03:33.529Z,101431.05
2018-09-20T08:06:01.572Z,101423.58
2018-09-20T08:08:29.640Z,101424.95
2018-09-20T08:10:57.707Z,101432.08
2018-09-20T08:13:25.783Z,101429.18
2018-09-20T08:15:53.845Z,101433.22
2018-09-20T08:18:21.912Z,101432.45
2018-09-20T08:20:49.976Z,101430.46
2018-09-20T08:23:18.036Z,101430.08
2018-09-20T08:25:46.092Z,101432.59
2018-09-20T08:28:14.151Z,101435.59
2018-09-20T08:30:42.229Z,101443.44
2018-09-20T08:33:10.376Z,101431.88
2018-09-20T08:35:38.429Z,101437.28
2018-09-20T08:38:06.510Z,101432.66
2018-09-20T08:40:34.566Z,101427.75
2018-09-20T08:43:02.647Z,101424.22
2018-09-20T08:45:30.704Z,101425.91
2018-09-20T08:47:58.760Z,101430.01
2018-09-20T08:50:26.808Z,101431.38
2018-09-20T08:52:54.881Z,101423.14
2018-09-20T08:55:22.924Z,101425.66
2018-09-20T08:57:55.392Z,101416.58
2018-09-20T09:00:23.477Z,101419.83
2018-09-20T09:02:51.555Z,101416.51
2018-09-20T09:05:19.616Z,101423.20
2018-09-20T09:07:47.688Z,101418.69
2018-09-20T09:10:15.764Z,101410.81
2018-09-20T09:12:43.845Z,101415.36
2018-09-20T09:15:12.051Z,101407.11
2018-09-20T09:17:40.130Z,101416.52
2018-09-20T09:20:08.213Z,101409.94
2018-09-20T09:22:36.275Z,101408.30
2018-09-20T09:25:04.417Z,101412.63
2018-09-20T09:27:32.480Z,101410.83
2018-09-20T09:30:00.537Z,101402.68
2018-09-20T09:32:28.649Z,101403.20
2018-09-20T09:34:56.717Z,101405.06
2018-09-20T09:37:24.781Z,101403.20
2018-09-20T09:39:52.866Z,101403.80
2018-09-20T09:42:20.924Z,101401.44
2018-09-20T09:44:49.019Z,101396.55
2018-09-20T09:47:17.084Z,101399.77
2018-09-20T09:49:45.160Z,101401.27
2018-09-20T09:52:13.225Z,101407.30
2018-09-20T09:54:41.339Z,101397.62
2018-09-20T09:57:09.384Z,101395.45
2018-09-20T09:59:37.479Z,101396.16
2018-09-20T10:02:05.540Z,101399.95
2018-09-20T10:04:33.633Z,101398.33
2018-09-20T10:07:01.996Z,101386.02
2018-09-20T10:09:30.036Z,101386.06
2018-09-20T10:11:58.201Z,101375.61
2018-09-20T10:14:58.146Z,101380.45
2018-09-20T10:17:26.223Z,101378.95
2018-09-20T10:19:54.306Z,101375.53
2018-09-20T10:22:22.379Z,101377.83
2018-09-20T10:24:50.448Z,101357.53
2018-09-20T10:27:18.513Z,101358.16
2018-09-20T10:29:46.564Z,101354.27
2018-09-20T10:32:14.622Z,101353.95
2018-09-20T10:34:42.704Z,101361.69
2018-09-20T10:37:10.825Z,101346.43
2018-09-20T10:39:38.895Z,101351.22
2018-09-20T10:42:06.972Z,101342.60
2018-09-20T10:44:35.044Z,101330.14
2018-09-20T10:47:03.121Z,101346.21
2018-09-20T10:49:31.198Z,101341.16
2018-09-20T10:51:59.245Z,101339.25
2018-09-20T10:54:27.363Z,101330.00
2018-09-20T10:56:55.380Z,101346.33
2018-09-20T10:59:23.454Z,101325.18
2018-09-20T11:01:51.524Z,101326.08
2018-09-20T11:04:19.620Z,101325.61
2018-09-20T11:06:47.684Z,101315.84
2018-09-20T11:09:15.744Z,101309.81
2018-09-20T11:11:43.801Z,101315.31
2018-09-20T11:14:11.873Z,101312.84
2018-09-20T11:16:40.164Z,101315.97
2018-09-20T11:19:08.238Z,101308.67
2018-09-20T11:21:36.319Z,101316.23
2018-09-20T11:24:04.435Z,101311.31
2018-09-20T11:26:32.517Z,101315.20
2018-09-20T11:29:00.590Z,101319.33
2018-09-20T11:31:28.694Z,101310.31
2018-09-20T11:33:56.756Z,101307.47
2018-09-20T11:36:24.830Z,101301.98
2018-09-20T11:38:52.888Z,101307.48
2018-09-20T11:41:20.942Z,101308.23
2018-09-20T11:43:49.025Z,101297.85
2018-09-20T11:46:17.107Z,101304.27
2018-09-20T11:48:45.240Z,101295.54
2018-09-20T11:51:13.336Z,101301.48
2018-09-20T11:53:41.416Z,101295.25
2018-09-20T11:56:09.500Z,101294.67
2018-09-20T11:58:37.572Z,101291.44
2018-09-20T12:01:05.647Z,101291.88
2018-09-20T12:03:33.729Z,101288.38
2018-09-20T12:06:01.868Z,101283.77
2018-09-20T12:08:29.951Z,101272.75
2018-09-20T12:10:58.022Z,101288.13
2018-09-20T12:13:26.067Z,101298.39
2018-09-20T12:15:54.273Z,101295.77
2018-09-20T12:18:22.329Z,101295.44
2018-09-20T12:20:50.376Z,101290.81
2018-09-20T12:23:18.431Z,101284.56
2018-09-20T12:25:46.482Z,101286.82
2018-09-20T12:28:14.525Z,101281.58
2018-09-20T12:30:42.584Z,101269.50
2018-09-20T12:33:10.656Z,101271.17
2018-09-20T12:35:38.845Z,101271.27
2018-09-20T12:38:06.871Z,101280.27
2018-09-20T12:40:34.901Z,101267.93
2018-09-20T12:43:03.000Z,101288.12
2018-09-20T12:45:31.020Z,101270.47
2018-09-20T12:47:59.074Z,101276.84
2018-09-20T12:50:27.148Z,101268.98
2018-09-20T12:52:55.192Z,101265.28
2018-09-20T12:55:23.259Z,101271.70
2018-09-20T12:57:51.310Z,101255.00
2018-09-20T13:00:20.034Z,101253.99
2018-09-20T13:02:48.101Z,101262.67
2018-09-20T13:05:16.184Z,101258.12
2018-09-20T13:07:44.245Z,101254.55
2018-09-20T13:10:12.316Z,101254.80
2018-09-20T13:12:40.349Z,101242.64
2018-09-20T13:15:08.529Z,101254.12
2018-09-20T13:17:36.637Z,101249.67
2018-09-20T13:20:04.774Z,101253.39
2018-09-20T13:22:32.780Z,101257.19
2018-09-20T13:25:00.852Z,101250.91
2018-09-20T13:27:28.912Z,101242.66
2018-09-20T13:29:57.096Z,101245.28
2018-09-20T13:32:25.161Z,101243.05
2018-09-20T13:34:53.228Z,101243.59
2018-09-20T13:37:21.351Z,101237.81
2018-09-20T13:39:49.371Z,101229.02
2018-09-20T13:42:17.505Z,101220.35
2018-09-20T13:44:45.600Z,101226.95
2018-09-20T13:47:14.360Z,101217.40
2018-09-20T13:49:42.435Z,101211.78
2018-09-20T13:52:10.540Z,101214.57
2018-09-20T13:54:38.612Z,101207.75
2018-09-20T13:57:06.860Z,101211.17
2018-09-20T13:59:34.933Z,101205.02
2018-09-20T14:02:03.001Z,101197.05
2018-09-20T14:04:31.059Z,101188.55
2018-09-20T14:06:59.153Z,101188.09
2018-09-20T14:09:27.239Z,101188.55
2018-09-20T14:11:55.309Z,101187.16
2018-09-20T14:14:23.401Z,101190.95
2018-09-20T14:16:51.481Z,101176.64
2018-09-20T14:19:19.580Z,101178.02
2018-09-20T14:21:47.648Z,101182.14
2018-09-20T14:24:15.721Z,101181.14
2018-09-20T14:26:43.802Z,101190.28
2018-09-20T14:29:11.863Z,101182.19
2018-09-20T14:31:39.960Z,101174.83
2018-09-20T14:34:08.069Z,101174.56
2018-09-20T14:36:36.151Z,101174.73
2018-09-20T14:39:06.737Z,101174.67
2018-09-20T14:41:34.837Z,101168.20
2018-09-20T14:44:02.900Z,101176.95
2018-09-20T14:46:30.974Z,101167.00
2018-09-20T14:48:59.040Z,101168.06
2018-09-20T14:51:27.101Z,101165.67
2018-09-20T14:53:55.181Z,101161.87
2018-09-20T14:56:23.256Z,101153.22
2018-09-20T14:58:51.329Z,101143.69
2018-09-20T15:01:19.408Z,101153.27
2018-09-20T15:03:47.472Z,101161.63
2018-09-20T15:06:15.586Z,101152.15
2018-09-20T15:08:43.660Z,101157.95
2018-09-20T15:11:11.708Z,101164.16
2018-09-20T15:13:39.785Z,101160.48
2018-09-20T15:16:07.849Z,101161.55
2018-09-20T15:18:35.961Z,101156.66
2018-09-20T15:21:04.013Z,101153.20
2018-09-20T15:23:32.080Z,101149.86
2018-09-20T15:26:00.197Z,101158.56
2018-09-20T15:28:28.409Z,101153.30
2018-09-20T15:30:56.480Z,101156.92
2018-09-20T15:33:24.606Z,101150.45
2018-09-20T15:35:52.798Z,101145.37
2018-09-20T15:38:20.910Z,101150.08
2018-09-20T15:40:49.979Z,101140.14
2018-09-20T15:43:18.084Z,101142.80
2018-09-20T15:45:46.201Z,101136.05
2018-09-20T15:48:14.317Z,101145.77
2018-09-20T15:50:42.447Z,101148.44
2018-09-20T15:53:10.571Z,101154.28
2018-09-20T15:55:38.725Z,101144.52
2018-09-20T15:58:06.952Z,101143.06
2018-09-20T16:00:35.183Z,101142.11
2018-09-20T16:03:03.312Z,101141.27
2018-09-20T16:05:31.381Z,101134.67
2018-09-20T16:07:59.473Z,101137.39
2018-09-20T16:10:27.545Z,101140.42
2018-09-20T16:12:55.612Z,101128.47
2018-09-20T16:15:23.692Z,101135.81
2018-09-20T16:17:51.761Z,101126.73
2018-09-20T16:20:19.808Z,101124.78
2018-09-20T16:22:47.893Z,101125.23
2018-09-20T16:25:15.960Z,101127.70
2018-09-20T16:27:44.037Z,101118.43
2018-09-20T16:30:40.870Z,101120.61
2018-09-20T16:34:22.466Z,101119.08
2018-09-20T16:37:00.581Z,101108.94
2018-09-20T16:39:30.933Z,101106.05
2018-09-20T16:42:04.096Z,101106.88
2018-09-20T16:44:32.203Z,101104.48
2018-09-20T16:47:00.441Z,101101.64
2018-09-20T16:49:28.908Z,101093.02
2018-09-20T16:51:56.984Z,101101.96
2018-09-20T16:54:25.053Z,101105.84
2018-09-20T16:56:53.144Z,101098.59
2018-09-20T16:59:21.211Z,101095.56
2018-09-20T17:01:49.261Z,101092.56
2018-09-20T17:04:17.332Z,101090.41
2018-09-20T17:06:45.404Z,101090.08
2018-09-20T17:09:13.577Z,101093.66
2018-09-20T17:11:41.674Z,101089.35
2018-09-20T17:14:09.757Z,101079.00
2018-09-20T17:16:37.899Z,101084.67
2018-09-20T17:19:06.028Z,101084.27
2018-09-20T17:21:34.133Z,101076.16
2018-09-20T17:24:02.212Z,101080.25
2018-09-20T17:26:30.284Z,101081.30
2018-09-20T17:28:58.340Z,101082.33
2018-09-20T17:31:26.439Z,101077.23
2018-09-20T17:33:54.511Z,101085.13
2018-09-20T17:36:22.763Z,101088.17
2018-09-20T17:38:51.456Z,101077.66
2018-09-20T17:41:22.829Z,101080.87
2018-09-20T17:43:53.636Z,101080.01
2018-09-20T17:46:21.699Z,101075.31
2018-09-20T17:48:49.744Z,101076.98
2018-09-20T17:51:18.577Z,101073.12
2018-09-20T17:53:46.972Z,101075.55
2018-09-20T17:56:15.430Z,101069.89
2018-09-20T17:58:44.310Z,101062.42
2018-09-20T18:01:12.390Z,101061.92
2018-09-20T18:03:40.460Z,101067.53
2018-09-20T18:06:08.580Z,101068.10
2018-09-20T18:08:36.623Z,101062.45
2018-09-20T18:11:04.916Z,101070.94
2018-09-20T18:13:32.972Z,101063.42
2018-09-20T18:16:01.080Z,101068.25
2018-09-20T18:18:29.128Z,101066.56
2018-09-20T18:20:57.275Z,101073.70
2018-09-20T18:23:25.368Z,101068.23
2018-09-20T18:25:53.435Z,101066.23
2018-09-20T18:28:21.551Z,101063.54
2018-09-20T18:30:49.640Z,101055.74
2018-09-20T18:33:17.782Z,101060.02
2018-09-20T18:35:45.902Z,101062.41
2018-09-20T18:38:13.979Z,101053.70
2018-09-20T18:40:42.049Z,101048.38
2018-09-20T18:43:10.149Z,101054.10
2018-09-20T18:45:38.228Z,101055.37
2018-09-20T18:48:06.315Z,101052.83
2018-09-20T18:50:34.386Z,101049.05
2018-09-20T18:53:02.453Z,101053.50
2018-09-20T18:55:30.667Z,101047.30
2018-09-20T18:57:58.700Z,101037.84
2018-09-20T19:00:26.789Z,101042.11
2018-09-20T19:02:54.868Z,101044.11
2018-09-20T19:05:22.967Z,101044.73
2018-09-20T19:07:51.036Z,101037.33
2018-09-20T19:10:19.124Z,101038.13
2018-09-20T19:12:47.198Z,101029.89
2018-09-20T19:15:15.281Z,101023.25
2018-09-20T19:17:43.437Z,101028.48
2018-09-20T19:20:11.528Z,101031.09
2018-09-20T19:22:39.618Z,101030.69
2018-09-20T19:25:07.793Z,101019.61
2018-09-20T19:27:35.909Z,101016.78
2018-09-20T19:30:03.937Z,101015.78
2018-09-20T19:32:32.017Z,101008.95
2018-09-20T19:35:00.180Z,101006.95
2018-09-20T19:37:28.265Z,101007.55
2018-09-20T19:39:56.454Z,100999.72
2018-09-20T19:42:26.161Z,100999.91
2018-09-20T19:44:55.159Z,100997.88
2018-09-20T19:47:23.316Z,100988.86
2018-09-20T19:49:51.376Z,100993.86
2018-09-20T19:52:19.475Z,100990.05
2018-09-20T19:54:47.545Z,100982.63
2018-09-20T19:57:15.760Z,100985.03
2018-09-20T19:59:43.836Z,100984.41
2018-09-20T20:02:12.941Z,100978.19
2018-09-20T20:04:41.032Z,100972.95
2018-09-20T20:07:09.112Z,100974.77
2018-09-20T20:09:37.222Z,100976.35
2018-09-20T20:12:05.499Z,100976.13
2018-09-20T20:14:33.585Z,100976.69
2018-09-20T20:17:01.688Z,100973.28
2018-09-20T20:19:29.809Z,100974.66
2018-09-20T20:21:57.836Z,100962.42
2018-09-20T20:24:25.925Z,100963.60
2018-09-20T20:26:53.992Z,100961.98
2018-09-20T20:29:22.090Z,100956.58
2018-09-20T20:31:50.164Z,100958.34
2018-09-20T20:34:18.237Z,100955.72
2018-09-20T20:36:46.304Z,100958.34
2018-09-20T20:39:14.393Z,100950.69
2018-09-20T20:41:42.470Z,100943.86
2018-09-20T20:44:10.552Z,100954.48
2018-09-20T20:46:38.624Z,100941.03
2018-09-20T20:49:06.692Z,100933.80
2018-09-20T20:51:34.765Z,100933.57
2018-09-20T20:54:02.844Z,100926.95
2018-09-20T20:56:30.907Z,100929.58
2018-09-20T20:58:58.976Z,100920.12
2018-09-20T21:01:27.045Z,100921.53
2018-09-20T21:03:55.106Z,100916.54
2018-09-20T21:06:23.178Z,100915.92
2018-09-20T21:08:51.256Z,100916.73
2018-09-20T21:11:19.297Z,100904.50
2018-09-20T21:13:47.672Z,100907.50
2018-09-20T21:16:15.732Z,100908.13
2018-09-20T21:18:43.816Z,100900.70
2018-09-20T21:21:11.940Z,100897.48
2018-09-20T21:23:40.009Z,100897.27
2018-09-20T21:26:08.139Z,100894.69
2018-09-20T21:28:36.162Z,100889.88
2018-09-20T21:31:04.269Z,100881.66
2018-09-20T21:33:32.345Z,100879.06
2018-09-20T21:36:00.420Z,100868.63
2018-09-20T21:38:28.504Z,100863.42
2018-09-20T21:40:56.577Z,100859.43
2018-09-20T21:43:24.653Z,100853.23
2018-09-20T21:45:52.724Z,100852.23
2018-09-20T21:48:20.784Z,100849.42
2018-09-20T21:50:48.864Z,100850.20
2018-09-20T21:53:16.916Z,100838.80
2018-09-20T21:55:44.973Z,100835.36
2018-09-20T21:58:13.045Z,100834.95
2018-09-20T22:00:41.117Z,100832.73
2018-09-20T22:03:09.168Z,100833.55
2018-09-20T22:05:37.260Z,100838.13
2018-09-20T22:08:05.300Z,100837.93
2018-09-20T22:10:33.377Z,100833.91
2018-09-20T22:13:01.449Z,100827.08
2018-09-20T22:15:30.270Z,100829.44
2018-09-20T22:17:58.935Z,100826.22
2018-09-20T22:20:28.440Z,100818.21
2018-09-20T22:22:56.493Z,100818.80
2018-09-20T22:25:24.589Z,100823.19
2018-09-20T22:27:52.689Z,100814.77
2018-09-20T22:30:21.045Z,100811.92
2018-09-20T22:32:49.145Z,100813.54
2018-09-20T22:35:17.232Z,100811.31
2018-09-20T22:37:45.296Z,100802.28
2018-09-20T22:40:13.382Z,100800.65
2018-09-20T22:42:41.462Z,100786.39
2018-09-20T22:45:09.527Z,100781.18
2018-09-20T22:47:37.581Z,100777.75
2018-09-20T22:50:05.708Z,100774.94
2018-09-20T22:52:33.764Z,100773.71
2018-09-20T22:55:01.845Z,100770.50
2018-09-20T22:57:29.966Z,100763.89
2018-09-20T22:59:58.015Z,100753.67
2018-09-20T23:02:26.097Z,100750.81
2018-09-20T23:04:54.196Z,100746.59
2018-09-20T23:07:22.245Z,100741.56
2018-09-20T23:09:50.312Z,100743.51
2018-09-20T23:12:18.360Z,100735.69
2018-09-20T23:14:46.444Z,100729.03
2018-09-20T23:17:14.491Z,100722.61
2018-09-20T23:19:42.544Z,100720.97
2018-09-20T23:22:10.596Z,100716.36
2018-09-20T23:24:38.648Z,100709.17
2018-09-20T23:27:06.720Z,100700.38
2018-09-20T23:29:34.772Z,100698.97
2018-09-20T23:32:02.828Z,100693.38
2018-09-20T23:34:30.864Z,100692.78
2018-09-20T23:36:58.940Z,100692.78
2018-09-20T23:39:26.981Z,100683.80
2018-09-20T23:41:55.047Z,100683.59
2018-09-20T23:44:23.087Z,100681.81
2018-09-20T23:46:51.140Z,100674.02
2018-09-20T23:49:19.204Z,100669.23
2018-09-20T23:51:47.261Z,100670.04
2018-09-20T23:54:15.305Z,100661.42
2018-09-20T23:56:43.354Z,100655.23
2018-09-20T23:59:11.400Z,100644.03
