createdAt,value
2023-04-24T00:02:23.224Z,2.20
2023-04-24T00:04:50.269Z,5.97
2023-04-24T00:07:21.299Z,2.80
2023-04-24T00:09:47.896Z,6.13
2023-04-24T00:12:14.507Z,1.87
2023-04-24T00:14:41.452Z,3.30
2023-04-24T00:17:08.198Z,2.27
2023-04-24T00:19:34.696Z,3.00
2023-04-24T00:22:01.415Z,3.07
2023-04-24T00:24:28.006Z,3.00
2023-04-24T00:26:54.536Z,3.70
2023-04-24T00:29:21.126Z,4.80
2023-04-24T00:31:47.767Z,4.30
2023-04-24T00:34:14.530Z,4.10
2023-04-24T00:36:41.568Z,10.93
2023-04-24T00:39:09.631Z,5.47
2023-04-24T00:41:36.238Z,12.33
2023-04-24T00:44:02.764Z,7.53
2023-04-24T00:46:29.501Z,8.17
2023-04-24T00:48:57.389Z,9.43
2023-04-24T00:51:25.506Z,10.20
2023-04-24T00:53:52.970Z,12.37
2023-04-24T00:56:19.683Z,6.77
2023-04-24T00:58:47.269Z,8.57
2023-04-24T01:01:14.143Z,10.60
2023-04-24T01:03:41.707Z,7.93
2023-04-24T01:06:08.899Z,11.87
2023-04-24T01:08:35.850Z,9.10
2023-04-24T01:11:05.012Z,9.23
2023-04-24T01:13:32.581Z,15.87
2023-04-24T01:15:59.203Z,9.73
2023-04-24T01:18:28.680Z,13.67
2023-04-24T01:20:58.536Z,11.53
2023-04-24T01:23:25.448Z,10.40
2023-04-24T01:25:52.394Z,15.87
2023-04-24T01:28:19.071Z,15.60
2023-04-24T01:30:45.612Z,15.73
2023-04-24T01:33:12.383Z,13.27
2023-04-24T01:35:39.222Z,17.70
2023-04-24T01:38:06.643Z,16.40
2023-04-24T01:40:33.531Z,16.20
2023-04-24T01:43:00.190Z,18.53
2023-04-24T01:45:26.684Z,15.27
2023-04-24T01:47:53.369Z,17.53
2023-04-24T01:50:19.966Z,17.37
2023-04-24T01:52:46.524Z,16.37
2023-04-24T01:55:13.077Z,16.03
2023-04-24T01:57:40.653Z,17.03
2023-04-24T02:00:08.006Z,12.37
2023-04-24T02:02:41.491Z,16.90
2023-04-24T02:05:08.946Z,18.07
2023-04-24T02:07:37.540Z,13.87
2023-04-24T02:10:05.114Z,29.23
2023-04-24T02:12:33.038Z,18.97
2023-04-24T02:15:00.598Z,16.50
2023-04-24T02:17:27.445Z,24.03
2023-04-24T02:19:53.928Z,22.27
2023-04-24T02:22:20.700Z,19.03
2023-04-24T02:24:47.370Z,30.23
2023-04-24T02:27:16.268Z,12.67
2023-04-24T02:29:43.007Z,12.40
2023-04-24T02:32:13.068Z,18.80
2023-04-24T02:34:39.836Z,12.10
2023-04-24T02:37:06.348Z,12.87
2023-04-24T02:39:32.846Z,16.00
2023-04-24T02:41:59.608Z,17.80
2023-04-24T02:44:26.092Z,17.70
2023-04-24T02:46:52.680Z,14.90
2023-04-24T02:49:19.217Z,18.43
2023-04-24T02:51:45.789Z,21.83
2023-04-24T02:54:12.322Z,13.37
2023-04-24T02:56:38.865Z,11.83
2023-04-24T02:59:07.410Z,15.30
2023-04-24T03:01:34.616Z,17.93
2023-04-24T03:04:01.608Z,15.10
2023-04-24T03:06:29.097Z,19.50
2023-04-24T03:08:55.795Z,15.63
2023-04-24T03:11:22.352Z,13.83
2023-04-24T03:13:49.005Z,12.20
2023-04-24T03:16:15.905Z,21.83
2023-04-24T03:18:42.411Z,19.57
2023-04-24T03:21:09.818Z,20.33
2023-04-24T03:23:36.468Z,14.00
2023-04-24T03:26:03.298Z,24.83
2023-04-24T03:28:30.834Z,13.67
2023-04-24T03:31:00.968Z,15.80
2023-04-24T03:33:31.922Z,19.90
2023-04-24T03:36:01.977Z,20.00
2023-04-24T03:38:36.174Z,16.27
2023-04-24T03:41:21.434Z,20.00
2023-04-24T03:44:06.948Z,16.23
2023-04-24T03:46:33.914Z,17.60
2023-04-24T03:49:02.050Z,15.50
2023-04-24T03:51:33.036Z,20.80
2023-04-24T03:54:11.631Z,25.90
2023-04-24T03:56:40.209Z,18.40
2023-04-24T03:59:06.918Z,15.53
2023-04-24T04:01:38.014Z,18.07
2023-04-24T04:04:13.373Z,23.70
2023-04-24T04:06:40.512Z,19.43
2023-04-24T04:09:08.307Z,19.57
2023-04-24T04:11:36.353Z,17.33
2023-04-24T04:14:03.188Z,14.90
2023-04-24T04:16:30.261Z,13.37
2023-04-24T04:19:04.224Z,13.77
2023-04-24T04:21:32.283Z,11.63
2023-04-24T04:24:10.655Z,14.90
2023-04-24T04:26:41.635Z,16.13
2023-04-24T04:29:11.212Z,13.70
2023-04-24T04:31:41.747Z,17.73
2023-04-24T04:34:12.698Z,14.93
2023-04-24T04:36:41.153Z,16.83
2023-04-24T04:39:29.312Z,10.30
2023-04-24T04:42:01.674Z,10.30
2023-04-24T04:44:37.405Z,12.17
2023-04-24T04:47:06.462Z,13.83
2023-04-24T04:49:35.758Z,13.30
2023-04-24T04:52:02.534Z,14.20
2023-04-24T04:54:29.317Z,11.93
2023-04-24T04:56:58.139Z,10.83
2023-04-24T04:59:24.785Z,9.80
2023-04-24T05:01:57.162Z,13.23
2023-04-24T05:04:24.121Z,11.97
2023-04-24T05:06:52.393Z,13.47
2023-04-24T05:09:19.621Z,13.53
2023-04-24T05:11:53.739Z,13.97
2023-04-24T05:14:21.982Z,11.83
2023-04-24T05:16:49.367Z,11.67
2023-04-24T05:19:18.444Z,8.37
2023-04-24T05:21:46.422Z,11.87
2023-04-24T05:24:12.965Z,17.70
2023-04-24T05:26:58.228Z,15.17
2023-04-24T05:29:31.881Z,13.53
2023-04-24T05:31:59.068Z,15.53
2023-04-24T05:34:26.174Z,8.43
2023-04-24T05:36:56.038Z,8.63
2023-04-24T05:39:22.580Z,10.23
2023-04-24T05:41:51.878Z,6.93
2023-04-24T05:44:18.428Z,7.43
2023-04-24T05:46:45.139Z,15.63
2023-04-24T05:49:12.374Z,8.80
2023-04-24T05:51:40.465Z,7.90
2023-04-24T05:54:07.216Z,11.60
2023-04-24T05:56:33.920Z,10.97
2023-04-24T05:59:04.439Z,12.77
2023-04-24T06:01:32.562Z,11.13
2023-04-24T06:04:07.981Z,11.10
2023-04-24T06:06:35.957Z,9.97
2023-04-24T06:09:09.938Z,10.33
2023-04-24T06:11:43.648Z,10.10
2023-04-24T06:14:12.829Z,7.07
2023-04-24T06:16:41.624Z,7.63
2023-04-24T06:19:31.965Z,5.57
2023-04-24T06:21:59.953Z,7.10
2023-04-24T06:24:30.953Z,7.50
2023-04-24T06:27:00.500Z,4.13
2023-04-24T06:29:27.384Z,4.30
2023-04-24T06:31:54.977Z,5.17
2023-04-24T06:34:24.094Z,5.30
2023-04-24T06:36:50.919Z,5.13
2023-04-24T06:39:17.548Z,8.63
2023-04-24T06:41:44.226Z,7.13
2023-04-24T06:44:19.620Z,8.70
2023-04-24T06:46:46.328Z,4.50
2023-04-24T06:49:13.123Z,5.17
2023-04-24T06:51:47.248Z,7.00
2023-04-24T06:54:13.868Z,4.57
2023-04-24T06:56:40.632Z,3.93
2023-04-24T06:59:07.282Z,7.37
2023-04-24T07:01:34.241Z,7.60
2023-04-24T07:04:01.217Z,6.70
2023-04-24T07:06:28.518Z,8.97
2023-04-24T07:08:55.315Z,10.33
2023-04-24T07:11:21.909Z,6.37
2023-04-24T07:13:52.411Z,2.63
2023-04-24T07:16:19.531Z,6.67
2023-04-24T07:18:46.348Z,5.10
2023-04-24T07:21:14.112Z,7.10
2023-04-24T07:23:42.388Z,9.60
2023-04-24T07:26:11.185Z,7.40
2023-04-24T07:28:38.563Z,3.77
2023-04-24T07:31:05.834Z,5.80
2023-04-24T07:33:32.815Z,3.40
2023-04-24T07:36:04.328Z,5.70
2023-04-24T07:38:31.329Z,7.27
2023-04-24T07:41:00.243Z,4.03
2023-04-24T07:43:29.714Z,6.37
2023-04-24T07:45:56.825Z,3.50
2023-04-24T07:48:40.801Z,3.80
2023-04-24T07:51:12.230Z,4.00
2023-04-24T07:53:48.587Z,5.30
2023-04-24T07:56:28.059Z,4.23
2023-04-24T07:59:19.383Z,4.73
2023-04-24T08:01:46.801Z,5.60
2023-04-24T08:04:13.951Z,3.80
2023-04-24T08:06:41.493Z,3.87
2023-04-24T08:09:08.930Z,11.57
2023-04-24T08:11:35.874Z,3.93
2023-04-24T08:14:04.695Z,6.43
2023-04-24T08:16:39.523Z,6.63
2023-04-24T08:19:31.699Z,9.40
2023-04-24T08:21:58.405Z,5.77
2023-04-24T08:24:25.305Z,7.00
2023-04-24T08:27:20.810Z,7.37
2023-04-24T08:29:47.816Z,11.90
2023-04-24T08:32:14.560Z,12.33
2023-04-24T08:34:41.512Z,7.70
2023-04-24T08:37:16.459Z,7.63
2023-04-24T08:39:43.880Z,17.67
2023-04-24T08:42:40.101Z,10.67
2023-04-24T08:45:07.381Z,15.30
2023-04-24T08:47:41.880Z,13.13
2023-04-24T08:50:18.118Z,12.40
2023-04-24T08:52:44.894Z,9.00
2023-04-24T08:55:15.850Z,17.37
2023-04-24T08:57:42.990Z,14.67
2023-04-24T09:00:14.492Z,8.70
2023-04-24T09:02:52.987Z,8.90
2023-04-24T09:05:21.926Z,11.03
2023-04-24T09:08:17.694Z,17.00
2023-04-24T09:11:17.799Z,11.17
2023-04-24T09:18:11.360Z,12.07
2023-04-24T09:27:18.372Z,18.40
2023-04-24T09:30:19.651Z,11.03
2023-04-24T09:32:47.018Z,10.13
2023-04-24T09:35:17.813Z,6.00
2023-04-24T09:37:52.593Z,14.57
2023-04-24T09:40:50.167Z,7.20
2023-04-24T09:45:45.824Z,10.20
2023-04-24T09:47:19.779Z,19.47
2023-04-24T09:59:17.618Z,9.83
2023-04-24T10:02:37.717Z,9.43
2023-04-24T10:08:36.393Z,9.83
2023-04-24T10:11:29.234Z,8.53
2023-04-24T10:14:45.878Z,12.87
2023-04-24T10:17:51.417Z,13.70
2023-04-24T10:20:31.938Z,10.33
2023-04-24T10:28:19.460Z,13.80
2023-04-24T10:31:18.597Z,8.67
2023-04-24T10:33:51.016Z,8.57
2023-04-24T10:36:23.470Z,13.43
2023-04-24T10:38:51.187Z,10.80
2023-04-24T10:44:14.015Z,7.50
2023-04-24T10:49:31.021Z,8.83
2023-04-24T10:52:01.929Z,11.00
2023-04-24T10:54:35.038Z,10.47
2023-04-24T10:57:35.844Z,13.10
2023-04-24T11:00:14.745Z,7.93
2023-04-24T11:02:44.753Z,9.30
2023-04-24T11:05:12.096Z,10.40
2023-04-24T11:07:59.439Z,17.57
2023-04-24T11:10:28.567Z,7.70
2023-04-24T11:13:10.975Z,7.17
2023-04-24T11:16:09.666Z,12.30
2023-04-24T11:18:41.194Z,17.30
2023-04-24T11:21:11.911Z,8.90
2023-04-24T11:23:38.542Z,7.27
2023-04-24T11:26:23.173Z,6.20
2023-04-24T11:28:52.924Z,16.00
2023-04-24T11:31:35.334Z,9.20
2023-04-24T11:34:12.063Z,9.97
2023-04-24T11:36:38.987Z,18.83
2023-04-24T11:39:06.159Z,13.63
2023-04-24T11:41:33.144Z,4.83
2023-04-24T11:43:59.882Z,6.77
2023-04-24T12:04:12.171Z,14.20
2023-04-24T12:06:39.220Z,9.13
2023-04-24T12:09:17.467Z,7.47
2023-04-24T12:11:53.992Z,10.33
2023-04-24T12:14:20.816Z,11.87
2023-04-24T12:16:49.208Z,13.27
2023-04-24T12:19:19.900Z,21.27
2023-04-24T12:22:02.179Z,6.73
2023-04-24T12:24:35.966Z,8.13
2023-04-24T12:27:03.229Z,11.00
2023-04-24T12:29:29.820Z,15.00
2023-04-24T12:31:56.488Z,13.07
2023-04-24T12:34:24.557Z,19.33
2023-04-24T12:36:51.489Z,15.37
2023-04-24T12:39:19.383Z,14.03
2023-04-24T12:42:00.934Z,11.87
2023-04-24T12:44:32.019Z,20.53
2023-04-24T12:46:58.908Z,10.07
2023-04-24T12:49:25.794Z,8.37
2023-04-24T12:51:59.168Z,16.50
2023-04-24T12:54:25.990Z,5.17
2023-04-24T12:56:52.744Z,10.40
2023-04-24T12:59:19.363Z,11.07
2023-04-24T13:01:46.062Z,7.57
2023-04-24T13:04:12.889Z,10.43
2023-04-24T13:06:42.750Z,6.77
2023-04-24T13:09:09.538Z,9.17
2023-04-24T13:11:45.332Z,6.33
2023-04-24T13:14:12.077Z,10.63
2023-04-24T13:16:38.874Z,9.87
2023-04-24T13:19:05.674Z,5.37
2023-04-24T13:21:32.916Z,13.47
2023-04-24T13:24:00.173Z,12.47
2023-04-24T13:26:26.796Z,7.37
2023-04-24T13:28:54.750Z,6.10
2023-04-24T13:31:21.401Z,8.50
2023-04-24T13:33:48.153Z,12.87
2023-04-24T13:36:14.914Z,5.00
2023-04-24T13:38:41.710Z,9.77
2023-04-24T13:41:08.229Z,10.00
2023-04-24T13:43:35.083Z,14.40
2023-04-24T13:46:04.161Z,9.57
2023-04-24T13:48:31.525Z,13.47
2023-04-24T13:51:00.656Z,8.07
2023-04-24T13:53:27.347Z,16.47
2023-04-24T13:55:54.049Z,10.77
2023-04-24T13:58:21.702Z,7.20
2023-04-24T14:00:50.433Z,12.40
2023-04-24T14:03:17.783Z,11.30
2023-04-24T14:05:47.000Z,11.80
2023-04-24T14:08:13.787Z,6.83
2023-04-24T14:10:40.728Z,6.53
2023-04-24T14:13:07.504Z,11.63
2023-04-24T14:15:34.531Z,13.97
2023-04-24T14:18:02.109Z,22.50
2023-04-24T14:20:29.568Z,8.27
2023-04-24T14:22:56.228Z,9.90
2023-04-24T14:25:23.649Z,6.60
2023-04-24T14:27:50.567Z,5.03
2023-04-24T14:30:17.271Z,9.10
2023-04-24T14:32:44.113Z,11.33
2023-04-24T14:35:10.870Z,6.23
2023-04-24T14:37:37.634Z,5.67
2023-04-24T14:42:38.377Z,9.87
2023-04-24T14:45:05.543Z,8.77
2023-04-24T14:47:34.358Z,5.60
2023-04-24T14:50:01.030Z,5.07
2023-04-24T14:52:27.649Z,8.73
2023-04-24T14:54:54.203Z,11.33
2023-04-24T14:57:20.824Z,7.53
2023-04-24T14:59:47.516Z,8.33
2023-04-24T15:02:16.675Z,4.97
2023-04-24T15:04:44.871Z,5.30
2023-04-24T15:07:11.875Z,9.73
2023-04-24T15:09:39.081Z,11.03
2023-04-24T15:12:05.675Z,4.73
2023-04-24T15:14:32.363Z,7.93
2023-04-24T15:16:59.083Z,6.73
2023-04-24T15:19:25.705Z,8.30
2023-04-24T15:21:52.355Z,4.30
2023-04-24T15:24:18.948Z,8.63
2023-04-24T15:26:45.569Z,5.50
2023-04-24T15:29:12.396Z,4.13
2023-04-24T15:31:41.098Z,5.43
2023-04-24T15:34:08.025Z,8.60
2023-04-24T15:36:34.697Z,13.80
2023-04-24T15:39:05.670Z,6.50
2023-04-24T15:41:33.765Z,4.07
2023-04-24T15:44:00.283Z,5.23
2023-04-24T15:46:27.070Z,4.30
2023-04-24T15:48:54.117Z,5.10
2023-04-24T15:51:20.915Z,8.27
2023-04-24T15:53:47.702Z,3.83
2023-04-24T15:56:14.508Z,4.70
2023-04-24T15:58:41.380Z,8.50
2023-04-24T16:01:08.098Z,4.70
2023-04-24T16:03:35.206Z,5.50
2023-04-24T16:06:01.794Z,4.30
2023-04-24T16:08:28.328Z,6.47
2023-04-24T16:10:54.969Z,3.70
2023-04-24T16:13:21.786Z,4.40
2023-04-24T16:15:48.432Z,8.87
2023-04-24T16:18:15.088Z,5.60
2023-04-24T16:20:41.850Z,9.17
2023-04-24T16:23:08.444Z,6.43
2023-04-24T16:25:35.108Z,7.47
2023-04-24T16:28:01.676Z,5.60
2023-04-24T16:30:28.287Z,4.87
2023-04-24T16:32:54.971Z,9.70
2023-04-24T16:35:21.623Z,6.13
2023-04-24T16:37:48.359Z,4.17
2023-04-24T16:40:15.004Z,7.10
2023-04-24T16:42:41.815Z,4.23
2023-04-24T16:45:08.885Z,4.70
2023-04-24T16:47:35.976Z,4.87
2023-04-24T16:50:02.837Z,5.50
2023-04-24T16:52:29.982Z,3.37
2023-04-24T16:54:56.616Z,7.23
2023-04-24T16:57:23.514Z,4.90
2023-04-24T16:59:50.169Z,4.23
2023-04-24T17:02:16.847Z,6.70
2023-04-24T17:04:43.524Z,11.53
2023-04-24T17:07:10.299Z,7.67
2023-04-24T17:09:36.921Z,5.07
2023-04-24T17:12:04.042Z,8.30
2023-04-24T17:14:30.712Z,6.47
2023-04-24T17:16:57.302Z,3.90
2023-04-24T17:19:24.042Z,8.87
2023-04-24T17:21:50.636Z,3.47
2023-04-24T17:24:17.602Z,4.30
2023-04-24T17:26:44.379Z,6.10
2023-04-24T17:29:12.479Z,3.23
2023-04-24T17:31:40.063Z,4.33
2023-04-24T17:34:07.909Z,7.87
2023-04-24T17:36:34.760Z,4.47
2023-04-24T17:39:01.550Z,6.73
2023-04-24T17:41:28.133Z,6.53
2023-04-24T17:43:55.008Z,4.50
2023-04-24T17:46:21.810Z,7.70
2023-04-24T17:48:49.601Z,6.63
2023-04-24T17:51:16.488Z,9.83
2023-04-24T17:53:43.063Z,6.53
2023-04-24T17:56:09.680Z,7.50
2023-04-24T17:58:36.365Z,9.17
2023-04-24T18:01:03.446Z,9.07
2023-04-24T18:03:30.638Z,5.37
2023-04-24T18:05:57.427Z,5.03
2023-04-24T18:08:24.081Z,5.33
2023-04-24T18:10:50.935Z,5.47
2023-04-24T18:13:17.761Z,5.03
2023-04-24T18:15:44.531Z,16.40
2023-04-24T18:18:11.690Z,41.67
2023-04-24T18:20:38.903Z,26.47
2023-04-24T18:23:05.704Z,55.63
2023-04-24T18:25:32.542Z,25.13
2023-04-24T18:27:59.099Z,9.00
2023-04-24T18:30:26.190Z,9.30
2023-04-24T18:32:53.706Z,8.87
2023-04-24T18:35:21.292Z,7.77
2023-04-24T18:37:47.939Z,7.20
2023-04-24T18:40:14.787Z,8.90
2023-04-24T18:42:42.660Z,8.63
2023-04-24T18:45:10.474Z,14.07
2023-04-24T18:47:37.931Z,7.03
2023-04-24T18:50:04.908Z,12.70
2023-04-24T18:52:32.065Z,15.03
2023-04-24T18:54:58.716Z,16.90
2023-04-24T18:57:25.345Z,7.77
2023-04-24T18:59:51.938Z,19.57
2023-04-24T19:02:18.637Z,11.40
2023-04-24T19:04:45.360Z,15.33
2023-04-24T19:07:12.332Z,43.27
2023-04-24T19:09:38.818Z,96.73
2023-04-24T19:12:06.629Z,103.73
2023-04-24T19:14:33.816Z,18.57
2023-04-24T19:17:00.742Z,25.10
2023-04-24T19:19:28.725Z,7.50
2023-04-24T19:21:55.572Z,7.33
2023-04-24T19:24:22.213Z,9.57
2023-04-24T19:26:48.909Z,10.83
2023-04-24T19:29:15.796Z,8.63
2023-04-24T19:31:42.429Z,7.23
2023-04-24T19:34:09.154Z,9.00
2023-04-24T19:36:36.619Z,7.07
2023-04-24T19:39:04.294Z,10.10
2023-04-24T19:41:30.945Z,16.20
2023-04-24T19:43:57.701Z,13.33
2023-04-24T19:46:24.604Z,10.80
2023-04-24T19:48:51.935Z,18.87
2023-04-24T19:51:18.950Z,9.33
2023-04-24T19:53:46.221Z,14.03
2023-04-24T19:56:12.891Z,11.20
2023-04-24T19:58:39.795Z,7.43
2023-04-24T20:01:06.518Z,9.43
2023-04-24T20:03:34.310Z,9.00
2023-04-24T20:06:01.795Z,9.57
2023-04-24T20:08:28.406Z,7.27
2023-04-24T20:10:57.848Z,16.73
2023-04-24T20:13:25.332Z,7.43
2023-04-24T20:15:52.549Z,10.83
2023-04-24T20:18:19.640Z,9.03
2023-04-24T20:20:46.577Z,11.17
2023-04-24T20:23:13.153Z,17.20
2023-04-24T20:25:39.686Z,18.23
2023-04-24T20:28:06.278Z,12.27
2023-04-24T20:30:32.863Z,15.77
2023-04-24T20:32:59.359Z,17.20
2023-04-24T20:35:25.965Z,17.93
2023-04-24T20:37:53.793Z,14.00
2023-04-24T20:40:20.746Z,12.30
2023-04-24T20:42:47.427Z,8.07
2023-04-24T20:45:14.120Z,15.80
2023-04-24T20:47:40.686Z,8.93
2023-04-24T20:50:07.460Z,18.67
2023-04-24T20:52:34.068Z,12.20
2023-04-24T20:55:00.712Z,6.87
2023-04-24T20:57:28.755Z,8.77
2023-04-24T20:59:55.339Z,6.23
2023-04-24T21:02:21.976Z,13.50
2023-04-24T21:04:48.562Z,12.00
2023-04-24T21:07:15.698Z,11.33
2023-04-24T21:09:42.305Z,15.83
2023-04-24T21:12:08.838Z,20.07
2023-04-24T21:14:35.604Z,11.40
2023-04-24T21:17:03.140Z,14.10
2023-04-24T21:19:29.760Z,12.03
2023-04-24T21:21:56.349Z,11.77
2023-04-24T21:24:22.906Z,13.80
2023-04-24T21:26:49.646Z,15.00
2023-04-24T21:29:16.268Z,13.93
2023-04-24T21:31:42.891Z,13.07
2023-04-24T21:34:09.498Z,14.83
2023-04-24T21:36:36.049Z,13.60
2023-04-24T21:39:02.547Z,9.20
2023-04-24T21:41:29.008Z,13.20
2023-04-24T21:43:55.807Z,16.47
2023-04-24T21:46:22.790Z,17.77
2023-04-24T21:48:49.383Z,15.13
2023-04-24T21:51:16.681Z,19.20
2023-04-24T21:53:43.502Z,14.13
2023-04-24T21:56:10.149Z,11.50
2023-04-24T21:58:36.848Z,14.30
2023-04-24T22:01:03.759Z,16.03
2023-04-24T22:03:30.557Z,12.23
2023-04-24T22:05:57.133Z,21.13
2023-04-24T22:08:24.797Z,14.23
2023-04-24T22:10:51.460Z,16.23
2023-04-24T22:13:17.938Z,17.63
2023-04-24T22:15:44.445Z,10.70
2023-04-24T22:18:12.611Z,16.47
2023-04-24T22:20:39.799Z,13.57
2023-04-24T22:23:06.260Z,19.47
2023-04-24T22:25:32.867Z,12.00
2023-04-24T22:27:59.374Z,13.90
2023-04-24T22:30:25.918Z,20.33
2023-04-24T22:32:52.566Z,16.27
2023-04-24T22:35:20.532Z,11.53
2023-04-24T22:37:48.847Z,12.37
2023-04-24T22:40:15.809Z,17.63
2023-04-24T22:42:42.298Z,18.83
2023-04-24T22:45:11.507Z,15.43
2023-04-24T22:47:38.111Z,28.00
2023-04-24T22:50:05.969Z,9.10
2023-04-24T22:52:32.596Z,11.60
2023-04-24T22:54:59.155Z,24.57
2023-04-24T22:57:25.723Z,14.90
2023-04-24T22:59:53.602Z,10.70
2023-04-24T23:02:20.198Z,16.77
2023-04-24T23:04:46.808Z,20.37
2023-04-24T23:07:13.563Z,10.77
2023-04-24T23:09:40.130Z,24.13
2023-04-24T23:12:07.009Z,10.87
2023-04-24T23:14:34.273Z,22.67
2023-04-24T23:17:01.225Z,11.03
2023-04-24T23:19:28.153Z,13.37
2023-04-24T23:21:54.744Z,13.33
2023-04-24T23:24:21.297Z,12.87
2023-04-24T23:26:47.834Z,12.50
2023-04-24T23:29:14.353Z,14.20
2023-04-24T23:31:40.966Z,20.17
2023-04-24T23:34:07.415Z,17.23
2023-04-24T23:36:33.956Z,17.57
2023-04-24T23:39:01.114Z,16.50
2023-04-24T23:41:27.656Z,22.63
2023-04-24T23:43:54.336Z,17.00
2023-04-24T23:46:21.528Z,10.53
2023-04-24T23:48:48.046Z,22.40
2023-04-24T23:51:14.637Z,17.43
2023-04-24T23:53:41.392Z,13.53
2023-04-24T23:56:08.045Z,16.73
2023-04-24T23:58:35.156Z,22.53
