createdAt,value
2019-04-01T00:00:56.599Z,3.92
2019-04-01T00:02:31.436Z,4.12
2019-04-01T00:04:06.203Z,4.25
2019-04-01T00:05:41.383Z,4.45
2019-04-01T00:07:16.196Z,4.03
2019-04-01T00:08:50.991Z,4.50
2019-04-01T00:10:25.771Z,4.58
2019-04-01T00:12:00.528Z,4.25
2019-04-01T00:13:36.005Z,4.42
2019-04-01T00:15:11.240Z,4.97
2019-04-01T00:16:46.671Z,4.42
2019-04-01T00:18:21.445Z,4.10
2019-04-01T00:19:56.519Z,4.87
2019-04-01T00:21:31.592Z,4.15
2019-04-01T00:23:06.858Z,4.33
2019-04-01T00:24:42.160Z,4.58
2019-04-01T00:26:16.957Z,4.37
2019-04-01T00:27:51.826Z,4.70
2019-04-01T00:29:26.868Z,3.70
2019-04-01T00:31:01.706Z,4.05
2019-04-01T00:32:36.494Z,4.20
2019-04-01T00:34:11.541Z,3.75
2019-04-01T00:35:46.696Z,4.25
2019-04-01T00:37:22.111Z,3.95
2019-04-01T00:38:56.925Z,4.25
2019-04-01T00:40:31.934Z,4.72
2019-04-01T00:42:15.437Z,3.90
2019-04-01T00:43:54.182Z,3.85
2019-04-01T00:45:29.142Z,4.08
2019-04-01T00:47:03.976Z,4.33
2019-04-01T00:48:38.757Z,4.33
2019-04-01T00:50:13.672Z,4.47
2019-04-01T00:51:48.460Z,4.22
2019-04-01T00:53:23.317Z,3.67
2019-04-01T00:54:58.344Z,3.60
2019-04-01T00:56:33.143Z,4.45
2019-04-01T00:58:07.893Z,4.47
2019-04-01T00:59:43.316Z,4.10
2019-04-01T01:01:18.091Z,3.55
2019-04-01T01:02:53.154Z,4.05
2019-04-01T01:04:28.010Z,4.60
2019-04-01T01:06:03.064Z,4.15
2019-04-01T01:07:37.844Z,3.90
2019-04-01T01:09:12.591Z,4.42
2019-04-01T01:10:47.649Z,4.05
2019-04-01T01:12:22.454Z,3.60
2019-04-01T01:13:57.218Z,3.50
2019-04-01T01:15:32.008Z,4.37
2019-04-01T01:17:06.850Z,3.98
2019-04-01T01:18:41.647Z,3.67
2019-04-01T01:20:16.844Z,3.17
2019-04-01T01:21:51.629Z,3.70
2019-04-01T01:23:26.373Z,3.70
2019-04-01T01:25:01.178Z,3.80
2019-04-01T01:26:35.979Z,3.85
2019-04-01T01:28:10.995Z,3.72
2019-04-01T01:29:45.766Z,3.15
2019-04-01T01:31:20.911Z,3.60
2019-04-01T01:32:55.976Z,3.95
2019-04-01T01:34:31.140Z,3.80
2019-04-01T01:36:06.163Z,3.85
2019-04-01T01:37:40.985Z,3.17
2019-04-01T01:39:15.761Z,4.10
2019-04-01T01:40:51.421Z,3.58
2019-04-01T01:42:26.214Z,3.50
2019-04-01T01:44:01.218Z,3.37
2019-04-01T01:45:35.991Z,3.12
2019-04-01T01:47:10.748Z,3.30
2019-04-01T01:48:45.513Z,3.70
2019-04-01T01:50:20.303Z,3.17
2019-04-01T01:51:55.073Z,3.08
2019-04-01T01:53:29.844Z,3.25
2019-04-01T01:55:05.813Z,3.40
2019-04-01T01:56:40.604Z,3.37
2019-04-01T01:58:15.379Z,3.30
2019-04-01T01:59:50.134Z,3.17
2019-04-01T02:01:24.977Z,3.30
2019-04-01T02:02:59.762Z,3.37
2019-04-01T02:04:34.625Z,3.27
2019-04-01T02:06:09.401Z,3.55
2019-04-01T02:07:44.568Z,3.62
2019-04-01T02:09:19.374Z,3.30
2019-04-01T02:10:54.281Z,3.12
2019-04-01T02:12:29.019Z,3.05
2019-04-01T02:14:03.769Z,3.40
2019-04-01T02:15:38.566Z,3.10
2019-04-01T02:17:13.364Z,3.70
2019-04-01T02:18:48.097Z,3.20
2019-04-01T02:20:22.500Z,3.22
2019-04-01T02:21:57.542Z,3.17
2019-04-01T02:23:32.566Z,3.22
2019-04-01T02:25:07.412Z,3.00
2019-04-01T02:26:42.509Z,3.33
2019-04-01T02:28:17.297Z,2.80
2019-04-01T02:29:52.535Z,2.70
2019-04-01T02:31:27.627Z,2.98
2019-04-01T02:33:02.705Z,2.90
2019-04-01T02:34:37.797Z,2.98
2019-04-01T02:36:12.662Z,3.67
2019-04-01T02:37:47.362Z,2.83
2019-04-01T02:39:21.970Z,2.90
2019-04-01T02:40:56.413Z,3.12
2019-04-01T02:42:31.127Z,2.85
2019-04-01T02:44:05.855Z,3.12
2019-04-01T02:45:40.213Z,3.10
2019-04-01T02:47:14.659Z,3.02
2019-04-01T02:48:49.373Z,3.65
2019-04-01T02:50:24.145Z,2.50
2019-04-01T02:51:58.915Z,2.90
2019-04-01T02:53:33.751Z,2.50
2019-04-01T02:55:09.076Z,2.90
2019-04-01T02:56:44.112Z,2.83
2019-04-01T02:58:19.474Z,3.15
2019-04-01T02:59:54.245Z,2.60
2019-04-01T03:01:29.345Z,2.92
2019-04-01T03:03:04.228Z,2.75
2019-04-01T03:04:38.980Z,3.47
2019-04-01T03:06:14.203Z,2.70
2019-04-01T03:07:50.121Z,2.72
2019-04-01T03:09:24.892Z,2.65
2019-04-01T03:10:59.927Z,3.08
2019-04-01T03:12:35.076Z,3.37
2019-04-01T03:14:10.163Z,3.22
2019-04-01T03:15:45.517Z,2.80
2019-04-01T03:17:20.276Z,3.00
2019-04-01T03:18:55.429Z,2.90
2019-04-01T03:20:30.619Z,2.77
2019-04-01T03:22:05.421Z,2.98
2019-04-01T03:23:40.497Z,3.35
2019-04-01T03:25:15.279Z,2.83
2019-04-01T03:26:49.752Z,3.08
2019-04-01T03:28:24.304Z,2.83
2019-04-01T03:29:58.762Z,3.10
2019-04-01T03:31:33.559Z,2.80
2019-04-01T03:33:08.015Z,3.00
2019-04-01T03:34:42.382Z,3.25
2019-04-01T03:36:17.368Z,3.37
2019-04-01T03:37:51.825Z,2.80
2019-04-01T03:39:26.168Z,2.85
2019-04-01T03:41:00.514Z,2.55
2019-04-01T03:42:35.227Z,3.05
2019-04-01T03:44:11.527Z,3.17
2019-04-01T03:45:46.121Z,2.83
2019-04-01T03:47:20.596Z,3.55
2019-04-01T03:48:54.945Z,2.95
2019-04-01T03:50:29.762Z,2.87
2019-04-01T03:52:04.485Z,2.75
2019-04-01T03:53:39.410Z,3.05
2019-04-01T03:55:14.133Z,3.12
2019-04-01T03:56:48.749Z,2.50
2019-04-01T03:58:23.364Z,3.12
2019-04-01T03:59:57.987Z,2.90
2019-04-01T04:01:32.814Z,2.40
2019-04-01T04:03:07.588Z,2.72
2019-04-01T04:04:42.358Z,2.90
2019-04-01T04:06:17.448Z,2.95
2019-04-01T04:07:52.209Z,2.75
2019-04-01T04:09:27.294Z,2.98
2019-04-01T04:11:02.729Z,2.80
2019-04-01T04:12:37.527Z,3.20
2019-04-01T04:14:12.358Z,3.92
2019-04-01T04:15:47.792Z,3.50
2019-04-01T04:17:22.575Z,3.00
2019-04-01T04:18:57.619Z,2.60
2019-04-01T04:20:32.373Z,2.87
2019-04-01T04:22:07.216Z,3.42
2019-04-01T04:23:42.331Z,2.92
2019-04-01T04:25:17.085Z,3.33
2019-04-01T04:26:52.382Z,3.30
2019-04-01T04:28:27.909Z,2.90
2019-04-01T04:30:02.823Z,2.90
2019-04-01T04:31:37.660Z,3.08
2019-04-01T04:33:12.420Z,3.15
2019-04-01T04:34:48.315Z,2.90
2019-04-01T04:36:23.673Z,3.20
2019-04-01T04:37:58.709Z,3.35
2019-04-01T04:39:33.809Z,3.12
2019-04-01T04:41:08.584Z,2.75
2019-04-01T04:42:43.338Z,3.10
2019-04-01T04:44:18.610Z,3.35
2019-04-01T04:45:53.634Z,3.30
2019-04-01T04:47:28.420Z,3.27
2019-04-01T04:49:03.214Z,2.87
2019-04-01T04:50:38.508Z,3.12
2019-04-01T04:52:13.539Z,3.08
2019-04-01T04:53:48.313Z,3.20
2019-04-01T04:55:23.072Z,3.40
2019-04-01T04:56:58.516Z,3.10
2019-04-01T04:58:33.581Z,2.70
2019-04-01T05:00:09.963Z,3.40
2019-04-01T05:01:45.017Z,3.30
2019-04-01T05:03:19.851Z,3.98
2019-04-01T05:04:54.604Z,4.08
2019-04-01T05:06:29.427Z,3.40
2019-04-01T05:08:04.196Z,3.42
2019-04-01T05:09:39.257Z,3.27
2019-04-01T05:11:14.009Z,3.65
2019-04-01T05:12:49.065Z,3.50
2019-04-01T05:14:23.827Z,3.08
2019-04-01T05:15:58.587Z,3.33
2019-04-01T05:17:33.351Z,3.60
2019-04-01T05:19:07.952Z,2.83
2019-04-01T05:20:42.442Z,3.37
2019-04-01T05:22:19.206Z,3.15
2019-04-01T05:23:56.755Z,4.03
2019-04-01T05:25:32.464Z,3.08
2019-04-01T05:27:07.983Z,3.40
2019-04-01T05:28:45.252Z,3.02
2019-04-01T05:30:20.333Z,3.20
2019-04-01T05:31:57.169Z,3.00
2019-04-01T05:33:34.252Z,3.10
2019-04-01T05:35:08.674Z,3.27
2019-04-01T05:36:43.826Z,3.00
2019-04-01T05:38:18.453Z,2.80
2019-04-01T05:39:53.998Z,2.92
2019-04-01T05:41:28.327Z,3.40
2019-04-01T05:43:03.116Z,3.10
2019-04-01T05:44:37.961Z,3.12
2019-04-01T05:46:12.306Z,3.25
2019-04-01T05:47:49.153Z,2.90
2019-04-01T05:49:24.117Z,3.22
2019-04-01T05:50:59.069Z,3.60
2019-04-01T05:52:33.489Z,3.60
2019-04-01T05:54:09.014Z,3.10
2019-04-01T05:55:43.436Z,3.80
2019-04-01T05:57:17.972Z,4.28
2019-04-01T05:58:52.753Z,4.20
2019-04-01T06:00:35.722Z,4.20
2019-04-01T06:02:10.421Z,4.67
2019-04-01T06:03:44.953Z,4.30
2019-04-01T06:05:19.449Z,4.20
2019-04-01T06:06:53.828Z,3.98
2019-04-01T06:08:28.273Z,4.60
2019-04-01T06:10:04.040Z,4.60
2019-04-01T06:11:38.964Z,4.58
2019-04-01T06:13:16.523Z,4.42
2019-04-01T06:14:52.023Z,3.80
2019-04-01T06:16:26.774Z,4.10
2019-04-01T06:18:01.683Z,3.75
2019-04-01T06:19:37.491Z,4.70
2019-04-01T06:21:12.699Z,4.10
2019-04-01T06:22:47.537Z,4.65
2019-04-01T06:24:24.697Z,4.42
2019-04-01T06:25:59.679Z,4.17
2019-04-01T06:27:36.149Z,4.70
2019-04-01T06:29:11.371Z,4.20
2019-04-01T06:30:46.434Z,4.45
2019-04-01T06:32:21.540Z,4.83
2019-04-01T06:33:56.413Z,4.37
2019-04-01T06:35:31.633Z,4.60
2019-04-01T06:37:07.103Z,4.78
2019-04-01T06:38:42.927Z,4.37
2019-04-01T06:40:17.920Z,4.58
2019-04-01T06:41:52.843Z,4.28
2019-04-01T06:43:27.685Z,4.70
2019-04-01T06:45:02.518Z,4.85
2019-04-01T06:46:37.430Z,4.20
2019-04-01T06:48:12.383Z,5.03
2019-04-01T06:49:47.420Z,3.95
2019-04-01T06:51:22.736Z,4.47
2019-04-01T06:52:58.170Z,3.92
2019-04-01T06:54:33.394Z,4.42
2019-04-01T06:56:08.284Z,4.37
2019-04-01T06:57:43.345Z,3.90
2019-04-01T06:59:18.461Z,4.65
2019-04-01T07:00:53.185Z,4.65
2019-04-01T07:02:27.600Z,4.72
2019-04-01T07:04:02.318Z,4.30
2019-04-01T07:05:37.441Z,4.70
2019-04-01T07:07:18.813Z,4.40
2019-04-01T07:08:48.041Z,3.95
2019-04-01T07:10:24.818Z,4.00
2019-04-01T07:11:58.694Z,4.22
2019-04-01T07:13:33.139Z,3.87
2019-04-01T07:15:08.133Z,4.33
2019-04-01T07:16:42.677Z,4.30
2019-04-01T07:18:17.344Z,4.25
2019-04-01T07:19:51.802Z,3.83
2019-04-01T07:21:26.157Z,3.80
2019-04-01T07:23:00.505Z,4.03
2019-04-01T07:24:34.924Z,3.93
2019-04-01T07:26:09.764Z,4.33
2019-04-01T07:27:44.648Z,4.17
2019-04-01T07:29:19.498Z,4.10
2019-04-01T07:30:54.587Z,4.03
2019-04-01T07:32:29.602Z,4.00
2019-04-01T07:34:04.565Z,3.87
2019-04-01T07:35:39.330Z,4.83
2019-04-01T07:37:14.354Z,4.93
2019-04-01T07:38:49.269Z,4.00
2019-04-01T07:40:24.051Z,3.90
2019-04-01T07:42:00.009Z,3.90
2019-04-01T07:43:35.159Z,3.77
2019-04-01T07:45:10.390Z,3.93
2019-04-01T07:46:45.391Z,3.70
2019-04-01T07:48:20.531Z,4.40
2019-04-01T07:49:55.590Z,3.90
2019-04-01T07:51:30.474Z,4.10
2019-04-01T07:53:05.395Z,4.30
2019-04-01T07:54:40.494Z,4.07
2019-04-01T07:56:15.485Z,4.20
2019-04-01T07:57:50.590Z,3.97
2019-04-01T07:59:25.606Z,4.20
2019-04-01T08:01:00.922Z,4.30
2019-04-01T08:02:35.907Z,4.00
2019-04-01T08:04:11.216Z,4.70
2019-04-01T08:05:46.152Z,4.20
2019-04-01T08:07:21.351Z,3.70
2019-04-01T08:08:56.165Z,4.40
2019-04-01T08:10:31.050Z,3.93
2019-04-01T08:12:06.067Z,4.00
2019-04-01T08:13:41.166Z,4.47
2019-04-01T08:15:16.480Z,3.63
2019-04-01T08:16:51.391Z,4.23
2019-04-01T08:18:26.547Z,4.17
2019-04-01T08:20:02.480Z,4.00
2019-04-01T08:21:37.337Z,4.13
2019-04-01T08:23:12.134Z,4.07
2019-04-01T08:24:47.065Z,4.27
2019-04-01T08:26:21.983Z,4.27
2019-04-01T08:27:56.940Z,4.20
2019-04-01T08:29:31.743Z,4.30
2019-04-01T08:31:06.656Z,4.47
2019-04-01T08:32:41.503Z,4.60
2019-04-01T08:34:17.049Z,3.87
2019-04-01T08:35:52.114Z,4.70
2019-04-01T08:37:26.953Z,4.57
2019-04-01T08:39:02.043Z,4.10
2019-04-01T08:40:37.332Z,4.27
2019-04-01T08:42:12.213Z,4.77
2019-04-01T08:43:47.051Z,4.07
2019-04-01T08:45:22.146Z,4.53
2019-04-01T08:46:57.755Z,4.90
2019-04-01T08:48:35.552Z,4.50
2019-04-01T08:50:11.060Z,4.87
2019-04-01T08:51:46.827Z,4.90
2019-04-01T08:53:21.842Z,4.67
2019-04-01T08:54:57.057Z,4.70
2019-04-01T08:56:32.271Z,4.50
2019-04-01T08:58:07.175Z,4.00
2019-04-01T08:59:41.943Z,4.13
2019-04-01T09:01:17.089Z,4.63
2019-04-01T09:02:52.225Z,4.37
2019-04-01T09:04:27.227Z,4.10
2019-04-01T09:06:03.789Z,4.90
2019-04-01T09:07:39.954Z,4.90
2019-04-01T09:09:14.737Z,4.80
2019-04-01T09:10:49.783Z,5.17
2019-04-01T09:12:25.148Z,5.20
2019-04-01T09:14:00.395Z,4.73
2019-04-01T09:15:35.602Z,4.53
2019-04-01T09:17:11.733Z,4.30
2019-04-01T09:18:46.526Z,4.50
2019-04-01T09:20:21.377Z,4.23
2019-04-01T09:21:56.165Z,4.70
2019-04-01T09:23:30.947Z,4.33
2019-04-01T09:25:06.189Z,4.57
2019-04-01T09:26:41.195Z,4.60
2019-04-01T09:28:16.501Z,4.57
2019-04-01T09:29:51.263Z,4.03
2019-04-01T09:31:26.105Z,4.50
2019-04-01T09:33:00.897Z,4.20
2019-04-01T09:34:35.895Z,4.17
2019-04-01T09:36:10.728Z,4.40
2019-04-01T09:37:45.575Z,4.23
2019-04-01T09:39:20.423Z,3.90
2019-04-01T09:40:55.181Z,4.43
2019-04-01T09:42:29.947Z,4.20
2019-04-01T09:44:05.068Z,4.10
2019-04-01T09:45:40.130Z,4.30
2019-04-01T09:47:15.164Z,4.17
2019-04-01T09:48:49.916Z,4.30
2019-04-01T09:50:24.934Z,3.97
2019-04-01T09:51:59.739Z,4.77
2019-04-01T09:53:34.494Z,4.13
2019-04-01T09:55:09.676Z,3.40
2019-04-01T09:56:44.562Z,3.50
2019-04-01T09:58:19.361Z,3.70
2019-04-01T09:59:54.478Z,3.70
2019-04-01T10:01:29.269Z,3.33
2019-04-01T10:03:04.351Z,3.40
2019-04-01T10:04:39.154Z,3.17
2019-04-01T10:06:14.205Z,3.57
2019-04-01T10:07:49.116Z,3.23
2019-04-01T10:09:24.432Z,3.93
2019-04-01T10:10:59.272Z,4.07
2019-04-01T10:12:34.293Z,3.40
2019-04-01T10:14:09.399Z,2.93
2019-04-01T10:15:44.209Z,3.30
2019-04-01T10:17:19.032Z,3.20
2019-04-01T10:18:53.794Z,3.00
2019-04-01T10:20:28.908Z,2.80
2019-04-01T10:22:03.993Z,3.07
2019-04-01T10:23:39.008Z,3.03
2019-04-01T10:25:13.910Z,2.87
2019-04-01T10:26:48.764Z,2.93
2019-04-01T10:28:23.600Z,2.77
2019-04-01T10:29:58.563Z,2.90
2019-04-01T10:31:33.719Z,3.10
2019-04-01T10:33:09.258Z,3.00
2019-04-01T10:34:44.305Z,2.73
2019-04-01T10:36:19.626Z,2.40
2019-04-01T10:37:54.389Z,2.43
2019-04-01T10:39:29.164Z,2.37
2019-04-01T10:41:04.188Z,2.57
2019-04-01T10:42:39.595Z,2.60
2019-04-01T10:44:14.360Z,2.67
2019-04-01T10:45:49.259Z,2.50
2019-04-01T10:47:24.323Z,2.20
2019-04-01T10:48:59.351Z,2.70
2019-04-01T10:50:34.383Z,2.73
2019-04-01T10:52:09.909Z,2.70
2019-04-01T10:53:44.860Z,2.27
2019-04-01T10:55:19.986Z,2.70
2019-04-01T10:56:54.786Z,2.80
2019-04-01T10:58:29.889Z,2.80
2019-04-01T11:00:06.438Z,3.17
2019-04-01T11:01:41.237Z,3.40
2019-04-01T11:03:16.481Z,3.10
2019-04-01T11:04:51.376Z,3.07
2019-04-01T11:06:26.971Z,3.07
2019-04-01T11:08:01.814Z,2.87
2019-04-01T11:09:38.602Z,3.37
2019-04-01T11:11:13.339Z,3.07
2019-04-01T11:12:48.090Z,3.50
2019-04-01T11:14:23.369Z,3.20
2019-04-01T11:15:58.136Z,3.30
2019-04-01T11:17:33.657Z,3.03
2019-04-01T11:19:09.349Z,3.30
2019-04-01T11:20:45.341Z,3.10
2019-04-01T11:22:20.458Z,3.47
2019-04-01T11:23:55.228Z,3.77
2019-04-01T11:25:29.993Z,4.23
2019-04-01T11:27:05.300Z,4.07
2019-04-01T11:28:40.138Z,4.33
2019-04-01T11:30:16.945Z,3.77
2019-04-01T11:31:52.048Z,3.10
2019-04-01T11:33:27.512Z,3.33
2019-04-01T11:35:02.336Z,3.33
2019-04-01T11:36:37.106Z,3.70
2019-04-01T11:38:11.889Z,3.67
2019-04-01T11:39:46.855Z,2.63
2019-04-01T11:41:21.767Z,4.10
2019-04-01T11:42:57.012Z,2.90
2019-04-01T11:44:32.029Z,4.37
2019-04-01T11:46:06.882Z,3.43
2019-04-01T11:47:41.666Z,3.53
2019-04-01T11:49:16.505Z,3.37
2019-04-01T11:50:51.590Z,2.97
2019-04-01T11:52:26.471Z,3.10
2019-04-01T11:54:01.231Z,3.00
2019-04-01T11:55:36.248Z,2.80
2019-04-01T11:57:11.352Z,3.17
2019-04-01T11:58:46.434Z,2.93
2019-04-01T12:00:21.523Z,3.40
2019-04-01T12:01:56.363Z,2.77
2019-04-01T12:03:31.588Z,3.00
2019-04-01T12:05:06.925Z,3.10
2019-04-01T12:06:41.926Z,2.60
2019-04-01T12:08:16.919Z,2.73
2019-04-01T12:09:52.531Z,2.80
2019-04-01T12:11:27.453Z,3.00
2019-04-01T12:13:02.535Z,3.13
2019-04-01T12:14:37.287Z,2.90
2019-04-01T12:16:12.150Z,2.57
2019-04-01T12:17:47.211Z,2.80
2019-04-01T12:19:22.049Z,2.73
2019-04-01T12:20:56.880Z,2.60
2019-04-01T12:22:31.645Z,2.83
2019-04-01T12:24:06.679Z,2.50
2019-04-01T12:25:41.720Z,2.60
2019-04-01T12:27:16.746Z,2.70
2019-04-01T12:28:51.617Z,2.77
2019-04-01T12:30:26.769Z,2.77
2019-04-01T12:32:01.665Z,2.63
2019-04-01T12:33:36.807Z,3.20
2019-04-01T12:35:11.732Z,2.60
2019-04-01T12:36:46.540Z,2.67
2019-04-01T12:38:21.315Z,2.37
2019-04-01T12:39:56.115Z,2.83
2019-04-01T12:41:30.884Z,3.13
2019-04-01T12:43:05.956Z,2.83
2019-04-01T12:44:41.598Z,2.97
2019-04-01T12:46:16.948Z,2.77
2019-04-01T12:47:51.975Z,3.10
2019-04-01T12:49:26.933Z,3.27
2019-04-01T12:51:01.949Z,2.70
2019-04-01T12:52:36.721Z,2.70
2019-04-01T12:54:11.668Z,2.50
2019-04-01T12:55:46.544Z,2.70
2019-04-01T12:57:21.379Z,2.67
2019-04-01T12:58:56.164Z,2.97
2019-04-01T13:00:30.942Z,3.43
2019-04-01T13:02:06.158Z,2.53
2019-04-01T13:03:40.922Z,2.87
2019-04-01T13:05:15.897Z,2.90
2019-04-01T13:06:51.570Z,2.83
2019-04-01T13:08:26.450Z,2.87
2019-04-01T13:10:01.229Z,2.87
2019-04-01T13:11:36.704Z,2.83
2019-04-01T13:13:13.110Z,3.00
2019-04-01T13:14:48.318Z,2.60
2019-04-01T13:16:23.084Z,2.97
2019-04-01T13:17:57.842Z,2.07
2019-04-01T13:19:32.605Z,2.50
2019-04-01T13:21:07.767Z,2.47
2019-04-01T13:22:42.612Z,2.67
2019-04-01T13:24:17.974Z,2.57
2019-04-01T13:25:52.833Z,2.80
2019-04-01T13:27:28.880Z,2.90
2019-04-01T13:29:04.122Z,2.43
2019-04-01T13:30:38.862Z,2.23
2019-04-01T13:32:13.658Z,2.80
2019-04-01T13:33:48.765Z,2.70
2019-04-01T13:35:23.963Z,2.87
2019-04-01T13:36:58.746Z,2.67
2019-04-01T13:38:33.573Z,2.67
2019-04-01T13:40:10.355Z,2.63
2019-04-01T13:41:45.490Z,2.53
2019-04-01T13:43:20.565Z,3.03
2019-04-01T13:44:55.906Z,3.23
2019-04-01T13:46:31.034Z,2.70
2019-04-01T13:48:06.062Z,3.03
2019-04-01T13:49:41.284Z,3.10
2019-04-01T13:51:16.038Z,3.10
2019-04-01T13:52:50.844Z,3.10
2019-04-01T13:54:25.841Z,3.33
2019-04-01T13:56:00.602Z,2.90
2019-04-01T13:57:35.640Z,3.17
2019-04-01T13:59:12.238Z,3.50
2019-04-01T14:00:47.212Z,3.10
2019-04-01T14:02:22.062Z,3.40
2019-04-01T14:03:57.603Z,3.40
2019-04-01T14:05:33.437Z,3.13
2019-04-01T14:07:08.214Z,3.60
2019-04-01T14:08:43.278Z,3.57
2019-04-01T14:10:18.212Z,3.83
2019-04-01T14:11:53.001Z,3.67
2019-04-01T14:13:27.775Z,3.43
2019-04-01T14:15:02.541Z,3.90
2019-04-01T14:16:37.331Z,3.40
2019-04-01T14:18:13.523Z,3.47
2019-04-01T14:19:48.546Z,3.87
2019-04-01T14:21:23.494Z,3.67
2019-04-01T14:22:59.205Z,3.53
2019-04-01T14:24:33.972Z,4.03
2019-04-01T14:26:08.765Z,3.80
2019-04-01T14:27:43.764Z,4.13
2019-04-01T14:29:18.522Z,3.57
2019-04-01T14:30:53.974Z,3.73
2019-04-01T14:32:28.779Z,4.23
2019-04-01T14:34:06.121Z,3.90
2019-04-01T14:35:40.037Z,4.27
2019-04-01T14:37:25.263Z,4.43
2019-04-01T14:38:51.876Z,3.73
2019-04-01T14:40:26.722Z,3.60
2019-04-01T14:42:01.487Z,3.47
2019-04-01T14:43:36.256Z,7.37
2019-04-01T14:45:11.985Z,3.53
2019-04-01T14:46:46.848Z,4.43
2019-04-01T14:48:21.605Z,4.10
2019-04-01T14:49:56.520Z,4.33
2019-04-01T14:51:31.381Z,3.83
2019-04-01T14:53:06.155Z,4.40
2019-04-01T14:54:41.227Z,3.87
2019-04-01T14:56:16.257Z,3.80
2019-04-01T14:57:51.022Z,4.13
2019-04-01T14:59:25.820Z,4.43
2019-04-01T15:01:01.405Z,4.00
2019-04-01T15:02:36.407Z,3.90
2019-04-01T15:04:11.211Z,4.13
2019-04-01T15:05:45.973Z,4.53
2019-04-01T15:07:20.850Z,4.20
2019-04-01T15:08:55.622Z,4.10
2019-04-01T15:10:30.388Z,3.97
2019-04-01T15:12:05.640Z,4.63
2019-04-01T15:13:41.053Z,4.03
2019-04-01T15:15:16.082Z,4.40
2019-04-01T15:16:50.873Z,4.37
2019-04-01T15:18:25.648Z,4.50
2019-04-01T15:20:00.411Z,4.03
2019-04-01T15:21:35.495Z,4.63
2019-04-01T15:23:10.643Z,4.03
2019-04-01T15:24:45.379Z,3.87
2019-04-01T15:26:20.183Z,3.87
2019-04-01T15:27:58.100Z,3.90
2019-04-01T15:29:32.182Z,4.10
2019-04-01T15:31:07.414Z,4.20
2019-04-01T15:32:42.268Z,3.73
2019-04-01T15:34:17.053Z,4.27
2019-04-01T15:35:52.155Z,3.97
2019-04-01T15:37:26.920Z,3.60
2019-04-01T15:39:01.973Z,4.23
2019-04-01T15:40:37.085Z,4.37
2019-04-01T15:42:12.192Z,3.70
2019-04-01T15:43:47.468Z,3.70
2019-04-01T15:45:22.263Z,3.43
2019-04-01T15:46:57.060Z,3.40
2019-04-01T15:48:31.848Z,3.80
2019-04-01T15:50:07.227Z,2.90
2019-04-01T15:51:42.340Z,3.40
2019-04-01T15:53:17.113Z,3.47
2019-04-01T15:54:51.886Z,3.50
2019-04-01T15:56:27.014Z,3.50
2019-04-01T15:58:01.844Z,3.87
2019-04-01T15:59:37.396Z,3.73
2019-04-01T16:01:12.145Z,3.50
2019-04-01T16:02:46.866Z,3.80
2019-04-01T16:04:21.209Z,3.80
2019-04-01T16:05:55.549Z,3.50
2019-04-01T16:07:30.214Z,3.37
2019-04-01T16:09:06.648Z,3.40
2019-04-01T16:10:41.034Z,3.40
2019-04-01T16:12:16.186Z,3.67
2019-04-01T16:13:50.930Z,3.57
2019-04-01T16:15:25.272Z,3.53
2019-04-01T16:17:00.050Z,4.10
2019-04-01T16:18:35.109Z,3.90
2019-04-01T16:20:10.643Z,3.47
2019-04-01T16:21:45.501Z,3.30
2019-04-01T16:23:21.164Z,3.43
2019-04-01T16:24:56.288Z,3.20
2019-04-01T16:26:31.330Z,3.40
2019-04-01T16:28:06.134Z,3.30
2019-04-01T16:29:41.266Z,3.53
2019-04-01T16:31:16.440Z,3.07
2019-04-01T16:32:51.202Z,3.57
2019-04-01T16:34:25.991Z,3.77
2019-04-01T16:36:00.751Z,3.23
2019-04-01T16:37:35.561Z,3.57
2019-04-01T16:39:10.717Z,3.40
2019-04-01T16:40:45.100Z,3.13
2019-04-01T16:42:19.775Z,3.80
2019-04-01T16:43:54.208Z,4.17
2019-04-01T16:45:28.561Z,5.73
2019-04-01T16:47:02.917Z,4.58
2019-04-01T16:48:38.233Z,3.83
2019-04-01T16:50:12.896Z,3.53
2019-04-01T16:51:47.337Z,3.60
2019-04-01T16:53:21.696Z,3.80
2019-04-01T16:54:59.473Z,3.33
2019-04-01T16:56:33.849Z,3.40
2019-04-01T16:58:08.212Z,3.40
2019-04-01T16:59:42.565Z,3.50
2019-04-01T17:01:16.988Z,3.10
2019-04-01T17:02:51.818Z,3.23
2019-04-01T17:04:26.296Z,3.37
2019-04-01T17:06:00.667Z,3.50
2019-04-01T17:07:35.084Z,3.23
2019-04-01T17:09:10.085Z,3.40
2019-04-01T17:10:44.449Z,3.55
2019-04-01T17:12:18.821Z,3.37
2019-04-01T17:13:55.538Z,3.63
2019-04-01T17:15:30.093Z,3.77
2019-04-01T17:17:04.697Z,3.83
2019-04-01T17:18:39.563Z,3.57
2019-04-01T17:20:14.855Z,3.80
2019-04-01T17:21:49.645Z,3.85
2019-04-01T17:23:24.033Z,3.57
2019-04-01T17:24:58.857Z,3.27
2019-04-01T17:26:58.460Z,4.10
2019-04-01T17:28:33.522Z,3.40
2019-04-01T17:30:09.763Z,3.77
2019-04-01T17:31:44.790Z,3.42
2019-04-01T17:33:19.591Z,3.60
2019-04-01T17:34:55.118Z,3.60
2019-04-01T17:36:30.034Z,3.98
2019-04-01T17:38:04.830Z,4.33
2019-04-01T17:39:39.616Z,3.67
2019-04-01T17:41:14.724Z,3.35
2019-04-01T17:42:49.524Z,2.72
2019-04-01T17:44:24.439Z,3.60
2019-04-01T17:45:59.740Z,3.30
2019-04-01T17:47:35.389Z,3.58
2019-04-01T17:49:11.194Z,3.60
2019-04-01T17:50:46.335Z,4.22
2019-04-01T17:52:21.215Z,4.83
2019-04-01T17:53:56.580Z,3.80
2019-04-01T17:55:31.718Z,4.17
2019-04-01T17:57:06.659Z,4.03
2019-04-01T17:58:41.738Z,3.20
2019-04-01T18:00:22.102Z,3.70
2019-04-01T18:01:57.258Z,3.77
2019-04-01T18:03:34.098Z,3.60
2019-04-01T18:05:16.046Z,3.70
2019-04-01T18:06:51.155Z,3.87
2019-04-01T18:08:25.801Z,3.62
2019-04-01T18:10:00.341Z,3.75
2019-04-01T18:11:35.028Z,3.75
2019-04-01T18:13:09.430Z,3.20
2019-04-01T18:14:44.085Z,3.60
2019-04-01T18:16:18.436Z,3.25
2019-04-01T18:17:53.131Z,3.58
2019-04-01T18:19:27.481Z,3.50
2019-04-01T18:21:03.240Z,3.85
2019-04-01T18:22:38.196Z,3.05
2019-04-01T18:24:12.970Z,3.42
2019-04-01T18:25:48.080Z,3.70
2019-04-01T18:27:23.197Z,3.20
2019-04-01T18:28:57.989Z,3.08
2019-04-01T18:30:33.012Z,3.47
2019-04-01T18:32:08.110Z,3.37
2019-04-01T18:33:55.651Z,3.52
2019-04-01T18:35:19.778Z,4.00
2019-04-01T18:36:55.133Z,3.37
2019-04-01T18:38:31.141Z,3.60
2019-04-01T18:40:06.934Z,3.45
2019-04-01T18:41:41.967Z,3.80
2019-04-01T18:43:16.752Z,4.28
2019-04-01T18:44:51.461Z,3.65
2019-04-01T18:46:26.191Z,4.00
2019-04-01T18:48:00.949Z,4.35
2019-04-01T18:49:35.708Z,3.80
2019-04-01T18:51:11.748Z,4.90
2019-04-01T18:52:47.068Z,3.87
2019-04-01T18:54:21.843Z,4.00
2019-04-01T18:55:56.609Z,4.55
2019-04-01T18:57:31.659Z,3.98
2019-04-01T18:59:06.485Z,3.80
2019-04-01T19:00:41.411Z,4.60
2019-04-01T19:02:16.610Z,5.62
2019-04-01T19:03:51.399Z,5.40
2019-04-01T19:05:26.595Z,4.55
2019-04-01T19:07:01.778Z,4.03
2019-04-01T19:08:36.531Z,3.85
2019-04-01T19:10:12.187Z,3.42
2019-04-01T19:11:46.947Z,3.50
2019-04-01T19:13:21.799Z,3.30
2019-04-01T19:14:56.831Z,3.83
2019-04-01T19:16:31.623Z,3.70
2019-04-01T19:18:06.386Z,3.80
2019-04-01T19:19:42.431Z,3.85
2019-04-01T19:21:17.804Z,4.00
2019-04-01T19:22:53.182Z,4.10
2019-04-01T19:24:28.344Z,3.80
2019-04-01T19:26:03.411Z,3.70
2019-04-01T19:27:39.798Z,3.85
2019-04-01T19:29:16.023Z,4.08
2019-04-01T19:30:51.069Z,3.98
2019-04-01T19:32:27.425Z,3.65
2019-04-01T19:34:02.317Z,3.50
2019-04-01T19:35:37.082Z,3.40
2019-04-01T19:37:11.864Z,3.77
2019-04-01T19:38:46.636Z,3.40
2019-04-01T19:40:23.006Z,3.45
2019-04-01T19:41:58.207Z,3.40
2019-04-01T19:43:33.256Z,3.27
2019-04-01T19:45:09.887Z,3.85
2019-04-01T19:46:44.631Z,3.52
2019-04-01T19:48:19.777Z,3.40
2019-04-01T19:49:54.536Z,3.35
2019-04-01T19:51:29.629Z,3.60
2019-04-01T19:53:04.754Z,3.27
2019-04-01T19:54:39.891Z,3.20
2019-04-01T19:56:14.648Z,3.80
2019-04-01T19:57:49.447Z,3.60
2019-04-01T19:59:26.028Z,3.42
2019-04-01T20:01:01.080Z,3.58
2019-04-01T20:02:35.898Z,3.37
2019-04-01T20:04:10.649Z,3.35
2019-04-01T20:05:45.801Z,3.40
2019-04-01T20:07:20.560Z,3.15
2019-04-01T20:08:55.656Z,3.70
2019-04-01T20:10:30.418Z,3.83
2019-04-01T20:12:05.601Z,3.70
2019-04-01T20:13:42.771Z,3.40
2019-04-01T20:15:18.907Z,3.40
2019-04-01T20:16:53.657Z,3.50
2019-04-01T20:18:28.430Z,3.45
2019-04-01T20:20:03.218Z,3.65
2019-04-01T20:21:38.280Z,3.45
2019-04-01T20:23:13.039Z,3.30
2019-04-01T20:24:47.992Z,3.60
2019-04-01T20:26:23.624Z,3.62
2019-04-01T20:27:58.371Z,3.75
2019-04-01T20:29:33.157Z,4.00
2019-04-01T20:31:11.057Z,3.47
2019-04-01T20:32:45.815Z,3.52
2019-04-01T20:34:22.345Z,3.40
2019-04-01T20:35:58.264Z,3.75
2019-04-01T20:37:33.075Z,4.20
2019-04-01T20:39:09.474Z,4.08
2019-04-01T20:40:44.321Z,3.92
2019-04-01T20:42:19.428Z,3.75
2019-04-01T20:43:54.301Z,4.05
2019-04-01T20:45:29.068Z,4.00
2019-04-01T20:47:04.511Z,3.80
2019-04-01T20:48:39.281Z,3.52
2019-04-01T20:50:16.528Z,3.65
2019-04-01T20:51:51.645Z,3.02
2019-04-01T20:53:26.402Z,3.42
2019-04-01T20:55:01.194Z,3.83
2019-04-01T20:56:36.321Z,3.75
2019-04-01T20:58:11.072Z,3.83
2019-04-01T20:59:45.858Z,3.98
2019-04-01T21:01:20.641Z,3.80
2019-04-01T21:02:55.407Z,3.80
2019-04-01T21:04:30.270Z,4.00
2019-04-01T21:06:05.154Z,3.75