createdAt,value
2023-01-13T00:01:19.012Z,27.02
2023-01-13T00:03:46.280Z,27.23
2023-01-13T00:06:19.861Z,25.98
2023-01-13T00:08:50.824Z,24.67
2023-01-13T00:11:19.084Z,22.58
2023-01-13T00:13:46.250Z,22.30
2023-01-13T00:16:16.181Z,20.40
2023-01-13T00:18:43.614Z,20.92
2023-01-13T00:21:24.746Z,22.52
2023-01-13T00:23:54.153Z,20.42
2023-01-13T00:26:24.102Z,19.70
2023-01-13T00:28:55.934Z,20.73
2023-01-13T00:31:22.933Z,19.83
2023-01-13T00:33:51.175Z,20.38
2023-01-13T00:36:20.886Z,20.40
2023-01-13T00:38:48.136Z,19.42
2023-01-13T00:41:20.291Z,22.00
2023-01-13T00:43:48.084Z,22.63
2023-01-13T00:46:17.542Z,23.23
2023-01-13T00:48:44.967Z,21.75
2023-01-13T00:51:15.137Z,21.15
2023-01-13T00:53:45.259Z,21.65
2023-01-13T00:56:18.064Z,19.40
2023-01-13T00:58:46.609Z,19.75
2023-01-13T01:01:20.247Z,20.58
2023-01-13T01:03:52.222Z,20.30
2023-01-13T01:06:22.551Z,20.00
2023-01-13T01:08:49.886Z,21.42
2023-01-13T01:11:19.447Z,21.15
2023-01-13T01:13:47.422Z,22.10
2023-01-13T01:16:16.077Z,23.02
2023-01-13T01:18:45.721Z,24.30
2023-01-13T01:21:13.423Z,24.55
2023-01-13T01:23:41.095Z,22.92
2023-01-13T01:26:12.771Z,24.52
2023-01-13T01:28:40.159Z,22.25
2023-01-13T01:31:14.276Z,23.52
2023-01-13T01:33:41.892Z,23.40
2023-01-13T01:36:11.166Z,24.63
2023-01-13T01:38:38.427Z,24.77
2023-01-13T01:41:05.799Z,25.35
2023-01-13T01:44:02.723Z,25.45
2023-01-13T01:46:35.712Z,23.85
2023-01-13T01:49:14.591Z,23.17
2023-01-13T01:51:57.715Z,23.80
2023-01-13T01:54:38.623Z,24.08
2023-01-13T01:57:08.501Z,24.50
2023-01-13T01:59:37.275Z,25.30
2023-01-13T02:02:06.953Z,24.00
2023-01-13T02:04:38.940Z,24.10
2023-01-13T02:07:06.562Z,23.23
2023-01-13T02:09:35.005Z,23.35
2023-01-13T02:12:20.393Z,25.27
2023-01-13T02:14:47.369Z,25.50
2023-01-13T02:20:43.567Z,24.45
2023-01-13T02:24:00.054Z,24.92
2023-01-13T02:26:45.640Z,23.90
2023-01-13T02:29:52.172Z,25.38
2023-01-13T02:32:40.172Z,25.73
2023-01-13T02:35:15.571Z,25.77
2023-01-13T02:37:44.172Z,25.30
2023-01-13T02:40:59.139Z,24.05
2023-01-13T02:43:54.634Z,23.90
2023-01-13T02:46:37.834Z,22.65
2023-01-13T02:49:10.290Z,21.50
2023-01-13T02:51:39.608Z,21.75
2023-01-13T02:54:12.828Z,21.88
2023-01-13T02:56:46.296Z,22.48
2023-01-13T02:59:14.232Z,22.23
2023-01-13T03:01:43.033Z,21.25
2023-01-13T03:04:15.613Z,22.23
2023-01-13T03:06:54.524Z,20.95
2023-01-13T03:09:33.072Z,22.77
2023-01-13T03:12:27.456Z,22.02
2023-01-13T03:15:10.281Z,20.70
2023-01-13T03:18:06.234Z,19.42
2023-01-13T03:20:40.611Z,21.05
2023-01-13T03:23:41.928Z,21.42
2023-01-13T03:26:33.601Z,20.13
2023-01-13T03:29:06.648Z,20.00
2023-01-13T03:31:38.020Z,19.63
2023-01-13T03:34:13.834Z,19.10
2023-01-13T03:36:43.669Z,20.38
2023-01-13T03:39:16.704Z,20.63
2023-01-13T03:41:53.145Z,21.40
2023-01-13T03:44:32.832Z,19.75
2023-01-13T03:47:18.654Z,20.13
2023-01-13T03:50:01.839Z,20.33
2023-01-13T03:52:33.230Z,21.20
2023-01-13T03:55:11.328Z,20.48
2023-01-13T03:58:14.457Z,20.17
2023-01-13T04:00:47.824Z,20.98
2023-01-13T04:03:24.503Z,19.10
2023-01-13T04:05:56.454Z,20.27
2023-01-13T04:08:28.670Z,21.15
2023-01-13T04:11:07.352Z,20.75
2023-01-13T04:13:39.280Z,19.67
2023-01-13T04:16:08.097Z,20.20
2023-01-13T04:18:37.980Z,19.90
2023-01-13T04:21:05.928Z,19.65
2023-01-13T04:23:32.866Z,18.67
2023-01-13T04:25:59.971Z,20.75
2023-01-13T04:28:27.481Z,20.20
2023-01-13T04:30:54.519Z,18.80
2023-01-13T04:33:21.446Z,21.20
2023-01-13T04:35:48.863Z,20.85
2023-01-13T04:38:18.785Z,20.17
2023-01-13T04:40:45.960Z,20.65
2023-01-13T04:43:13.073Z,20.95
2023-01-13T04:45:39.944Z,19.80
2023-01-13T04:48:06.986Z,21.40
2023-01-13T04:50:34.243Z,21.02
2023-01-13T04:53:01.323Z,19.75
2023-01-13T04:55:28.668Z,20.98
2023-01-13T04:57:55.858Z,19.92
2023-01-13T05:00:23.691Z,21.40
2023-01-13T05:02:51.905Z,19.75
2023-01-13T05:05:19.096Z,21.33
2023-01-13T05:07:46.360Z,20.60
2023-01-13T05:10:13.391Z,19.92
2023-01-13T05:12:59.312Z,20.02
2023-01-13T05:15:44.714Z,20.25
2023-01-13T05:18:12.357Z,21.13
2023-01-13T05:20:39.394Z,21.10
2023-01-13T05:23:25.338Z,19.85
2023-01-13T05:25:52.260Z,20.27
2023-01-13T05:28:19.136Z,20.10
2023-01-13T05:30:49.154Z,21.15
2023-01-13T05:33:20.350Z,20.67
2023-01-13T05:35:48.475Z,19.90
2023-01-13T05:38:17.154Z,21.33
2023-01-13T05:41:03.006Z,20.80
2023-01-13T05:43:30.171Z,20.65
2023-01-13T05:46:01.542Z,20.58
2023-01-13T05:48:34.606Z,19.55
2023-01-13T05:51:03.228Z,19.95
2023-01-13T05:53:30.685Z,20.27
2023-01-13T05:55:58.219Z,20.67
2023-01-13T05:58:26.978Z,20.92
2023-01-13T06:00:58.876Z,20.80
2023-01-13T06:03:28.467Z,21.83
2023-01-13T06:06:02.280Z,21.15
2023-01-13T06:08:30.233Z,20.02
2023-01-13T06:10:57.394Z,21.42
2023-01-13T06:13:26.206Z,22.23
2023-01-13T06:15:59.272Z,21.52
2023-01-13T06:18:27.270Z,21.17
2023-01-13T06:20:54.200Z,22.13
2023-01-13T06:23:21.280Z,20.83
2023-01-13T06:25:58.767Z,21.60
2023-01-13T06:28:25.890Z,21.73
2023-01-13T06:30:57.275Z,21.55
2023-01-13T06:33:30.075Z,21.50
2023-01-13T06:36:02.633Z,19.75
2023-01-13T06:38:40.286Z,20.30
2023-01-13T06:41:08.898Z,21.25
2023-01-13T06:43:36.047Z,21.33
2023-01-13T06:46:03.630Z,21.73
2023-01-13T06:48:35.077Z,20.40
2023-01-13T06:51:03.275Z,21.50
2023-01-13T06:53:30.184Z,22.30
2023-01-13T06:56:41.711Z,21.65
2023-01-13T06:59:08.965Z,21.77
2023-01-13T07:01:36.007Z,23.67
2023-01-13T07:04:02.984Z,22.88
2023-01-13T07:06:29.830Z,21.90
2023-01-13T07:08:56.884Z,21.80
2023-01-13T07:11:25.433Z,22.42
2023-01-13T07:14:12.075Z,20.87
2023-01-13T07:16:42.049Z,22.50
2023-01-13T07:21:35.997Z,20.92
2023-01-13T07:24:03.129Z,24.75
2023-01-13T07:26:30.061Z,23.55
2023-01-13T07:28:57.994Z,24.58
2023-01-13T07:31:26.718Z,23.63
2023-01-13T07:33:53.803Z,24.77
2023-01-13T07:36:20.731Z,26.45
2023-01-13T07:38:47.649Z,25.23
2023-01-13T07:41:33.924Z,25.85
2023-01-13T07:44:04.830Z,25.10
2023-01-13T07:46:32.658Z,23.42
2023-01-13T07:48:59.742Z,23.90
2023-01-13T07:51:26.703Z,22.83
2023-01-13T07:53:53.756Z,24.10
2023-01-13T07:56:20.733Z,23.60
2023-01-13T07:58:50.958Z,24.00
2023-01-13T08:01:21.838Z,24.58
2023-01-13T08:03:48.839Z,24.25
2023-01-13T08:06:19.265Z,24.23
2023-01-13T08:08:46.389Z,25.75
2023-01-13T08:11:13.477Z,25.15
2023-01-13T08:13:40.567Z,25.13
2023-01-13T08:16:12.951Z,24.83
2023-01-13T08:18:39.976Z,25.30
2023-01-13T08:21:16.022Z,25.23
2023-01-13T08:23:44.699Z,24.55
2023-01-13T08:26:17.143Z,24.80
2023-01-13T08:28:44.676Z,25.80
2023-01-13T08:31:14.264Z,25.52
2023-01-13T08:33:41.588Z,26.35
2023-01-13T08:36:11.148Z,25.20
2023-01-13T08:38:38.541Z,24.65
2023-01-13T08:41:13.758Z,24.92
2023-01-13T08:43:41.005Z,24.50
2023-01-13T08:46:08.071Z,26.15
2023-01-13T08:48:35.110Z,25.27
2023-01-13T08:51:07.885Z,24.38
2023-01-13T08:53:35.279Z,25.45
2023-01-13T08:56:02.268Z,25.30
2023-01-13T08:58:29.245Z,25.83
2023-01-13T09:00:56.352Z,26.67
2023-01-13T09:03:23.281Z,26.02
2023-01-13T09:05:50.223Z,25.60
2023-01-13T09:08:17.228Z,27.20
2023-01-13T09:10:44.097Z,26.92
2023-01-13T09:13:13.896Z,26.88
2023-01-13T09:15:43.841Z,24.50
2023-01-13T09:18:11.860Z,27.52
2023-01-13T09:20:39.571Z,27.10
2023-01-13T09:23:10.104Z,26.20
2023-01-13T09:25:38.102Z,26.83
2023-01-13T09:28:05.077Z,25.30
2023-01-13T09:30:32.101Z,26.90
2023-01-13T09:33:18.045Z,26.17
2023-01-13T09:35:45.213Z,26.02
2023-01-13T09:38:12.080Z,26.52
2023-01-13T09:40:41.508Z,27.92
2023-01-13T09:43:42.323Z,26.80
2023-01-13T09:46:38.526Z,26.02
2023-01-13T09:49:05.599Z,27.20
2023-01-13T09:51:50.026Z,26.00
2023-01-13T09:54:41.880Z,26.80
2023-01-13T09:57:14.233Z,25.25
2023-01-13T09:59:41.514Z,26.55
2023-01-13T10:02:39.615Z,26.45
2023-01-13T10:05:16.124Z,25.92
2023-01-13T10:08:12.046Z,27.60
2023-01-13T10:10:45.138Z,25.98
2023-01-13T10:13:19.951Z,26.73
2023-01-13T10:16:26.283Z,26.85
2023-01-13T10:19:11.309Z,24.00
2023-01-13T10:21:57.563Z,24.58
2023-01-13T10:24:42.295Z,23.70
2023-01-13T10:27:18.494Z,23.70
2023-01-13T10:29:45.453Z,25.25
2023-01-13T10:32:12.230Z,24.13
2023-01-13T10:35:00.348Z,24.50
2023-01-13T10:37:28.687Z,24.48
2023-01-13T10:39:57.611Z,25.20
2023-01-13T10:42:25.465Z,24.48
2023-01-13T10:45:00.123Z,22.50
2023-01-13T10:47:30.695Z,24.08
2023-01-13T10:50:09.352Z,23.15
2023-01-13T10:52:42.816Z,22.92
2023-01-13T10:55:27.820Z,23.10
2023-01-13T10:57:54.915Z,22.55
2023-01-13T11:00:29.467Z,22.33
2023-01-13T11:03:16.103Z,23.23
2023-01-13T11:05:59.472Z,21.83
2023-01-13T11:08:41.256Z,22.10
2023-01-13T11:11:25.062Z,22.52
2023-01-13T11:14:13.783Z,22.70
2023-01-13T11:16:52.804Z,21.75
2023-01-13T11:19:22.865Z,20.77
2023-01-13T11:22:21.903Z,22.50
2023-01-13T11:24:51.382Z,20.52
2023-01-13T11:27:22.129Z,22.27
2023-01-13T11:30:13.692Z,21.50
2023-01-13T11:33:22.926Z,22.05
2023-01-13T11:36:06.315Z,21.75
2023-01-13T11:38:33.531Z,22.90
2023-01-13T11:41:13.550Z,20.80
2023-01-13T11:44:05.221Z,20.63
2023-01-13T11:46:32.773Z,20.38
2023-01-13T11:49:00.819Z,19.27
2023-01-13T11:51:32.393Z,20.30
2023-01-13T11:54:05.111Z,19.92
2023-01-13T11:56:52.741Z,21.55
2023-01-13T11:59:49.671Z,22.20
2023-01-13T12:02:22.798Z,22.13
2023-01-13T12:05:28.055Z,20.50
2023-01-13T12:08:11.103Z,21.95
2023-01-13T12:10:54.152Z,22.75
2023-01-13T12:13:58.369Z,22.15
2023-01-13T12:16:30.578Z,21.88
2023-01-13T12:19:16.109Z,22.70
2023-01-13T12:22:10.838Z,21.70
2023-01-13T12:24:45.839Z,22.13
2023-01-13T12:27:43.724Z,21.92
2023-01-13T12:30:29.760Z,23.48
2023-01-13T12:33:03.205Z,22.60
2023-01-13T12:35:41.650Z,22.70
2023-01-13T12:38:37.293Z,22.80
2023-01-13T12:41:07.034Z,23.70
2023-01-13T12:43:53.217Z,23.38
2023-01-13T12:46:21.128Z,23.55
2023-01-13T12:48:57.138Z,21.92
2023-01-13T12:51:57.925Z,22.23
2023-01-13T12:54:34.120Z,23.10
2023-01-13T12:57:01.293Z,22.10
2023-01-13T12:59:28.033Z,23.58
2023-01-13T13:02:13.372Z,22.85
2023-01-13T13:04:51.193Z,23.20
2023-01-13T13:07:39.424Z,23.70
2023-01-13T13:10:14.404Z,24.13
2023-01-13T13:12:59.984Z,22.58
2023-01-13T13:15:37.058Z,22.58
2023-01-13T13:18:20.417Z,24.55
2023-01-13T13:21:09.081Z,23.52
2023-01-13T13:24:02.959Z,24.27
2023-01-13T13:26:45.721Z,25.30
2023-01-13T13:29:35.570Z,25.40
2023-01-13T13:34:59.834Z,24.90
2023-01-13T13:37:29.936Z,24.33
2023-01-13T13:40:15.849Z,24.75
2023-01-13T13:43:14.917Z,23.45
2023-01-13T13:46:10.714Z,23.23
2023-01-13T13:48:37.720Z,24.55
2023-01-13T13:51:27.036Z,27.08
2023-01-13T13:53:55.858Z,27.98
2023-01-13T13:56:26.566Z,25.27
2023-01-13T13:58:54.423Z,24.52
2023-01-13T14:01:37.515Z,25.23
2023-01-13T14:04:22.039Z,26.77
2023-01-13T14:06:54.549Z,24.15
2023-01-13T14:09:23.449Z,25.83
2023-01-13T14:12:02.584Z,25.63
2023-01-13T14:14:29.677Z,24.75
2023-01-13T14:16:56.986Z,25.70
2023-01-13T14:19:30.186Z,23.70
2023-01-13T14:22:00.777Z,25.50
2023-01-13T14:24:29.765Z,25.75
2023-01-13T14:27:10.887Z,24.95
2023-01-13T14:29:38.109Z,25.20
2023-01-13T14:32:06.855Z,25.42
2023-01-13T14:34:35.369Z,26.63
2023-01-13T14:37:03.668Z,25.65
2023-01-13T14:39:35.137Z,26.52
2023-01-13T14:42:02.372Z,25.63
2023-01-13T14:44:36.504Z,27.67
2023-01-13T14:47:19.689Z,26.25
2023-01-13T14:50:07.534Z,26.58
2023-01-13T14:52:37.769Z,26.13
2023-01-13T14:55:10.442Z,33.50
2023-01-13T14:57:41.699Z,31.92
2023-01-13T15:00:14.320Z,28.33
2023-01-13T15:02:53.603Z,29.45
2023-01-13T15:05:20.600Z,27.20
2023-01-13T15:07:56.079Z,26.98
2023-01-13T15:10:27.624Z,27.65
2023-01-13T15:12:57.052Z,29.52
2023-01-13T15:15:28.170Z,29.48
2023-01-13T15:17:54.976Z,28.80
2023-01-13T15:20:24.037Z,31.00
2023-01-13T15:22:52.278Z,31.42
2023-01-13T15:25:20.404Z,28.67
2023-01-13T15:27:50.985Z,26.67
2023-01-13T15:30:22.400Z,26.92
2023-01-13T15:32:49.316Z,25.33
2023-01-13T15:35:17.260Z,24.70
2023-01-13T15:37:45.696Z,23.95
2023-01-13T15:40:32.800Z,23.60
2023-01-13T15:43:18.373Z,22.88
2023-01-13T15:46:04.904Z,23.75
2023-01-13T15:48:32.963Z,22.48
2023-01-13T15:51:00.919Z,23.40
2023-01-13T15:53:28.926Z,22.10
2023-01-13T15:55:58.248Z,23.58
2023-01-13T15:58:28.499Z,21.55
2023-01-13T16:00:55.749Z,23.83
2023-01-13T16:03:23.003Z,23.50
2023-01-13T16:05:50.062Z,25.67
2023-01-13T16:08:22.077Z,25.23
2023-01-13T16:10:49.875Z,27.10
2023-01-13T16:13:17.762Z,25.90
2023-01-13T16:15:47.982Z,28.55
2023-01-13T16:18:21.108Z,29.20
2023-01-13T16:20:52.746Z,29.38
2023-01-13T16:23:20.001Z,30.52
2023-01-13T16:25:47.611Z,29.75
2023-01-13T16:28:28.037Z,29.88
2023-01-13T16:30:54.969Z,28.88
2023-01-13T16:33:21.868Z,28.98
2023-01-13T16:36:11.730Z,30.05
2023-01-13T16:38:36.925Z,28.83
2023-01-13T16:41:03.712Z,30.95
2023-01-13T16:43:30.569Z,30.75
2023-01-13T16:45:57.465Z,28.77
2023-01-13T16:48:24.380Z,28.60
2023-01-13T16:50:51.166Z,27.75
2023-01-13T16:53:18.220Z,27.77
2023-01-13T16:55:44.995Z,26.90
2023-01-13T16:58:20.662Z,26.27
2023-01-13T17:00:48.052Z,26.33
2023-01-13T17:03:16.189Z,26.02
2023-01-13T17:05:44.829Z,26.23
2023-01-13T17:08:17.782Z,26.15
2023-01-13T17:10:46.073Z,26.67
2023-01-13T17:13:16.361Z,27.55
2023-01-13T17:15:44.301Z,26.63
2023-01-13T17:18:13.196Z,28.27
2023-01-13T17:20:40.604Z,31.15
2023-01-13T17:23:07.372Z,33.38
2023-01-13T17:25:34.340Z,33.00
2023-01-13T17:28:01.130Z,30.48
2023-01-13T17:30:27.955Z,33.97
2023-01-13T17:32:54.800Z,35.92
2023-01-13T17:35:24.724Z,37.92
2023-01-13T17:37:52.626Z,34.72
2023-01-13T17:40:19.859Z,33.97
2023-01-13T17:42:46.700Z,32.53
2023-01-13T17:45:13.500Z,31.65
2023-01-13T17:47:40.360Z,33.42
2023-01-13T17:50:07.589Z,35.40
2023-01-13T17:52:35.088Z,39.08
2023-01-13T17:55:01.922Z,34.95
2023-01-13T17:57:28.877Z,33.75
2023-01-13T17:59:58.206Z,31.80
2023-01-13T18:02:26.246Z,35.75
2023-01-13T18:04:53.186Z,37.58
2023-01-13T18:07:20.164Z,41.42
2023-01-13T18:09:47.014Z,43.50
2023-01-13T18:12:14.552Z,46.03
2023-01-13T18:14:41.584Z,45.33
2023-01-13T18:17:08.496Z,45.42
2023-01-13T18:19:53.680Z,43.30
2023-01-13T18:22:39.078Z,42.60
2023-01-13T18:25:25.161Z,39.67
2023-01-13T18:27:52.118Z,38.63
2023-01-13T18:30:19.218Z,36.63
2023-01-13T18:32:46.185Z,50.35
2023-01-13T18:35:13.048Z,38.38
2023-01-13T18:37:42.209Z,46.03
2023-01-13T18:40:11.876Z,40.15
2023-01-13T18:42:51.561Z,41.30
2023-01-13T18:45:24.612Z,46.65
2023-01-13T18:47:52.902Z,45.58
2023-01-13T18:50:19.843Z,44.17
2023-01-13T18:52:47.079Z,44.42
2023-01-13T18:55:14.120Z,44.30
2023-01-13T18:57:41.087Z,44.15
2023-01-13T19:00:13.381Z,43.30
2023-01-13T19:02:40.697Z,45.17
2023-01-13T19:05:07.900Z,44.35
2023-01-13T19:07:35.972Z,44.13
2023-01-13T19:10:04.700Z,45.60
2023-01-13T19:12:33.591Z,43.20
2023-01-13T19:15:01.513Z,41.93
2023-01-13T19:17:33.460Z,40.90
2023-01-13T19:20:00.682Z,40.65
2023-01-13T19:22:30.770Z,44.67
2023-01-13T19:24:58.064Z,44.38
2023-01-13T19:27:27.372Z,46.60
2023-01-13T19:29:57.501Z,48.00
2023-01-13T19:32:24.887Z,46.15
2023-01-13T19:34:53.186Z,47.67
2023-01-13T19:37:20.323Z,45.80
2023-01-13T19:39:47.231Z,47.60
2023-01-13T19:42:33.211Z,45.70
2023-01-13T19:45:18.800Z,39.20
2023-01-13T19:47:45.986Z,36.33
2023-01-13T19:50:13.931Z,33.45
2023-01-13T19:52:44.674Z,32.25
2023-01-13T19:55:12.418Z,31.92
2023-01-13T19:57:40.440Z,31.05
2023-01-13T20:00:09.502Z,28.60
2023-01-13T20:02:49.037Z,29.55
2023-01-13T20:05:21.079Z,28.20
2023-01-13T20:07:49.345Z,30.48
2023-01-13T20:10:17.666Z,29.52
2023-01-13T20:12:44.554Z,29.63
2023-01-13T20:15:11.678Z,30.75
2023-01-13T20:17:38.640Z,29.65
2023-01-13T20:20:05.743Z,34.50
2023-01-13T20:22:32.690Z,36.83
2023-01-13T20:24:59.455Z,37.05
2023-01-13T20:27:26.468Z,36.95
2023-01-13T20:29:54.335Z,34.90
2023-01-13T20:32:21.236Z,34.30
2023-01-13T20:34:48.051Z,33.75
2023-01-13T20:37:15.070Z,33.50
2023-01-13T20:39:46.165Z,33.40
2023-01-13T20:42:32.320Z,32.90
2023-01-13T20:45:00.509Z,29.80
2023-01-13T20:47:29.517Z,29.08
2023-01-13T20:49:56.649Z,29.05
2023-01-13T20:52:23.922Z,30.33
2023-01-13T20:54:50.976Z,33.10
2023-01-13T20:57:17.869Z,34.25
2023-01-13T20:59:44.741Z,35.05
2023-01-13T21:02:13.580Z,37.38
2023-01-13T21:04:40.782Z,33.90
2023-01-13T21:07:07.739Z,32.67
2023-01-13T21:09:34.694Z,31.33
2023-01-13T21:12:20.190Z,30.58
2023-01-13T21:15:05.600Z,32.00
2023-01-13T21:17:51.014Z,31.08
2023-01-13T21:20:17.961Z,32.15
2023-01-13T21:22:48.916Z,37.50
2023-01-13T21:25:18.071Z,39.60
2023-01-13T21:27:45.026Z,40.83
2023-01-13T21:30:15.782Z,41.55
2023-01-13T21:32:44.405Z,39.50
2023-01-13T21:35:12.961Z,40.00
2023-01-13T21:37:41.380Z,39.13
2023-01-13T21:40:12.905Z,38.78
2023-01-13T21:42:59.005Z,38.22
2023-01-13T21:45:44.663Z,38.20
2023-01-13T21:48:11.642Z,38.22
2023-01-13T21:50:38.932Z,40.08
2023-01-13T21:53:08.314Z,38.22
2023-01-13T21:55:36.678Z,39.25
2023-01-13T21:58:15.666Z,39.45
2023-01-13T22:00:44.152Z,39.93
2023-01-13T22:03:12.701Z,39.58
2023-01-13T22:05:40.115Z,39.88
2023-01-13T22:08:07.395Z,38.83
2023-01-13T22:10:34.435Z,38.53
2023-01-13T22:13:22.843Z,39.40
2023-01-13T22:15:49.873Z,39.88
2023-01-13T22:18:18.230Z,38.05
2023-01-13T22:20:45.668Z,38.63
2023-01-13T22:23:12.812Z,38.17
2023-01-13T22:25:39.753Z,38.05
2023-01-13T22:28:09.272Z,33.28
2023-01-13T22:30:36.740Z,29.77
2023-01-13T22:33:04.058Z,29.45
2023-01-13T22:35:31.249Z,29.42
2023-01-13T22:37:58.413Z,30.00
2023-01-13T22:40:25.403Z,31.05
2023-01-13T22:42:52.283Z,29.05
2023-01-13T22:45:19.205Z,31.50
2023-01-13T22:47:46.146Z,30.73
2023-01-13T22:50:13.119Z,29.83
2023-01-13T22:52:40.015Z,31.55
2023-01-13T22:55:07.551Z,33.30
2023-01-13T22:57:46.699Z,33.92
2023-01-13T23:02:42.097Z,32.28
2023-01-13T23:05:09.247Z,29.88
2023-01-13T23:07:36.262Z,30.27
2023-01-13T23:10:05.132Z,28.13
2023-01-13T23:12:32.211Z,29.33
2023-01-13T23:14:59.195Z,27.45
2023-01-13T23:17:26.070Z,28.15
2023-01-13T23:19:53.133Z,29.25
2023-01-13T23:22:20.058Z,30.88
2023-01-13T23:24:47.029Z,31.30
2023-01-13T23:27:13.924Z,28.95
2023-01-13T23:29:40.866Z,30.85
2023-01-13T23:32:07.824Z,27.50
2023-01-13T23:34:34.790Z,27.50
2023-01-13T23:37:01.655Z,27.15
2023-01-13T23:39:28.586Z,27.95
2023-01-13T23:41:55.713Z,26.60
2023-01-13T23:44:22.844Z,25.65
2023-01-13T23:46:49.759Z,27.63
2023-01-13T23:49:16.706Z,25.77
2023-01-13T23:51:43.592Z,26.38
2023-01-13T23:54:10.555Z,25.58
2023-01-13T23:56:39.573Z,28.27
2023-01-13T23:59:07.077Z,27.75
