createdAt,value
2019-02-12T00:01:57.759Z,101562.59
2019-02-12T00:04:27.397Z,101560.75
2019-02-12T00:06:58.201Z,101567.74
2019-02-12T00:09:28.258Z,101570.84
2019-02-12T00:11:57.736Z,101560.80
2019-02-12T00:14:27.586Z,101565.13
2019-02-12T00:16:57.871Z,101562.52
2019-02-12T00:19:27.664Z,101572.37
2019-02-12T00:21:58.040Z,101576.45
2019-02-12T00:24:28.220Z,101562.06
2019-02-12T00:26:58.017Z,101578.20
2019-02-12T00:29:28.064Z,101574.23
2019-02-12T00:31:58.348Z,101565.48
2019-02-12T00:34:29.103Z,101573.78
2019-02-12T00:36:58.847Z,101573.33
2019-02-12T00:39:28.564Z,101568.05
2019-02-12T00:41:58.779Z,101568.19
2019-02-12T00:44:28.705Z,101571.48
2019-02-12T00:46:58.751Z,101553.31
2019-02-12T00:49:28.612Z,101568.47
2019-02-12T00:51:58.375Z,101565.44
2019-02-12T00:54:28.888Z,101566.66
2019-02-12T00:56:58.971Z,101566.66
2019-02-12T00:59:28.964Z,101573.28
2019-02-12T01:01:58.770Z,101573.33
2019-02-12T01:04:29.336Z,101568.01
2019-02-12T01:06:59.291Z,101559.75
2019-02-12T01:09:29.253Z,101564.89
2019-02-12T01:11:58.746Z,101567.96
2019-02-12T01:14:28.735Z,101567.55
2019-02-12T01:16:59.075Z,101561.02
2019-02-12T01:19:29.339Z,101578.91
2019-02-12T01:21:59.133Z,101578.87
2019-02-12T01:24:28.892Z,101582.84
2019-02-12T01:26:58.984Z,101585.41
2019-02-12T01:29:29.456Z,101585.91
2019-02-12T01:31:59.312Z,101582.34
2019-02-12T01:34:29.589Z,101581.84
2019-02-12T01:36:59.396Z,101585.36
2019-02-12T01:39:29.623Z,101582.76
2019-02-12T01:41:59.518Z,101587.16
2019-02-12T01:44:29.558Z,101584.96
2019-02-12T01:46:59.537Z,101583.65
2019-02-12T01:49:29.574Z,101577.11
2019-02-12T01:51:59.764Z,101577.56
2019-02-12T01:54:29.886Z,101566.66
2019-02-12T01:56:59.506Z,101581.89
2019-02-12T01:59:30.132Z,101589.30
2019-02-12T02:02:00.369Z,101590.00
2019-02-12T02:04:30.350Z,101595.38
2019-02-12T02:07:00.307Z,101600.15
2019-02-12T02:09:30.290Z,101594.97
2019-02-12T02:12:00.306Z,101600.20
2019-02-12T02:14:30.971Z,101592.77
2019-02-12T02:17:01.053Z,101598.03
2019-02-12T02:19:30.768Z,101594.92
2019-02-12T02:22:00.498Z,101609.76
2019-02-12T02:24:30.532Z,101606.23
2019-02-12T02:27:00.787Z,101613.27
2019-02-12T02:29:30.735Z,101623.78
2019-02-12T02:32:00.866Z,101620.22
2019-02-12T02:34:30.879Z,101613.73
2019-02-12T02:37:00.841Z,101615.48
2019-02-12T02:39:31.599Z,101617.61
2019-02-12T02:42:01.110Z,101633.75
2019-02-12T02:44:31.053Z,101631.98
2019-02-12T02:47:00.891Z,101643.35
2019-02-12T02:49:30.918Z,101626.35
2019-02-12T02:52:01.166Z,101637.63
2019-02-12T02:54:31.455Z,101643.39
2019-02-12T02:57:01.276Z,101649.52
2019-02-12T02:59:31.246Z,101645.56
2019-02-12T03:02:01.830Z,101659.08
2019-02-12T03:04:31.562Z,101653.36
2019-02-12T03:07:03.957Z,101651.36
2019-02-12T03:09:34.179Z,101645.16
2019-02-12T03:12:03.724Z,101648.26
2019-02-12T03:14:33.546Z,101655.16
2019-02-12T03:17:03.745Z,101651.41
2019-02-12T03:19:33.253Z,101648.30
2019-02-12T03:22:04.021Z,101651.36
2019-02-12T03:24:34.099Z,101658.72
2019-02-12T03:27:03.655Z,101639.14
2019-02-12T03:29:33.213Z,101668.88
2019-02-12T03:32:02.739Z,101669.77
2019-02-12T03:34:32.218Z,101681.20
2019-02-12T03:37:02.111Z,101676.63
2019-02-12T03:39:31.956Z,101683.77
2019-02-12T03:42:02.732Z,101685.04
2019-02-12T03:44:32.287Z,101686.80
2019-02-12T03:47:02.026Z,101678.09
2019-02-12T03:49:32.352Z,101666.79
2019-02-12T03:52:02.149Z,101670.73
2019-02-12T03:54:32.473Z,101677.73
2019-02-12T03:57:02.298Z,101673.77
2019-02-12T03:59:32.288Z,101672.02
2019-02-12T04:02:02.349Z,101667.23
2019-02-12T04:04:33.213Z,101673.23
2019-02-12T04:07:03.003Z,101683.63
2019-02-12T04:09:32.733Z,101682.83
2019-02-12T04:12:02.640Z,101679.72
2019-02-12T04:14:33.467Z,101677.16
2019-02-12T04:17:03.227Z,101696.36
2019-02-12T04:19:32.703Z,101693.67
2019-02-12T04:22:03.396Z,101695.00
2019-02-12T04:24:33.244Z,101691.89
2019-02-12T04:27:02.997Z,101694.47
2019-02-12T04:29:32.804Z,101693.61
2019-02-12T04:32:03.099Z,101691.03
2019-02-12T04:34:32.872Z,101686.22
2019-02-12T04:37:02.924Z,101687.97
2019-02-12T04:39:33.237Z,101679.33
2019-02-12T04:42:03.012Z,101691.05
2019-02-12T04:44:33.111Z,101705.42
2019-02-12T04:47:03.340Z,101706.73
2019-02-12T04:49:33.136Z,101716.31
2019-02-12T04:52:03.433Z,101706.73
2019-02-12T04:54:33.355Z,101711.95
2019-02-12T04:57:03.282Z,101711.56
2019-02-12T04:59:33.708Z,101706.38
2019-02-12T05:02:03.453Z,101705.87
2019-02-12T05:04:33.377Z,101730.19
2019-02-12T05:07:03.738Z,101727.63
2019-02-12T05:09:34.323Z,101725.37
2019-02-12T05:12:06.088Z,101735.46
2019-02-12T05:14:35.715Z,101721.48
2019-02-12T05:17:05.242Z,101732.03
2019-02-12T05:19:34.838Z,101732.82
2019-02-12T05:22:04.416Z,101740.69
2019-02-12T05:24:34.153Z,101749.41
2019-02-12T05:27:04.512Z,101742.85
2019-02-12T05:29:34.039Z,101743.33
2019-02-12T05:32:03.995Z,101756.78
2019-02-12T05:34:34.258Z,101763.33
2019-02-12T05:37:04.657Z,101754.19
2019-02-12T05:39:34.637Z,101755.49
2019-02-12T05:42:05.273Z,101761.59
2019-02-12T05:44:36.476Z,101752.88
2019-02-12T05:47:07.787Z,101752.05
2019-02-12T05:49:37.907Z,101743.70
2019-02-12T05:52:08.274Z,101737.23
2019-02-12T05:54:37.993Z,101739.38
2019-02-12T05:57:07.730Z,101742.85
2019-02-12T05:59:37.810Z,101739.38
2019-02-12T06:02:07.708Z,101745.86
2019-02-12T06:04:37.294Z,101749.03
2019-02-12T06:07:06.836Z,101749.42
2019-02-12T06:09:36.557Z,101753.81
2019-02-12T06:12:06.042Z,101753.83
2019-02-12T06:14:35.521Z,101757.30
2019-02-12T06:17:05.067Z,101769.48
2019-02-12T06:19:35.069Z,101770.77
2019-02-12T06:22:04.850Z,101771.16
2019-02-12T06:24:35.015Z,101773.33
2019-02-12T06:27:04.933Z,101769.04
2019-02-12T06:29:34.890Z,101775.98
2019-02-12T06:32:05.192Z,101774.22
2019-02-12T06:34:35.481Z,101775.97
2019-02-12T06:37:05.103Z,101781.61
2019-02-12T06:39:35.541Z,101785.53
2019-02-12T06:42:05.256Z,101803.37
2019-02-12T06:44:35.696Z,101807.73
2019-02-12T06:47:05.254Z,101819.48
2019-02-12T06:49:35.294Z,101816.03
2019-02-12T06:52:05.799Z,101825.17
2019-02-12T06:54:35.498Z,101826.48
2019-02-12T06:57:05.395Z,101833.00
2019-02-12T06:59:35.511Z,101821.67
2019-02-12T07:02:41.958Z,101823.84
2019-02-12T07:05:11.436Z,101836.45
2019-02-12T07:08:33.877Z,101829.55
2019-02-12T07:11:21.819Z,101840.42
2019-02-12T07:14:02.646Z,101840.84
2019-02-12T07:16:52.967Z,101838.64
2019-02-12T07:19:36.025Z,101843.87
2019-02-12T07:22:46.435Z,101848.69
2019-02-12T07:25:42.325Z,101846.07
2019-02-12T07:28:45.345Z,101854.74
2019-02-12T07:31:50.839Z,101865.61
2019-02-12T07:34:55.245Z,101862.95
2019-02-12T07:37:38.230Z,101860.39
2019-02-12T07:40:53.176Z,101862.06
2019-02-12T07:43:54.773Z,101875.56
2019-02-12T07:47:23.667Z,101879.03
2019-02-12T07:50:32.189Z,101874.26
2019-02-12T07:53:31.221Z,101879.45
2019-02-12T07:56:55.236Z,101886.36
2019-02-12T07:59:45.912Z,101899.84
2019-02-12T08:02:52.795Z,101904.64
2019-02-12T08:06:16.196Z,101898.92
2019-02-12T08:09:21.180Z,101904.59
2019-02-12T08:12:02.326Z,101922.39
2019-02-12T08:15:03.038Z,101923.23
2019-02-12T08:18:07.876Z,101922.83
2019-02-12T08:21:04.659Z,101915.80
2019-02-12T08:24:04.724Z,101920.14
2019-02-12T08:26:59.581Z,101936.25
2019-02-12T08:30:12.539Z,101937.94
2019-02-12T08:33:15.793Z,101942.69
2019-02-12T08:35:57.763Z,101947.88
2019-02-12T08:39:07.849Z,101963.23
2019-02-12T08:42:09.938Z,101958.91
2019-02-12T08:45:11.052Z,101952.77
2019-02-12T08:48:07.389Z,101966.73
2019-02-12T08:50:55.171Z,101965.00
2019-02-12T08:53:33.460Z,101956.77
2019-02-12T08:56:41.245Z,101962.98
2019-02-12T08:59:31.560Z,101960.31
2019-02-12T09:02:41.470Z,101958.91
2019-02-12T09:05:48.963Z,101965.95
2019-02-12T09:08:46.318Z,101963.30
2019-02-12T09:11:52.832Z,101967.16
2019-02-12T09:15:11.986Z,101981.16
2019-02-12T09:18:16.042Z,101989.44
2019-02-12T09:20:55.851Z,101982.89
2019-02-12T09:24:07.414Z,101984.61
2019-02-12T09:27:06.122Z,101985.87
2019-02-12T09:30:01.887Z,101985.46
2019-02-12T09:33:04.701Z,101979.95
2019-02-12T09:36:07.437Z,101991.70
2019-02-12T09:39:14.252Z,101981.64
2019-02-12T09:42:19.577Z,101995.56
2019-02-12T09:45:17.843Z,101990.36
2019-02-12T09:48:05.986Z,101994.34
2019-02-12T09:51:00.800Z,101995.05
2019-02-12T09:54:17.797Z,102008.69
2019-02-12T09:56:58.879Z,102019.61
2019-02-12T10:00:02.422Z,102014.59
2019-02-12T10:02:54.843Z,102013.69
2019-02-12T10:05:56.540Z,102012.61
2019-02-12T10:09:17.913Z,102021.59
2019-02-12T10:12:15.652Z,102020.63
2019-02-12T10:15:37.738Z,102031.38
2019-02-12T10:18:29.595Z,102033.63
2019-02-12T10:21:24.777Z,102037.14
2019-02-12T10:24:31.380Z,102043.77
2019-02-12T10:27:16.403Z,102050.28
2019-02-12T10:30:09.976Z,102045.62
2019-02-12T10:32:38.516Z,102035.08
2019-02-12T10:35:08.087Z,102060.28
2019-02-12T10:37:38.204Z,102045.94
2019-02-12T10:40:07.754Z,102054.70
2019-02-12T10:42:37.850Z,102049.23
2019-02-12T10:45:07.546Z,102048.02
2019-02-12T10:47:37.296Z,102047.85
2019-02-12T10:50:06.930Z,102046.58
2019-02-12T10:52:36.442Z,102051.37
2019-02-12T10:55:06.212Z,102053.80
2019-02-12T10:57:35.728Z,102045.22
2019-02-12T11:00:08.527Z,102045.11
2019-02-12T11:02:38.917Z,102045.44
2019-02-12T11:05:08.420Z,102043.22
2019-02-12T11:07:37.946Z,102040.28
2019-02-12T11:10:08.040Z,102042.86
2019-02-12T11:12:37.804Z,102052.22
2019-02-12T11:15:07.776Z,102048.02
2019-02-12T11:17:37.287Z,102043.86
2019-02-12T11:20:07.273Z,102044.57
2019-02-12T11:22:36.766Z,102034.67
2019-02-12T11:25:06.452Z,102036.30
2019-02-12T11:27:35.922Z,102034.47
2019-02-12T11:30:06.795Z,102040.78
2019-02-12T11:32:36.741Z,102034.67
2019-02-12T11:35:06.641Z,102034.67
2019-02-12T11:37:36.211Z,102033.47
2019-02-12T11:40:06.891Z,102039.07
2019-02-12T11:42:36.416Z,102038.36
2019-02-12T11:45:07.386Z,102042.70
2019-02-12T11:47:36.921Z,102044.57
2019-02-12T11:50:07.288Z,102054.69
2019-02-12T11:52:36.840Z,102043.33
2019-02-12T11:55:07.178Z,102048.93
2019-02-12T11:57:36.906Z,102043.78
2019-02-12T12:00:09.026Z,102058.59
2019-02-12T12:02:42.014Z,102054.84
2019-02-12T12:05:10.419Z,102067.19
2019-02-12T12:07:40.508Z,102054.52
2019-02-12T12:10:11.440Z,102055.03
2019-02-12T12:12:41.735Z,102071.49
2019-02-12T12:15:11.605Z,102057.67
2019-02-12T12:17:41.506Z,102048.13
2019-02-12T12:20:12.728Z,102066.22
2019-02-12T12:22:42.314Z,102067.17
2019-02-12T12:25:12.181Z,102072.55
2019-02-12T12:27:41.686Z,102067.72
2019-02-12T12:30:11.969Z,102065.98
2019-02-12T12:32:42.116Z,102061.64
2019-02-12T12:35:11.923Z,102069.31
2019-02-12T12:37:42.084Z,102070.59
2019-02-12T12:40:12.192Z,102067.95
2019-02-12T12:42:42.160Z,102065.61
2019-02-12T12:45:12.114Z,102056.91
2019-02-12T12:47:42.316Z,102071.10
2019-02-12T12:50:12.085Z,102069.06
2019-02-12T12:52:42.110Z,102071.31
2019-02-12T12:55:12.095Z,102065.22
2019-02-12T12:57:42.408Z,102068.83
2019-02-12T13:00:12.690Z,102077.17
2019-02-12T13:02:42.216Z,102085.22
2019-02-12T13:05:12.457Z,102088.11
2019-02-12T13:07:42.496Z,102074.69
2019-02-12T13:10:14.166Z,102085.32
2019-02-12T13:12:44.049Z,102080.41
2019-02-12T13:15:13.667Z,102078.88
2019-02-12T13:17:43.274Z,102084.01
2019-02-12T13:20:13.695Z,102086.98
2019-02-12T13:22:43.691Z,102090.33
2019-02-12T13:25:13.338Z,102083.08
2019-02-12T13:27:42.822Z,102082.62
2019-02-12T13:30:15.044Z,102079.80
2019-02-12T13:32:44.778Z,102086.23
2019-02-12T13:35:15.856Z,102095.77
2019-02-12T13:37:47.339Z,102092.89
2019-02-12T13:40:16.852Z,102092.00
2019-02-12T13:42:47.253Z,102100.28
2019-02-12T13:45:17.830Z,102099.34
2019-02-12T13:47:48.775Z,102100.80
2019-02-12T13:50:18.280Z,102107.85
2019-02-12T13:52:48.095Z,102098.94
2019-02-12T13:55:17.920Z,102098.33
2019-02-12T13:57:48.035Z,102109.55
2019-02-12T14:00:17.633Z,102115.22
2019-02-12T14:02:47.478Z,102114.49
2019-02-12T14:05:17.648Z,102116.30
2019-02-12T14:07:47.153Z,102121.30
2019-02-12T14:10:17.364Z,102123.45
2019-02-12T14:12:48.449Z,102125.23
2019-02-12T14:15:18.562Z,102121.94
2019-02-12T14:17:48.066Z,102124.50
2019-02-12T14:20:17.642Z,102131.17
2019-02-12T14:22:47.462Z,102127.12
2019-02-12T14:25:24.980Z,102134.70
2019-02-12T14:27:48.263Z,102127.12
2019-02-12T14:30:18.227Z,102126.20
2019-02-12T14:32:47.755Z,102119.05
2019-02-12T14:35:17.268Z,102128.79
2019-02-12T14:37:46.776Z,102135.89
2019-02-12T14:40:17.347Z,102130.05
2019-02-12T14:42:46.852Z,102139.44
2019-02-12T14:45:16.465Z,102145.63
2019-02-12T14:47:45.942Z,102144.88
2019-02-12T14:50:15.505Z,102146.34
2019-02-12T14:52:44.985Z,102143.84
2019-02-12T14:55:14.458Z,102154.89
2019-02-12T14:57:44.575Z,102149.47
2019-02-12T15:00:15.000Z,102145.31
2019-02-12T15:02:44.890Z,102148.22
2019-02-12T15:05:15.001Z,102144.81
2019-02-12T15:07:45.153Z,102153.50
2019-02-12T15:10:15.113Z,102154.45
2019-02-12T15:12:45.151Z,102151.25
2019-02-12T15:15:15.079Z,102153.20
2019-02-12T15:17:45.571Z,102156.16
2019-02-12T15:20:15.253Z,102152.34
2019-02-12T15:22:45.202Z,102157.25
2019-02-12T15:25:14.971Z,102155.48
2019-02-12T15:27:45.651Z,102148.23
2019-02-12T15:30:15.266Z,102154.64
2019-02-12T15:32:45.252Z,102158.92
2019-02-12T15:35:15.305Z,102156.29
2019-02-12T15:37:45.443Z,102152.19
2019-02-12T15:40:15.343Z,102156.46
2019-02-12T15:42:45.361Z,102153.59
2019-02-12T15:45:16.324Z,102157.53
2019-02-12T15:47:45.846Z,102150.21
2019-02-12T15:50:16.140Z,102155.27
2019-02-12T15:52:45.998Z,102155.72
2019-02-12T15:55:15.877Z,102152.95
2019-02-12T15:57:46.126Z,102147.89
2019-02-12T16:00:18.591Z,102140.37
2019-02-12T16:02:47.557Z,102146.23
2019-02-12T16:05:17.056Z,102147.73
2019-02-12T16:07:47.356Z,102153.09
2019-02-12T16:10:19.538Z,102168.20
2019-02-12T16:12:51.267Z,102173.09
2019-02-12T16:15:22.426Z,102172.60
2019-02-12T16:17:51.856Z,102171.59
2019-02-12T16:20:21.354Z,102171.47
2019-02-12T16:22:50.868Z,102175.46
2019-02-12T16:25:20.425Z,102177.17
2019-02-12T16:27:50.167Z,102179.53
2019-02-12T16:30:19.681Z,102186.00
2019-02-12T16:32:49.260Z,102187.82
2019-02-12T16:35:19.122Z,102180.84
2019-02-12T16:37:48.702Z,102182.08
2019-02-12T16:40:18.285Z,102192.61
2019-02-12T16:42:48.124Z,102206.47
2019-02-12T16:45:21.149Z,102200.81
2019-02-12T16:47:50.718Z,102205.56
2019-02-12T16:50:20.282Z,102204.02
2019-02-12T16:52:49.908Z,102213.48
2019-02-12T16:55:19.736Z,102210.95
2019-02-12T16:57:49.348Z,102217.09
2019-02-12T17:00:19.051Z,102212.09
2019-02-12T17:02:48.747Z,102219.97
2019-02-12T17:05:18.336Z,102212.34
2019-02-12T17:07:47.914Z,102217.65
2019-02-12T17:10:18.519Z,102215.30
2019-02-12T17:12:48.137Z,102215.99
2019-02-12T17:15:18.053Z,102218.08
2019-02-12T17:17:48.022Z,102227.69
2019-02-12T17:20:18.518Z,102225.55
2019-02-12T17:22:48.117Z,102232.59
2019-02-12T17:25:18.285Z,102233.91
2019-02-12T17:27:48.217Z,102233.50
2019-02-12T17:30:19.190Z,102232.23
2019-02-12T17:32:49.822Z,102242.86
2019-02-12T17:35:19.640Z,102246.83
2019-02-12T17:37:49.449Z,102248.52
2019-02-12T17:40:19.607Z,102245.31
2019-02-12T17:42:49.566Z,102250.56
2019-02-12T17:45:19.763Z,102248.04
2019-02-12T17:47:49.800Z,102247.11
2019-02-12T17:50:19.711Z,102242.30
2019-02-12T17:52:49.394Z,102233.13
2019-02-12T17:55:18.993Z,102235.41
2019-02-12T17:57:49.029Z,102247.52
2019-02-12T18:00:24.655Z,102246.34
2019-02-12T18:02:54.761Z,102252.01
2019-02-12T18:05:25.088Z,102247.72
2019-02-12T18:07:54.725Z,102254.28
2019-02-12T18:10:24.402Z,102260.39
2019-02-12T18:12:54.612Z,102256.06
2019-02-12T18:15:24.184Z,102249.95
2019-02-12T18:17:54.185Z,102249.00
2019-02-12T18:20:26.625Z,102249.45
2019-02-12T18:22:54.928Z,102251.75
2019-02-12T18:25:24.664Z,102244.41
2019-02-12T18:27:54.444Z,102247.06
2019-02-12T18:30:24.357Z,102238.77
2019-02-12T18:32:55.202Z,102241.39
2019-02-12T18:35:24.813Z,102250.41
2019-02-12T18:37:54.803Z,102243.34
2019-02-12T18:40:24.426Z,102236.48
2019-02-12T18:42:54.033Z,102241.64
2019-02-12T18:45:23.873Z,102242.56
2019-02-12T18:47:53.669Z,102243.87
2019-02-12T18:50:23.902Z,102245.16
2019-02-12T18:52:53.817Z,102216.85
2019-02-12T18:55:23.340Z,102245.25
2019-02-12T18:57:52.932Z,102239.91
2019-02-12T19:00:22.987Z,102246.50
2019-02-12T19:02:52.673Z,102239.02
2019-02-12T19:05:22.220Z,102233.77
2019-02-12T19:07:51.771Z,102227.63
2019-02-12T19:10:21.420Z,102215.41
2019-02-12T19:12:51.031Z,102218.58
2019-02-12T19:15:20.769Z,102223.41
2019-02-12T19:17:54.595Z,102211.96
2019-02-12T19:20:24.561Z,102209.30
2019-02-12T19:22:54.403Z,102220.28
2019-02-12T19:25:23.896Z,102232.55
2019-02-12T19:27:53.736Z,102231.27
2019-02-12T19:30:23.602Z,102233.00
2019-02-12T19:32:53.660Z,102234.31
2019-02-12T19:35:23.702Z,102223.82
2019-02-12T19:37:53.376Z,102227.66
2019-02-12T19:40:23.442Z,102233.39
2019-02-12T19:42:53.425Z,102226.86
2019-02-12T19:45:23.253Z,102234.70
2019-02-12T19:47:53.545Z,102244.85
2019-02-12T19:50:23.375Z,102240.05
2019-02-12T19:52:52.937Z,102248.37
2019-02-12T19:55:22.742Z,102248.37
2019-02-12T19:57:52.869Z,102249.75
2019-02-12T20:00:22.421Z,102254.11
2019-02-12T20:02:52.394Z,102252.27
2019-02-12T20:05:21.989Z,102256.26
2019-02-12T20:07:51.623Z,102251.95
2019-02-12T20:10:21.607Z,102246.19
2019-02-12T20:12:51.871Z,102250.20
2019-02-12T20:15:21.680Z,102252.89
2019-02-12T20:17:51.931Z,102250.69
2019-02-12T20:20:21.943Z,102257.72
2019-02-12T20:22:52.100Z,102255.59
2019-02-12T20:25:24.139Z,102255.08
2019-02-12T20:27:53.672Z,102258.57
2019-02-12T20:30:23.334Z,102258.52
2019-02-12T20:32:52.889Z,102260.34
2019-02-12T20:35:22.535Z,102261.61
2019-02-12T20:37:52.584Z,102258.95
2019-02-12T20:40:22.393Z,102262.88
2019-02-12T20:42:52.049Z,102267.30
2019-02-12T20:45:22.007Z,102258.59
2019-02-12T20:47:51.538Z,102253.77
2019-02-12T20:50:21.180Z,102252.94
2019-02-12T20:52:50.763Z,102248.14
2019-02-12T20:55:20.636Z,102247.31
2019-02-12T20:57:50.426Z,102246.03
2019-02-12T21:00:20.137Z,102249.48
2019-02-12T21:02:49.966Z,102253.80
2019-02-12T21:05:19.842Z,102249.45
2019-02-12T21:07:49.657Z,102249.48
2019-02-12T21:10:19.547Z,102246.39
2019-02-12T21:12:49.303Z,102242.50
2019-02-12T21:15:19.749Z,102247.20
2019-02-12T21:17:49.356Z,102239.89
2019-02-12T21:20:18.904Z,102240.37
2019-02-12T21:22:49.301Z,102241.19
2019-02-12T21:25:19.065Z,102244.24
2019-02-12T21:27:49.126Z,102251.22
2019-02-12T21:30:20.085Z,102251.67
2019-02-12T21:32:49.815Z,102250.38
2019-02-12T21:35:19.363Z,102249.50
2019-02-12T21:37:49.172Z,102263.00
2019-02-12T21:40:20.288Z,102268.66
2019-02-12T21:42:50.518Z,102265.16
2019-02-12T21:45:37.328Z,102274.39
2019-02-12T21:48:06.849Z,102278.74
2019-02-12T21:50:37.364Z,102277.80
2019-02-12T21:53:07.353Z,102273.01
2019-02-12T21:55:36.875Z,102276.09
2019-02-12T21:58:06.369Z,102265.60
2019-02-12T22:00:35.963Z,102273.50
2019-02-12T22:03:05.635Z,102280.04
2019-02-12T22:05:35.419Z,102279.12
2019-02-12T22:08:04.914Z,102289.53
2019-02-12T22:10:34.556Z,102287.37
2019-02-12T22:13:04.087Z,102285.17
2019-02-12T22:15:33.652Z,102286.53
2019-02-12T22:18:03.173Z,102287.82
2019-02-12T22:20:32.968Z,102287.37
2019-02-12T22:23:02.497Z,102293.87
2019-02-12T22:25:32.411Z,102291.27
2019-02-12T22:28:01.972Z,102286.38
2019-02-12T22:30:31.555Z,102283.78
2019-02-12T22:33:01.060Z,102284.67
2019-02-12T22:35:30.987Z,102282.55
2019-02-12T22:38:00.577Z,102289.50
2019-02-12T22:40:30.407Z,102283.38
2019-02-12T22:43:00.502Z,102292.05
2019-02-12T22:45:30.438Z,102300.84
2019-02-12T22:48:00.494Z,102304.78
2019-02-12T22:50:30.031Z,102309.56
2019-02-12T22:52:59.810Z,102315.69
2019-02-12T22:55:30.037Z,102309.59
2019-02-12T22:57:59.582Z,102307.38
2019-02-12T23:00:50.705Z,102295.64
2019-02-12T23:03:20.522Z,102303.50
2019-02-12T23:05:50.254Z,102301.33
2019-02-12T23:08:20.014Z,102307.05
2019-02-12T23:10:49.534Z,102308.33
2019-02-12T23:13:19.511Z,102298.34
2019-02-12T23:15:49.058Z,102300.05
2019-02-12T23:18:18.807Z,102302.59
2019-02-12T23:20:48.786Z,102298.28
2019-02-12T23:23:18.391Z,102299.62
2019-02-12T23:25:47.961Z,102299.56
2019-02-12T23:28:17.707Z,102299.53
2019-02-12T23:30:47.230Z,102298.69
2019-02-12T23:33:16.717Z,102294.31
2019-02-12T23:35:46.222Z,102285.16
2019-02-12T23:38:16.432Z,102286.47
2019-02-12T23:40:46.454Z,102276.03
2019-02-12T23:43:16.566Z,102265.52
2019-02-12T23:45:46.101Z,102262.00
2019-02-12T23:48:15.612Z,102254.59
2019-02-12T23:50:45.342Z,102260.23
2019-02-12T23:53:15.096Z,102254.99
2019-02-12T23:55:45.224Z,102265.03
2019-02-12T23:58:14.729Z,102270.27
