createdAt,value
2023-03-21T00:01:12.655Z,10.0
2023-03-21T00:05:15.466Z,10.0
2023-03-21T00:10:15.361Z,9.8
2023-03-21T00:15:08.838Z,9.8
2023-03-21T00:20:08.090Z,9.8
2023-03-21T00:25:08.164Z,9.5
2023-03-21T00:30:08.227Z,9.3
2023-03-21T00:35:43.942Z,9.0
2023-03-21T00:40:10.750Z,9.0
2023-03-21T00:45:08.359Z,8.8
2023-03-21T00:50:08.397Z,8.8
2023-03-21T00:55:08.486Z,9.0
2023-03-21T01:00:09.953Z,9.1
2023-03-21T01:05:08.028Z,9.1
2023-03-21T01:10:08.093Z,9.3
2023-03-21T01:15:08.136Z,9.3
2023-03-21T01:20:08.196Z,9.3
2023-03-21T01:25:21.525Z,9.3
2023-03-21T01:30:17.370Z,9.5
2023-03-21T01:35:08.370Z,9.5
2023-03-21T01:40:08.443Z,9.5
2023-03-21T01:45:08.515Z,9.5
2023-03-21T01:50:08.621Z,9.5
2023-03-21T01:55:08.632Z,9.5
2023-03-21T02:00:08.675Z,9.5
2023-03-21T02:05:08.742Z,9.5
2023-03-21T02:10:08.851Z,9.5
2023-03-21T02:15:08.935Z,9.5
2023-03-21T02:20:08.050Z,9.3
2023-03-21T02:25:16.236Z,9.3
2023-03-21T02:30:08.787Z,9.3
2023-03-21T02:35:08.932Z,9.3
2023-03-21T02:40:07.987Z,9.1
2023-03-21T02:45:08.059Z,9.1
2023-03-21T02:50:08.134Z,9.1
2023-03-21T02:55:08.175Z,9.1
2023-03-21T03:00:16.180Z,9.1
2023-03-21T03:05:20.108Z,9.1
2023-03-21T03:10:08.655Z,9.1
2023-03-21T03:15:18.777Z,9.1
2023-03-21T03:20:16.144Z,9.3
2023-03-21T03:25:19.801Z,9.3
2023-03-21T03:30:08.968Z,9.3
2023-03-21T03:35:08.061Z,9.3
2023-03-21T03:40:08.092Z,9.3
2023-03-21T03:45:08.177Z,9.3
2023-03-21T03:50:08.251Z,9.3
2023-03-21T03:55:08.344Z,9.3
2023-03-21T04:00:08.407Z,9.1
2023-03-21T04:05:08.495Z,9.1
2023-03-21T04:10:08.601Z,9.1
2023-03-21T04:15:11.123Z,9.1
2023-03-21T04:20:12.074Z,9.1
2023-03-21T04:25:08.197Z,9.1
2023-03-21T04:30:08.221Z,9.0
2023-03-21T04:35:08.277Z,9.0
2023-03-21T04:40:08.321Z,8.8
2023-03-21T04:45:08.504Z,9.0
2023-03-21T04:50:08.620Z,9.0
2023-03-21T04:55:08.707Z,8.8
2023-03-21T05:00:08.791Z,8.8
2023-03-21T05:05:02.999Z,8.1
2023-03-21T05:10:02.794Z,8.0
2023-03-21T05:15:03.014Z,8.0
2023-03-21T05:20:02.269Z,8.0
2023-03-21T05:25:02.547Z,8.0
2023-03-21T05:30:02.767Z,8.0
2023-03-21T05:35:02.902Z,8.1
2023-03-21T05:40:03.171Z,8.0
2023-03-21T05:45:02.349Z,8.0
2023-03-21T05:50:02.495Z,8.1
2023-03-21T05:55:02.730Z,8.0
2023-03-21T06:00:02.947Z,8.0
2023-03-21T06:05:02.128Z,8.0
2023-03-21T06:10:02.344Z,8.1
2023-03-21T06:15:02.554Z,8.1
2023-03-21T06:20:02.713Z,7.9
2023-03-21T06:25:02.819Z,8.1
2023-03-21T06:30:02.954Z,8.0
2023-03-21T06:35:02.238Z,8.1
2023-03-21T06:40:02.394Z,8.0
2023-03-21T06:45:02.552Z,8.1
2023-03-21T06:50:02.684Z,8.3
2023-03-21T06:55:02.924Z,8.3
2023-03-21T07:00:03.078Z,8.3
2023-03-21T07:05:02.287Z,8.3
2023-03-21T07:10:02.487Z,8.5
2023-03-21T07:15:02.668Z,8.5
2023-03-21T07:20:02.879Z,8.3
2023-03-21T07:25:05.479Z,8.3
2023-03-21T07:30:02.885Z,8.5
2023-03-21T07:35:03.078Z,8.5
2023-03-21T07:40:02.302Z,8.6
2023-03-21T07:45:02.486Z,8.6
2023-03-21T07:50:02.678Z,8.6
2023-03-21T07:55:02.838Z,8.6
2023-03-21T08:00:03.761Z,8.6
2023-03-21T08:05:02.884Z,8.6
2023-03-21T08:10:03.095Z,9.1
2023-03-21T08:15:02.344Z,9.6
2023-03-21T08:20:02.560Z,10.0
2023-03-21T08:25:02.687Z,10.1
2023-03-21T08:30:02.871Z,10.1
2023-03-21T08:35:02.974Z,10.3
2023-03-21T08:40:02.178Z,10.1
2023-03-21T08:45:02.436Z,9.5
2023-03-21T08:50:02.651Z,9.0
2023-03-21T08:55:02.815Z,9.1
2023-03-21T09:00:03.056Z,9.1
2023-03-21T09:05:02.362Z,9.8
2023-03-21T09:10:19.836Z,10.0
2023-03-21T09:15:03.070Z,10.1
2023-03-21T09:20:02.440Z,10.1
2023-03-21T09:25:02.571Z,10.3
2023-03-21T09:30:02.760Z,10.5
2023-03-21T09:35:02.987Z,10.5
2023-03-21T09:40:02.165Z,10.5
2023-03-21T09:45:02.531Z,10.8
2023-03-21T09:50:13.742Z,10.6
2023-03-21T09:55:02.217Z,10.6
2023-03-21T10:00:02.443Z,10.8
2023-03-21T10:05:02.714Z,10.8
2023-03-21T10:10:02.930Z,11.0
2023-03-21T10:15:03.140Z,10.8
2023-03-21T10:20:12.391Z,10.8
2023-03-21T10:25:02.609Z,10.8
2023-03-21T10:30:02.826Z,10.6
2023-03-21T10:35:02.976Z,10.6
2023-03-21T10:40:02.221Z,10.8
2023-03-21T10:45:02.615Z,11.0
2023-03-21T10:50:08.078Z,11.3
2023-03-21T10:55:02.247Z,11.3
2023-03-21T11:00:02.529Z,11.3
2023-03-21T11:05:02.770Z,11.3
2023-03-21T11:10:03.003Z,11.8
2023-03-21T11:15:02.208Z,11.8
2023-03-21T11:20:02.435Z,11.8
2023-03-21T11:25:02.576Z,11.8
2023-03-21T11:30:03.007Z,11.6
2023-03-21T11:35:02.314Z,11.6
2023-03-21T11:40:02.491Z,12.0
2023-03-21T11:45:02.803Z,12.0
2023-03-21T11:50:05.300Z,11.8
2023-03-21T11:55:02.745Z,11.8
2023-03-21T12:00:03.071Z,12.1
2023-03-21T12:05:02.226Z,12.1
2023-03-21T12:10:12.522Z,12.0
2023-03-21T12:15:02.699Z,12.0
2023-03-21T12:20:02.907Z,12.1
2023-03-21T12:25:03.099Z,12.1
2023-03-21T12:30:02.238Z,12.3
2023-03-21T12:35:02.389Z,12.3
2023-03-21T12:40:02.528Z,12.6
2023-03-21T12:45:06.322Z,12.6
2023-03-21T12:50:02.795Z,12.6
2023-03-21T12:55:03.064Z,12.6
2023-03-21T13:00:02.382Z,12.8
2023-03-21T13:05:02.548Z,12.8
2023-03-21T13:10:02.786Z,13.1
2023-03-21T13:15:07.829Z,13.1
2023-03-21T13:20:02.326Z,13.3
2023-03-21T13:25:02.485Z,13.3
2023-03-21T13:30:02.698Z,13.3
2023-03-21T13:35:02.980Z,13.3
2023-03-21T13:40:02.276Z,13.1
2023-03-21T13:45:02.521Z,13.1
2023-03-21T13:50:02.865Z,13.3
2023-03-21T13:55:03.023Z,13.3
2023-03-21T14:00:02.266Z,13.6
2023-03-21T14:05:06.417Z,13.6
2023-03-21T14:10:04.999Z,14.1
2023-03-21T14:15:13.992Z,14.1
2023-03-21T14:20:12.418Z,13.8
2023-03-21T14:25:02.692Z,13.8
2023-03-21T14:30:02.895Z,15.1
2023-03-21T14:35:03.014Z,15.1
2023-03-21T14:40:02.237Z,14.3
2023-03-21T14:45:02.452Z,14.3
2023-03-21T14:50:02.661Z,15.3
2023-03-21T14:55:03.062Z,15.3
2023-03-21T15:00:02.376Z,15.0
2023-03-21T15:05:03.100Z,15.0
2023-03-21T15:10:02.290Z,15.0
2023-03-21T15:15:02.555Z,15.0
2023-03-21T15:20:02.718Z,14.1
2023-03-21T15:25:02.946Z,14.1
2023-03-21T15:30:02.207Z,13.6
2023-03-21T15:35:02.405Z,13.6
2023-03-21T15:40:02.628Z,13.6
2023-03-21T15:45:02.789Z,13.6
2023-03-21T15:50:02.997Z,13.6
2023-03-21T15:55:02.254Z,13.6
2023-03-21T16:00:02.401Z,13.6
2023-03-21T16:05:02.683Z,13.6
2023-03-21T16:10:02.843Z,13.5
2023-03-21T16:15:03.098Z,13.5
2023-03-21T16:20:02.350Z,13.5
2023-03-21T16:25:02.497Z,13.5
2023-03-21T16:30:02.846Z,13.3
2023-03-21T16:35:03.122Z,13.3
2023-03-21T16:40:02.594Z,13.3
2023-03-21T16:45:02.943Z,13.3
2023-03-21T16:50:02.145Z,13.1
2023-03-21T16:55:02.593Z,13.1
2023-03-21T17:00:02.774Z,13.1
2023-03-21T17:05:04.803Z,13.1
2023-03-21T17:10:03.086Z,13.1
2023-03-21T17:15:02.237Z,13.1
2023-03-21T17:20:02.557Z,13.1
2023-03-21T17:25:02.733Z,13.1
2023-03-21T17:30:03.134Z,13.1
2023-03-21T17:35:02.371Z,12.8
2023-03-21T17:40:02.640Z,13.1
2023-03-21T17:45:03.026Z,12.8
2023-03-21T17:50:02.211Z,12.8
2023-03-21T17:55:02.406Z,12.8
2023-03-21T18:00:02.755Z,12.6
2023-03-21T18:05:03.084Z,10.5
2023-03-21T18:10:02.321Z,10.3
2023-03-21T18:15:02.550Z,10.3
2023-03-21T18:20:02.930Z,10.3
2023-03-21T18:25:03.104Z,10.3
2023-03-21T18:30:47.379Z,10.3
2023-03-21T18:35:02.565Z,10.3
2023-03-21T18:40:02.774Z,10.1
2023-03-21T18:45:02.950Z,10.1
2023-03-21T18:50:13.669Z,10.1
2023-03-21T18:55:02.836Z,10.1
2023-03-21T19:00:03.046Z,10.1
2023-03-21T19:05:02.416Z,10.1
2023-03-21T19:10:17.085Z,10.8
2023-03-21T19:15:03.026Z,10.8
2023-03-21T19:20:02.248Z,11.0
2023-03-21T19:25:02.426Z,11.0
2023-03-21T19:30:13.886Z,11.0
2023-03-21T19:35:02.864Z,11.0
2023-03-21T19:40:03.147Z,11.0
2023-03-21T19:45:02.286Z,11.0
2023-03-21T19:55:02.637Z,10.8
2023-03-21T20:00:02.814Z,11.0
2023-03-21T20:05:02.969Z,11.0
2023-03-21T20:10:02.166Z,11.1
2023-03-21T20:15:15.656Z,11.1
2023-03-21T20:20:03.109Z,11.3
2023-03-21T20:25:02.267Z,11.3
2023-03-21T20:30:10.478Z,11.1
2023-03-21T20:35:16.882Z,11.1
2023-03-21T20:40:02.145Z,11.1
2023-03-21T20:45:02.428Z,11.1
2023-03-21T20:50:02.642Z,11.0
2023-03-21T20:55:02.789Z,11.0
2023-03-21T21:00:03.108Z,10.8
2023-03-21T21:05:24.813Z,10.8
2023-03-21T21:10:02.854Z,11.0
2023-03-21T21:15:03.255Z,11.0
2023-03-21T21:20:02.576Z,11.1
2023-03-21T21:25:02.822Z,11.1
2023-03-21T21:30:03.020Z,11.1
2023-03-21T21:35:02.200Z,11.1
2023-03-21T21:40:02.346Z,11.3
2023-03-21T21:45:02.570Z,11.3
2023-03-21T21:50:02.708Z,11.3
2023-03-21T21:55:05.760Z,11.3
2023-03-21T22:00:02.889Z,11.3
2023-03-21T22:05:15.949Z,11.3
2023-03-21T22:10:08.094Z,11.3
2023-03-21T22:15:08.113Z,11.3
2023-03-21T22:20:08.202Z,11.0
2023-03-21T22:25:08.348Z,11.0
2023-03-21T22:30:08.411Z,10.8
2023-03-21T22:35:08.485Z,10.8
2023-03-21T22:40:15.781Z,10.8
2023-03-21T22:45:09.044Z,10.8
2023-03-21T22:50:08.114Z,10.8
2023-03-21T22:55:08.248Z,10.8
2023-03-21T23:00:08.389Z,10.8
2023-03-21T23:05:08.409Z,10.8
2023-03-21T23:10:08.540Z,10.8
2023-03-21T23:15:08.623Z,10.8
2023-03-21T23:20:08.747Z,10.8
2023-03-21T23:25:08.822Z,10.8
2023-03-21T23:30:08.878Z,10.8
2023-03-21T23:35:08.946Z,10.8
2023-03-21T23:40:07.998Z,10.8
2023-03-21T23:45:08.096Z,10.8
2023-03-21T23:50:08.178Z,10.5
2023-03-21T23:55:08.312Z,10.5
