createdAt,value
2019-04-14T00:02:20.693Z,4.1
2019-04-14T00:19:06.563Z,4.1
2019-04-14T00:35:51.614Z,4.1
2019-04-14T00:52:35.616Z,4.0
2019-04-14T01:09:21.567Z,4.0
2019-04-14T01:26:05.503Z,4.0
2019-04-14T01:42:50.608Z,4.0
2019-04-14T01:59:35.594Z,4.0
2019-04-14T02:16:30.221Z,4.0
2019-04-14T02:33:40.190Z,4.0
2019-04-14T02:50:14.197Z,4.0
2019-04-14T03:07:05.354Z,3.9
2019-04-14T03:23:48.985Z,3.9
2019-04-14T03:40:54.775Z,3.9
2019-04-14T03:56:46.725Z,3.9
2019-04-14T04:13:30.478Z,3.9
2019-04-14T04:30:14.628Z,3.9
2019-04-14T04:46:59.146Z,3.9
2019-04-14T05:03:42.876Z,3.9
2019-04-14T05:20:27.148Z,3.9
2019-04-14T05:37:11.711Z,4.0
2019-04-14T05:53:56.667Z,4.1
2019-04-14T06:10:40.071Z,4.2
2019-04-14T06:27:24.890Z,4.4
2019-04-14T06:44:10.116Z,4.5
2019-04-14T07:00:55.389Z,4.5
2019-04-14T07:17:41.113Z,4.5
2019-04-14T07:34:25.658Z,4.5
2019-04-14T07:51:11.352Z,4.5
2019-04-14T08:07:56.426Z,4.5
2019-04-14T08:24:41.993Z,4.6
2019-04-14T08:41:27.842Z,4.6
2019-04-14T08:58:14.007Z,4.6
2019-04-14T09:15:00.270Z,4.6
2019-04-14T09:31:47.244Z,4.6
2019-04-14T09:48:33.231Z,4.6
2019-04-14T10:05:20.350Z,4.6
2019-04-14T10:22:07.070Z,4.6
2019-04-14T10:38:54.373Z,4.6
2019-04-14T10:55:42.725Z,4.6
2019-04-14T11:12:29.854Z,4.6
2019-04-14T11:29:17.585Z,4.6
2019-04-14T11:46:05.461Z,4.6
2019-04-14T12:02:53.238Z,4.6
2019-04-14T12:18:01.461Z,4.6
2019-04-14T12:34:48.599Z,4.5
2019-04-14T12:51:36.354Z,4.6
2019-04-14T13:08:24.474Z,4.6
2019-04-14T13:25:12.972Z,4.5
2019-04-14T13:42:00.360Z,4.5
2019-04-14T13:58:47.805Z,4.5
2019-04-14T14:15:35.161Z,4.5
2019-04-14T14:32:23.472Z,4.5
2019-04-14T14:49:10.049Z,4.5
2019-04-14T15:05:57.498Z,4.5
2019-04-14T15:22:45.090Z,4.5
2019-04-14T15:39:33.285Z,4.5
2019-04-14T15:56:20.201Z,4.5
2019-04-14T16:13:08.230Z,4.4
2019-04-14T16:29:55.238Z,4.4
2019-04-14T16:45:01.692Z,4.4
2019-04-14T17:01:49.889Z,4.4
2019-04-14T17:18:40.606Z,4.4
2019-04-14T17:35:24.852Z,4.4
2019-04-14T17:52:11.777Z,4.3
2019-04-14T18:08:59.211Z,4.3
2019-04-14T18:25:46.575Z,4.3
2019-04-14T18:42:34.015Z,4.3
2019-04-14T18:59:22.588Z,4.2
2019-04-14T19:16:09.577Z,4.2
2019-04-14T19:32:54.543Z,4.2
2019-04-14T19:49:42.275Z,4.2
2019-04-14T20:06:27.514Z,4.2
2019-04-14T20:23:14.466Z,4.2
2019-04-14T20:40:01.995Z,4.2
2019-04-14T20:56:46.645Z,4.2
2019-04-14T21:13:34.143Z,4.2
2019-04-14T21:30:18.989Z,4.2
2019-04-14T21:47:06.423Z,4.1
2019-04-14T22:03:50.817Z,4.1
2019-04-14T22:20:36.775Z,4.1
2019-04-14T22:37:22.479Z,4.1
2019-04-14T22:54:08.171Z,4.1
2019-04-14T23:10:53.692Z,4.1
2019-04-14T23:27:39.286Z,4.1
2019-04-14T23:44:26.050Z,4.1
