createdAt,value
2022-12-18T00:01:25.891Z,99.90
2022-12-18T00:03:54.501Z,99.90
2022-12-18T00:06:22.254Z,99.90
2022-12-18T00:08:49.638Z,99.90
2022-12-18T00:11:20.106Z,99.90
2022-12-18T00:13:48.096Z,99.90
2022-12-18T00:16:21.952Z,99.90
2022-12-18T00:18:51.655Z,99.90
2022-12-18T00:21:20.001Z,99.90
2022-12-18T00:23:48.594Z,99.90
2022-12-18T00:26:18.685Z,99.90
2022-12-18T00:28:46.649Z,99.90
2022-12-18T00:31:16.259Z,99.90
2022-12-18T00:33:43.997Z,99.90
2022-12-18T00:36:17.193Z,99.90
2022-12-18T00:38:45.182Z,99.90
2022-12-18T00:41:13.498Z,99.90
2022-12-18T00:43:41.328Z,99.90
2022-12-18T00:46:09.196Z,99.90
2022-12-18T00:48:36.491Z,99.90
2022-12-18T00:53:30.659Z,99.90
2022-12-18T00:55:57.570Z,99.90
2022-12-18T00:58:24.579Z,99.90
2022-12-18T01:00:51.660Z,99.90
2022-12-18T01:03:18.701Z,99.90
2022-12-18T01:05:45.660Z,99.90
2022-12-18T01:08:12.578Z,99.90
2022-12-18T01:10:42.445Z,99.90
2022-12-18T01:13:09.417Z,99.90
2022-12-18T01:15:37.112Z,99.90
2022-12-18T01:18:04.056Z,99.90
2022-12-18T01:20:30.918Z,99.90
2022-12-18T01:22:58.651Z,99.90
2022-12-18T01:25:26.017Z,99.90
2022-12-18T01:27:52.817Z,99.90
2022-12-18T01:30:19.697Z,99.90
2022-12-18T01:32:47.384Z,99.90
2022-12-18T01:35:14.395Z,99.90
2022-12-18T01:37:42.763Z,99.90
2022-12-18T01:40:10.474Z,99.90
2022-12-18T01:42:37.414Z,99.90
2022-12-18T01:45:13.351Z,99.90
2022-12-18T01:47:46.329Z,99.90
2022-12-18T01:50:24.807Z,99.90
2022-12-18T01:53:12.027Z,99.90
2022-12-18T01:55:51.305Z,99.90
2022-12-18T01:58:19.515Z,99.90
2022-12-18T02:00:47.122Z,99.90
2022-12-18T02:03:14.222Z,99.90
2022-12-18T02:05:42.282Z,99.90
2022-12-18T02:08:12.491Z,99.90
2022-12-18T02:11:05.973Z,99.90
2022-12-18T02:14:16.027Z,99.90
2022-12-18T02:19:42.365Z,99.90
2022-12-18T02:22:21.975Z,99.90
2022-12-18T02:25:00.847Z,99.90
2022-12-18T02:27:30.693Z,99.90
2022-12-18T02:30:00.472Z,99.90
2022-12-18T02:32:35.224Z,99.90
2022-12-18T02:35:05.447Z,99.90
2022-12-18T02:37:35.293Z,99.90
2022-12-18T02:40:05.796Z,99.90
2022-12-18T02:42:34.251Z,99.90
2022-12-18T02:45:02.817Z,99.90
2022-12-18T02:47:34.748Z,99.90
2022-12-18T02:50:35.703Z,99.90
2022-12-18T02:53:17.614Z,99.90
2022-12-18T02:55:51.379Z,99.90
2022-12-18T02:58:43.472Z,99.90
2022-12-18T03:01:22.622Z,99.90
2022-12-18T03:04:27.144Z,99.90
2022-12-18T03:07:03.862Z,99.90
2022-12-18T03:09:42.355Z,99.90
2022-12-18T03:12:33.304Z,99.90
2022-12-18T03:15:17.494Z,99.90
2022-12-18T03:18:11.815Z,99.90
2022-12-18T03:20:41.927Z,99.90
2022-12-18T03:23:14.591Z,99.90
2022-12-18T03:25:48.175Z,99.90
2022-12-18T03:28:21.536Z,99.90
2022-12-18T03:30:58.442Z,99.90
2022-12-18T03:33:28.127Z,99.90
2022-12-18T03:35:56.604Z,99.90
2022-12-18T03:38:23.806Z,99.90
2022-12-18T03:41:17.252Z,99.90
2022-12-18T03:44:25.790Z,99.90
2022-12-18T03:47:11.590Z,99.90
2022-12-18T03:49:48.659Z,99.90
2022-12-18T03:52:26.708Z,99.90
2022-12-18T03:54:56.113Z,99.90
2022-12-18T03:57:28.044Z,99.90
2022-12-18T04:00:04.660Z,99.90
2022-12-18T04:02:45.672Z,99.90
2022-12-18T04:05:16.921Z,99.90
2022-12-18T04:07:46.977Z,99.90
2022-12-18T04:10:16.136Z,99.90
2022-12-18T04:15:14.253Z,99.90
2022-12-18T04:17:49.106Z,99.90
2022-12-18T04:20:19.408Z,99.90
2022-12-18T04:22:48.663Z,99.90
2022-12-18T04:25:15.613Z,99.90
2022-12-18T04:27:54.345Z,99.90
2022-12-18T04:30:21.188Z,99.90
2022-12-18T04:32:52.197Z,99.90
2022-12-18T04:35:20.310Z,99.90
2022-12-18T04:37:47.645Z,99.90
2022-12-18T04:40:15.864Z,99.90
2022-12-18T04:42:46.240Z,99.90
2022-12-18T04:45:13.155Z,99.90
2022-12-18T04:47:39.981Z,99.90
2022-12-18T04:50:07.489Z,99.90
2022-12-18T04:52:34.373Z,99.90
2022-12-18T04:55:01.297Z,99.90
2022-12-18T04:57:28.251Z,99.90
2022-12-18T04:59:55.033Z,99.90
2022-12-18T05:02:22.057Z,99.90
2022-12-18T05:07:16.217Z,99.90
2022-12-18T05:09:43.109Z,99.90
2022-12-18T05:14:37.258Z,99.90
2022-12-18T05:17:04.213Z,99.90
2022-12-18T05:19:32.584Z,99.90
2022-12-18T05:22:01.038Z,99.90
2022-12-18T05:24:27.820Z,99.90
2022-12-18T05:26:54.737Z,99.90
2022-12-18T05:29:21.683Z,99.90
2022-12-18T05:31:48.489Z,99.90
2022-12-18T05:34:15.566Z,99.90
2022-12-18T05:36:42.438Z,99.90
2022-12-18T05:39:09.837Z,99.90
2022-12-18T05:41:36.646Z,99.90
2022-12-18T05:44:03.658Z,99.90
2022-12-18T05:46:32.447Z,99.90
2022-12-18T05:49:02.274Z,99.90
2022-12-18T05:51:29.181Z,99.90
2022-12-18T05:53:56.353Z,99.90
2022-12-18T05:56:24.065Z,99.90
2022-12-18T05:58:55.392Z,99.90
2022-12-18T06:01:27.144Z,99.90
2022-12-18T06:03:54.426Z,99.90
2022-12-18T06:06:28.481Z,99.90
2022-12-18T06:08:56.656Z,99.90
2022-12-18T06:11:26.426Z,99.90
2022-12-18T06:13:58.580Z,99.90
2022-12-18T06:16:27.310Z,99.90
2022-12-18T06:23:49.937Z,99.90
2022-12-18T06:26:16.941Z,99.90
2022-12-18T06:28:43.730Z,99.90
2022-12-18T06:31:11.087Z,99.90
2022-12-18T06:33:39.114Z,99.90
2022-12-18T06:36:09.210Z,99.90
2022-12-18T06:38:38.483Z,99.90
2022-12-18T06:41:13.690Z,99.90
2022-12-18T06:48:36.370Z,99.90
2022-12-18T06:51:03.782Z,99.90
2022-12-18T06:53:32.031Z,99.90
2022-12-18T06:56:09.160Z,99.90
2022-12-18T06:58:37.096Z,99.90
2022-12-18T07:01:06.150Z,99.90
2022-12-18T07:03:34.486Z,99.90
2022-12-18T07:06:01.345Z,99.90
2022-12-18T07:08:30.913Z,99.90
2022-12-18T07:10:57.962Z,99.90
2022-12-18T07:13:25.484Z,99.90
2022-12-18T07:15:52.853Z,99.90
2022-12-18T07:18:19.768Z,99.90
2022-12-18T07:23:16.406Z,99.90
2022-12-18T07:25:43.235Z,99.90
2022-12-18T07:28:15.673Z,99.90
2022-12-18T07:30:44.190Z,99.90
2022-12-18T07:33:11.126Z,99.90
2022-12-18T07:35:37.941Z,99.90
2022-12-18T07:40:32.015Z,99.90
2022-12-18T07:42:58.932Z,99.90
2022-12-18T07:45:25.895Z,99.90
2022-12-18T07:47:52.770Z,99.90
2022-12-18T07:50:19.768Z,99.90
2022-12-18T07:52:46.788Z,99.90
2022-12-18T07:55:13.733Z,99.90
2022-12-18T07:58:00.901Z,99.90
2022-12-18T08:00:27.364Z,99.90
2022-12-18T08:02:54.394Z,99.90
2022-12-18T08:05:21.767Z,99.90
2022-12-18T08:22:40.700Z,99.90
2022-12-18T08:25:08.055Z,99.90
2022-12-18T08:27:37.998Z,99.90
2022-12-18T08:30:06.465Z,99.90
2022-12-18T08:32:34.981Z,99.90
2022-12-18T08:35:01.963Z,99.90
2022-12-18T08:37:28.965Z,99.90
2022-12-18T08:39:55.723Z,99.90
2022-12-18T08:42:40.969Z,99.90
2022-12-18T08:45:08.455Z,99.90
2022-12-18T08:47:35.404Z,99.90
2022-12-18T08:50:02.436Z,99.90
2022-12-18T08:52:29.448Z,99.90
2022-12-18T08:54:56.306Z,99.90
2022-12-18T08:57:23.101Z,99.90
2022-12-18T08:59:50.018Z,99.90
2022-12-18T09:02:16.993Z,99.90
2022-12-18T09:04:53.750Z,99.90
2022-12-18T09:07:23.935Z,99.90
2022-12-18T09:09:50.887Z,99.90
2022-12-18T09:12:17.676Z,99.90
2022-12-18T09:14:44.659Z,99.90
2022-12-18T09:17:11.650Z,99.90
2022-12-18T09:19:38.538Z,99.20
2022-12-18T09:22:05.376Z,96.80
2022-12-18T09:24:32.463Z,98.90
2022-12-18T09:26:59.695Z,98.60
2022-12-18T09:29:28.083Z,97.60
2022-12-18T09:31:56.143Z,99.20
2022-12-18T09:34:23.138Z,97.10
2022-12-18T09:36:50.844Z,97.10
2022-12-18T09:39:17.985Z,96.00
2022-12-18T09:41:58.239Z,98.50
2022-12-18T09:44:33.670Z,96.60
2022-12-18T09:47:22.047Z,94.60
2022-12-18T09:49:53.560Z,91.40
2022-12-18T09:52:34.345Z,90.70
2022-12-18T09:55:36.608Z,83.60
2022-12-18T09:58:34.059Z,80.50
2022-12-18T10:01:00.938Z,76.20
2022-12-18T10:03:28.071Z,72.50
2022-12-18T10:06:16.680Z,70.50
2022-12-18T10:08:52.727Z,72.50
2022-12-18T10:11:50.666Z,69.20
2022-12-18T10:14:36.774Z,69.20
2022-12-18T10:17:34.791Z,70.10
2022-12-18T10:20:22.489Z,66.50
2022-12-18T10:23:08.100Z,65.80
2022-12-18T10:26:04.548Z,65.50
2022-12-18T10:28:33.761Z,65.20
2022-12-18T10:31:00.891Z,64.70
2022-12-18T10:33:33.643Z,66.20
2022-12-18T10:36:01.192Z,66.70
2022-12-18T10:38:32.882Z,64.50
2022-12-18T10:41:06.129Z,64.10
2022-12-18T10:43:39.921Z,63.00
2022-12-18T10:46:16.545Z,62.10
2022-12-18T10:48:49.538Z,61.60
2022-12-18T10:51:32.357Z,59.90
2022-12-18T10:54:15.824Z,62.10
2022-12-18T10:56:44.286Z,61.40
2022-12-18T10:59:15.405Z,61.60
2022-12-18T11:01:57.065Z,62.10
2022-12-18T11:04:26.742Z,63.10
2022-12-18T11:06:59.768Z,62.70
2022-12-18T11:09:32.427Z,63.30
2022-12-18T11:12:02.213Z,62.60
2022-12-18T11:14:33.831Z,61.60
2022-12-18T11:17:24.836Z,60.20
2022-12-18T11:19:53.926Z,60.20
2022-12-18T11:22:32.897Z,61.60
2022-12-18T11:25:30.796Z,64.10
2022-12-18T11:27:53.931Z,64.00
2022-12-18T11:30:28.213Z,64.20
2022-12-18T11:33:15.089Z,64.70
2022-12-18T11:35:42.069Z,65.70
2022-12-18T11:38:24.193Z,66.00
2022-12-18T11:41:16.425Z,69.80
2022-12-18T11:43:55.053Z,69.70
2022-12-18T11:46:34.597Z,72.50
2022-12-18T11:49:12.632Z,68.20
2022-12-18T11:51:49.536Z,74.70
2022-12-18T11:54:17.131Z,75.70
2022-12-18T11:57:07.031Z,75.80
2022-12-18T11:59:53.492Z,71.60
2022-12-18T12:02:49.565Z,72.10
2022-12-18T12:05:28.168Z,72.60
2022-12-18T12:08:31.346Z,72.80
2022-12-18T12:11:34.782Z,73.50
2022-12-18T12:14:13.712Z,72.90
2022-12-18T12:16:53.521Z,72.50
2022-12-18T12:19:35.758Z,71.90
2022-12-18T12:22:31.519Z,78.70
2022-12-18T12:25:16.374Z,78.70
2022-12-18T12:28:19.760Z,77.50
2022-12-18T12:30:57.625Z,78.20
2022-12-18T12:33:31.018Z,79.30
2022-12-18T12:36:22.368Z,78.90
2022-12-18T12:38:57.725Z,78.70
2022-12-18T12:41:51.633Z,79.20
2022-12-18T12:44:30.435Z,79.50
2022-12-18T12:47:03.149Z,78.70
2022-12-18T12:49:39.060Z,79.40
2022-12-18T12:52:14.881Z,78.50
2022-12-18T12:54:42.917Z,75.80
2022-12-18T12:57:21.421Z,79.20
2022-12-18T13:00:04.573Z,78.10
2022-12-18T13:02:53.521Z,79.80
2022-12-18T13:05:26.707Z,74.80
2022-12-18T13:08:07.864Z,75.10
2022-12-18T13:10:40.505Z,79.70
2022-12-18T13:13:10.768Z,75.20
2022-12-18T13:16:04.766Z,80.00
2022-12-18T13:18:35.577Z,76.70
2022-12-18T13:21:22.773Z,75.90
2022-12-18T13:23:49.664Z,82.70
2022-12-18T13:26:26.337Z,79.50
2022-12-18T13:28:58.473Z,81.00
2022-12-18T13:31:41.108Z,77.50
2022-12-18T13:34:26.288Z,74.20
2022-12-18T13:36:55.999Z,83.20
2022-12-18T13:39:40.982Z,79.50
2022-12-18T13:42:08.410Z,79.00
2022-12-18T13:44:44.297Z,80.50
2022-12-18T13:47:29.233Z,80.50
2022-12-18T13:49:57.218Z,80.60
2022-12-18T13:52:34.369Z,81.80
2022-12-18T13:55:06.098Z,78.50
2022-12-18T13:57:41.669Z,80.10
2022-12-18T14:00:26.305Z,78.00
2022-12-18T14:02:53.318Z,80.70
2022-12-18T14:05:30.712Z,85.80
2022-12-18T14:08:03.948Z,86.90
2022-12-18T14:10:44.299Z,78.20
2022-12-18T14:13:29.126Z,79.00
2022-12-18T14:18:45.834Z,80.30
2022-12-18T14:21:27.617Z,80.30
2022-12-18T14:24:19.447Z,86.70
2022-12-18T14:26:50.311Z,86.80
2022-12-18T14:29:30.702Z,86.60
2022-12-18T14:32:19.247Z,83.40
2022-12-18T14:34:55.042Z,92.50
2022-12-18T14:37:25.100Z,92.60
2022-12-18T14:40:10.634Z,93.80
2022-12-18T14:42:38.650Z,97.00
2022-12-18T14:45:39.096Z,97.30
2022-12-18T14:48:29.244Z,98.30
2022-12-18T14:50:59.447Z,99.90
2022-12-18T14:53:53.992Z,99.10
2022-12-18T14:56:26.462Z,99.90
2022-12-18T14:59:17.020Z,99.90
2022-12-18T15:01:58.051Z,99.90
2022-12-18T15:04:36.099Z,99.90
2022-12-18T15:07:24.089Z,99.90
2022-12-18T15:10:09.862Z,99.90
2022-12-18T15:12:44.228Z,99.90
2022-12-18T15:15:37.013Z,99.90
2022-12-18T15:18:11.054Z,99.90
2022-12-18T15:20:49.771Z,99.90
2022-12-18T15:23:29.118Z,99.90
2022-12-18T15:26:05.037Z,99.90
2022-12-18T15:28:47.658Z,99.90
2022-12-18T15:31:14.592Z,99.90
2022-12-18T15:34:34.900Z,99.90
2022-12-18T15:37:01.907Z,99.90
2022-12-18T15:39:31.397Z,99.90
2022-12-18T15:42:21.441Z,99.90
2022-12-18T15:44:49.384Z,99.90
2022-12-18T15:47:16.238Z,99.90
2022-12-18T15:49:43.145Z,99.90
2022-12-18T15:52:14.604Z,99.90
2022-12-18T15:55:00.240Z,99.90
2022-12-18T15:57:27.427Z,99.90
2022-12-18T15:59:57.429Z,99.90
2022-12-18T16:02:25.640Z,99.90
2022-12-18T16:04:55.878Z,99.90
2022-12-18T16:12:26.552Z,99.90
2022-12-18T16:22:22.394Z,99.90
2022-12-18T16:24:50.180Z,99.90
2022-12-18T16:29:44.815Z,99.90
2022-12-18T16:32:21.337Z,99.90
2022-12-18T16:34:48.426Z,99.90
2022-12-18T16:37:16.654Z,99.90
2022-12-18T16:39:43.973Z,99.90
2022-12-18T16:42:20.644Z,99.90
2022-12-18T16:44:49.501Z,99.90
2022-12-18T16:47:17.204Z,99.90
2022-12-18T16:49:51.555Z,99.90
2022-12-18T16:52:18.644Z,99.90
2022-12-18T16:54:45.691Z,99.90
2022-12-18T16:57:17.410Z,99.90
2022-12-18T16:59:44.819Z,99.90
2022-12-18T17:02:17.088Z,99.90
2022-12-18T17:04:46.319Z,99.90
2022-12-18T17:07:14.260Z,99.90
2022-12-18T17:09:41.744Z,99.90
2022-12-18T17:12:09.387Z,99.90
2022-12-18T17:14:37.119Z,99.90
2022-12-18T17:17:21.316Z,99.90
2022-12-18T17:19:50.291Z,99.90
2022-12-18T17:22:17.209Z,99.90
2022-12-18T17:24:44.460Z,99.90
2022-12-18T17:27:11.548Z,99.90
2022-12-18T17:29:43.840Z,99.90
2022-12-18T17:32:13.737Z,99.90
2022-12-18T17:34:41.051Z,99.90
2022-12-18T17:37:08.373Z,99.90
2022-12-18T17:39:35.257Z,99.90
2022-12-18T17:42:02.085Z,99.90
2022-12-18T17:44:29.094Z,99.90
2022-12-18T17:46:56.023Z,99.90
2022-12-18T17:49:22.970Z,99.90
2022-12-18T17:51:50.035Z,99.90
2022-12-18T17:54:16.980Z,99.90
2022-12-18T17:56:43.947Z,99.90
2022-12-18T17:59:12.076Z,99.90
2022-12-18T18:01:44.413Z,99.90
2022-12-18T18:04:13.063Z,99.90
2022-12-18T18:09:16.711Z,99.90
2022-12-18T18:12:04.399Z,99.90
2022-12-18T18:14:32.920Z,99.90
2022-12-18T18:22:02.095Z,99.90
2022-12-18T18:24:29.973Z,99.90
2022-12-18T18:27:00.063Z,99.90
2022-12-18T18:29:30.698Z,99.90
2022-12-18T18:31:58.230Z,99.90
2022-12-18T18:34:27.404Z,99.90
2022-12-18T18:36:54.395Z,99.90
2022-12-18T18:41:51.822Z,99.90
2022-12-18T18:44:20.675Z,99.90
2022-12-18T18:46:55.016Z,99.90
2022-12-18T18:49:24.037Z,99.90
2022-12-18T18:51:51.374Z,99.90
2022-12-18T18:54:18.250Z,99.90
2022-12-18T18:57:18.691Z,99.90
2022-12-18T18:59:33.098Z,99.90
2022-12-18T19:02:04.172Z,99.90
2022-12-18T19:04:33.156Z,99.90
2022-12-18T19:07:00.321Z,99.90
2022-12-18T19:09:32.573Z,99.90
2022-12-18T19:12:18.781Z,99.90
2022-12-18T19:14:45.719Z,99.90
2022-12-18T19:17:12.778Z,99.90
2022-12-18T19:19:39.870Z,99.90
2022-12-18T19:22:08.800Z,99.90
2022-12-18T19:24:36.874Z,99.90
2022-12-18T19:27:03.948Z,99.90
2022-12-18T19:29:30.786Z,99.90
2022-12-18T19:31:57.808Z,99.90
2022-12-18T19:34:25.038Z,99.90
2022-12-18T19:36:56.468Z,99.90
2022-12-18T19:39:25.037Z,99.90
2022-12-18T19:41:52.548Z,99.90
2022-12-18T19:44:21.042Z,99.90
2022-12-18T19:46:51.488Z,99.90
2022-12-18T19:49:18.447Z,99.90
2022-12-18T19:51:45.594Z,99.90
2022-12-18T19:54:16.939Z,99.90
2022-12-18T19:56:45.990Z,99.90
2022-12-18T19:59:13.076Z,99.90
2022-12-18T20:01:40.000Z,99.90
2022-12-18T20:06:47.563Z,99.90
2022-12-18T20:14:14.591Z,99.90
2022-12-18T20:24:10.859Z,99.90
2022-12-18T20:26:37.661Z,99.90
2022-12-18T20:29:10.078Z,99.90
2022-12-18T20:31:37.196Z,99.90
2022-12-18T20:34:04.993Z,99.90
2022-12-18T20:36:35.261Z,99.90
2022-12-18T20:39:05.290Z,99.90
2022-12-18T20:41:38.154Z,99.90
2022-12-18T20:44:22.547Z,99.90
2022-12-18T20:46:56.906Z,99.90
2022-12-18T20:49:26.043Z,99.90
2022-12-18T20:51:54.409Z,99.90
2022-12-18T20:54:22.883Z,99.90
2022-12-18T20:56:50.107Z,99.90
2022-12-18T20:59:17.287Z,99.90
2022-12-18T21:01:45.736Z,99.90
2022-12-18T21:04:16.103Z,99.90
2022-12-18T21:09:19.414Z,99.90
2022-12-18T21:12:05.743Z,99.90
2022-12-18T21:14:32.619Z,99.90
2022-12-18T21:17:02.957Z,99.90
2022-12-18T21:19:30.397Z,99.90
2022-12-18T21:21:58.029Z,99.90
2022-12-18T21:24:25.774Z,99.90
2022-12-18T21:26:53.964Z,99.90
2022-12-18T21:29:26.367Z,99.90
2022-12-18T21:31:54.707Z,99.90
2022-12-18T21:34:27.420Z,99.90
2022-12-18T21:36:56.071Z,99.90
2022-12-18T21:39:23.426Z,99.90
2022-12-18T21:45:58.045Z,97.90
2022-12-18T21:51:41.807Z,98.80
2022-12-18T21:54:08.911Z,99.90
2022-12-18T21:57:00.203Z,99.90
2022-12-18T21:59:38.370Z,99.90
2022-12-18T22:02:13.170Z,98.80
2022-12-18T22:04:41.763Z,99.70
2022-12-18T22:07:09.811Z,97.40
2022-12-18T22:12:10.472Z,99.90
2022-12-18T22:22:09.845Z,92.60
2022-12-18T22:24:36.778Z,91.10
2022-12-18T22:27:04.379Z,95.30
2022-12-18T22:29:49.836Z,96.10
2022-12-18T22:32:20.417Z,93.40
2022-12-18T22:35:06.868Z,92.10
2022-12-18T22:37:37.158Z,96.40
2022-12-18T22:40:06.100Z,94.30
2022-12-18T22:42:34.325Z,95.10
2022-12-18T22:45:01.295Z,99.90
2022-12-18T22:47:30.373Z,96.60
2022-12-18T22:49:59.144Z,97.70
2022-12-18T22:52:27.180Z,96.40
2022-12-18T22:54:54.751Z,99.90
2022-12-18T22:57:22.857Z,99.90
2022-12-18T22:59:50.853Z,99.90
2022-12-18T23:02:18.731Z,99.90
2022-12-18T23:04:48.524Z,99.30
2022-12-18T23:07:16.737Z,99.90
2022-12-18T23:09:44.856Z,99.90
2022-12-18T23:12:16.879Z,99.90
2022-12-18T23:14:44.243Z,99.90
2022-12-18T23:17:11.084Z,99.90
2022-12-18T23:22:11.388Z,99.80
2022-12-18T23:24:38.657Z,99.90
2022-12-18T23:27:06.927Z,99.90
2022-12-18T23:29:40.181Z,99.90
2022-12-18T23:32:08.060Z,99.90
2022-12-18T23:34:35.056Z,99.90
2022-12-18T23:37:03.637Z,99.90
2022-12-18T23:42:01.555Z,99.90
2022-12-18T23:44:28.417Z,99.80
2022-12-18T23:46:55.757Z,99.90
2022-12-18T23:49:26.624Z,99.90
2022-12-18T23:51:55.335Z,99.90
2022-12-18T23:54:33.078Z,99.90
2022-12-18T23:57:01.540Z,99.90
2022-12-18T23:59:28.463Z,99.90
