createdAt,value
2023-03-21T00:12:37.868Z,5.87
2023-03-21T00:27:56.909Z,5.50
2023-03-21T00:43:03.387Z,5.27
2023-03-21T00:58:06.722Z,5.67
2023-03-21T01:13:11.297Z,6.00
2023-03-21T01:28:14.132Z,4.53
2023-03-21T01:43:29.515Z,4.37
2023-03-21T01:58:35.107Z,4.07
2023-03-21T02:14:06.107Z,3.90
2023-03-21T02:29:43.024Z,3.80
2023-03-21T02:44:58.808Z,3.80
2023-03-21T03:00:16.283Z,4.43
2023-03-21T03:15:41.855Z,4.43
2023-03-21T03:31:01.160Z,3.87
2023-03-21T03:46:25.369Z,4.30
2023-03-21T04:01:29.191Z,4.00
2023-03-21T04:16:35.631Z,3.33
2023-03-21T04:31:41.522Z,3.83
2023-03-21T04:46:47.602Z,3.70
2023-03-21T05:01:51.710Z,4.33
2023-03-21T05:16:59.556Z,4.40
2023-03-21T05:32:03.301Z,6.00
2023-03-21T05:47:06.836Z,4.60
2023-03-21T06:02:17.839Z,2.70
2023-03-21T06:17:21.117Z,3.67
2023-03-21T06:32:29.477Z,3.23
2023-03-21T06:47:37.816Z,2.80
2023-03-21T07:02:46.568Z,3.30
2023-03-21T07:17:54.493Z,3.77
2023-03-21T07:32:57.464Z,3.70
2023-03-21T07:48:01.282Z,3.20
2023-03-21T08:03:04.410Z,2.50
2023-03-21T08:18:07.063Z,2.30
2023-03-21T08:33:09.955Z,2.23
2023-03-21T08:48:12.967Z,1.70
2023-03-21T09:03:16.087Z,2.47
2023-03-21T09:18:22.561Z,2.47
2023-03-21T09:33:25.756Z,2.77
2023-03-21T09:48:57.433Z,2.30
2023-03-21T10:04:04.815Z,2.50
2023-03-21T10:19:14.662Z,2.50
2023-03-21T10:34:31.110Z,2.37
2023-03-21T10:49:40.545Z,1.80
2023-03-21T11:04:54.894Z,2.10
2023-03-21T11:20:00.161Z,2.30
2023-03-21T11:35:23.695Z,2.77
2023-03-21T11:50:34.359Z,2.80
2023-03-21T12:05:43.629Z,3.13
2023-03-21T12:21:08.162Z,3.20
2023-03-21T12:36:24.982Z,2.67
2023-03-21T12:51:35.960Z,2.47
2023-03-21T13:06:39.919Z,2.07
2023-03-21T13:22:09.988Z,2.53
2023-03-21T13:37:18.112Z,2.10
2023-03-21T13:52:26.168Z,2.27
2023-03-21T14:07:31.653Z,2.00
2023-03-21T14:22:34.338Z,1.80
2023-03-21T14:37:44.858Z,1.70
2023-03-21T14:52:48.971Z,1.43
2023-03-21T15:08:06.877Z,1.47
2023-03-21T15:23:15.675Z,1.60
2023-03-21T15:38:36.475Z,1.53
2023-03-21T15:53:43.882Z,1.50
2023-03-21T16:08:49.093Z,1.80
2023-03-21T16:23:51.676Z,1.80
2023-03-21T16:38:55.292Z,1.67
2023-03-21T16:53:58.306Z,1.60
2023-03-21T17:09:01.586Z,1.97
2023-03-21T17:24:04.304Z,1.50
2023-03-21T17:39:12.678Z,1.70
2023-03-21T17:54:15.290Z,1.80
2023-03-21T18:09:21.574Z,2.30
2023-03-21T18:24:24.292Z,2.97
2023-03-21T18:39:26.848Z,3.67
2023-03-21T18:54:30.282Z,2.90
2023-03-21T19:09:54.761Z,2.77
2023-03-21T19:24:56.626Z,3.10
2023-03-21T19:40:00.697Z,5.73
2023-03-21T19:55:05.500Z,3.13
2023-03-21T20:10:09.930Z,3.73
2023-03-21T20:25:13.426Z,4.43
2023-03-21T20:40:18.559Z,3.70
2023-03-21T20:55:21.671Z,3.33
2023-03-21T21:10:25.901Z,5.30
2023-03-21T21:25:31.809Z,5.23
2023-03-21T21:40:34.857Z,5.47
2023-03-21T21:55:38.025Z,5.27
2023-03-21T22:10:41.668Z,5.17
2023-03-21T22:25:50.939Z,5.50
2023-03-21T22:40:59.159Z,5.30
2023-03-21T22:56:01.977Z,5.73
2023-03-21T23:11:09.085Z,4.60
2023-03-21T23:26:12.380Z,5.50
2023-03-21T23:41:17.460Z,5.93
2023-03-21T23:56:22.994Z,5.63
