createdAt,value
2023-01-20T00:00:46.302Z,0.00
2023-01-20T00:01:46.169Z,0.00
2023-01-20T00:02:46.174Z,0.00
2023-01-20T00:03:46.148Z,0.00
2023-01-20T00:04:46.117Z,0.00
2023-01-20T00:05:46.152Z,0.00
2023-01-20T00:06:46.128Z,0.00
2023-01-20T00:07:46.091Z,0.00
2023-01-20T00:08:46.072Z,0.00
2023-01-20T00:09:46.061Z,0.00
2023-01-20T00:10:46.095Z,0.00
2023-01-20T00:11:46.057Z,0.00
2023-01-20T00:12:46.053Z,0.00
2023-01-20T00:13:46.032Z,0.00
2023-01-20T00:14:46.011Z,0.00
2023-01-20T00:15:46.029Z,0.00
2023-01-20T00:16:46.022Z,0.00
2023-01-20T00:17:45.979Z,0.00
2023-01-20T00:18:45.970Z,0.00
2023-01-20T00:19:45.984Z,0.00
2023-01-20T00:20:45.943Z,0.00
2023-01-20T00:21:45.942Z,0.00
2023-01-20T00:22:45.942Z,0.00
2023-01-20T00:23:45.909Z,0.00
2023-01-20T00:24:45.916Z,0.00
2023-01-20T00:25:45.891Z,0.00
2023-01-20T00:26:45.898Z,0.00
2023-01-20T00:27:45.895Z,0.00
2023-01-20T00:28:45.858Z,0.00
2023-01-20T00:29:45.842Z,0.00
2023-01-20T00:30:45.883Z,0.00
2023-01-20T00:31:45.925Z,0.00
2023-01-20T00:32:45.818Z,0.00
2023-01-20T00:33:45.848Z,0.00
2023-01-20T00:34:45.810Z,0.00
2023-01-20T00:35:45.781Z,0.00
2023-01-20T00:36:45.826Z,0.00
2023-01-20T00:37:45.784Z,0.00
2023-01-20T00:38:45.754Z,0.00
2023-01-20T00:39:45.739Z,0.00
2023-01-20T00:40:45.762Z,0.00
2023-01-20T00:41:45.735Z,0.00
2023-01-20T00:42:45.721Z,0.00
2023-01-20T00:43:45.728Z,0.00
2023-01-20T00:44:45.683Z,0.00
2023-01-20T00:45:45.696Z,0.00
2023-01-20T00:46:45.752Z,0.00
2023-01-20T00:47:45.663Z,0.00
2023-01-20T00:48:45.644Z,0.00
2023-01-20T00:49:45.645Z,0.00
2023-01-20T00:50:45.648Z,0.00
2023-01-20T00:51:45.650Z,0.00
2023-01-20T00:52:45.593Z,0.00
2023-01-20T00:53:45.595Z,0.00
2023-01-20T00:54:45.597Z,0.00
2023-01-20T00:55:45.580Z,0.00
2023-01-20T00:56:45.581Z,0.00
2023-01-20T00:57:45.567Z,0.00
2023-01-20T00:58:45.548Z,0.00
2023-01-20T00:59:45.562Z,0.00
2023-01-20T01:00:45.539Z,0.00
2023-01-20T01:01:45.619Z,0.00
2023-01-20T01:02:45.524Z,0.00
2023-01-20T01:03:45.493Z,0.00
2023-01-20T01:04:45.490Z,0.00
2023-01-20T01:05:45.463Z,0.00
2023-01-20T01:06:45.489Z,0.00
2023-01-20T01:07:45.439Z,0.00
2023-01-20T01:08:45.457Z,0.00
2023-01-20T01:09:45.422Z,0.00
2023-01-20T01:10:45.452Z,0.00
2023-01-20T01:11:45.423Z,0.00
2023-01-20T01:12:45.386Z,0.00
2023-01-20T01:13:45.408Z,0.00
2023-01-20T01:14:45.376Z,0.00
2023-01-20T01:15:45.353Z,0.00
2023-01-20T01:16:45.363Z,0.00
2023-01-20T01:17:45.368Z,0.00
2023-01-20T01:18:45.338Z,0.00
2023-01-20T01:19:45.307Z,0.00
2023-01-20T01:20:45.306Z,0.00
2023-01-20T01:21:45.311Z,0.00
2023-01-20T01:22:45.272Z,0.00
2023-01-20T01:23:45.277Z,0.00
2023-01-20T01:24:45.269Z,0.00
2023-01-20T01:25:45.249Z,0.00
2023-01-20T01:26:45.251Z,0.00
2023-01-20T01:27:45.244Z,0.00
2023-01-20T01:28:45.219Z,0.00
2023-01-20T01:29:45.205Z,0.00
2023-01-20T01:30:45.241Z,0.00
2023-01-20T01:31:45.253Z,0.00
2023-01-20T01:32:45.172Z,0.00
2023-01-20T01:33:45.157Z,0.00
2023-01-20T01:34:45.150Z,0.00
2023-01-20T01:35:45.150Z,0.00
2023-01-20T01:36:45.151Z,0.00
2023-01-20T01:37:45.142Z,0.00
2023-01-20T01:38:45.153Z,0.00
2023-01-20T01:39:45.111Z,0.00
2023-01-20T01:40:45.086Z,0.00
2023-01-20T01:41:45.113Z,0.00
2023-01-20T01:42:45.079Z,0.00
2023-01-20T01:43:45.049Z,0.00
2023-01-20T01:44:45.078Z,0.00
2023-01-20T01:45:45.087Z,0.00
2023-01-20T01:46:45.034Z,0.00
2023-01-20T01:47:45.017Z,0.00
2023-01-20T01:48:45.027Z,0.00
2023-01-20T01:49:44.995Z,0.00
2023-01-20T01:50:44.977Z,0.00
2023-01-20T01:51:44.989Z,0.00
2023-01-20T01:52:44.958Z,0.00
2023-01-20T01:53:44.967Z,0.00
2023-01-20T01:54:44.927Z,0.00
2023-01-20T01:55:44.923Z,0.00
2023-01-20T01:56:44.940Z,0.00
2023-01-20T01:57:44.911Z,0.00
2023-01-20T01:58:44.902Z,0.00
2023-01-20T01:59:44.904Z,0.00
2023-01-20T02:00:44.917Z,0.00
2023-01-20T02:01:45.066Z,0.00
2023-01-20T02:02:44.864Z,0.00
2023-01-20T02:03:44.855Z,0.00
2023-01-20T02:04:44.830Z,0.00
2023-01-20T02:05:44.827Z,0.00
2023-01-20T02:06:44.823Z,0.00
2023-01-20T02:07:44.805Z,0.00
2023-01-20T02:08:44.784Z,0.00
2023-01-20T02:09:44.777Z,0.00
2023-01-20T02:10:44.787Z,0.00
2023-01-20T02:11:44.779Z,0.00
2023-01-20T02:12:44.757Z,0.00
2023-01-20T02:13:44.741Z,0.00
2023-01-20T02:14:44.720Z,0.00
2023-01-20T02:15:44.718Z,0.00
2023-01-20T02:16:44.759Z,0.00
2023-01-20T02:17:44.690Z,0.00
2023-01-20T02:18:44.701Z,0.00
2023-01-20T02:19:44.672Z,0.00
2023-01-20T02:20:44.652Z,0.00
2023-01-20T02:21:44.671Z,0.00
2023-01-20T02:22:44.657Z,0.00
2023-01-20T02:23:44.633Z,0.00
2023-01-20T02:24:44.609Z,0.00
2023-01-20T02:25:44.616Z,0.00
2023-01-20T02:26:44.612Z,0.00
2023-01-20T02:27:44.596Z,0.00
2023-01-20T02:28:44.567Z,0.00
2023-01-20T02:29:44.580Z,0.00
2023-01-20T02:30:44.607Z,0.00
2023-01-20T02:31:44.611Z,0.00
2023-01-20T02:32:44.539Z,0.00
2023-01-20T02:33:44.513Z,0.00
2023-01-20T02:34:44.511Z,0.00
2023-01-20T02:35:44.502Z,0.00
2023-01-20T02:36:44.480Z,0.00
2023-01-20T02:37:44.486Z,0.00
2023-01-20T02:38:44.462Z,0.00
2023-01-20T02:39:44.457Z,0.00
2023-01-20T02:40:44.445Z,0.00
2023-01-20T02:41:44.437Z,0.00
2023-01-20T02:42:44.439Z,0.00
2023-01-20T02:43:44.402Z,0.00
2023-01-20T02:44:44.399Z,0.00
2023-01-20T02:45:44.411Z,0.00
2023-01-20T02:46:44.389Z,0.00
2023-01-20T02:47:51.894Z,0.00
2023-01-20T02:48:44.474Z,0.00
2023-01-20T02:49:44.347Z,0.00
2023-01-20T02:50:44.329Z,0.00
2023-01-20T02:51:44.361Z,0.00
2023-01-20T02:52:44.355Z,0.00
2023-01-20T02:53:44.312Z,0.00
2023-01-20T02:54:44.288Z,0.00
2023-01-20T02:55:44.274Z,0.00
2023-01-20T02:56:44.273Z,0.00
2023-01-20T02:57:44.302Z,0.00
2023-01-20T02:58:44.249Z,0.00
2023-01-20T02:59:44.243Z,0.00
2023-01-20T03:00:44.230Z,0.00
2023-01-20T03:01:44.327Z,0.00
2023-01-20T03:02:44.228Z,0.00
2023-01-20T03:03:44.199Z,0.00
2023-01-20T03:04:44.188Z,0.00
2023-01-20T03:05:44.289Z,0.00
2023-01-20T03:06:44.161Z,0.00
2023-01-20T03:07:44.207Z,0.00
2023-01-20T03:08:44.168Z,0.00
2023-01-20T03:09:44.161Z,0.00
2023-01-20T03:10:44.115Z,0.00
2023-01-20T03:11:44.143Z,0.00
2023-01-20T03:12:44.105Z,0.00
2023-01-20T03:13:44.085Z,0.00
2023-01-20T03:14:44.094Z,0.00
2023-01-20T03:15:44.060Z,0.00
2023-01-20T03:16:44.136Z,0.00
2023-01-20T03:17:44.074Z,0.00
2023-01-20T03:18:44.031Z,0.00
2023-01-20T03:19:44.081Z,0.00
2023-01-20T03:20:44.021Z,0.00
2023-01-20T03:21:44.026Z,0.00
2023-01-20T03:22:44.030Z,0.00
2023-01-20T03:23:44.014Z,0.00
2023-01-20T03:24:43.975Z,0.00
2023-01-20T03:25:43.987Z,0.00
2023-01-20T03:26:43.946Z,0.00
2023-01-20T03:27:43.983Z,0.00
2023-01-20T03:28:43.935Z,0.00
2023-01-20T03:29:43.960Z,0.00
2023-01-20T03:30:44.001Z,0.00
2023-01-20T03:31:44.065Z,0.00
2023-01-20T03:32:43.899Z,0.00
2023-01-20T03:33:43.876Z,0.00
2023-01-20T03:34:43.876Z,0.00
2023-01-20T03:35:43.855Z,0.00
2023-01-20T03:36:43.840Z,0.00
2023-01-20T03:37:43.867Z,0.00
2023-01-20T03:38:43.819Z,0.00
2023-01-20T03:39:43.801Z,0.00
2023-01-20T03:40:43.795Z,0.00
2023-01-20T03:41:43.783Z,0.00
2023-01-20T03:42:51.664Z,0.00
2023-01-20T03:43:43.784Z,0.00
2023-01-20T03:44:43.751Z,0.00
2023-01-20T03:45:43.817Z,0.00
2023-01-20T03:46:43.741Z,0.00
2023-01-20T03:47:43.742Z,0.00
2023-01-20T03:48:43.716Z,0.00
2023-01-20T03:49:43.711Z,0.00
2023-01-20T03:50:43.682Z,0.00
2023-01-20T03:51:43.683Z,0.00
2023-01-20T03:52:46.668Z,0.00
2023-01-20T03:53:43.680Z,0.00
2023-01-20T03:54:43.681Z,0.00
2023-01-20T03:55:43.653Z,0.00
2023-01-20T03:56:43.659Z,0.00
2023-01-20T03:57:43.647Z,0.00
2023-01-20T03:58:43.619Z,0.00
2023-01-20T03:59:43.590Z,0.00
2023-01-20T04:00:43.592Z,0.00
2023-01-20T04:01:43.724Z,0.00
2023-01-20T04:02:43.583Z,0.00
2023-01-20T04:03:43.607Z,0.00
2023-01-20T04:04:43.537Z,0.00
2023-01-20T04:05:43.539Z,0.00
2023-01-20T04:06:43.522Z,0.00
2023-01-20T04:07:43.538Z,0.00
2023-01-20T04:08:43.516Z,0.00
2023-01-20T04:09:43.488Z,0.00
2023-01-20T04:10:43.482Z,0.00
2023-01-20T04:11:43.515Z,0.00
2023-01-20T04:12:43.474Z,0.00
2023-01-20T04:13:43.443Z,0.00
2023-01-20T04:14:43.470Z,0.00
2023-01-20T04:15:43.424Z,0.00
2023-01-20T04:16:43.400Z,0.00
2023-01-20T04:17:43.422Z,0.00
2023-01-20T04:18:43.429Z,0.00
2023-01-20T04:19:43.381Z,0.00
2023-01-20T04:20:43.366Z,0.00
2023-01-20T04:21:43.370Z,0.00
2023-01-20T04:22:43.396Z,0.00
2023-01-20T04:23:43.334Z,0.00
2023-01-20T04:24:43.323Z,0.00
2023-01-20T04:25:43.317Z,0.00
2023-01-20T04:26:43.325Z,0.00
2023-01-20T04:27:43.312Z,0.00
2023-01-20T04:28:43.281Z,0.00
2023-01-20T04:29:43.271Z,0.00
2023-01-20T04:30:43.403Z,0.00
2023-01-20T04:31:43.279Z,0.00
2023-01-20T04:32:43.258Z,0.00
2023-01-20T04:33:43.225Z,0.00
2023-01-20T04:34:43.222Z,0.00
2023-01-20T04:35:43.230Z,0.00
2023-01-20T04:36:43.245Z,0.00
2023-01-20T04:37:43.198Z,0.00
2023-01-20T04:38:43.198Z,0.00
2023-01-20T04:39:43.165Z,0.00
2023-01-20T04:40:43.159Z,0.00
2023-01-20T04:41:43.153Z,0.00
2023-01-20T04:42:43.158Z,0.00
2023-01-20T04:43:43.152Z,0.00
2023-01-20T04:44:43.107Z,0.00
2023-01-20T04:45:43.120Z,0.00
2023-01-20T04:46:43.109Z,0.00
2023-01-20T04:47:43.106Z,0.00
2023-01-20T04:48:43.066Z,0.00
2023-01-20T04:49:43.056Z,0.00
2023-01-20T04:50:43.038Z,0.00
2023-01-20T04:51:43.033Z,0.00
2023-01-20T04:52:43.066Z,0.00
2023-01-20T04:53:42.999Z,0.00
2023-01-20T04:54:43.010Z,0.00
2023-01-20T04:55:43.013Z,0.00
2023-01-20T04:56:42.984Z,0.00
2023-01-20T04:57:42.981Z,0.00
2023-01-20T04:58:43.000Z,0.00
2023-01-20T04:59:42.941Z,0.00
2023-01-20T05:00:43.750Z,0.00
2023-01-20T05:01:43.045Z,0.00
2023-01-20T05:02:42.997Z,0.00
2023-01-20T05:03:42.901Z,0.00
2023-01-20T05:04:42.923Z,0.00
2023-01-20T05:05:42.875Z,0.00
2023-01-20T05:06:42.879Z,0.00
2023-01-20T05:07:42.878Z,0.00
2023-01-20T05:08:42.846Z,0.00
2023-01-20T05:09:42.862Z,0.00
2023-01-20T05:10:42.838Z,0.00
2023-01-20T05:11:42.835Z,0.00
2023-01-20T05:12:42.827Z,0.00
2023-01-20T05:13:42.793Z,0.00
2023-01-20T05:14:42.789Z,0.00
2023-01-20T05:15:42.812Z,0.00
2023-01-20T05:16:42.762Z,0.00
2023-01-20T05:17:42.767Z,0.00
2023-01-20T05:18:42.754Z,0.00
2023-01-20T05:19:42.731Z,0.00
2023-01-20T05:20:42.724Z,0.00
2023-01-20T05:21:42.715Z,0.00
2023-01-20T05:22:42.720Z,0.00
2023-01-20T05:23:42.749Z,0.00
2023-01-20T05:24:42.692Z,0.00
2023-01-20T05:25:42.697Z,0.00
2023-01-20T05:26:42.667Z,0.00
2023-01-20T05:27:42.656Z,0.00
2023-01-20T05:28:42.662Z,0.00
2023-01-20T05:29:42.651Z,0.00
2023-01-20T05:30:42.719Z,0.00
2023-01-20T05:31:42.645Z,0.00
2023-01-20T05:32:42.604Z,0.00
2023-01-20T05:33:42.606Z,0.00
2023-01-20T05:34:42.570Z,0.00
2023-01-20T05:35:42.583Z,0.00
2023-01-20T05:36:42.557Z,0.00
2023-01-20T05:37:42.548Z,0.00
2023-01-20T05:38:42.558Z,0.00
2023-01-20T05:39:42.524Z,0.00
2023-01-20T05:40:42.506Z,0.00
2023-01-20T05:41:42.505Z,0.00
2023-01-20T05:42:42.478Z,0.00
2023-01-20T05:43:42.486Z,0.00
2023-01-20T05:44:42.475Z,0.00
2023-01-20T05:45:42.467Z,0.00
2023-01-20T05:46:42.527Z,0.00
2023-01-20T05:47:42.431Z,0.00
2023-01-20T05:48:42.443Z,0.00
2023-01-20T05:49:42.421Z,0.00
2023-01-20T05:50:42.397Z,0.00
2023-01-20T05:51:42.408Z,0.00
2023-01-20T05:52:42.373Z,0.00
2023-01-20T05:53:42.390Z,0.00
2023-01-20T05:54:42.353Z,0.00
2023-01-20T05:55:42.352Z,0.00
2023-01-20T05:56:42.334Z,0.00
2023-01-20T05:57:42.325Z,0.00
2023-01-20T05:58:42.333Z,0.00
2023-01-20T05:59:42.302Z,0.00
2023-01-20T06:00:42.288Z,0.00
2023-01-20T06:01:42.276Z,0.00
2023-01-20T06:02:42.357Z,0.00
2023-01-20T06:03:42.315Z,0.00
2023-01-20T06:04:42.245Z,0.00
2023-01-20T06:05:42.232Z,0.00
2023-01-20T06:06:42.233Z,0.00
2023-01-20T06:07:42.244Z,0.00
2023-01-20T06:08:42.229Z,0.00
2023-01-20T06:09:42.203Z,0.00
2023-01-20T06:10:42.182Z,0.00
2023-01-20T06:11:42.171Z,0.00
2023-01-20T06:12:42.163Z,0.00
2023-01-20T06:13:42.173Z,0.00
2023-01-20T06:14:42.147Z,0.00
2023-01-20T06:15:44.059Z,0.00
2023-01-20T06:16:42.155Z,0.00
2023-01-20T06:17:42.131Z,0.00
2023-01-20T06:18:42.105Z,0.00
2023-01-20T06:19:42.091Z,0.00
2023-01-20T06:20:43.731Z,0.00
2023-01-20T06:21:48.239Z,0.00
2023-01-20T06:23:31.236Z,0.00
2023-01-20T06:25:42.824Z,0.00
2023-01-20T06:26:28.231Z,0.00
2023-01-20T06:27:28.221Z,0.00
2023-01-20T06:28:28.255Z,0.00
2023-01-20T06:29:28.199Z,0.00
2023-01-20T06:30:28.186Z,0.00
2023-01-20T06:31:28.217Z,0.00
2023-01-20T06:32:28.179Z,0.00
2023-01-20T06:33:28.170Z,0.00
2023-01-20T06:34:28.162Z,0.00
2023-01-20T06:35:28.132Z,0.00
2023-01-20T06:36:28.162Z,0.00
2023-01-20T06:37:28.208Z,0.00
2023-01-20T06:38:28.149Z,0.00
2023-01-20T06:39:28.118Z,0.00
2023-01-20T06:40:28.073Z,0.00
2023-01-20T06:41:28.079Z,0.00
2023-01-20T06:42:28.070Z,0.00
2023-01-20T06:43:28.060Z,0.00
2023-01-20T06:44:28.059Z,0.00
2023-01-20T06:45:28.040Z,0.00
2023-01-20T06:46:28.045Z,0.00
2023-01-20T06:47:28.028Z,0.00
2023-01-20T06:48:28.008Z,0.00
2023-01-20T06:49:27.986Z,0.00
2023-01-20T06:50:27.985Z,0.00
2023-01-20T06:51:27.961Z,0.00
2023-01-20T06:52:27.956Z,0.00
2023-01-20T06:53:27.992Z,0.00
2023-01-20T06:54:27.947Z,0.00
2023-01-20T06:55:27.936Z,0.00
2023-01-20T06:56:27.925Z,0.00
2023-01-20T06:57:27.924Z,0.00
2023-01-20T06:58:27.901Z,0.00
2023-01-20T06:59:27.884Z,4.00
2023-01-20T07:00:27.924Z,4.00
2023-01-20T07:01:27.930Z,0.00
2023-01-20T07:02:27.953Z,0.00
2023-01-20T07:03:27.844Z,4.00
2023-01-20T07:04:27.822Z,0.00
2023-01-20T07:05:27.814Z,4.00
2023-01-20T07:06:27.859Z,4.00
2023-01-20T07:07:27.782Z,4.00
2023-01-20T07:08:27.803Z,4.00
2023-01-20T07:09:27.771Z,8.00
2023-01-20T07:10:27.784Z,4.00
2023-01-20T07:11:27.759Z,8.00
2023-01-20T07:12:27.771Z,8.00
2023-01-20T07:13:27.741Z,8.00
2023-01-20T07:14:27.721Z,12.00
2023-01-20T07:15:27.695Z,12.00
2023-01-20T07:16:27.735Z,16.00
2023-01-20T07:17:27.682Z,16.00
2023-01-20T07:18:27.690Z,20.00
2023-01-20T07:19:27.682Z,20.00
2023-01-20T07:20:27.664Z,24.00
2023-01-20T07:21:27.643Z,24.00
2023-01-20T07:22:27.629Z,28.00
2023-01-20T07:23:27.649Z,28.00
2023-01-20T07:24:27.610Z,28.00
2023-01-20T07:25:27.589Z,32.00
2023-01-20T07:26:27.585Z,40.00
2023-01-20T07:27:27.582Z,44.00
2023-01-20T07:28:27.586Z,48.00
2023-01-20T07:29:27.563Z,52.00
2023-01-20T07:30:27.565Z,60.00
2023-01-20T07:31:27.572Z,64.00
2023-01-20T07:32:27.520Z,68.00
2023-01-20T07:33:27.522Z,76.00
2023-01-20T07:34:27.507Z,84.00
2023-01-20T07:35:27.487Z,96.00
2023-01-20T07:36:27.512Z,96.00
2023-01-20T07:37:27.471Z,108.00
2023-01-20T07:38:27.467Z,124.00
2023-01-20T07:39:27.513Z,124.00
2023-01-20T07:40:27.432Z,128.00
2023-01-20T07:41:27.455Z,140.00
2023-01-20T07:42:27.425Z,164.00
2023-01-20T07:43:27.407Z,172.00
2023-01-20T07:44:27.423Z,172.00
2023-01-20T07:45:27.398Z,172.00
2023-01-20T07:46:27.380Z,184.00
2023-01-20T07:47:27.358Z,192.00
2023-01-20T07:48:27.354Z,196.00
2023-01-20T07:49:27.352Z,208.00
2023-01-20T07:50:27.427Z,224.00
2023-01-20T07:51:27.312Z,244.00
2023-01-20T07:52:27.302Z,260.00
2023-01-20T07:53:27.292Z,272.00
2023-01-20T07:54:27.297Z,308.00
2023-01-20T07:55:27.277Z,324.00
2023-01-20T07:56:27.262Z,348.00
2023-01-20T07:57:27.244Z,372.00
2023-01-20T07:58:27.240Z,388.00
2023-01-20T07:59:27.248Z,400.00
2023-01-20T08:00:27.255Z,404.00
2023-01-20T08:01:27.337Z,408.00
2023-01-20T08:02:27.194Z,420.00
2023-01-20T08:03:27.558Z,444.00
2023-01-20T08:04:27.221Z,476.00
2023-01-20T08:05:27.173Z,512.00
2023-01-20T08:06:27.148Z,536.00
2023-01-20T08:07:27.135Z,552.00
2023-01-20T08:08:27.126Z,580.00
2023-01-20T08:09:27.136Z,608.00
2023-01-20T08:10:27.218Z,660.00
2023-01-20T08:11:27.107Z,680.00
2023-01-20T08:12:27.092Z,724.00
2023-01-20T08:13:27.093Z,780.00
2023-01-20T08:14:27.086Z,836.00
2023-01-20T08:15:27.066Z,864.00
2023-01-20T08:16:27.065Z,868.00
2023-01-20T08:17:27.040Z,924.00
2023-01-20T08:18:27.024Z,912.00
2023-01-20T08:19:27.032Z,916.00
2023-01-20T08:20:27.008Z,940.00
2023-01-20T08:21:27.002Z,956.00
2023-01-20T08:22:26.979Z,972.00
2023-01-20T08:23:26.967Z,992.00
2023-01-20T08:24:26.977Z,1036.00
2023-01-20T08:25:26.941Z,1080.00
2023-01-20T08:26:26.939Z,1084.00
2023-01-20T08:27:26.914Z,1180.00
2023-01-20T08:28:26.914Z,1212.00
2023-01-20T08:29:26.926Z,1200.00
2023-01-20T08:30:27.031Z,1168.00
2023-01-20T08:31:26.973Z,1232.00
2023-01-20T08:32:26.875Z,1280.00
2023-01-20T08:33:26.863Z,1232.00
2023-01-20T08:34:26.864Z,1216.00
2023-01-20T08:35:26.842Z,1280.00
2023-01-20T08:36:26.825Z,1268.00
2023-01-20T08:37:26.817Z,1280.00
2023-01-20T08:38:26.815Z,1352.00
2023-01-20T08:39:26.811Z,1400.00
2023-01-20T08:40:26.782Z,1396.00
2023-01-20T08:41:26.772Z,1412.00
2023-01-20T08:42:26.757Z,1440.00
2023-01-20T08:43:26.764Z,1472.00
2023-01-20T08:44:26.775Z,1508.00
2023-01-20T08:45:26.723Z,1496.00
2023-01-20T08:46:26.748Z,1548.00
2023-01-20T08:47:26.718Z,1544.00
2023-01-20T08:48:26.702Z,1512.00
2023-01-20T08:49:26.694Z,1480.00
2023-01-20T08:50:26.686Z,1484.00
2023-01-20T08:51:26.720Z,1480.00
2023-01-20T08:52:26.657Z,1460.00
2023-01-20T08:53:26.655Z,1412.00
2023-01-20T08:54:26.643Z,1460.00
2023-01-20T08:55:26.640Z,1476.00
2023-01-20T08:56:26.611Z,1544.00
2023-01-20T08:57:26.603Z,1640.00
2023-01-20T08:58:26.616Z,1692.00
2023-01-20T08:59:26.589Z,1704.00
2023-01-20T09:00:26.592Z,1704.00
2023-01-20T09:01:26.576Z,1732.00
2023-01-20T09:02:26.592Z,1796.00
2023-01-20T09:03:26.556Z,1848.00
2023-01-20T09:04:26.537Z,1832.00
2023-01-20T09:05:26.510Z,1840.00
2023-01-20T09:06:26.506Z,1860.00
2023-01-20T09:07:26.487Z,1852.00
2023-01-20T09:08:26.479Z,1884.00
2023-01-20T09:09:26.485Z,1940.00
2023-01-20T09:10:26.479Z,1920.00
2023-01-20T09:11:26.506Z,1912.00
2023-01-20T09:12:26.441Z,1960.00
2023-01-20T09:13:26.431Z,1984.00
2023-01-20T09:14:26.446Z,2028.00
2023-01-20T09:15:26.423Z,2116.00
2023-01-20T09:16:26.396Z,2140.00
2023-01-20T09:17:26.397Z,2140.00
2023-01-20T09:18:26.371Z,2140.00
2023-01-20T09:19:26.411Z,2148.00
2023-01-20T09:20:26.379Z,2184.00
2023-01-20T09:21:26.346Z,2108.00
2023-01-20T09:22:26.342Z,2072.00
2023-01-20T09:23:26.318Z,2056.00
2023-01-20T09:24:26.347Z,2064.00
2023-01-20T09:25:26.314Z,2144.00
2023-01-20T09:26:41.689Z,2312.00
2023-01-20T09:27:26.288Z,2372.00
2023-01-20T09:28:26.282Z,2376.00
2023-01-20T09:29:26.302Z,2484.00
2023-01-20T09:30:26.250Z,2460.00
2023-01-20T09:31:26.553Z,2408.00
2023-01-20T09:32:26.232Z,2444.00
2023-01-20T09:33:26.211Z,2484.00
2023-01-20T09:34:26.269Z,2480.00
2023-01-20T09:35:26.217Z,2536.00
2023-01-20T09:36:28.065Z,2612.00
2023-01-20T09:37:26.207Z,2512.00
2023-01-20T09:38:26.164Z,2520.00
2023-01-20T09:39:26.177Z,2540.00
2023-01-20T09:40:26.185Z,2572.00
2023-01-20T09:41:26.133Z,2600.00
2023-01-20T09:42:26.124Z,2612.00
2023-01-20T09:43:26.122Z,2624.00
2023-01-20T09:44:26.125Z,2656.00
2023-01-20T09:45:26.105Z,2672.00
2023-01-20T09:46:26.145Z,2692.00
2023-01-20T09:47:26.094Z,2720.00
2023-01-20T09:48:26.065Z,2732.00
2023-01-20T09:49:26.062Z,2756.00
2023-01-20T09:50:26.034Z,2776.00
2023-01-20T09:51:26.030Z,2792.00
2023-01-20T09:52:26.013Z,2820.00
2023-01-20T09:53:25.992Z,2844.00
2023-01-20T09:54:26.011Z,2864.00
2023-01-20T09:55:25.966Z,2872.00
2023-01-20T09:56:25.977Z,2888.00
2023-01-20T09:57:25.955Z,2904.00
2023-01-20T09:58:25.962Z,2912.00
2023-01-20T09:59:26.075Z,2912.00
2023-01-20T10:00:25.920Z,2912.00
2023-01-20T10:01:25.926Z,2904.00
2023-01-20T10:02:25.918Z,2900.00
2023-01-20T10:03:25.892Z,2892.00
2023-01-20T10:04:25.891Z,2888.00
2023-01-20T10:05:25.929Z,2880.00
2023-01-20T10:06:25.870Z,2880.00
2023-01-20T10:07:25.856Z,2888.00
2023-01-20T10:08:25.845Z,2896.00
2023-01-20T10:09:25.839Z,2928.00
2023-01-20T10:10:25.826Z,2940.00
2023-01-20T10:11:25.815Z,2948.00
2023-01-20T10:12:25.797Z,2956.00
2023-01-20T10:13:25.783Z,2964.00
2023-01-20T10:14:25.798Z,2972.00
2023-01-20T10:15:25.778Z,2968.00
2023-01-20T10:16:25.766Z,2964.00
2023-01-20T10:17:25.738Z,2960.00
2023-01-20T10:18:25.733Z,2952.00
2023-01-20T10:19:25.748Z,2940.00
2023-01-20T10:20:27.949Z,2932.00
2023-01-20T10:21:25.724Z,2916.00
2023-01-20T10:22:25.677Z,2900.00
2023-01-20T10:23:25.666Z,2888.00
2023-01-20T10:24:25.683Z,2876.00
2023-01-20T10:25:25.647Z,2860.00
2023-01-20T10:26:25.639Z,2844.00
2023-01-20T10:27:25.642Z,2824.00
2023-01-20T10:28:25.628Z,2800.00
2023-01-20T10:29:25.638Z,2776.00
2023-01-20T10:30:25.615Z,2760.00
2023-01-20T10:31:25.593Z,2752.00
2023-01-20T10:32:25.592Z,2744.00
2023-01-20T10:33:25.563Z,2728.00
2023-01-20T10:34:25.571Z,2708.00
2023-01-20T10:35:25.554Z,2700.00
2023-01-20T10:36:25.535Z,2696.00
2023-01-20T10:37:25.529Z,2692.00
2023-01-20T10:38:25.511Z,2684.00
2023-01-20T10:39:25.522Z,2668.00
2023-01-20T10:40:25.522Z,2664.00
2023-01-20T10:41:25.477Z,2656.00
2023-01-20T10:42:25.497Z,2656.00
2023-01-20T10:43:25.461Z,2644.00
2023-01-20T10:44:25.513Z,2628.00
2023-01-20T10:45:25.446Z,2620.00
2023-01-20T10:46:25.502Z,2608.00
2023-01-20T10:47:25.422Z,2604.00
2023-01-20T10:48:25.422Z,2596.00
2023-01-20T10:49:25.413Z,2592.00
2023-01-20T10:50:25.422Z,2576.00
2023-01-20T10:51:25.399Z,2564.00
2023-01-20T10:52:25.364Z,2552.00
2023-01-20T10:53:25.365Z,2548.00
2023-01-20T10:54:25.362Z,2524.00
2023-01-20T10:55:25.328Z,2496.00
2023-01-20T10:56:25.333Z,2480.00
2023-01-20T10:57:25.306Z,2452.00
2023-01-20T10:58:25.301Z,2448.00
2023-01-20T10:59:25.301Z,2424.00
2023-01-20T11:00:25.289Z,2400.00
2023-01-20T11:01:25.336Z,2428.00
2023-01-20T11:02:25.338Z,2416.00
2023-01-20T11:03:25.259Z,2376.00
2023-01-20T11:04:25.271Z,2368.00
2023-01-20T11:05:25.220Z,2388.00
2023-01-20T11:06:25.220Z,2344.00
2023-01-20T11:07:25.197Z,2412.00
2023-01-20T11:08:25.195Z,2492.00
2023-01-20T11:09:25.195Z,2436.00
2023-01-20T11:10:25.911Z,2388.00
2023-01-20T11:11:25.156Z,2352.00
2023-01-20T11:12:25.210Z,2284.00
2023-01-20T11:13:25.141Z,2244.00
2023-01-20T11:14:26.217Z,2224.00
2023-01-20T11:15:25.105Z,2272.00
2023-01-20T11:16:25.264Z,2328.00
2023-01-20T11:17:25.099Z,2312.00
2023-01-20T11:18:25.078Z,2244.00
2023-01-20T11:19:25.076Z,2164.00
2023-01-20T11:20:25.065Z,2108.00
2023-01-20T11:21:25.053Z,2064.00
2023-01-20T11:22:25.032Z,2000.00
2023-01-20T11:23:25.026Z,1912.00
2023-01-20T11:24:25.031Z,1856.00
2023-01-20T11:25:25.935Z,1836.00
2023-01-20T11:26:27.898Z,1820.00
2023-01-20T11:27:24.984Z,1804.00
2023-01-20T11:28:24.977Z,1792.00
2023-01-20T11:29:24.987Z,1792.00
2023-01-20T11:30:24.957Z,1812.00
2023-01-20T11:31:24.961Z,1824.00
2023-01-20T11:32:25.302Z,1808.00
2023-01-20T11:33:25.010Z,1816.00
2023-01-20T11:34:24.899Z,1844.00
2023-01-20T11:35:24.911Z,1856.00
2023-01-20T11:36:24.882Z,1824.00
2023-01-20T11:37:24.877Z,1800.00
2023-01-20T11:38:24.874Z,1788.00
2023-01-20T11:39:24.860Z,1780.00
2023-01-20T11:40:24.861Z,1784.00
2023-01-20T11:41:24.829Z,1772.00
2023-01-20T11:42:24.816Z,1764.00
2023-01-20T11:43:24.808Z,1772.00
2023-01-20T11:44:24.804Z,1812.00
2023-01-20T11:45:24.800Z,1892.00
2023-01-20T11:46:24.798Z,1964.00
2023-01-20T11:47:24.781Z,2004.00
2023-01-20T11:48:24.754Z,2008.00
2023-01-20T11:49:24.748Z,1964.00
2023-01-20T11:50:24.748Z,1936.00
2023-01-20T11:51:24.834Z,1928.00
2023-01-20T11:52:24.712Z,1936.00
2023-01-20T11:53:24.729Z,1892.00
2023-01-20T11:54:24.706Z,1844.00
2023-01-20T11:55:24.702Z,1828.00
2023-01-20T11:56:24.666Z,1820.00
2023-01-20T11:57:24.656Z,1832.00
2023-01-20T11:58:24.679Z,1840.00
2023-01-20T11:59:24.651Z,1860.00
2023-01-20T12:00:24.652Z,1868.00
2023-01-20T12:01:24.616Z,1860.00
2023-01-20T12:02:24.628Z,1896.00
2023-01-20T12:03:24.596Z,1936.00
2023-01-20T12:04:24.607Z,1944.00
2023-01-20T12:05:24.589Z,1964.00
2023-01-20T12:06:24.584Z,1980.00
2023-01-20T12:07:24.554Z,2020.00
2023-01-20T12:08:24.546Z,2052.00
2023-01-20T12:09:24.537Z,2112.00
2023-01-20T12:10:24.543Z,2228.00
2023-01-20T12:11:24.516Z,2256.00
2023-01-20T12:12:24.520Z,2316.00
2023-01-20T12:13:24.494Z,2396.00
2023-01-20T12:14:24.475Z,2488.00
2023-01-20T12:15:24.477Z,2648.00
2023-01-20T12:16:24.586Z,2824.00
2023-01-20T12:17:24.449Z,2968.00
2023-01-20T12:18:24.435Z,3116.00
2023-01-20T12:19:24.420Z,3304.00
2023-01-20T12:20:24.437Z,3448.00
2023-01-20T12:21:24.418Z,3636.00
2023-01-20T12:22:24.396Z,3724.00
2023-01-20T12:23:24.400Z,3792.00
2023-01-20T12:24:32.641Z,3788.00
2023-01-20T12:25:24.374Z,3776.00
2023-01-20T12:26:24.386Z,3836.00
2023-01-20T12:27:24.354Z,3816.00
2023-01-20T12:28:24.329Z,3744.00
2023-01-20T12:29:24.309Z,3620.00
2023-01-20T12:30:24.314Z,3480.00
2023-01-20T12:31:24.382Z,3360.00
2023-01-20T12:32:24.281Z,3420.00
2023-01-20T12:33:24.280Z,3484.00
2023-01-20T12:34:24.278Z,3588.00
2023-01-20T12:35:24.263Z,3788.00
2023-01-20T12:36:24.262Z,3720.00
2023-01-20T12:37:24.250Z,3460.00
2023-01-20T12:38:24.222Z,3364.00
2023-01-20T12:39:24.207Z,3324.00
2023-01-20T12:40:24.260Z,3336.00
2023-01-20T12:41:24.189Z,3448.00
2023-01-20T12:42:24.181Z,3636.00
2023-01-20T12:43:24.176Z,3684.00
2023-01-20T12:44:24.151Z,3700.00
2023-01-20T12:45:24.150Z,3680.00
2023-01-20T12:46:24.128Z,3660.00
2023-01-20T12:47:24.122Z,3584.00
2023-01-20T12:48:24.111Z,3424.00
2023-01-20T12:49:24.093Z,3252.00