createdAt,value
2019-04-07T00:00:24.309Z,948.28
2019-04-07T00:01:24.082Z,948.31
2019-04-07T00:02:23.670Z,948.29
2019-04-07T00:03:23.990Z,948.30
2019-04-07T00:04:23.737Z,948.29
2019-04-07T00:05:23.491Z,948.24
2019-04-07T00:06:23.698Z,948.26
2019-04-07T00:07:23.353Z,948.26
2019-04-07T00:08:23.323Z,948.20
2019-04-07T00:09:23.247Z,948.19
2019-04-07T00:10:23.642Z,948.17
2019-04-07T00:11:23.095Z,948.15
2019-04-07T00:12:23.027Z,948.13
2019-04-07T00:13:22.959Z,948.16
2019-04-07T00:14:22.900Z,948.17
2019-04-07T00:15:23.020Z,948.14
2019-04-07T00:16:22.767Z,948.16
2019-04-07T00:17:22.697Z,948.20
2019-04-07T00:18:22.637Z,948.14
2019-04-07T00:19:23.147Z,948.18
2019-04-07T00:20:23.621Z,948.16
2019-04-07T00:21:22.440Z,948.15
2019-04-07T00:22:22.379Z,948.18
2019-04-07T00:23:22.697Z,948.18
2019-04-07T00:24:22.250Z,948.17
2019-04-07T00:25:22.692Z,948.17
2019-04-07T00:26:22.569Z,948.15
2019-04-07T00:27:22.823Z,948.17
2019-04-07T00:28:21.991Z,948.12
2019-04-07T00:29:21.928Z,948.11
2019-04-07T00:30:22.391Z,948.10
2019-04-07T00:31:21.797Z,948.09
2019-04-07T00:32:22.186Z,948.08
2019-04-07T00:33:22.017Z,948.08
2019-04-07T00:34:22.152Z,948.06
2019-04-07T00:35:28.107Z,948.08
2019-04-07T00:36:21.914Z,948.06
2019-04-07T00:37:21.880Z,948.03
2019-04-07T00:38:21.343Z,948.05
2019-04-07T00:39:21.285Z,948.03
2019-04-07T00:40:22.300Z,948.02
2019-04-07T00:41:21.157Z,948.02
2019-04-07T00:42:21.083Z,948.07
2019-04-07T00:43:21.017Z,948.07
2019-04-07T00:44:20.952Z,948.04
2019-04-07T00:45:21.488Z,948.03
2019-04-07T00:46:21.308Z,948.02
2019-04-07T00:47:20.872Z,948.04
2019-04-07T00:48:21.184Z,948.02
2019-04-07T00:49:20.674Z,948.06
2019-04-07T00:50:20.568Z,948.06
2019-04-07T00:51:20.693Z,948.09
2019-04-07T00:52:20.573Z,948.10
2019-04-07T00:53:21.064Z,948.09
2019-04-07T00:54:20.449Z,948.10
2019-04-07T00:55:20.239Z,948.13
2019-04-07T00:56:20.523Z,948.11
2019-04-07T00:57:20.108Z,948.08
2019-04-07T00:58:20.039Z,948.08
2019-04-07T00:59:19.981Z,948.08
2019-04-07T01:00:20.327Z,948.11
2019-04-07T01:01:19.856Z,948.11
2019-04-07T01:02:19.783Z,948.12
2019-04-07T01:03:19.719Z,948.17
2019-04-07T01:04:19.926Z,948.18
2019-04-07T01:05:19.588Z,948.17
2019-04-07T01:06:19.525Z,948.17
2019-04-07T01:07:19.458Z,948.13
2019-04-07T01:08:19.394Z,948.14
2019-04-07T01:09:19.884Z,948.15
2019-04-07T01:10:19.260Z,948.13
2019-04-07T01:11:19.198Z,948.10
2019-04-07T01:12:19.286Z,948.19
2019-04-07T01:13:19.780Z,948.22
2019-04-07T01:14:19.002Z,948.24
2019-04-07T01:15:18.944Z,948.23
2019-04-07T01:16:18.872Z,948.26
2019-04-07T01:17:19.075Z,948.22
2019-04-07T01:18:18.745Z,948.24
2019-04-07T01:19:18.922Z,948.20
2019-04-07T01:20:18.609Z,948.20
2019-04-07T01:21:19.156Z,948.19
2019-04-07T01:22:18.595Z,948.16
2019-04-07T01:23:18.417Z,948.17
2019-04-07T01:24:18.737Z,948.17
2019-04-07T01:25:18.299Z,948.17
2019-04-07T01:26:18.536Z,948.17
2019-04-07T01:27:18.265Z,948.14
2019-04-07T01:28:18.086Z,948.20
2019-04-07T01:29:18.477Z,948.16
2019-04-07T01:30:18.364Z,948.14
2019-04-07T01:31:17.890Z,948.15
2019-04-07T01:32:17.831Z,948.14
2019-04-07T01:33:17.763Z,948.11
2019-04-07T01:34:17.698Z,948.13
2019-04-07T01:35:17.726Z,948.13
2019-04-07T01:36:17.568Z,948.14
2019-04-07T01:37:17.498Z,948.17
2019-04-07T01:38:17.911Z,948.18
2019-04-07T01:39:17.370Z,948.19
2019-04-07T01:40:17.700Z,948.17
2019-04-07T01:41:17.538Z,948.17
2019-04-07T01:42:17.170Z,948.19
2019-04-07T01:43:17.492Z,948.18
2019-04-07T01:44:17.041Z,948.23
2019-04-07T01:45:16.975Z,948.21
2019-04-07T01:46:17.590Z,948.20
2019-04-07T01:47:16.846Z,948.17
2019-04-07T01:48:16.783Z,948.19
2019-04-07T01:49:16.713Z,948.17
2019-04-07T01:50:16.647Z,948.20
2019-04-07T01:51:16.876Z,948.19
2019-04-07T01:52:16.516Z,948.17
2019-04-07T01:53:16.450Z,948.14
2019-04-07T01:54:16.382Z,948.13
2019-04-07T01:55:16.318Z,948.12
2019-04-07T01:56:16.256Z,948.10
2019-04-07T01:57:16.790Z,948.09
2019-04-07T01:58:16.402Z,948.05
2019-04-07T01:59:16.656Z,948.07
2019-04-07T02:00:16.265Z,948.09
2019-04-07T02:01:15.928Z,948.11
2019-04-07T02:02:15.975Z,948.10
2019-04-07T02:03:16.308Z,948.10
2019-04-07T02:04:15.732Z,948.11
2019-04-07T02:05:15.666Z,948.14
2019-04-07T02:06:15.613Z,948.14
2019-04-07T02:07:16.141Z,948.10
2019-04-07T02:08:15.489Z,948.12
2019-04-07T02:09:16.161Z,948.12
2019-04-07T02:10:15.336Z,948.14
2019-04-07T02:11:15.368Z,948.11
2019-04-07T02:12:15.756Z,948.16
2019-04-07T02:13:15.137Z,948.15
2019-04-07T02:14:15.868Z,948.16
2019-04-07T02:15:15.011Z,948.17
2019-04-07T02:16:15.625Z,948.19
2019-04-07T02:17:14.880Z,948.19
2019-04-07T02:18:14.820Z,948.14
2019-04-07T02:19:15.046Z,948.13
2019-04-07T02:20:14.679Z,948.18
2019-04-07T02:21:14.626Z,948.18
2019-04-07T02:22:14.607Z,948.16
2019-04-07T02:23:14.481Z,948.17
2019-04-07T02:24:14.500Z,948.16
2019-04-07T02:25:14.656Z,948.17
2019-04-07T02:26:14.721Z,948.14
2019-04-07T02:27:14.217Z,948.13
2019-04-07T02:28:14.152Z,948.16
2019-04-07T02:29:14.085Z,948.14
2019-04-07T02:30:14.491Z,948.12
2019-04-07T02:31:13.955Z,948.14
2019-04-07T02:32:13.891Z,948.11
2019-04-07T02:33:14.720Z,948.21
2019-04-07T02:34:13.758Z,948.16
2019-04-07T02:35:14.212Z,948.18
2019-04-07T02:36:21.942Z,948.20
2019-04-07T02:37:13.961Z,948.21
2019-04-07T02:38:16.325Z,948.21
2019-04-07T02:39:13.426Z,948.20
2019-04-07T02:40:13.738Z,948.24
2019-04-07T02:41:13.296Z,948.17
2019-04-07T02:42:13.234Z,948.18
2019-04-07T02:43:13.165Z,948.16
2019-04-07T02:44:13.530Z,948.17
2019-04-07T02:45:13.060Z,948.19
2019-04-07T02:46:13.079Z,948.16
2019-04-07T02:47:13.647Z,948.18
2019-04-07T02:48:13.791Z,948.11
2019-04-07T02:49:12.768Z,948.13
2019-04-07T02:50:12.719Z,948.13
2019-04-07T02:51:13.005Z,948.17
2019-04-07T02:52:12.578Z,948.15
2019-04-07T02:53:13.365Z,948.13
2019-04-07T02:54:13.355Z,948.16
2019-04-07T02:55:13.027Z,948.11
2019-04-07T02:56:13.238Z,948.15
2019-04-07T02:57:13.119Z,948.17
2019-04-07T02:58:12.175Z,948.19
2019-04-07T02:59:13.055Z,948.16
2019-04-07T03:00:12.128Z,948.15
2019-04-07T03:01:11.978Z,948.19
2019-04-07T03:02:12.101Z,948.21
2019-04-07T03:03:11.852Z,948.20
2019-04-07T03:04:11.965Z,948.21
2019-04-07T03:05:11.950Z,948.21
2019-04-07T03:06:17.160Z,948.25
2019-04-07T03:07:11.602Z,948.26
2019-04-07T03:08:11.994Z,948.27
2019-04-07T03:09:11.449Z,948.28
2019-04-07T03:10:11.390Z,948.29
2019-04-07T03:11:11.319Z,948.32
2019-04-07T03:12:11.250Z,948.28
2019-04-07T03:13:11.185Z,948.30
2019-04-07T03:14:12.266Z,948.27
2019-04-07T03:15:11.231Z,948.24
2019-04-07T03:16:10.989Z,948.29
2019-04-07T03:17:11.843Z,948.31
2019-04-07T03:18:10.864Z,948.31
2019-04-07T03:19:10.970Z,948.30
2019-04-07T03:20:10.724Z,948.30
2019-04-07T03:21:10.659Z,948.36
2019-04-07T03:22:11.112Z,948.36
2019-04-07T03:23:10.530Z,948.35
2019-04-07T03:24:11.164Z,948.35
2019-04-07T03:25:11.165Z,948.35
2019-04-07T03:26:11.128Z,948.37
2019-04-07T03:27:10.261Z,948.41
2019-04-07T03:28:10.376Z,948.38
2019-04-07T03:29:10.129Z,948.37
2019-04-07T03:30:11.530Z,948.36
2019-04-07T03:31:10.584Z,948.34
2019-04-07T03:32:14.094Z,948.35
2019-04-07T03:33:12.958Z,948.32
2019-04-07T03:34:11.612Z,948.33
2019-04-07T03:35:10.182Z,948.32
2019-04-07T03:36:12.761Z,948.33
2019-04-07T03:37:21.800Z,948.31
2019-04-07T03:38:09.539Z,948.34
2019-04-07T03:39:09.481Z,948.32
2019-04-07T03:40:09.404Z,948.37
2019-04-07T03:41:09.808Z,948.41
2019-04-07T03:42:09.294Z,948.43
2019-04-07T03:43:09.381Z,948.43
2019-04-07T03:44:09.329Z,948.44
2019-04-07T03:45:09.071Z,948.44
2019-04-07T03:46:09.021Z,948.39
2019-04-07T03:47:10.099Z,948.37
2019-04-07T03:48:08.873Z,948.34
2019-04-07T03:49:09.890Z,948.35
2019-04-07T03:50:08.945Z,948.34
2019-04-07T03:51:09.072Z,948.36
2019-04-07T03:52:09.706Z,948.35
2019-04-07T03:53:08.550Z,948.38
2019-04-07T03:54:08.956Z,948.40
2019-04-07T03:55:08.657Z,948.35
2019-04-07T03:56:08.349Z,948.33
2019-04-07T03:57:08.951Z,948.36
2019-04-07T03:58:08.285Z,948.35
2019-04-07T03:59:08.146Z,948.30
2019-04-07T04:00:08.494Z,948.30
2019-04-07T04:01:08.260Z,948.30
2019-04-07T04:02:08.086Z,948.29
2019-04-07T04:03:08.718Z,948.33
2019-04-07T04:04:07.832Z,948.35
2019-04-07T04:05:07.749Z,948.34
2019-04-07T04:06:08.994Z,948.35
2019-04-07T04:07:20.666Z,948.36
2019-04-07T04:08:07.549Z,948.33
2019-04-07T04:09:08.265Z,948.34
2019-04-07T04:10:07.416Z,948.29
2019-04-07T04:11:07.354Z,948.32
2019-04-07T04:12:08.436Z,948.35
2019-04-07T04:13:07.219Z,948.35
2019-04-07T04:14:07.848Z,948.31
2019-04-07T04:15:07.093Z,948.33
2019-04-07T04:16:07.952Z,948.34
2019-04-07T04:17:06.957Z,948.29
2019-04-07T04:18:06.900Z,948.34
2019-04-07T04:19:06.873Z,948.35
2019-04-07T04:20:06.754Z,948.33
2019-04-07T04:21:07.033Z,948.36
2019-04-07T04:22:07.387Z,948.39
2019-04-07T04:23:06.559Z,948.38
2019-04-07T04:24:06.495Z,948.38
2019-04-07T04:25:06.424Z,948.39
2019-04-07T04:26:06.512Z,948.41
2019-04-07T04:27:06.727Z,948.40
2019-04-07T04:28:06.640Z,948.40
2019-04-07T04:29:06.181Z,948.40
2019-04-07T04:30:06.906Z,948.43
2019-04-07T04:31:06.739Z,948.41
2019-04-07T04:32:06.007Z,948.42
2019-04-07T04:33:06.245Z,948.43
2019-04-07T04:34:05.824Z,948.40
2019-04-07T04:35:06.609Z,948.41
2019-04-07T04:36:05.775Z,948.43
2019-04-07T04:37:05.630Z,948.42
2019-04-07T04:38:06.121Z,948.44
2019-04-07T04:39:05.502Z,948.45
2019-04-07T04:40:05.429Z,948.52
2019-04-07T04:41:05.365Z,948.50
2019-04-07T04:42:05.669Z,948.53
2019-04-07T04:43:05.233Z,948.54
2019-04-07T04:44:05.170Z,948.52
2019-04-07T04:45:06.093Z,948.57
2019-04-07T04:46:08.694Z,948.55
2019-04-07T04:47:04.963Z,948.61
2019-04-07T04:48:04.900Z,948.62
2019-04-07T04:49:04.833Z,948.64
2019-04-07T04:50:06.004Z,948.61
2019-04-07T04:51:05.352Z,948.65
2019-04-07T04:52:05.182Z,948.68
2019-04-07T04:53:04.580Z,948.69
2019-04-07T04:54:05.171Z,948.69
2019-04-07T04:55:04.432Z,948.72
2019-04-07T04:56:04.368Z,948.68
2019-04-07T04:57:06.742Z,948.69
2019-04-07T04:58:04.505Z,948.72
2019-04-07T04:59:04.192Z,948.69
2019-04-07T05:00:05.095Z,948.67
2019-04-07T05:01:04.487Z,948.69
2019-04-07T05:02:04.537Z,948.67
2019-04-07T05:03:04.574Z,948.69
2019-04-07T05:04:03.979Z,948.70
2019-04-07T05:05:03.988Z,948.72
2019-04-07T05:06:03.895Z,948.73
2019-04-07T05:07:04.201Z,948.73
2019-04-07T05:08:05.376Z,948.74
2019-04-07T05:09:03.506Z,948.72
2019-04-07T05:10:03.445Z,948.77
2019-04-07T05:11:03.371Z,948.75
2019-04-07T05:12:05.025Z,948.78
2019-04-07T05:13:03.247Z,948.77
2019-04-07T05:14:03.782Z,948.76
2019-04-07T05:15:03.103Z,948.78
2019-04-07T05:16:03.643Z,948.80
2019-04-07T05:17:02.971Z,948.82
2019-04-07T05:18:02.907Z,948.82
2019-04-07T05:19:02.839Z,948.83
2019-04-07T05:20:02.925Z,948.85
2019-04-07T05:21:03.128Z,948.89
2019-04-07T05:22:02.637Z,948.85
2019-04-07T05:23:02.645Z,948.88
2019-04-07T05:24:02.652Z,948.90
2019-04-07T05:25:02.441Z,948.90
2019-04-07T05:26:02.374Z,948.91
2019-04-07T05:27:03.105Z,948.97
2019-04-07T05:28:02.246Z,948.94
2019-04-07T05:29:02.741Z,948.96
2019-04-07T05:30:02.443Z,948.99
2019-04-07T05:31:02.410Z,949.03
2019-04-07T05:32:01.982Z,949.06
2019-04-07T05:33:01.915Z,949.06
2019-04-07T05:34:01.952Z,949.08
2019-04-07T05:35:02.377Z,949.09
2019-04-07T05:36:01.713Z,949.09
2019-04-07T05:37:02.204Z,949.13
2019-04-07T05:38:04.921Z,949.16
2019-04-07T05:39:02.093Z,949.19
2019-04-07T05:40:02.926Z,949.20
2019-04-07T05:41:01.859Z,949.22
2019-04-07T05:42:01.360Z,949.22
2019-04-07T05:43:01.414Z,949.25
2019-04-07T05:44:01.330Z,949.28
2019-04-07T05:45:01.339Z,949.22
2019-04-07T05:46:01.600Z,949.23
2019-04-07T05:47:01.585Z,949.23
2019-04-07T05:48:00.919Z,949.22
2019-04-07T05:49:00.856Z,949.26
2019-04-07T05:50:03.290Z,949.24
2019-04-07T05:51:01.121Z,949.23
2019-04-07T05:52:04.198Z,949.27
2019-04-07T05:53:00.588Z,949.27
2019-04-07T05:54:00.532Z,949.26
2019-04-07T05:55:01.274Z,949.30
2019-04-07T05:56:01.033Z,949.31
2019-04-07T05:57:01.536Z,949.30
2019-04-07T05:58:03.436Z,949.31
2019-04-07T05:59:00.583Z,949.30
2019-04-07T06:00:00.439Z,949.31
2019-04-07T06:01:00.242Z,949.32
2019-04-07T06:02:01.819Z,949.31
2019-04-07T06:03:04.261Z,949.34
2019-04-07T06:03:59.990Z,949.34
2019-04-07T06:05:00.395Z,949.36
2019-04-07T06:06:00.454Z,949.37
2019-04-07T06:07:00.311Z,949.36
2019-04-07T06:08:06.303Z,949.31
2019-04-07T06:08:59.825Z,949.33
2019-04-07T06:10:00.024Z,949.33
2019-04-07T06:11:01.280Z,949.34
2019-04-07T06:11:59.876Z,949.31
2019-04-07T06:12:59.553Z,949.36
2019-04-07T06:13:59.206Z,949.35
2019-04-07T06:14:59.625Z,949.32
2019-04-07T06:15:59.157Z,949.37
2019-04-07T06:16:59.005Z,949.38
2019-04-07T06:18:01.374Z,949.35
2019-04-07T06:18:58.937Z,949.36
2019-04-07T06:19:58.954Z,949.35
2019-04-07T06:20:59.324Z,949.30
2019-04-07T06:21:59.143Z,949.26
2019-04-07T06:22:58.612Z,949.26
2019-04-07T06:24:00.365Z,949.27
2019-04-07T06:25:00.794Z,949.27
2019-04-07T06:26:00.048Z,949.29
2019-04-07T06:26:58.754Z,949.26
2019-04-07T06:27:58.867Z,949.21
2019-04-07T06:28:58.857Z,949.19
2019-04-07T06:30:00.054Z,949.18
2019-04-07T06:31:00.242Z,949.18
2019-04-07T06:32:02.434Z,949.23
2019-04-07T06:32:58.074Z,949.24
2019-04-07T06:33:58.000Z,949.19
2019-04-07T06:34:58.420Z,949.22
2019-04-07T06:35:58.169Z,949.14
2019-04-07T06:36:58.194Z,949.14
2019-04-07T06:38:01.724Z,949.06
2019-04-07T06:38:58.165Z,949.05
2019-04-07T06:39:57.740Z,949.01
2019-04-07T06:41:00.778Z,949.00
2019-04-07T06:42:00.393Z,949.02
2019-04-07T06:42:57.886Z,949.04
2019-04-07T06:44:08.860Z,949.09
2019-04-07T06:44:59.778Z,949.06
2019-04-07T06:45:57.372Z,949.12
2019-04-07T06:46:59.199Z,949.08
2019-04-07T06:47:56.977Z,949.09
2019-04-07T06:48:56.907Z,949.21
2019-04-07T06:49:57.416Z,949.22
2019-04-07T06:50:59.102Z,949.24
2019-04-07T06:52:00.766Z,949.24
2019-04-07T06:52:56.698Z,949.29
2019-04-07T06:53:56.920Z,949.29
2019-04-07T06:54:57.087Z,949.22
2019-04-07T06:56:01.353Z,949.23
2019-04-07T06:56:56.529Z,949.24
2019-04-07T06:57:57.052Z,949.28
2019-04-07T06:58:56.261Z,949.26
2019-04-07T06:59:56.748Z,949.32
2019-04-07T07:00:57.636Z,949.35
2019-04-07T07:01:58.115Z,949.32
2019-04-07T07:02:56.562Z,949.33
2019-04-07T07:03:56.321Z,949.34
2019-04-07T07:04:56.166Z,949.31
2019-04-07T07:05:56.179Z,949.31
2019-04-07T07:06:55.763Z,949.31
2019-04-07T07:07:56.352Z,949.31
2019-04-07T07:08:57.246Z,949.34
2019-04-07T07:09:59.672Z,949.31
2019-04-07T07:10:55.488Z,949.36
2019-04-07T07:11:56.000Z,949.36
2019-04-07T07:12:59.895Z,949.36
2019-04-07T07:13:55.285Z,949.31
2019-04-07T07:14:55.229Z,949.41
2019-04-07T07:15:55.174Z,949.36
2019-04-07T07:16:55.448Z,949.39
2019-04-07T07:17:58.664Z,949.40
2019-04-07T07:18:56.069Z,949.37
2019-04-07T07:19:56.639Z,949.43
2019-04-07T07:20:55.662Z,949.46
2019-04-07T07:21:54.780Z,949.47
2019-04-07T07:22:55.001Z,949.45
2019-04-07T07:23:54.742Z,949.45
2019-04-07T07:24:58.017Z,949.49
2019-04-07T07:25:54.560Z,949.49
2019-04-07T07:26:57.063Z,949.46
2019-04-07T07:27:54.378Z,949.50
2019-04-07T07:28:54.375Z,949.51
2019-04-07T07:29:55.401Z,949.51
2019-04-07T07:30:54.681Z,949.52
2019-04-07T07:31:59.922Z,949.51
2019-04-07T07:32:54.210Z,949.51
2019-04-07T07:33:54.055Z,949.54
2019-04-07T07:34:54.156Z,949.50
2019-04-07T07:35:53.867Z,949.53
2019-04-07T07:36:56.841Z,949.56
2019-04-07T07:37:58.103Z,949.55
2019-04-07T07:38:58.851Z,949.55
2019-04-07T07:39:54.311Z,949.59
2019-04-07T07:40:53.543Z,949.56
2019-04-07T07:41:54.006Z,949.57
2019-04-07T07:42:56.662Z,949.59
2019-04-07T07:43:53.587Z,949.59
2019-04-07T07:44:53.564Z,949.58
2019-04-07T07:45:53.223Z,949.58
2019-04-07T07:46:53.788Z,949.60
2019-04-07T07:47:54.047Z,949.61
2019-04-07T07:48:57.105Z,949.64
2019-04-07T07:49:53.654Z,949.66
2019-04-07T07:50:53.688Z,949.63
2019-04-07T07:51:52.835Z,949.66
2019-04-07T07:52:54.450Z,949.64
2019-04-07T07:53:52.743Z,949.65
2019-04-07T07:54:53.533Z,949.60
2019-04-07T07:55:53.011Z,949.63
2019-04-07T07:56:52.585Z,949.60
2019-04-07T07:57:56.770Z,949.63
2019-04-07T07:58:52.983Z,949.63
2019-04-07T07:59:52.386Z,949.65
2019-04-07T08:00:52.522Z,949.65
2019-04-07T08:01:52.558Z,949.65
2019-04-07T08:02:53.476Z,949.68
2019-04-07T08:03:54.649Z,949.70
2019-04-07T08:04:52.820Z,949.66
2019-04-07T08:05:52.266Z,949.71
2019-04-07T08:06:52.266Z,949.66
2019-04-07T08:07:51.809Z,949.70
2019-04-07T08:08:52.571Z,949.70
2019-04-07T08:09:54.360Z,949.70
2019-04-07T08:10:51.746Z,949.75
2019-04-07T08:11:52.644Z,949.73
2019-04-07T08:12:51.936Z,949.72
2019-04-07T08:13:51.432Z,949.75
2019-04-07T08:14:55.274Z,949.72
2019-04-07T08:15:51.397Z,949.75
2019-04-07T08:16:51.236Z,949.71
2019-04-07T08:17:52.048Z,949.75
2019-04-07T08:18:51.106Z,949.76
2019-04-07T08:19:51.308Z,949.77
2019-04-07T08:20:51.252Z,949.76
2019-04-07T08:21:51.971Z,949.75
2019-04-07T08:22:51.540Z,949.75
2019-04-07T08:23:50.785Z,949.76
2019-04-07T08:24:51.989Z,949.79
2019-04-07T08:25:52.928Z,949.77
2019-04-07T08:26:50.599Z,949.81
2019-04-07T08:27:50.529Z,949.84
2019-04-07T08:28:50.465Z,949.90
2019-04-07T08:29:51.033Z,949.87
2019-04-07T08:30:50.637Z,949.87
2019-04-07T08:31:53.163Z,949.86
2019-04-07T08:32:50.211Z,949.84
2019-04-07T08:33:51.543Z,949.84
2019-04-07T08:34:50.538Z,949.86
2019-04-07T08:35:50.244Z,949.83
2019-04-07T08:36:49.961Z,949.83
2019-04-07T08:37:50.082Z,949.86
2019-04-07T08:38:52.578Z,949.88
2019-04-07T08:39:49.769Z,949.90
2019-04-07T08:40:49.837Z,949.92
2019-04-07T08:41:49.640Z,949.90
2019-04-07T08:42:50.192Z,949.88
2019-04-07T08:43:53.322Z,949.90
2019-04-07T08:44:49.800Z,949.90
2019-04-07T08:45:49.386Z,949.95
2019-04-07T08:46:49.679Z,949.96
2019-04-07T08:47:50.902Z,950.01
2019-04-07T08:48:51.838Z,950.01
2019-04-07T08:49:49.552Z,950.03
2019-04-07T08:50:49.647Z,950.04
2019-04-07T08:51:49.510Z,950.04
2019-04-07T08:52:48.944Z,950.04
2019-04-07T08:53:49.608Z,950.06
2019-04-07T08:54:51.429Z,950.07
2019-04-07T08:55:50.046Z,950.07
2019-04-07T08:56:48.714Z,950.06
2019-04-07T08:57:49.416Z,950.04
2019-04-07T08:58:49.083Z,950.07
2019-04-07T08:59:48.502Z,950.03
2019-04-07T09:00:50.920Z,950.07
2019-04-07T09:01:51.727Z,950.09
2019-04-07T09:03:01.038Z,950.06
2019-04-07T09:03:48.592Z,950.06
2019-04-07T09:04:51.960Z,950.08
2019-04-07T09:05:48.121Z,950.10
2019-04-07T09:06:48.782Z,950.08
2019-04-07T09:07:47.999Z,950.09
2019-04-07T09:08:47.937Z,950.12
2019-04-07T09:09:49.086Z,950.10
2019-04-07T09:10:49.530Z,950.08
2019-04-07T09:11:48.030Z,950.09
2019-04-07T09:12:47.676Z,950.06
2019-04-07T09:13:47.618Z,950.05
2019-04-07T09:14:47.558Z,950.02
2019-04-07T09:15:49.486Z,950.05
2019-04-07T09:16:52.153Z,950.03
2019-04-07T09:17:48.488Z,950.04
2019-04-07T09:18:54.992Z,949.97
2019-04-07T09:19:47.246Z,950.01
2019-04-07T09:20:49.307Z,950.00
2019-04-07T09:21:49.533Z,949.96
2019-04-07T09:22:47.477Z,949.97
2019-04-07T09:23:47.033Z,949.93
2019-04-07T09:24:47.233Z,949.94
2019-04-07T09:25:46.863Z,949.97
2019-04-07T09:26:46.871Z,949.98
2019-04-07T09:27:48.596Z,949.92
2019-04-07T09:28:46.679Z,949.95
2019-04-07T09:29:46.611Z,949.95
2019-04-07T09:30:47.146Z,949.98
2019-04-07T09:31:46.494Z,950.06
2019-04-07T09:32:46.427Z,949.98
2019-04-07T09:33:48.980Z,949.99
2019-04-07T09:34:50.620Z,949.97
2019-04-07T09:35:46.238Z,950.01
2019-04-07T09:36:49.949Z,950.01
2019-04-07T09:37:46.113Z,950.03
2019-04-07T09:38:46.053Z,950.04
2019-04-07T09:39:56.896Z,950.09
2019-04-07T09:40:47.692Z,950.05
2019-04-07T09:41:45.863Z,950.06
2019-04-07T09:42:45.980Z,950.05
2019-04-07T09:43:45.737Z,950.08
2019-04-07T09:44:45.677Z,950.11
2019-04-07T09:45:45.879Z,950.12
2019-04-07T09:46:49.371Z,950.12
2019-04-07T09:47:47.768Z,950.18
2019-04-07T09:48:48.817Z,950.14
2019-04-07T09:49:49.024Z,950.14
2019-04-07T09:50:45.979Z,950.14
2019-04-07T09:51:45.241Z,950.15
2019-04-07T09:52:46.158Z,950.15
2019-04-07T09:53:48.766Z,950.16
2019-04-07T09:54:45.054Z,950.17
2019-04-07T09:55:46.016Z,950.23
2019-04-07T09:56:45.109Z,950.20
2019-04-07T09:57:45.087Z,950.23
2019-04-07T09:58:45.515Z,950.23
2019-04-07T09:59:46.580Z,950.27
2019-04-07T10:00:45.397Z,950.24
2019-04-07T10:01:45.775Z,950.23
2019-04-07T10:02:44.874Z,950.24
2019-04-07T10:03:44.499Z,950.23
2019-04-07T10:04:44.443Z,950.21
2019-04-07T10:05:44.375Z,950.27
2019-04-07T10:06:44.328Z,950.25
2019-04-07T10:07:44.252Z,950.24
2019-04-07T10:08:44.335Z,950.24
2019-04-07T10:09:44.679Z,950.27
2019-04-07T10:10:44.067Z,950.21
2019-04-07T10:11:44.010Z,950.25
2019-04-07T10:12:44.679Z,950.25
2019-04-07T10:13:44.114Z,950.24
2019-04-07T10:14:43.975Z,950.28
2019-04-07T10:15:44.261Z,950.29
2019-04-07T10:16:43.697Z,950.28
2019-04-07T10:17:43.808Z,950.26
2019-04-07T10:18:43.967Z,950.24
2019-04-07T10:19:43.515Z,950.24
2019-04-07T10:20:43.456Z,950.23
2019-04-07T10:21:44.008Z,950.26
2019-04-07T10:22:44.043Z,950.25
2019-04-07T10:23:43.269Z,950.26
2019-04-07T10:24:43.218Z,950.24
2019-04-07T10:25:43.478Z,950.28
2019-04-07T10:26:43.086Z,950.26
2019-04-07T10:27:43.063Z,950.29
2019-04-07T10:28:43.112Z,950.24
2019-04-07T10:29:42.958Z,950.29
2019-04-07T10:30:43.473Z,950.28
2019-04-07T10:31:42.778Z,950.27
2019-04-07T10:32:42.861Z,950.25
2019-04-07T10:33:42.781Z,950.24
2019-04-07T10:34:42.857Z,950.23
2019-04-07T10:35:42.541Z,950.24
2019-04-07T10:36:42.557Z,950.23
2019-04-07T10:37:42.862Z,950.26
2019-04-07T10:38:42.591Z,950.27
2019-04-07T10:39:42.291Z,950.25
2019-04-07T10:40:42.232Z,950.22
2019-04-07T10:41:42.717Z,950.25
2019-04-07T10:42:42.109Z,950.29
2019-04-07T10:43:42.533Z,950.26
2019-04-07T10:44:42.328Z,950.28
2019-04-07T10:45:41.924Z,950.27
2019-04-07T10:46:42.687Z,950.28
2019-04-07T10:47:41.820Z,950.27
2019-04-07T10:48:41.742Z,950.28
2019-04-07T10:49:41.685Z,950.21
2019-04-07T10:50:41.623Z,950.26
2019-04-07T10:51:42.023Z,950.25
2019-04-07T10:52:41.498Z,950.26
2019-04-07T10:53:41.670Z,950.27
2019-04-07T10:54:41.616Z,950.26
2019-04-07T10:55:41.316Z,950.25
2019-04-07T10:56:41.255Z,950.26
2019-04-07T10:57:41.433Z,950.27
2019-04-07T10:58:41.466Z,950.24
2019-04-07T10:59:41.073Z,950.25
2019-04-07T11:00:44.717Z,950.24
2019-04-07T11:01:40.950Z,950.27
2019-04-07T11:02:41.496Z,950.25
2019-04-07T11:03:40.828Z,950.27
2019-04-07T11:04:40.879Z,950.26
2019-04-07T11:05:41.196Z,950.21
2019-04-07T11:06:40.706Z,950.19
2019-04-07T11:07:40.585Z,950.22
2019-04-07T11:08:41.109Z,950.21
2019-04-07T11:09:40.666Z,950.16
2019-04-07T11:10:40.401Z,950.21
2019-04-07T11:11:41.124Z,950.17
2019-04-07T11:12:41.168Z,950.14
2019-04-07T11:13:40.381Z,950.14
2019-04-07T11:14:40.156Z,950.15
2019-04-07T11:15:40.098Z,950.12
2019-04-07T11:16:40.036Z,950.14
2019-04-07T11:17:40.769Z,950.15
2019-04-07T11:18:40.316Z,950.13
2019-04-07T11:19:39.866Z,950.16
2019-04-07T11:20:39.793Z,950.15
2019-04-07T11:21:40.406Z,950.16
2019-04-07T11:22:40.179Z,950.16
2019-04-07T11:23:40.308Z,950.19
2019-04-07T11:24:39.849Z,950.21
2019-04-07T11:25:39.598Z,950.17
2019-04-07T11:26:39.731Z,950.12
2019-04-07T11:27:39.364Z,950.12
2019-04-07T11:28:39.889Z,950.11
2019-04-07T11:29:39.650Z,950.13
2019-04-07T11:30:39.857Z,950.19
2019-04-07T11:31:39.118Z,950.19
2019-04-07T11:32:39.059Z,950.17
2019-04-07T11:33:39.519Z,950.16
2019-04-07T11:34:39.096Z,950.16
2019-04-07T11:35:38.876Z,950.16
2019-04-07T11:36:39.618Z,950.10
2019-04-07T11:37:38.754Z,950.11
2019-04-07T11:38:38.708Z,950.09
2019-04-07T11:39:38.739Z,950.10
2019-04-07T11:40:44.500Z,950.11
2019-04-07T11:41:39.224Z,950.18
2019-04-07T11:42:39.229Z,950.15
2019-04-07T11:43:39.064Z,950.12
2019-04-07T11:44:38.327Z,950.17
2019-04-07T11:45:38.998Z,950.15
2019-04-07T11:46:38.857Z,950.11
2019-04-07T11:47:38.146Z,950.09
2019-04-07T11:48:38.371Z,950.13
2019-04-07T11:49:40.799Z,950.17
2019-04-07T11:50:37.962Z,950.17
2019-04-07T11:51:37.956Z,950.15
2019-04-07T11:52:37.855Z,950.14
2019-04-07T11:53:38.265Z,950.13
2019-04-07T11:54:38.135Z,950.17
2019-04-07T11:55:37.756Z,950.16
2019-04-07T11:56:38.276Z,950.17
2019-04-07T11:57:41.922Z,950.15
2019-04-07T11:58:37.475Z,950.15
2019-04-07T11:59:37.800Z,950.15
2019-04-07T12:00:39.104Z,950.15
2019-04-07T12:01:38.167Z,950.11
2019-04-07T12:02:39.018Z,950.15
2019-04-07T12:03:37.534Z,950.20
2019-04-07T12:04:37.935Z,950.17
2019-04-07T12:05:37.848Z,950.16
2019-04-07T12:06:37.500Z,950.17
2019-04-07T12:07:36.923Z,950.20
2019-04-07T12:08:37.711Z,950.12
2019-04-07T12:09:37.051Z,950.17
2019-04-07T12:10:37.697Z,950.17
2019-04-07T12:11:36.686Z,950.21
2019-04-07T12:12:37.327Z,950.15
2019-04-07T12:13:37.349Z,950.17
2019-04-07T12:14:37.332Z,950.16
2019-04-07T12:15:36.445Z,950.16
2019-04-07T12:16:37.059Z,950.15
2019-04-07T12:17:39.499Z,950.16
2019-04-07T12:18:36.259Z,950.17
2019-04-07T12:19:36.710Z,950.14
2019-04-07T12:20:36.334Z,950.16
2019-04-07T12:21:37.447Z,950.20
2019-04-07T12:22:36.018Z,950.21
2019-04-07T12:23:35.953Z,950.14
2019-04-07T12:24:35.892Z,950.16
2019-04-07T12:25:36.291Z,950.14
2019-04-07T12:26:39.630Z,950.14
2019-04-07T12:27:35.765Z,950.14