createdAt,value
2018-09-01T00:00:17.357Z,16.00
2018-09-01T00:02:52.201Z,16.00
2018-09-01T00:05:20.946Z,15.90
2018-09-01T00:07:51.117Z,15.90
2018-09-01T00:10:20.602Z,15.90
2018-09-01T00:12:49.200Z,15.80
2018-09-01T00:15:18.319Z,15.80
2018-09-01T00:17:46.950Z,15.80
2018-09-01T00:20:15.509Z,15.80
2018-09-01T00:22:44.325Z,15.80
2018-09-01T00:25:14.095Z,15.80
2018-09-01T00:27:42.816Z,15.80
2018-09-01T00:30:11.855Z,15.80
2018-09-01T00:32:40.552Z,15.80
2018-09-01T00:35:09.207Z,15.80
2018-09-01T00:37:43.082Z,15.70
2018-09-01T00:40:12.288Z,15.70
2018-09-01T00:42:41.576Z,15.70
2018-09-01T00:45:10.167Z,15.70
2018-09-01T00:47:38.873Z,15.80
2018-09-01T00:50:07.793Z,15.80
2018-09-01T00:52:37.028Z,15.80
2018-09-01T00:55:09.385Z,15.80
2018-09-01T00:57:38.199Z,15.70
2018-09-01T01:00:06.773Z,15.70
2018-09-01T01:02:36.348Z,15.70
2018-09-01T01:05:05.235Z,15.70
2018-09-01T01:07:33.918Z,15.70
2018-09-01T01:10:03.069Z,15.70
2018-09-01T01:12:31.710Z,15.70
2018-09-01T01:15:00.474Z,15.70
2018-09-01T01:17:29.405Z,15.80
2018-09-01T01:19:57.909Z,15.70
2018-09-01T01:22:26.530Z,15.80
2018-09-01T01:24:56.112Z,15.70
2018-09-01T01:27:25.635Z,15.70
2018-09-01T01:29:54.202Z,15.70
2018-09-01T01:32:23.058Z,15.70
2018-09-01T01:34:52.319Z,15.80
2018-09-01T01:37:20.897Z,15.80
2018-09-01T01:39:49.428Z,15.80
2018-09-01T01:42:18.875Z,15.70
2018-09-01T01:44:47.525Z,15.60
2018-09-01T01:47:16.153Z,15.60
2018-09-01T01:49:45.099Z,15.70
2018-09-01T01:52:14.556Z,15.70
2018-09-01T01:54:43.913Z,15.70
2018-09-01T01:57:12.712Z,15.60
2018-09-01T01:59:41.862Z,15.50
2018-09-01T02:02:10.594Z,15.50
2018-09-01T02:04:39.293Z,15.40
2018-09-01T02:07:08.018Z,15.30
2018-09-01T02:09:37.107Z,15.30
2018-09-01T02:12:06.778Z,15.30
2018-09-01T02:14:35.566Z,15.20
2018-09-01T02:17:04.105Z,15.20
2018-09-01T02:19:33.122Z,15.20
2018-09-01T02:22:02.027Z,15.20
2018-09-01T02:24:30.553Z,15.20
2018-09-01T02:27:00.146Z,15.00
2018-09-01T02:29:28.655Z,15.00
2018-09-01T02:31:57.197Z,15.00
2018-09-01T02:34:25.806Z,15.00
2018-09-01T02:36:54.270Z,15.10
2018-09-01T02:39:22.817Z,15.00
2018-09-01T02:41:51.370Z,15.00
2018-09-01T02:44:19.947Z,15.00
2018-09-01T02:46:48.650Z,15.00
2018-09-01T02:49:18.058Z,15.00
2018-09-01T02:51:46.651Z,14.90
2018-09-01T02:54:15.451Z,14.80
2018-09-01T02:56:44.160Z,14.80
2018-09-01T02:59:12.913Z,14.80
2018-09-01T03:01:41.937Z,14.80
2018-09-01T03:04:10.442Z,14.80
2018-09-01T03:06:52.914Z,14.70
2018-09-01T03:09:22.062Z,14.70
2018-09-01T03:11:51.318Z,14.70
2018-09-01T03:14:20.251Z,14.70
2018-09-01T03:16:48.884Z,14.70
2018-09-01T03:19:17.421Z,14.70
2018-09-01T03:21:45.946Z,14.80
2018-09-01T03:24:14.606Z,14.80
2018-09-01T03:26:46.216Z,14.70
2018-09-01T03:29:14.711Z,14.70
2018-09-01T03:31:43.285Z,14.70
2018-09-01T03:34:12.614Z,14.70
2018-09-01T03:36:41.095Z,14.70
2018-09-01T03:39:09.770Z,14.80
2018-09-01T03:41:38.960Z,14.80
2018-09-01T03:44:07.980Z,14.80
2018-09-01T03:46:36.721Z,14.80
2018-09-01T03:49:07.591Z,14.80
2018-09-01T03:51:36.032Z,14.80
2018-09-01T03:54:04.778Z,14.80
2018-09-01T03:56:33.317Z,14.70
2018-09-01T03:59:01.975Z,14.60
2018-09-01T04:01:30.527Z,14.60
2018-09-01T04:03:58.991Z,14.60
2018-09-01T04:06:27.739Z,14.50
2018-09-01T04:08:56.765Z,14.40
2018-09-01T04:11:25.230Z,14.40
2018-09-01T04:13:53.772Z,14.40
2018-09-01T04:16:22.274Z,14.40
2018-09-01T04:18:51.952Z,14.40
2018-09-01T04:21:20.495Z,14.40
2018-09-01T04:23:48.990Z,14.30
2018-09-01T04:26:18.655Z,14.30
2018-09-01T04:28:47.254Z,14.30
2018-09-01T04:31:15.753Z,14.30
2018-09-01T04:33:44.309Z,14.20
2018-09-01T04:36:12.855Z,14.20
2018-09-01T04:38:41.925Z,14.20
2018-09-01T04:41:11.025Z,14.20
2018-09-01T04:43:39.749Z,14.20
2018-09-01T04:46:08.190Z,14.20
2018-09-01T04:48:36.738Z,14.20
2018-09-01T04:51:05.880Z,14.20
2018-09-01T04:53:34.568Z,14.20
2018-09-01T04:56:03.641Z,14.10
2018-09-01T04:58:32.102Z,14.20
2018-09-01T05:01:07.479Z,14.20
2018-09-01T05:03:35.943Z,14.10
2018-09-01T05:06:05.224Z,14.20
2018-09-01T05:08:33.832Z,14.20
2018-09-01T05:11:02.693Z,14.10
2018-09-01T05:13:31.143Z,14.10
2018-09-01T05:16:00.482Z,14.10
2018-09-01T05:18:29.051Z,14.00
2018-09-01T05:20:57.578Z,13.90
2018-09-01T05:23:26.189Z,13.90
2018-09-01T05:25:54.657Z,13.90
2018-09-01T05:28:23.305Z,14.00
2018-09-01T05:30:51.828Z,14.10
2018-09-01T05:33:20.375Z,14.10
2018-09-01T05:35:48.889Z,14.20
2018-09-01T05:38:17.390Z,14.10
2018-09-01T05:40:46.027Z,14.10
2018-09-01T05:43:14.610Z,14.10
2018-09-01T05:45:43.222Z,14.10
2018-09-01T05:48:11.709Z,14.10
2018-09-01T05:50:40.250Z,14.10
2018-09-01T05:53:08.703Z,14.10
2018-09-01T05:55:37.177Z,14.10
2018-09-01T05:58:05.916Z,14.00
2018-09-01T06:00:37.665Z,14.00
2018-09-01T06:03:07.142Z,14.00
2018-09-01T06:05:35.680Z,14.00
2018-09-01T06:08:04.366Z,14.10
2018-09-01T06:10:35.781Z,14.10
2018-09-01T06:13:04.305Z,14.10
2018-09-01T06:15:32.867Z,14.00
2018-09-01T06:18:01.479Z,14.00
2018-09-01T06:20:30.813Z,13.90
2018-09-01T06:22:59.603Z,14.00
2018-09-01T06:25:28.123Z,14.00
2018-09-01T06:28:00.335Z,14.10
2018-09-01T06:30:32.714Z,14.10
2018-09-01T06:33:01.612Z,14.20
2018-09-01T06:35:30.112Z,14.30
2018-09-01T06:37:58.588Z,14.20
2018-09-01T06:40:27.690Z,14.10
2018-09-01T06:42:56.968Z,14.20
2018-09-01T06:45:25.669Z,14.20
2018-09-01T06:47:54.935Z,14.30
2018-09-01T06:50:23.710Z,14.30
2018-09-01T06:52:52.535Z,14.30
2018-09-01T06:55:21.374Z,14.30
2018-09-01T06:57:50.198Z,14.40
2018-09-01T07:00:22.150Z,14.40
2018-09-01T07:02:51.805Z,14.30
2018-09-01T07:05:21.351Z,14.30
2018-09-01T07:07:50.035Z,14.40
2018-09-01T07:10:18.668Z,14.20
2018-09-01T07:12:47.373Z,14.30
2018-09-01T07:15:16.742Z,14.30
2018-09-01T07:17:45.449Z,14.40
2018-09-01T07:20:13.948Z,14.60
2018-09-01T07:22:43.039Z,14.70
2018-09-01T07:25:12.241Z,14.40
2018-09-01T07:27:41.231Z,14.50
2018-09-01T07:30:10.876Z,14.60
2018-09-01T07:32:39.606Z,14.60
2018-09-01T07:35:08.701Z,14.70
2018-09-01T07:37:37.155Z,14.80
2018-09-01T07:40:05.649Z,15.00
2018-09-01T07:42:34.696Z,14.90
2018-09-01T07:45:03.217Z,14.90
2018-09-01T07:47:31.923Z,15.00
2018-09-01T07:50:00.634Z,15.10
2018-09-01T07:52:29.353Z,15.30
2018-09-01T07:54:58.406Z,15.30
2018-09-01T07:57:27.117Z,15.60
2018-09-01T07:59:55.540Z,15.80
2018-09-01T08:02:24.459Z,16.00
2018-09-01T08:04:53.074Z,15.90
2018-09-01T08:07:21.732Z,16.20
2018-09-01T08:09:50.387Z,16.30
2018-09-01T08:12:18.891Z,16.50
2018-09-01T08:14:47.533Z,16.80
2018-09-01T08:17:16.008Z,16.90
2018-09-01T08:19:45.248Z,16.70
2018-09-01T08:22:13.851Z,16.80
2018-09-01T08:24:42.306Z,16.90
2018-09-01T08:27:10.905Z,17.00
2018-09-01T08:29:39.408Z,17.40
2018-09-01T08:32:08.515Z,17.90
2018-09-01T08:34:37.768Z,18.30
2018-09-01T08:37:06.389Z,18.60
2018-09-01T08:39:35.845Z,18.90
2018-09-01T08:42:04.401Z,19.20
2018-09-01T08:44:33.098Z,19.20
2018-09-01T08:47:02.208Z,19.30
2018-09-01T08:49:30.679Z,19.60
2018-09-01T08:51:59.469Z,19.70
2018-09-01T08:54:28.117Z,19.80
2018-09-01T08:56:57.732Z,19.80
2018-09-01T08:59:26.496Z,19.90
2018-09-01T09:01:56.114Z,19.60
2018-09-01T09:04:25.220Z,19.60
2018-09-01T09:06:53.849Z,20.10
2018-09-01T09:09:22.363Z,20.40
2018-09-01T09:11:51.590Z,19.90
2018-09-01T09:14:20.055Z,19.30
2018-09-01T09:16:49.674Z,19.40
2018-09-01T09:19:18.451Z,20.00
2018-09-01T09:21:47.063Z,20.10
2018-09-01T09:24:15.522Z,20.90
2018-09-01T09:26:44.174Z,20.40
2018-09-01T09:29:13.365Z,20.50
2018-09-01T09:31:42.673Z,20.20
2018-09-01T09:34:11.269Z,19.70
2018-09-01T09:36:39.828Z,19.80
2018-09-01T09:39:10.097Z,19.90
2018-09-01T09:41:38.923Z,19.80
2018-09-01T09:44:07.439Z,19.90
2018-09-01T09:46:36.237Z,20.50
2018-09-01T09:49:04.856Z,21.00
2018-09-01T09:51:33.538Z,21.60
2018-09-01T09:54:02.065Z,21.80
2018-09-01T09:56:30.605Z,21.40
2018-09-01T09:58:59.153Z,21.60
2018-09-01T10:01:44.103Z,21.40
2018-09-01T10:04:12.959Z,21.30
2018-09-01T10:06:42.129Z,21.10
2018-09-01T10:09:14.402Z,21.00
2018-09-01T10:11:46.288Z,21.40
2018-09-01T10:14:15.571Z,21.20
2018-09-01T10:16:44.158Z,20.70
2018-09-01T10:19:12.629Z,20.60
2018-09-01T10:21:42.448Z,20.60
2018-09-01T10:24:10.892Z,20.70
2018-09-01T10:26:39.462Z,20.60
2018-09-01T10:29:08.010Z,20.60
2018-09-01T10:31:36.647Z,20.10
2018-09-01T10:34:05.292Z,20.20
2018-09-01T10:36:34.017Z,20.30
2018-09-01T10:39:02.586Z,20.20
2018-09-01T10:41:31.273Z,20.60
2018-09-01T10:44:00.532Z,20.80
2018-09-01T10:46:29.139Z,21.10
2018-09-01T10:48:57.729Z,21.50
2018-09-01T10:51:26.314Z,21.30
2018-09-01T10:53:54.829Z,21.40
2018-09-01T10:56:23.556Z,21.60
2018-09-01T10:58:52.982Z,21.30
2018-09-01T11:01:21.438Z,21.40
2018-09-01T11:03:50.013Z,21.20
2018-09-01T11:06:18.668Z,21.30
2018-09-01T11:08:47.182Z,21.30
2018-09-01T11:11:15.650Z,21.40
2018-09-01T11:13:50.605Z,21.10
2018-09-01T11:16:19.088Z,20.90
2018-09-01T11:18:47.560Z,20.90
2018-09-01T11:21:16.118Z,20.90
2018-09-01T11:23:44.691Z,21.00
2018-09-01T11:26:13.188Z,21.30
2018-09-01T11:28:41.635Z,21.10
2018-09-01T11:31:10.364Z,20.90
2018-09-01T11:33:38.980Z,21.20
2018-09-01T11:36:07.406Z,21.20
2018-09-01T11:38:35.933Z,21.00
2018-09-01T11:41:42.452Z,20.80
2018-09-01T11:44:10.941Z,20.70
2018-09-01T11:46:39.545Z,20.70
2018-09-01T11:49:08.027Z,20.50
2018-09-01T11:51:36.766Z,20.40
2018-09-01T11:54:05.461Z,20.70
2018-09-01T11:56:34.626Z,21.00
2018-09-01T11:59:03.397Z,21.00
2018-09-01T12:01:31.944Z,21.50
2018-09-01T12:04:00.471Z,22.10
2018-09-01T12:06:29.117Z,22.50
2018-09-01T12:08:57.734Z,22.40
2018-09-01T12:11:26.394Z,21.90
2018-09-01T12:13:55.545Z,21.60
2018-09-01T12:16:24.513Z,21.50
2018-09-01T12:18:53.257Z,21.80
2018-09-01T12:21:22.483Z,21.50
2018-09-01T12:23:51.642Z,21.30
2018-09-01T12:26:20.209Z,21.20
2018-09-01T12:28:48.684Z,21.30
2018-09-01T12:31:17.647Z,21.50
2018-09-01T12:33:46.176Z,21.70
2018-09-01T12:36:14.894Z,21.80
2018-09-01T12:38:43.533Z,22.00
2018-09-01T12:41:12.217Z,21.90
2018-09-01T12:43:47.753Z,21.80
2018-09-01T12:46:16.637Z,21.30
2018-09-01T12:48:45.142Z,21.10
2018-09-01T12:51:14.478Z,21.10
2018-09-01T12:53:43.051Z,21.30
2018-09-01T12:56:11.624Z,21.60
2018-09-01T12:58:46.814Z,21.60
2018-09-01T13:06:54.263Z,21.60
2018-09-01T13:09:22.878Z,21.40
2018-09-01T13:11:51.464Z,22.00
2018-09-01T13:14:20.653Z,22.00
2018-09-01T13:16:49.138Z,22.00
2018-09-01T13:19:18.421Z,22.50
2018-09-01T13:21:46.945Z,23.00
2018-09-01T13:24:16.589Z,23.10
2018-09-01T13:26:45.371Z,23.20
2018-09-01T13:29:17.937Z,22.70
2018-09-01T13:31:46.770Z,22.00
2018-09-01T13:34:15.491Z,21.70
2018-09-01T13:36:44.002Z,21.60
2018-09-01T13:39:13.012Z,21.60
2018-09-01T13:41:41.529Z,22.00
2018-09-01T13:44:10.058Z,22.20
2018-09-01T13:46:38.642Z,22.20
2018-09-01T13:49:07.175Z,22.10
2018-09-01T13:51:35.785Z,22.00
2018-09-01T13:54:05.091Z,22.00
2018-09-01T13:56:33.695Z,21.80
2018-09-01T13:59:02.366Z,21.50
2018-09-01T14:01:30.882Z,21.50
2018-09-01T14:03:59.468Z,21.40
2018-09-01T14:06:27.997Z,21.40
2018-09-01T14:08:56.676Z,21.70
2018-09-01T14:11:25.257Z,21.90
2018-09-01T14:13:54.691Z,22.00
2018-09-01T14:16:23.154Z,22.20
2018-09-01T14:18:53.914Z,22.20
2018-09-01T14:21:33.244Z,22.00
2018-09-01T14:24:01.856Z,21.70
2018-09-01T14:26:31.404Z,21.70
2018-09-01T14:29:00.623Z,21.60
2018-09-01T14:31:29.267Z,21.60
2018-09-01T14:33:58.785Z,21.50
2018-09-01T14:36:30.846Z,21.50
2018-09-01T14:38:59.536Z,21.40
2018-09-01T14:41:28.035Z,21.40
2018-09-01T14:43:57.326Z,21.30
2018-09-01T14:46:26.574Z,21.30
2018-09-01T14:48:56.750Z,21.30
2018-09-01T14:51:26.754Z,21.30
2018-09-01T14:53:56.319Z,21.30
2018-09-01T14:56:24.794Z,21.30
2018-09-01T14:58:53.371Z,21.30
2018-09-01T15:01:21.837Z,21.40
2018-09-01T15:03:50.904Z,21.40
2018-09-01T15:06:20.223Z,21.30
2018-09-01T15:08:49.513Z,21.20
2018-09-01T15:11:22.531Z,21.30
2018-09-01T15:13:51.261Z,21.20
2018-09-01T15:16:19.770Z,21.40
2018-09-01T15:18:50.302Z,21.20
2018-09-01T15:21:20.627Z,21.10
2018-09-01T15:23:49.804Z,21.10
2018-09-01T15:26:18.404Z,21.40
2018-09-01T15:28:46.926Z,21.30
2018-09-01T15:31:15.434Z,21.30
2018-09-01T15:33:44.270Z,21.40
2018-09-01T15:36:13.490Z,21.40
2018-09-01T15:38:42.060Z,21.30
2018-09-01T15:41:11.266Z,21.30
2018-09-01T15:43:40.608Z,21.20
2018-09-01T15:46:09.117Z,21.20
2018-09-01T15:48:37.743Z,21.20
2018-09-01T15:51:06.273Z,21.20
2018-09-01T15:53:34.881Z,21.10
2018-09-01T15:56:04.180Z,21.10
2018-09-01T15:58:32.795Z,21.20
2018-09-01T16:01:01.388Z,21.30
2018-09-01T16:03:30.117Z,21.30
2018-09-01T16:05:58.704Z,21.20
2018-09-01T16:08:27.229Z,21.20
2018-09-01T16:10:55.818Z,21.20
2018-09-01T16:13:24.871Z,21.10
2018-09-01T16:15:53.578Z,21.20
2018-09-01T16:18:22.108Z,21.10
2018-09-01T16:20:50.624Z,21.00
2018-09-01T16:23:19.795Z,20.90
2018-09-01T16:25:48.481Z,20.90
2018-09-01T16:28:16.953Z,20.90
2018-09-01T16:30:45.500Z,20.90
2018-09-01T16:33:13.989Z,20.90
2018-09-01T16:35:42.518Z,20.80
2018-09-01T16:38:11.191Z,20.80
2018-09-01T16:40:39.865Z,20.80
2018-09-01T16:43:09.032Z,20.80
2018-09-01T16:45:37.806Z,20.90
2018-09-01T16:48:06.259Z,20.80
2018-09-01T16:50:35.028Z,20.80
2018-09-01T16:53:03.860Z,20.80
2018-09-01T16:55:32.479Z,20.70
2018-09-01T16:58:00.996Z,20.70
2018-09-01T17:00:29.785Z,20.70
2018-09-01T17:02:58.506Z,20.70
2018-09-01T17:05:27.663Z,20.60
2018-09-01T17:07:56.238Z,20.60
2018-09-01T17:10:25.381Z,20.60
2018-09-01T17:12:53.955Z,20.60
2018-09-01T17:15:22.642Z,20.60
2018-09-01T17:17:51.485Z,20.50
2018-09-01T17:20:20.580Z,20.50
2018-09-01T17:22:49.272Z,20.50
2018-09-01T17:25:17.782Z,20.50
2018-09-01T17:27:46.570Z,20.40
2018-09-01T17:30:16.571Z,20.40
2018-09-01T17:32:45.054Z,20.40
2018-09-01T17:35:13.560Z,20.30
2018-09-01T17:37:48.869Z,20.30
2018-09-01T17:40:17.412Z,20.20
2018-09-01T17:42:46.538Z,20.20
2018-09-01T17:45:15.092Z,20.20
2018-09-01T17:47:43.752Z,20.20
2018-09-01T17:50:12.480Z,20.10
2018-09-01T17:52:41.291Z,20.10
2018-09-01T17:55:10.606Z,20.00
2018-09-01T17:57:39.191Z,20.00
2018-09-01T18:00:07.797Z,20.00
2018-09-01T18:02:36.349Z,20.00
2018-09-01T18:05:05.112Z,20.00
2018-09-01T18:07:33.862Z,20.00
2018-09-01T18:10:02.449Z,19.90
2018-09-01T18:12:31.000Z,19.80
2018-09-01T18:14:59.998Z,19.80
2018-09-01T18:17:28.640Z,19.80
2018-09-01T18:19:57.236Z,19.80
2018-09-01T18:22:25.733Z,19.70
2018-09-01T18:24:54.376Z,19.70
2018-09-01T18:27:25.764Z,19.60
2018-09-01T18:29:54.324Z,19.60
2018-09-01T18:32:22.923Z,19.60
2018-09-01T18:34:51.501Z,19.50
2018-09-01T18:37:20.004Z,19.50
2018-09-01T18:39:49.247Z,19.50
2018-09-01T18:42:18.150Z,19.50
2018-09-01T18:44:46.742Z,19.40
2018-09-01T18:47:15.354Z,19.50
2018-09-01T18:49:43.930Z,19.50
2018-09-01T18:52:12.586Z,19.40
2018-09-01T18:54:41.140Z,19.40
2018-09-01T18:57:09.656Z,19.50
2018-09-01T18:59:38.174Z,19.40
2018-09-01T19:02:06.776Z,19.40
2018-09-01T19:04:35.422Z,19.40
2018-09-01T19:07:03.933Z,19.30
2018-09-01T19:09:32.492Z,19.30
2018-09-01T19:12:00.998Z,19.30
2018-09-01T19:14:30.135Z,19.20
2018-09-01T19:16:59.533Z,19.20
2018-09-01T19:19:28.059Z,19.20
2018-09-01T19:21:56.524Z,19.20
2018-09-01T19:24:25.213Z,19.20
2018-09-01T19:26:53.708Z,19.10
2018-09-01T19:29:22.341Z,19.10
2018-09-01T19:31:50.872Z,19.10
2018-09-01T19:34:19.467Z,19.10
2018-09-01T19:36:48.016Z,19.10
2018-09-01T19:39:16.659Z,19.10
2018-09-01T19:41:45.182Z,19.10
2018-09-01T19:44:13.729Z,19.00
2018-09-01T19:46:42.241Z,19.00
2018-09-01T19:49:10.768Z,19.00
2018-09-01T19:51:39.317Z,19.00
2018-09-01T19:54:08.049Z,19.00
2018-09-01T19:56:36.673Z,19.00
2018-09-01T19:59:05.654Z,18.90
2018-09-01T20:01:34.298Z,18.90
2018-09-01T20:04:03.191Z,19.00
2018-09-01T20:06:31.762Z,18.90
2018-09-01T20:09:00.246Z,18.90
2018-09-01T20:11:28.753Z,18.90
2018-09-01T20:13:57.446Z,18.80
2018-09-01T20:16:25.928Z,18.80
2018-09-01T20:18:54.425Z,18.80
2018-09-01T20:21:22.909Z,18.80
2018-09-01T20:23:52.214Z,18.70
2018-09-01T20:26:20.818Z,18.80
2018-09-01T20:28:49.966Z,18.80
2018-09-01T20:31:18.775Z,18.80
2018-09-01T20:33:47.401Z,18.80
2018-09-01T20:36:20.113Z,18.70
2018-09-01T20:38:48.650Z,18.70
2018-09-01T20:41:17.290Z,18.70
2018-09-01T20:43:45.800Z,18.70
2018-09-01T20:46:14.376Z,18.60
2018-09-01T20:48:42.886Z,18.60
2018-09-01T20:51:11.402Z,18.60
2018-09-01T20:53:40.002Z,18.60
2018-09-01T20:56:08.556Z,18.60
2018-09-01T20:58:37.111Z,18.70
2018-09-01T21:01:05.640Z,18.70
2018-09-01T21:03:34.274Z,18.60
2018-09-01T21:06:02.798Z,18.60
2018-09-01T21:08:31.392Z,18.60
2018-09-01T21:10:59.930Z,18.60
2018-09-01T21:13:29.090Z,18.50
2018-09-01T21:15:57.582Z,18.40
2018-09-01T21:18:26.261Z,18.30
2018-09-01T21:20:54.757Z,18.30
2018-09-01T21:23:23.691Z,18.20
2018-09-01T21:25:52.261Z,18.10
2018-09-01T21:28:20.952Z,18.10
2018-09-01T21:30:49.444Z,18.00
2018-09-01T21:33:18.584Z,17.90
2018-09-01T21:35:47.252Z,17.80
2018-09-01T21:38:15.739Z,17.90
2018-09-01T21:40:44.273Z,18.00
2018-09-01T21:43:13.409Z,18.10
2018-09-01T21:45:42.496Z,18.10
2018-09-01T21:48:11.105Z,18.10
2018-09-01T21:50:39.550Z,18.10
2018-09-01T21:53:08.154Z,18.10
2018-09-01T21:55:36.970Z,18.10
2018-09-01T21:58:05.573Z,17.90
2018-09-01T22:00:34.155Z,17.90
2018-09-01T22:03:02.643Z,17.80
2018-09-01T22:05:31.133Z,17.80
2018-09-01T22:07:59.640Z,17.80
2018-09-01T22:10:28.129Z,17.80
2018-09-01T22:12:58.063Z,17.70
2018-09-01T22:15:26.713Z,17.80
2018-09-01T22:17:55.222Z,17.70
2018-09-01T22:20:23.925Z,17.60
2018-09-01T22:22:52.439Z,17.60
2018-09-01T22:25:20.999Z,17.60
2018-09-01T22:27:50.090Z,17.70
2018-09-01T22:30:18.787Z,17.70
2018-09-01T22:32:47.326Z,17.70
2018-09-01T22:35:15.927Z,17.70
2018-09-01T22:37:44.454Z,17.70
2018-09-01T22:40:13.135Z,17.70
2018-09-01T22:42:41.745Z,17.60
2018-09-01T22:45:11.505Z,17.50
2018-09-01T22:47:40.128Z,17.60
2018-09-01T22:50:08.589Z,17.60
2018-09-01T22:52:37.758Z,17.60
2018-09-01T22:55:07.591Z,17.60
2018-09-01T22:57:37.252Z,17.40
2018-09-01T23:00:05.985Z,17.50
2018-09-01T23:02:34.467Z,17.50
2018-09-01T23:05:02.896Z,17.50
2018-09-01T23:07:31.492Z,17.50
2018-09-01T23:10:00.019Z,17.50
2018-09-01T23:12:28.604Z,17.40
2018-09-01T23:14:57.076Z,17.40
2018-09-01T23:17:26.260Z,17.40
2018-09-01T23:19:55.299Z,17.40
2018-09-01T23:22:23.782Z,17.30
2018-09-01T23:24:52.459Z,17.30
2018-09-01T23:27:20.921Z,17.40
2018-09-01T23:29:49.505Z,17.40
2018-09-01T23:32:18.336Z,17.50
2018-09-01T23:34:46.833Z,17.40
2018-09-01T23:37:15.436Z,17.50
2018-09-01T23:39:43.895Z,17.40
2018-09-01T23:42:12.404Z,17.30
2018-09-01T23:44:40.909Z,17.30
2018-09-01T23:47:15.344Z,17.20
2018-09-01T23:49:43.824Z,17.10
2018-09-01T23:52:12.662Z,17.20
2018-09-01T23:54:41.139Z,17.20
2018-09-01T23:57:09.988Z,17.20
2018-09-01T23:59:38.525Z,17.20
