createdAt,value
2019-03-05T00:00:11.130Z,7.40
2019-03-05T00:02:39.498Z,7.50
2019-03-05T00:05:11.725Z,7.40
2019-03-05T00:07:40.730Z,7.40
2019-03-05T00:10:10.193Z,7.40
2019-03-05T00:12:38.518Z,7.40
2019-03-05T00:15:08.458Z,7.50
2019-03-05T00:17:36.862Z,7.70
2019-03-05T00:20:07.351Z,7.50
2019-03-05T00:22:35.626Z,7.50
2019-03-05T00:25:07.286Z,7.40
2019-03-05T00:27:40.442Z,7.40
2019-03-05T00:30:21.902Z,7.70
2019-03-05T00:32:54.062Z,7.40
2019-03-05T00:36:08.325Z,7.50
2019-03-05T00:38:59.889Z,7.60
2019-03-05T00:41:39.154Z,7.50
2019-03-05T00:44:43.695Z,7.50
2019-03-05T00:47:43.746Z,7.50
2019-03-05T00:50:31.373Z,6.90
2019-03-05T00:53:25.734Z,7.40
2019-03-05T00:56:16.138Z,7.40
2019-03-05T00:59:05.209Z,7.50
2019-03-05T01:01:58.082Z,7.50
2019-03-05T01:04:59.746Z,7.50
2019-03-05T01:07:29.861Z,7.50
2019-03-05T01:09:58.469Z,7.50
2019-03-05T01:12:27.545Z,7.50
2019-03-05T01:14:58.130Z,7.30
2019-03-05T01:17:26.634Z,7.50
2019-03-05T01:19:55.766Z,7.50
2019-03-05T01:22:24.385Z,7.50
2019-03-05T01:24:53.251Z,7.50
2019-03-05T01:27:21.796Z,7.60
2019-03-05T01:29:50.598Z,7.50
2019-03-05T01:32:33.638Z,7.50
2019-03-05T01:35:26.558Z,7.40
2019-03-05T01:37:55.568Z,7.50
2019-03-05T01:40:36.629Z,7.40
2019-03-05T01:43:05.433Z,7.40
2019-03-05T01:45:34.354Z,7.40
2019-03-05T01:48:03.006Z,7.80
2019-03-05T01:50:32.074Z,7.40
2019-03-05T01:53:00.796Z,7.40
2019-03-05T01:55:29.074Z,7.30
2019-03-05T01:57:58.037Z,7.70
2019-03-05T02:00:26.839Z,7.60
2019-03-05T02:02:55.425Z,7.40
2019-03-05T02:05:23.857Z,7.40
2019-03-05T02:07:52.942Z,7.50
2019-03-05T02:10:21.416Z,7.40
2019-03-05T02:12:50.586Z,7.40
2019-03-05T02:15:18.899Z,7.40
2019-03-05T02:17:47.655Z,8.00
2019-03-05T02:20:18.922Z,7.40
2019-03-05T02:22:57.963Z,7.60
2019-03-05T02:25:47.105Z,7.30
2019-03-05T02:28:57.130Z,7.20
2019-03-05T02:31:52.395Z,7.10
2019-03-05T02:35:01.470Z,7.30
2019-03-05T02:37:52.860Z,7.20
2019-03-05T02:41:01.628Z,7.20
2019-03-05T02:43:56.043Z,7.20
2019-03-05T02:46:42.338Z,7.10
2019-03-05T02:49:30.411Z,7.10
2019-03-05T02:52:33.524Z,7.10
2019-03-05T02:55:12.711Z,7.10
2019-03-05T02:57:40.249Z,7.00
2019-03-05T03:00:10.499Z,7.00
2019-03-05T03:02:44.359Z,7.00
2019-03-05T03:05:18.541Z,6.90
2019-03-05T03:07:46.793Z,6.80
2019-03-05T03:10:19.664Z,6.80
2019-03-05T03:12:48.249Z,6.80
2019-03-05T03:15:17.503Z,6.70
2019-03-05T03:17:46.536Z,6.70
2019-03-05T03:20:16.660Z,6.70
2019-03-05T03:22:50.126Z,7.20
2019-03-05T03:25:19.673Z,6.70
2019-03-05T03:27:48.347Z,6.80
2019-03-05T03:30:21.850Z,6.80
2019-03-05T03:32:50.303Z,6.70
2019-03-05T03:35:19.256Z,6.70
2019-03-05T03:37:47.586Z,6.60
2019-03-05T03:40:18.271Z,6.50
2019-03-05T03:42:46.683Z,6.50
2019-03-05T03:45:16.882Z,6.60
2019-03-05T03:47:45.436Z,6.60
2019-03-05T03:50:14.335Z,6.50
2019-03-05T03:52:42.946Z,6.50
2019-03-05T03:55:12.195Z,6.50
2019-03-05T03:57:41.099Z,6.50
2019-03-05T04:00:12.454Z,6.50
2019-03-05T04:02:41.012Z,7.20
2019-03-05T04:05:09.419Z,6.60
2019-03-05T04:07:38.324Z,6.70
2019-03-05T04:10:07.416Z,6.60
2019-03-05T04:12:35.814Z,6.60
2019-03-05T04:15:05.218Z,6.60
2019-03-05T04:17:33.765Z,6.70
2019-03-05T04:20:03.262Z,6.50
2019-03-05T04:22:31.693Z,6.50
2019-03-05T04:25:00.504Z,6.50
2019-03-05T04:27:29.076Z,6.40
2019-03-05T04:29:57.598Z,6.40
2019-03-05T04:32:26.170Z,6.30
2019-03-05T04:34:55.070Z,6.50
2019-03-05T04:37:23.873Z,6.50
2019-03-05T04:39:52.127Z,6.40
2019-03-05T04:42:20.791Z,6.50
2019-03-05T04:44:58.582Z,6.50
2019-03-05T04:47:26.158Z,6.90
2019-03-05T04:49:58.780Z,6.60
2019-03-05T04:52:29.245Z,6.70
2019-03-05T04:54:56.717Z,6.60
2019-03-05T04:57:25.635Z,6.90
2019-03-05T04:59:55.169Z,6.80
2019-03-05T05:02:23.715Z,7.10
2019-03-05T05:04:52.174Z,6.60
2019-03-05T05:07:20.704Z,6.60
2019-03-05T05:09:49.594Z,6.60
2019-03-05T05:12:18.110Z,6.90
2019-03-05T05:14:47.026Z,6.60
2019-03-05T05:17:15.697Z,6.90
2019-03-05T05:19:44.506Z,6.50
2019-03-05T05:22:12.887Z,6.60
2019-03-05T05:24:41.042Z,6.50
2019-03-05T05:27:09.075Z,6.50
2019-03-05T05:29:37.014Z,6.50
2019-03-05T05:32:05.421Z,6.50
2019-03-05T05:34:33.920Z,6.50
2019-03-05T05:37:02.357Z,6.60
2019-03-05T05:40:07.152Z,6.60
2019-03-05T05:42:35.955Z,6.60
2019-03-05T05:45:07.276Z,6.90
2019-03-05T05:47:35.692Z,6.50
2019-03-05T05:50:04.897Z,6.60
2019-03-05T05:52:33.598Z,6.50
2019-03-05T05:55:04.812Z,6.50
2019-03-05T05:57:35.868Z,6.50
2019-03-05T06:00:07.224Z,6.50
2019-03-05T06:02:34.385Z,6.60
2019-03-05T06:05:03.782Z,6.80
2019-03-05T06:07:32.266Z,6.70
2019-03-05T06:10:00.541Z,6.80
2019-03-05T06:12:29.318Z,6.70
2019-03-05T06:14:58.288Z,6.70
2019-03-05T06:17:27.244Z,6.70
2019-03-05T06:19:54.871Z,6.60
2019-03-05T06:22:23.586Z,6.70
2019-03-05T06:24:52.264Z,6.80
2019-03-05T06:27:20.749Z,6.70
2019-03-05T06:29:49.461Z,6.70
2019-03-05T06:32:17.860Z,7.40
2019-03-05T06:34:46.717Z,6.70
2019-03-05T06:37:14.180Z,6.80
2019-03-05T06:39:42.982Z,6.90
2019-03-05T06:42:11.889Z,7.00
2019-03-05T06:44:40.469Z,6.80
2019-03-05T06:47:08.729Z,6.80
2019-03-05T06:49:37.401Z,6.80
2019-03-05T06:52:05.580Z,7.00
2019-03-05T06:54:34.280Z,6.70
2019-03-05T06:57:02.777Z,6.60
2019-03-05T06:59:31.274Z,6.60
2019-03-05T07:01:59.565Z,6.60
2019-03-05T07:04:27.752Z,6.80
2019-03-05T07:06:57.128Z,6.70
2019-03-05T07:09:48.428Z,6.70
2019-03-05T07:12:47.776Z,6.60
2019-03-05T07:15:58.877Z,6.70
2019-03-05T07:18:48.920Z,6.70
2019-03-05T07:21:52.167Z,6.80
2019-03-05T07:24:37.349Z,6.80
2019-03-05T07:27:06.651Z,6.80
2019-03-05T07:29:35.197Z,6.80
2019-03-05T07:32:03.978Z,6.80
2019-03-05T07:34:33.158Z,6.80
2019-03-05T07:37:01.520Z,6.80
2019-03-05T07:39:29.809Z,6.80
2019-03-05T07:41:58.466Z,6.70
2019-03-05T07:44:26.834Z,6.70
2019-03-05T07:46:54.869Z,6.70
2019-03-05T07:49:23.478Z,6.80
2019-03-05T07:51:52.024Z,6.80
2019-03-05T07:54:20.644Z,6.90
2019-03-05T07:56:49.218Z,6.90
2019-03-05T07:59:17.353Z,6.80
2019-03-05T08:01:45.997Z,6.60
2019-03-05T08:04:14.564Z,7.00
2019-03-05T08:06:42.622Z,6.50
2019-03-05T08:09:36.949Z,6.50
2019-03-05T08:12:44.214Z,6.50
2019-03-05T08:15:39.463Z,6.40
2019-03-05T08:18:06.878Z,6.30
2019-03-05T08:20:34.579Z,6.10
2019-03-05T08:23:01.928Z,6.20
2019-03-05T08:25:29.455Z,6.20
2019-03-05T08:27:56.631Z,6.20
2019-03-05T08:30:23.641Z,6.20
2019-03-05T08:32:51.622Z,6.30
2019-03-05T08:35:18.797Z,6.30
2019-03-05T08:37:46.735Z,6.30
2019-03-05T08:40:17.351Z,6.30
2019-03-05T08:42:45.159Z,6.30
2019-03-05T08:45:12.946Z,6.40
2019-03-05T08:47:40.674Z,6.50
2019-03-05T08:50:09.967Z,6.20
2019-03-05T08:52:38.330Z,6.20
2019-03-05T08:55:12.390Z,6.20
2019-03-05T08:57:41.312Z,6.30
2019-03-05T09:00:11.070Z,6.20
2019-03-05T09:02:48.118Z,6.20
2019-03-05T09:05:15.381Z,6.20
2019-03-05T09:07:42.966Z,6.10
2019-03-05T09:10:12.008Z,6.10
2019-03-05T09:12:40.786Z,6.10
2019-03-05T09:15:12.233Z,6.20
2019-03-05T09:17:44.809Z,6.40
2019-03-05T09:20:14.700Z,6.30
2019-03-05T09:22:43.504Z,6.40
2019-03-05T09:25:13.365Z,6.40
2019-03-05T09:27:46.882Z,6.60
2019-03-05T09:30:17.031Z,6.60
2019-03-05T09:32:44.021Z,6.60
2019-03-05T09:35:11.413Z,6.60
2019-03-05T09:37:40.368Z,6.60
2019-03-05T09:40:14.478Z,6.60
2019-03-05T09:42:42.650Z,6.60
2019-03-05T09:45:12.649Z,6.70
2019-03-05T09:47:40.685Z,6.80
2019-03-05T09:50:14.918Z,6.90
2019-03-05T09:52:54.475Z,7.00
2019-03-05T09:55:16.626Z,7.20
2019-03-05T09:57:45.395Z,7.30
2019-03-05T10:00:17.158Z,7.20
2019-03-05T10:02:45.600Z,6.90
2019-03-05T10:05:13.976Z,7.60
2019-03-05T10:07:42.623Z,7.40
2019-03-05T10:10:13.170Z,7.30
2019-03-05T10:12:43.688Z,7.30
2019-03-05T10:15:16.088Z,7.20
2019-03-05T10:17:44.298Z,7.20
2019-03-05T10:20:14.842Z,7.30
2019-03-05T10:22:46.753Z,7.20
2019-03-05T10:25:15.758Z,7.30
2019-03-05T10:27:44.313Z,7.30
2019-03-05T10:30:24.435Z,7.20
2019-03-05T10:32:49.590Z,7.30
2019-03-05T10:35:20.694Z,7.40
2019-03-05T10:37:49.978Z,7.40
2019-03-05T10:40:19.555Z,7.40
2019-03-05T10:42:48.132Z,7.40
2019-03-05T10:45:17.745Z,7.50
2019-03-05T10:47:47.143Z,7.60
2019-03-05T10:50:19.627Z,7.60
2019-03-05T10:52:46.647Z,7.70
2019-03-05T10:55:26.379Z,7.80
2019-03-05T10:57:46.222Z,7.70
2019-03-05T11:00:15.727Z,7.70
2019-03-05T11:02:46.220Z,8.10
2019-03-05T11:05:21.032Z,7.90
2019-03-05T11:07:48.383Z,8.10
2019-03-05T11:10:16.268Z,8.20
2019-03-05T11:12:44.136Z,8.20
2019-03-05T11:15:26.333Z,8.60
2019-03-05T11:17:53.586Z,8.40
2019-03-05T11:20:21.081Z,8.40
2019-03-05T11:22:48.732Z,8.30
2019-03-05T11:25:16.641Z,8.30
2019-03-05T11:27:44.065Z,9.00
2019-03-05T11:30:15.710Z,8.70
2019-03-05T11:32:44.998Z,8.80
2019-03-05T11:35:15.382Z,8.90
2019-03-05T11:37:43.687Z,8.90
2019-03-05T11:40:21.076Z,8.90
2019-03-05T11:42:47.002Z,8.90
2019-03-05T11:45:17.901Z,8.90
2019-03-05T11:47:46.473Z,9.00
2019-03-05T11:50:19.334Z,8.90
2019-03-05T11:52:46.571Z,8.90
2019-03-05T11:55:15.975Z,8.90
2019-03-05T11:57:44.374Z,9.00
2019-03-05T12:00:20.702Z,9.10
2019-03-05T12:02:47.865Z,9.10
2019-03-05T12:05:15.885Z,9.50
2019-03-05T12:07:46.071Z,9.40
2019-03-05T12:10:15.941Z,9.40
2019-03-05T12:12:47.877Z,9.50
2019-03-05T12:15:15.455Z,9.60
2019-03-05T12:17:42.603Z,9.50
2019-03-05T12:20:11.346Z,9.70
2019-03-05T12:22:39.470Z,10.00
2019-03-05T12:25:15.003Z,9.70
2019-03-05T12:27:42.283Z,9.80
2019-03-05T12:30:15.912Z,9.80
2019-03-05T12:32:42.862Z,9.80
2019-03-05T12:35:15.642Z,9.80
2019-03-05T12:37:42.790Z,9.80
2019-03-05T12:40:11.113Z,10.00
2019-03-05T12:42:38.245Z,10.10
2019-03-05T12:45:05.486Z,10.20
2019-03-05T12:47:33.498Z,10.30
2019-03-05T12:50:07.845Z,10.30
2019-03-05T12:52:34.845Z,10.20
2019-03-05T12:55:01.989Z,10.20
2019-03-05T12:57:30.474Z,10.30
2019-03-05T12:59:57.399Z,10.40
2019-03-05T13:02:25.874Z,10.30
2019-03-05T13:04:53.802Z,10.10
2019-03-05T13:07:21.978Z,10.30
2019-03-05T13:09:52.711Z,10.50
2019-03-05T13:12:19.874Z,10.90
2019-03-05T13:14:51.266Z,10.80
2019-03-05T13:17:19.390Z,11.00
2019-03-05T13:19:47.962Z,10.80
2019-03-05T13:22:17.374Z,10.80
2019-03-05T13:24:46.874Z,11.00
2019-03-05T13:27:18.834Z,11.10
2019-03-05T13:29:46.118Z,11.10
2019-03-05T13:32:16.874Z,11.20
2019-03-05T13:34:44.193Z,11.60
2019-03-05T13:37:16.745Z,11.40
2019-03-05T13:39:44.870Z,11.40
2019-03-05T13:42:12.983Z,11.50
2019-03-05T13:44:40.941Z,11.70
2019-03-05T13:47:09.803Z,11.70
2019-03-05T13:50:16.717Z,11.80
2019-03-05T13:53:23.816Z,11.80
2019-03-05T13:56:44.333Z,11.70
2019-03-05T13:59:47.293Z,11.40
2019-03-05T14:02:18.789Z,11.30
2019-03-05T14:05:10.824Z,11.60
2019-03-05T14:08:15.334Z,11.40
2019-03-05T14:10:43.309Z,11.50
2019-03-05T14:13:18.468Z,11.70
2019-03-05T14:15:45.849Z,11.70
2019-03-05T14:18:13.321Z,11.60
2019-03-05T14:20:41.263Z,11.70
2019-03-05T14:23:08.838Z,12.10
2019-03-05T14:25:40.835Z,11.40
2019-03-05T14:28:08.381Z,11.20
2019-03-05T14:30:36.754Z,11.10
2019-03-05T14:33:04.507Z,11.10
2019-03-05T14:35:32.644Z,11.10
2019-03-05T14:38:06.997Z,11.20
2019-03-05T14:40:34.150Z,11.10
2019-03-05T14:43:04.155Z,11.30
2019-03-05T14:45:33.605Z,11.30
2019-03-05T14:48:04.160Z,11.10
2019-03-05T14:50:35.230Z,11.10
2019-03-05T14:53:03.000Z,11.30
2019-03-05T14:55:30.755Z,11.30
2019-03-05T14:57:58.424Z,11.40
2019-03-05T15:00:25.918Z,11.40
2019-03-05T15:02:58.079Z,11.40
2019-03-05T15:05:28.014Z,11.60
2019-03-05T15:07:55.939Z,11.50
2019-03-05T15:10:23.398Z,11.30
2019-03-05T15:12:50.741Z,11.20
2019-03-05T15:15:25.428Z,11.20
2019-03-05T15:17:54.453Z,11.10
2019-03-05T15:20:23.295Z,11.20
2019-03-05T15:22:50.987Z,11.20
2019-03-05T15:25:19.510Z,11.20
2019-03-05T15:27:50.190Z,11.40
2019-03-05T15:30:20.183Z,11.40
2019-03-05T15:32:49.163Z,11.30
2019-03-05T15:35:16.628Z,11.60
2019-03-05T15:37:45.381Z,11.20
2019-03-05T15:40:14.580Z,11.20
2019-03-05T15:42:43.589Z,11.20
2019-03-05T15:45:13.831Z,11.00
2019-03-05T15:47:42.783Z,10.90
2019-03-05T15:50:18.686Z,10.80
2019-03-05T15:52:46.448Z,10.80
2019-03-05T15:55:13.717Z,10.80
2019-03-05T15:57:40.864Z,10.80
2019-03-05T16:00:19.441Z,10.60
2019-03-05T16:02:48.709Z,10.90
2019-03-05T16:05:20.773Z,10.80
2019-03-05T16:07:49.260Z,11.10
2019-03-05T16:10:20.103Z,11.00
2019-03-05T16:12:48.414Z,11.10
2019-03-05T16:15:18.581Z,11.10
2019-03-05T16:17:46.724Z,11.10
2019-03-05T16:20:15.194Z,11.00
2019-03-05T16:22:43.613Z,10.80
2019-03-05T16:25:13.838Z,10.90
2019-03-05T16:27:43.733Z,10.70
2019-03-05T16:30:41.616Z,10.70
2019-03-05T16:33:28.123Z,10.70
2019-03-05T16:36:34.727Z,10.70
2019-03-05T16:39:31.830Z,10.60
2019-03-05T16:42:32.201Z,10.40
2019-03-05T16:45:16.277Z,10.50
2019-03-05T16:48:09.222Z,10.40
2019-03-05T16:50:55.930Z,10.40
2019-03-05T16:53:59.094Z,10.30
2019-03-05T16:56:49.752Z,10.30
2019-03-05T16:59:35.899Z,10.30
2019-03-05T17:02:22.613Z,10.10
2019-03-05T17:05:08.890Z,10.10
2019-03-05T17:07:56.716Z,10.10
2019-03-05T17:10:56.752Z,10.20
2019-03-05T17:13:24.668Z,10.20
2019-03-05T17:15:52.785Z,10.20
2019-03-05T17:18:20.710Z,10.30
2019-03-05T17:20:48.816Z,10.40
2019-03-05T17:23:16.902Z,10.40
2019-03-05T17:25:44.970Z,9.90
2019-03-05T17:28:13.090Z,9.90
2019-03-05T17:30:41.896Z,9.90
2019-03-05T17:33:09.792Z,9.90
2019-03-05T17:35:37.780Z,9.90
2019-03-05T17:38:05.781Z,9.90
2019-03-05T17:40:33.900Z,10.00
2019-03-05T17:43:01.890Z,10.00
2019-03-05T17:45:29.927Z,10.00
2019-03-05T17:47:57.885Z,10.00
2019-03-05T17:50:25.927Z,10.00
2019-03-05T17:52:54.445Z,10.10
2019-03-05T17:55:25.263Z,10.00
2019-03-05T17:57:52.752Z,10.00
2019-03-05T18:00:40.740Z,10.10
2019-03-05T18:03:08.836Z,10.00
2019-03-05T18:05:36.729Z,10.00
2019-03-05T18:08:05.093Z,9.90
2019-03-05T18:10:33.135Z,9.90
2019-03-05T18:13:01.224Z,9.90
2019-03-05T18:15:29.259Z,9.80
2019-03-05T18:17:58.358Z,9.80
2019-03-05T18:20:26.657Z,9.80
2019-03-05T18:22:54.666Z,10.00
2019-03-05T18:25:23.254Z,9.70
2019-03-05T18:27:51.410Z,9.70
2019-03-05T18:30:20.133Z,9.60
2019-03-05T18:32:54.767Z,9.60
2019-03-05T18:35:23.094Z,9.50
2019-03-05T18:37:51.269Z,9.70
2019-03-05T18:40:20.146Z,9.40
2019-03-05T18:42:47.885Z,9.40
2019-03-05T18:45:18.029Z,9.30
2019-03-05T18:47:47.602Z,9.30
2019-03-05T18:50:17.251Z,9.30
2019-03-05T18:52:46.562Z,9.20
2019-03-05T18:55:15.098Z,9.30
2019-03-05T18:57:44.446Z,9.20
2019-03-05T19:00:15.653Z,9.20
2019-03-05T19:02:44.118Z,9.00
2019-03-05T19:05:15.810Z,9.10
2019-03-05T19:07:46.803Z,9.10
2019-03-05T19:10:15.148Z,9.00
2019-03-05T19:12:44.030Z,9.00
2019-03-05T19:15:14.014Z,9.00
2019-03-05T19:17:42.445Z,9.00
2019-03-05T19:20:13.150Z,9.20
2019-03-05T19:22:41.309Z,8.90
2019-03-05T19:25:12.826Z,8.80
2019-03-05T19:27:41.036Z,8.80
2019-03-05T19:30:12.344Z,8.90
2019-03-05T19:32:41.056Z,8.80
2019-03-05T19:35:12.682Z,8.80
2019-03-05T19:37:40.381Z,8.80
2019-03-05T19:40:09.750Z,8.80
2019-03-05T19:42:38.354Z,8.70
2019-03-05T19:45:07.675Z,8.60
2019-03-05T19:47:36.402Z,8.60
2019-03-05T19:50:09.801Z,8.60
2019-03-05T19:52:38.026Z,8.60
2019-03-05T19:55:08.635Z,8.60
2019-03-05T19:57:36.456Z,8.60
2019-03-05T20:00:13.653Z,8.60
2019-03-05T20:02:43.209Z,8.60
2019-03-05T20:05:11.654Z,8.50
2019-03-05T20:07:39.286Z,8.50
2019-03-05T20:10:13.517Z,8.60
2019-03-05T20:12:40.834Z,8.60
2019-03-05T20:15:11.405Z,8.60
2019-03-05T20:17:40.382Z,8.70
2019-03-05T20:20:08.861Z,8.70
2019-03-05T20:22:37.418Z,8.70
2019-03-05T20:25:10.077Z,9.00
2019-03-05T20:27:38.366Z,8.50
2019-03-05T20:30:10.669Z,8.70
2019-03-05T20:32:37.634Z,8.60
2019-03-05T20:35:06.318Z,8.60
2019-03-05T20:37:35.438Z,8.60
2019-03-05T20:40:04.518Z,8.60
2019-03-05T20:42:32.946Z,8.60
2019-03-05T20:45:01.646Z,8.50
2019-03-05T20:47:34.541Z,8.50
2019-03-05T20:50:04.313Z,8.50
2019-03-05T20:52:32.644Z,8.50
2019-03-05T20:55:01.083Z,8.70
2019-03-05T20:57:30.522Z,8.40
2019-03-05T21:00:04.919Z,8.40
2019-03-05T21:02:33.534Z,8.60
2019-03-05T21:05:02.143Z,8.40
2019-03-05T21:07:30.763Z,8.40
2019-03-05T21:10:03.554Z,8.40
2019-03-05T21:12:32.270Z,8.40
2019-03-05T21:15:00.314Z,8.40
2019-03-05T21:17:29.034Z,8.30
2019-03-05T21:19:58.424Z,8.30
2019-03-05T21:22:27.110Z,8.20
2019-03-05T21:24:55.767Z,8.20
2019-03-05T21:27:24.213Z,8.20
2019-03-05T21:29:53.166Z,8.10
2019-03-05T21:32:21.452Z,8.10
2019-03-05T21:34:50.001Z,8.10
2019-03-05T21:37:17.109Z,8.10
2019-03-05T21:39:45.029Z,8.10
2019-03-05T21:42:13.173Z,8.00
2019-03-05T21:44:41.957Z,8.00
2019-03-05T21:47:10.590Z,8.00
2019-03-05T21:49:38.784Z,8.00
2019-03-05T21:52:07.292Z,8.00
2019-03-05T21:54:35.709Z,8.00
2019-03-05T21:57:04.374Z,7.90
2019-03-05T21:59:36.070Z,8.00
2019-03-05T22:02:03.306Z,7.90
2019-03-05T22:04:30.310Z,8.00
2019-03-05T22:06:57.543Z,8.00
2019-03-05T22:09:25.365Z,7.90
2019-03-05T22:11:53.471Z,8.00
2019-03-05T22:14:21.440Z,7.90
2019-03-05T22:16:50.086Z,7.90
2019-03-05T22:19:19.254Z,7.90
2019-03-05T22:21:47.989Z,8.00
2019-03-05T22:24:16.161Z,8.10
2019-03-05T22:26:44.833Z,7.80
2019-03-05T22:29:13.757Z,7.70
2019-03-05T22:31:42.197Z,7.80
2019-03-05T22:34:11.033Z,7.80
2019-03-05T22:36:39.253Z,7.80
2019-03-05T22:39:08.587Z,7.80
2019-03-05T22:41:38.448Z,7.70
2019-03-05T22:44:06.842Z,7.70
2019-03-05T22:46:34.956Z,7.70
2019-03-05T22:49:03.940Z,8.10
2019-03-05T22:51:32.761Z,7.70
2019-03-05T22:53:59.947Z,7.70
2019-03-05T22:56:28.324Z,8.30
2019-03-05T22:58:56.590Z,7.50
2019-03-05T23:01:40.679Z,7.60
2019-03-05T23:04:09.213Z,7.60
2019-03-05T23:06:36.805Z,7.80
2019-03-05T23:09:13.402Z,7.60
2019-03-05T23:11:42.069Z,7.70
2019-03-05T23:14:09.452Z,7.70
2019-03-05T23:16:37.345Z,7.70
2019-03-05T23:19:06.243Z,7.60
2019-03-05T23:21:34.420Z,7.60
2019-03-05T23:24:01.948Z,7.60
2019-03-05T23:26:31.762Z,7.70
2019-03-05T23:29:00.289Z,7.70
2019-03-05T23:31:28.617Z,7.70
2019-03-05T23:33:56.895Z,7.60
2019-03-05T23:36:25.311Z,7.60
2019-03-05T23:38:54.593Z,7.60
2019-03-05T23:41:23.218Z,7.70
2019-03-05T23:43:52.359Z,7.70
2019-03-05T23:46:20.125Z,7.70
2019-03-05T23:48:48.473Z,7.70
2019-03-05T23:51:17.008Z,7.80
2019-03-05T23:53:45.251Z,7.80
2019-03-05T23:56:16.113Z,7.70
2019-03-05T23:58:43.696Z,7.80
