createdAt,value
2018-07-07T00:00:29.725Z,0.00
2018-07-07T00:01:29.700Z,0.00
2018-07-07T00:02:29.672Z,0.00
2018-07-07T00:03:30.102Z,0.00
2018-07-07T00:04:29.662Z,0.00
2018-07-07T00:05:29.594Z,0.00
2018-07-07T00:06:30.559Z,0.00
2018-07-07T00:07:29.590Z,0.00
2018-07-07T00:08:29.513Z,0.00
2018-07-07T00:09:30.054Z,0.00
2018-07-07T00:10:29.458Z,0.00
2018-07-07T00:11:29.434Z,0.00
2018-07-07T00:12:29.606Z,0.00
2018-07-07T00:13:29.380Z,0.00
2018-07-07T00:14:29.354Z,0.00
2018-07-07T00:15:30.062Z,0.00
2018-07-07T00:16:29.352Z,0.00
2018-07-07T00:17:30.069Z,0.00
2018-07-07T00:18:29.290Z,0.00
2018-07-07T00:19:29.227Z,0.00
2018-07-07T00:20:29.201Z,0.00
2018-07-07T00:21:29.175Z,0.00
2018-07-07T00:22:30.057Z,0.00
2018-07-07T00:23:29.157Z,0.00
2018-07-07T00:24:29.095Z,0.00
2018-07-07T00:25:29.107Z,0.00
2018-07-07T00:26:29.034Z,0.00
2018-07-07T00:27:29.018Z,0.00
2018-07-07T00:28:29.026Z,0.00
2018-07-07T00:29:28.956Z,0.00
2018-07-07T00:30:29.556Z,0.00
2018-07-07T00:31:28.902Z,0.00
2018-07-07T00:32:28.873Z,0.00
2018-07-07T00:33:28.895Z,0.00
2018-07-07T00:34:29.560Z,0.00
2018-07-07T00:35:28.793Z,0.00
2018-07-07T00:36:29.558Z,0.00
2018-07-07T00:37:28.789Z,0.00
2018-07-07T00:38:28.714Z,0.00
2018-07-07T00:39:29.559Z,0.00
2018-07-07T00:40:28.665Z,0.00
2018-07-07T00:41:28.650Z,0.00
2018-07-07T00:42:29.108Z,0.00
2018-07-07T00:43:28.588Z,0.00
2018-07-07T00:44:28.568Z,0.00
2018-07-07T00:45:28.575Z,0.00
2018-07-07T00:46:28.501Z,0.00
2018-07-07T00:47:28.487Z,0.00
2018-07-07T00:48:28.456Z,0.00
2018-07-07T00:49:28.422Z,0.00
2018-07-07T00:50:28.443Z,0.00
2018-07-07T00:51:28.428Z,0.00
2018-07-07T00:52:29.062Z,0.00
2018-07-07T00:53:28.331Z,0.00
2018-07-07T00:54:28.322Z,0.00
2018-07-07T00:55:28.264Z,0.00
2018-07-07T00:56:28.300Z,0.00
2018-07-07T00:57:29.062Z,0.00
2018-07-07T00:58:28.184Z,0.00
2018-07-07T00:59:28.166Z,0.00
2018-07-07T01:00:28.125Z,0.00
2018-07-07T01:01:28.146Z,0.00
2018-07-07T01:02:29.067Z,0.00
2018-07-07T01:03:28.046Z,0.00
2018-07-07T01:04:28.019Z,0.00
2018-07-07T01:05:27.996Z,0.00
2018-07-07T01:06:28.012Z,0.00
2018-07-07T01:07:28.014Z,0.00
2018-07-07T01:08:28.123Z,0.00
2018-07-07T01:09:27.902Z,0.00
2018-07-07T01:10:27.875Z,0.00
2018-07-07T01:11:27.834Z,0.00
2018-07-07T01:12:28.125Z,0.00
2018-07-07T01:13:27.779Z,0.00
2018-07-07T01:14:27.793Z,0.00
2018-07-07T01:15:27.721Z,0.00
2018-07-07T01:16:27.701Z,0.00
2018-07-07T01:17:28.120Z,0.00
2018-07-07T01:18:27.685Z,0.00
2018-07-07T01:19:27.633Z,0.00
2018-07-07T01:20:27.591Z,0.00
2018-07-07T01:21:28.067Z,0.00
2018-07-07T01:22:27.583Z,0.00
2018-07-07T01:23:28.069Z,0.00
2018-07-07T01:24:27.480Z,0.00
2018-07-07T01:25:27.458Z,0.00
2018-07-07T01:26:28.068Z,0.00
2018-07-07T01:27:27.437Z,0.00
2018-07-07T01:28:27.420Z,0.00
2018-07-07T01:29:28.066Z,0.00
2018-07-07T01:30:27.358Z,0.00
2018-07-07T01:31:28.065Z,0.00
2018-07-07T01:32:27.268Z,0.00
2018-07-07T01:33:27.236Z,0.00
2018-07-07T01:34:27.222Z,0.00
2018-07-07T01:35:27.622Z,0.00
2018-07-07T01:36:27.159Z,0.00
2018-07-07T01:37:27.128Z,0.00
2018-07-07T01:38:27.101Z,0.00
2018-07-07T01:39:27.073Z,0.00
2018-07-07T01:40:27.105Z,0.00
2018-07-07T01:41:27.019Z,0.00
2018-07-07T01:42:27.040Z,0.00
2018-07-07T01:43:27.571Z,0.00
2018-07-07T01:44:26.938Z,0.00
2018-07-07T01:45:26.957Z,0.00
2018-07-07T01:46:26.891Z,0.00
2018-07-07T01:47:26.864Z,0.00
2018-07-07T01:48:26.827Z,0.00
2018-07-07T01:49:27.133Z,0.00
2018-07-07T01:50:26.773Z,0.00
2018-07-07T01:51:26.790Z,0.00
2018-07-07T01:52:27.573Z,0.00
2018-07-07T01:53:26.691Z,0.00
2018-07-07T01:54:27.574Z,0.00
2018-07-07T01:55:26.679Z,0.00
2018-07-07T01:56:26.622Z,0.00
2018-07-07T01:57:27.574Z,0.00
2018-07-07T01:58:26.558Z,0.00
2018-07-07T01:59:26.533Z,0.00
2018-07-07T02:00:26.569Z,0.00
2018-07-07T02:01:27.075Z,0.00
2018-07-07T02:02:26.445Z,0.00
2018-07-07T02:03:26.417Z,0.00
2018-07-07T02:04:26.396Z,0.00
2018-07-07T02:05:26.620Z,0.00
2018-07-07T02:06:26.338Z,0.00
2018-07-07T02:07:26.349Z,0.00
2018-07-07T02:08:27.075Z,0.00
2018-07-07T02:09:26.305Z,0.00
2018-07-07T02:10:26.278Z,0.00
2018-07-07T02:11:26.207Z,0.00
2018-07-07T02:12:26.228Z,0.00
2018-07-07T02:13:26.150Z,0.00
2018-07-07T02:14:26.117Z,0.00
2018-07-07T02:15:27.075Z,0.00
2018-07-07T02:16:26.066Z,0.00
2018-07-07T02:17:26.090Z,0.00
2018-07-07T02:18:26.576Z,0.00
2018-07-07T02:19:26.037Z,0.00
2018-07-07T02:20:25.958Z,0.00
2018-07-07T02:21:25.930Z,0.00
2018-07-07T02:22:25.900Z,0.00
2018-07-07T02:23:25.884Z,0.00
2018-07-07T02:24:26.145Z,0.00
2018-07-07T02:25:25.818Z,0.00
2018-07-07T02:26:25.791Z,0.00
2018-07-07T02:27:25.767Z,0.00
2018-07-07T02:28:25.734Z,0.00
2018-07-07T02:29:25.763Z,0.00
2018-07-07T02:30:25.677Z,0.00
2018-07-07T02:31:25.654Z,0.00
2018-07-07T02:32:26.575Z,0.00
2018-07-07T02:33:25.599Z,0.00
2018-07-07T02:34:25.631Z,0.00
2018-07-07T02:35:25.585Z,0.00
2018-07-07T02:36:25.517Z,5.63
2018-07-07T02:37:26.080Z,5.63
2018-07-07T02:38:25.463Z,5.63
2018-07-07T02:39:26.078Z,5.63
2018-07-07T02:40:25.445Z,5.63
2018-07-07T02:41:26.081Z,5.63
2018-07-07T02:42:25.401Z,5.63
2018-07-07T02:43:25.326Z,11.25
2018-07-07T02:44:25.365Z,11.25
2018-07-07T02:45:26.078Z,11.25
2018-07-07T02:46:25.261Z,11.25
2018-07-07T02:47:25.260Z,11.25
2018-07-07T02:48:26.088Z,11.25
2018-07-07T02:49:25.164Z,16.88
2018-07-07T02:50:25.129Z,16.88
2018-07-07T02:51:25.103Z,16.88
2018-07-07T02:52:25.117Z,16.88
2018-07-07T02:53:25.581Z,16.88
2018-07-07T02:54:25.581Z,16.88
2018-07-07T02:55:24.986Z,22.50
2018-07-07T02:56:25.580Z,22.50
2018-07-07T02:57:24.989Z,22.50
2018-07-07T02:58:24.904Z,22.50
2018-07-07T02:59:24.882Z,28.13
2018-07-07T03:00:25.582Z,28.13
2018-07-07T03:01:24.826Z,28.13
2018-07-07T03:02:24.842Z,33.75
2018-07-07T03:03:24.818Z,33.75
2018-07-07T03:04:24.743Z,33.75
2018-07-07T03:05:24.712Z,39.38
2018-07-07T03:06:25.583Z,39.38
2018-07-07T03:07:24.701Z,45.00
2018-07-07T03:08:24.629Z,45.00
2018-07-07T03:09:25.140Z,45.00
2018-07-07T03:10:24.578Z,50.63
2018-07-07T03:11:25.082Z,50.63
2018-07-07T03:12:24.571Z,50.63
2018-07-07T03:13:24.492Z,56.25
2018-07-07T03:14:24.463Z,56.25
2018-07-07T03:15:24.488Z,61.88
2018-07-07T03:16:24.649Z,61.88
2018-07-07T03:17:24.381Z,61.88
2018-07-07T03:18:24.356Z,67.50
2018-07-07T03:19:25.087Z,67.50
2018-07-07T03:20:24.345Z,73.13
2018-07-07T03:21:24.274Z,73.13
2018-07-07T03:22:24.640Z,73.13
2018-07-07T03:23:24.215Z,78.75
2018-07-07T03:24:24.193Z,78.75
2018-07-07T03:25:24.639Z,78.75
2018-07-07T03:26:24.137Z,78.75
2018-07-07T03:27:24.160Z,84.38
2018-07-07T03:28:24.078Z,84.38
2018-07-07T03:29:24.598Z,90.00
2018-07-07T03:30:24.076Z,90.00
2018-07-07T03:31:24.004Z,95.63
2018-07-07T03:32:23.968Z,95.63
2018-07-07T03:33:24.587Z,101.25
2018-07-07T03:34:23.959Z,101.25
2018-07-07T03:35:23.887Z,101.25
2018-07-07T03:36:23.866Z,106.88
2018-07-07T03:37:24.589Z,106.88
2018-07-07T03:38:23.802Z,106.88
2018-07-07T03:39:23.837Z,106.88
2018-07-07T03:40:24.638Z,106.88
2018-07-07T03:41:23.720Z,106.88
2018-07-07T03:42:23.697Z,112.50
2018-07-07T03:43:23.673Z,112.50
2018-07-07T03:44:24.143Z,118.13
2018-07-07T03:45:23.609Z,129.38
2018-07-07T03:46:23.585Z,135.00
2018-07-07T03:47:23.601Z,135.00
2018-07-07T03:48:23.533Z,135.00
2018-07-07T03:49:24.201Z,146.25
2018-07-07T03:50:23.471Z,151.88
2018-07-07T03:51:23.445Z,163.13
2018-07-07T03:52:23.472Z,174.38
2018-07-07T03:53:24.092Z,185.63
2018-07-07T03:54:23.362Z,191.25
2018-07-07T03:55:23.333Z,196.88
2018-07-07T03:56:23.308Z,202.50
2018-07-07T03:57:23.656Z,202.50
2018-07-07T03:58:23.249Z,213.75
2018-07-07T03:59:23.225Z,225.00
2018-07-07T04:00:23.202Z,213.75
2018-07-07T04:01:24.091Z,208.13
2018-07-07T04:02:23.191Z,196.88
2018-07-07T04:03:23.127Z,191.25
2018-07-07T04:04:23.137Z,185.63
2018-07-07T04:05:23.599Z,185.63
2018-07-07T04:06:23.038Z,191.25
2018-07-07T04:07:23.029Z,196.88
2018-07-07T04:08:22.993Z,196.88
2018-07-07T04:09:23.002Z,202.50
2018-07-07T04:10:23.597Z,202.50
2018-07-07T04:11:22.926Z,208.13
2018-07-07T04:12:22.877Z,208.13
2018-07-07T04:13:23.605Z,213.75
2018-07-07T04:14:22.854Z,219.38
2018-07-07T04:15:22.837Z,219.38
2018-07-07T04:16:23.614Z,225.00
2018-07-07T04:17:22.750Z,230.63
2018-07-07T04:18:22.713Z,253.13
2018-07-07T04:19:22.681Z,258.75
2018-07-07T04:20:22.701Z,270.00
2018-07-07T04:21:23.595Z,337.50
2018-07-07T04:22:22.598Z,534.38
2018-07-07T04:23:22.571Z,472.50
2018-07-07T04:24:22.590Z,326.25
2018-07-07T04:25:22.579Z,236.25
2018-07-07T04:26:22.494Z,236.25
2018-07-07T04:27:22.478Z,247.50
2018-07-07T04:28:22.440Z,253.13
2018-07-07T04:29:22.425Z,258.75
2018-07-07T04:30:22.430Z,264.38
2018-07-07T04:31:22.433Z,275.63
2018-07-07T04:32:22.376Z,286.88
2018-07-07T04:33:22.315Z,303.75
2018-07-07T04:34:22.275Z,315.00
2018-07-07T04:35:22.248Z,315.00
2018-07-07T04:36:22.281Z,320.63
2018-07-07T04:37:23.101Z,331.88
2018-07-07T04:38:22.166Z,337.50
2018-07-07T04:39:22.150Z,343.13
2018-07-07T04:40:23.099Z,354.38
2018-07-07T04:41:22.144Z,360.00
2018-07-07T04:42:22.068Z,371.25
2018-07-07T04:43:22.034Z,382.50
2018-07-07T04:44:22.599Z,393.75
2018-07-07T04:45:21.993Z,399.38
2018-07-07T04:46:22.012Z,405.00
2018-07-07T04:47:22.620Z,427.50
2018-07-07T04:48:21.909Z,450.00
2018-07-07T04:49:21.877Z,472.50
2018-07-07T04:50:21.848Z,444.38
2018-07-07T04:51:22.700Z,427.50
2018-07-07T04:52:21.843Z,427.50
2018-07-07T04:53:21.781Z,416.25
2018-07-07T04:54:21.744Z,405.00
2018-07-07T04:55:21.720Z,376.88
2018-07-07T04:56:22.165Z,371.25
2018-07-07T04:57:21.665Z,365.63
2018-07-07T04:58:21.683Z,354.38
2018-07-07T04:59:21.615Z,360.00
2018-07-07T05:00:21.595Z,360.00
2018-07-07T05:01:21.561Z,365.63
2018-07-07T05:02:21.534Z,365.63
2018-07-07T05:03:21.551Z,365.63
2018-07-07T05:04:21.481Z,393.75
2018-07-07T05:05:22.102Z,410.63
2018-07-07T05:06:21.434Z,466.88
2018-07-07T05:07:21.411Z,495.00
2018-07-07T05:08:21.668Z,517.50
2018-07-07T05:09:21.350Z,506.25
2018-07-07T05:10:21.325Z,540.00
2018-07-07T05:11:21.308Z,360.00
2018-07-07T05:12:22.120Z,450.00
2018-07-07T05:13:21.287Z,343.13
2018-07-07T05:14:21.224Z,331.88
2018-07-07T05:15:21.265Z,292.50
2018-07-07T05:16:21.174Z,298.13
2018-07-07T05:17:21.270Z,320.63
2018-07-07T05:18:21.164Z,343.13
2018-07-07T05:19:21.096Z,393.75
2018-07-07T05:20:21.075Z,393.75
2018-07-07T05:21:21.106Z,489.38
2018-07-07T05:22:21.615Z,528.75
2018-07-07T05:23:21.034Z,562.50
2018-07-07T05:24:21.033Z,511.88
2018-07-07T05:25:20.952Z,607.50
2018-07-07T05:26:20.913Z,489.38
2018-07-07T05:27:21.609Z,540.00
2018-07-07T05:28:20.864Z,596.25
2018-07-07T05:29:20.874Z,528.75
2018-07-07T05:30:20.863Z,495.00
2018-07-07T05:31:20.785Z,506.25
2018-07-07T05:32:21.608Z,579.38
2018-07-07T05:33:20.737Z,596.25
2018-07-07T05:34:20.707Z,528.75
2018-07-07T05:35:20.741Z,669.38
2018-07-07T05:36:20.663Z,506.25
2018-07-07T05:37:20.664Z,433.13
2018-07-07T05:38:20.655Z,450.00
2018-07-07T05:39:21.109Z,427.50
2018-07-07T05:40:20.581Z,528.75
2018-07-07T05:41:20.585Z,556.88
2018-07-07T05:42:20.552Z,596.25
2018-07-07T05:43:20.520Z,556.88
2018-07-07T05:44:20.458Z,461.25
2018-07-07T05:45:20.433Z,365.63
2018-07-07T05:46:20.458Z,444.38
2018-07-07T05:47:20.425Z,433.13
2018-07-07T05:48:20.363Z,590.63
2018-07-07T05:49:20.337Z,579.38
2018-07-07T05:50:20.325Z,545.63
2018-07-07T05:51:20.289Z,461.25
2018-07-07T05:52:20.308Z,337.50
2018-07-07T05:53:20.278Z,405.00
2018-07-07T05:54:20.214Z,545.63
2018-07-07T05:55:20.182Z,624.38
2018-07-07T05:56:20.176Z,495.00
2018-07-07T05:57:20.161Z,382.50
2018-07-07T05:58:20.169Z,337.50
2018-07-07T05:59:20.092Z,331.88
2018-07-07T06:00:20.060Z,348.75
2018-07-07T06:01:20.035Z,393.75
2018-07-07T06:02:20.068Z,410.63
2018-07-07T06:03:19.983Z,331.88
2018-07-07T06:04:19.961Z,416.25
2018-07-07T06:05:19.933Z,562.50
2018-07-07T06:06:19.909Z,573.75
2018-07-07T06:07:20.174Z,365.63
2018-07-07T06:08:19.905Z,455.63
2018-07-07T06:09:19.833Z,483.75
2018-07-07T06:10:19.812Z,450.00
2018-07-07T06:11:19.781Z,388.13
2018-07-07T06:12:19.770Z,399.38
2018-07-07T06:13:19.774Z,365.63
2018-07-07T06:14:19.741Z,405.00
2018-07-07T06:15:19.681Z,354.38
2018-07-07T06:16:19.704Z,320.63
2018-07-07T06:17:19.632Z,354.38
2018-07-07T06:18:19.620Z,371.25
2018-07-07T06:19:19.625Z,382.50
2018-07-07T06:20:19.598Z,382.50
2018-07-07T06:21:19.534Z,388.13
2018-07-07T06:22:19.505Z,376.88
2018-07-07T06:23:19.486Z,354.38
2018-07-07T06:24:19.503Z,365.63
2018-07-07T06:25:19.471Z,427.50
2018-07-07T06:26:19.412Z,354.38
2018-07-07T06:27:19.383Z,360.00
2018-07-07T06:28:19.359Z,388.13
2018-07-07T06:29:19.378Z,421.88
2018-07-07T06:30:19.327Z,410.63
2018-07-07T06:31:19.282Z,365.63
2018-07-07T06:32:19.676Z,365.63
2018-07-07T06:33:19.236Z,303.75
2018-07-07T06:34:19.343Z,337.50
2018-07-07T06:35:19.222Z,320.63
2018-07-07T06:36:19.154Z,399.38
2018-07-07T06:37:19.230Z,450.00
2018-07-07T06:38:19.142Z,405.00
2018-07-07T06:39:19.081Z,343.13
2018-07-07T06:40:19.108Z,331.88
2018-07-07T06:41:19.027Z,371.25
2018-07-07T06:42:19.641Z,376.88
2018-07-07T06:43:18.974Z,388.13
2018-07-07T06:44:18.950Z,399.38
2018-07-07T06:45:18.973Z,388.13
2018-07-07T06:46:19.623Z,371.25
2018-07-07T06:47:18.876Z,326.25
2018-07-07T06:48:19.171Z,343.13
2018-07-07T06:49:18.826Z,354.38
2018-07-07T06:50:19.626Z,382.50
2018-07-07T06:51:18.821Z,360.00
2018-07-07T06:52:18.752Z,360.00
2018-07-07T06:53:18.734Z,399.38
2018-07-07T06:54:18.708Z,393.75
2018-07-07T06:55:19.183Z,326.25
2018-07-07T06:56:18.653Z,337.50
2018-07-07T06:57:18.663Z,331.88
2018-07-07T06:58:18.664Z,331.88
2018-07-07T06:59:18.576Z,331.88
2018-07-07T07:00:18.551Z,354.38
2018-07-07T07:01:18.542Z,399.38
2018-07-07T07:02:18.504Z,450.00
2018-07-07T07:03:18.528Z,455.63
2018-07-07T07:04:18.464Z,405.00
2018-07-07T07:05:18.425Z,382.50
2018-07-07T07:06:18.401Z,348.75
2018-07-07T07:07:18.380Z,337.50
2018-07-07T07:08:18.409Z,343.13
2018-07-07T07:09:18.330Z,354.38
2018-07-07T07:10:18.304Z,354.38
2018-07-07T07:11:18.285Z,365.63
2018-07-07T07:12:18.256Z,376.88
2018-07-07T07:13:18.273Z,371.25
2018-07-07T07:14:18.243Z,348.75
2018-07-07T07:15:18.227Z,320.63
2018-07-07T07:16:18.170Z,315.00
2018-07-07T07:17:18.133Z,309.38
2018-07-07T07:18:18.110Z,309.38
2018-07-07T07:19:18.133Z,298.13
2018-07-07T07:20:18.108Z,298.13
2018-07-07T07:21:18.031Z,309.38
2018-07-07T07:22:18.009Z,309.38
2018-07-07T07:23:17.985Z,292.50
2018-07-07T07:24:18.006Z,315.00
2018-07-07T07:25:17.974Z,326.25
2018-07-07T07:26:17.998Z,331.88
2018-07-07T07:27:17.929Z,326.25
2018-07-07T07:28:17.860Z,326.25
2018-07-07T07:29:17.860Z,331.88
2018-07-07T07:30:17.810Z,337.50
2018-07-07T07:31:17.800Z,343.13
2018-07-07T07:32:17.817Z,343.13
2018-07-07T07:33:17.739Z,348.75
2018-07-07T07:34:17.713Z,360.00
2018-07-07T07:35:17.689Z,360.00
2018-07-07T07:36:17.704Z,360.00
2018-07-07T07:37:17.688Z,371.25
2018-07-07T07:38:18.135Z,393.75
2018-07-07T07:39:17.621Z,393.75
2018-07-07T07:40:17.568Z,399.38
2018-07-07T07:41:17.544Z,405.00
2018-07-07T07:42:17.565Z,416.25
2018-07-07T07:43:17.554Z,427.50
2018-07-07T07:44:17.472Z,450.00
2018-07-07T07:45:17.445Z,472.50
2018-07-07T07:46:17.421Z,506.25
2018-07-07T07:47:17.695Z,540.00
2018-07-07T07:48:17.375Z,568.13
2018-07-07T07:49:17.364Z,590.63
2018-07-07T07:50:17.326Z,607.50
2018-07-07T07:51:17.356Z,618.75
2018-07-07T07:52:17.316Z,624.38
2018-07-07T07:53:17.258Z,630.00
2018-07-07T07:54:17.236Z,635.63
2018-07-07T07:55:17.207Z,646.88
2018-07-07T07:56:17.184Z,641.25
2018-07-07T07:57:17.214Z,652.50
2018-07-07T07:58:17.138Z,658.13
2018-07-07T07:59:17.116Z,663.75
2018-07-07T08:00:17.088Z,658.13
2018-07-07T08:01:17.071Z,669.38
2018-07-07T08:02:17.100Z,658.13
2018-07-07T08:03:17.049Z,658.13
2018-07-07T08:04:16.996Z,658.13
2018-07-07T08:05:16.976Z,652.50
2018-07-07T08:06:16.950Z,646.88
2018-07-07T08:07:16.990Z,641.25
2018-07-07T08:08:16.909Z,613.13
2018-07-07T08:09:16.890Z,585.00
2018-07-07T08:10:16.914Z,556.88
2018-07-07T08:11:16.852Z,540.00
2018-07-07T08:12:17.213Z,528.75
2018-07-07T08:13:16.798Z,511.88
2018-07-07T08:14:16.791Z,500.63
2018-07-07T08:15:16.750Z,483.75
2018-07-07T08:16:16.727Z,455.63
2018-07-07T08:17:17.203Z,421.88
2018-07-07T08:18:16.684Z,388.13
2018-07-07T08:19:16.715Z,360.00
2018-07-07T08:20:16.635Z,331.88
2018-07-07T08:21:16.628Z,303.75
2018-07-07T08:22:17.147Z,303.75
2018-07-07T08:23:16.617Z,286.88
2018-07-07T08:24:16.548Z,281.25
2018-07-07T08:25:16.525Z,270.00
2018-07-07T08:26:16.544Z,275.63
2018-07-07T08:27:16.507Z,292.50
2018-07-07T08:28:16.455Z,292.50
2018-07-07T08:29:16.477Z,298.13
2018-07-07T08:30:16.424Z,275.63
2018-07-07T08:31:16.384Z,275.63
2018-07-07T08:32:16.371Z,286.88
2018-07-07T08:33:16.386Z,298.13
2018-07-07T08:34:16.316Z,298.13
2018-07-07T08:35:16.290Z,298.13
2018-07-07T08:36:16.269Z,303.75
2018-07-07T08:37:16.245Z,303.75
2018-07-07T08:38:16.272Z,309.38
2018-07-07T08:39:16.205Z,326.25
2018-07-07T08:40:16.176Z,360.00
2018-07-07T08:41:16.151Z,393.75
2018-07-07T08:42:16.130Z,421.88
2018-07-07T08:43:16.158Z,444.38
2018-07-07T08:44:16.086Z,461.25
2018-07-07T08:45:16.067Z,478.13
2018-07-07T08:46:16.033Z,489.38
2018-07-07T08:47:16.024Z,511.88
2018-07-07T08:48:16.035Z,528.75
2018-07-07T08:49:16.001Z,534.38
2018-07-07T08:50:15.991Z,511.88
2018-07-07T08:51:15.921Z,495.00
2018-07-07T08:52:15.936Z,472.50
2018-07-07T08:53:15.872Z,450.00
2018-07-07T08:54:15.850Z,427.50
2018-07-07T08:55:15.875Z,416.25
2018-07-07T08:56:15.805Z,410.63
2018-07-07T08:57:15.785Z,405.00
2018-07-07T08:58:15.802Z,376.88
2018-07-07T08:59:15.739Z,365.63
2018-07-07T09:00:15.714Z,360.00
2018-07-07T09:01:15.737Z,376.88
2018-07-07T09:02:15.681Z,365.63
2018-07-07T09:03:15.651Z,348.75
2018-07-07T09:04:15.632Z,331.88
2018-07-07T09:05:16.157Z,320.63
2018-07-07T09:06:15.584Z,303.75
2018-07-07T09:07:15.604Z,298.13
2018-07-07T09:08:15.536Z,298.13
2018-07-07T09:09:15.516Z,292.50
2018-07-07T09:10:15.498Z,281.25
2018-07-07T09:11:15.512Z,286.88
2018-07-07T09:12:15.445Z,281.25
2018-07-07T09:13:15.501Z,275.63
2018-07-07T09:14:15.404Z,270.00
2018-07-07T09:15:15.401Z,298.13
2018-07-07T09:16:15.407Z,309.38
2018-07-07T09:17:15.335Z,309.38
2018-07-07T09:18:15.312Z,315.00
2018-07-07T09:19:15.291Z,320.63
2018-07-07T09:20:15.308Z,320.63
2018-07-07T09:21:15.312Z,326.25
2018-07-07T09:22:15.219Z,320.63
2018-07-07T09:23:15.211Z,320.63
2018-07-07T09:24:15.175Z,320.63
2018-07-07T09:25:15.218Z,320.63
2018-07-07T09:26:15.132Z,315.00
2018-07-07T09:27:15.113Z,315.00
2018-07-07T09:28:15.097Z,298.13
2018-07-07T09:29:15.064Z,281.25
2018-07-07T09:30:15.092Z,286.88
2018-07-07T09:31:15.063Z,275.63
2018-07-07T09:32:15.661Z,275.63
2018-07-07T09:33:14.974Z,298.13
2018-07-07T09:34:14.953Z,298.13
2018-07-07T09:35:14.969Z,298.13
2018-07-07T09:36:14.977Z,286.88
2018-07-07T09:37:16.570Z,270.00
2018-07-07T09:38:14.863Z,281.25
2018-07-07T09:39:14.895Z,275.63
2018-07-07T09:40:14.821Z,270.00
2018-07-07T09:41:14.844Z,264.38
2018-07-07T09:42:15.665Z,270.00
2018-07-07T09:43:14.772Z,264.38
2018-07-07T09:44:14.739Z,258.75
2018-07-07T09:45:14.709Z,258.75
2018-07-07T09:46:14.726Z,253.13
2018-07-07T09:47:14.702Z,247.50
2018-07-07T09:48:14.641Z,247.50
2018-07-07T09:49:14.620Z,247.50
2018-07-07T09:50:14.597Z,247.50
2018-07-07T09:51:14.622Z,247.50
2018-07-07T09:52:14.564Z,247.50
2018-07-07T09:53:14.541Z,241.88
2018-07-07T09:54:14.518Z,241.88
2018-07-07T09:55:14.493Z,236.25
2018-07-07T09:56:14.531Z,241.88
2018-07-07T09:57:14.486Z,241.88
2018-07-07T09:58:14.420Z,241.88
2018-07-07T09:59:14.397Z,241.88
2018-07-07T10:00:14.379Z,241.88
2018-07-07T10:01:14.395Z,247.50
2018-07-07T10:02:14.338Z,241.88
2018-07-07T10:03:14.331Z,241.88
2018-07-07T10:04:14.299Z,241.88
2018-07-07T10:05:14.316Z,236.25
2018-07-07T10:06:14.245Z,236.25
2018-07-07T10:07:14.273Z,236.25
2018-07-07T10:08:14.200Z,236.25
2018-07-07T10:09:14.175Z,241.88
2018-07-07T10:10:14.154Z,230.63
2018-07-07T10:11:14.147Z,236.25
2018-07-07T10:12:14.197Z,236.25
2018-07-07T10:13:14.090Z,236.25
2018-07-07T10:14:14.063Z,241.88
2018-07-07T10:15:14.047Z,241.88
2018-07-07T10:16:14.071Z,241.88
2018-07-07T10:17:14.000Z,241.88
2018-07-07T10:18:14.039Z,247.50
2018-07-07T10:19:13.956Z,241.88
2018-07-07T10:20:13.941Z,241.88
2018-07-07T10:21:13.963Z,241.88
2018-07-07T10:22:13.892Z,241.88
2018-07-07T10:23:13.921Z,236.25
2018-07-07T10:24:13.849Z,236.25
2018-07-07T10:25:13.827Z,236.25
2018-07-07T10:26:13.844Z,236.25
2018-07-07T10:27:13.784Z,236.25
2018-07-07T10:28:13.807Z,236.25
2018-07-07T10:29:13.763Z,236.25
2018-07-07T10:30:13.722Z,236.25
2018-07-07T10:31:13.709Z,236.25
2018-07-07T10:32:13.678Z,236.25
2018-07-07T10:33:13.698Z,236.25
2018-07-07T10:34:13.692Z,230.63
2018-07-07T10:35:13.607Z,230.63
2018-07-07T10:36:13.596Z,230.63
2018-07-07T10:37:13.570Z,230.63
2018-07-07T10:38:13.628Z,230.63
2018-07-07T10:39:13.527Z,230.63
2018-07-07T10:40:13.504Z,230.63
2018-07-07T10:41:13.492Z,230.63
2018-07-07T10:42:13.471Z,230.63
2018-07-07T10:43:13.501Z,230.63
2018-07-07T10:44:13.432Z,230.63
2018-07-07T10:45:13.408Z,230.63
2018-07-07T10:46:13.459Z,230.63
2018-07-07T10:47:13.399Z,236.25
2018-07-07T10:48:13.330Z,230.63
2018-07-07T10:49:13.351Z,230.63
2018-07-07T10:50:13.338Z,230.63
2018-07-07T10:51:13.267Z,236.25
2018-07-07T10:52:13.251Z,236.25
2018-07-07T10:53:13.222Z,236.25
2018-07-07T10:54:13.202Z,236.25
2018-07-07T10:55:13.236Z,236.25
2018-07-07T10:56:13.167Z,236.25
2018-07-07T10:57:13.173Z,236.25
2018-07-07T10:58:13.117Z,236.25
2018-07-07T10:59:13.108Z,236.25
2018-07-07T11:00:13.119Z,236.25
2018-07-07T11:01:13.051Z,236.25
2018-07-07T11:02:13.032Z,236.25
2018-07-07T11:03:13.052Z,230.63
2018-07-07T11:04:13.063Z,230.63
2018-07-07T11:05:13.011Z,230.63
2018-07-07T11:06:12.963Z,230.63
2018-07-07T11:07:12.926Z,230.63
2018-07-07T11:08:13.690Z,230.63
2018-07-07T11:09:12.888Z,230.63
2018-07-07T11:10:12.941Z,230.63
2018-07-07T11:11:12.839Z,230.63
2018-07-07T11:12:12.824Z,230.63
2018-07-07T11:13:12.804Z,230.63
2018-07-07T11:14:12.778Z,230.63
2018-07-07T11:15:12.808Z,230.63
2018-07-07T11:16:12.735Z,230.63
2018-07-07T11:17:12.728Z,230.63
2018-07-07T11:18:14.942Z,230.63
2018-07-07T11:19:12.676Z,230.63
2018-07-07T11:20:12.662Z,230.63
2018-07-07T11:21:12.681Z,230.63
2018-07-07T11:22:12.613Z,230.63
2018-07-07T11:23:12.654Z,230.63
2018-07-07T11:24:12.568Z,230.63
2018-07-07T11:25:12.549Z,230.63
2018-07-07T11:26:12.536Z,230.63
2018-07-07T11:27:12.516Z,230.63
2018-07-07T11:28:12.544Z,230.63
2018-07-07T11:29:12.464Z,230.63
2018-07-07T11:30:12.450Z,230.63
2018-07-07T11:31:12.424Z,236.25
2018-07-07T11:32:12.405Z,230.63
2018-07-07T11:33:12.424Z,230.63
2018-07-07T11:34:12.403Z,230.63
2018-07-07T11:35:12.339Z,230.63
2018-07-07T11:36:12.346Z,230.63
2018-07-07T11:37:12.303Z,236.25
2018-07-07T11:38:12.285Z,236.25
2018-07-07T11:39:12.301Z,230.63
2018-07-07T11:40:12.239Z,236.25
2018-07-07T11:41:12.216Z,236.25
2018-07-07T11:42:12.231Z,236.25
2018-07-07T11:43:12.181Z,236.25
2018-07-07T11:44:12.201Z,236.25
2018-07-07T11:45:12.147Z,236.25
2018-07-07T11:46:12.114Z,241.88
2018-07-07T11:47:12.101Z,241.88
2018-07-07T11:48:12.076Z,247.50
2018-07-07T11:49:12.099Z,247.50
2018-07-07T11:50:12.053Z,253.13
2018-07-07T11:51:12.767Z,253.13
2018-07-07T11:52:12.818Z,258.75
2018-07-07T11:53:12.012Z,264.38
2018-07-07T11:54:11.972Z,270.00
2018-07-07T11:55:11.980Z,281.25
2018-07-07T11:56:11.913Z,298.13
2018-07-07T11:57:11.994Z,309.38
2018-07-07T11:58:11.871Z,320.63
2018-07-07T11:59:11.847Z,331.88
2018-07-07T12:00:11.827Z,337.50
2018-07-07T12:01:11.805Z,326.25
2018-07-07T12:02:11.843Z,309.38
2018-07-07T12:03:11.767Z,298.13
2018-07-07T12:04:11.745Z,286.88
2018-07-07T12:05:11.730Z,270.00
2018-07-07T12:06:11.720Z,275.63
2018-07-07T12:07:11.753Z,281.25
2018-07-07T12:08:13.991Z,281.25
2018-07-07T12:09:11.649Z,281.25
2018-07-07T12:10:11.675Z,275.63
2018-07-07T12:11:11.654Z,281.25
2018-07-07T12:12:11.587Z,275.63
2018-07-07T12:13:11.568Z,275.63
2018-07-07T12:14:11.585Z,275.63
2018-07-07T12:15:11.584Z,264.38
2018-07-07T12:16:11.502Z,258.75
2018-07-07T12:17:11.493Z,253.13
2018-07-07T12:18:11.463Z,241.88
2018-07-07T12:19:11.458Z,230.63
2018-07-07T12:20:11.466Z,213.75
2018-07-07T12:21:11.420Z,219.38
2018-07-07T12:22:11.406Z,219.38
2018-07-07T12:23:11.367Z,230.63
2018-07-07T12:24:11.387Z,225.00
2018-07-07T12:25:11.326Z,230.63
2018-07-07T12:26:11.351Z,225.00
2018-07-07T12:27:11.281Z,225.00
2018-07-07T12:28:11.262Z,225.00
2018-07-07T12:29:12.209Z,230.63
2018-07-07T12:30:11.222Z,225.00
2018-07-07T12:31:11.274Z,225.00
2018-07-07T12:32:11.209Z,225.00
2018-07-07T12:33:11.166Z,225.00
2018-07-07T12:34:11.143Z,230.63
2018-07-07T12:35:11.119Z,230.63
2018-07-07T12:36:11.148Z,230.63
2018-07-07T12:37:11.136Z,230.63
2018-07-07T12:38:11.061Z,230.63
2018-07-07T12:39:11.108Z,230.63
2018-07-07T12:40:11.020Z,230.63