createdAt,value
2017-10-05T00:00:38.169Z,1003.64
2017-10-05T00:01:38.167Z,1003.62
2017-10-05T00:02:38.167Z,1003.60
2017-10-05T00:03:38.165Z,1003.52
2017-10-05T00:04:38.165Z,1003.45
2017-10-05T00:05:38.166Z,1003.49
2017-10-05T00:06:38.164Z,1003.36
2017-10-05T00:07:38.163Z,1003.34
2017-10-05T00:08:38.159Z,1003.31
2017-10-05T00:09:38.160Z,1003.27
2017-10-05T00:10:38.158Z,1003.22
2017-10-05T00:11:38.158Z,1003.24
2017-10-05T00:12:38.159Z,1003.22
2017-10-05T00:13:38.156Z,1003.20
2017-10-05T00:14:38.155Z,1003.13
2017-10-05T00:15:38.156Z,1003.17
2017-10-05T00:16:38.152Z,1003.13
2017-10-05T00:17:38.152Z,1003.03
2017-10-05T00:18:38.150Z,1003.05
2017-10-05T00:19:38.151Z,1003.02
2017-10-05T00:20:38.148Z,1003.05
2017-10-05T00:21:38.149Z,1003.01
2017-10-05T00:22:38.146Z,1002.91
2017-10-05T00:23:38.147Z,1002.94
2017-10-05T00:24:38.144Z,1002.91
2017-10-05T00:25:38.144Z,1002.84
2017-10-05T00:26:38.142Z,1002.75
2017-10-05T00:27:38.142Z,1002.76
2017-10-05T00:28:38.139Z,1002.76
2017-10-05T00:29:57.345Z,1002.71
2017-10-05T00:30:38.138Z,1002.71
2017-10-05T00:31:38.137Z,1002.60
2017-10-05T00:32:38.135Z,1002.62
2017-10-05T00:33:38.135Z,1002.55
2017-10-05T00:34:38.134Z,1002.50
2017-10-05T00:35:38.138Z,1002.44
2017-10-05T00:36:38.132Z,1002.44
2017-10-05T00:37:38.131Z,1002.48
2017-10-05T00:38:38.129Z,1002.40
2017-10-05T00:39:38.132Z,1002.37
2017-10-05T00:40:38.126Z,1002.40
2017-10-05T00:41:38.126Z,1002.37
2017-10-05T00:42:38.125Z,1002.34
2017-10-05T00:43:38.123Z,1002.32
2017-10-05T00:44:38.121Z,1002.26
2017-10-05T00:45:38.121Z,1002.21
2017-10-05T00:46:38.122Z,1002.18
2017-10-05T00:47:38.119Z,1002.15
2017-10-05T00:48:38.116Z,1002.20
2017-10-05T00:49:38.116Z,1002.27
2017-10-05T00:50:38.115Z,1002.25
2017-10-05T00:51:38.115Z,1002.23
2017-10-05T00:52:38.112Z,1002.28
2017-10-05T00:53:38.111Z,1002.33
2017-10-05T00:54:38.110Z,1002.24
2017-10-05T00:55:38.110Z,1002.24
2017-10-05T00:56:38.108Z,1002.26
2017-10-05T00:57:38.105Z,1002.28
2017-10-05T00:58:38.108Z,1002.32
2017-10-05T00:59:38.104Z,1002.31
2017-10-05T01:00:38.102Z,1002.33
2017-10-05T01:01:38.100Z,1002.32
2017-10-05T01:02:38.101Z,1002.24
2017-10-05T01:03:38.100Z,1002.16
2017-10-05T01:04:38.097Z,1002.11
2017-10-05T01:05:38.094Z,1002.11
2017-10-05T01:06:38.094Z,1002.09
2017-10-05T01:07:38.094Z,1001.92
2017-10-05T01:08:38.093Z,1001.96
2017-10-05T01:09:38.089Z,1001.93
2017-10-05T01:10:38.090Z,1001.86
2017-10-05T01:11:38.087Z,1001.87
2017-10-05T01:12:38.084Z,1001.86
2017-10-05T01:13:38.085Z,1001.82
2017-10-05T01:14:38.083Z,1001.83
2017-10-05T01:15:38.082Z,1001.79
2017-10-05T01:16:38.080Z,1001.70
2017-10-05T01:17:38.081Z,1001.74
2017-10-05T01:18:38.077Z,1001.79
2017-10-05T01:19:38.075Z,1001.70
2017-10-05T01:20:38.075Z,1001.69
2017-10-05T01:21:38.071Z,1001.63
2017-10-05T01:22:38.072Z,1001.65
2017-10-05T01:23:38.071Z,1001.64
2017-10-05T01:24:38.072Z,1001.55
2017-10-05T01:25:38.067Z,1001.54
2017-10-05T01:26:38.066Z,1001.44
2017-10-05T01:27:38.065Z,1001.40
2017-10-05T01:28:38.062Z,1001.37
2017-10-05T01:29:38.065Z,1001.40
2017-10-05T01:30:38.060Z,1001.37
2017-10-05T01:31:38.058Z,1001.39
2017-10-05T01:32:38.057Z,1001.38
2017-10-05T01:33:38.055Z,1001.33
2017-10-05T01:34:38.053Z,1001.31
2017-10-05T01:35:38.053Z,1001.27
2017-10-05T01:36:38.051Z,1001.30
2017-10-05T01:37:38.050Z,1001.27
2017-10-05T01:38:38.047Z,1001.20
2017-10-05T01:39:38.047Z,1001.18
2017-10-05T01:40:38.044Z,1001.19
2017-10-05T01:41:38.043Z,1001.18
2017-10-05T01:42:38.044Z,1001.11
2017-10-05T01:43:38.041Z,1001.14
2017-10-05T01:44:38.037Z,1001.12
2017-10-05T01:45:38.036Z,1001.22
2017-10-05T01:46:38.036Z,1001.24
2017-10-05T01:47:38.035Z,1001.15
2017-10-05T01:48:38.031Z,1001.09
2017-10-05T01:49:38.031Z,1001.00
2017-10-05T01:50:38.028Z,1000.88
2017-10-05T01:51:38.027Z,1000.89
2017-10-05T01:52:38.027Z,1000.86
2017-10-05T01:53:38.031Z,1000.90
2017-10-05T01:54:38.023Z,1000.91
2017-10-05T01:55:38.022Z,1000.90
2017-10-05T01:56:38.020Z,1000.82
2017-10-05T01:57:38.018Z,1000.85
2017-10-05T01:58:38.016Z,1000.77
2017-10-05T01:59:38.016Z,1000.77
2017-10-05T02:00:38.016Z,1000.72
2017-10-05T02:01:38.019Z,1000.68
2017-10-05T02:02:38.012Z,1000.69
2017-10-05T02:03:38.010Z,1000.69
2017-10-05T02:04:38.008Z,1000.66
2017-10-05T02:05:38.007Z,1000.65
2017-10-05T02:06:38.004Z,1000.57
2017-10-05T02:07:38.003Z,1000.56
2017-10-05T02:08:38.001Z,1000.53
2017-10-05T02:09:38.001Z,1000.53
2017-10-05T02:10:38.005Z,1000.51
2017-10-05T02:11:37.997Z,1000.49
2017-10-05T02:12:37.994Z,1000.45
2017-10-05T02:13:37.993Z,1000.43
2017-10-05T02:14:37.991Z,1000.42
2017-10-05T02:15:37.992Z,1000.39
2017-10-05T02:16:37.989Z,1000.36
2017-10-05T02:17:37.987Z,1000.35
2017-10-05T02:18:37.987Z,1000.35
2017-10-05T02:19:37.986Z,1000.32
2017-10-05T02:20:37.982Z,1000.38
2017-10-05T02:21:37.981Z,1000.30
2017-10-05T02:22:37.981Z,1000.29
2017-10-05T02:23:37.979Z,1000.27
2017-10-05T02:24:37.977Z,1000.24
2017-10-05T02:25:37.974Z,1000.23
2017-10-05T02:26:37.974Z,1000.21
2017-10-05T02:27:37.971Z,1000.16
2017-10-05T02:28:37.970Z,1000.14
2017-10-05T02:29:37.969Z,1000.12
2017-10-05T02:30:37.967Z,1000.22
2017-10-05T02:31:37.966Z,1000.11
2017-10-05T02:32:37.963Z,1000.11
2017-10-05T02:33:37.961Z,1000.05
2017-10-05T02:34:37.961Z,1000.07
2017-10-05T02:35:37.959Z,999.95
2017-10-05T02:36:37.955Z,1000.01
2017-10-05T02:37:37.956Z,999.92
2017-10-05T02:38:37.954Z,999.95
2017-10-05T02:39:37.953Z,999.92
2017-10-05T02:40:37.949Z,999.86
2017-10-05T02:41:37.949Z,999.79
2017-10-05T02:42:37.948Z,999.76
2017-10-05T02:43:37.945Z,999.70
2017-10-05T02:44:37.943Z,999.70
2017-10-05T02:45:37.942Z,999.67
2017-10-05T02:46:37.941Z,999.68
2017-10-05T02:47:37.940Z,999.64
2017-10-05T02:48:37.936Z,999.60
2017-10-05T02:49:37.936Z,999.55
2017-10-05T02:50:37.934Z,999.53
2017-10-05T02:51:37.935Z,999.51
2017-10-05T02:52:37.931Z,999.52
2017-10-05T02:53:37.931Z,999.51
2017-10-05T02:54:37.928Z,999.49
2017-10-05T02:55:37.927Z,999.46
2017-10-05T02:56:37.923Z,999.43
2017-10-05T02:57:37.923Z,999.40
2017-10-05T02:58:37.921Z,999.36
2017-10-05T02:59:37.919Z,999.34
2017-10-05T03:00:37.917Z,999.33
2017-10-05T03:01:37.916Z,999.27
2017-10-05T03:02:37.915Z,999.32
2017-10-05T03:03:37.912Z,999.32
2017-10-05T03:04:37.909Z,999.27
2017-10-05T03:05:37.909Z,999.29
2017-10-05T03:06:37.912Z,999.25
2017-10-05T03:07:37.906Z,999.15
2017-10-05T03:08:37.908Z,999.25
2017-10-05T03:09:37.902Z,999.22
2017-10-05T03:10:37.901Z,999.26
2017-10-05T03:11:37.899Z,999.21
2017-10-05T03:12:37.897Z,999.26
2017-10-05T03:13:37.896Z,999.21
2017-10-05T03:14:37.894Z,999.21
2017-10-05T03:15:37.893Z,999.05
2017-10-05T03:16:37.892Z,999.08
2017-10-05T03:17:37.890Z,999.01
2017-10-05T03:18:37.888Z,998.98
2017-10-05T03:19:37.888Z,998.97
2017-10-05T03:20:37.883Z,998.93
2017-10-05T03:21:37.883Z,998.85
2017-10-05T03:22:37.881Z,998.82
2017-10-05T03:23:37.880Z,998.81
2017-10-05T03:24:37.877Z,998.73
2017-10-05T03:25:37.875Z,998.69
2017-10-05T03:26:37.875Z,998.68
2017-10-05T03:27:37.874Z,998.59
2017-10-05T03:28:37.870Z,998.57
2017-10-05T03:29:37.870Z,998.50
2017-10-05T03:30:37.869Z,998.54
2017-10-05T03:31:37.866Z,998.51
2017-10-05T03:32:37.865Z,998.54
2017-10-05T03:33:37.864Z,998.45
2017-10-05T03:34:37.862Z,998.38
2017-10-05T03:35:37.862Z,998.37
2017-10-05T03:36:37.861Z,998.33
2017-10-05T03:37:37.857Z,998.29
2017-10-05T03:38:37.857Z,998.28
2017-10-05T03:39:37.854Z,998.27
2017-10-05T03:40:37.855Z,998.27
2017-10-05T03:41:37.852Z,998.19
2017-10-05T03:42:37.851Z,998.25
2017-10-05T03:43:37.851Z,998.24
2017-10-05T03:44:37.845Z,998.21
2017-10-05T03:45:37.845Z,998.18
2017-10-05T03:46:37.844Z,998.22
2017-10-05T03:47:37.841Z,998.14
2017-10-05T03:48:37.839Z,998.20
2017-10-05T03:49:37.838Z,998.08
2017-10-05T03:50:37.838Z,998.00
2017-10-05T03:51:37.835Z,998.01
2017-10-05T03:52:37.833Z,998.02
2017-10-05T03:53:37.833Z,997.94
2017-10-05T03:54:37.830Z,997.90
2017-10-05T03:55:37.830Z,997.88
2017-10-05T03:56:37.827Z,997.83
2017-10-05T03:57:37.826Z,997.80
2017-10-05T03:58:37.825Z,997.82
2017-10-05T03:59:37.824Z,997.79
2017-10-05T04:00:37.822Z,997.74
2017-10-05T04:01:37.823Z,997.73
2017-10-05T04:02:37.819Z,997.68
2017-10-05T04:03:37.818Z,997.66
2017-10-05T04:04:37.815Z,997.55
2017-10-05T04:05:37.813Z,997.51
2017-10-05T04:06:37.812Z,997.49
2017-10-05T04:07:37.811Z,997.46
2017-10-05T04:08:37.811Z,997.38
2017-10-05T04:09:37.808Z,997.45
2017-10-05T04:10:37.806Z,997.36
2017-10-05T04:11:37.805Z,997.34
2017-10-05T04:12:37.804Z,997.39
2017-10-05T04:13:37.801Z,997.29
2017-10-05T04:14:37.800Z,997.28
2017-10-05T04:15:37.799Z,997.26
2017-10-05T04:16:37.798Z,997.20
2017-10-05T04:17:37.795Z,997.25
2017-10-05T04:18:37.795Z,997.24
2017-10-05T04:19:37.792Z,997.21
2017-10-05T04:20:37.789Z,997.13
2017-10-05T04:21:37.789Z,997.17
2017-10-05T04:22:37.787Z,997.22
2017-10-05T04:23:37.785Z,997.20
2017-10-05T04:24:37.786Z,997.18
2017-10-05T04:25:37.783Z,997.22
2017-10-05T04:26:37.782Z,997.15
2017-10-05T04:27:37.779Z,997.20
2017-10-05T04:28:37.783Z,997.10
2017-10-05T04:29:37.777Z,997.05
2017-10-05T04:30:37.775Z,997.01
2017-10-05T04:31:37.775Z,997.11
2017-10-05T04:32:37.772Z,997.02
2017-10-05T04:33:37.770Z,996.95
2017-10-05T04:34:37.768Z,996.94
2017-10-05T04:35:37.769Z,996.91
2017-10-05T04:36:37.766Z,996.90
2017-10-05T04:37:37.763Z,996.90
2017-10-05T04:38:37.762Z,996.89
2017-10-05T04:39:37.761Z,996.85
2017-10-05T04:40:37.767Z,996.88
2017-10-05T04:41:37.757Z,996.86
2017-10-05T04:42:37.758Z,996.89
2017-10-05T04:43:37.757Z,996.76
2017-10-05T04:44:37.753Z,996.69
2017-10-05T04:45:37.752Z,996.68
2017-10-05T04:46:37.751Z,996.63
2017-10-05T04:47:37.748Z,996.59
2017-10-05T04:48:37.749Z,996.49
2017-10-05T04:49:37.746Z,996.42
2017-10-05T04:50:37.744Z,996.53
2017-10-05T04:51:37.744Z,996.40
2017-10-05T04:52:37.742Z,996.33
2017-10-05T04:53:37.740Z,996.30
2017-10-05T04:54:37.738Z,996.28
2017-10-05T04:55:37.739Z,996.27
2017-10-05T04:56:37.736Z,996.31
2017-10-05T04:57:37.735Z,996.26
2017-10-05T04:58:37.736Z,996.16
2017-10-05T04:59:37.732Z,996.22
2017-10-05T05:00:37.732Z,996.23
2017-10-05T05:01:37.736Z,996.27
2017-10-05T05:02:37.727Z,996.28
2017-10-05T05:03:37.726Z,996.17
2017-10-05T05:04:37.724Z,996.17
2017-10-05T05:05:37.724Z,996.20
2017-10-05T05:06:37.721Z,996.19
2017-10-05T05:07:37.722Z,996.14
2017-10-05T05:08:37.720Z,996.12
2017-10-05T05:09:37.718Z,996.17
2017-10-05T05:10:37.717Z,996.12
2017-10-05T05:11:37.715Z,996.06
2017-10-05T05:12:37.712Z,996.07
2017-10-05T05:13:37.715Z,996.03
2017-10-05T05:14:37.711Z,996.00
2017-10-05T05:15:37.710Z,995.98
2017-10-05T05:16:37.708Z,995.92
2017-10-05T05:17:37.707Z,995.91
2017-10-05T05:18:37.707Z,995.96
2017-10-05T05:19:37.704Z,995.92
2017-10-05T05:20:37.702Z,995.78
2017-10-05T05:21:37.710Z,995.73
2017-10-05T05:22:37.698Z,995.73
2017-10-05T05:23:37.698Z,995.71
2017-10-05T05:24:37.696Z,995.60
2017-10-05T05:25:37.696Z,995.51
2017-10-05T05:26:37.694Z,995.49
2017-10-05T05:27:37.693Z,995.44
2017-10-05T05:28:37.689Z,995.46
2017-10-05T05:29:37.688Z,995.38
2017-10-05T05:30:37.688Z,995.34
2017-10-05T05:31:37.686Z,995.34
2017-10-05T05:32:37.684Z,995.35
2017-10-05T05:33:37.682Z,995.35
2017-10-05T05:34:37.682Z,995.41
2017-10-05T05:35:37.681Z,995.34
2017-10-05T05:36:37.678Z,995.21
2017-10-05T05:37:37.676Z,995.22
2017-10-05T05:38:37.676Z,995.23
2017-10-05T05:39:37.674Z,995.20
2017-10-05T05:40:37.672Z,995.11
2017-10-05T05:41:37.673Z,995.10
2017-10-05T05:42:37.672Z,995.13
2017-10-05T05:43:37.669Z,995.03
2017-10-05T05:44:37.665Z,995.03
2017-10-05T05:45:37.665Z,995.00
2017-10-05T05:46:37.666Z,994.98
2017-10-05T05:47:37.663Z,994.82
2017-10-05T05:48:37.660Z,994.90
2017-10-05T05:49:37.661Z,994.86
2017-10-05T05:50:37.659Z,994.90
2017-10-05T05:51:37.657Z,994.88
2017-10-05T05:52:37.655Z,994.84
2017-10-05T05:53:37.654Z,994.76
2017-10-05T05:54:37.652Z,994.81
2017-10-05T05:55:37.653Z,994.74
2017-10-05T05:56:37.652Z,994.75
2017-10-05T05:57:37.649Z,994.66
2017-10-05T05:58:37.648Z,994.74
2017-10-05T05:59:37.646Z,994.70
2017-10-05T06:00:37.644Z,994.70
2017-10-05T06:01:37.644Z,994.63
2017-10-05T06:02:37.643Z,994.66
2017-10-05T06:03:37.642Z,994.53
2017-10-05T06:04:37.639Z,994.51
2017-10-05T06:05:37.637Z,994.50
2017-10-05T06:06:37.636Z,994.42
2017-10-05T06:07:37.635Z,994.48
2017-10-05T06:08:37.634Z,994.47
2017-10-05T06:09:37.637Z,994.50
2017-10-05T06:10:37.632Z,994.51
2017-10-05T06:11:37.631Z,994.60
2017-10-05T06:12:37.629Z,994.52
2017-10-05T06:13:37.628Z,994.52
2017-10-05T06:14:37.626Z,994.57
2017-10-05T06:15:37.629Z,994.51
2017-10-05T06:16:37.624Z,994.53
2017-10-05T06:17:37.623Z,994.44
2017-10-05T06:18:37.622Z,994.37
2017-10-05T06:19:37.621Z,994.43
2017-10-05T06:20:37.617Z,994.44
2017-10-05T06:21:37.616Z,994.42
2017-10-05T06:22:37.628Z,994.41
2017-10-05T06:23:37.615Z,994.41
2017-10-05T06:24:37.614Z,994.36
2017-10-05T06:25:37.616Z,994.19
2017-10-05T06:26:37.611Z,994.21
2017-10-05T06:27:37.609Z,994.29
2017-10-05T06:28:37.607Z,994.25
2017-10-05T06:29:37.606Z,994.26
2017-10-05T06:30:37.606Z,994.26
2017-10-05T06:31:37.604Z,994.18
2017-10-05T06:32:37.603Z,994.26
2017-10-05T06:33:37.601Z,994.20
2017-10-05T06:34:37.607Z,994.15
2017-10-05T06:35:37.599Z,994.09
2017-10-05T06:36:37.599Z,994.14
2017-10-05T06:37:37.597Z,994.06
2017-10-05T06:38:37.598Z,993.91
2017-10-05T06:39:37.594Z,994.04
2017-10-05T06:40:37.594Z,994.07
2017-10-05T06:41:37.592Z,994.00
2017-10-05T06:42:37.590Z,993.95
2017-10-05T06:43:37.591Z,993.85
2017-10-05T06:44:37.588Z,993.94
2017-10-05T06:45:37.587Z,994.00
2017-10-05T06:46:37.587Z,993.93
2017-10-05T06:47:37.585Z,993.97
2017-10-05T06:48:37.585Z,994.03
2017-10-05T06:49:37.583Z,994.00
2017-10-05T06:50:37.580Z,993.88
2017-10-05T06:51:37.579Z,993.91
2017-10-05T06:52:37.579Z,993.86
2017-10-05T06:53:37.579Z,993.88
2017-10-05T06:54:37.577Z,993.96
2017-10-05T06:55:37.575Z,993.99
2017-10-05T06:56:37.574Z,993.91
2017-10-05T06:57:37.572Z,993.82
2017-10-05T06:58:37.570Z,993.76
2017-10-05T06:59:37.571Z,993.83
2017-10-05T07:00:37.569Z,993.81
2017-10-05T07:01:37.568Z,993.77
2017-10-05T07:02:37.566Z,993.76
2017-10-05T07:03:37.566Z,993.76
2017-10-05T07:04:37.564Z,993.71
2017-10-05T07:05:37.563Z,993.65
2017-10-05T07:06:37.560Z,993.71
2017-10-05T07:07:37.562Z,993.62
2017-10-05T07:08:37.559Z,993.60
2017-10-05T07:09:37.557Z,993.56
2017-10-05T07:10:37.556Z,993.62
2017-10-05T07:11:37.555Z,993.55
2017-10-05T07:12:37.555Z,993.53
2017-10-05T07:13:37.552Z,993.63
2017-10-05T07:14:37.553Z,993.60
2017-10-05T07:15:37.552Z,993.65
2017-10-05T07:16:37.550Z,993.64
2017-10-05T07:17:37.549Z,993.61
2017-10-05T07:18:37.548Z,993.61
2017-10-05T07:19:37.546Z,993.68
2017-10-05T07:20:37.546Z,993.55
2017-10-05T07:21:37.543Z,993.55
2017-10-05T07:22:37.547Z,993.64
2017-10-05T07:23:37.543Z,993.52
2017-10-05T07:24:37.541Z,993.59
2017-10-05T07:25:37.539Z,993.55
2017-10-05T07:26:37.539Z,993.51
2017-10-05T07:27:37.537Z,993.57
2017-10-05T07:28:37.536Z,993.53
2017-10-05T07:29:37.536Z,993.51
2017-10-05T07:30:37.534Z,993.50
2017-10-05T07:31:37.533Z,993.52
2017-10-05T07:32:37.538Z,993.45
2017-10-05T07:33:37.530Z,993.39
2017-10-05T07:34:37.537Z,993.38
2017-10-05T07:35:37.530Z,993.39
2017-10-05T07:36:37.527Z,993.40
2017-10-05T07:37:37.530Z,993.27
2017-10-05T07:38:37.527Z,993.40
2017-10-05T07:39:37.526Z,993.56
2017-10-05T07:40:37.526Z,993.24
2017-10-05T07:41:37.523Z,993.21
2017-10-05T07:42:37.522Z,993.32
2017-10-05T07:43:37.524Z,993.29
2017-10-05T07:44:37.520Z,993.25
2017-10-05T07:45:37.519Z,993.19
2017-10-05T07:46:37.519Z,993.16
2017-10-05T07:47:37.517Z,993.16
2017-10-05T07:48:37.515Z,993.12
2017-10-05T07:49:37.515Z,993.14
2017-10-05T07:50:37.515Z,993.11
2017-10-05T07:51:37.512Z,993.23
2017-10-05T07:52:37.511Z,993.09
2017-10-05T07:53:37.514Z,992.91
2017-10-05T07:54:37.510Z,993.00
2017-10-05T07:55:37.510Z,992.96
2017-10-05T07:56:37.510Z,992.87
2017-10-05T07:57:37.508Z,993.14
2017-10-05T07:58:37.507Z,992.99
2017-10-05T07:59:37.507Z,993.06
2017-10-05T08:00:37.504Z,992.95
2017-10-05T08:01:37.504Z,992.89
2017-10-05T08:02:37.504Z,992.96
2017-10-05T08:03:37.503Z,993.03
2017-10-05T08:04:37.501Z,993.04
2017-10-05T08:05:37.500Z,992.98
2017-10-05T08:06:37.500Z,992.88
2017-10-05T08:07:37.499Z,992.75
2017-10-05T08:08:37.498Z,992.84
2017-10-05T08:09:37.497Z,992.83
2017-10-05T08:10:37.500Z,992.81
2017-10-05T08:11:37.497Z,992.89
2017-10-05T08:12:37.498Z,992.80
2017-10-05T08:13:37.498Z,992.84
2017-10-05T08:14:37.493Z,992.84
2017-10-05T08:15:37.492Z,992.65
2017-10-05T08:16:37.491Z,992.76
2017-10-05T08:17:37.491Z,992.60
2017-10-05T08:18:37.490Z,992.64
2017-10-05T08:19:37.490Z,992.57
2017-10-05T08:20:37.489Z,992.66
2017-10-05T08:21:37.489Z,992.86
2017-10-05T08:22:37.489Z,992.80
2017-10-05T08:23:37.488Z,992.77
2017-10-05T08:24:37.485Z,992.78
2017-10-05T08:25:37.486Z,992.55
2017-10-05T08:26:37.485Z,992.66
2017-10-05T08:27:37.486Z,992.77
2017-10-05T08:28:37.483Z,992.63
2017-10-05T08:29:37.482Z,992.59
2017-10-05T08:30:37.484Z,992.60
2017-10-05T08:31:37.489Z,992.61
2017-10-05T08:32:37.482Z,992.62
2017-10-05T08:33:37.482Z,992.58
2017-10-05T08:34:37.482Z,992.58
2017-10-05T08:35:37.487Z,992.46
2017-10-05T08:36:37.479Z,992.48
2017-10-05T08:37:37.478Z,992.56
2017-10-05T08:38:37.479Z,992.50
2017-10-05T08:39:37.478Z,992.29
2017-10-05T08:40:37.478Z,992.38
2017-10-05T08:41:37.478Z,992.48
2017-10-05T08:42:37.478Z,992.48
2017-10-05T08:43:37.478Z,992.42
2017-10-05T08:44:37.478Z,992.44
2017-10-05T08:45:37.475Z,992.39
2017-10-05T08:46:37.477Z,992.41
2017-10-05T08:47:37.482Z,992.42
2017-10-05T08:48:37.475Z,992.34
2017-10-05T08:49:37.475Z,992.46
2017-10-05T08:50:37.476Z,992.43
2017-10-05T08:51:37.475Z,992.36
2017-10-05T08:52:37.474Z,992.34
2017-10-05T08:53:37.474Z,992.43
2017-10-05T08:54:37.475Z,992.47
2017-10-05T08:55:37.475Z,992.52
2017-10-05T08:56:37.474Z,992.33
2017-10-05T08:57:37.474Z,992.30
2017-10-05T08:58:37.475Z,992.40
2017-10-05T08:59:37.475Z,992.43
2017-10-05T09:00:37.474Z,992.34
2017-10-05T09:01:37.473Z,992.33
2017-10-05T09:02:37.476Z,992.44
2017-10-05T09:03:37.475Z,992.47
2017-10-05T09:04:37.473Z,992.40
2017-10-05T09:05:37.474Z,992.44
2017-10-05T09:06:37.474Z,992.33
2017-10-05T09:07:37.475Z,992.40
2017-10-05T09:08:37.473Z,992.39
2017-10-05T09:09:37.474Z,992.33
2017-10-05T09:10:37.475Z,992.22
2017-10-05T09:11:37.474Z,992.17
2017-10-05T09:12:37.475Z,992.18
2017-10-05T09:13:37.475Z,992.17
2017-10-05T09:14:37.476Z,992.16
2017-10-05T09:15:37.476Z,992.20
2017-10-05T09:16:37.475Z,992.12
2017-10-05T09:17:37.477Z,992.22
2017-10-05T09:18:37.475Z,992.19
2017-10-05T09:19:37.476Z,992.23
2017-10-05T09:20:37.487Z,992.43
2017-10-05T09:21:37.476Z,992.30
2017-10-05T09:22:37.478Z,992.32
2017-10-05T09:23:37.478Z,992.20
2017-10-05T09:24:37.478Z,992.30
2017-10-05T09:25:37.480Z,992.21
2017-10-05T09:26:37.478Z,992.31
2017-10-05T09:27:37.483Z,992.18
2017-10-05T09:28:37.479Z,992.36
2017-10-05T09:29:37.480Z,992.43
2017-10-05T09:30:37.480Z,992.43
2017-10-05T09:31:37.481Z,992.46
2017-10-05T09:32:37.483Z,992.50
2017-10-05T09:33:37.481Z,992.73
2017-10-05T09:34:37.483Z,992.72
2017-10-05T09:35:37.483Z,992.58
2017-10-05T09:36:37.483Z,993.25
2017-10-05T09:37:37.483Z,992.85
2017-10-05T09:38:37.485Z,992.78
2017-10-05T09:39:37.485Z,992.73
2017-10-05T09:40:37.484Z,992.70
2017-10-05T09:41:37.486Z,992.73
2017-10-05T09:42:37.485Z,992.95
2017-10-05T09:43:37.486Z,992.98
2017-10-05T09:44:37.487Z,993.28
2017-10-05T09:45:37.486Z,992.93
2017-10-05T09:46:37.488Z,992.96
2017-10-05T09:47:37.486Z,993.12
2017-10-05T09:48:37.486Z,993.14
2017-10-05T09:49:37.487Z,993.39
2017-10-05T09:50:37.485Z,993.09
2017-10-05T09:51:37.490Z,993.31
2017-10-05T09:52:37.485Z,993.19
2017-10-05T09:53:37.485Z,993.30
2017-10-05T09:54:37.486Z,993.45
2017-10-05T09:55:37.487Z,993.52
2017-10-05T09:56:37.488Z,993.65
2017-10-05T09:57:37.487Z,993.55
2017-10-05T09:58:37.488Z,993.83
2017-10-05T09:59:37.488Z,993.59
2017-10-05T10:00:37.487Z,994.36
2017-10-05T10:01:37.487Z,994.89
2017-10-05T10:02:37.488Z,993.73
2017-10-05T10:03:37.490Z,993.60
2017-10-05T10:04:37.488Z,993.74
2017-10-05T10:05:37.490Z,993.67
2017-10-05T10:06:37.491Z,993.75
2017-10-05T10:07:37.492Z,994.12
2017-10-05T10:08:37.492Z,993.89
2017-10-05T10:09:37.494Z,993.80
2017-10-05T10:10:37.496Z,994.01
2017-10-05T10:11:37.497Z,993.80
2017-10-05T10:12:37.498Z,994.25
2017-10-05T10:13:37.499Z,994.25
2017-10-05T10:14:37.501Z,994.61
2017-10-05T10:15:37.501Z,994.86
2017-10-05T10:16:37.503Z,994.85
2017-10-05T10:17:37.503Z,994.56
2017-10-05T10:18:37.506Z,995.07
2017-10-05T10:19:37.507Z,995.26
2017-10-05T10:20:37.509Z,994.57
2017-10-05T10:21:37.511Z,995.01
2017-10-05T10:22:37.512Z,995.17
2017-10-05T10:23:37.514Z,994.98
2017-10-05T10:24:37.519Z,994.99
2017-10-05T10:25:37.517Z,994.87
2017-10-05T10:26:37.520Z,994.89
2017-10-05T10:27:37.523Z,994.90
2017-10-05T10:28:37.526Z,994.60
2017-10-05T10:29:37.529Z,994.57
2017-10-05T10:30:37.532Z,994.59
2017-10-05T10:31:37.535Z,994.86
2017-10-05T10:32:37.536Z,995.03
2017-10-05T10:33:37.540Z,994.93
2017-10-05T10:34:37.542Z,994.85
2017-10-05T10:35:37.546Z,995.13
2017-10-05T10:36:37.547Z,995.03
2017-10-05T10:37:37.553Z,995.06
2017-10-05T10:38:37.553Z,995.00
2017-10-05T10:39:37.556Z,995.10
2017-10-05T10:40:37.557Z,995.25
2017-10-05T10:41:37.564Z,995.29
2017-10-05T10:42:37.565Z,995.24
2017-10-05T10:43:37.565Z,995.51
2017-10-05T10:44:37.566Z,995.39
2017-10-05T10:45:37.568Z,995.72
2017-10-05T10:46:37.571Z,995.58
2017-10-05T10:47:37.573Z,995.50
2017-10-05T10:48:37.580Z,995.68
2017-10-05T10:49:37.579Z,995.51
2017-10-05T10:50:37.579Z,995.65
2017-10-05T10:51:37.580Z,995.70
2017-10-05T10:52:37.581Z,995.62
2017-10-05T10:53:37.584Z,995.74
2017-10-05T10:54:37.589Z,995.71
2017-10-05T10:55:37.588Z,995.93
2017-10-05T10:56:37.589Z,995.89
2017-10-05T10:57:37.591Z,996.04
2017-10-05T10:58:37.595Z,996.01
2017-10-05T10:59:37.596Z,996.09
2017-10-05T11:00:37.594Z,995.98
2017-10-05T11:01:37.598Z,996.15
2017-10-05T11:02:37.600Z,996.30
2017-10-05T11:03:37.599Z,996.31
2017-10-05T11:04:37.600Z,996.29
2017-10-05T11:05:37.602Z,996.36
2017-10-05T11:06:37.604Z,996.34
2017-10-05T11:07:37.605Z,996.34
2017-10-05T11:08:37.604Z,996.37
2017-10-05T11:09:37.606Z,996.46
2017-10-05T11:10:37.608Z,996.25
2017-10-05T11:11:37.608Z,996.57
2017-10-05T11:12:37.609Z,996.35
2017-10-05T11:13:37.612Z,996.60
2017-10-05T11:14:37.613Z,996.60
2017-10-05T11:15:37.613Z,996.59
2017-10-05T11:16:37.614Z,996.67
2017-10-05T11:17:37.613Z,996.77
2017-10-05T11:18:37.616Z,996.71
2017-10-05T11:19:37.618Z,996.77
2017-10-05T11:20:37.617Z,996.62
2017-10-05T11:21:37.618Z,996.90
2017-10-05T11:22:37.618Z,996.84
2017-10-05T11:23:37.620Z,996.93
2017-10-05T11:24:37.623Z,996.92
2017-10-05T11:25:37.622Z,996.99
2017-10-05T11:26:37.622Z,996.97
2017-10-05T11:27:37.628Z,997.01
2017-10-05T11:28:37.625Z,997.02
2017-10-05T11:29:37.626Z,997.01
2017-10-05T11:30:37.626Z,996.95
2017-10-05T11:31:37.629Z,996.94
2017-10-05T11:32:37.630Z,997.02
2017-10-05T11:33:37.636Z,997.01
2017-10-05T11:34:37.632Z,996.97
2017-10-05T11:35:37.633Z,997.13
2017-10-05T11:36:37.635Z,997.14
2017-10-05T11:37:37.637Z,997.14
2017-10-05T11:38:37.638Z,997.28
2017-10-05T11:39:37.640Z,997.18
2017-10-05T11:40:37.642Z,997.25
2017-10-05T11:41:37.644Z,997.22
2017-10-05T11:42:37.646Z,997.47
2017-10-05T11:43:37.647Z,997.47
2017-10-05T11:44:37.648Z,997.52
2017-10-05T11:45:37.649Z,997.69
2017-10-05T11:46:37.652Z,997.44
2017-10-05T11:47:37.651Z,997.45
2017-10-05T11:48:37.653Z,997.73
2017-10-05T11:49:37.655Z,997.54
2017-10-05T11:50:37.658Z,997.67
2017-10-05T11:51:37.655Z,997.73
2017-10-05T11:52:37.658Z,997.75
2017-10-05T11:53:37.657Z,997.66
2017-10-05T11:54:37.658Z,997.69
2017-10-05T11:55:37.660Z,997.63
2017-10-05T11:56:37.660Z,997.90
2017-10-05T11:57:37.661Z,998.07
2017-10-05T11:58:37.661Z,997.75
2017-10-05T11:59:37.662Z,997.83
2017-10-05T12:00:37.662Z,998.00
2017-10-05T12:01:37.663Z,998.01
2017-10-05T12:02:37.663Z,997.93
2017-10-05T12:03:37.666Z,997.97
2017-10-05T12:04:37.664Z,997.94
2017-10-05T12:05:37.666Z,997.98
2017-10-05T12:06:37.666Z,997.97
2017-10-05T12:07:37.667Z,997.94
2017-10-05T12:08:37.669Z,998.04
2017-10-05T12:09:37.667Z,997.97
2017-10-05T12:10:37.670Z,998.09
2017-10-05T12:11:37.674Z,998.17
2017-10-05T12:12:37.670Z,998.04
2017-10-05T12:13:37.670Z,998.00
2017-10-05T12:14:37.671Z,998.11
2017-10-05T12:15:37.673Z,998.14
2017-10-05T12:16:37.673Z,998.12
2017-10-05T12:17:37.673Z,998.28
2017-10-05T12:18:37.673Z,998.34
2017-10-05T12:19:37.675Z,998.23
2017-10-05T12:20:37.674Z,998.26
2017-10-05T12:21:37.675Z,998.29
2017-10-05T12:22:37.676Z,998.41
2017-10-05T12:23:37.676Z,998.35