createdAt,value
2018-07-09T00:00:01.184Z,76.50
2018-07-09T00:01:01.206Z,76.21
2018-07-09T00:02:01.226Z,76.60
2018-07-09T00:03:01.244Z,76.75
2018-07-09T00:04:01.264Z,76.89
2018-07-09T00:05:01.286Z,76.56
2018-07-09T00:06:01.305Z,76.02
2018-07-09T00:07:01.325Z,75.93
2018-07-09T00:08:01.345Z,77.04
2018-07-09T00:09:01.360Z,76.84
2018-07-09T00:10:01.382Z,76.31
2018-07-09T00:11:01.405Z,77.13
2018-07-09T00:12:01.421Z,77.33
2018-07-09T00:13:01.438Z,78.09
2018-07-09T00:14:01.467Z,77.80
2018-07-09T00:15:01.485Z,77.70
2018-07-09T00:16:01.499Z,77.13
2018-07-09T00:17:01.529Z,77.23
2018-07-09T00:18:01.541Z,78.34
2018-07-09T00:19:01.563Z,78.24
2018-07-09T00:20:01.583Z,78.19
2018-07-09T00:21:01.601Z,77.42
2018-07-09T00:22:01.619Z,76.56
2018-07-09T00:23:01.637Z,76.46
2018-07-09T00:24:01.663Z,76.84
2018-07-09T00:25:01.677Z,77.51
2018-07-09T00:26:01.695Z,77.51
2018-07-09T00:27:01.715Z,77.38
2018-07-09T00:28:01.736Z,77.61
2018-07-09T00:29:01.757Z,77.23
2018-07-09T00:30:01.776Z,77.04
2018-07-09T00:31:01.804Z,76.60
2018-07-09T00:32:01.817Z,76.12
2018-07-09T00:33:01.837Z,75.83
2018-07-09T00:34:01.856Z,75.16
2018-07-09T00:35:01.869Z,74.58
2018-07-09T00:36:01.902Z,74.97
2018-07-09T00:37:01.917Z,75.39
2018-07-09T00:38:01.936Z,74.91
2018-07-09T00:39:01.952Z,74.52
2018-07-09T00:40:01.973Z,74.33
2018-07-09T00:41:01.989Z,74.20
2018-07-09T00:42:02.013Z,74.62
2018-07-09T00:43:02.025Z,74.82
2018-07-09T00:44:02.060Z,74.05
2018-07-09T00:45:02.063Z,74.49
2018-07-09T00:46:02.089Z,74.97
2018-07-09T00:47:02.108Z,74.87
2018-07-09T00:48:02.126Z,74.62
2018-07-09T00:49:02.148Z,74.40
2018-07-09T00:50:02.168Z,75.26
2018-07-09T00:51:02.239Z,76.46
2018-07-09T00:52:02.205Z,77.76
2018-07-09T00:53:02.228Z,79.44
2018-07-09T00:54:02.249Z,80.21
2018-07-09T00:55:02.258Z,81.13
2018-07-09T00:56:02.281Z,80.98
2018-07-09T00:57:02.307Z,79.93
2018-07-09T00:58:02.324Z,78.81
2018-07-09T00:59:02.353Z,78.53
2018-07-09T01:00:02.359Z,79.00
2018-07-09T01:01:02.386Z,79.93
2018-07-09T01:02:02.398Z,81.03
2018-07-09T01:03:02.418Z,81.13
2018-07-09T01:04:02.435Z,81.32
2018-07-09T01:05:02.455Z,81.95
2018-07-09T01:06:02.477Z,82.81
2018-07-09T01:07:02.499Z,83.42
2018-07-09T01:08:02.515Z,83.57
2018-07-09T01:09:02.540Z,82.90
2018-07-09T01:10:02.552Z,83.13
2018-07-09T01:11:02.604Z,82.08
2018-07-09T01:12:02.593Z,81.32
2018-07-09T01:13:02.611Z,81.13
2018-07-09T01:14:02.631Z,81.36
2018-07-09T01:15:02.651Z,80.27
2018-07-09T01:16:02.669Z,80.30
2018-07-09T01:17:02.687Z,80.21
2018-07-09T01:18:02.710Z,80.93
2018-07-09T01:19:02.731Z,80.93
2018-07-09T01:20:02.747Z,80.27
2018-07-09T01:21:02.765Z,80.84
2018-07-09T01:22:02.786Z,80.65
2018-07-09T01:23:02.801Z,80.93
2018-07-09T01:24:02.824Z,80.93
2018-07-09T01:25:02.843Z,80.93
2018-07-09T01:26:02.864Z,80.93
2018-07-09T01:27:02.885Z,81.13
2018-07-09T01:28:02.898Z,80.84
2018-07-09T01:29:02.918Z,81.13
2018-07-09T01:30:02.945Z,81.03
2018-07-09T01:31:02.954Z,81.32
2018-07-09T01:32:02.993Z,81.41
2018-07-09T01:33:02.993Z,81.70
2018-07-09T01:34:03.016Z,80.50
2018-07-09T01:35:03.033Z,79.93
2018-07-09T01:36:03.054Z,80.11
2018-07-09T01:37:03.071Z,80.21
2018-07-09T01:38:03.092Z,81.22
2018-07-09T01:39:03.110Z,81.22
2018-07-09T01:40:03.127Z,80.17
2018-07-09T01:41:03.159Z,80.46
2018-07-09T01:42:03.171Z,81.22
2018-07-09T01:43:03.205Z,81.51
2018-07-09T01:44:03.204Z,81.85
2018-07-09T01:45:03.222Z,82.71
2018-07-09T01:46:03.266Z,83.28
2018-07-09T01:47:03.261Z,84.14
2018-07-09T01:48:03.281Z,83.57
2018-07-09T01:49:03.303Z,82.71
2018-07-09T01:50:03.324Z,82.52
2018-07-09T01:51:03.338Z,82.84
2018-07-09T01:52:03.363Z,81.79
2018-07-09T01:53:03.378Z,81.70
2018-07-09T01:54:03.396Z,82.28
2018-07-09T01:55:03.420Z,81.60
2018-07-09T01:56:03.434Z,81.03
2018-07-09T01:57:03.458Z,80.93
2018-07-09T01:58:03.473Z,80.27
2018-07-09T01:59:03.489Z,80.07
2018-07-09T02:00:03.511Z,81.03
2018-07-09T02:01:03.530Z,81.41
2018-07-09T02:02:03.552Z,81.85
2018-07-09T02:03:03.568Z,82.04
2018-07-09T02:04:03.591Z,83.05
2018-07-09T02:05:03.628Z,82.86
2018-07-09T02:06:03.624Z,82.81
2018-07-09T02:07:03.644Z,82.23
2018-07-09T02:08:03.664Z,81.37
2018-07-09T02:09:03.683Z,81.32
2018-07-09T02:10:03.699Z,80.70
2018-07-09T02:11:03.718Z,81.09
2018-07-09T02:12:03.736Z,81.22
2018-07-09T02:13:03.755Z,80.90
2018-07-09T02:14:03.776Z,81.66
2018-07-09T02:15:03.800Z,81.95
2018-07-09T02:16:03.812Z,81.13
2018-07-09T02:17:03.835Z,81.03
2018-07-09T02:18:03.853Z,79.22
2018-07-09T02:19:03.875Z,79.06
2018-07-09T02:20:03.888Z,78.78
2018-07-09T02:21:03.917Z,78.30
2018-07-09T02:22:03.933Z,79.44
2018-07-09T02:23:03.946Z,78.39
2018-07-09T02:24:03.964Z,78.43
2018-07-09T02:25:03.984Z,79.39
2018-07-09T02:26:04.004Z,78.14
2018-07-09T02:27:04.035Z,77.57
2018-07-09T02:28:04.045Z,77.38
2018-07-09T02:29:04.063Z,78.05
2018-07-09T02:30:04.082Z,78.81
2018-07-09T02:31:04.097Z,79.35
2018-07-09T02:32:04.119Z,79.06
2018-07-09T02:33:04.135Z,78.97
2018-07-09T02:34:04.165Z,79.73
2018-07-09T02:35:04.176Z,80.21
2018-07-09T02:36:04.192Z,80.17
2018-07-09T02:37:04.214Z,80.50
2018-07-09T02:38:04.233Z,80.46
2018-07-09T02:39:04.257Z,80.27
2018-07-09T02:40:04.267Z,80.07
2018-07-09T02:41:04.288Z,81.03
2018-07-09T02:42:04.307Z,80.55
2018-07-09T02:43:04.329Z,80.84
2018-07-09T02:44:04.349Z,81.13
2018-07-09T02:45:04.364Z,80.21
2018-07-09T02:46:04.381Z,79.83
2018-07-09T02:47:04.407Z,80.11
2018-07-09T02:48:04.422Z,80.40
2018-07-09T02:49:04.493Z,79.93
2018-07-09T02:50:04.457Z,79.64
2018-07-09T02:51:04.478Z,79.64
2018-07-09T02:52:04.502Z,79.29
2018-07-09T02:53:04.517Z,79.10
2018-07-09T02:54:04.538Z,78.43
2018-07-09T02:55:04.557Z,79.54
2018-07-09T02:56:04.575Z,80.27
2018-07-09T02:57:04.606Z,81.70
2018-07-09T02:58:04.613Z,81.89
2018-07-09T02:59:04.637Z,81.95
2018-07-09T03:00:04.646Z,83.18
2018-07-09T03:01:04.851Z,83.57
2018-07-09T03:02:04.694Z,84.33
2018-07-09T03:03:04.704Z,83.76
2018-07-09T03:04:04.727Z,83.57
2018-07-09T03:05:04.746Z,83.23
2018-07-09T03:06:04.789Z,83.47
2018-07-09T03:07:04.780Z,83.28
2018-07-09T03:08:04.806Z,83.33
2018-07-09T03:09:04.820Z,83.04
2018-07-09T03:10:04.843Z,83.04
2018-07-09T03:11:04.858Z,82.56
2018-07-09T03:12:04.887Z,82.41
2018-07-09T03:13:04.897Z,82.03
2018-07-09T03:14:04.915Z,80.35
2018-07-09T03:15:04.939Z,80.06
2018-07-09T03:16:04.955Z,79.96
2018-07-09T03:17:04.983Z,80.63
2018-07-09T03:18:05.002Z,80.44
2018-07-09T03:19:05.087Z,80.44
2018-07-09T03:20:05.029Z,80.44
2018-07-09T03:21:05.054Z,80.38
2018-07-09T03:22:05.069Z,80.48
2018-07-09T03:23:05.093Z,81.82
2018-07-09T03:24:05.106Z,82.20
2018-07-09T03:25:05.124Z,81.96
2018-07-09T03:26:05.146Z,82.43
2018-07-09T03:27:05.164Z,82.34
2018-07-09T03:28:05.192Z,82.34
2018-07-09T03:29:05.205Z,82.24
2018-07-09T03:30:05.229Z,83.11
2018-07-09T03:31:05.245Z,82.38
2018-07-09T03:32:05.259Z,82.96
2018-07-09T03:33:05.285Z,82.19
2018-07-09T03:34:05.306Z,81.90
2018-07-09T03:35:05.322Z,81.52
2018-07-09T03:36:05.338Z,80.41
2018-07-09T03:37:05.355Z,81.33
2018-07-09T03:38:05.383Z,80.51
2018-07-09T03:39:05.397Z,80.51
2018-07-09T03:40:05.417Z,80.03
2018-07-09T03:41:05.439Z,79.83
2018-07-09T03:42:05.452Z,79.93
2018-07-09T03:43:05.482Z,80.32
2018-07-09T03:44:05.499Z,79.39
2018-07-09T03:45:05.521Z,79.49
2018-07-09T03:46:05.540Z,80.12
2018-07-09T03:47:05.576Z,79.74
2018-07-09T03:48:05.588Z,79.21
2018-07-09T03:49:05.593Z,78.92
2018-07-09T03:50:05.619Z,79.59
2018-07-09T03:51:05.636Z,79.74
2018-07-09T03:52:05.651Z,79.59
2018-07-09T03:53:05.676Z,78.63
2018-07-09T03:54:05.695Z,79.21
2018-07-09T03:55:05.710Z,78.82
2018-07-09T03:56:05.734Z,78.53
2018-07-09T03:57:05.762Z,78.53
2018-07-09T03:58:05.771Z,78.44
2018-07-09T03:59:05.798Z,78.34
2018-07-09T04:00:05.812Z,78.25
2018-07-09T04:01:05.837Z,78.34
2018-07-09T04:02:05.854Z,77.76
2018-07-09T04:03:05.876Z,77.76
2018-07-09T04:04:05.901Z,77.38
2018-07-09T04:05:05.912Z,77.48
2018-07-09T04:06:05.929Z,77.04
2018-07-09T04:07:05.955Z,76.56
2018-07-09T04:08:05.968Z,76.17
2018-07-09T04:09:06.045Z,76.65
2018-07-09T04:10:06.010Z,76.46
2018-07-09T04:11:06.028Z,77.42
2018-07-09T04:12:06.047Z,77.61
2018-07-09T04:13:06.073Z,77.33
2018-07-09T04:14:06.093Z,77.23
2018-07-09T04:15:06.109Z,76.46
2018-07-09T04:16:06.128Z,77.61
2018-07-09T04:17:06.149Z,77.42
2018-07-09T04:18:06.175Z,77.42
2018-07-09T04:19:06.192Z,77.23
2018-07-09T04:20:06.208Z,76.42
2018-07-09T04:21:06.227Z,77.76
2018-07-09T04:22:06.256Z,77.42
2018-07-09T04:23:06.274Z,77.38
2018-07-09T04:24:06.292Z,77.76
2018-07-09T04:25:06.308Z,77.23
2018-07-09T04:26:06.334Z,76.65
2018-07-09T04:27:06.349Z,76.31
2018-07-09T04:28:06.372Z,75.60
2018-07-09T04:29:06.390Z,75.73
2018-07-09T04:30:06.421Z,75.63
2018-07-09T04:31:06.432Z,75.15
2018-07-09T04:32:06.456Z,75.54
2018-07-09T04:33:06.475Z,75.20
2018-07-09T04:34:06.501Z,75.38
2018-07-09T04:35:06.522Z,73.94
2018-07-09T04:36:06.530Z,74.52
2018-07-09T04:37:06.554Z,73.37
2018-07-09T04:38:06.580Z,73.18
2018-07-09T04:39:06.596Z,74.04
2018-07-09T04:40:06.614Z,73.27
2018-07-09T04:41:06.633Z,73.08
2018-07-09T04:42:06.660Z,74.13
2018-07-09T04:43:06.723Z,75.06
2018-07-09T04:44:06.699Z,75.15
2018-07-09T04:45:06.716Z,75.00
2018-07-09T04:46:06.743Z,73.56
2018-07-09T04:47:06.757Z,73.18
2018-07-09T04:48:06.782Z,73.37
2018-07-09T04:49:06.797Z,72.60
2018-07-09T04:50:06.822Z,72.79
2018-07-09T04:51:06.838Z,72.89
2018-07-09T04:52:06.860Z,73.18
2018-07-09T04:53:06.880Z,72.22
2018-07-09T04:54:06.901Z,72.50
2018-07-09T04:55:06.921Z,72.99
2018-07-09T04:56:06.950Z,72.12
2018-07-09T04:57:06.963Z,71.55
2018-07-09T04:58:06.985Z,71.35
2018-07-09T04:59:07.009Z,71.10
2018-07-09T05:00:07.031Z,71.58
2018-07-09T05:01:07.048Z,71.25
2018-07-09T05:02:07.080Z,71.19
2018-07-09T05:03:07.091Z,70.49
2018-07-09T05:04:07.123Z,70.52
2018-07-09T05:05:07.134Z,69.37
2018-07-09T05:06:07.159Z,68.35
2018-07-09T05:07:07.175Z,68.73
2018-07-09T05:08:07.196Z,68.44
2018-07-09T05:09:07.210Z,67.68
2018-07-09T05:10:07.243Z,68.21
2018-07-09T05:11:07.250Z,68.12
2018-07-09T05:12:07.277Z,68.89
2018-07-09T05:13:07.360Z,68.06
2018-07-09T05:14:07.320Z,68.31
2018-07-09T05:15:07.358Z,67.96
2018-07-09T05:16:07.365Z,68.06
2018-07-09T05:17:07.387Z,67.61
2018-07-09T05:18:07.406Z,67.58
2018-07-09T05:19:07.438Z,67.64
2018-07-09T05:20:07.449Z,67.86
2018-07-09T05:21:07.468Z,67.86
2018-07-09T05:22:07.533Z,67.38
2018-07-09T05:23:07.735Z,66.14
2018-07-09T05:24:07.540Z,62.76
2018-07-09T05:25:07.550Z,59.13
2018-07-09T05:26:07.579Z,57.48
2018-07-09T05:27:07.596Z,55.83
2018-07-09T05:28:07.624Z,55.67
2018-07-09T05:29:07.655Z,54.63
2018-07-09T05:30:07.667Z,54.21
2018-07-09T05:31:07.692Z,52.27
2018-07-09T05:32:07.713Z,51.81
2018-07-09T05:33:07.741Z,52.02
2018-07-09T05:34:07.761Z,54.41
2018-07-09T05:35:07.792Z,54.90
2018-07-09T05:36:07.811Z,54.01
2018-07-09T05:37:07.840Z,50.34
2018-07-09T05:38:07.863Z,47.78
2018-07-09T05:39:07.892Z,45.72
2018-07-09T05:40:07.956Z,46.28
2018-07-09T05:41:07.961Z,46.01
2018-07-09T05:42:07.991Z,44.92
2018-07-09T05:43:08.008Z,43.50
2018-07-09T05:44:08.028Z,41.71
2018-07-09T05:45:08.049Z,42.08
2018-07-09T05:46:08.081Z,42.36
2018-07-09T05:47:08.107Z,43.24
2018-07-09T05:48:08.155Z,43.34
2018-07-09T05:49:08.155Z,43.59
2018-07-09T05:50:08.187Z,44.83
2018-07-09T05:51:08.210Z,45.58
2018-07-09T05:52:08.240Z,45.99
2018-07-09T05:53:08.270Z,45.34
2018-07-09T05:54:08.300Z,45.14
2018-07-09T05:55:08.328Z,47.47
2018-07-09T05:56:08.342Z,48.71
2018-07-09T05:57:08.380Z,50.57
2018-07-09T05:58:08.418Z,52.00
2018-07-09T05:59:08.426Z,52.80
2018-07-09T06:00:08.452Z,50.33
2018-07-09T06:01:08.481Z,49.05
2018-07-09T06:02:08.510Z,46.14
2018-07-09T06:03:08.551Z,43.40
2018-07-09T06:04:08.555Z,41.26
2018-07-09T06:05:08.587Z,39.82
2018-07-09T06:06:08.620Z,39.47
2018-07-09T06:07:08.647Z,39.24
2018-07-09T06:08:08.666Z,39.45
2018-07-09T06:09:08.690Z,40.48
2018-07-09T06:10:08.727Z,39.82
2018-07-09T06:11:08.784Z,40.78
2018-07-09T06:12:08.778Z,40.09
2018-07-09T06:13:08.816Z,38.30
2018-07-09T06:14:08.841Z,38.06
2018-07-09T06:15:08.868Z,36.41
2018-07-09T06:16:08.896Z,37.09
2018-07-09T06:17:08.923Z,35.92
2018-07-09T06:18:08.957Z,36.73
2018-07-09T06:19:08.984Z,36.06
2018-07-09T06:20:09.009Z,38.85
2018-07-09T06:21:09.056Z,38.92
2018-07-09T06:22:09.082Z,35.63
2018-07-09T06:23:09.113Z,36.47
2018-07-09T06:24:09.136Z,36.51
2018-07-09T06:25:09.182Z,35.90
2018-07-09T06:26:09.193Z,34.89
2018-07-09T06:27:09.220Z,35.09
2018-07-09T06:28:09.262Z,34.01
2018-07-09T06:29:09.278Z,33.15
2018-07-09T06:30:09.325Z,33.15
2018-07-09T06:31:09.347Z,32.76
2018-07-09T06:32:09.379Z,32.84
2018-07-09T06:33:09.405Z,33.02
2018-07-09T06:34:09.452Z,33.31
2018-07-09T06:35:09.465Z,33.61
2018-07-09T06:36:09.507Z,33.30
2018-07-09T06:37:09.533Z,33.61
2018-07-09T06:38:09.573Z,33.41
2018-07-09T06:39:09.593Z,32.84
2018-07-09T06:40:09.632Z,32.53
2018-07-09T06:41:09.645Z,33.65
2018-07-09T06:42:09.697Z,36.04
2018-07-09T06:43:09.709Z,37.27
2018-07-09T06:44:09.737Z,36.98
2018-07-09T06:45:09.779Z,34.45
2018-07-09T06:46:09.810Z,33.14
2018-07-09T06:47:09.837Z,32.76
2018-07-09T06:48:09.865Z,33.23
2018-07-09T06:49:09.894Z,32.97
2018-07-09T06:50:09.998Z,32.97
2018-07-09T06:51:09.965Z,33.14
2018-07-09T06:52:09.988Z,33.33
2018-07-09T06:53:10.016Z,33.25
2018-07-09T06:54:10.049Z,33.25
2018-07-09T06:55:10.085Z,34.16
2018-07-09T06:56:10.123Z,34.38
2018-07-09T06:57:10.142Z,34.47
2018-07-09T06:58:10.167Z,34.39
2018-07-09T06:59:10.210Z,33.46
2018-07-09T07:00:10.246Z,32.03
2018-07-09T07:01:10.268Z,31.96
2018-07-09T07:02:10.305Z,33.75
2018-07-09T07:03:10.344Z,35.98
2018-07-09T07:04:10.367Z,35.33
2018-07-09T07:05:10.391Z,35.46
2018-07-09T07:06:10.419Z,32.92
2018-07-09T07:07:10.477Z,33.04
2018-07-09T07:08:10.482Z,32.37
2018-07-09T07:09:10.657Z,31.38
2018-07-09T07:10:10.563Z,31.87
2018-07-09T07:11:10.588Z,32.06
2018-07-09T07:12:10.616Z,31.51
2018-07-09T07:13:10.650Z,32.23
2018-07-09T07:14:10.677Z,33.46
2018-07-09T07:15:10.731Z,33.31
2018-07-09T07:16:10.730Z,34.99
2018-07-09T07:17:10.769Z,35.05
2018-07-09T07:18:10.797Z,35.65
2018-07-09T07:19:10.844Z,33.34
2018-07-09T07:20:10.857Z,35.34
2018-07-09T07:21:10.885Z,35.15
2018-07-09T07:22:10.914Z,36.16
2018-07-09T07:23:10.944Z,38.29
2018-07-09T07:24:10.966Z,38.05
2018-07-09T07:25:11.000Z,37.35
2018-07-09T07:26:11.033Z,35.02
2018-07-09T07:27:11.076Z,32.91
2018-07-09T07:28:11.102Z,32.13
2018-07-09T07:29:11.116Z,32.89
2018-07-09T07:30:11.144Z,34.50
2018-07-09T07:31:11.170Z,34.68
2018-07-09T07:32:11.218Z,34.36
2018-07-09T07:33:11.233Z,32.27
2018-07-09T07:34:11.257Z,30.75
2018-07-09T07:35:11.288Z,29.38
2018-07-09T07:36:11.319Z,30.77
2018-07-09T07:37:11.344Z,32.24
2018-07-09T07:38:11.373Z,30.93
2018-07-09T07:39:11.409Z,28.63
2018-07-09T07:40:11.433Z,31.20
2018-07-09T07:41:11.464Z,31.52
2018-07-09T07:42:11.494Z,32.11
2018-07-09T07:43:11.528Z,33.12
2018-07-09T07:44:11.564Z,31.70
2018-07-09T07:45:11.576Z,32.03
2018-07-09T07:46:11.609Z,32.42
2018-07-09T07:47:11.637Z,34.55
2018-07-09T07:48:11.670Z,32.58
2018-07-09T07:49:11.702Z,30.16
2018-07-09T07:50:11.794Z,31.16
2018-07-09T07:51:11.765Z,32.37
2018-07-09T07:52:11.810Z,31.85
2018-07-09T07:53:11.822Z,32.04
2018-07-09T07:54:11.852Z,32.16
2018-07-09T07:55:11.873Z,31.13
2018-07-09T07:56:11.917Z,30.08
2018-07-09T07:57:11.943Z,29.87
2018-07-09T07:58:11.978Z,30.16
2018-07-09T07:59:12.008Z,31.04
2018-07-09T08:00:12.031Z,29.73
2018-07-09T08:01:12.085Z,31.35
2018-07-09T08:02:12.089Z,31.07
2018-07-09T08:03:12.119Z,31.84
2018-07-09T08:04:12.143Z,31.49
2018-07-09T08:05:12.179Z,30.88
2018-07-09T08:06:12.211Z,32.23
2018-07-09T08:07:12.240Z,31.84
2018-07-09T08:08:12.264Z,33.48
2018-07-09T08:09:12.321Z,32.35
2018-07-09T08:10:12.357Z,30.15
2018-07-09T08:11:12.364Z,29.60
2018-07-09T08:13:00.551Z,28.54
2018-07-09T08:13:27.990Z,28.15
2018-07-09T08:14:12.451Z,29.49
2018-07-09T08:15:12.475Z,29.79
2018-07-09T08:16:12.520Z,28.16
2018-07-09T08:17:12.541Z,27.83
2018-07-09T08:18:12.567Z,31.57
2018-07-09T08:19:12.637Z,31.39
2018-07-09T08:20:12.633Z,30.93
2018-07-09T08:21:12.660Z,29.80
2018-07-09T08:22:12.719Z,29.69
2018-07-09T08:23:12.719Z,32.09
2018-07-09T08:24:12.777Z,33.22
2018-07-09T08:25:12.808Z,32.73
2018-07-09T08:26:12.808Z,32.79
2018-07-09T08:27:12.849Z,31.09
2018-07-09T08:28:12.864Z,29.62
2018-07-09T08:29:12.898Z,30.96
2018-07-09T08:30:12.918Z,30.98
2018-07-09T08:31:13.119Z,29.91
2018-07-09T08:32:12.979Z,29.82
2018-07-09T08:33:13.021Z,30.29
2018-07-09T08:34:13.031Z,29.90
2018-07-09T08:35:13.072Z,30.10
2018-07-09T08:36:13.106Z,31.41
2018-07-09T08:37:13.123Z,31.87
2018-07-09T08:38:13.149Z,33.46
2018-07-09T08:39:13.179Z,35.06
2018-07-09T08:40:13.205Z,36.24
2018-07-09T08:41:13.231Z,35.67
2018-07-09T08:42:13.267Z,35.96
2018-07-09T08:43:13.290Z,37.10
2018-07-09T08:44:13.313Z,37.95
2018-07-09T08:45:13.340Z,36.92
2018-07-09T08:46:13.388Z,35.75
2018-07-09T08:47:13.394Z,37.12
2018-07-09T08:48:13.424Z,37.12
2018-07-09T08:49:13.457Z,36.43
2018-07-09T08:50:13.471Z,36.16
2018-07-09T08:51:13.503Z,37.29
2018-07-09T08:52:13.521Z,36.90
2018-07-09T08:53:13.542Z,38.42
2018-07-09T08:54:13.577Z,38.54
2018-07-09T08:55:13.621Z,38.71
2018-07-09T08:56:13.631Z,39.28
2018-07-09T08:57:13.649Z,39.67
2018-07-09T08:58:13.673Z,39.26
2018-07-09T08:59:13.710Z,39.67
2018-07-09T09:00:13.731Z,40.42
2018-07-09T09:01:13.765Z,39.78
2018-07-09T09:02:13.781Z,39.78
2018-07-09T09:03:13.807Z,40.15
2018-07-09T09:04:13.829Z,39.76
2018-07-09T09:05:13.857Z,41.20
2018-07-09T09:06:13.884Z,40.64
2018-07-09T09:07:13.923Z,41.77
2018-07-09T09:08:13.949Z,42.05
2018-07-09T09:09:13.958Z,42.03
2018-07-09T09:10:14.026Z,41.59
2018-07-09T09:11:14.008Z,40.91
2018-07-09T09:12:14.034Z,41.01
2018-07-09T09:13:14.053Z,41.64
2018-07-09T09:14:14.107Z,41.47
2018-07-09T09:15:14.108Z,41.47
2018-07-09T09:16:14.128Z,41.20
2018-07-09T09:17:14.152Z,42.52
2018-07-09T09:18:14.180Z,43.49
2018-07-09T09:19:14.199Z,42.61
2018-07-09T09:20:14.223Z,42.56
2018-07-09T09:21:14.268Z,41.51
2018-07-09T09:22:14.274Z,40.56
2018-07-09T09:23:14.308Z,40.47
2018-07-09T09:24:14.331Z,40.39
2018-07-09T09:25:14.349Z,39.92
2018-07-09T09:26:14.389Z,39.80
2018-07-09T09:27:14.403Z,39.34
2018-07-09T09:28:14.422Z,38.85
2018-07-09T09:29:14.445Z,39.22
2018-07-09T09:30:14.478Z,40.27
2018-07-09T09:31:14.583Z,40.56
2018-07-09T09:32:14.539Z,41.57
2018-07-09T09:33:14.570Z,42.64
2018-07-09T09:34:14.578Z,42.54
2018-07-09T09:35:14.617Z,42.35
2018-07-09T09:36:14.635Z,42.64
2018-07-09T09:37:14.659Z,42.46
2018-07-09T09:38:14.674Z,41.90
2018-07-09T09:39:14.697Z,41.80
2018-07-09T09:40:14.748Z,41.24
2018-07-09T09:41:14.749Z,41.63
2018-07-09T09:42:14.770Z,41.06
2018-07-09T09:43:14.896Z,39.06
2018-07-09T09:44:14.820Z,40.29
2018-07-09T09:45:14.856Z,40.75
2018-07-09T09:46:14.876Z,41.24
2018-07-09T09:47:14.904Z,40.56
2018-07-09T09:48:14.936Z,40.47
2018-07-09T09:49:14.974Z,40.88
2018-07-09T09:50:14.975Z,40.11
2018-07-09T09:51:15.000Z,39.82
2018-07-09T09:52:15.033Z,40.44
2018-07-09T09:53:15.047Z,40.97
2018-07-09T09:54:15.087Z,40.80
2018-07-09T09:55:15.109Z,41.34
2018-07-09T09:56:15.143Z,41.85
2018-07-09T09:57:15.149Z,41.51
2018-07-09T09:58:15.174Z,42.56
2018-07-09T09:59:15.207Z,43.12
2018-07-09T10:00:15.238Z,43.41
2018-07-09T10:01:15.259Z,43.51
2018-07-09T10:02:15.288Z,43.34
2018-07-09T10:03:15.304Z,42.27
2018-07-09T10:04:15.326Z,42.50
2018-07-09T10:05:15.364Z,41.65
2018-07-09T10:06:15.381Z,41.55
2018-07-09T10:07:15.422Z,41.94
2018-07-09T10:08:15.432Z,40.62
2018-07-09T10:09:15.460Z,39.92
2018-07-09T10:10:15.482Z,40.29
2018-07-09T10:11:15.524Z,40.48
2018-07-09T10:12:15.546Z,41.26
2018-07-09T10:13:15.558Z,41.94
2018-07-09T10:14:15.579Z,41.16
2018-07-09T10:15:15.614Z,40.21
2018-07-09T10:16:15.634Z,41.61
2018-07-09T10:17:15.669Z,41.65
2018-07-09T10:18:15.681Z,41.26
2018-07-09T10:19:15.716Z,41.26
2018-07-09T10:20:15.748Z,42.02
2018-07-09T10:21:15.770Z,41.48
2018-07-09T10:22:15.796Z,40.13
2018-07-09T10:23:15.855Z,40.70
2018-07-09T10:24:15.836Z,41.46
2018-07-09T10:25:15.866Z,40.88
2018-07-09T10:26:15.887Z,40.39
2018-07-09T10:27:15.930Z,40.88
2018-07-09T10:28:15.945Z,40.97
2018-07-09T10:29:15.964Z,40.39
2018-07-09T10:30:15.986Z,40.68
2018-07-09T10:31:16.016Z,41.19
2018-07-09T10:32:16.040Z,41.26
2018-07-09T10:33:16.106Z,41.48
2018-07-09T10:34:16.087Z,41.09
2018-07-09T10:35:16.124Z,41.55
2018-07-09T10:36:16.146Z,41.75
2018-07-09T10:37:16.164Z,42.53
2018-07-09T10:38:16.194Z,41.75
2018-07-09T10:39:16.215Z,42.85
2018-07-09T10:40:16.247Z,43.82
2018-07-09T10:41:16.276Z,43.82
2018-07-09T10:42:16.291Z,42.90
2018-07-09T10:43:16.317Z,42.24
2018-07-09T10:44:16.355Z,40.88
2018-07-09T10:45:16.377Z,41.63
2018-07-09T10:46:16.408Z,41.73
2018-07-09T10:47:16.427Z,41.55
2018-07-09T10:48:16.449Z,42.02
2018-07-09T10:49:16.483Z,41.44
2018-07-09T10:50:16.503Z,42.50
2018-07-09T10:51:16.531Z,42.90
2018-07-09T10:52:16.552Z,42.68
2018-07-09T10:53:16.576Z,42.49
2018-07-09T10:54:16.598Z,42.80
2018-07-09T10:55:16.705Z,43.36
2018-07-09T10:56:16.655Z,43.95
2018-07-09T10:57:16.680Z,43.55
2018-07-09T10:58:16.700Z,43.46
2018-07-09T10:59:16.732Z,44.38
2018-07-09T11:00:16.749Z,44.60
2018-07-09T11:01:16.778Z,44.97
2018-07-09T11:02:16.810Z,45.82
2018-07-09T11:03:16.823Z,45.55
2018-07-09T11:04:16.852Z,45.92
2018-07-09T11:05:16.871Z,47.45
2018-07-09T11:06:16.905Z,49.63
2018-07-09T11:07:16.928Z,49.73
2018-07-09T11:08:16.948Z,50.02
2018-07-09T11:09:16.968Z,49.92
2018-07-09T11:10:16.999Z,50.48
2018-07-09T11:11:17.018Z,50.29
2018-07-09T11:12:17.043Z,50.84
2018-07-09T11:13:17.082Z,51.81
2018-07-09T11:14:17.106Z,51.81
2018-07-09T11:15:17.126Z,51.78
2018-07-09T11:16:17.241Z,51.90
2018-07-09T11:17:17.175Z,52.78
2018-07-09T11:18:17.191Z,52.49
2018-07-09T11:19:17.214Z,52.20
2018-07-09T11:20:17.234Z,52.95
2018-07-09T11:21:17.292Z,53.04
2018-07-09T11:22:17.292Z,53.14
2018-07-09T11:23:17.319Z,53.26
2018-07-09T11:24:17.333Z,52.87
2018-07-09T11:25:17.365Z,52.36
2018-07-09T11:26:17.391Z,52.51
2018-07-09T11:27:17.411Z,51.09
2018-07-09T11:28:17.431Z,50.04
2018-07-09T11:29:17.532Z,49.27
2018-07-09T11:30:17.481Z,49.56
2018-07-09T11:31:17.506Z,50.50
2018-07-09T11:32:17.538Z,50.02
2018-07-09T11:33:17.545Z,51.18
2018-07-09T11:34:17.574Z,51.45
2018-07-09T11:35:17.602Z,52.32
2018-07-09T11:36:17.627Z,51.84
2018-07-09T11:37:17.668Z,51.18
2018-07-09T11:38:17.668Z,51.09
2018-07-09T11:39:17.687Z,50.89
2018-07-09T11:40:17.712Z,50.14
2018-07-09T11:41:17.742Z,50.50
2018-07-09T11:42:17.761Z,51.45
2018-07-09T11:43:17.788Z,51.74
2018-07-09T11:44:17.815Z,52.22
2018-07-09T11:45:17.832Z,51.37
2018-07-09T11:46:17.859Z,52.95
2018-07-09T11:47:17.879Z,54.01
2018-07-09T11:48:17.900Z,55.36
2018-07-09T11:49:17.926Z,56.82
2018-07-09T11:50:17.956Z,57.56
2018-07-09T11:51:17.978Z,58.21
2018-07-09T11:52:17.995Z,58.40
2018-07-09T11:53:18.018Z,58.70
2018-07-09T11:54:18.045Z,57.46
2018-07-09T11:55:18.071Z,56.98
2018-07-09T11:56:18.094Z,57.28
2018-07-09T11:57:18.113Z,56.92
2018-07-09T11:58:18.149Z,56.79
2018-07-09T11:59:18.166Z,56.72
2018-07-09T12:00:18.189Z,57.11
2018-07-09T12:01:18.208Z,57.40
2018-07-09T12:02:18.232Z,56.26
2018-07-09T12:03:18.258Z,56.26
2018-07-09T12:04:18.300Z,54.28
2018-07-09T12:05:18.311Z,53.89
2018-07-09T12:06:18.328Z,54.55
2018-07-09T12:07:18.346Z,53.99
2018-07-09T12:08:18.394Z,53.51
2018-07-09T12:09:18.410Z,55.68
2018-07-09T12:10:18.421Z,56.24
2018-07-09T12:11:18.468Z,55.42
2018-07-09T12:12:18.468Z,54.43
2018-07-09T12:13:18.497Z,53.89
2018-07-09T12:14:18.520Z,54.35
2018-07-09T12:15:18.543Z,55.00
2018-07-09T12:16:18.565Z,55.22
2018-07-09T12:17:18.600Z,54.38
2018-07-09T12:18:18.618Z,53.31
2018-07-09T12:19:18.640Z,53.77
2018-07-09T12:20:18.683Z,55.00
2018-07-09T12:21:18.700Z,55.20
2018-07-09T12:22:18.713Z,55.30
2018-07-09T12:23:18.738Z,54.23
2018-07-09T12:24:18.754Z,55.76
2018-07-09T12:25:18.779Z,56.07
2018-07-09T12:26:18.801Z,55.40
2018-07-09T12:27:18.829Z,55.46
2018-07-09T12:28:18.857Z,56.14
2018-07-09T12:29:18.876Z,55.46
2018-07-09T12:30:18.898Z,56.21
2018-07-09T12:31:18.919Z,56.79
2018-07-09T12:32:18.964Z,57.37
2018-07-09T12:33:18.977Z,58.02
2018-07-09T12:34:18.993Z,57.56
2018-07-09T12:35:19.024Z,57.11
2018-07-09T12:36:19.153Z,56.79
2018-07-09T12:37:19.064Z,56.98
2018-07-09T12:38:19.088Z,56.82
2018-07-09T12:39:19.133Z,57.76
2018-07-09T12:40:19.139Z,58.14
2018-07-09T12:41:19.152Z,59.40
2018-07-09T12:42:19.186Z,56.92
2018-07-09T12:43:19.200Z,57.01
2018-07-09T12:44:19.228Z,57.59
2018-07-09T12:45:19.264Z,57.62
2018-07-09T12:46:19.274Z,56.16
2018-07-09T12:47:19.331Z,55.22
2018-07-09T12:48:19.315Z,55.13
2018-07-09T12:49:19.342Z,55.42
2018-07-09T12:50:19.365Z,56.52
2018-07-09T12:51:19.390Z,56.36
2018-07-09T12:52:19.429Z,54.48