createdAt,value
2023-01-23T00:01:32.705Z,101977.31
2023-01-23T00:04:00.916Z,101981.91
2023-01-23T00:06:28.998Z,101976.52
2023-01-23T00:08:57.340Z,101976.54
2023-01-23T00:11:28.766Z,101973.19
2023-01-23T00:13:57.011Z,101977.34
2023-01-23T00:16:25.903Z,101980.04
2023-01-23T00:18:53.381Z,101986.89
2023-01-23T00:21:26.884Z,101989.69
2023-01-23T00:23:56.753Z,101993.21
2023-01-23T00:26:27.127Z,101996.48
2023-01-23T00:28:55.267Z,101992.91
2023-01-23T00:31:26.246Z,101992.45
2023-01-23T00:34:02.709Z,101992.20
2023-01-23T00:36:32.366Z,101990.63
2023-01-23T00:38:59.365Z,101993.34
2023-01-23T00:41:26.317Z,101994.41
2023-01-23T00:43:53.885Z,101996.79
2023-01-23T00:46:21.777Z,101996.13
2023-01-23T00:48:49.009Z,101997.59
2023-01-23T00:51:16.829Z,102001.68
2023-01-23T00:53:44.726Z,101996.96
2023-01-23T00:56:12.318Z,101995.85
2023-01-23T00:58:40.693Z,101999.00
2023-01-23T01:01:08.909Z,101993.43
2023-01-23T01:03:36.443Z,101991.63
2023-01-23T01:06:03.498Z,101988.86
2023-01-23T01:08:30.751Z,101984.11
2023-01-23T01:10:58.114Z,101985.02
2023-01-23T01:13:25.474Z,101981.93
2023-01-23T01:15:54.105Z,101980.05
2023-01-23T01:18:22.530Z,101981.81
2023-01-23T01:20:50.351Z,101988.65
2023-01-23T01:23:17.270Z,101990.95
2023-01-23T01:25:44.425Z,101991.48
2023-01-23T01:28:11.381Z,101996.13
2023-01-23T01:30:38.381Z,102004.70
2023-01-23T01:33:05.997Z,102008.27
2023-01-23T01:35:33.565Z,102011.05
2023-01-23T01:38:00.719Z,102015.74
2023-01-23T01:40:32.679Z,102016.66
2023-01-23T01:43:03.055Z,102019.25
2023-01-23T01:46:05.981Z,102024.27
2023-01-23T01:48:36.095Z,102024.63
2023-01-23T01:51:05.847Z,102027.02
2023-01-23T01:53:33.683Z,102033.10
2023-01-23T01:56:01.306Z,102036.14
2023-01-23T01:58:29.775Z,102035.95
2023-01-23T02:00:57.667Z,102034.13
2023-01-23T02:03:26.190Z,102034.60
2023-01-23T02:05:53.242Z,102033.95
2023-01-23T02:08:32.476Z,102038.30
2023-01-23T02:11:03.718Z,102038.06
2023-01-23T02:13:38.918Z,102035.46
2023-01-23T02:16:11.500Z,102043.12
2023-01-23T02:18:55.280Z,102044.64
2023-01-23T02:21:29.302Z,102051.40
2023-01-23T02:24:08.513Z,102058.22
2023-01-23T02:26:41.179Z,102058.33
2023-01-23T02:29:08.864Z,102057.49
2023-01-23T02:31:46.134Z,102060.00
2023-01-23T02:34:14.633Z,102060.83
2023-01-23T02:36:46.392Z,102058.17
2023-01-23T02:39:16.424Z,102059.81
2023-01-23T02:41:46.116Z,102062.88
2023-01-23T02:44:38.357Z,102060.73
2023-01-23T02:47:11.989Z,102064.36
2023-01-23T02:49:40.548Z,102066.92
2023-01-23T02:52:09.906Z,102068.83
2023-01-23T02:54:37.316Z,102072.77
2023-01-23T02:57:04.563Z,102076.60
2023-01-23T02:59:50.353Z,102072.41
2023-01-23T03:02:17.639Z,102070.38
2023-01-23T03:04:44.761Z,102071.12
2023-01-23T03:07:11.671Z,102069.33
2023-01-23T03:09:38.660Z,102069.79
2023-01-23T03:12:06.125Z,102069.05
2023-01-23T03:14:35.022Z,102069.32
2023-01-23T03:17:08.127Z,102066.28
2023-01-23T03:19:35.690Z,102069.73
2023-01-23T03:22:02.644Z,102074.98
2023-01-23T03:24:29.495Z,102075.39
2023-01-23T03:26:56.427Z,102074.93
2023-01-23T03:29:45.790Z,102072.55
2023-01-23T03:32:15.609Z,102075.64
2023-01-23T03:34:43.520Z,102074.48
2023-01-23T03:37:12.689Z,102075.88
2023-01-23T03:39:58.664Z,102073.98
2023-01-23T03:42:25.922Z,102079.52
2023-01-23T03:44:53.614Z,102078.48
2023-01-23T03:47:23.304Z,102074.53
2023-01-23T03:49:50.257Z,102076.74
2023-01-23T03:52:17.304Z,102076.32
2023-01-23T03:54:44.154Z,102080.04
2023-01-23T03:57:11.517Z,102088.32
2023-01-23T03:59:47.600Z,102089.23
2023-01-23T04:02:16.062Z,102095.29
2023-01-23T04:04:43.111Z,102094.71
2023-01-23T04:07:10.374Z,102092.63
2023-01-23T04:09:38.867Z,102087.20
2023-01-23T04:12:06.519Z,102088.86
2023-01-23T04:14:37.774Z,102093.55
2023-01-23T04:17:05.961Z,102099.84
2023-01-23T04:19:33.465Z,102107.61
2023-01-23T04:22:00.677Z,102107.12
2023-01-23T04:24:30.583Z,102102.16
2023-01-23T04:26:57.637Z,102104.13
2023-01-23T04:29:25.206Z,102104.04
2023-01-23T04:31:52.289Z,102103.08
2023-01-23T04:34:19.516Z,102102.57
2023-01-23T04:36:47.997Z,102099.86
2023-01-23T04:39:15.151Z,102104.36
2023-01-23T04:41:44.159Z,102112.44
2023-01-23T04:44:21.446Z,102114.96
2023-01-23T04:47:00.459Z,102124.44
2023-01-23T04:49:28.435Z,102127.47
2023-01-23T04:51:55.313Z,102123.36
2023-01-23T04:54:24.435Z,102118.45
2023-01-23T04:56:51.439Z,102126.65
2023-01-23T04:59:19.315Z,102130.55
2023-01-23T05:01:46.470Z,102131.23
2023-01-23T05:04:13.528Z,102128.15
2023-01-23T05:06:40.787Z,102129.29
2023-01-23T05:09:07.829Z,102131.56
2023-01-23T05:11:39.282Z,102136.94
2023-01-23T05:14:06.752Z,102141.52
2023-01-23T05:16:34.106Z,102139.95
2023-01-23T05:19:28.579Z,102138.61
2023-01-23T05:21:55.733Z,102136.04
2023-01-23T05:24:22.687Z,102139.00
2023-01-23T05:26:49.751Z,102144.41
2023-01-23T05:29:21.088Z,102146.50
2023-01-23T05:32:00.847Z,102147.41
2023-01-23T05:34:50.499Z,102149.04
2023-01-23T05:37:25.564Z,102150.89
2023-01-23T05:39:58.524Z,102150.47
2023-01-23T05:42:26.614Z,102154.00
2023-01-23T05:45:02.812Z,102152.82
2023-01-23T05:47:35.950Z,102151.73
2023-01-23T05:50:04.352Z,102160.69
2023-01-23T05:52:32.721Z,102163.89
2023-01-23T05:54:59.873Z,102164.61
2023-01-23T05:57:27.133Z,102170.49
2023-01-23T06:00:07.616Z,102172.10
2023-01-23T06:02:47.979Z,102178.05
2023-01-23T06:05:33.832Z,102178.09
2023-01-23T06:08:02.550Z,102180.81
2023-01-23T06:10:30.093Z,102183.45
2023-01-23T06:12:57.341Z,102188.40
2023-01-23T06:15:24.290Z,102191.66
2023-01-23T06:17:53.520Z,102194.59
2023-01-23T06:20:23.731Z,102195.98
2023-01-23T06:22:50.678Z,102199.64
2023-01-23T06:25:18.646Z,102203.70
2023-01-23T06:27:45.599Z,102207.14
2023-01-23T06:30:13.872Z,102206.09
2023-01-23T06:32:42.768Z,102209.86
2023-01-23T06:35:10.538Z,102216.26
2023-01-23T06:37:39.948Z,102219.36
2023-01-23T06:40:13.367Z,102224.96
2023-01-23T06:42:43.464Z,102229.62
2023-01-23T06:45:11.664Z,102237.59
2023-01-23T06:47:38.698Z,102244.36
2023-01-23T06:50:05.949Z,102249.66
2023-01-23T06:52:36.300Z,102255.60
2023-01-23T06:55:03.256Z,102253.61
2023-01-23T06:57:32.616Z,102254.61
2023-01-23T06:59:59.586Z,102257.11
2023-01-23T07:02:26.641Z,102258.09
2023-01-23T07:04:54.922Z,102256.22
2023-01-23T07:07:21.975Z,102258.31
2023-01-23T07:09:49.537Z,102257.38
2023-01-23T07:12:19.150Z,102259.06
2023-01-23T07:14:46.611Z,102259.69
2023-01-23T07:17:17.248Z,102258.96
2023-01-23T07:19:44.139Z,102261.92
2023-01-23T07:22:12.785Z,102268.54
2023-01-23T07:24:40.245Z,102269.67
2023-01-23T07:27:07.197Z,102269.17
2023-01-23T07:29:34.146Z,102268.13
2023-01-23T07:32:01.509Z,102273.64
2023-01-23T07:34:28.699Z,102281.22
2023-01-23T07:36:55.555Z,102282.25
2023-01-23T07:39:22.469Z,102282.27
2023-01-23T07:41:49.381Z,102280.78
2023-01-23T07:44:18.610Z,102277.52
2023-01-23T07:46:46.834Z,102277.73
2023-01-23T07:49:14.664Z,102277.91
2023-01-23T07:51:41.929Z,102283.39
2023-01-23T07:54:09.080Z,102285.23
2023-01-23T07:56:36.131Z,102287.45
2023-01-23T07:59:04.014Z,102290.46
2023-01-23T08:01:31.162Z,102295.30
2023-01-23T08:03:58.174Z,102296.65
2023-01-23T08:06:25.169Z,102297.67
2023-01-23T08:08:52.218Z,102297.02
2023-01-23T08:11:19.794Z,102295.20
2023-01-23T08:13:50.923Z,102297.77
2023-01-23T08:16:18.196Z,102299.59
2023-01-23T08:18:45.131Z,102304.39
2023-01-23T08:21:12.691Z,102302.73
2023-01-23T08:23:41.282Z,102300.26
2023-01-23T08:26:09.972Z,102305.71
2023-01-23T08:28:37.036Z,102311.54
2023-01-23T08:31:07.558Z,102314.80
2023-01-23T08:33:35.940Z,102313.11
2023-01-23T08:36:04.322Z,102307.63
2023-01-23T08:38:32.608Z,102311.96
2023-01-23T08:41:02.423Z,102315.84
2023-01-23T08:43:29.687Z,102316.30
2023-01-23T08:45:58.702Z,102322.30
2023-01-23T08:48:28.272Z,102324.62
2023-01-23T08:51:04.702Z,102326.45
2023-01-23T08:53:33.186Z,102330.27
2023-01-23T08:56:06.440Z,102334.38
2023-01-23T08:58:33.899Z,102332.50
2023-01-23T09:01:01.113Z,102329.45
2023-01-23T09:03:28.826Z,102334.77
2023-01-23T09:05:55.784Z,102331.48
2023-01-23T09:08:22.845Z,102333.33
2023-01-23T09:10:49.673Z,102333.77
2023-01-23T09:13:16.834Z,102330.05
2023-01-23T09:15:43.993Z,102329.41
2023-01-23T09:18:11.154Z,102330.52
2023-01-23T09:20:39.420Z,102333.36
2023-01-23T09:23:06.489Z,102334.60
2023-01-23T09:25:33.522Z,102335.73
2023-01-23T09:28:00.681Z,102331.28
2023-01-23T09:30:27.676Z,102331.83
2023-01-23T09:32:54.786Z,102331.39
2023-01-23T09:35:23.491Z,102329.52
2023-01-23T09:37:59.961Z,102325.06
2023-01-23T09:40:31.110Z,102327.37
2023-01-23T09:43:55.550Z,102325.06
2023-01-23T09:46:30.651Z,102327.36
2023-01-23T09:49:26.684Z,102323.58
2023-01-23T09:52:00.608Z,102323.11
2023-01-23T09:54:30.326Z,102322.94
2023-01-23T09:57:00.081Z,102319.93
2023-01-23T09:59:54.040Z,102323.34
2023-01-23T10:02:27.247Z,102325.52
2023-01-23T10:04:56.871Z,102326.05
2023-01-23T10:07:53.749Z,102324.64
2023-01-23T10:10:36.558Z,102323.11
2023-01-23T10:13:18.694Z,102321.79
2023-01-23T10:16:17.049Z,102321.73
2023-01-23T10:19:21.229Z,102324.35
2023-01-23T10:22:01.882Z,102325.67
2023-01-23T10:24:47.051Z,102322.70
2023-01-23T10:27:21.683Z,102317.80
2023-01-23T10:30:02.268Z,102320.76
2023-01-23T10:35:22.706Z,102316.37
2023-01-23T10:38:06.779Z,102318.44
2023-01-23T10:40:52.150Z,102317.11
2023-01-23T10:43:21.356Z,102314.73
2023-01-23T10:45:49.805Z,102316.56
2023-01-23T10:48:30.314Z,102318.13
2023-01-23T10:50:57.465Z,102311.37
2023-01-23T10:53:26.144Z,102312.40
2023-01-23T10:55:57.295Z,102307.79
2023-01-23T10:58:41.211Z,102306.11
2023-01-23T11:01:26.805Z,102302.98
2023-01-23T11:03:53.999Z,102305.88
2023-01-23T11:06:26.016Z,102305.32
2023-01-23T11:08:57.694Z,102305.47
2023-01-23T11:11:30.787Z,102303.13
2023-01-23T11:14:03.571Z,102306.04
2023-01-23T11:16:30.917Z,102306.07
2023-01-23T11:19:10.157Z,102307.11
2023-01-23T11:21:58.672Z,102304.86
2023-01-23T11:24:38.400Z,102302.05
2023-01-23T11:27:28.196Z,102296.42
2023-01-23T11:30:13.993Z,102299.97
2023-01-23T11:32:54.029Z,102302.06
2023-01-23T11:35:30.508Z,102297.34
2023-01-23T11:37:58.899Z,102291.80
2023-01-23T11:40:25.832Z,102290.80
2023-01-23T11:42:53.743Z,102289.56
2023-01-23T11:45:29.982Z,102290.02
2023-01-23T11:48:06.349Z,102290.15
2023-01-23T11:50:56.174Z,102291.05
2023-01-23T11:53:44.072Z,102290.30
2023-01-23T11:56:34.336Z,102288.70
2023-01-23T11:59:10.691Z,102285.09
2023-01-23T12:02:07.650Z,102286.20
2023-01-23T12:04:56.478Z,102287.09
2023-01-23T12:07:24.958Z,102287.13
2023-01-23T12:10:00.910Z,102287.65
2023-01-23T12:12:46.287Z,102285.41
2023-01-23T12:15:44.711Z,102291.33
2023-01-23T12:18:44.251Z,102290.18
2023-01-23T12:21:44.657Z,102297.01
2023-01-23T12:24:26.466Z,102296.61
2023-01-23T12:27:22.865Z,102296.67
2023-01-23T12:30:24.422Z,102296.30
2023-01-23T12:33:04.868Z,102298.36
2023-01-23T12:35:55.564Z,102300.86
2023-01-23T12:38:27.423Z,102300.77
2023-01-23T12:41:04.084Z,102300.75
2023-01-23T12:43:54.875Z,102303.81
2023-01-23T12:46:51.246Z,102306.27
2023-01-23T12:49:29.414Z,102314.34
2023-01-23T12:52:09.458Z,102313.52
2023-01-23T12:54:43.158Z,102314.75
2023-01-23T12:57:12.808Z,102311.14
2023-01-23T12:59:42.700Z,102313.08
2023-01-23T13:02:10.669Z,102317.20
2023-01-23T13:05:04.136Z,102319.90
2023-01-23T13:08:07.012Z,102321.66
2023-01-23T13:11:19.762Z,102324.30
2023-01-23T13:13:47.668Z,102325.99
2023-01-23T13:16:17.300Z,102328.21
2023-01-23T13:19:17.881Z,102329.38
2023-01-23T13:22:04.666Z,102330.03
2023-01-23T13:25:02.349Z,102330.59
2023-01-23T13:27:40.345Z,102330.42
2023-01-23T13:30:23.256Z,102334.29
2023-01-23T13:32:51.760Z,102337.65
2023-01-23T13:35:40.391Z,102337.90
2023-01-23T13:38:38.658Z,102338.48
2023-01-23T13:41:05.609Z,102341.80
2023-01-23T13:43:51.094Z,102338.36
2023-01-23T13:46:30.628Z,102340.73
2023-01-23T14:21:40.014Z,102366.80
2023-01-23T14:24:25.318Z,102367.98
2023-01-23T14:27:07.513Z,102368.72
2023-01-23T14:29:35.871Z,102362.20
2023-01-23T14:32:03.077Z,102362.08
2023-01-23T14:34:30.079Z,102367.92
2023-01-23T14:37:11.255Z,102365.27
2023-01-23T14:39:40.997Z,102360.16
2023-01-23T14:42:25.818Z,102361.05
2023-01-23T14:44:54.807Z,102365.88
2023-01-23T14:47:29.488Z,102361.88
2023-01-23T14:50:02.018Z,102362.06
2023-01-23T14:52:30.864Z,102363.96
2023-01-23T14:55:05.678Z,102363.05
2023-01-23T14:57:36.337Z,102363.80
2023-01-23T15:00:04.704Z,102369.00
2023-01-23T15:02:31.863Z,102370.45
2023-01-23T15:05:25.169Z,102370.24
2023-01-23T15:07:57.461Z,102375.84
2023-01-23T15:10:32.496Z,102375.89
2023-01-23T15:13:06.452Z,102379.98
2023-01-23T15:15:35.094Z,102381.70
2023-01-23T15:18:06.020Z,102383.00
2023-01-23T15:20:33.087Z,102383.08
2023-01-23T15:23:22.843Z,102380.83
2023-01-23T15:26:00.840Z,102381.61
2023-01-23T15:28:39.455Z,102380.07
2023-01-23T15:31:21.469Z,102379.04
2023-01-23T15:33:48.607Z,102382.40
2023-01-23T15:36:27.534Z,102381.09
2023-01-23T15:38:56.831Z,102386.02
2023-01-23T15:41:45.402Z,102383.52
2023-01-23T15:44:18.226Z,102381.71
2023-01-23T15:46:45.229Z,102382.38
2023-01-23T15:49:24.407Z,102389.60
2023-01-23T15:51:52.587Z,102389.40
2023-01-23T15:54:35.168Z,102388.61
2023-01-23T15:57:08.738Z,102388.98
2023-01-23T15:59:37.125Z,102388.41
2023-01-23T16:02:06.400Z,102388.64
2023-01-23T16:04:34.315Z,102387.27
2023-01-23T16:07:06.581Z,102387.79
2023-01-23T16:09:38.350Z,102385.21
2023-01-23T16:12:05.864Z,102386.76
2023-01-23T16:14:32.852Z,102390.90
2023-01-23T16:17:11.431Z,102393.42
2023-01-23T16:19:43.414Z,102393.03
2023-01-23T16:22:18.179Z,102394.58
2023-01-23T16:24:45.405Z,102397.20
2023-01-23T16:27:20.483Z,102394.39
2023-01-23T16:29:49.794Z,102396.24
2023-01-23T16:32:17.278Z,102391.58
2023-01-23T16:34:44.461Z,102395.08
2023-01-23T16:37:15.553Z,102397.91
2023-01-23T16:39:44.773Z,102398.35
2023-01-23T16:42:18.181Z,102399.09
2023-01-23T16:44:45.168Z,102400.21
2023-01-23T16:47:12.333Z,102403.84
2023-01-23T16:49:51.341Z,102404.36
2023-01-23T16:52:18.920Z,102405.71
2023-01-23T16:54:46.169Z,102404.53
2023-01-23T16:57:20.541Z,102402.60
2023-01-23T16:59:50.095Z,102403.80
2023-01-23T17:02:22.130Z,102407.63
2023-01-23T17:04:49.734Z,102412.59
2023-01-23T17:07:18.355Z,102414.39
2023-01-23T17:09:46.487Z,102414.65
2023-01-23T17:12:27.744Z,102410.88
2023-01-23T17:14:55.970Z,102409.05
2023-01-23T17:17:30.269Z,102405.96
2023-01-23T17:19:58.137Z,102404.60
2023-01-23T17:22:28.061Z,102408.95
2023-01-23T17:24:54.912Z,102402.88
2023-01-23T17:27:22.158Z,102408.45
2023-01-23T17:29:49.519Z,102409.17
2023-01-23T17:32:33.257Z,102416.10
2023-01-23T17:35:04.145Z,102418.50
2023-01-23T17:37:31.143Z,102419.65
2023-01-23T17:39:58.218Z,102420.02
2023-01-23T17:42:25.149Z,102422.09
2023-01-23T17:44:52.103Z,102421.81
2023-01-23T17:47:19.556Z,102423.00
2023-01-23T17:49:51.662Z,102422.98
2023-01-23T17:52:20.421Z,102423.48
2023-01-23T17:54:48.757Z,102418.86
2023-01-23T17:57:15.752Z,102417.16
2023-01-23T17:59:42.715Z,102417.64
2023-01-23T18:02:30.084Z,102417.43
2023-01-23T18:04:57.179Z,102419.41
2023-01-23T18:07:24.372Z,102418.94
2023-01-23T18:09:52.651Z,102420.08
2023-01-23T18:12:48.826Z,102424.81
2023-01-23T18:15:29.905Z,102419.90
2023-01-23T18:18:27.566Z,102419.66
2023-01-23T18:20:55.122Z,102415.63
2023-01-23T18:23:23.911Z,102410.21
2023-01-23T18:26:03.546Z,102407.91
2023-01-23T18:28:44.936Z,102405.64
2023-01-23T18:31:21.180Z,102407.68
2023-01-23T18:34:41.456Z,102408.21
2023-01-23T18:37:33.482Z,102407.10
2023-01-23T18:40:06.688Z,102408.46
2023-01-23T18:42:46.739Z,102414.86
2023-01-23T18:45:23.499Z,102412.19
2023-01-23T18:47:54.088Z,102409.05
2023-01-23T18:50:25.578Z,102409.75
2023-01-23T18:53:28.454Z,102415.29
2023-01-23T18:56:22.631Z,102415.83
2023-01-23T18:59:11.115Z,102417.94
2023-01-23T19:01:52.686Z,102421.69
2023-01-23T19:04:34.845Z,102419.73
2023-01-23T19:07:02.422Z,102424.45
2023-01-23T19:09:34.264Z,102423.02
2023-01-23T19:12:09.519Z,102424.38
2023-01-23T19:15:01.130Z,102428.61
2023-01-23T19:17:49.070Z,102424.61
2023-01-23T19:20:43.327Z,102423.27
2023-01-23T19:23:41.603Z,102425.07
2023-01-23T19:26:13.611Z,102431.38
2023-01-23T19:28:41.017Z,102432.77
2023-01-23T19:31:14.924Z,102434.06
2023-01-23T19:33:41.787Z,102431.85
2023-01-23T19:36:11.488Z,102428.17
2023-01-23T19:38:39.263Z,102429.38
2023-01-23T19:41:19.660Z,102432.95
2023-01-23T19:43:51.856Z,102432.09
2023-01-23T19:46:20.440Z,102430.95
2023-01-23T19:48:47.946Z,102434.85
2023-01-23T19:51:18.369Z,102431.02
2023-01-23T19:53:46.179Z,102430.30
2023-01-23T19:56:15.836Z,102430.05
2023-01-23T19:58:43.209Z,102430.23
2023-01-23T20:01:34.931Z,102434.17
2023-01-23T20:04:06.276Z,102434.27
2023-01-23T20:06:34.660Z,102431.86
2023-01-23T20:09:01.833Z,102432.88
2023-01-23T20:11:28.763Z,102435.61
2023-01-23T20:13:55.717Z,102438.04
2023-01-23T20:16:26.669Z,102435.66
2023-01-23T20:18:54.942Z,102438.16
2023-01-23T20:21:24.884Z,102437.31
2023-01-23T20:23:52.368Z,102436.76
2023-01-23T20:26:21.012Z,102435.67
2023-01-23T20:28:55.237Z,102433.29
2023-01-23T20:31:22.761Z,102433.10
2023-01-23T20:33:50.147Z,102436.27
2023-01-23T20:36:17.414Z,102436.02
2023-01-23T20:38:45.293Z,102434.36
2023-01-23T20:41:15.952Z,102434.09
2023-01-23T20:43:43.574Z,102434.98
2023-01-23T20:46:11.733Z,102439.84
2023-01-23T20:48:41.482Z,102441.62
2023-01-23T20:51:09.869Z,102439.21
2023-01-23T20:53:40.195Z,102440.13
2023-01-23T20:56:13.449Z,102440.23
2023-01-23T20:59:01.365Z,102446.30
2023-01-23T21:01:51.808Z,102447.94
2023-01-23T21:04:19.499Z,102445.50
2023-01-23T21:06:49.204Z,102446.89
2023-01-23T21:09:16.546Z,102447.05
2023-01-23T21:11:43.813Z,102442.86
2023-01-23T21:14:10.732Z,102444.78
2023-01-23T21:16:37.910Z,102446.83
2023-01-23T21:19:05.150Z,102451.20
2023-01-23T21:21:32.099Z,102452.91
2023-01-23T21:23:59.077Z,102455.15
2023-01-23T21:26:27.865Z,102458.19
2023-01-23T21:28:57.007Z,102462.50
2023-01-23T21:31:33.064Z,102460.53
2023-01-23T21:34:02.189Z,102459.17
2023-01-23T21:36:29.890Z,102457.35
2023-01-23T21:38:57.227Z,102453.83
2023-01-23T21:41:24.500Z,102450.13
2023-01-23T21:43:51.439Z,102449.11
2023-01-23T21:46:20.784Z,102448.45
2023-01-23T21:48:47.793Z,102447.42
2023-01-23T21:51:17.305Z,102449.54
2023-01-23T21:53:46.853Z,102449.21
2023-01-23T21:56:16.744Z,102451.81
2023-01-23T21:58:44.128Z,102450.85
2023-01-23T22:01:33.890Z,102452.24
2023-01-23T22:04:01.936Z,102455.38
2023-01-23T22:06:29.827Z,102455.88
2023-01-23T22:08:58.131Z,102454.06
2023-01-23T22:11:25.399Z,102453.64
2023-01-23T22:13:52.918Z,102451.94
2023-01-23T22:16:22.892Z,102450.68
2023-01-23T22:18:55.631Z,102449.25
2023-01-23T22:21:22.576Z,102451.67
2023-01-23T22:23:49.748Z,102453.30
2023-01-23T22:26:17.084Z,102455.64
2023-01-23T22:28:44.443Z,102455.39
2023-01-23T22:31:14.479Z,102455.38
2023-01-23T22:33:50.180Z,102452.64
2023-01-23T22:36:19.784Z,102458.36
2023-01-23T22:38:54.562Z,102460.68
2023-01-23T22:41:22.238Z,102458.67
2023-01-23T22:43:56.739Z,102456.39
2023-01-23T22:46:24.595Z,102461.66
2023-01-23T22:48:54.847Z,102467.31
2023-01-23T22:51:25.042Z,102468.47
2023-01-23T22:53:53.861Z,102469.27
2023-01-23T22:56:21.654Z,102470.30
2023-01-23T22:58:50.423Z,102472.89
2023-01-23T23:01:18.290Z,102473.00
2023-01-23T23:03:45.679Z,102472.45
2023-01-23T23:06:15.091Z,102479.46
2023-01-23T23:08:42.664Z,102481.81
2023-01-23T23:11:19.507Z,102480.28
2023-01-23T23:13:46.785Z,102477.83
2023-01-23T23:16:15.548Z,102480.58
2023-01-23T23:18:42.502Z,102478.02
2023-01-23T23:21:12.193Z,102475.98
2023-01-23T23:23:39.468Z,102478.67
2023-01-23T23:26:08.416Z,102481.30
2023-01-23T23:28:35.931Z,102481.25
2023-01-23T23:31:03.225Z,102478.55
2023-01-23T23:33:30.233Z,102479.73
2023-01-23T23:35:57.190Z,102481.84
2023-01-23T23:38:24.177Z,102479.56
2023-01-23T23:40:59.125Z,102477.33
2023-01-23T23:43:27.149Z,102479.16
2023-01-23T23:45:59.368Z,102479.48
2023-01-23T23:48:28.178Z,102478.32
2023-01-23T23:50:56.284Z,102474.05
2023-01-23T23:53:23.342Z,102471.29
2023-01-23T23:55:50.190Z,102472.41
2023-01-23T23:58:17.353Z,102472.91
