createdAt,value
2019-04-27T00:02:36.908Z,4.87
2019-04-27T00:05:06.801Z,4.17
2019-04-27T00:07:34.895Z,4.43
2019-04-27T00:10:03.631Z,4.13
2019-04-27T00:12:29.951Z,4.07
2019-04-27T00:14:56.463Z,4.97
2019-04-27T00:17:45.741Z,5.93
2019-04-27T00:20:23.960Z,5.83
2019-04-27T00:22:53.521Z,5.47
2019-04-27T00:25:19.785Z,6.13
2019-04-27T00:27:45.995Z,5.70
2019-04-27T00:30:13.834Z,6.50
2019-04-27T00:32:40.381Z,6.10
2019-04-27T00:35:08.120Z,6.50
2019-04-27T00:37:39.179Z,6.67
2019-04-27T00:40:14.800Z,6.67
2019-04-27T00:42:41.067Z,6.27
2019-04-27T00:45:07.630Z,6.73
2019-04-27T00:47:35.013Z,6.37
2019-04-27T00:50:03.589Z,6.67
2019-04-27T00:52:30.554Z,5.80
2019-04-27T00:54:56.802Z,5.93
2019-04-27T00:57:37.215Z,6.20
2019-04-27T01:00:23.596Z,6.00
2019-04-27T01:02:54.865Z,5.53
2019-04-27T01:05:23.194Z,5.80
2019-04-27T01:07:49.569Z,5.77
2019-04-27T01:10:16.101Z,5.63
2019-04-27T01:12:42.975Z,5.33
2019-04-27T01:15:09.679Z,5.27
2019-04-27T01:17:35.939Z,4.87
2019-04-27T01:20:03.710Z,4.90
2019-04-27T01:22:30.111Z,5.00
2019-04-27T01:24:56.361Z,4.97
2019-04-27T01:27:28.941Z,5.13
2019-04-27T01:29:55.831Z,5.67
2019-04-27T01:32:22.192Z,5.27
2019-04-27T01:34:49.426Z,4.93
2019-04-27T01:37:15.679Z,5.63
2019-04-27T01:39:41.988Z,4.63
2019-04-27T01:42:08.908Z,4.63
2019-04-27T01:44:36.423Z,4.40
2019-04-27T01:47:02.846Z,4.20
2019-04-27T01:49:29.482Z,4.90
2019-04-27T01:51:55.952Z,4.10
2019-04-27T01:54:24.194Z,4.13
2019-04-27T01:56:50.411Z,4.10
2019-04-27T01:59:16.663Z,4.50
2019-04-27T02:01:48.954Z,4.13
2019-04-27T02:04:17.175Z,4.27
2019-04-27T02:06:45.455Z,4.50
2019-04-27T02:09:14.735Z,5.00
2019-04-27T02:11:41.066Z,4.80
2019-04-27T02:14:07.321Z,4.13
2019-04-27T02:16:33.499Z,4.33
2019-04-27T02:18:59.798Z,4.57
2019-04-27T02:21:26.026Z,3.90
2019-04-27T02:23:52.291Z,4.27
2019-04-27T02:26:19.221Z,4.60
2019-04-27T02:29:05.241Z,4.63
2019-04-27T02:31:33.471Z,4.93
2019-04-27T02:34:20.040Z,4.17
2019-04-27T02:36:46.270Z,4.47
2019-04-27T02:39:12.651Z,5.00
2019-04-27T02:41:39.992Z,5.20
2019-04-27T02:44:09.762Z,4.87
2019-04-27T02:46:36.463Z,4.77
2019-04-27T02:49:06.327Z,4.13
2019-04-27T02:51:33.207Z,4.80
2019-04-27T02:54:00.601Z,4.47
2019-04-27T02:56:26.880Z,4.37
2019-04-27T02:58:53.226Z,4.40
2019-04-27T03:01:20.794Z,3.90
2019-04-27T03:03:47.037Z,3.50
2019-04-27T03:06:13.584Z,3.63
2019-04-27T03:08:42.585Z,3.30
2019-04-27T03:11:09.907Z,3.83
2019-04-27T03:13:49.435Z,3.83
2019-04-27T03:16:29.685Z,4.37
2019-04-27T03:19:14.651Z,3.53
2019-04-27T03:21:51.173Z,4.10
2019-04-27T03:24:17.484Z,3.60
2019-04-27T03:27:00.519Z,3.20
2019-04-27T03:29:26.073Z,4.00
2019-04-27T03:31:53.820Z,3.83
2019-04-27T03:34:22.233Z,3.70
2019-04-27T03:36:51.638Z,3.77
2019-04-27T03:39:19.930Z,4.00
2019-04-27T03:41:46.277Z,3.23
2019-04-27T03:44:12.657Z,3.67
2019-04-27T03:46:39.699Z,3.40
2019-04-27T03:49:06.221Z,3.67
2019-04-27T03:51:34.675Z,3.90
2019-04-27T03:54:02.940Z,4.10
2019-04-27T03:56:39.379Z,4.10
2019-04-27T03:59:09.818Z,3.63
2019-04-27T04:01:35.248Z,3.40
2019-04-27T04:04:01.489Z,3.57
2019-04-27T04:06:29.537Z,4.17
2019-04-27T04:08:55.977Z,4.43
2019-04-27T04:11:24.178Z,3.80
2019-04-27T04:13:52.417Z,3.47
2019-04-27T04:16:23.546Z,4.67
2019-04-27T04:19:00.374Z,4.07
2019-04-27T04:21:25.826Z,4.10
2019-04-27T04:23:52.177Z,4.33
2019-04-27T04:26:19.177Z,4.23
2019-04-27T04:28:45.686Z,4.83
2019-04-27T04:31:13.822Z,3.93
2019-04-27T04:33:40.452Z,4.13
2019-04-27T04:36:06.837Z,3.77
2019-04-27T04:38:33.166Z,3.93
2019-04-27T04:41:01.181Z,4.33
2019-04-27T04:43:49.048Z,3.60
2019-04-27T04:46:34.197Z,3.90
2019-04-27T04:49:00.819Z,3.40
2019-04-27T04:51:27.194Z,3.30
2019-04-27T04:53:53.558Z,3.40
2019-04-27T04:56:19.668Z,4.27
2019-04-27T04:58:46.049Z,3.63
2019-04-27T05:01:12.407Z,3.90
2019-04-27T05:03:38.947Z,3.40
2019-04-27T05:06:05.381Z,4.33
2019-04-27T05:08:31.619Z,5.23
2019-04-27T05:10:59.654Z,3.63
2019-04-27T05:13:26.174Z,4.67
2019-04-27T05:15:52.559Z,4.00
2019-04-27T05:18:19.273Z,4.07
2019-04-27T05:20:50.209Z,3.70
2019-04-27T05:23:16.413Z,3.63
2019-04-27T05:25:42.692Z,3.50
2019-04-27T05:28:09.812Z,3.00
2019-04-27T05:30:36.272Z,2.77
2019-04-27T05:33:02.469Z,2.63
2019-04-27T05:35:29.771Z,2.70
2019-04-27T05:37:56.171Z,2.63
2019-04-27T05:40:22.302Z,2.33
2019-04-27T05:42:55.109Z,2.80
2019-04-27T05:45:46.276Z,2.90
2019-04-27T05:48:14.535Z,2.90
2019-04-27T05:50:45.632Z,2.70
2019-04-27T05:53:08.828Z,2.60
2019-04-27T05:55:35.061Z,2.50
2019-04-27T05:58:01.304Z,2.30
2019-04-27T06:00:29.309Z,2.50
2019-04-27T06:02:55.855Z,2.47
2019-04-27T06:05:22.864Z,1.90
2019-04-27T06:07:49.237Z,2.40
2019-04-27T06:10:15.596Z,2.07
2019-04-27T06:12:41.822Z,2.00
2019-04-27T06:15:09.745Z,2.10
2019-04-27T06:17:36.268Z,2.00
2019-04-27T06:20:04.682Z,1.80
2019-04-27T06:22:30.873Z,1.95
2019-04-27T06:24:57.303Z,1.93
2019-04-27T06:27:23.561Z,2.10
2019-04-27T06:29:49.802Z,2.00
2019-04-27T06:32:16.263Z,1.90
2019-04-27T06:34:42.399Z,1.70
2019-04-27T06:37:09.527Z,1.70
2019-04-27T06:39:36.005Z,1.72
2019-04-27T06:42:10.246Z,1.85
2019-04-27T06:44:30.991Z,1.70
2019-04-27T06:46:59.028Z,1.57
2019-04-27T06:49:25.515Z,1.92
2019-04-27T06:51:51.630Z,1.82
2019-04-27T06:54:21.076Z,1.75
2019-04-27T06:56:45.956Z,1.52
2019-04-27T06:59:12.188Z,1.57
2019-04-27T07:01:38.930Z,1.60
2019-04-27T07:04:05.666Z,1.90
2019-04-27T07:06:31.907Z,1.70
2019-04-27T07:08:59.781Z,1.82
2019-04-27T07:11:26.042Z,1.57
2019-04-27T07:13:52.327Z,1.70
2019-04-27T07:16:19.575Z,1.70
2019-04-27T07:18:45.958Z,1.50
2019-04-27T07:21:18.810Z,1.77
2019-04-27T07:23:59.347Z,1.52
2019-04-27T07:26:26.661Z,1.60
2019-04-27T07:28:52.970Z,1.80
2019-04-27T07:31:19.360Z,1.67
2019-04-27T07:33:45.656Z,1.95
2019-04-27T07:36:12.020Z,1.70
2019-04-27T07:38:39.493Z,2.00
2019-04-27T07:41:05.831Z,1.70
2019-04-27T07:43:39.933Z,2.00
2019-04-27T07:46:06.050Z,2.30
2019-04-27T07:48:32.317Z,2.02
2019-04-27T07:50:59.084Z,1.87
2019-04-27T07:53:25.538Z,1.85
2019-04-27T07:55:51.674Z,1.70
2019-04-27T07:58:20.549Z,1.55
2019-04-27T08:00:45.950Z,1.85
2019-04-27T08:03:12.134Z,1.60
2019-04-27T08:05:39.161Z,1.70
2019-04-27T08:08:05.448Z,1.80
2019-04-27T08:10:31.711Z,1.20
2019-04-27T08:12:59.587Z,1.22
2019-04-27T08:15:25.967Z,1.30
2019-04-27T08:17:52.127Z,1.32
2019-04-27T08:20:19.244Z,1.30
2019-04-27T08:22:46.326Z,1.40
2019-04-27T08:25:12.607Z,1.60
2019-04-27T08:27:43.480Z,1.70
2019-04-27T08:30:14.912Z,1.75
2019-04-27T08:32:46.217Z,1.40
2019-04-27T08:35:12.789Z,1.70
2019-04-27T08:37:39.130Z,1.32
2019-04-27T08:40:06.321Z,1.60
2019-04-27T08:42:32.577Z,1.50
2019-04-27T08:44:59.399Z,1.40
2019-04-27T08:47:25.840Z,1.40
2019-04-27T08:49:51.987Z,1.77
2019-04-27T08:52:19.400Z,1.30
2019-04-27T08:54:45.876Z,1.70
2019-04-27T08:57:12.123Z,1.45
2019-04-27T08:59:39.308Z,1.42
2019-04-27T09:02:05.689Z,1.40
2019-04-27T09:04:31.848Z,1.40
2019-04-27T09:07:00.023Z,1.40
2019-04-27T09:09:43.403Z,1.70
2019-04-27T09:12:17.475Z,1.50
2019-04-27T09:14:45.639Z,1.80
2019-04-27T09:17:13.711Z,1.62
2019-04-27T09:19:56.950Z,1.70
2019-04-27T09:22:23.301Z,1.90
2019-04-27T09:24:49.799Z,1.80
2019-04-27T09:27:17.944Z,1.60
2019-04-27T09:29:44.302Z,1.70
2019-04-27T09:32:10.643Z,1.90
2019-04-27T09:34:36.946Z,1.40
2019-04-27T09:37:03.486Z,1.42
2019-04-27T09:39:29.833Z,1.20
2019-04-27T09:41:57.215Z,1.37
2019-04-27T09:44:23.658Z,1.60
2019-04-27T09:46:49.896Z,1.12
2019-04-27T09:49:16.223Z,1.40
2019-04-27T09:51:42.464Z,1.42
2019-04-27T09:54:08.904Z,1.30
2019-04-27T09:56:36.361Z,1.12
2019-04-27T09:59:02.915Z,1.12
2019-04-27T10:01:29.055Z,1.00
2019-04-27T10:03:56.616Z,0.90
2019-04-27T10:06:23.034Z,1.00
2019-04-27T10:08:49.273Z,1.10
2019-04-27T10:11:16.235Z,0.90
2019-04-27T10:13:42.580Z,0.80
2019-04-27T10:16:08.900Z,1.00
2019-04-27T10:18:36.763Z,0.98
2019-04-27T10:21:03.276Z,0.90
2019-04-27T10:23:29.531Z,0.95
2019-04-27T10:25:55.964Z,0.90
2019-04-27T10:28:22.107Z,0.80
2019-04-27T10:30:48.246Z,0.70
2019-04-27T10:33:16.075Z,1.00
2019-04-27T10:35:42.591Z,0.80
2019-04-27T10:38:08.931Z,1.10
2019-04-27T10:40:35.150Z,0.90
2019-04-27T10:43:01.517Z,1.00
2019-04-27T10:45:27.748Z,1.00
2019-04-27T10:47:53.876Z,0.90
2019-04-27T10:50:20.309Z,1.10
2019-04-27T10:52:53.315Z,1.30
2019-04-27T10:55:16.101Z,1.05
2019-04-27T10:57:42.384Z,1.17
2019-04-27T11:00:10.651Z,1.30
2019-04-27T11:02:36.854Z,1.12
2019-04-27T11:05:07.183Z,1.40
2019-04-27T11:07:36.266Z,1.20
2019-04-27T11:10:05.608Z,1.12
2019-04-27T11:12:32.978Z,1.40
2019-04-27T11:14:59.189Z,1.60
2019-04-27T11:17:26.699Z,1.22
2019-04-27T11:19:53.115Z,1.70
2019-04-27T11:22:19.298Z,1.42
2019-04-27T11:24:46.081Z,1.42
2019-04-27T11:27:13.586Z,1.92
2019-04-27T11:29:39.811Z,1.82
2019-04-27T11:32:06.136Z,2.10
2019-04-27T11:34:51.018Z,2.05
2019-04-27T11:37:19.070Z,2.10
2019-04-27T11:39:46.075Z,2.00
2019-04-27T11:42:12.334Z,2.17
2019-04-27T11:44:38.602Z,2.35
2019-04-27T11:47:05.994Z,2.20
2019-04-27T11:49:32.292Z,2.10
2019-04-27T11:51:58.707Z,2.33
2019-04-27T11:54:25.586Z,2.27
2019-04-27T11:56:53.156Z,2.25
2019-04-27T11:59:19.479Z,2.62
2019-04-27T12:01:46.020Z,1.90
2019-04-27T12:04:12.303Z,2.35
2019-04-27T12:06:38.634Z,2.37
2019-04-27T12:09:05.458Z,2.10
2019-04-27T12:11:31.717Z,1.92
2019-04-27T12:13:57.967Z,2.40
2019-04-27T12:16:25.827Z,1.80
2019-04-27T12:18:52.423Z,1.77
2019-04-27T12:21:18.656Z,1.70
2019-04-27T12:23:44.899Z,1.80
2019-04-27T12:26:13.029Z,1.85
2019-04-27T12:28:41.171Z,1.85
2019-04-27T12:31:09.356Z,1.85
2019-04-27T12:33:35.838Z,1.50
2019-04-27T12:36:02.223Z,1.60
2019-04-27T12:38:28.469Z,1.75
2019-04-27T12:40:56.446Z,1.60
2019-04-27T12:43:22.949Z,1.47
2019-04-27T12:45:49.192Z,1.50
2019-04-27T12:48:15.552Z,1.30
2019-04-27T12:50:41.984Z,1.60
2019-04-27T12:53:25.106Z,1.37
2019-04-27T12:55:53.282Z,1.10
2019-04-27T12:58:33.692Z,1.10
2019-04-27T13:01:07.325Z,1.20
2019-04-27T13:03:32.731Z,1.40
2019-04-27T13:05:59.097Z,1.30
2019-04-27T13:08:25.982Z,1.00
2019-04-27T13:10:52.620Z,1.00
2019-04-27T13:13:18.803Z,1.10
2019-04-27T13:15:45.863Z,1.25
2019-04-27T13:18:12.166Z,1.40
2019-04-27T13:20:38.527Z,1.00
2019-04-27T13:23:04.850Z,1.17
2019-04-27T13:25:31.171Z,1.17
2019-04-27T13:27:57.556Z,1.00
2019-04-27T13:30:25.652Z,1.22
2019-04-27T13:32:51.926Z,1.20
2019-04-27T13:35:18.201Z,1.40
2019-04-27T13:37:44.417Z,1.00
2019-04-27T13:40:17.083Z,0.93
2019-04-27T13:42:57.578Z,1.30
2019-04-27T13:45:35.918Z,1.25
2019-04-27T13:48:10.285Z,1.00
2019-04-27T13:50:56.419Z,1.30
2019-04-27T13:53:22.943Z,1.40
2019-04-27T13:55:49.184Z,1.10
2019-04-27T13:58:15.534Z,1.47
2019-04-27T14:00:41.953Z,1.35
2019-04-27T14:03:08.345Z,1.27
2019-04-27T14:05:34.683Z,1.25
2019-04-27T14:08:00.932Z,1.07
2019-04-27T14:10:28.681Z,1.20
2019-04-27T14:12:55.136Z,0.90
2019-04-27T14:15:21.559Z,1.10
2019-04-27T14:17:49.871Z,1.17
2019-04-27T14:20:16.222Z,1.30
2019-04-27T14:22:42.665Z,1.00
2019-04-27T14:25:09.171Z,1.20
2019-04-27T14:27:40.465Z,1.10
2019-04-27T14:30:06.670Z,0.98
2019-04-27T14:32:32.943Z,0.90
2019-04-27T14:34:59.297Z,1.12
2019-04-27T14:37:25.614Z,1.05
2019-04-27T14:39:51.753Z,1.30
2019-04-27T14:42:19.174Z,1.15
2019-04-27T14:44:45.669Z,1.80
2019-04-27T14:47:11.831Z,1.22
2019-04-27T14:49:39.086Z,1.10
2019-04-27T14:52:05.619Z,1.00
2019-04-27T14:54:45.169Z,0.90
2019-04-27T14:56:59.909Z,0.82
2019-04-27T14:59:26.124Z,1.20
2019-04-27T15:01:52.376Z,1.12
2019-04-27T15:04:18.634Z,0.88
2019-04-27T15:06:45.651Z,0.85
2019-04-27T15:09:13.410Z,1.00
2019-04-27T15:11:40.282Z,1.17
2019-04-27T15:14:06.737Z,0.90
2019-04-27T15:16:33.181Z,1.12
2019-04-27T15:19:04.303Z,1.50
2019-04-27T15:21:32.681Z,1.00
2019-04-27T15:24:02.449Z,1.12
2019-04-27T15:26:27.074Z,1.02
2019-04-27T15:28:55.782Z,0.88
2019-04-27T15:31:26.991Z,0.93
2019-04-27T15:34:10.915Z,0.90
2019-04-27T15:36:52.942Z,1.10
2019-04-27T15:39:37.495Z,1.10
2019-04-27T15:42:08.175Z,1.57
2019-04-27T15:44:36.460Z,1.80
2019-04-27T15:47:03.674Z,1.67
2019-04-27T15:49:30.074Z,1.55
2019-04-27T15:51:56.339Z,1.80
2019-04-27T15:54:28.745Z,1.60
2019-04-27T15:56:50.959Z,1.60
2019-04-27T15:59:18.476Z,1.72
2019-04-27T16:01:44.950Z,1.75
2019-04-27T16:04:11.444Z,1.15
2019-04-27T16:06:38.472Z,1.40
2019-04-27T16:09:10.043Z,1.50
2019-04-27T16:12:02.002Z,1.90
2019-04-27T16:14:24.749Z,1.50
2019-04-27T16:16:51.404Z,2.87
2019-04-27T16:19:18.441Z,2.37
2019-04-27T16:21:47.753Z,4.22
2019-04-27T16:24:17.125Z,3.60
2019-04-27T16:26:41.980Z,2.10
2019-04-27T16:29:08.578Z,2.25
2019-04-27T16:31:36.729Z,2.83
2019-04-27T16:34:03.328Z,2.42
2019-04-27T16:36:29.675Z,2.15
2019-04-27T16:39:03.708Z,2.65
2019-04-27T16:41:28.685Z,2.60
2019-04-27T16:43:55.143Z,2.50
2019-04-27T16:46:21.548Z,2.98
2019-04-27T16:48:47.808Z,2.55
2019-04-27T16:51:14.189Z,2.55
2019-04-27T16:53:41.219Z,3.52
2019-04-27T16:56:14.436Z,14.87
2019-04-27T16:58:36.556Z,14.87
2019-04-27T17:01:08.755Z,13.13
2019-04-27T17:03:35.817Z,10.55
2019-04-27T17:06:04.048Z,11.50
2019-04-27T17:08:30.511Z,11.85
2019-04-27T17:10:59.396Z,9.38
2019-04-27T17:13:25.788Z,10.58
2019-04-27T17:15:55.069Z,7.33
2019-04-27T17:18:26.059Z,10.60
2019-04-27T17:20:57.438Z,14.58
2019-04-27T17:23:31.160Z,9.17
2019-04-27T17:26:04.050Z,11.18
2019-04-27T17:28:28.018Z,9.53
2019-04-27T17:30:54.773Z,7.23
2019-04-27T17:33:25.534Z,5.70
2019-04-27T17:35:51.780Z,10.20
2019-04-27T17:38:18.226Z,7.33
2019-04-27T17:40:44.550Z,5.17
2019-04-27T17:43:10.875Z,4.30
2019-04-27T17:45:38.052Z,3.30
2019-04-27T17:48:07.414Z,2.87
2019-04-27T17:50:33.497Z,2.20
2019-04-27T17:52:59.658Z,3.70
2019-04-27T17:55:25.862Z,3.30
2019-04-27T17:57:52.034Z,3.80
2019-04-27T18:00:18.993Z,2.90
2019-04-27T18:02:45.270Z,3.17
2019-04-27T18:05:13.822Z,2.90
2019-04-27T18:07:44.066Z,2.70
2019-04-27T18:10:08.739Z,3.52
2019-04-27T18:12:35.140Z,3.73
2019-04-27T18:15:01.898Z,2.73
2019-04-27T18:17:29.255Z,2.97
2019-04-27T18:19:57.628Z,2.40
2019-04-27T18:22:32.244Z,2.27
2019-04-27T18:25:03.359Z,1.90
2019-04-27T18:27:38.907Z,2.17
2019-04-27T18:30:08.437Z,2.03
2019-04-27T18:32:37.910Z,2.20
2019-04-27T18:35:05.254Z,2.00
2019-04-27T18:37:31.434Z,1.60
2019-04-27T18:39:58.470Z,2.00
2019-04-27T18:42:29.718Z,1.70
2019-04-27T18:44:52.878Z,1.70
2019-04-27T18:47:19.025Z,1.50
2019-04-27T18:50:07.504Z,1.50
2019-04-27T18:52:40.860Z,2.10
2019-04-27T18:55:06.528Z,2.20
2019-04-27T18:57:32.973Z,2.30
2019-04-27T18:59:59.334Z,2.40
2019-04-27T19:02:25.550Z,2.10
2019-04-27T19:04:51.703Z,2.40
2019-04-27T19:07:19.825Z,2.40
2019-04-27T19:09:49.352Z,2.30
2019-04-27T19:12:14.094Z,2.00
2019-04-27T19:14:40.330Z,2.10
2019-04-27T19:17:06.768Z,1.83
2019-04-27T19:19:33.047Z,2.10
2019-04-27T19:21:59.370Z,1.67
2019-04-27T19:24:25.730Z,1.87
2019-04-27T19:26:53.845Z,1.70
2019-04-27T19:29:24.852Z,1.50
2019-04-27T19:31:55.971Z,2.00
2019-04-27T19:34:22.412Z,2.20
2019-04-27T19:36:48.955Z,3.73
2019-04-27T19:39:15.421Z,3.80
2019-04-27T19:41:41.805Z,3.60
2019-04-27T19:44:10.197Z,2.50
2019-04-27T19:46:40.299Z,2.37
2019-04-27T19:49:08.670Z,2.30
2019-04-27T19:51:34.938Z,1.93
2019-04-27T19:54:01.180Z,1.90
2019-04-27T19:56:28.335Z,1.90
2019-04-27T19:58:58.196Z,1.90
2019-04-27T20:01:29.446Z,1.57
2019-04-27T20:03:57.997Z,1.40
2019-04-27T20:06:25.653Z,1.50
2019-04-27T20:08:59.591Z,1.90
2019-04-27T20:11:26.042Z,2.00
2019-04-27T20:13:52.501Z,1.80
2019-04-27T20:16:20.817Z,2.17
2019-04-27T20:18:47.369Z,2.20
2019-04-27T20:21:13.698Z,2.07
2019-04-27T20:23:40.813Z,2.03
2019-04-27T20:26:07.094Z,2.80
2019-04-27T20:28:33.357Z,2.70
2019-04-27T20:30:59.588Z,2.60
2019-04-27T20:33:25.836Z,6.50
2019-04-27T20:35:52.141Z,12.57
2019-04-27T20:38:18.331Z,12.30
2019-04-27T20:40:48.110Z,6.70
2019-04-27T20:43:16.521Z,6.07
2019-04-27T20:45:42.972Z,3.50
2019-04-27T20:48:11.119Z,2.87
2019-04-27T20:50:37.602Z,2.63
2019-04-27T20:53:05.731Z,2.20
2019-04-27T20:55:32.358Z,2.10
2019-04-27T20:58:02.000Z,2.67
2019-04-27T21:00:26.814Z,2.40
2019-04-27T21:03:07.260Z,2.10
2019-04-27T21:05:41.408Z,2.00
2019-04-27T21:08:09.528Z,1.80
2019-04-27T21:10:37.079Z,2.60
2019-04-27T21:13:03.442Z,2.13
2019-04-27T21:15:31.516Z,3.03
2019-04-27T21:17:57.823Z,2.07
2019-04-27T21:20:24.045Z,2.17
2019-04-27T21:22:53.177Z,2.03
2019-04-27T21:25:18.423Z,1.80
2019-04-27T21:27:44.591Z,2.17
2019-04-27T21:30:11.381Z,1.77
2019-04-27T21:32:37.754Z,1.90
2019-04-27T21:35:04.391Z,1.73
2019-04-27T21:37:30.801Z,2.10
2019-04-27T21:40:14.464Z,1.90
2019-04-27T21:42:41.219Z,2.10
2019-04-27T21:45:07.696Z,1.90
2019-04-27T21:47:33.941Z,2.03
2019-04-27T21:50:00.772Z,2.00
2019-04-27T21:52:28.955Z,1.90
2019-04-27T21:54:55.415Z,1.73
2019-04-27T21:57:21.742Z,1.73
2019-04-27T21:59:47.922Z,2.00
2019-04-27T22:02:14.651Z,1.80
2019-04-27T22:04:41.668Z,1.73
2019-04-27T22:07:08.098Z,1.87
2019-04-27T22:09:34.268Z,2.10
2019-04-27T22:12:02.336Z,1.97
2019-04-27T22:14:28.640Z,1.93
2019-04-27T22:16:54.967Z,2.73
2019-04-27T22:19:22.327Z,2.20
2019-04-27T22:21:48.740Z,2.20
2019-04-27T22:24:21.251Z,2.33
2019-04-27T22:26:47.704Z,2.03
2019-04-27T22:29:13.936Z,1.73
2019-04-27T22:31:41.503Z,1.90
2019-04-27T22:34:07.886Z,1.80
2019-04-27T22:36:34.110Z,1.70
2019-04-27T22:39:02.294Z,1.90
2019-04-27T22:41:47.047Z,2.27
2019-04-27T22:44:21.599Z,1.80
2019-04-27T22:46:49.871Z,1.60
2019-04-27T22:49:16.120Z,1.77
2019-04-27T22:51:43.145Z,1.70
2019-04-27T22:54:11.490Z,2.10
2019-04-27T22:56:38.874Z,1.93
2019-04-27T22:59:16.202Z,2.23
2019-04-27T23:01:53.143Z,2.03
2019-04-27T23:04:27.082Z,2.20
2019-04-27T23:06:53.458Z,2.30
2019-04-27T23:09:21.884Z,2.23
2019-04-27T23:11:48.174Z,2.33
2019-04-27T23:14:14.604Z,2.60
2019-04-27T23:16:43.047Z,2.27
2019-04-27T23:19:10.879Z,2.23
2019-04-27T23:21:37.428Z,2.53
2019-04-27T23:24:03.654Z,2.37
2019-04-27T23:26:31.208Z,1.90
2019-04-27T23:29:10.385Z,2.20
2019-04-27T23:31:31.914Z,2.20
2019-04-27T23:33:58.347Z,2.13
2019-04-27T23:36:24.667Z,1.97
2019-04-27T23:38:50.957Z,2.30
2019-04-27T23:41:17.132Z,2.40
2019-04-27T23:43:43.489Z,2.33
2019-04-27T23:46:11.538Z,2.13
2019-04-27T23:48:38.104Z,1.93
2019-04-27T23:51:24.701Z,2.40
2019-04-27T23:53:51.706Z,2.20
2019-04-27T23:56:18.258Z,2.40
2019-04-27T23:58:44.771Z,2.40
