createdAt,value
2023-01-07T00:02:55.615Z,79.00
2023-01-07T00:04:57.276Z,79.37
2023-01-07T00:06:59.144Z,79.35
2023-01-07T00:09:04.759Z,79.26
2023-01-07T00:11:08.936Z,79.38
2023-01-07T00:13:10.544Z,79.40
2023-01-07T00:15:12.099Z,78.98
2023-01-07T00:17:15.814Z,79.27
2023-01-07T00:19:19.101Z,79.23
2023-01-07T00:21:24.390Z,79.05
2023-01-07T00:23:26.515Z,78.99
2023-01-07T00:25:28.932Z,79.26
2023-01-07T00:27:30.605Z,79.04
2023-01-07T00:29:33.985Z,79.14
2023-01-07T00:31:38.090Z,79.39
2023-01-07T00:33:40.962Z,79.42
2023-01-07T00:35:43.914Z,79.04
2023-01-07T00:37:45.475Z,78.92
2023-01-07T00:39:47.054Z,79.13
2023-01-07T00:41:50.443Z,79.33
2023-01-07T00:43:52.122Z,79.38
2023-01-07T00:45:53.810Z,79.39
2023-01-07T00:47:55.720Z,79.47
2023-01-07T00:49:57.208Z,79.66
2023-01-07T00:52:00.156Z,79.37
2023-01-07T00:54:01.633Z,79.81
2023-01-07T00:56:03.325Z,79.07
2023-01-07T00:58:05.877Z,79.15
2023-01-07T01:00:08.284Z,79.81
2023-01-07T01:02:10.068Z,79.59
2023-01-07T01:04:11.808Z,79.25
2023-01-07T01:06:15.652Z,79.74
2023-01-07T01:08:19.144Z,79.13
2023-01-07T01:10:21.021Z,78.93
2023-01-07T01:12:22.912Z,79.00
2023-01-07T01:14:24.608Z,79.26
2023-01-07T01:16:26.275Z,79.65
2023-01-07T01:18:27.913Z,79.94
2023-01-07T01:20:29.438Z,79.70
2023-01-07T01:22:30.963Z,80.11
2023-01-07T01:24:33.882Z,79.73
2023-01-07T01:26:35.653Z,79.91
2023-01-07T01:28:37.904Z,79.70
2023-01-07T01:30:39.494Z,79.91
2023-01-07T01:32:41.004Z,79.84
2023-01-07T01:34:42.596Z,80.55
2023-01-07T01:36:44.199Z,80.20
2023-01-07T01:38:45.681Z,80.71
2023-01-07T01:40:48.885Z,80.41
2023-01-07T01:42:50.517Z,80.80
2023-01-07T01:44:53.723Z,80.40
2023-01-07T01:46:55.660Z,80.39
2023-01-07T01:49:02.544Z,80.51
2023-01-07T01:51:04.458Z,80.30
2023-01-07T01:53:12.097Z,80.45
2023-01-07T01:55:18.960Z,80.71
2023-01-07T01:57:25.188Z,80.80
2023-01-07T01:59:32.920Z,80.89
2023-01-07T02:01:35.822Z,80.43
2023-01-07T02:06:37.443Z,80.90
2023-01-07T02:08:39.129Z,80.57
2023-01-07T02:10:40.886Z,80.34
2023-01-07T02:12:57.070Z,80.86
2023-01-07T02:15:11.113Z,80.68
2023-01-07T02:17:19.480Z,81.45
2023-01-07T02:19:55.096Z,80.19
2023-01-07T02:22:04.602Z,80.76
2023-01-07T02:24:47.843Z,80.60
2023-01-07T02:27:09.015Z,81.03
2023-01-07T02:29:48.843Z,80.26
2023-01-07T02:32:09.667Z,80.49
2023-01-07T02:34:18.815Z,80.76
2023-01-07T02:36:35.337Z,80.63
2023-01-07T02:38:49.301Z,80.63
2023-01-07T02:41:00.631Z,80.70
2023-01-07T02:43:13.881Z,81.19
2023-01-07T02:45:24.077Z,80.43
2023-01-07T02:47:32.230Z,80.34
2023-01-07T02:49:36.591Z,80.69
2023-01-07T02:51:40.960Z,80.87
2023-01-07T02:53:46.788Z,80.05
2023-01-07T02:56:00.408Z,80.73
2023-01-07T02:58:34.977Z,80.54
2023-01-07T03:01:06.625Z,80.26
2023-01-07T03:03:20.707Z,80.29
2023-01-07T03:05:45.082Z,79.81
2023-01-07T03:08:00.606Z,80.30
2023-01-07T03:10:09.925Z,80.55
2023-01-07T03:12:19.461Z,80.48
2023-01-07T03:14:26.410Z,80.69
2023-01-07T03:16:34.900Z,80.21
2023-01-07T03:18:43.160Z,80.29
2023-01-07T03:20:57.215Z,80.34
2023-01-07T03:22:59.104Z,80.23
2023-01-07T03:25:10.795Z,80.51
2023-01-07T03:27:14.744Z,80.59
2023-01-07T03:29:18.773Z,80.98
2023-01-07T03:31:22.313Z,80.54
2023-01-07T03:33:30.461Z,80.52
2023-01-07T03:35:34.764Z,80.72
2023-01-07T03:37:37.174Z,80.95
2023-01-07T03:39:40.846Z,80.78
2023-01-07T03:41:42.381Z,80.92
2023-01-07T03:43:43.982Z,80.04
2023-01-07T03:45:46.673Z,80.66
2023-01-07T03:47:50.818Z,80.09
2023-01-07T03:49:52.388Z,80.71
2023-01-07T03:51:55.525Z,80.70
2023-01-07T03:53:59.189Z,80.13
2023-01-07T03:56:00.960Z,80.44
2023-01-07T03:58:02.740Z,79.77
2023-01-07T04:00:09.713Z,80.39
2023-01-07T04:02:11.448Z,80.21
2023-01-07T04:04:13.317Z,79.61
2023-01-07T04:06:14.815Z,79.85
2023-01-07T04:08:17.872Z,79.99
2023-01-07T04:10:19.638Z,79.94
2023-01-07T04:12:21.157Z,79.83
2023-01-07T04:14:22.727Z,79.57
2023-01-07T04:16:24.365Z,79.47
2023-01-07T04:18:26.159Z,79.99
2023-01-07T04:20:27.746Z,79.47
2023-01-07T04:22:29.340Z,79.63
2023-01-07T04:24:34.537Z,79.85
2023-01-07T04:26:36.435Z,79.81
2023-01-07T04:28:38.295Z,79.48
2023-01-07T04:30:40.542Z,79.58
2023-01-07T04:32:46.524Z,79.02
2023-01-07T04:34:48.314Z,79.83
2023-01-07T04:36:52.515Z,80.02
2023-01-07T04:38:54.129Z,80.06
2023-01-07T04:40:57.035Z,80.17
2023-01-07T04:42:59.852Z,79.97
2023-01-07T04:45:01.407Z,80.04
2023-01-07T04:47:03.077Z,80.03
2023-01-07T04:49:04.618Z,80.22
2023-01-07T04:51:06.504Z,79.42
2023-01-07T04:53:08.180Z,79.56
2023-01-07T04:55:10.213Z,80.03
2023-01-07T04:57:13.088Z,79.91
2023-01-07T04:59:14.563Z,79.81
2023-01-07T05:01:16.279Z,79.66
2023-01-07T05:03:18.086Z,79.55
2023-01-07T05:05:19.688Z,80.16
2023-01-07T05:07:21.406Z,80.08
2023-01-07T05:09:22.894Z,80.13
2023-01-07T05:11:24.709Z,79.67
2023-01-07T05:13:27.575Z,80.24
2023-01-07T05:15:29.258Z,79.67
2023-01-07T05:17:30.811Z,80.29
2023-01-07T05:19:32.425Z,79.86
2023-01-07T05:21:34.067Z,79.76
2023-01-07T05:23:35.589Z,79.70
2023-01-07T05:25:39.176Z,80.42
2023-01-07T05:27:42.567Z,80.70
2023-01-07T05:29:45.536Z,80.58
2023-01-07T05:31:47.313Z,80.18
2023-01-07T05:33:51.328Z,80.05
2023-01-07T05:35:54.418Z,79.93
2023-01-07T05:38:01.833Z,79.93
2023-01-07T05:40:03.827Z,80.61
2023-01-07T05:42:05.684Z,80.41
2023-01-07T05:44:07.489Z,80.54
2023-01-07T05:46:10.575Z,80.81
2023-01-07T05:48:13.051Z,80.38
2023-01-07T05:50:15.019Z,80.33
2023-01-07T05:52:18.553Z,80.38
2023-01-07T05:54:21.832Z,80.55
2023-01-07T05:56:23.497Z,80.18
2023-01-07T05:58:31.372Z,80.90
2023-01-07T06:00:33.093Z,80.56
2023-01-07T06:02:36.095Z,81.25
2023-01-07T06:04:37.719Z,80.46
2023-01-07T06:06:41.329Z,80.70
2023-01-07T06:08:43.124Z,81.06
2023-01-07T06:10:46.827Z,81.50
2023-01-07T06:12:48.497Z,81.10
2023-01-07T06:14:52.133Z,80.41
2023-01-07T06:16:56.144Z,80.94
2023-01-07T06:18:59.164Z,80.63
2023-01-07T06:21:01.130Z,81.08
2023-01-07T06:23:03.811Z,80.66
2023-01-07T06:25:06.039Z,81.18
2023-01-07T06:27:09.735Z,80.66
2023-01-07T06:29:12.825Z,81.12
2023-01-07T06:31:16.705Z,80.97
2023-01-07T06:33:20.205Z,80.91
2023-01-07T06:35:23.287Z,81.13
2023-01-07T06:37:24.807Z,80.41
2023-01-07T06:39:26.334Z,81.21
2023-01-07T06:41:27.830Z,80.25
2023-01-07T06:43:35.410Z,80.50
2023-01-07T06:45:41.374Z,80.54
2023-01-07T06:47:43.175Z,80.86
2023-01-07T06:49:44.804Z,80.42
2023-01-07T06:51:48.123Z,80.53
2023-01-07T06:53:49.820Z,80.20
2023-01-07T06:55:51.958Z,80.96
2023-01-07T06:57:53.637Z,81.04
2023-01-07T06:59:55.245Z,81.17
2023-01-07T07:01:56.960Z,80.77
2023-01-07T07:03:58.672Z,81.67
2023-01-07T07:06:00.763Z,81.64
2023-01-07T07:08:04.027Z,82.22
2023-01-07T07:10:06.842Z,81.64
2023-01-07T07:12:09.255Z,81.92
2023-01-07T07:14:10.859Z,81.98
2023-01-07T07:16:12.703Z,82.27
2023-01-07T07:18:14.313Z,82.04
2023-01-07T07:20:16.155Z,82.28
2023-01-07T07:22:17.750Z,81.99
2023-01-07T07:24:23.273Z,82.33
2023-01-07T07:26:26.739Z,82.46
2023-01-07T07:28:28.513Z,82.41
2023-01-07T07:30:45.483Z,82.20
2023-01-07T07:32:49.165Z,82.37
2023-01-07T07:34:50.731Z,82.17
2023-01-07T07:36:52.228Z,83.03
2023-01-07T07:38:53.994Z,82.70
2023-01-07T07:40:57.122Z,82.86
2023-01-07T07:43:10.356Z,83.30
2023-01-07T07:45:15.489Z,83.29
2023-01-07T07:47:18.864Z,83.40
2023-01-07T07:49:20.655Z,83.39
2023-01-07T07:51:24.319Z,83.56
2023-01-07T07:53:26.248Z,83.11
2023-01-07T07:55:29.624Z,83.54
2023-01-07T07:57:32.594Z,83.49
2023-01-07T07:59:35.950Z,84.09
2023-01-07T08:01:37.867Z,84.53
2023-01-07T08:03:39.615Z,84.85
2023-01-07T08:05:42.515Z,84.14
2023-01-07T08:07:44.146Z,83.90
2023-01-07T08:09:45.661Z,84.78
2023-01-07T08:11:47.230Z,84.29
2023-01-07T08:13:50.174Z,84.76
2023-01-07T08:15:51.970Z,84.55
2023-01-07T08:17:58.070Z,84.93
2023-01-07T08:19:59.591Z,84.66
2023-01-07T08:22:01.129Z,84.89
2023-01-07T08:24:02.890Z,84.71
2023-01-07T08:26:04.593Z,85.43
2023-01-07T08:28:06.523Z,85.67
2023-01-07T08:30:11.067Z,85.93
2023-01-07T08:32:12.644Z,85.21
2023-01-07T08:34:14.262Z,85.49
2023-01-07T08:36:22.727Z,85.70
2023-01-07T08:38:24.949Z,85.76
2023-01-07T08:40:26.584Z,86.24
2023-01-07T08:42:28.340Z,85.76
2023-01-07T08:44:30.319Z,86.16
2023-01-07T08:46:33.336Z,86.43
2023-01-07T08:48:35.580Z,86.11
2023-01-07T08:50:37.211Z,86.41
2023-01-07T08:52:38.826Z,86.31
2023-01-07T08:54:40.413Z,85.85
2023-01-07T08:56:41.952Z,86.20
2023-01-07T08:58:43.921Z,86.80
2023-01-07T09:00:45.648Z,86.44
2023-01-07T09:02:48.662Z,86.40
2023-01-07T09:04:50.411Z,86.56
2023-01-07T09:06:52.010Z,87.05
2023-01-07T09:08:53.616Z,86.36
2023-01-07T09:10:55.329Z,86.42
2023-01-07T09:12:57.021Z,87.27
2023-01-07T09:14:58.665Z,87.46
2023-01-07T09:17:00.287Z,87.60
2023-01-07T09:19:03.254Z,87.27
2023-01-07T09:21:04.941Z,87.16
2023-01-07T09:23:06.508Z,87.46
2023-01-07T09:25:09.347Z,87.09
2023-01-07T09:27:10.978Z,87.14
2023-01-07T09:29:12.564Z,87.28
2023-01-07T09:31:14.225Z,87.03
2023-01-07T09:33:15.937Z,86.75
2023-01-07T09:35:19.069Z,86.60
2023-01-07T09:37:21.044Z,86.79
2023-01-07T09:39:22.555Z,87.23
2023-01-07T09:41:33.742Z,87.08
2023-01-07T09:43:59.631Z,86.80
2023-01-07T09:46:06.220Z,86.88
2023-01-07T09:48:17.000Z,87.33
2023-01-07T09:50:27.964Z,86.89
2023-01-07T09:52:35.782Z,87.41
2023-01-07T09:54:38.678Z,87.05
2023-01-07T09:56:40.481Z,86.89
2023-01-07T09:58:46.753Z,87.05
2023-01-07T10:00:58.712Z,86.59
2023-01-07T10:03:16.280Z,86.88
2023-01-07T10:05:35.573Z,87.07
2023-01-07T10:07:45.788Z,87.17
2023-01-07T10:09:59.985Z,86.99
2023-01-07T10:12:12.263Z,87.04
2023-01-07T10:14:35.386Z,86.47
2023-01-07T10:16:43.554Z,87.14
2023-01-07T10:18:54.491Z,86.66
2023-01-07T10:21:05.405Z,87.36
2023-01-07T10:23:11.884Z,87.50
2023-01-07T10:25:19.615Z,86.96
2023-01-07T10:27:29.550Z,87.21
2023-01-07T10:29:35.596Z,86.99
2023-01-07T10:31:37.256Z,87.67
2023-01-07T10:33:40.530Z,87.22
2023-01-07T10:35:42.264Z,86.93
2023-01-07T10:37:45.294Z,87.55
2023-01-07T10:39:58.452Z,87.31
2023-01-07T10:42:06.817Z,86.73
2023-01-07T10:44:32.815Z,87.07
2023-01-07T10:46:48.861Z,86.53
2023-01-07T10:49:18.260Z,86.43
2023-01-07T10:51:46.534Z,86.13
2023-01-07T10:54:00.728Z,86.83
2023-01-07T10:56:17.435Z,86.90
2023-01-07T10:58:19.254Z,87.24
2023-01-07T11:00:20.973Z,87.02
2023-01-07T11:02:24.808Z,86.97
2023-01-07T11:04:26.951Z,87.04
2023-01-07T11:06:38.599Z,87.20
2023-01-07T11:08:42.296Z,86.99
2023-01-07T11:10:45.319Z,87.14
2023-01-07T11:12:50.477Z,87.27
2023-01-07T11:14:54.977Z,86.87
2023-01-07T11:17:07.329Z,87.48
2023-01-07T11:19:10.959Z,86.89
2023-01-07T11:21:43.624Z,86.80
2023-01-07T11:23:36.212Z,87.02
2023-01-07T11:25:37.898Z,87.32
2023-01-07T11:27:45.492Z,87.20
2023-01-07T11:29:58.462Z,87.08
2023-01-07T11:32:01.547Z,87.10
2023-01-07T11:34:04.583Z,87.09
2023-01-07T11:36:08.054Z,86.95
2023-01-07T11:38:27.107Z,86.42
2023-01-07T11:40:31.202Z,86.91
2023-01-07T11:42:32.751Z,86.79
2023-01-07T11:44:35.809Z,87.21
2023-01-07T11:46:43.495Z,87.15
2023-01-07T11:48:49.875Z,87.46
2023-01-07T11:50:57.992Z,87.32
2023-01-07T11:53:01.932Z,87.40
2023-01-07T11:55:15.828Z,87.51
2023-01-07T11:57:23.040Z,87.43
2023-01-07T11:59:30.271Z,87.18
2023-01-07T12:01:42.451Z,87.21
2023-01-07T12:04:01.085Z,86.96
2023-01-07T12:06:08.151Z,87.29
2023-01-07T12:08:20.134Z,86.94
2023-01-07T12:10:28.002Z,86.99
2023-01-07T12:12:29.701Z,86.78
2023-01-07T12:14:33.907Z,87.15
2023-01-07T12:16:37.668Z,86.94
2023-01-07T12:19:01.743Z,87.23
2023-01-07T12:21:42.375Z,86.29
2023-01-07T12:23:54.529Z,87.20
2023-01-07T12:26:07.955Z,86.61
2023-01-07T12:28:13.565Z,86.64
2023-01-07T12:30:34.922Z,86.80
2023-01-07T12:32:49.824Z,86.13
2023-01-07T12:34:58.150Z,86.35
2023-01-07T12:37:28.745Z,86.20
2023-01-07T12:39:35.601Z,86.22
2023-01-07T12:41:41.399Z,86.50
2023-01-07T12:43:56.489Z,86.51
2023-01-07T12:46:02.253Z,86.44
2023-01-07T12:48:12.583Z,86.78
2023-01-07T12:50:17.922Z,86.30
2023-01-07T12:52:26.567Z,86.23
2023-01-07T12:54:42.259Z,85.99
2023-01-07T12:56:51.357Z,86.28
2023-01-07T12:58:58.924Z,86.45
2023-01-07T13:01:05.961Z,86.14
2023-01-07T13:03:23.989Z,86.02
2023-01-07T13:05:30.206Z,86.12
2023-01-07T13:07:40.251Z,86.25
2023-01-07T13:09:51.270Z,85.91
2023-01-07T13:11:57.468Z,86.34
2023-01-07T13:14:00.376Z,85.49
2023-01-07T13:16:02.008Z,86.11
2023-01-07T13:18:14.558Z,86.31
2023-01-07T13:20:21.591Z,86.10
2023-01-07T13:22:30.574Z,86.03
2023-01-07T13:24:56.476Z,85.81
2023-01-07T13:27:05.649Z,85.79
2023-01-07T13:29:20.450Z,85.62
2023-01-07T13:31:42.765Z,85.72
2023-01-07T13:33:52.636Z,85.55
2023-01-07T13:36:06.587Z,85.71
2023-01-07T13:38:25.529Z,85.33
2023-01-07T13:40:46.146Z,85.51
2023-01-07T13:42:52.508Z,86.04
2023-01-07T13:45:00.350Z,85.81
2023-01-07T13:47:03.987Z,86.20
2023-01-07T13:49:22.639Z,85.51
2023-01-07T13:51:27.921Z,85.69
2023-01-07T13:53:33.794Z,85.56
2023-01-07T13:55:41.324Z,85.83
2023-01-07T13:57:44.947Z,85.84
2023-01-07T13:59:48.406Z,85.56
2023-01-07T14:02:15.622Z,85.66
2023-01-07T14:04:46.824Z,85.45
2023-01-07T14:06:51.576Z,85.29
2023-01-07T14:08:56.295Z,85.50
2023-01-07T14:10:57.885Z,84.95
2023-01-07T14:13:11.867Z,85.31
2023-01-07T14:15:40.907Z,85.16
2023-01-07T14:17:57.634Z,85.21
2023-01-07T14:20:11.160Z,85.05
2023-01-07T14:22:21.884Z,84.97
2023-01-07T14:24:50.616Z,85.03
2023-01-07T14:26:59.322Z,84.91
2023-01-07T14:29:27.022Z,84.48
2023-01-07T14:31:30.327Z,84.73
2023-01-07T14:33:37.217Z,84.91
2023-01-07T14:35:42.145Z,84.76
2023-01-07T14:37:44.249Z,85.00
2023-01-07T14:39:46.845Z,84.59
2023-01-07T14:42:22.036Z,84.75
2023-01-07T14:44:29.544Z,84.72
2023-01-07T14:46:45.956Z,84.36
2023-01-07T14:49:12.115Z,84.14
2023-01-07T14:51:32.026Z,84.52
2023-01-07T14:53:52.241Z,84.44
2023-01-07T14:56:19.217Z,84.70
2023-01-07T14:58:32.299Z,84.45
2023-01-07T15:00:56.959Z,84.47
2023-01-07T15:03:20.743Z,84.04
2023-01-07T15:05:48.555Z,84.32
2023-01-07T15:07:57.169Z,84.61
2023-01-07T15:10:02.099Z,84.98
2023-01-07T15:12:11.903Z,84.86
2023-01-07T15:14:22.890Z,84.54
2023-01-07T15:16:24.769Z,84.54
2023-01-07T15:18:27.405Z,84.53
2023-01-07T15:20:44.185Z,84.30
2023-01-07T15:23:00.800Z,84.33
2023-01-07T15:25:10.672Z,84.79
2023-01-07T15:27:19.146Z,84.72
2023-01-07T15:29:30.743Z,84.73
2023-01-07T15:31:41.273Z,84.57
2023-01-07T15:33:56.116Z,84.33
2023-01-07T15:35:58.027Z,84.60
2023-01-07T15:38:20.517Z,84.26
2023-01-07T15:40:25.555Z,84.69
2023-01-07T15:42:27.582Z,84.56
2023-01-07T15:44:41.051Z,84.60
2023-01-07T15:46:42.867Z,84.23
2023-01-07T15:48:44.632Z,84.47
2023-01-07T15:50:46.250Z,84.53
2023-01-07T15:52:49.052Z,84.63
2023-01-07T15:54:53.833Z,84.74
2023-01-07T15:56:59.869Z,84.58
2023-01-07T15:59:06.438Z,84.55
2023-01-07T16:01:15.761Z,84.71
2023-01-07T16:03:19.099Z,84.67
2023-01-07T16:05:20.956Z,84.25
2023-01-07T16:07:27.354Z,84.72
2023-01-07T16:09:29.678Z,84.03
2023-01-07T16:11:32.636Z,84.27
2023-01-07T16:13:36.761Z,84.05
2023-01-07T16:15:39.364Z,84.05
2023-01-07T16:17:49.812Z,84.63
2023-01-07T16:20:10.148Z,84.00
2023-01-07T16:22:15.731Z,84.45
2023-01-07T16:24:17.870Z,84.32
2023-01-07T16:26:23.173Z,84.60
2023-01-07T16:28:29.804Z,84.65
2023-01-07T16:30:40.139Z,84.49
2023-01-07T16:32:42.279Z,84.27
2023-01-07T16:35:05.143Z,84.16
2023-01-07T16:37:14.940Z,84.18
2023-01-07T16:39:22.812Z,84.66
2023-01-07T16:41:26.837Z,84.39
2023-01-07T16:43:45.218Z,83.88
2023-01-07T16:46:09.255Z,84.35
2023-01-07T16:48:19.622Z,84.05
2023-01-07T16:50:36.039Z,83.86
2023-01-07T16:52:49.565Z,84.02
2023-01-07T16:54:51.108Z,83.88
2023-01-07T16:56:54.858Z,83.75
2023-01-07T16:58:57.904Z,83.59
2023-01-07T17:01:02.038Z,84.00
2023-01-07T17:03:03.964Z,83.47
2023-01-07T17:05:18.598Z,83.96
2023-01-07T17:07:24.960Z,83.63
2023-01-07T17:09:29.055Z,83.98
2023-01-07T17:11:35.164Z,83.97
2023-01-07T17:13:39.124Z,83.76
2023-01-07T17:15:42.976Z,83.69
2023-01-07T17:17:44.517Z,83.46
2023-01-07T17:19:52.156Z,83.22
2023-01-07T17:21:54.710Z,83.11
2023-01-07T17:23:56.384Z,83.15
2023-01-07T17:26:00.783Z,83.61
2023-01-07T17:28:08.217Z,83.52
2023-01-07T17:30:15.715Z,83.39
2023-01-07T17:32:18.828Z,83.35
2023-01-07T17:34:20.528Z,83.25
2023-01-07T17:36:23.770Z,83.22
2023-01-07T17:38:25.639Z,83.32
2023-01-07T17:40:27.294Z,83.07
2023-01-07T17:42:32.178Z,83.38
2023-01-07T17:44:33.861Z,83.36
2023-01-07T17:46:35.542Z,83.65
2023-01-07T17:48:38.860Z,83.73
2023-01-07T17:50:41.937Z,83.67
2023-01-07T17:52:47.407Z,83.68
2023-01-07T17:54:48.936Z,83.54
2023-01-07T17:56:52.649Z,83.53
2023-01-07T17:58:56.084Z,83.23
2023-01-07T18:00:59.970Z,83.51
2023-01-07T18:03:01.924Z,83.49
2023-01-07T18:05:05.881Z,83.72
2023-01-07T18:07:09.028Z,84.25
2023-01-07T18:09:10.753Z,83.67
2023-01-07T18:11:14.982Z,83.64
2023-01-07T18:13:16.493Z,83.89
2023-01-07T18:15:21.584Z,83.78
2023-01-07T18:17:23.148Z,83.93
2023-01-07T18:19:24.668Z,83.58
2023-01-07T18:21:27.510Z,83.46
2023-01-07T18:23:29.062Z,83.82
2023-01-07T18:25:31.707Z,83.52
2023-01-07T18:27:33.240Z,83.85
2023-01-07T18:29:34.748Z,83.45
2023-01-07T18:31:43.264Z,83.64
2023-01-07T18:33:44.896Z,83.59
2023-01-07T18:35:47.411Z,83.47
2023-01-07T18:37:50.796Z,84.00
2023-01-07T18:39:52.483Z,84.03
2023-01-07T18:41:54.183Z,83.98
2023-01-07T18:43:55.768Z,83.87
2023-01-07T18:45:57.544Z,83.52
2023-01-07T18:47:59.163Z,83.60
2023-01-07T18:50:00.779Z,83.52
2023-01-07T18:52:02.458Z,83.65
2023-01-07T18:54:05.967Z,83.73
2023-01-07T18:56:08.016Z,83.42
2023-01-07T18:58:12.499Z,83.24
2023-01-07T19:00:15.105Z,83.40
2023-01-07T19:02:18.630Z,83.28
2023-01-07T19:04:20.148Z,83.35
2023-01-07T19:06:21.817Z,83.13
2023-01-07T19:08:23.290Z,83.14
2023-01-07T19:10:26.639Z,83.37
2023-01-07T19:12:29.103Z,83.23
2023-01-07T19:14:33.728Z,82.88
2023-01-07T19:16:37.702Z,82.96
2023-01-07T19:18:41.054Z,82.96
2023-01-07T19:20:42.676Z,82.91
2023-01-07T19:22:44.215Z,83.05
2023-01-07T19:24:46.121Z,83.27
2023-01-07T19:26:49.128Z,83.30
2023-01-07T19:28:50.675Z,83.33
2023-01-07T19:30:52.211Z,83.16
2023-01-07T19:32:54.130Z,83.55
2023-01-07T19:34:55.877Z,82.90
2023-01-07T19:36:57.461Z,82.98
2023-01-07T19:38:59.055Z,83.22
2023-01-07T19:41:00.692Z,82.84
2023-01-07T19:43:03.975Z,83.32
2023-01-07T19:45:06.803Z,82.93
2023-01-07T19:47:08.395Z,83.26
2023-01-07T19:49:11.555Z,83.22
2023-01-07T19:51:13.495Z,82.87
2023-01-07T19:53:15.060Z,82.92
2023-01-07T19:55:16.522Z,83.06
2023-01-07T19:57:18.106Z,82.92
2023-01-07T19:59:20.987Z,82.93
2023-01-07T20:01:23.728Z,82.95
2023-01-07T20:03:25.294Z,82.68
2023-01-07T20:05:28.888Z,82.49
2023-01-07T20:07:30.481Z,82.53
2023-01-07T20:09:32.012Z,83.05
2023-01-07T20:11:33.681Z,82.73
2023-01-07T20:13:37.057Z,82.49
2023-01-07T20:15:39.929Z,82.05
2023-01-07T20:17:41.890Z,82.33
2023-01-07T20:19:43.683Z,81.96
2023-01-07T20:21:45.265Z,82.09
2023-01-07T20:23:47.452Z,82.03
2023-01-07T20:25:49.209Z,81.80
2023-01-07T20:27:50.947Z,82.17
2023-01-07T20:29:52.445Z,81.96
2023-01-07T20:31:55.805Z,82.06
2023-01-07T20:33:57.790Z,81.75
2023-01-07T20:36:00.057Z,81.51
2023-01-07T20:38:01.729Z,81.40
2023-01-07T20:40:03.934Z,81.52
2023-01-07T20:42:05.616Z,81.34
2023-01-07T20:44:07.636Z,81.18
2023-01-07T20:46:10.118Z,81.37
2023-01-07T20:48:13.747Z,81.08
2023-01-07T20:50:15.540Z,81.10
2023-01-07T20:52:17.302Z,81.26
2023-01-07T20:54:19.138Z,81.11
2023-01-07T20:56:24.600Z,81.61
2023-01-07T20:58:26.725Z,81.47
2023-01-07T21:00:31.277Z,81.58
2023-01-07T21:02:33.064Z,81.78
2023-01-07T21:04:37.056Z,80.97
2023-01-07T21:06:38.615Z,81.41
2023-01-07T21:08:40.612Z,80.72
2023-01-07T21:10:42.442Z,81.15
2023-01-07T21:12:44.623Z,80.89
2023-01-07T21:14:46.444Z,81.20
2023-01-07T21:16:48.061Z,81.03
2023-01-07T21:18:49.676Z,81.21
2023-01-07T21:20:53.349Z,80.96
2023-01-07T21:22:55.197Z,80.83
2023-01-07T21:24:56.713Z,80.72
2023-01-07T21:26:58.334Z,81.21
2023-01-07T21:28:59.928Z,81.54
2023-01-07T21:31:02.677Z,81.30
2023-01-07T21:33:05.846Z,81.20
2023-01-07T21:35:08.483Z,80.72
2023-01-07T21:37:11.431Z,80.89
2023-01-07T21:39:13.278Z,81.32
2023-01-07T21:41:16.172Z,80.55
2023-01-07T21:43:17.795Z,81.07
2023-01-07T21:45:19.500Z,80.76
2023-01-07T21:47:21.130Z,80.95
2023-01-07T21:49:22.638Z,80.57
2023-01-07T21:51:25.821Z,80.44
2023-01-07T21:53:29.168Z,80.84
2023-01-07T21:55:30.847Z,80.62
2023-01-07T21:57:32.420Z,80.84
2023-01-07T21:59:34.225Z,80.64
2023-01-07T22:01:36.340Z,80.76
2023-01-07T22:03:40.198Z,80.92
2023-01-07T22:05:41.757Z,80.37
2023-01-07T22:07:43.301Z,80.63
2023-01-07T22:09:46.549Z,80.94
2023-01-07T22:11:48.028Z,81.00
2023-01-07T22:13:50.229Z,80.81
2023-01-07T22:15:51.801Z,80.76
2023-01-07T22:17:53.292Z,80.82
2023-01-07T22:19:55.835Z,81.07
2023-01-07T22:21:57.384Z,80.99
2023-01-07T22:23:58.893Z,80.70
2023-01-07T22:26:06.182Z,81.19
2023-01-07T22:28:07.932Z,80.60
2023-01-07T22:30:13.188Z,81.35
2023-01-07T22:32:14.648Z,80.79
2023-01-07T22:34:16.300Z,81.03
2023-01-07T22:36:23.498Z,81.27
2023-01-07T22:38:26.966Z,80.81
2023-01-07T22:40:31.891Z,80.82
2023-01-07T22:42:39.936Z,80.99
2023-01-07T22:44:45.814Z,81.03
2023-01-07T22:46:51.127Z,81.38
2023-01-07T22:48:53.345Z,80.86
2023-01-07T22:51:00.534Z,80.84
2023-01-07T22:53:02.409Z,81.07
2023-01-07T22:55:05.016Z,81.02
2023-01-07T22:57:09.926Z,80.45
2023-01-07T22:59:22.129Z,80.65
2023-01-07T23:01:23.655Z,80.70
2023-01-07T23:03:25.467Z,80.42
2023-01-07T23:05:27.025Z,80.85
2023-01-07T23:07:28.537Z,80.77
2023-01-07T23:09:30.231Z,80.27
2023-01-07T23:11:32.134Z,80.99
2023-01-07T23:13:34.005Z,80.62
2023-01-07T23:15:38.257Z,80.46
2023-01-07T23:17:39.758Z,80.26
2023-01-07T23:19:41.279Z,80.45
2023-01-07T23:21:45.375Z,80.83
2023-01-07T23:23:46.828Z,80.44
2023-01-07T23:25:50.444Z,80.34
2023-01-07T23:27:51.977Z,80.37
2023-01-07T23:29:53.540Z,80.94
2023-01-07T23:31:56.780Z,80.63
2023-01-07T23:33:58.328Z,80.28
2023-01-07T23:36:03.115Z,80.76
2023-01-07T23:38:04.652Z,80.07
2023-01-07T23:40:08.214Z,80.20
2023-01-07T23:42:09.795Z,80.36
2023-01-07T23:44:11.321Z,80.24
2023-01-07T23:46:13.029Z,80.57
2023-01-07T23:48:15.933Z,79.99
2023-01-07T23:50:17.551Z,80.25
2023-01-07T23:52:19.505Z,80.20
2023-01-07T23:54:21.251Z,79.76
2023-01-07T23:56:22.740Z,80.38
2023-01-07T23:58:25.118Z,80.38
