createdAt,value
2023-02-15T00:05:00.515Z,15.9
2023-02-15T00:10:38.522Z,15.8
2023-02-15T00:16:16.050Z,15.6
2023-02-15T00:21:37.010Z,15.3
2023-02-15T00:27:14.968Z,15.3
2023-02-15T00:32:52.765Z,15.3
2023-02-15T00:38:30.074Z,15.3
2023-02-15T00:43:52.311Z,15.1
2023-02-15T00:48:58.247Z,14.9
2023-02-15T00:54:34.966Z,14.9
2023-02-15T01:00:13.581Z,14.9
2023-02-15T01:05:51.250Z,14.9
2023-02-15T01:11:30.032Z,14.9
2023-02-15T01:17:08.774Z,14.8
2023-02-15T01:22:29.753Z,14.6
2023-02-15T01:27:50.691Z,14.7
2023-02-15T01:33:13.958Z,14.7
2023-02-15T01:38:51.219Z,14.6
2023-02-15T01:44:27.846Z,14.6
2023-02-15T01:50:05.811Z,14.6
2023-02-15T01:55:43.810Z,14.6
2023-02-15T02:01:20.264Z,14.7
2023-02-15T02:06:43.416Z,14.6
2023-02-15T02:12:19.191Z,14.5
2023-02-15T02:17:56.761Z,14.4
2023-02-15T02:23:19.819Z,14.3
2023-02-15T02:28:57.155Z,14.3
2023-02-15T02:34:03.778Z,14.4
2023-02-15T02:39:25.575Z,14.4
2023-02-15T02:44:47.480Z,14.3
2023-02-15T02:50:24.906Z,14.4
2023-02-15T02:56:03.296Z,14.4
2023-02-15T03:01:40.546Z,14.4
2023-02-15T03:07:18.285Z,14.4
2023-02-15T03:12:55.067Z,14.4
2023-02-15T03:18:32.097Z,14.4
2023-02-15T03:24:09.991Z,14.4
2023-02-15T03:29:48.849Z,14.4
2023-02-15T03:35:27.101Z,14.3
2023-02-15T03:41:20.252Z,14.2
2023-02-15T03:46:42.880Z,14.3
2023-02-15T03:52:04.475Z,14.4
2023-02-15T03:57:26.090Z,14.3
2023-02-15T04:02:48.859Z,14.3
2023-02-15T04:08:26.771Z,14.4
2023-02-15T04:14:04.605Z,14.3
2023-02-15T04:19:29.040Z,14.3
2023-02-15T04:25:06.761Z,14.3
2023-02-15T04:30:29.052Z,14.3
2023-02-15T04:35:52.142Z,14.2
2023-02-15T04:41:29.126Z,14.2
2023-02-15T04:47:06.350Z,14.1
2023-02-15T04:52:44.910Z,14.2
2023-02-15T04:58:06.906Z,14.3
2023-02-15T05:03:43.385Z,14.3
2023-02-15T05:09:21.568Z,14.3
2023-02-15T05:14:43.810Z,14.3
2023-02-15T05:20:20.878Z,14.3
2023-02-15T05:25:58.270Z,14.2
2023-02-15T05:31:21.178Z,14.3
2023-02-15T05:36:43.866Z,14.3
2023-02-15T05:42:21.476Z,14.2
2023-02-15T05:47:58.903Z,14.1
2023-02-15T05:53:20.233Z,14
2023-02-15T05:58:42.368Z,14.1
2023-02-15T06:04:20.639Z,14.2
2023-02-15T06:10:02.930Z,14.2
2023-02-15T06:15:40.953Z,14.1
2023-02-15T06:21:17.601Z,13.9
2023-02-15T06:26:53.984Z,13.8
2023-02-15T06:32:32.131Z,13.8
2023-02-15T06:38:09.351Z,13.8
2023-02-15T06:43:31.484Z,14
2023-02-15T06:49:09.491Z,14
2023-02-15T06:54:46.876Z,13.9
2023-02-15T07:00:24.613Z,13.8
2023-02-15T07:06:02.560Z,13.7
2023-02-15T07:11:39.641Z,13.6
2023-02-15T07:17:34.924Z,13.6
2023-02-15T07:22:57.799Z,13.8
2023-02-15T07:28:36.659Z,13.9
2023-02-15T07:33:58.889Z,13.8
2023-02-15T07:39:37.346Z,13.8
2023-02-15T07:45:14.999Z,13.6
2023-02-15T07:50:55.349Z,13.6
2023-02-15T07:56:03.202Z,13.6
2023-02-15T08:01:26.384Z,13.8
2023-02-15T08:06:48.992Z,13.9
2023-02-15T08:12:26.794Z,13.8
2023-02-15T08:18:05.352Z,13.8
2023-02-15T08:23:43.111Z,13.8
2023-02-15T08:29:05.632Z,13.8
2023-02-15T08:34:45.507Z,13.9
2023-02-15T08:40:22.697Z,14.1
2023-02-15T08:45:44.907Z,14
2023-02-15T08:51:21.721Z,13.9
2023-02-15T08:56:59.981Z,13.8
2023-02-15T09:02:38.655Z,13.7
2023-02-15T09:08:00.531Z,13.6
2023-02-15T09:13:40.494Z,13.7
2023-02-15T09:19:18.841Z,13.9
2023-02-15T09:25:07.348Z,13.9
2023-02-15T09:30:45.352Z,13.9
2023-02-15T09:36:24.372Z,13.8
2023-02-15T09:42:18.108Z,13.6
2023-02-15T09:47:56.581Z,13.7
2023-02-15T09:53:34.659Z,13.8
2023-02-15T09:59:11.049Z,13.8
2023-02-15T10:04:49.445Z,13.9
2023-02-15T10:10:25.487Z,13.8
2023-02-15T10:16:02.324Z,13.6
2023-02-15T10:21:25.337Z,13.6
2023-02-15T10:27:03.364Z,13.8
2023-02-15T10:32:41.294Z,14
2023-02-15T10:38:03.088Z,14.1
2023-02-15T10:43:10.729Z,14
2023-02-15T10:48:52.454Z,13.9
2023-02-15T10:54:30.055Z,13.7
2023-02-15T11:00:07.333Z,13.9
2023-02-15T11:05:44.994Z,14.1
2023-02-15T11:11:25.151Z,14.1
2023-02-15T11:17:03.731Z,13.9
2023-02-15T11:22:41.142Z,14
2023-02-15T11:28:20.510Z,14.1
2023-02-15T11:33:59.497Z,14.2
2023-02-15T11:39:21.423Z,14.1
2023-02-15T11:44:59.199Z,14.1
2023-02-15T11:50:08.342Z,14.2
2023-02-15T11:55:33.989Z,14.1
2023-02-15T12:01:11.320Z,14
2023-02-15T12:06:49.840Z,13.9
2023-02-15T12:12:27.964Z,14.1
2023-02-15T12:18:08.335Z,14.1
2023-02-15T12:23:34.209Z,14.1
2023-02-15T12:28:57.284Z,14.1
2023-02-15T12:34:05.132Z,14.1
2023-02-15T12:39:49.923Z,14.2
2023-02-15T12:45:28.831Z,14.2
2023-02-15T12:51:12.176Z,14.2
2023-02-15T12:56:57.095Z,14.1
2023-02-15T13:02:34.979Z,14.2
2023-02-15T13:08:15.442Z,14.3
2023-02-15T13:13:37.402Z,14.3
2023-02-15T13:18:59.220Z,14.1
2023-02-15T13:24:37.249Z,14.1
2023-02-15T13:30:28.916Z,14.2
2023-02-15T13:36:07.101Z,14.1
2023-02-15T13:41:43.177Z,14
2023-02-15T13:47:20.593Z,13.9
2023-02-15T13:53:12.198Z,13.8
2023-02-15T13:58:49.051Z,13.6
2023-02-15T14:04:11.328Z,13.8
2023-02-15T14:09:33.841Z,14
2023-02-15T14:14:57.116Z,14
2023-02-15T14:20:42.639Z,13.9
2023-02-15T14:26:05.408Z,13.8
2023-02-15T14:31:47.809Z,13.7
2023-02-15T14:37:28.753Z,13.7
2023-02-15T14:43:06.634Z,13.9
2023-02-15T14:48:44.989Z,13.9
2023-02-15T14:54:23.628Z,13.8
2023-02-15T15:00:03.188Z,13.8
2023-02-15T15:05:40.766Z,13.4
2023-02-15T15:11:07.486Z,13.6
2023-02-15T15:17:03.127Z,13.8
2023-02-15T15:22:53.649Z,14
2023-02-15T15:28:32.367Z,13.9
2023-02-15T15:34:10.651Z,13.8
2023-02-15T15:39:46.618Z,13.8
2023-02-15T15:45:23.509Z,13.6
2023-02-15T15:50:54.288Z,13.6
2023-02-15T15:56:16.184Z,13.8
2023-02-15T16:01:39.766Z,13.9
2023-02-15T16:07:01.901Z,13.9
2023-02-15T16:12:40.054Z,13.8
2023-02-15T16:18:03.179Z,13.8
2023-02-15T16:23:40.673Z,13.7
2023-02-15T16:29:19.422Z,13.6
2023-02-15T16:34:57.790Z,13.7
2023-02-15T16:40:19.866Z,14
2023-02-15T16:45:57.917Z,14
2023-02-15T16:51:36.791Z,13.9
2023-02-15T16:57:13.182Z,13.8
2023-02-15T17:03:13.530Z,13.7
2023-02-15T17:08:36.447Z,13.9
2023-02-15T17:14:02.316Z,14
2023-02-15T17:19:25.597Z,13.9
2023-02-15T17:25:04.574Z,13.8
2023-02-15T17:30:43.149Z,13.7
2023-02-15T17:36:22.628Z,13.6
2023-02-15T17:42:00.486Z,13.6
2023-02-15T17:47:38.333Z,13.7
2023-02-15T17:53:16.909Z,13.8
2023-02-15T17:58:41.505Z,13.9
2023-02-15T18:04:03.561Z,13.9
2023-02-15T18:09:40.755Z,13.8
2023-02-15T18:15:18.054Z,13.7
2023-02-15T18:20:56.047Z,13.6
2023-02-15T18:26:32.811Z,13.6
2023-02-15T18:32:11.325Z,13.7
2023-02-15T18:37:48.581Z,13.8
2023-02-15T18:43:26.046Z,13.9
2023-02-15T18:49:04.779Z,14
2023-02-15T18:54:41.611Z,14
2023-02-15T19:00:17.048Z,14
2023-02-15T19:05:55.159Z,13.8
2023-02-15T19:11:16.603Z,13.7
2023-02-15T19:16:56.336Z,13.9
2023-02-15T19:22:33.971Z,14.1
2023-02-15T19:28:24.970Z,14.1
2023-02-15T19:34:05.015Z,14
2023-02-15T19:39:42.602Z,13.9
2023-02-15T19:45:22.456Z,13.9
2023-02-15T19:51:02.282Z,13.9
2023-02-15T19:56:43.752Z,14.1
2023-02-15T20:02:19.988Z,14.1
2023-02-15T20:13:50.398Z,13.9
2023-02-15T20:19:29.335Z,13.8
2023-02-15T20:25:05.724Z,13.9
2023-02-15T20:30:43.145Z,14.1
2023-02-15T20:36:21.371Z,14.1
2023-02-15T20:42:00.557Z,14
2023-02-15T20:47:38.584Z,13.9
2023-02-15T20:53:16.852Z,13.7
2023-02-15T20:58:53.632Z,13.9
2023-02-15T21:04:31.924Z,13.9
2023-02-15T21:09:53.883Z,13.9
2023-02-15T21:15:16.070Z,13.9
2023-02-15T21:20:53.092Z,14
2023-02-15T21:26:13.966Z,13.9
2023-02-15T21:31:52.140Z,13.8
2023-02-15T21:37:29.532Z,13.8
2023-02-15T21:42:37.700Z,13.7
2023-02-15T21:47:59.913Z,13.8
2023-02-15T21:53:37.216Z,14
2023-02-15T21:59:14.168Z,14.1
2023-02-15T22:04:37.240Z,14.1
2023-02-15T22:10:15.070Z,13.9
2023-02-15T22:15:35.465Z,13.8
2023-02-15T22:21:13.139Z,13.8
2023-02-15T22:26:50.510Z,13.9
2023-02-15T22:32:27.989Z,14.1
2023-02-15T22:37:50.022Z,14.1
2023-02-15T22:43:28.027Z,14
2023-02-15T22:49:05.878Z,13.9
2023-02-15T22:54:31.284Z,14
2023-02-15T22:59:52.870Z,14
2023-02-15T23:05:00.470Z,14
2023-02-15T23:10:06.359Z,13.9
2023-02-15T23:15:13.394Z,13.9
2023-02-15T23:20:35.370Z,14
2023-02-15T23:25:57.227Z,14.1
2023-02-15T23:31:05.244Z,13.9
2023-02-15T23:36:43.667Z,13.9
2023-02-15T23:42:05.742Z,13.8
2023-02-15T23:47:43.585Z,13.8
2023-02-15T23:53:20.888Z,13.8
2023-02-15T23:58:57.740Z,13.9
