createdAt,value
2019-03-18T00:00:46.285Z,99.99
2019-03-18T00:01:46.296Z,99.99
2019-03-18T00:02:46.313Z,99.99
2019-03-18T00:03:46.323Z,99.99
2019-03-18T00:04:46.335Z,99.99
2019-03-18T00:05:46.348Z,99.99
2019-03-18T00:06:46.359Z,99.99
2019-03-18T00:07:46.374Z,99.99
2019-03-18T00:08:46.388Z,99.99
2019-03-18T00:09:46.396Z,99.99
2019-03-18T00:10:46.408Z,99.99
2019-03-18T00:11:46.422Z,99.99
2019-03-18T00:12:46.441Z,99.99
2019-03-18T00:13:46.447Z,99.99
2019-03-18T00:14:46.458Z,99.99
2019-03-18T00:15:46.471Z,99.99
2019-03-18T00:16:46.482Z,99.99
2019-03-18T00:17:46.496Z,99.99
2019-03-18T00:18:46.510Z,99.99
2019-03-18T00:19:46.523Z,99.99
2019-03-18T00:20:46.535Z,99.99
2019-03-18T00:21:46.545Z,99.99
2019-03-18T00:22:46.558Z,99.99
2019-03-18T00:23:46.571Z,99.99
2019-03-18T00:24:46.585Z,99.99
2019-03-18T00:25:46.594Z,99.99
2019-03-18T00:26:46.607Z,99.99
2019-03-18T00:27:46.620Z,99.99
2019-03-18T00:28:46.633Z,99.99
2019-03-18T00:29:46.643Z,99.99
2019-03-18T00:30:46.657Z,99.99
2019-03-18T00:31:46.668Z,99.99
2019-03-18T00:32:46.683Z,99.99
2019-03-18T00:33:46.694Z,99.99
2019-03-18T00:34:46.705Z,99.99
2019-03-18T00:35:46.719Z,99.99
2019-03-18T00:36:46.731Z,99.99
2019-03-18T00:37:46.744Z,99.99
2019-03-18T00:38:46.756Z,99.99
2019-03-18T00:39:46.768Z,99.99
2019-03-18T00:40:46.798Z,99.99
2019-03-18T00:41:46.796Z,99.99
2019-03-18T00:42:46.806Z,99.99
2019-03-18T00:43:46.819Z,99.99
2019-03-18T00:44:46.833Z,99.99
2019-03-18T00:45:46.840Z,99.99
2019-03-18T00:46:46.853Z,99.99
2019-03-18T00:47:46.870Z,99.99
2019-03-18T00:48:46.879Z,99.99
2019-03-18T00:49:46.890Z,99.99
2019-03-18T00:50:46.904Z,99.99
2019-03-18T00:51:46.916Z,99.99
2019-03-18T00:52:46.928Z,99.99
2019-03-18T00:53:46.943Z,99.99
2019-03-18T00:54:46.954Z,99.99
2019-03-18T00:55:47.005Z,99.99
2019-03-18T00:56:46.990Z,99.99
2019-03-18T00:57:46.991Z,99.99
2019-03-18T00:58:47.004Z,99.99
2019-03-18T00:59:47.017Z,99.99
2019-03-18T01:00:47.027Z,99.99
2019-03-18T01:01:47.049Z,99.99
2019-03-18T01:02:49.284Z,99.99
2019-03-18T01:03:47.066Z,99.99
2019-03-18T01:04:47.077Z,99.99
2019-03-18T01:05:47.089Z,99.99
2019-03-18T01:06:47.102Z,99.99
2019-03-18T01:07:47.113Z,99.99
2019-03-18T01:08:47.138Z,99.99
2019-03-18T01:09:47.157Z,99.99
2019-03-18T01:10:47.227Z,99.99
2019-03-18T01:11:47.221Z,99.99
2019-03-18T01:12:47.240Z,99.99
2019-03-18T01:13:47.229Z,99.99
2019-03-18T01:14:47.288Z,99.99
2019-03-18T01:15:47.281Z,99.99
2019-03-18T01:16:47.294Z,99.99
2019-03-18T01:17:47.294Z,99.99
2019-03-18T01:18:47.301Z,99.99
2019-03-18T01:19:47.291Z,99.99
2019-03-18T01:20:47.279Z,99.99
2019-03-18T01:21:47.283Z,99.99
2019-03-18T01:22:47.299Z,99.99
2019-03-18T01:23:47.316Z,99.99
2019-03-18T01:24:47.321Z,99.99
2019-03-18T01:25:47.334Z,99.99
2019-03-18T01:26:47.352Z,99.99
2019-03-18T01:27:47.360Z,99.99
2019-03-18T01:28:47.372Z,99.99
2019-03-18T01:29:47.384Z,99.99
2019-03-18T01:30:47.394Z,99.99
2019-03-18T01:31:47.406Z,99.99
2019-03-18T01:32:47.418Z,99.99
2019-03-18T01:33:47.429Z,99.99
2019-03-18T01:34:47.444Z,99.99
2019-03-18T01:35:47.455Z,99.99
2019-03-18T01:36:47.465Z,99.99
2019-03-18T01:37:47.523Z,99.99
2019-03-18T01:38:47.492Z,99.99
2019-03-18T01:39:47.506Z,99.99
2019-03-18T01:40:47.516Z,99.99
2019-03-18T01:41:47.526Z,99.99
2019-03-18T01:42:47.540Z,99.99
2019-03-18T01:43:47.554Z,99.99
2019-03-18T01:44:47.565Z,99.99
2019-03-18T01:45:47.574Z,99.99
2019-03-18T01:46:47.587Z,99.99
2019-03-18T01:47:47.598Z,99.99
2019-03-18T01:48:47.610Z,99.99
2019-03-18T01:49:47.622Z,99.99
2019-03-18T01:50:47.633Z,99.99
2019-03-18T01:51:47.645Z,99.99
2019-03-18T01:52:47.662Z,99.99
2019-03-18T01:53:47.672Z,99.99
2019-03-18T01:54:47.682Z,99.99
2019-03-18T01:55:47.695Z,99.99
2019-03-18T01:56:47.708Z,99.99
2019-03-18T01:57:47.717Z,99.99
2019-03-18T01:58:47.728Z,99.99
2019-03-18T01:59:47.742Z,99.99
2019-03-18T02:00:47.759Z,99.99
2019-03-18T02:01:47.763Z,99.99
2019-03-18T02:02:47.775Z,99.99
2019-03-18T02:03:47.790Z,99.99
2019-03-18T02:04:47.801Z,99.99
2019-03-18T02:05:47.813Z,99.99
2019-03-18T02:06:47.825Z,99.99
2019-03-18T02:07:47.836Z,99.99
2019-03-18T02:08:47.849Z,99.99
2019-03-18T02:09:47.860Z,99.99
2019-03-18T02:10:47.872Z,99.99
2019-03-18T02:11:47.884Z,99.99
2019-03-18T02:12:47.895Z,99.99
2019-03-18T02:13:47.909Z,99.99
2019-03-18T02:14:47.919Z,99.99
2019-03-18T02:15:53.261Z,99.99
2019-03-18T02:16:47.940Z,99.99
2019-03-18T02:17:47.952Z,99.99
2019-03-18T02:18:47.966Z,99.99
2019-03-18T02:19:47.975Z,99.99
2019-03-18T02:20:47.991Z,99.99
2019-03-18T02:21:47.998Z,99.99
2019-03-18T02:22:48.010Z,99.99
2019-03-18T02:23:48.024Z,99.99
2019-03-18T02:24:48.037Z,99.99
2019-03-18T02:25:48.045Z,99.99
2019-03-18T02:26:48.058Z,99.99
2019-03-18T02:27:48.078Z,99.99
2019-03-18T02:28:48.094Z,99.99
2019-03-18T02:29:48.093Z,99.99
2019-03-18T02:30:48.111Z,99.99
2019-03-18T02:31:48.117Z,99.99
2019-03-18T02:32:48.175Z,99.99
2019-03-18T02:33:48.140Z,99.99
2019-03-18T02:34:48.156Z,99.99
2019-03-18T02:35:48.165Z,99.99
2019-03-18T02:36:48.192Z,99.99
2019-03-18T02:37:48.188Z,99.99
2019-03-18T02:38:48.198Z,99.99
2019-03-18T02:39:48.218Z,99.99
2019-03-18T02:40:48.222Z,99.99
2019-03-18T02:41:48.240Z,99.99
2019-03-18T02:42:48.249Z,99.99
2019-03-18T02:43:48.257Z,99.99
2019-03-18T02:44:48.270Z,99.99
2019-03-18T02:45:48.281Z,99.99
2019-03-18T02:46:48.291Z,99.99
2019-03-18T02:47:48.308Z,99.99
2019-03-18T02:48:48.314Z,99.99
2019-03-18T02:49:48.326Z,99.99
2019-03-18T02:50:48.340Z,99.99
2019-03-18T02:51:48.350Z,99.99
2019-03-18T02:52:48.368Z,99.99
2019-03-18T02:53:48.376Z,99.99
2019-03-18T02:54:48.429Z,99.99
2019-03-18T02:55:48.419Z,99.99
2019-03-18T02:56:48.407Z,99.99
2019-03-18T02:57:48.429Z,99.99
2019-03-18T02:58:48.436Z,99.99
2019-03-18T02:59:48.451Z,99.99
2019-03-18T03:00:48.455Z,99.99
2019-03-18T03:01:48.465Z,99.99
2019-03-18T03:02:48.477Z,99.99
2019-03-18T03:03:48.489Z,99.99
2019-03-18T03:04:48.503Z,99.99
2019-03-18T03:05:48.521Z,99.99
2019-03-18T03:06:48.525Z,99.99
2019-03-18T03:07:48.544Z,99.99
2019-03-18T03:08:48.551Z,99.99
2019-03-18T03:09:48.558Z,99.99
2019-03-18T03:10:48.599Z,99.99
2019-03-18T03:11:48.613Z,99.99
2019-03-18T03:12:48.596Z,99.99
2019-03-18T03:13:48.605Z,99.99
2019-03-18T03:14:48.616Z,99.99
2019-03-18T03:15:48.646Z,99.99
2019-03-18T03:16:48.643Z,99.99
2019-03-18T03:17:48.654Z,99.99
2019-03-18T03:18:48.663Z,99.99
2019-03-18T03:19:48.676Z,99.99
2019-03-18T03:20:48.689Z,99.99
2019-03-18T03:21:48.703Z,99.99
2019-03-18T03:22:48.713Z,99.99
2019-03-18T03:23:48.730Z,99.99
2019-03-18T03:24:48.736Z,99.99
2019-03-18T03:25:48.748Z,99.99
2019-03-18T03:26:48.757Z,99.99
2019-03-18T03:27:48.770Z,99.99
2019-03-18T03:28:48.780Z,99.99
2019-03-18T03:29:48.794Z,99.99
2019-03-18T03:30:48.803Z,99.99
2019-03-18T03:31:48.821Z,99.99
2019-03-18T03:32:48.829Z,99.99
2019-03-18T03:33:48.851Z,99.99
2019-03-18T03:34:48.852Z,99.99
2019-03-18T03:35:48.862Z,99.99
2019-03-18T03:36:48.876Z,99.99
2019-03-18T03:37:48.991Z,99.99
2019-03-18T03:38:48.899Z,99.99
2019-03-18T03:39:48.909Z,99.99
2019-03-18T03:40:48.921Z,99.99
2019-03-18T03:41:48.941Z,99.99
2019-03-18T03:42:48.963Z,99.99
2019-03-18T03:43:48.971Z,99.99
2019-03-18T03:44:49.035Z,99.99
2019-03-18T03:45:49.035Z,99.99
2019-03-18T03:46:49.033Z,99.99
2019-03-18T03:47:49.032Z,99.99
2019-03-18T03:48:49.099Z,99.99
2019-03-18T03:49:49.079Z,99.99
2019-03-18T03:50:49.106Z,99.99
2019-03-18T03:51:49.100Z,99.99
2019-03-18T03:52:49.095Z,99.99
2019-03-18T03:53:49.093Z,99.99
2019-03-18T03:54:49.093Z,99.99
2019-03-18T03:55:49.095Z,99.99
2019-03-18T03:56:49.110Z,99.99
2019-03-18T03:57:49.222Z,99.99
2019-03-18T03:58:49.129Z,99.99
2019-03-18T03:59:49.141Z,99.99
2019-03-18T04:00:49.155Z,99.99
2019-03-18T04:01:49.181Z,99.99
2019-03-18T04:02:49.179Z,99.99
2019-03-18T04:03:49.189Z,99.99
2019-03-18T04:04:49.202Z,99.99
2019-03-18T04:05:49.213Z,99.99
2019-03-18T04:06:49.223Z,99.99
2019-03-18T04:07:49.243Z,99.99
2019-03-18T04:08:49.250Z,99.99
2019-03-18T04:09:49.260Z,99.99
2019-03-18T04:10:49.270Z,99.99
2019-03-18T04:11:49.285Z,99.99
2019-03-18T04:12:49.297Z,99.99
2019-03-18T04:13:49.309Z,99.99
2019-03-18T04:14:49.317Z,99.99
2019-03-18T04:15:49.329Z,99.99
2019-03-18T04:17:00.620Z,99.99
2019-03-18T04:17:49.491Z,99.99
2019-03-18T04:18:49.365Z,99.99
2019-03-18T04:19:49.378Z,99.99
2019-03-18T04:20:49.390Z,99.99
2019-03-18T04:21:50.993Z,99.99
2019-03-18T04:22:49.412Z,99.99
2019-03-18T04:23:49.423Z,99.99
2019-03-18T04:24:49.436Z,99.99
2019-03-18T04:25:49.447Z,99.99
2019-03-18T04:26:49.461Z,99.99
2019-03-18T04:27:49.507Z,99.99
2019-03-18T04:28:49.484Z,99.99
2019-03-18T04:29:49.494Z,99.99
2019-03-18T04:30:49.506Z,99.99
2019-03-18T04:31:49.524Z,99.99
2019-03-18T04:32:49.528Z,99.99
2019-03-18T04:33:49.542Z,99.99
2019-03-18T04:34:49.553Z,99.99
2019-03-18T04:35:49.564Z,99.99
2019-03-18T04:36:49.575Z,99.99
2019-03-18T04:37:49.589Z,99.99
2019-03-18T04:38:49.602Z,99.99
2019-03-18T04:39:49.615Z,99.99
2019-03-18T04:40:49.624Z,99.99
2019-03-18T04:41:49.640Z,99.99
2019-03-18T04:42:49.649Z,99.99
2019-03-18T04:43:49.660Z,99.99
2019-03-18T04:44:49.671Z,99.99
2019-03-18T04:45:49.684Z,99.99
2019-03-18T04:46:49.695Z,99.99
2019-03-18T04:47:49.709Z,99.99
2019-03-18T04:48:49.719Z,99.99
2019-03-18T04:49:49.730Z,99.99
2019-03-18T04:50:49.741Z,99.99
2019-03-18T04:51:49.754Z,99.99
2019-03-18T04:52:49.764Z,99.99
2019-03-18T04:53:49.776Z,99.99
2019-03-18T04:54:49.791Z,99.99
2019-03-18T04:55:49.805Z,99.99
2019-03-18T04:56:49.815Z,99.99
2019-03-18T04:57:49.824Z,99.99
2019-03-18T04:58:49.838Z,99.99
2019-03-18T04:59:49.851Z,99.99
2019-03-18T05:00:49.872Z,99.99
2019-03-18T05:01:49.875Z,99.99
2019-03-18T05:02:49.888Z,99.99
2019-03-18T05:03:49.900Z,99.99
2019-03-18T05:04:49.920Z,99.99
2019-03-18T05:05:49.924Z,99.99
2019-03-18T05:06:49.941Z,99.99
2019-03-18T05:07:49.949Z,99.99
2019-03-18T05:08:49.960Z,99.99
2019-03-18T05:09:49.975Z,99.99
2019-03-18T05:10:49.985Z,99.99
2019-03-18T05:11:49.999Z,99.99
2019-03-18T05:12:50.009Z,99.99
2019-03-18T05:13:50.066Z,99.99
2019-03-18T05:14:50.038Z,99.99
2019-03-18T05:15:50.049Z,99.99
2019-03-18T05:16:50.064Z,99.99
2019-03-18T05:17:50.080Z,99.99
2019-03-18T05:18:50.088Z,99.99
2019-03-18T05:19:50.102Z,99.99
2019-03-18T05:20:50.112Z,99.99
2019-03-18T05:21:50.130Z,99.99
2019-03-18T05:22:50.138Z,99.99
2019-03-18T05:23:50.152Z,99.99
2019-03-18T05:24:50.162Z,99.99
2019-03-18T05:25:50.176Z,99.99
2019-03-18T05:26:50.187Z,99.99
2019-03-18T05:27:50.203Z,99.99
2019-03-18T05:28:50.214Z,99.99
2019-03-18T05:29:50.226Z,99.99
2019-03-18T05:30:50.238Z,99.99
2019-03-18T05:31:50.252Z,99.99
2019-03-18T05:32:50.265Z,99.99
2019-03-18T05:34:29.767Z,99.99
2019-03-18T05:34:50.303Z,99.99
2019-03-18T05:35:50.301Z,99.99
2019-03-18T05:36:50.344Z,99.99
2019-03-18T05:37:50.325Z,99.99
2019-03-18T05:38:50.339Z,99.99
2019-03-18T05:39:50.357Z,99.99
2019-03-18T05:40:50.364Z,99.99
2019-03-18T05:41:50.375Z,99.99
2019-03-18T05:42:50.387Z,99.99
2019-03-18T05:43:50.403Z,99.99
2019-03-18T05:44:50.414Z,99.99
2019-03-18T05:45:50.427Z,99.99
2019-03-18T05:46:50.538Z,99.99
2019-03-18T05:47:50.452Z,99.99
2019-03-18T05:48:50.466Z,99.99
2019-03-18T05:49:50.477Z,99.99
2019-03-18T05:50:50.496Z,99.99
2019-03-18T05:51:50.502Z,99.99
2019-03-18T05:52:50.516Z,99.99
2019-03-18T05:53:50.530Z,99.99
2019-03-18T05:54:50.540Z,99.99
2019-03-18T05:55:50.555Z,99.99
2019-03-18T05:56:50.566Z,99.99
2019-03-18T05:57:50.578Z,99.99
2019-03-18T05:58:50.590Z,99.99
2019-03-18T05:59:50.605Z,99.99
2019-03-18T06:00:50.618Z,99.99
2019-03-18T06:01:50.629Z,99.99
2019-03-18T06:02:50.644Z,99.99
2019-03-18T06:03:50.656Z,99.99
2019-03-18T06:04:50.670Z,99.99
2019-03-18T06:05:50.681Z,99.99
2019-03-18T06:06:50.695Z,99.99
2019-03-18T06:07:50.709Z,99.99
2019-03-18T06:08:50.722Z,99.99
2019-03-18T06:09:50.735Z,99.99
2019-03-18T06:10:50.747Z,99.99
2019-03-18T06:11:50.769Z,99.99
2019-03-18T06:12:50.809Z,99.99
2019-03-18T06:13:50.858Z,99.99
2019-03-18T06:14:50.854Z,99.99
2019-03-18T06:15:50.851Z,99.99
2019-03-18T06:16:50.909Z,99.99
2019-03-18T06:17:52.645Z,99.99
2019-03-18T06:18:50.928Z,99.99
2019-03-18T06:19:50.910Z,99.99
2019-03-18T06:20:50.916Z,99.99
2019-03-18T06:21:50.911Z,99.99
2019-03-18T06:22:50.919Z,99.99
2019-03-18T06:23:50.920Z,99.99
2019-03-18T06:24:50.936Z,99.99
2019-03-18T06:25:50.949Z,99.99
2019-03-18T06:26:50.968Z,99.99
2019-03-18T06:27:50.977Z,99.99
2019-03-18T06:28:50.987Z,99.99
2019-03-18T06:29:51.001Z,99.99
2019-03-18T06:30:51.016Z,99.99
2019-03-18T06:31:51.026Z,99.99
2019-03-18T06:32:51.041Z,99.99
2019-03-18T06:33:51.055Z,99.99
2019-03-18T06:34:51.069Z,99.99
2019-03-18T06:35:51.086Z,99.99
2019-03-18T06:36:51.096Z,99.99
2019-03-18T06:37:51.108Z,99.99
2019-03-18T06:38:51.122Z,99.99
2019-03-18T06:39:51.138Z,99.99
2019-03-18T06:40:51.150Z,99.99
2019-03-18T06:41:51.163Z,99.99
2019-03-18T06:42:51.175Z,99.99
2019-03-18T06:43:51.190Z,99.99
2019-03-18T06:44:51.205Z,99.99
2019-03-18T06:45:51.218Z,99.99
2019-03-18T06:46:51.229Z,99.99
2019-03-18T06:48:03.661Z,99.99
2019-03-18T06:48:51.261Z,99.99
2019-03-18T06:49:51.270Z,99.99
2019-03-18T06:50:51.284Z,99.99
2019-03-18T06:51:51.299Z,99.99
2019-03-18T06:52:51.311Z,99.99
2019-03-18T06:53:51.325Z,99.99
2019-03-18T06:54:51.339Z,99.99
2019-03-18T06:55:51.353Z,99.99
2019-03-18T06:56:51.365Z,99.99
2019-03-18T06:57:51.380Z,99.99
2019-03-18T06:58:51.419Z,99.99
2019-03-18T06:59:51.408Z,99.99
2019-03-18T07:00:51.427Z,99.99
2019-03-18T07:01:51.433Z,99.99
2019-03-18T07:02:51.448Z,99.99
2019-03-18T07:03:51.462Z,99.99
2019-03-18T07:04:51.476Z,99.99
2019-03-18T07:05:51.488Z,99.99
2019-03-18T07:06:51.505Z,99.99
2019-03-18T07:07:51.517Z,99.99
2019-03-18T07:08:51.529Z,99.99
2019-03-18T07:09:51.543Z,99.99
2019-03-18T07:10:53.389Z,99.99
2019-03-18T07:11:51.573Z,99.99
2019-03-18T07:12:51.586Z,99.99
2019-03-18T07:13:51.601Z,99.99
2019-03-18T07:14:51.615Z,99.99
2019-03-18T07:15:51.632Z,99.99
2019-03-18T07:16:51.647Z,99.99
2019-03-18T07:17:51.657Z,99.99
2019-03-18T07:18:51.671Z,99.99
2019-03-18T07:19:51.687Z,99.99
2019-03-18T07:20:51.700Z,99.99
2019-03-18T07:21:51.714Z,99.99
2019-03-18T07:22:51.728Z,99.99
2019-03-18T07:23:51.742Z,99.99
2019-03-18T07:24:51.758Z,99.99
2019-03-18T07:25:51.772Z,99.99
2019-03-18T07:26:51.788Z,99.99
2019-03-18T07:27:51.800Z,99.99
2019-03-18T07:28:51.815Z,99.99
2019-03-18T07:29:51.846Z,99.99
2019-03-18T07:30:51.847Z,99.99
2019-03-18T07:31:51.860Z,99.99
2019-03-18T07:32:51.874Z,99.99
2019-03-18T07:33:51.894Z,99.99
2019-03-18T07:34:51.904Z,99.99
2019-03-18T07:35:51.921Z,99.99
2019-03-18T07:36:51.934Z,99.99
2019-03-18T07:37:51.947Z,99.99
2019-03-18T07:38:51.965Z,99.99
2019-03-18T07:39:51.980Z,99.99
2019-03-18T07:40:51.993Z,99.99
2019-03-18T07:41:52.013Z,99.99
2019-03-18T07:42:52.023Z,99.99
2019-03-18T07:43:52.044Z,99.99
2019-03-18T07:44:52.057Z,99.99
2019-03-18T07:45:52.065Z,99.99
2019-03-18T07:46:52.080Z,99.99
2019-03-18T07:47:52.098Z,99.99
2019-03-18T07:48:52.113Z,99.99
2019-03-18T07:49:52.128Z,99.99
2019-03-18T07:50:52.146Z,99.99
2019-03-18T07:51:52.161Z,99.99
2019-03-18T07:52:52.175Z,99.99
2019-03-18T07:53:52.188Z,99.99
2019-03-18T07:54:52.206Z,99.99
2019-03-18T07:55:52.220Z,99.99
2019-03-18T07:56:52.237Z,99.99
2019-03-18T07:57:52.253Z,99.99
2019-03-18T07:58:52.266Z,99.99
2019-03-18T07:59:52.282Z,99.99
2019-03-18T08:00:52.399Z,99.99
2019-03-18T08:01:52.316Z,99.99
2019-03-18T08:02:52.328Z,99.99
2019-03-18T08:03:52.350Z,99.99
2019-03-18T08:04:52.360Z,99.99
2019-03-18T08:05:52.375Z,99.99
2019-03-18T08:06:52.391Z,99.99
2019-03-18T08:07:52.405Z,99.99
2019-03-18T08:08:53.491Z,99.99
2019-03-18T08:09:52.435Z,99.99
2019-03-18T08:10:52.456Z,99.99
2019-03-18T08:11:52.472Z,99.99
2019-03-18T08:12:52.483Z,99.99
2019-03-18T08:13:52.497Z,99.99
2019-03-18T08:14:52.515Z,99.99
2019-03-18T08:15:52.531Z,99.99
2019-03-18T08:16:52.545Z,99.99
2019-03-18T08:17:52.560Z,99.99
2019-03-18T08:18:52.575Z,99.99
2019-03-18T08:19:52.590Z,99.99
2019-03-18T08:20:52.616Z,99.99
2019-03-18T08:21:52.696Z,99.99
2019-03-18T08:22:52.697Z,99.99
2019-03-18T08:23:52.697Z,99.99
2019-03-18T08:24:52.776Z,99.99
2019-03-18T08:25:52.754Z,99.99
2019-03-18T08:26:52.762Z,99.99
2019-03-18T08:27:52.768Z,99.99
2019-03-18T08:28:52.755Z,99.99
2019-03-18T08:29:52.770Z,99.99
2019-03-18T08:30:52.763Z,99.99
2019-03-18T08:31:52.779Z,99.99
2019-03-18T08:32:52.794Z,99.99
2019-03-18T08:33:52.812Z,99.99
2019-03-18T08:34:52.828Z,99.99
2019-03-18T08:35:52.842Z,99.99
2019-03-18T08:36:52.857Z,99.99
2019-03-18T08:37:54.742Z,99.99
2019-03-18T08:38:52.898Z,99.99
2019-03-18T08:39:52.905Z,99.99
2019-03-18T08:40:52.921Z,99.99
2019-03-18T08:41:52.937Z,99.99
2019-03-18T08:42:52.953Z,99.99
2019-03-18T08:43:52.970Z,99.99
2019-03-18T08:44:52.986Z,99.99
2019-03-18T08:45:53.001Z,99.99
2019-03-18T08:46:53.017Z,99.99
2019-03-18T08:47:53.035Z,99.99
2019-03-18T08:48:55.980Z,99.99
2019-03-18T08:49:53.068Z,99.99
2019-03-18T08:50:53.084Z,99.99
2019-03-18T08:51:53.099Z,99.99
2019-03-18T08:52:53.114Z,99.99
2019-03-18T08:53:53.129Z,99.99
2019-03-18T08:54:53.147Z,99.99
2019-03-18T08:55:53.163Z,99.99
2019-03-18T08:56:53.178Z,99.99
2019-03-18T08:57:53.194Z,99.99
2019-03-18T08:58:53.270Z,99.99
2019-03-18T08:59:53.227Z,99.99
2019-03-18T09:00:53.244Z,99.99
2019-03-18T09:01:53.260Z,99.99
2019-03-18T09:02:56.201Z,99.99
2019-03-18T09:03:53.292Z,99.99
2019-03-18T09:04:53.317Z,99.99
2019-03-18T09:05:53.325Z,99.99
2019-03-18T09:06:53.343Z,99.99
2019-03-18T09:07:53.357Z,99.99
2019-03-18T09:08:53.373Z,99.99
2019-03-18T09:09:53.390Z,99.99
2019-03-18T09:10:53.409Z,99.99
2019-03-18T09:11:53.424Z,99.99
2019-03-18T09:12:53.439Z,99.99
2019-03-18T09:13:53.456Z,99.99
2019-03-18T09:14:53.469Z,99.99
2019-03-18T09:15:53.487Z,99.99
2019-03-18T09:16:53.502Z,99.99
2019-03-18T09:17:53.517Z,99.99
2019-03-18T09:18:53.543Z,99.99
2019-03-18T09:19:53.553Z,99.99
2019-03-18T09:20:53.566Z,99.99
2019-03-18T09:21:53.582Z,99.99
2019-03-18T09:22:53.597Z,99.99
2019-03-18T09:23:53.619Z,99.99
2019-03-18T09:24:53.639Z,99.99
2019-03-18T09:25:53.649Z,99.99
2019-03-18T09:27:02.265Z,99.99
2019-03-18T09:27:53.682Z,99.99
2019-03-18T09:28:53.697Z,99.99
2019-03-18T09:29:53.717Z,99.99
2019-03-18T09:30:53.731Z,99.99
2019-03-18T09:31:53.755Z,99.99
2019-03-18T09:32:53.764Z,99.99
2019-03-18T09:33:53.781Z,99.99
2019-03-18T09:34:54.791Z,99.99
2019-03-18T09:35:53.815Z,99.99
2019-03-18T09:36:53.841Z,99.99
2019-03-18T09:37:53.850Z,99.78
2019-03-18T09:38:53.869Z,99.99
2019-03-18T09:39:53.887Z,99.99
2019-03-18T09:40:53.900Z,99.99
2019-03-18T09:41:53.918Z,99.99
2019-03-18T09:42:53.950Z,99.99
2019-03-18T09:43:53.956Z,99.99
2019-03-18T09:44:53.968Z,99.99
2019-03-18T09:45:54.615Z,99.99
2019-03-18T09:46:54.003Z,99.99
2019-03-18T09:47:56.134Z,99.64
2019-03-18T09:48:54.038Z,98.97
2019-03-18T09:49:54.054Z,98.88
2019-03-18T09:50:54.074Z,99.16
2019-03-18T09:51:54.092Z,99.55
2019-03-18T09:52:54.110Z,99.74
2019-03-18T09:53:54.125Z,99.74
2019-03-18T09:54:54.142Z,98.88
2019-03-18T09:55:54.160Z,98.88
2019-03-18T09:56:54.181Z,99.07
2019-03-18T09:57:54.195Z,99.64
2019-03-18T09:58:54.212Z,99.26
2019-03-18T09:59:54.229Z,99.26
2019-03-18T10:00:55.448Z,99.07
2019-03-18T10:01:54.262Z,99.45
2019-03-18T10:02:54.280Z,99.84
2019-03-18T10:03:54.296Z,98.50
2019-03-18T10:04:54.320Z,99.64
2019-03-18T10:05:54.331Z,99.64
2019-03-18T10:06:54.349Z,99.55
2019-03-18T10:07:54.368Z,99.26
2019-03-18T10:08:54.386Z,99.64
2019-03-18T10:09:54.403Z,99.45
2019-03-18T10:10:54.419Z,99.07
2019-03-18T10:11:54.437Z,99.07
2019-03-18T10:12:54.451Z,99.02
2019-03-18T10:13:54.477Z,99.64
2019-03-18T10:14:54.556Z,98.93
2019-03-18T10:15:54.558Z,99.50
2019-03-18T10:16:54.569Z,99.55
2019-03-18T10:17:54.616Z,99.99
2019-03-18T10:18:54.619Z,99.97
2019-03-18T10:19:54.614Z,99.69
2019-03-18T10:20:54.611Z,99.99
2019-03-18T10:21:54.616Z,99.99
2019-03-18T10:22:54.644Z,99.99
2019-03-18T10:23:54.638Z,99.69
2019-03-18T10:24:54.652Z,99.99
2019-03-18T10:25:54.719Z,99.30
2019-03-18T10:26:54.685Z,99.69
2019-03-18T10:27:54.701Z,99.99
2019-03-18T10:28:54.718Z,99.50
2019-03-18T10:29:54.736Z,99.99
2019-03-18T10:30:54.751Z,99.99
2019-03-18T10:31:54.771Z,99.99
2019-03-18T10:32:54.785Z,99.99
2019-03-18T10:33:54.802Z,99.99
2019-03-18T10:34:54.819Z,99.64
2019-03-18T10:35:54.836Z,99.84
2019-03-18T10:36:54.855Z,99.99
2019-03-18T10:37:54.871Z,99.99
2019-03-18T10:38:54.887Z,99.07
2019-03-18T10:39:54.907Z,99.16
2019-03-18T10:40:54.923Z,98.50
2019-03-18T10:41:54.943Z,99.02
2019-03-18T10:42:54.957Z,99.60
2019-03-18T10:43:54.977Z,99.60
2019-03-18T10:44:54.995Z,98.55
2019-03-18T10:45:55.010Z,98.46
2019-03-18T10:46:55.030Z,98.17
2019-03-18T10:47:55.155Z,98.93
2019-03-18T10:48:55.070Z,97.88
2019-03-18T10:49:55.084Z,98.08
2019-03-18T10:50:55.103Z,98.08
2019-03-18T10:51:55.133Z,97.03
2019-03-18T10:52:55.177Z,97.50
2019-03-18T10:53:55.161Z,97.79
2019-03-18T10:54:55.197Z,97.69
2019-03-18T10:56:06.921Z,97.79
2019-03-18T10:56:55.210Z,97.79
2019-03-18T10:57:55.226Z,97.98
2019-03-18T10:58:55.251Z,98.36
2019-03-18T10:59:55.281Z,98.27
2019-03-18T11:00:55.283Z,98.27
2019-03-18T11:01:55.300Z,97.88
2019-03-18T11:02:55.317Z,97.69
2019-03-18T11:03:55.337Z,97.13
2019-03-18T11:04:55.355Z,97.22
2019-03-18T11:05:55.371Z,97.60
2019-03-18T11:06:55.390Z,97.69
2019-03-18T11:07:55.405Z,97.08
2019-03-18T11:08:55.427Z,96.89
2019-03-18T11:09:55.443Z,96.89
2019-03-18T11:10:55.464Z,96.60
2019-03-18T11:11:55.480Z,96.70
2019-03-18T11:12:55.499Z,96.98
2019-03-18T11:13:55.513Z,97.27
2019-03-18T11:14:55.533Z,96.89
2019-03-18T11:15:55.553Z,97.17
2019-03-18T11:16:55.571Z,97.17
2019-03-18T11:17:55.588Z,97.27
2019-03-18T11:18:55.608Z,97.74
2019-03-18T11:19:58.862Z,96.89
2019-03-18T11:20:55.645Z,97.27
2019-03-18T11:21:55.660Z,97.65
2019-03-18T11:22:55.679Z,98.50
2019-03-18T11:23:55.696Z,99.46
2019-03-18T11:24:55.715Z,99.99
2019-03-18T11:25:55.730Z,99.99
2019-03-18T11:26:55.750Z,99.99
2019-03-18T11:27:55.767Z,99.99
2019-03-18T11:28:55.788Z,99.99
2019-03-18T11:29:55.803Z,99.99
2019-03-18T11:30:55.820Z,99.99
2019-03-18T11:31:55.839Z,99.99
2019-03-18T11:32:55.861Z,99.99
2019-03-18T11:33:55.875Z,99.99
2019-03-18T11:34:55.892Z,99.99
2019-03-18T11:35:55.917Z,99.99
2019-03-18T11:36:55.927Z,99.99
2019-03-18T11:37:55.948Z,99.99
2019-03-18T11:38:55.961Z,99.99
2019-03-18T11:39:55.981Z,99.99
2019-03-18T11:40:55.999Z,99.99
2019-03-18T11:41:56.024Z,99.99
2019-03-18T11:42:56.032Z,99.99
2019-03-18T11:43:56.059Z,99.99
2019-03-18T11:44:56.066Z,99.99
2019-03-18T11:45:56.085Z,99.99
2019-03-18T11:46:56.100Z,99.99
2019-03-18T11:47:56.119Z,99.99
2019-03-18T11:48:56.135Z,99.74
2019-03-18T11:49:56.152Z,98.97
2019-03-18T11:50:56.170Z,99.55
2019-03-18T11:51:56.190Z,98.69
2019-03-18T11:52:56.206Z,99.07
2019-03-18T11:53:56.229Z,98.50
2019-03-18T11:54:56.240Z,98.50
2019-03-18T11:55:56.258Z,98.41
2019-03-18T11:56:56.274Z,98.97
2019-03-18T11:57:56.290Z,98.03
2019-03-18T11:58:56.307Z,98.79
2019-03-18T11:59:56.324Z,98.79
2019-03-18T12:00:56.428Z,98.79
2019-03-18T12:01:56.427Z,98.60
2019-03-18T12:02:56.422Z,98.97
2019-03-18T12:03:56.425Z,98.12
2019-03-18T12:04:57.680Z,97.83
2019-03-18T12:05:56.484Z,97.88
2019-03-18T12:06:56.490Z,97.98
2019-03-18T12:07:56.486Z,97.79
2019-03-18T12:08:56.479Z,97.98
2019-03-18T12:09:56.521Z,98.17
2019-03-18T12:10:56.521Z,98.36
2019-03-18T12:11:56.530Z,97.98
2019-03-18T12:12:56.558Z,97.03
2019-03-18T12:13:56.569Z,96.55
2019-03-18T12:14:56.584Z,96.65
2019-03-18T12:15:56.599Z,96.65
2019-03-18T12:16:56.619Z,96.74
2019-03-18T12:17:56.635Z,97.31
2019-03-18T12:18:56.652Z,96.74
2019-03-18T12:19:56.670Z,96.74
2019-03-18T12:20:56.689Z,96.46
2019-03-18T12:21:56.705Z,96.65
2019-03-18T12:22:56.726Z,96.17
2019-03-18T12:23:56.740Z,96.65
2019-03-18T12:24:56.759Z,96.26
2019-03-18T12:25:56.778Z,96.89
2019-03-18T12:26:56.796Z,96.60
2019-03-18T12:27:56.827Z,97.46
2019-03-18T12:28:56.829Z,97.74
2019-03-18T12:29:56.850Z,98.03
2019-03-18T12:30:56.865Z,97.84
2019-03-18T12:31:56.880Z,96.70
2019-03-18T12:32:56.970Z,96.03
2019-03-18T12:33:57.558Z,96.51
2019-03-18T12:34:56.934Z,95.65
2019-03-18T12:35:56.951Z,95.89
2019-03-18T12:36:56.970Z,94.74
2019-03-18T12:37:56.990Z,94.17
2019-03-18T12:38:57.006Z,94.74
2019-03-18T12:39:57.024Z,94.74
2019-03-18T12:40:57.041Z,93.41
2019-03-18T12:41:57.058Z,94.65
2019-03-18T12:42:57.080Z,94.65
2019-03-18T12:43:57.101Z,94.17
2019-03-18T12:44:57.117Z,94.03
2019-03-18T12:45:57.135Z,93.46
2019-03-18T12:46:57.154Z,93.65
2019-03-18T12:47:57.173Z,93.65
2019-03-18T12:48:57.193Z,94.13
2019-03-18T12:49:57.210Z,94.13
2019-03-18T12:50:57.229Z,94.03
2019-03-18T12:51:57.249Z,93.84
2019-03-18T12:52:57.266Z,93.84