createdAt,value
2022-08-26T00:00:11.618Z,22.10
2022-08-26T00:01:11.660Z,22.15
2022-08-26T00:02:11.677Z,22.13
2022-08-26T00:03:11.588Z,22.10
2022-08-26T00:04:11.701Z,22.11
2022-08-26T00:05:11.567Z,22.14
2022-08-26T00:06:11.562Z,22.20
2022-08-26T00:07:11.552Z,22.25
2022-08-26T00:08:13.064Z,22.20
2022-08-26T00:09:11.524Z,22.15
2022-08-26T00:10:11.510Z,22.08
2022-08-26T00:11:11.513Z,22.13
2022-08-26T00:12:12.364Z,22.04
2022-08-26T00:13:11.495Z,22.06
2022-08-26T00:14:11.465Z,22.07
2022-08-26T00:15:11.452Z,22.13
2022-08-26T00:16:11.663Z,22.10
2022-08-26T00:17:11.436Z,22.07
2022-08-26T00:18:21.819Z,22.10
2022-08-26T00:19:12.416Z,21.96
2022-08-26T00:20:11.399Z,21.99
2022-08-26T00:21:11.389Z,21.85
2022-08-26T00:22:11.389Z,21.69
2022-08-26T00:23:11.366Z,21.72
2022-08-26T00:24:11.351Z,21.75
2022-08-26T00:25:11.353Z,21.70
2022-08-26T00:26:11.348Z,21.69
2022-08-26T00:27:11.334Z,21.62
2022-08-26T00:28:11.318Z,21.69
2022-08-26T00:29:11.299Z,21.67
2022-08-26T00:30:11.295Z,21.76
2022-08-26T00:31:11.325Z,21.69
2022-08-26T00:32:11.520Z,21.67
2022-08-26T00:33:11.270Z,21.69
2022-08-26T00:34:12.067Z,21.83
2022-08-26T00:35:11.241Z,21.82
2022-08-26T00:36:19.872Z,21.83
2022-08-26T00:37:15.678Z,21.79
2022-08-26T00:38:11.211Z,21.82
2022-08-26T00:39:11.203Z,21.83
2022-08-26T00:40:11.296Z,21.77
2022-08-26T00:41:11.171Z,21.79
2022-08-26T00:42:11.175Z,21.77
2022-08-26T00:43:11.146Z,21.79
2022-08-26T00:44:11.263Z,21.82
2022-08-26T00:45:11.759Z,21.83
2022-08-26T00:46:11.201Z,21.80
2022-08-26T00:47:11.112Z,21.89
2022-08-26T00:48:11.085Z,21.85
2022-08-26T00:49:12.143Z,21.96
2022-08-26T00:50:11.067Z,21.96
2022-08-26T00:51:11.054Z,21.95
2022-08-26T00:52:12.108Z,21.92
2022-08-26T00:53:11.042Z,21.95
2022-08-26T00:54:11.019Z,21.95
2022-08-26T00:55:11.027Z,21.83
2022-08-26T00:56:11.004Z,21.79
2022-08-26T00:57:16.098Z,21.83
2022-08-26T00:58:10.985Z,21.80
2022-08-26T00:59:10.978Z,21.80
2022-08-26T01:00:10.964Z,21.75
2022-08-26T01:01:10.983Z,21.66
2022-08-26T01:02:21.304Z,21.73
2022-08-26T01:03:12.768Z,21.70
2022-08-26T01:04:10.950Z,21.73
2022-08-26T01:05:10.906Z,21.69
2022-08-26T01:06:12.604Z,21.73
2022-08-26T01:07:10.879Z,21.72
2022-08-26T01:08:10.866Z,21.72
2022-08-26T01:09:10.857Z,21.64
2022-08-26T01:10:10.890Z,21.69
2022-08-26T01:11:10.841Z,21.62
2022-08-26T01:12:10.819Z,21.64
2022-08-26T01:13:10.814Z,21.58
2022-08-26T01:14:10.799Z,21.60
2022-08-26T01:15:10.816Z,21.62
2022-08-26T01:16:10.828Z,21.62
2022-08-26T01:17:10.771Z,21.61
2022-08-26T01:18:10.754Z,21.46
2022-08-26T01:19:10.746Z,21.43
2022-08-26T01:20:11.492Z,21.43
2022-08-26T01:21:10.724Z,21.51
2022-08-26T01:22:10.710Z,21.48
2022-08-26T01:23:10.698Z,21.50
2022-08-26T01:24:10.694Z,21.43
2022-08-26T01:25:10.687Z,21.48
2022-08-26T01:26:19.492Z,21.37
2022-08-26T01:27:11.653Z,21.50
2022-08-26T01:28:10.646Z,21.45
2022-08-26T01:29:10.629Z,21.40
2022-08-26T01:30:10.634Z,21.39
2022-08-26T01:31:10.671Z,21.37
2022-08-26T01:32:10.610Z,21.36
2022-08-26T01:33:10.586Z,21.40
2022-08-26T01:34:10.581Z,21.39
2022-08-26T01:35:10.576Z,21.43
2022-08-26T01:36:10.560Z,21.33
2022-08-26T01:37:15.917Z,21.35
2022-08-26T01:38:11.544Z,21.32
2022-08-26T01:39:10.520Z,21.35
2022-08-26T01:40:10.608Z,21.22
2022-08-26T01:41:16.130Z,21.24
2022-08-26T01:42:11.503Z,21.21
2022-08-26T01:43:10.493Z,21.25
2022-08-26T01:44:10.468Z,21.21
2022-08-26T01:45:10.469Z,21.24
2022-08-26T01:46:10.521Z,21.21
2022-08-26T01:47:10.437Z,21.22
2022-08-26T01:48:10.439Z,21.15
2022-08-26T01:49:10.427Z,21.29
2022-08-26T01:50:10.409Z,21.25
2022-08-26T01:51:10.387Z,21.30
2022-08-26T01:52:10.768Z,21.20
2022-08-26T01:53:11.327Z,21.12
2022-08-26T01:54:12.091Z,21.20
2022-08-26T01:55:10.367Z,21.24
2022-08-26T01:56:10.337Z,21.20
2022-08-26T01:57:10.321Z,21.24
2022-08-26T01:58:10.328Z,21.20
2022-08-26T01:59:10.660Z,21.20
2022-08-26T02:00:10.581Z,21.17
2022-08-26T02:01:10.342Z,21.12
2022-08-26T02:02:10.270Z,21.07
2022-08-26T02:03:10.264Z,21.11
2022-08-26T02:04:10.340Z,20.97
2022-08-26T02:05:10.233Z,20.99
2022-08-26T02:06:10.335Z,21.05
2022-08-26T02:07:10.223Z,21.03
2022-08-26T02:08:10.219Z,21.05
2022-08-26T02:09:10.188Z,21.03
2022-08-26T02:10:10.188Z,21.02
2022-08-26T02:11:10.169Z,21.02
2022-08-26T02:12:10.368Z,21.06
2022-08-26T02:13:10.157Z,21.07
2022-08-26T02:14:10.136Z,21.05
2022-08-26T02:15:10.133Z,21.12
2022-08-26T02:16:17.420Z,21.09
2022-08-26T02:17:10.203Z,21.15
2022-08-26T02:18:14.133Z,21.11
2022-08-26T02:19:10.226Z,21.22
2022-08-26T02:20:14.891Z,21.17
2022-08-26T02:21:10.171Z,21.18
2022-08-26T02:22:10.065Z,21.20
2022-08-26T02:23:10.060Z,21.17
2022-08-26T02:24:10.048Z,21.11
2022-08-26T02:25:10.021Z,21.14
2022-08-26T02:26:10.028Z,21.00
2022-08-26T02:27:09.991Z,21.03
2022-08-26T02:28:09.986Z,21.06
2022-08-26T02:29:09.998Z,21.02
2022-08-26T02:30:09.983Z,20.96
2022-08-26T02:31:10.067Z,21.03
2022-08-26T02:32:09.942Z,21.00
2022-08-26T02:33:09.930Z,21.05
2022-08-26T02:34:10.730Z,21.03
2022-08-26T02:35:09.971Z,21.05
2022-08-26T02:36:09.898Z,21.03
2022-08-26T02:37:09.888Z,21.00
2022-08-26T02:38:11.085Z,20.99
2022-08-26T02:39:09.858Z,20.97
2022-08-26T02:40:09.977Z,20.97
2022-08-26T02:41:09.866Z,21.05
2022-08-26T02:42:09.829Z,20.99
2022-08-26T02:43:09.896Z,20.95
2022-08-26T02:44:09.816Z,21.00
2022-08-26T02:45:09.795Z,21.02
2022-08-26T02:46:09.814Z,20.97
2022-08-26T02:47:09.817Z,20.87
2022-08-26T02:48:09.764Z,20.92
2022-08-26T02:49:09.745Z,20.85
2022-08-26T02:50:09.779Z,20.85
2022-08-26T02:51:09.734Z,20.77
2022-08-26T02:52:09.727Z,20.77
2022-08-26T02:53:09.946Z,20.85
2022-08-26T02:54:09.700Z,20.70
2022-08-26T02:55:09.702Z,20.75
2022-08-26T02:56:09.683Z,20.77
2022-08-26T02:57:09.665Z,20.72
2022-08-26T02:58:09.705Z,20.74
2022-08-26T02:59:09.638Z,20.70
2022-08-26T03:00:09.634Z,20.74
2022-08-26T03:01:09.716Z,20.70
2022-08-26T03:02:09.661Z,20.74
2022-08-26T03:03:09.810Z,20.72
2022-08-26T03:04:09.614Z,20.62
2022-08-26T03:05:09.589Z,20.62
2022-08-26T03:06:09.567Z,20.62
2022-08-26T03:07:09.576Z,20.62
2022-08-26T03:08:09.550Z,20.70
2022-08-26T03:09:09.538Z,20.60
2022-08-26T03:10:09.564Z,20.60
2022-08-26T03:11:09.524Z,20.66
2022-08-26T03:12:09.502Z,20.67
2022-08-26T03:13:09.715Z,20.60
2022-08-26T03:14:09.484Z,20.69
2022-08-26T03:15:16.595Z,20.63
2022-08-26T03:16:09.639Z,20.60
2022-08-26T03:17:09.631Z,20.66
2022-08-26T03:18:09.438Z,20.66
2022-08-26T03:19:09.419Z,20.56
2022-08-26T03:20:09.413Z,20.56
2022-08-26T03:21:09.424Z,20.60
2022-08-26T03:22:09.441Z,20.55
2022-08-26T03:23:09.523Z,20.62
2022-08-26T03:24:09.397Z,20.60
2022-08-26T03:25:09.352Z,20.63
2022-08-26T03:26:10.885Z,20.59
2022-08-26T03:27:09.345Z,20.59
2022-08-26T03:28:09.677Z,20.59
2022-08-26T03:29:09.353Z,20.55
2022-08-26T03:30:11.742Z,20.62
2022-08-26T03:31:09.359Z,20.55
2022-08-26T03:32:09.298Z,20.51
2022-08-26T03:33:09.498Z,20.63
2022-08-26T03:34:09.270Z,20.51
2022-08-26T03:35:09.274Z,20.59
2022-08-26T03:36:09.237Z,20.60
2022-08-26T03:37:09.232Z,20.52
2022-08-26T03:38:09.255Z,20.50
2022-08-26T03:39:09.196Z,20.51
2022-08-26T03:40:09.214Z,20.44
2022-08-26T03:41:09.187Z,20.43
2022-08-26T03:42:09.184Z,20.52
2022-08-26T03:43:09.546Z,20.58
2022-08-26T03:44:09.159Z,20.55
2022-08-26T03:45:09.126Z,20.51
2022-08-26T03:46:09.193Z,20.50
2022-08-26T03:47:09.125Z,20.56
2022-08-26T03:48:09.127Z,20.55
2022-08-26T03:49:09.110Z,20.59
2022-08-26T03:50:09.093Z,20.60
2022-08-26T03:51:09.068Z,20.58
2022-08-26T03:52:09.056Z,20.59
2022-08-26T03:53:12.888Z,20.66
2022-08-26T03:54:09.062Z,20.62
2022-08-26T03:55:09.034Z,20.63
2022-08-26T03:56:09.037Z,20.66
2022-08-26T03:57:08.995Z,20.69
2022-08-26T03:58:09.005Z,20.62
2022-08-26T03:59:09.017Z,20.67
2022-08-26T04:00:08.970Z,20.70
2022-08-26T04:01:08.971Z,20.72
2022-08-26T04:02:11.708Z,20.67
2022-08-26T04:03:10.043Z,20.62
2022-08-26T04:04:08.938Z,20.62
2022-08-26T04:05:08.914Z,20.70
2022-08-26T04:06:08.905Z,20.70
2022-08-26T04:07:08.896Z,20.74
2022-08-26T04:08:08.890Z,20.65
2022-08-26T04:09:08.870Z,20.56
2022-08-26T04:10:08.878Z,20.59
2022-08-26T04:11:08.863Z,20.59
2022-08-26T04:12:08.840Z,20.58
2022-08-26T04:13:08.998Z,20.60
2022-08-26T04:14:08.817Z,20.56
2022-08-26T04:15:08.805Z,20.52
2022-08-26T04:16:08.809Z,20.63
2022-08-26T04:17:08.781Z,20.60
2022-08-26T04:18:08.787Z,20.65
2022-08-26T04:19:08.775Z,20.66
2022-08-26T04:20:08.744Z,20.69
2022-08-26T04:21:08.736Z,20.65
2022-08-26T04:22:08.727Z,20.63
2022-08-26T04:23:08.848Z,20.69
2022-08-26T04:24:11.998Z,20.66
2022-08-26T04:25:08.698Z,20.69
2022-08-26T04:26:08.697Z,20.67
2022-08-26T04:27:08.671Z,20.72
2022-08-26T04:28:08.662Z,20.67
2022-08-26T04:29:08.646Z,20.69
2022-08-26T04:30:08.897Z,20.70
2022-08-26T04:31:08.717Z,20.75
2022-08-26T04:32:08.616Z,20.72
2022-08-26T04:33:12.575Z,20.66
2022-08-26T04:34:08.626Z,20.63
2022-08-26T04:35:08.581Z,20.63
2022-08-26T04:36:08.584Z,20.69
2022-08-26T04:37:08.592Z,20.66
2022-08-26T04:38:08.554Z,20.75
2022-08-26T04:39:08.547Z,20.75
2022-08-26T04:40:08.575Z,20.70
2022-08-26T04:41:14.912Z,20.72
2022-08-26T04:42:09.514Z,20.77
2022-08-26T04:43:08.649Z,20.84
2022-08-26T04:44:08.490Z,20.80
2022-08-26T04:45:10.335Z,20.84
2022-08-26T04:46:08.574Z,20.88
2022-08-26T04:47:08.465Z,20.84
2022-08-26T04:48:08.456Z,20.93
2022-08-26T04:49:08.430Z,20.87
2022-08-26T04:50:08.421Z,20.84
2022-08-26T04:51:08.407Z,20.84
2022-08-26T04:52:08.442Z,20.88
2022-08-26T04:53:08.643Z,20.88
2022-08-26T04:54:08.375Z,20.77
2022-08-26T04:55:08.755Z,20.72
2022-08-26T04:56:08.359Z,20.81
2022-08-26T04:57:08.352Z,20.80
2022-08-26T04:58:08.358Z,20.70
2022-08-26T04:59:08.333Z,20.81
2022-08-26T05:00:09.313Z,20.81
2022-08-26T05:01:08.297Z,20.81
2022-08-26T05:02:08.421Z,20.77
2022-08-26T05:03:10.246Z,20.85
2022-08-26T05:04:08.419Z,20.84
2022-08-26T05:05:08.248Z,20.81
2022-08-26T05:06:08.243Z,20.78
2022-08-26T05:07:08.257Z,20.78
2022-08-26T05:08:08.227Z,20.84
2022-08-26T05:09:08.222Z,20.87
2022-08-26T05:10:08.922Z,20.90
2022-08-26T05:11:08.198Z,20.92
2022-08-26T05:12:08.203Z,20.88
2022-08-26T05:13:10.675Z,20.90
2022-08-26T05:14:08.156Z,20.82
2022-08-26T05:15:08.159Z,20.88
2022-08-26T05:16:08.158Z,20.82
2022-08-26T05:17:08.153Z,20.97
2022-08-26T05:18:08.112Z,20.95
2022-08-26T05:19:08.412Z,20.99
2022-08-26T05:20:08.087Z,20.96
2022-08-26T05:21:08.090Z,20.96
2022-08-26T05:22:08.068Z,20.99
2022-08-26T05:23:08.246Z,20.90
2022-08-26T05:24:08.053Z,20.97
2022-08-26T05:25:08.033Z,20.96
2022-08-26T05:26:08.033Z,21.00
2022-08-26T05:27:11.692Z,20.90
2022-08-26T05:28:08.001Z,20.97
2022-08-26T05:29:08.020Z,20.90
2022-08-26T05:30:07.979Z,20.99
2022-08-26T05:31:08.073Z,20.99
2022-08-26T05:32:07.959Z,21.00
2022-08-26T05:33:08.223Z,21.02
2022-08-26T05:34:08.529Z,21.03
2022-08-26T05:35:09.053Z,21.00
2022-08-26T05:36:07.916Z,21.02
2022-08-26T05:37:07.907Z,21.09
2022-08-26T05:38:12.270Z,21.14
2022-08-26T05:39:07.914Z,21.11
2022-08-26T05:40:07.943Z,21.07
2022-08-26T05:41:07.901Z,21.06
2022-08-26T05:42:07.841Z,21.05
2022-08-26T05:43:08.006Z,21.09
2022-08-26T05:44:07.889Z,21.07
2022-08-26T05:45:07.826Z,21.06
2022-08-26T05:46:07.859Z,21.18
2022-08-26T05:47:07.794Z,21.12
2022-08-26T05:48:07.787Z,21.06
2022-08-26T05:49:12.577Z,21.07
2022-08-26T05:50:08.803Z,21.15
2022-08-26T05:51:07.752Z,21.15
2022-08-26T05:52:07.732Z,21.14
2022-08-26T05:53:07.837Z,21.18
2022-08-26T05:54:07.717Z,21.12
2022-08-26T05:55:07.764Z,21.14
2022-08-26T05:56:07.689Z,21.14
2022-08-26T05:57:07.712Z,21.18
2022-08-26T05:58:07.665Z,21.12
2022-08-26T05:59:14.275Z,21.12
2022-08-26T06:00:08.682Z,21.12
2022-08-26T06:01:07.658Z,21.15
2022-08-26T06:02:07.624Z,21.21
2022-08-26T06:03:07.865Z,21.11
2022-08-26T06:04:07.598Z,21.15
2022-08-26T06:05:07.715Z,21.14
2022-08-26T06:06:07.591Z,21.15
2022-08-26T06:07:07.571Z,21.21
2022-08-26T06:08:07.575Z,21.11
2022-08-26T06:09:09.367Z,21.11
2022-08-26T06:10:30.943Z,21.22
2022-08-26T06:11:08.543Z,21.17
2022-08-26T06:12:08.518Z,21.17
2022-08-26T06:13:09.288Z,21.21
2022-08-26T06:14:07.490Z,21.25
2022-08-26T06:15:07.487Z,21.24
2022-08-26T06:16:07.522Z,21.25
2022-08-26T06:17:07.461Z,21.24
2022-08-26T06:18:07.483Z,21.27
2022-08-26T06:19:10.802Z,21.39
2022-08-26T06:20:07.417Z,21.32
2022-08-26T06:21:07.452Z,21.29
2022-08-26T06:22:07.400Z,21.32
2022-08-26T06:23:07.550Z,21.39
2022-08-26T06:24:07.377Z,21.25
2022-08-26T06:25:07.370Z,21.27
2022-08-26T06:26:07.350Z,21.32
2022-08-26T06:27:07.351Z,21.27
2022-08-26T06:28:07.351Z,21.24
2022-08-26T06:29:07.323Z,21.27
2022-08-26T06:30:07.308Z,21.32
2022-08-26T06:31:07.331Z,21.33
2022-08-26T06:32:07.304Z,21.35
2022-08-26T06:33:07.557Z,21.27
2022-08-26T06:34:10.532Z,21.32
2022-08-26T06:35:07.265Z,21.29
2022-08-26T06:36:08.242Z,21.30
2022-08-26T06:37:07.260Z,21.30
2022-08-26T06:38:07.246Z,21.27
2022-08-26T06:39:07.211Z,21.33
2022-08-26T06:40:07.264Z,21.35
2022-08-26T06:41:07.193Z,21.43
2022-08-26T06:42:07.179Z,21.39
2022-08-26T06:43:07.368Z,21.39
2022-08-26T06:44:07.153Z,21.40
2022-08-26T06:45:07.151Z,21.45
2022-08-26T06:46:07.175Z,21.40
2022-08-26T06:47:07.143Z,21.40
2022-08-26T06:48:07.120Z,21.42
2022-08-26T06:49:07.099Z,21.37
2022-08-26T06:50:07.091Z,21.42
2022-08-26T06:51:07.078Z,21.39
2022-08-26T06:52:07.095Z,21.52
2022-08-26T06:53:07.281Z,21.46
2022-08-26T06:54:07.043Z,21.46
2022-08-26T06:55:07.035Z,21.46
2022-08-26T06:56:07.019Z,21.50
2022-08-26T06:57:07.109Z,21.50
2022-08-26T06:58:07.019Z,21.57
2022-08-26T06:59:07.238Z,21.51
2022-08-26T07:00:07.002Z,21.52
2022-08-26T07:01:11.705Z,21.43
2022-08-26T07:02:07.030Z,21.40
2022-08-26T07:03:07.347Z,21.43
2022-08-26T07:04:07.905Z,21.55
2022-08-26T07:05:06.931Z,21.57
2022-08-26T07:06:06.907Z,21.51
2022-08-26T07:07:06.900Z,21.51
2022-08-26T07:08:06.884Z,21.48
2022-08-26T07:09:06.891Z,21.52
2022-08-26T07:10:06.972Z,21.48
2022-08-26T07:11:06.869Z,21.54
2022-08-26T07:12:07.425Z,21.51
2022-08-26T07:13:06.998Z,21.55
2022-08-26T07:14:06.837Z,21.51
2022-08-26T07:15:06.811Z,21.64
2022-08-26T07:16:06.855Z,21.54
2022-08-26T07:17:09.196Z,21.55
2022-08-26T07:18:07.785Z,21.51
2022-08-26T07:19:11.280Z,21.57
2022-08-26T07:20:06.751Z,21.52
2022-08-26T07:21:06.744Z,21.60
2022-08-26T07:22:06.746Z,21.58
2022-08-26T07:23:06.894Z,21.58
2022-08-26T07:24:06.708Z,21.55
2022-08-26T07:25:06.712Z,21.69
2022-08-26T07:26:06.691Z,21.64
2022-08-26T07:27:06.693Z,21.60
2022-08-26T07:28:06.669Z,21.60
2022-08-26T07:29:06.659Z,21.69
2022-08-26T07:30:06.641Z,21.64
2022-08-26T07:31:07.365Z,21.61
2022-08-26T07:32:06.621Z,21.61
2022-08-26T07:33:06.763Z,21.72
2022-08-26T07:34:06.600Z,21.67
2022-08-26T07:35:06.601Z,21.66
2022-08-26T07:36:06.583Z,21.66
2022-08-26T07:37:08.883Z,21.60
2022-08-26T07:38:06.553Z,21.73
2022-08-26T07:39:06.555Z,21.72
2022-08-26T07:40:06.570Z,21.75
2022-08-26T07:41:06.538Z,21.72
2022-08-26T07:42:07.600Z,21.70
2022-08-26T07:43:06.732Z,21.75
2022-08-26T07:44:06.489Z,21.82
2022-08-26T07:45:06.496Z,21.82
2022-08-26T07:46:06.467Z,21.80
2022-08-26T07:47:10.415Z,21.88
2022-08-26T07:48:07.439Z,21.91
2022-08-26T07:49:06.508Z,21.85
2022-08-26T07:50:06.419Z,21.91
2022-08-26T07:51:06.421Z,21.92
2022-08-26T07:52:06.396Z,21.91
2022-08-26T07:53:06.428Z,21.95
2022-08-26T07:54:06.375Z,21.98
2022-08-26T07:55:06.367Z,21.95
2022-08-26T07:56:06.353Z,21.88
2022-08-26T07:57:09.308Z,21.92
2022-08-26T07:58:06.332Z,21.98
2022-08-26T07:59:13.570Z,21.99
2022-08-26T08:00:07.309Z,21.96
2022-08-26T08:01:06.349Z,21.91
2022-08-26T08:02:06.302Z,21.95
2022-08-26T08:03:06.371Z,21.82
2022-08-26T08:04:06.263Z,21.91
2022-08-26T08:05:06.352Z,21.93
2022-08-26T08:06:06.311Z,21.95
2022-08-26T08:07:10.569Z,21.96
2022-08-26T08:08:27.326Z,21.95
2022-08-26T08:09:07.245Z,21.95
2022-08-26T08:10:09.765Z,21.96
2022-08-26T08:11:07.308Z,21.95
2022-08-26T08:12:06.195Z,22.02
2022-08-26T08:13:06.369Z,21.92
2022-08-26T08:14:08.411Z,21.98
2022-08-26T08:15:07.160Z,21.93
2022-08-26T08:16:14.206Z,21.96
2022-08-26T08:17:06.314Z,22.00
2022-08-26T08:18:06.213Z,22.08
2022-08-26T08:19:07.116Z,22.08
2022-08-26T08:20:06.097Z,22.06
2022-08-26T08:21:20.943Z,22.10
2022-08-26T08:22:17.250Z,22.06
2022-08-26T08:23:07.065Z,22.15
2022-08-26T08:24:06.043Z,22.20
2022-08-26T08:25:06.363Z,22.07
2022-08-26T08:26:06.020Z,22.18
2022-08-26T08:27:06.025Z,22.23
2022-08-26T08:28:06.108Z,22.11
2022-08-26T08:29:06.018Z,22.06
2022-08-26T08:30:05.973Z,22.08
2022-08-26T08:31:06.071Z,22.10
2022-08-26T08:32:06.037Z,22.08
2022-08-26T08:33:06.954Z,22.10
2022-08-26T08:34:05.941Z,22.20
2022-08-26T08:35:11.115Z,22.25
2022-08-26T08:36:06.911Z,22.20
2022-08-26T08:37:08.613Z,22.18
2022-08-26T08:38:05.966Z,22.15
2022-08-26T08:39:06.505Z,22.14
2022-08-26T08:40:05.958Z,22.23
2022-08-26T08:41:05.867Z,22.33
2022-08-26T08:42:05.843Z,22.23
2022-08-26T08:43:05.874Z,22.30
2022-08-26T08:44:05.831Z,22.25
2022-08-26T08:45:05.820Z,22.22
2022-08-26T08:46:05.867Z,22.33
2022-08-26T08:47:05.803Z,22.29
2022-08-26T08:48:05.831Z,22.35
2022-08-26T08:49:05.779Z,22.39
2022-08-26T08:50:05.758Z,22.38
2022-08-26T08:51:05.745Z,22.36
2022-08-26T08:52:05.747Z,22.43
2022-08-26T08:53:05.905Z,22.48
2022-08-26T08:54:05.724Z,22.53
2022-08-26T08:55:05.706Z,22.45
2022-08-26T08:56:05.697Z,22.63
2022-08-26T08:57:05.696Z,22.57
2022-08-26T08:58:05.814Z,22.60
2022-08-26T08:59:05.656Z,22.62
2022-08-26T09:00:05.656Z,22.69
2022-08-26T09:01:06.017Z,22.69
2022-08-26T09:02:05.716Z,22.69
2022-08-26T09:03:05.635Z,22.63
2022-08-26T09:04:05.629Z,22.68
2022-08-26T09:05:05.588Z,22.70
2022-08-26T09:06:05.577Z,22.70
2022-08-26T09:07:05.612Z,22.76
2022-08-26T09:08:06.566Z,22.80
2022-08-26T09:09:05.549Z,22.72
2022-08-26T09:10:05.537Z,22.75
2022-08-26T09:11:05.527Z,22.76
2022-08-26T09:12:05.510Z,22.70
2022-08-26T09:13:05.521Z,22.76
2022-08-26T09:14:05.488Z,22.76
2022-08-26T09:15:05.486Z,22.78
2022-08-26T09:16:05.469Z,22.72
2022-08-26T09:17:05.501Z,22.87
2022-08-26T09:18:05.743Z,22.80
2022-08-26T09:19:05.450Z,22.83
2022-08-26T09:20:05.419Z,22.84
2022-08-26T09:21:05.420Z,22.91
2022-08-26T09:22:09.636Z,22.85
2022-08-26T09:23:05.459Z,22.98
2022-08-26T09:24:05.389Z,22.98
2022-08-26T09:25:05.366Z,22.91
2022-08-26T09:26:05.356Z,22.91
2022-08-26T09:27:05.607Z,22.94
2022-08-26T09:28:05.419Z,22.91
2022-08-26T09:29:05.371Z,22.96
2022-08-26T09:30:05.312Z,22.99
2022-08-26T09:31:09.181Z,22.94
2022-08-26T09:32:06.290Z,22.85
2022-08-26T09:33:09.992Z,22.87
2022-08-26T09:34:06.279Z,22.88
2022-08-26T09:35:06.158Z,22.81
2022-08-26T09:36:05.241Z,22.85
2022-08-26T09:37:05.243Z,22.83
2022-08-26T09:38:06.134Z,22.90
2022-08-26T09:39:06.219Z,22.78
2022-08-26T09:40:05.270Z,22.85
2022-08-26T09:41:05.275Z,22.87
2022-08-26T09:42:05.184Z,22.81
2022-08-26T09:43:05.168Z,22.96
2022-08-26T09:44:05.156Z,22.93
2022-08-26T09:45:05.177Z,22.90
2022-08-26T09:46:05.184Z,22.96
2022-08-26T09:47:05.133Z,23.06
2022-08-26T09:48:05.114Z,23.02
2022-08-26T09:49:05.103Z,22.93
2022-08-26T09:50:05.114Z,22.93
2022-08-26T09:51:05.077Z,22.99
2022-08-26T09:52:05.068Z,23.00
2022-08-26T09:53:05.160Z,23.02
2022-08-26T09:54:05.654Z,23.03
2022-08-26T09:55:05.040Z,22.99
2022-08-26T09:56:05.042Z,22.98
2022-08-26T09:57:05.030Z,22.94
2022-08-26T09:58:08.705Z,22.96
2022-08-26T09:59:05.031Z,22.98
2022-08-26T10:00:05.011Z,22.94
2022-08-26T10:01:05.010Z,23.00
2022-08-26T10:02:04.963Z,23.03
2022-08-26T10:03:05.959Z,22.99
2022-08-26T10:04:04.978Z,23.00
2022-08-26T10:05:09.637Z,23.06
2022-08-26T10:06:04.934Z,23.09
2022-08-26T10:07:04.920Z,23.08
2022-08-26T10:08:04.890Z,22.98
2022-08-26T10:09:08.970Z,23.08
2022-08-26T10:10:04.874Z,23.17
2022-08-26T10:11:04.884Z,23.13
2022-08-26T10:12:04.859Z,23.15
2022-08-26T10:13:04.837Z,23.10
2022-08-26T10:14:04.834Z,23.24
2022-08-26T10:15:04.810Z,23.25
2022-08-26T10:16:05.628Z,23.23
2022-08-26T10:17:06.862Z,23.20
2022-08-26T10:18:04.792Z,23.25
2022-08-26T10:19:04.805Z,23.31
2022-08-26T10:20:04.764Z,23.34
2022-08-26T10:21:04.779Z,23.32
2022-08-26T10:22:04.736Z,23.40
2022-08-26T10:23:04.727Z,23.40
2022-08-26T10:24:04.715Z,23.48
2022-08-26T10:25:04.702Z,23.39
2022-08-26T10:26:04.716Z,23.46
2022-08-26T10:27:04.691Z,23.50
2022-08-26T10:28:04.786Z,23.44
2022-08-26T10:29:04.662Z,23.44
2022-08-26T10:30:04.670Z,23.56
2022-08-26T10:31:04.651Z,23.55
2022-08-26T10:32:04.688Z,23.41
2022-08-26T10:33:04.622Z,23.46
2022-08-26T10:34:04.605Z,23.39
2022-08-26T10:35:04.590Z,23.40
2022-08-26T10:36:04.591Z,23.47
2022-08-26T10:37:15.934Z,23.48
2022-08-26T10:38:05.601Z,23.48
2022-08-26T10:39:04.549Z,23.47
2022-08-26T10:40:04.610Z,23.47
2022-08-26T10:41:09.765Z,23.46
2022-08-26T10:42:05.531Z,23.43
2022-08-26T10:43:09.903Z,23.47
2022-08-26T10:44:05.577Z,23.55
2022-08-26T10:45:04.490Z,23.47
2022-08-26T10:46:04.566Z,23.47
2022-08-26T10:47:04.465Z,23.56
2022-08-26T10:48:04.457Z,23.55
2022-08-26T10:49:04.437Z,23.61
2022-08-26T10:50:04.437Z,23.65
2022-08-26T10:51:04.418Z,23.69
2022-08-26T10:52:04.405Z,23.83
2022-08-26T10:53:05.402Z,23.83
2022-08-26T10:54:04.391Z,23.87
2022-08-26T10:55:04.366Z,23.87
2022-08-26T10:56:04.362Z,23.87
2022-08-26T10:57:04.347Z,23.88
2022-08-26T10:58:07.308Z,24.01
2022-08-26T10:59:04.324Z,23.98
2022-08-26T11:00:04.351Z,24.05
2022-08-26T11:01:10.151Z,24.17
2022-08-26T11:02:05.294Z,24.16
2022-08-26T11:03:04.318Z,24.16
2022-08-26T11:04:04.337Z,24.14
2022-08-26T11:05:04.258Z,23.99
2022-08-26T11:06:04.248Z,24.05
2022-08-26T11:07:04.238Z,24.14
2022-08-26T11:08:04.232Z,24.08
2022-08-26T11:09:04.255Z,24.13
2022-08-26T11:10:04.209Z,24.20
2022-08-26T11:11:04.197Z,24.16
2022-08-26T11:12:10.017Z,24.20
2022-08-26T11:13:05.181Z,24.24
2022-08-26T11:14:04.195Z,24.26
2022-08-26T11:15:05.210Z,24.28
2022-08-26T11:16:04.191Z,24.33
2022-08-26T11:17:04.192Z,24.33
2022-08-26T11:18:04.118Z,24.23
2022-08-26T11:19:04.106Z,24.30
2022-08-26T11:20:07.438Z,24.28
2022-08-26T11:21:05.085Z,24.36
2022-08-26T11:22:05.091Z,24.24
2022-08-26T11:23:04.060Z,24.29
2022-08-26T11:24:04.051Z,24.35
2022-08-26T11:25:04.049Z,24.32
2022-08-26T11:26:04.033Z,24.30
2022-08-26T11:27:04.014Z,24.20
2022-08-26T11:28:04.143Z,24.30
2022-08-26T11:29:03.995Z,24.33
2022-08-26T11:30:03.984Z,24.26
2022-08-26T11:31:04.538Z,24.30
2022-08-26T11:32:04.036Z,24.39
2022-08-26T11:33:03.949Z,24.35
2022-08-26T11:34:03.957Z,24.42
2022-08-26T11:35:03.938Z,24.45
2022-08-26T11:36:12.376Z,24.42
2022-08-26T11:37:04.908Z,24.45
2022-08-26T11:38:03.902Z,24.38
2022-08-26T11:39:03.890Z,24.40
2022-08-26T11:40:04.070Z,24.39
2022-08-26T11:41:03.881Z,24.38
2022-08-26T11:42:03.864Z,24.40
2022-08-26T11:43:03.837Z,24.45
2022-08-26T11:44:03.830Z,24.40
2022-08-26T11:45:05.708Z,24.39
2022-08-26T11:46:03.902Z,24.35
2022-08-26T11:47:03.798Z,24.39
2022-08-26T11:48:03.784Z,24.42
2022-08-26T11:49:03.774Z,24.43
2022-08-26T11:50:03.774Z,24.47
2022-08-26T11:51:03.774Z,24.40
2022-08-26T11:52:03.746Z,24.48
2022-08-26T11:53:03.740Z,24.45
2022-08-26T11:54:03.724Z,24.42
2022-08-26T11:55:03.710Z,24.40
2022-08-26T11:56:03.701Z,24.36
2022-08-26T11:57:09.253Z,24.42
2022-08-26T11:58:05.743Z,24.50
2022-08-26T11:59:03.663Z,24.39
2022-08-26T12:00:03.666Z,24.42
2022-08-26T12:01:03.756Z,24.35
2022-08-26T12:02:03.649Z,24.40
2022-08-26T12:03:03.723Z,24.29
2022-08-26T12:04:03.752Z,24.21
2022-08-26T12:05:03.605Z,24.23
2022-08-26T12:06:03.610Z,24.29
2022-08-26T12:07:03.575Z,24.26
2022-08-26T12:08:03.596Z,24.29
2022-08-26T12:09:03.553Z,24.30
2022-08-26T12:10:03.561Z,24.11
2022-08-26T12:11:03.532Z,24.17
2022-08-26T12:12:03.550Z,24.16
2022-08-26T12:13:03.511Z,24.13
2022-08-26T12:14:03.504Z,24.23
2022-08-26T12:15:03.506Z,24.17
2022-08-26T12:16:03.586Z,24.14
2022-08-26T12:17:03.469Z,24.14
2022-08-26T12:18:03.463Z,24.14
2022-08-26T12:19:03.447Z,24.13
2022-08-26T12:20:03.435Z,24.11
2022-08-26T12:21:03.420Z,24.13
2022-08-26T12:22:03.428Z,24.20
2022-08-26T12:23:03.417Z,24.18
2022-08-26T12:24:03.391Z,24.13
2022-08-26T12:25:03.380Z,24.18
2022-08-26T12:26:03.367Z,24.11
2022-08-26T12:27:03.354Z,24.16
2022-08-26T12:28:03.383Z,24.16
2022-08-26T12:29:09.403Z,24.13
2022-08-26T12:30:04.324Z,24.13
2022-08-26T12:31:03.314Z,24.05
2022-08-26T12:32:03.396Z,24.05
2022-08-26T12:33:03.292Z,24.01
2022-08-26T12:34:04.304Z,24.03
2022-08-26T12:36:03.259Z,24.02
2022-08-26T12:37:03.247Z,23.91
2022-08-26T12:38:03.266Z,23.92
2022-08-26T12:39:03.241Z,23.87
2022-08-26T12:40:03.385Z,23.88
2022-08-26T12:41:03.199Z,23.92
2022-08-26T12:42:03.195Z,23.91
2022-08-26T12:43:03.191Z,23.86
2022-08-26T12:44:03.191Z,23.84
2022-08-26T12:45:03.155Z,23.84
2022-08-26T12:46:03.224Z,23.77
2022-08-26T12:47:03.142Z,23.84
2022-08-26T12:48:03.249Z,23.83
2022-08-26T12:49:03.139Z,23.84
2022-08-26T12:50:03.123Z,23.80
2022-08-26T12:51:03.094Z,23.86
2022-08-26T12:52:03.098Z,23.78
2022-08-26T12:53:03.067Z,23.80