createdAt,value
2018-09-21T00:02:41.424Z,99999.48
2018-09-21T00:06:44.957Z,100002.42
2018-09-21T00:10:48.417Z,99994.14
2018-09-21T00:14:51.979Z,99990.64
2018-09-21T00:18:55.629Z,99987.59
2018-09-21T00:22:59.066Z,99979.19
2018-09-21T00:27:02.578Z,99973.84
2018-09-21T00:31:06.668Z,99972.00
2018-09-21T00:35:10.191Z,99968.34
2018-09-21T00:39:13.685Z,99966.92
2018-09-21T00:43:17.430Z,99969.63
2018-09-21T00:47:20.862Z,99967.08
2018-09-21T00:51:25.670Z,99963.16
2018-09-21T00:55:29.130Z,99969.02
2018-09-21T00:59:32.621Z,99961.06
2018-09-21T01:03:36.100Z,99975.02
2018-09-21T01:07:39.692Z,99970.63
2018-09-21T01:11:43.291Z,99965.40
2018-09-21T01:15:46.833Z,99969.06
2018-09-21T01:19:50.548Z,99960.70
2018-09-21T01:23:54.143Z,99970.13
2018-09-21T01:27:57.651Z,99951.02
2018-09-21T01:32:01.379Z,99955.09
2018-09-21T01:36:04.842Z,99947.21
2018-09-21T01:40:08.797Z,99947.80
2018-09-21T01:44:12.353Z,99942.67
2018-09-21T01:48:15.855Z,99943.73
2018-09-21T01:52:19.438Z,99935.81
2018-09-21T01:56:22.919Z,99923.02
2018-09-21T02:00:26.397Z,99918.11
2018-09-21T02:04:35.178Z,99918.16
2018-09-21T02:08:38.694Z,99917.84
2018-09-21T02:12:42.454Z,99911.84
2018-09-21T02:16:46.119Z,99913.34
2018-09-21T02:20:49.703Z,99918.28
2018-09-21T02:24:53.195Z,99913.02
2018-09-21T02:28:56.701Z,99915.88
2018-09-21T02:33:00.178Z,99919.95
2018-09-21T02:37:03.666Z,99915.92
2018-09-21T02:41:08.013Z,99909.37
2018-09-21T02:45:11.522Z,99909.41
2018-09-21T02:49:14.956Z,99915.41
2018-09-21T02:53:18.540Z,99909.39
2018-09-21T02:57:22.037Z,99914.76
2018-09-21T03:01:25.546Z,99905.07
2018-09-21T03:05:29.443Z,99906.09
2018-09-21T03:09:32.926Z,99906.59
2018-09-21T03:13:36.502Z,99904.39
2018-09-21T03:17:39.978Z,99895.97
2018-09-21T03:21:43.598Z,99901.37
2018-09-21T03:25:47.213Z,99897.08
2018-09-21T03:29:50.743Z,99895.00
2018-09-21T03:33:54.317Z,99881.78
2018-09-21T03:37:57.792Z,99874.37
2018-09-21T03:42:01.649Z,99875.91
2018-09-21T03:46:05.152Z,99881.74
2018-09-21T03:50:08.778Z,99881.34
2018-09-21T03:54:12.353Z,99880.63
2018-09-21T03:58:15.841Z,99880.76
2018-09-21T04:02:19.462Z,99878.99
2018-09-21T04:06:23.106Z,99872.88
2018-09-21T04:10:26.622Z,99871.11
2018-09-21T04:14:30.091Z,99864.95
2018-09-21T04:18:33.554Z,99871.21
2018-09-21T04:22:37.173Z,99865.89
2018-09-21T04:26:40.651Z,99870.78
2018-09-21T04:30:44.263Z,99872.17
2018-09-21T04:34:47.786Z,99871.81
2018-09-21T04:38:51.326Z,99865.66
2018-09-21T04:42:54.815Z,99869.28
2018-09-21T04:46:58.399Z,99871.95
2018-09-21T04:51:01.960Z,99867.95
2018-09-21T04:55:05.414Z,99869.38
2018-09-21T04:59:09.362Z,99867.75
2018-09-21T05:03:12.886Z,99868.34
2018-09-21T05:07:16.349Z,99863.98
2018-09-21T05:11:19.922Z,99862.75
2018-09-21T05:15:23.491Z,99869.06
2018-09-21T05:19:27.102Z,99864.15
2018-09-21T05:23:30.726Z,99865.38
2018-09-21T05:27:34.142Z,99861.39
2018-09-21T05:31:37.652Z,99869.38
2018-09-21T05:35:42.233Z,99873.83
2018-09-21T05:39:45.793Z,99869.87
2018-09-21T05:43:50.302Z,99875.16
2018-09-21T05:47:53.829Z,99868.41
2018-09-21T05:51:57.356Z,99868.34
2018-09-21T05:56:00.932Z,99869.08
2018-09-21T06:00:04.462Z,99866.75
2018-09-21T06:04:08.285Z,99862.73
2018-09-21T06:08:11.798Z,99858.23
2018-09-21T06:12:15.281Z,99851.55
2018-09-21T06:16:19.220Z,99853.67
2018-09-21T06:20:22.678Z,99856.17
2018-09-21T06:24:26.349Z,99849.73
2018-09-21T06:28:29.929Z,99845.09
2018-09-21T06:32:33.398Z,99835.56
2018-09-21T06:36:36.847Z,99832.72
2018-09-21T06:40:40.372Z,99827.17
2018-09-21T06:44:43.950Z,99824.71
2018-09-21T06:48:47.450Z,99824.88
2018-09-21T06:52:50.903Z,99817.91
2018-09-21T06:56:54.486Z,99814.95
2018-09-21T07:00:58.089Z,99808.87
2018-09-21T07:05:06.838Z,99808.89
2018-09-21T07:09:13.334Z,99816.78
2018-09-21T07:13:16.980Z,99812.30
2018-09-21T07:17:20.507Z,99799.77
2018-09-21T07:21:24.334Z,99794.41
2018-09-21T07:25:27.989Z,99796.98
2018-09-21T07:29:31.414Z,99794.09
2018-09-21T07:33:35.017Z,99788.52
2018-09-21T07:37:38.710Z,99782.94
2018-09-21T07:41:42.119Z,99783.24
2018-09-21T07:45:45.606Z,99771.81
2018-09-21T07:49:49.219Z,99771.13
2018-09-21T07:53:52.813Z,99774.92
2018-09-21T07:57:56.347Z,99764.84
2018-09-21T08:02:00.434Z,99763.74
2018-09-21T08:06:03.937Z,99754.63
2018-09-21T08:10:07.823Z,99751.19
2018-09-21T08:14:11.416Z,99756.15
2018-09-21T08:18:14.909Z,99753.76
2018-09-21T08:22:18.424Z,99746.00
2018-09-21T08:26:21.940Z,99749.65
2018-09-21T08:30:25.647Z,99737.74
2018-09-21T08:34:29.109Z,99739.72
2018-09-21T08:38:32.617Z,99739.61
2018-09-21T08:42:36.396Z,99730.83
2018-09-21T08:46:40.539Z,99727.03
2018-09-21T08:50:44.008Z,99721.77
2018-09-21T08:54:47.490Z,99719.21
2018-09-21T08:58:51.512Z,99712.50
2018-09-21T09:02:55.037Z,99717.02
2018-09-21T09:06:58.551Z,99703.56
2018-09-21T09:11:02.098Z,99699.13
2018-09-21T09:15:05.580Z,99689.34
2018-09-21T09:19:09.448Z,99690.34
2018-09-21T09:23:13.166Z,99680.67
2018-09-21T09:27:16.740Z,99675.46
2018-09-21T09:31:21.302Z,99678.34
2018-09-21T09:35:24.784Z,99678.79
2018-09-21T09:39:28.291Z,99666.53
2018-09-21T09:43:31.914Z,99660.86
2018-09-21T09:47:35.612Z,99657.24
2018-09-21T09:51:39.076Z,99659.38
2018-09-21T09:55:42.562Z,99649.52
2018-09-21T09:59:46.094Z,99653.36
2018-09-21T10:03:49.600Z,99653.68
2018-09-21T10:07:53.100Z,99646.00
2018-09-21T10:11:56.628Z,99637.95
2018-09-21T10:16:00.076Z,99639.33
2018-09-21T10:20:03.643Z,99626.19
2018-09-21T10:24:07.268Z,99620.40
2018-09-21T10:28:10.856Z,99606.50
2018-09-21T10:32:14.310Z,99611.72
2018-09-21T10:36:17.845Z,99602.05
2018-09-21T10:40:21.278Z,99594.94
2018-09-21T10:44:24.866Z,99596.16
2018-09-21T10:48:28.513Z,99597.63
2018-09-21T10:52:32.197Z,99595.28
2018-09-21T10:56:35.747Z,99587.55
2018-09-21T11:00:39.505Z,99581.70
2018-09-21T11:04:42.983Z,99576.44
2018-09-21T11:08:46.454Z,99566.81
2018-09-21T11:12:50.005Z,99559.66
2018-09-21T11:16:53.535Z,99564.79
2018-09-21T11:20:57.043Z,99558.17
2018-09-21T11:25:00.523Z,99549.88
2018-09-21T11:29:04.211Z,99539.09
2018-09-21T11:33:08.391Z,99538.28
2018-09-21T11:37:12.181Z,99541.08
2018-09-21T11:41:15.711Z,99537.41
2018-09-21T11:45:19.210Z,99537.30
2018-09-21T11:49:22.753Z,99534.02
2018-09-21T11:53:26.273Z,99530.72
2018-09-21T11:57:29.939Z,99523.14
2018-09-21T12:01:33.426Z,99524.72
2018-09-21T12:05:37.033Z,99523.03
2018-09-21T12:09:40.473Z,99516.74
2018-09-21T12:13:44.014Z,99509.52
2018-09-21T12:17:47.501Z,99507.22
2018-09-21T12:21:51.151Z,99506.72
2018-09-21T12:25:54.694Z,99499.09
2018-09-21T12:29:58.184Z,99497.24
2018-09-21T12:34:01.803Z,99491.24
2018-09-21T12:38:05.395Z,99490.74
2018-09-21T12:42:08.910Z,99480.26
2018-09-21T12:46:17.182Z,99476.19
2018-09-21T12:50:20.839Z,99474.25
2018-09-21T12:54:24.337Z,99461.33
2018-09-21T12:58:28.389Z,99462.30
2018-09-21T13:02:31.801Z,99449.53
2018-09-21T13:06:35.544Z,99442.88
2018-09-21T13:10:39.138Z,99442.25
2018-09-21T13:14:42.570Z,99440.39
2018-09-21T13:18:46.794Z,99437.45
2018-09-21T13:22:50.553Z,99432.03
2018-09-21T13:26:54.173Z,99428.94
2018-09-21T13:30:57.651Z,99421.42
2018-09-21T13:35:01.615Z,99422.90
2018-09-21T13:39:08.162Z,99413.53
2018-09-21T13:43:12.832Z,99412.56
2018-09-21T13:47:16.423Z,99405.78
2018-09-21T13:51:20.454Z,99394.09
2018-09-21T13:55:23.896Z,99393.20
2018-09-21T13:59:27.574Z,99390.87
2018-09-21T14:03:31.254Z,99387.67
2018-09-21T14:07:34.733Z,99379.19
2018-09-21T14:11:38.306Z,99383.87
2018-09-21T14:15:42.042Z,99380.16
2018-09-21T14:19:45.568Z,99380.52
2018-09-21T14:23:49.174Z,99368.94
2018-09-21T14:27:52.867Z,99370.30
2018-09-21T14:31:56.335Z,99364.41
2018-09-21T14:35:59.938Z,99372.03
2018-09-21T14:40:03.816Z,99360.08
2018-09-21T14:44:07.560Z,99361.20
2018-09-21T14:48:11.051Z,99349.47
2018-09-21T14:52:14.481Z,99352.45
2018-09-21T14:56:17.982Z,99349.71
2018-09-21T15:00:21.848Z,99340.85
2018-09-21T15:04:25.391Z,99337.41
2018-09-21T15:08:29.012Z,99336.52
2018-09-21T15:12:33.922Z,99337.37
2018-09-21T15:16:37.893Z,99342.67
2018-09-21T15:20:41.274Z,99339.92
2018-09-21T15:24:44.857Z,99340.27
2018-09-21T15:28:48.780Z,99331.37
2018-09-21T15:32:52.529Z,99323.98
2018-09-21T15:36:56.079Z,99322.50
2018-09-21T15:40:59.615Z,99330.50
2018-09-21T15:45:03.331Z,99333.79
2018-09-21T15:49:07.456Z,99335.40
2018-09-21T15:53:11.057Z,99330.22
2018-09-21T15:57:14.531Z,99318.88
2018-09-21T16:01:18.027Z,99319.72
2018-09-21T16:05:21.533Z,99323.88
2018-09-21T16:09:25.142Z,99325.68
2018-09-21T16:13:28.590Z,99324.31
2018-09-21T16:17:33.298Z,99319.31
2018-09-21T16:21:36.795Z,99317.44
2018-09-21T16:25:40.372Z,99318.03
2018-09-21T16:29:43.975Z,99313.32
2018-09-21T16:33:47.552Z,99311.55
2018-09-21T16:37:51.428Z,99309.40
2018-09-21T16:41:55.078Z,99313.92
2018-09-21T16:45:58.898Z,99317.17
2018-09-21T16:50:02.374Z,99321.88
2018-09-21T16:54:05.979Z,99318.14
2018-09-21T16:58:10.598Z,99305.59
2018-09-21T17:02:14.394Z,99308.23
2018-09-21T17:06:19.018Z,99308.30
2018-09-21T17:10:22.463Z,99304.52
2018-09-21T17:14:26.696Z,99307.29
2018-09-21T17:18:30.133Z,99307.25
2018-09-21T17:22:33.818Z,99308.06
2018-09-21T17:26:37.369Z,99304.56
2018-09-21T17:30:42.100Z,99307.58
2018-09-21T17:34:45.694Z,99320.59
2018-09-21T17:38:49.234Z,99322.00
2018-09-21T17:42:53.718Z,99325.11
2018-09-21T17:46:57.330Z,99327.85
2018-09-21T17:51:01.286Z,99325.95
2018-09-21T17:55:04.766Z,99326.84
2018-09-21T17:59:08.659Z,99319.69
2018-09-21T18:03:12.360Z,99325.09
2018-09-21T18:07:21.065Z,99326.47
2018-09-21T18:11:24.570Z,99328.78
2018-09-21T18:15:28.050Z,99331.15
2018-09-21T18:19:31.615Z,99322.59
2018-09-21T18:23:35.396Z,99331.96
2018-09-21T18:27:38.963Z,99326.59
2018-09-21T18:31:42.450Z,99330.63
2018-09-21T18:35:45.969Z,99338.05
2018-09-21T18:39:49.518Z,99332.59
2018-09-21T18:43:52.986Z,99329.23
2018-09-21T18:47:56.937Z,99333.66
2018-09-21T18:52:00.526Z,99337.62
2018-09-21T18:56:04.012Z,99339.73
2018-09-21T19:00:08.189Z,99338.28
2018-09-21T19:04:11.829Z,99347.22
2018-09-21T19:08:15.682Z,99340.90
2018-09-21T19:12:20.161Z,99349.16
2018-09-21T19:16:23.864Z,99348.95
2018-09-21T19:20:27.344Z,99344.33
2018-09-21T19:24:30.877Z,99351.83
2018-09-21T19:28:34.501Z,99342.41
2018-09-21T19:32:37.959Z,99353.94
2018-09-21T19:36:41.439Z,99350.78
2018-09-21T19:40:45.177Z,99352.00
2018-09-21T19:44:48.881Z,99357.78
2018-09-21T19:48:53.010Z,99362.94
2018-09-21T19:52:56.689Z,99358.41
2018-09-21T19:57:00.174Z,99365.88
2018-09-21T20:01:04.089Z,99364.80
2018-09-21T20:05:07.697Z,99364.98
2018-09-21T20:09:12.596Z,99376.80
2018-09-21T20:13:16.411Z,99379.58
2018-09-21T20:17:20.580Z,99382.93
2018-09-21T20:21:24.178Z,99376.87
2018-09-21T20:25:27.895Z,99372.61
2018-09-21T20:29:31.539Z,99375.19
2018-09-21T20:33:35.846Z,99375.08
2018-09-21T20:37:39.593Z,99374.84
2018-09-21T20:41:43.075Z,99382.63
2018-09-21T20:45:47.578Z,99386.34
2018-09-21T20:49:52.066Z,99390.38
2018-09-21T20:53:55.599Z,99397.75
2018-09-21T20:57:59.306Z,99395.15
2018-09-21T21:02:03.227Z,99389.28
2018-09-21T21:06:06.804Z,99392.96
2018-09-21T21:10:10.285Z,99389.89
2018-09-21T21:14:13.846Z,99386.51
2018-09-21T21:18:18.497Z,99392.08
2018-09-21T21:22:22.482Z,99393.02
2018-09-21T21:26:26.105Z,99388.98
2018-09-21T21:30:29.834Z,99378.04
2018-09-21T21:34:33.354Z,99375.11
2018-09-21T21:38:37.106Z,99392.73
2018-09-21T21:42:40.592Z,99404.45
2018-09-21T21:46:44.051Z,99409.83
2018-09-21T21:50:47.553Z,99425.70
2018-09-21T21:54:51.086Z,99482.93
2018-09-21T21:58:54.636Z,99560.27
2018-09-21T22:02:58.181Z,99591.70
2018-09-21T22:07:01.742Z,99614.12
2018-09-21T22:11:09.681Z,99629.81
2018-09-21T22:15:15.633Z,99630.38
2018-09-21T22:19:19.033Z,99648.16
2018-09-21T22:23:22.636Z,99653.06
2018-09-21T22:27:26.177Z,99662.46
2018-09-21T22:31:30.073Z,99663.97
2018-09-21T22:35:33.663Z,99655.64
2018-09-21T22:39:37.194Z,99641.44
2018-09-21T22:43:40.776Z,99648.70
2018-09-21T22:47:44.205Z,99631.42
2018-09-21T22:51:47.678Z,99624.87
2018-09-21T22:55:51.181Z,99611.64
2018-09-21T22:59:54.736Z,99612.19
2018-09-21T23:03:58.285Z,99596.95
2018-09-21T23:08:01.735Z,99619.03
2018-09-21T23:12:05.197Z,99618.03
2018-09-21T23:16:08.686Z,99612.13
2018-09-21T23:20:12.295Z,99620.46
2018-09-21T23:24:15.834Z,99609.55
2018-09-21T23:28:19.348Z,99625.34
2018-09-21T23:32:22.970Z,99632.16
2018-09-21T23:36:26.489Z,99624.78
2018-09-21T23:40:29.981Z,99641.25
2018-09-21T23:44:33.425Z,99651.80
2018-09-21T23:48:37.052Z,99656.03
2018-09-21T23:52:40.526Z,99664.00
2018-09-21T23:56:44.232Z,99666.37
