createdAt,value
2018-11-02T00:04:08.206Z,8.37
2018-11-02T00:09:10.529Z,7.97
2018-11-02T00:14:12.833Z,9.57
2018-11-02T00:19:15.255Z,8.13
2018-11-02T00:24:17.565Z,7.90
2018-11-02T00:29:19.883Z,7.83
2018-11-02T00:34:22.173Z,6.93
2018-11-02T00:39:24.454Z,7.90
2018-11-02T00:44:26.736Z,7.17
2018-11-02T00:49:29.265Z,8.03
2018-11-02T00:54:31.591Z,7.67
2018-11-02T00:59:34.013Z,7.47
2018-11-02T01:04:36.295Z,8.67
2018-11-02T01:09:38.591Z,9.10
2018-11-02T01:14:40.967Z,9.30
2018-11-02T01:19:43.305Z,7.13
2018-11-02T01:24:45.592Z,6.93
2018-11-02T01:29:47.931Z,8.27
2018-11-02T01:34:50.198Z,9.83
2018-11-02T01:39:52.503Z,9.87
2018-11-02T01:44:54.867Z,7.43
2018-11-02T01:49:57.162Z,8.17
2018-11-02T01:54:59.427Z,7.77
2018-11-02T02:00:02.298Z,6.87
2018-11-02T02:05:05.334Z,9.03
2018-11-02T02:10:07.661Z,7.20
2018-11-02T02:15:10.466Z,8.00
2018-11-02T02:20:12.795Z,8.57
2018-11-02T02:25:15.079Z,7.63
2018-11-02T02:30:17.427Z,8.33
2018-11-02T02:35:19.732Z,8.30
2018-11-02T02:40:22.002Z,8.57
2018-11-02T02:45:24.392Z,7.17
2018-11-02T02:50:26.766Z,7.93
2018-11-02T02:55:29.062Z,8.47
2018-11-02T03:00:31.426Z,7.47
2018-11-02T03:05:33.737Z,6.20
2018-11-02T03:10:36.188Z,7.20
2018-11-02T03:15:38.388Z,5.53
2018-11-02T03:20:40.794Z,6.03
2018-11-02T03:25:43.088Z,4.63
2018-11-02T03:30:45.516Z,4.07
2018-11-02T03:35:47.741Z,6.80
2018-11-02T03:40:50.054Z,5.33
2018-11-02T03:45:52.448Z,5.80
2018-11-02T03:50:54.794Z,6.23
2018-11-02T03:55:57.791Z,5.57
2018-11-02T04:01:00.487Z,6.67
2018-11-02T04:06:02.977Z,6.30
2018-11-02T04:11:05.432Z,5.13
2018-11-02T04:16:07.765Z,6.20
2018-11-02T04:21:10.144Z,6.43
2018-11-02T04:26:12.448Z,6.93
2018-11-02T04:31:14.788Z,6.43
2018-11-02T04:36:17.204Z,6.20
2018-11-02T04:41:19.516Z,4.57
2018-11-02T04:46:21.934Z,4.23
2018-11-02T04:51:25.113Z,4.90
2018-11-02T04:56:27.561Z,5.27
2018-11-02T05:01:29.977Z,5.13
2018-11-02T05:06:32.391Z,5.40
2018-11-02T05:11:34.771Z,5.63
2018-11-02T05:16:37.072Z,4.90
2018-11-02T05:21:39.399Z,4.53
2018-11-02T05:26:42.308Z,5.50
2018-11-02T05:31:44.651Z,3.53
2018-11-02T05:36:47.054Z,4.17
2018-11-02T05:41:49.372Z,4.40
2018-11-02T05:46:51.684Z,7.00
2018-11-02T05:51:54.047Z,5.40
2018-11-02T05:56:56.389Z,5.87
2018-11-02T06:01:58.799Z,5.23
2018-11-02T06:07:01.124Z,5.03
2018-11-02T06:12:03.778Z,3.93
2018-11-02T06:17:06.112Z,5.03
2018-11-02T06:22:08.511Z,5.03
2018-11-02T06:27:10.861Z,5.23
2018-11-02T06:32:13.193Z,4.80
2018-11-02T06:37:15.511Z,4.30
2018-11-02T06:42:17.831Z,5.10
2018-11-02T06:47:20.187Z,5.30
2018-11-02T06:52:22.536Z,7.30
2018-11-02T06:57:24.828Z,7.23
2018-11-02T07:02:27.271Z,7.70
2018-11-02T07:07:29.796Z,6.07
2018-11-02T07:12:32.117Z,7.10
2018-11-02T07:17:34.599Z,8.40
2018-11-02T07:22:36.948Z,7.00
2018-11-02T07:27:39.333Z,6.83
2018-11-02T07:32:41.652Z,6.53
2018-11-02T07:37:43.939Z,6.80
2018-11-02T07:42:46.231Z,7.17
2018-11-02T07:47:48.662Z,5.73
2018-11-02T07:52:51.035Z,6.70
2018-11-02T07:57:53.343Z,6.13
2018-11-02T08:02:55.650Z,5.70
2018-11-02T08:07:57.968Z,6.20
2018-11-02T08:13:00.260Z,6.63
2018-11-02T08:18:02.677Z,5.63
2018-11-02T08:23:05.225Z,6.30
2018-11-02T08:28:07.552Z,5.90
2018-11-02T08:33:09.907Z,5.87
2018-11-02T08:38:12.248Z,5.97
2018-11-02T08:43:14.561Z,7.30
2018-11-02T08:48:17.141Z,6.10
2018-11-02T08:53:20.316Z,7.87
2018-11-02T08:58:22.764Z,5.70
2018-11-02T09:03:24.969Z,7.37
2018-11-02T09:08:27.311Z,6.97
2018-11-02T09:13:29.667Z,7.50
2018-11-02T09:18:32.042Z,8.43
2018-11-02T09:23:34.484Z,6.93
2018-11-02T09:28:36.837Z,6.10
2018-11-02T09:33:39.191Z,6.75
2018-11-02T09:38:41.635Z,6.50
2018-11-02T09:43:43.963Z,6.87
2018-11-02T09:48:46.287Z,4.72
2018-11-02T09:53:48.689Z,6.22
2018-11-02T09:58:51.356Z,7.10
2018-11-02T10:03:53.760Z,5.28
2018-11-02T10:08:56.142Z,4.92
2018-11-02T10:13:58.499Z,4.58
2018-11-02T10:19:00.879Z,5.22
2018-11-02T10:24:04.082Z,5.58
2018-11-02T10:29:06.481Z,5.22
2018-11-02T10:34:08.871Z,5.97
2018-11-02T10:39:12.777Z,6.12
2018-11-02T10:44:18.200Z,6.58
2018-11-02T10:49:20.537Z,4.72
2018-11-02T10:54:22.877Z,3.83
2018-11-02T10:59:25.328Z,4.20
2018-11-02T11:04:27.681Z,4.75
2018-11-02T11:09:30.152Z,4.15
2018-11-02T11:14:32.498Z,3.90
2018-11-02T11:19:34.837Z,4.12
2018-11-02T11:24:37.179Z,3.00
2018-11-02T11:29:39.521Z,4.12
2018-11-02T11:34:41.905Z,4.50
2018-11-02T11:39:44.412Z,3.33
2018-11-02T11:44:46.639Z,2.95
2018-11-02T11:49:48.987Z,3.33
2018-11-02T11:54:51.384Z,2.75
2018-11-02T11:59:53.754Z,2.58
2018-11-02T12:04:56.199Z,2.58
2018-11-02T12:09:58.776Z,3.20
2018-11-02T12:15:01.115Z,2.83
2018-11-02T12:20:04.164Z,3.30
2018-11-02T12:25:08.207Z,3.62
2018-11-02T12:30:14.091Z,3.02
2018-11-02T12:35:17.272Z,2.83
2018-11-02T12:40:21.968Z,2.60
2018-11-02T12:45:24.323Z,2.47
2018-11-02T12:50:27.757Z,2.20
2018-11-02T12:55:30.031Z,4.03
2018-11-02T13:00:32.355Z,3.42
2018-11-02T13:05:34.684Z,3.30
2018-11-02T13:10:37.304Z,3.37
2018-11-02T13:15:39.666Z,2.60
2018-11-02T13:20:41.928Z,3.25
2018-11-02T13:25:44.327Z,2.92
2018-11-02T13:30:46.843Z,2.60
2018-11-02T13:35:49.067Z,2.77
2018-11-02T13:40:51.379Z,2.50
2018-11-02T13:45:53.705Z,2.52
2018-11-02T13:50:56.088Z,3.90
2018-11-02T13:55:58.516Z,3.65
2018-11-02T14:01:00.898Z,2.85
2018-11-02T14:06:04.700Z,2.90
2018-11-02T14:11:07.009Z,4.92
2018-11-02T14:16:09.405Z,4.75
2018-11-02T14:21:11.739Z,5.60
2018-11-02T14:26:14.087Z,3.00
2018-11-02T14:31:16.449Z,4.28
2018-11-02T14:36:18.785Z,3.40
2018-11-02T14:41:21.213Z,3.55
2018-11-02T14:46:23.529Z,4.62
2018-11-02T14:51:25.838Z,2.65
2018-11-02T14:56:28.656Z,3.12
2018-11-02T15:01:31.019Z,3.55
2018-11-02T15:06:33.323Z,3.30
2018-11-02T15:11:35.760Z,2.72
2018-11-02T15:16:38.003Z,3.45
2018-11-02T15:21:40.374Z,4.97
2018-11-02T15:26:42.786Z,2.00
2018-11-02T15:31:45.167Z,4.17
2018-11-02T15:36:47.484Z,3.02
2018-11-02T15:41:49.836Z,3.58
2018-11-02T15:46:52.275Z,2.08
2018-11-02T15:51:54.590Z,2.17
2018-11-02T15:56:56.959Z,2.52
2018-11-02T16:01:59.283Z,2.80
2018-11-02T16:07:01.827Z,2.52
2018-11-02T16:12:04.917Z,4.10
2018-11-02T16:17:07.374Z,3.55
2018-11-02T16:22:10.591Z,3.52
2018-11-02T16:27:13.008Z,3.85
2018-11-02T16:32:15.420Z,1.95
2018-11-02T16:37:17.746Z,6.28
2018-11-02T16:42:22.387Z,2.40
2018-11-02T16:47:24.843Z,2.72
2018-11-02T16:52:27.261Z,3.42
2018-11-02T16:57:29.816Z,3.85
2018-11-02T17:02:33.013Z,5.75
2018-11-02T17:07:35.519Z,4.47
2018-11-02T17:12:38.507Z,5.30
2018-11-02T17:17:41.012Z,7.33
2018-11-02T17:22:43.396Z,5.70
2018-11-02T17:27:45.783Z,6.00
2018-11-02T17:32:48.147Z,7.15
2018-11-02T17:37:50.505Z,6.22
2018-11-02T17:42:52.979Z,6.35
2018-11-02T17:47:55.325Z,5.67
2018-11-02T17:52:57.655Z,7.58
2018-11-02T17:58:00.125Z,11.70
2018-11-02T18:03:02.473Z,7.87
2018-11-02T18:08:04.836Z,9.48
2018-11-02T18:13:07.191Z,7.55
2018-11-02T18:18:09.513Z,6.05
2018-11-02T18:23:11.828Z,7.65
2018-11-02T18:28:14.308Z,9.40
2018-11-02T18:33:16.652Z,10.10
2018-11-02T18:38:19.228Z,6.60
2018-11-02T18:43:21.724Z,6.53
2018-11-02T18:48:24.166Z,7.05
2018-11-02T18:53:26.477Z,5.90
2018-11-02T18:58:28.899Z,7.08
2018-11-02T19:03:31.337Z,6.47
2018-11-02T19:08:36.673Z,6.50
2018-11-02T19:13:40.702Z,7.55
2018-11-02T19:18:43.172Z,7.33
2018-11-02T19:23:45.476Z,7.05
2018-11-02T19:28:48.019Z,7.15
2018-11-02T19:33:50.374Z,6.40
2018-11-02T19:38:52.691Z,5.27
2018-11-02T19:43:55.019Z,5.30
2018-11-02T19:48:57.461Z,4.43
2018-11-02T19:53:59.729Z,4.45
2018-11-02T19:59:02.131Z,5.97
2018-11-02T20:04:04.505Z,6.60
2018-11-02T20:09:09.180Z,6.70
2018-11-02T20:14:11.492Z,6.37
2018-11-02T20:19:13.809Z,4.78
2018-11-02T20:24:16.173Z,4.10
2018-11-02T20:29:19.196Z,5.03
2018-11-02T20:34:21.647Z,6.80
2018-11-02T20:39:23.980Z,7.57
2018-11-02T20:44:26.267Z,5.20
2018-11-02T20:49:28.565Z,5.70
2018-11-02T20:54:30.896Z,6.83
2018-11-02T20:59:33.380Z,6.83
2018-11-02T21:04:36.072Z,37.40
2018-11-02T21:09:38.758Z,21.43
2018-11-02T21:14:41.118Z,9.60
2018-11-02T21:19:43.353Z,5.10
2018-11-02T21:24:46.622Z,5.50
2018-11-02T21:29:49.100Z,4.63
2018-11-02T21:34:51.439Z,4.58
2018-11-02T21:39:53.797Z,8.33
2018-11-02T21:44:56.111Z,9.63
2018-11-02T21:49:58.520Z,7.83
2018-11-02T21:55:00.832Z,6.95
2018-11-02T22:00:03.990Z,7.47
2018-11-02T22:05:07.219Z,7.77
2018-11-02T22:10:10.400Z,7.43
2018-11-02T22:15:12.716Z,7.93
2018-11-02T22:20:15.482Z,9.20
2018-11-02T22:25:17.789Z,8.20
2018-11-02T22:30:20.175Z,8.03
2018-11-02T22:35:22.509Z,7.83
2018-11-02T22:40:24.868Z,8.53
2018-11-02T22:45:27.183Z,9.83
2018-11-02T22:50:29.543Z,8.63
2018-11-02T22:55:31.905Z,8.67
2018-11-02T23:00:38.943Z,9.20
2018-11-02T23:05:41.332Z,8.50
2018-11-02T23:10:43.642Z,10.45
2018-11-02T23:15:45.975Z,10.30
2018-11-02T23:20:48.332Z,10.73
2018-11-02T23:25:50.759Z,10.20
2018-11-02T23:30:53.177Z,10.45
2018-11-02T23:35:55.732Z,12.13
2018-11-02T23:40:58.060Z,13.83
2018-11-02T23:46:00.370Z,11.17
2018-11-02T23:51:02.807Z,10.60
2018-11-02T23:56:05.168Z,13.63
