createdAt,value
2017-07-10T00:00:25.149Z,70.12
2017-07-10T00:01:05.626Z,70.12
2017-07-10T00:01:46.142Z,70.21
2017-07-10T00:02:26.616Z,70.7
2017-07-10T00:03:07.184Z,70.03
2017-07-10T00:03:47.688Z,70.51
2017-07-10T00:04:28.345Z,70.28
2017-07-10T00:05:08.834Z,70.21
2017-07-10T00:05:49.255Z,70.12
2017-07-10T00:06:29.839Z,70.12
2017-07-10T00:07:10.473Z,70.41
2017-07-10T00:07:50.805Z,70.41
2017-07-10T00:08:31.345Z,70.8
2017-07-10T00:09:11.844Z,70.7
2017-07-10T00:09:52.298Z,70.21
2017-07-10T00:10:32.825Z,70.41
2017-07-10T00:11:13.461Z,70.9
2017-07-10T00:11:53.862Z,71.28
2017-07-10T00:12:34.342Z,70.7
2017-07-10T00:13:14.919Z,70.41
2017-07-10T00:15:13.902Z,71.28
2017-07-10T00:15:54.353Z,71.25
2017-07-10T00:16:34.848Z,71.15
2017-07-10T00:18:34.145Z,70.67
2017-07-10T00:19:14.756Z,71.54
2017-07-10T00:19:55.552Z,71.54
2017-07-10T00:20:36.117Z,71.25
2017-07-10T00:21:16.507Z,71.44
2017-07-10T00:21:56.995Z,71.25
2017-07-10T00:22:37.539Z,71.25
2017-07-10T00:23:18.002Z,71.44
2017-07-10T00:23:58.528Z,70.76
2017-07-10T00:24:39.201Z,70.96
2017-07-10T00:25:19.809Z,71.54
2017-07-10T00:26:00.232Z,71.54
2017-07-10T00:26:40.737Z,71.25
2017-07-10T00:27:21.651Z,71.54
2017-07-10T00:28:01.821Z,71.54
2017-07-10T00:28:42.347Z,71.54
2017-07-10T00:29:23.048Z,71.25
2017-07-10T00:30:03.579Z,71.54
2017-07-10T00:30:44.084Z,71.73
2017-07-10T00:31:24.898Z,71.15
2017-07-10T00:32:05.489Z,70.96
2017-07-10T00:32:46.283Z,71.06
2017-07-10T00:33:26.759Z,70.96
2017-07-10T00:34:07.257Z,71.44
2017-07-10T00:34:47.774Z,71.54
2017-07-10T00:35:28.308Z,71.25
2017-07-10T00:36:09.312Z,71.25
2017-07-10T00:36:49.853Z,71.15
2017-07-10T00:37:30.565Z,71.54
2017-07-10T00:38:11.348Z,71.34
2017-07-10T00:38:51.831Z,71.54
2017-07-10T00:39:32.436Z,71.34
2017-07-10T00:40:12.775Z,71.44
2017-07-10T00:40:53.254Z,71.73
2017-07-10T00:41:33.741Z,71.73
2017-07-10T00:42:14.276Z,71.54
2017-07-10T00:42:54.819Z,71.34
2017-07-10T00:43:35.641Z,71.44
2017-07-10T00:44:16.459Z,71.34
2017-07-10T00:44:57.086Z,71.25
2017-07-10T00:45:37.968Z,71.64
2017-07-10T00:46:18.501Z,71.64
2017-07-10T00:46:59.097Z,71.44
2017-07-10T00:47:39.726Z,71.73
2017-07-10T00:48:20.091Z,71.73
2017-07-10T00:49:00.826Z,71.54
2017-07-10T00:49:41.456Z,71.54
2017-07-10T00:50:21.921Z,71.64
2017-07-10T00:51:02.377Z,71.64
2017-07-10T00:51:42.923Z,71.54
2017-07-10T00:52:23.390Z,71.54
2017-07-10T00:53:03.976Z,71.73
2017-07-10T00:53:44.457Z,71.44
2017-07-10T00:54:24.903Z,71.64
2017-07-10T00:55:05.497Z,71.73
2017-07-10T00:55:46.124Z,71.64
2017-07-10T00:56:26.799Z,71.64
2017-07-10T00:57:07.373Z,71.64
2017-07-10T00:57:48.342Z,71.54
2017-07-10T00:58:28.642Z,71.64
2017-07-10T00:59:09.174Z,71.64
2017-07-10T00:59:49.832Z,71.83
2017-07-10T01:00:31.467Z,71.25
2017-07-10T01:01:11.965Z,71.64
2017-07-10T01:01:52.503Z,71.44
2017-07-10T01:02:33.098Z,71.73
2017-07-10T01:03:13.593Z,71.73
2017-07-10T01:03:54.400Z,71.64
2017-07-10T01:04:34.920Z,71.54
2017-07-10T01:05:15.514Z,71.73
2017-07-10T01:05:56.439Z,71.64
2017-07-10T01:06:36.789Z,71.64
2017-07-10T01:07:17.247Z,71.44
2017-07-10T01:07:57.854Z,71.54
2017-07-10T01:08:38.314Z,71.54
2017-07-10T01:09:19.219Z,71.73
2017-07-10T01:09:59.628Z,71.54
2017-07-10T01:10:39.985Z,71.25
2017-07-10T01:11:21.148Z,71.44
2017-07-10T01:12:01.636Z,70.96
2017-07-10T01:12:42.140Z,71.44
2017-07-10T01:13:22.704Z,71.54
2017-07-10T01:14:03.158Z,70.86
2017-07-10T01:14:43.639Z,70.67
2017-07-10T01:15:24.138Z,70.86
2017-07-10T01:16:04.949Z,70.76
2017-07-10T01:16:45.200Z,71.06
2017-07-10T01:17:25.680Z,70.47
2017-07-10T01:18:06.178Z,70.47
2017-07-10T01:18:46.813Z,70.57
2017-07-10T01:19:27.562Z,70.57
2017-07-10T01:20:07.700Z,70.76
2017-07-10T01:20:48.290Z,70.76
2017-07-10T01:21:28.768Z,70.28
2017-07-10T01:22:09.259Z,70.57
2017-07-10T01:22:49.721Z,70.96
2017-07-10T01:23:30.187Z,70.57
2017-07-10T01:24:10.837Z,70.67
2017-07-10T01:24:51.321Z,71.25
2017-07-10T01:25:31.820Z,71.06
2017-07-10T01:26:12.398Z,71.15
2017-07-10T01:26:52.879Z,70.57
2017-07-10T01:27:33.343Z,69.99
2017-07-10T01:28:13.852Z,70.76
2017-07-10T01:28:54.417Z,70.28
2017-07-10T01:29:35.167Z,70.28
2017-07-10T01:30:15.335Z,70.76
2017-07-10T01:30:56.198Z,70.57
2017-07-10T01:31:36.613Z,70.18
2017-07-10T01:32:17.095Z,70.37
2017-07-10T01:32:57.715Z,70.57
2017-07-10T01:33:38.136Z,70.37
2017-07-10T01:34:18.946Z,70.96
2017-07-10T01:34:59.395Z,71.15
2017-07-10T01:35:40.032Z,70.96
2017-07-10T01:36:20.721Z,70.28
2017-07-10T01:37:00.926Z,70.28
2017-07-10T01:37:41.623Z,70.09
2017-07-10T01:38:22.120Z,70.18
2017-07-10T01:39:03.150Z,70.28
2017-07-10T01:39:43.195Z,70.76
2017-07-10T01:40:23.843Z,70.57
2017-07-10T01:41:04.272Z,69.99
2017-07-10T01:41:44.882Z,70.18
2017-07-10T01:42:25.257Z,69.79
2017-07-10T01:43:05.784Z,69.99
2017-07-10T01:43:46.351Z,69.89
2017-07-10T01:44:27.001Z,70.28
2017-07-10T01:45:07.368Z,69.99
2017-07-10T01:45:47.947Z,70.28
2017-07-10T01:46:28.588Z,69.89
2017-07-10T01:47:09.043Z,70.37
2017-07-10T01:47:49.617Z,70.09
2017-07-10T01:48:30.122Z,70.18
2017-07-10T01:49:10.667Z,71.06
2017-07-10T01:49:51.241Z,70.96
2017-07-10T01:50:31.614Z,71.54
2017-07-10T01:51:12.191Z,71.54
2017-07-10T01:51:52.603Z,71.25
2017-07-10T01:52:33.209Z,71.5
2017-07-10T01:53:13.741Z,72.38
2017-07-10T01:53:54.261Z,71.99
2017-07-10T01:54:35.013Z,72.96
2017-07-10T01:55:15.323Z,73.44
2017-07-10T01:55:55.922Z,73.83
2017-07-10T01:56:36.313Z,74.12
2017-07-10T01:57:16.814Z,73.83
2017-07-10T01:57:57.433Z,74.12
2017-07-10T01:58:39.106Z,74.7
2017-07-10T01:59:19.395Z,74.8
2017-07-10T01:59:59.939Z,74.7
2017-07-10T02:00:40.503Z,74.41
2017-07-10T02:01:21.100Z,74.22
2017-07-10T02:02:01.827Z,74.41
2017-07-10T02:02:42.488Z,74.7
2017-07-10T02:03:22.894Z,75.09
2017-07-10T02:04:03.475Z,74.9
2017-07-10T02:04:43.989Z,75.09
2017-07-10T02:05:24.482Z,75.57
2017-07-10T02:06:05.128Z,76.15
2017-07-10T02:06:45.811Z,75.73
2017-07-10T02:07:26.137Z,75.87
2017-07-10T02:08:06.834Z,75.28
2017-07-10T02:08:47.259Z,75.28
2017-07-10T02:09:27.781Z,75.48
2017-07-10T02:10:08.460Z,75.19
2017-07-10T02:10:49.939Z,76.15
2017-07-10T02:11:31.212Z,75.77
2017-07-10T02:12:11.041Z,76.35
2017-07-10T02:12:51.688Z,76.35
2017-07-10T02:13:32.284Z,76.74
2017-07-10T02:14:12.802Z,76.15
2017-07-10T02:14:53.311Z,76.35
2017-07-10T02:15:34.406Z,76.25
2017-07-10T02:16:15.471Z,76.25
2017-07-10T02:16:56.011Z,75.67
2017-07-10T02:17:36.833Z,76.25
2017-07-10T02:18:17.577Z,75.67
2017-07-10T02:18:57.969Z,76.15
2017-07-10T02:19:38.437Z,76.15
2017-07-10T02:20:19.008Z,75.77
2017-07-10T02:20:59.644Z,75.09
2017-07-10T02:21:40.322Z,75.09
2017-07-10T02:22:20.825Z,74.6
2017-07-10T02:23:01.359Z,74.54
2017-07-10T02:23:41.836Z,74.99
2017-07-10T02:24:22.286Z,74.6
2017-07-10T02:25:02.831Z,75.19
2017-07-10T02:25:43.239Z,75.19
2017-07-10T02:26:23.846Z,74.99
2017-07-10T02:27:04.693Z,75.19
2017-07-10T02:27:45.162Z,75.19
2017-07-10T02:28:25.489Z,74.9
2017-07-10T02:29:05.975Z,75.09
2017-07-10T02:29:47.427Z,75.24
2017-07-10T02:30:28.242Z,75.34
2017-07-10T02:31:08.681Z,75.63
2017-07-10T02:31:49.120Z,75.83
2017-07-10T02:32:29.651Z,75.92
2017-07-10T02:33:10.514Z,76.41
2017-07-10T02:33:51.083Z,76.89
2017-07-10T02:34:31.505Z,76.02
2017-07-10T02:35:12.055Z,75.92
2017-07-10T02:35:52.530Z,75.63
2017-07-10T02:36:33.042Z,76.6
2017-07-10T02:37:13.540Z,76.51
2017-07-10T02:37:54.084Z,76.12
2017-07-10T02:38:34.869Z,75.87
2017-07-10T02:39:15.073Z,76.15
2017-07-10T02:39:55.678Z,76.15
2017-07-10T02:40:36.157Z,76.15
2017-07-10T02:41:16.656Z,75.57
2017-07-10T02:41:57.400Z,76.15
2017-07-10T02:42:37.647Z,75.57
2017-07-10T02:43:18.182Z,75.57
2017-07-10T02:43:58.901Z,76.02
2017-07-10T02:44:39.526Z,75.87
2017-07-10T02:45:19.916Z,75.44
2017-07-10T02:46:00.513Z,75.63
2017-07-10T02:46:41.208Z,75.63
2017-07-10T02:47:21.741Z,75.63
2017-07-10T02:48:02.241Z,75.24
2017-07-10T02:48:42.755Z,75.48
2017-07-10T02:49:23.202Z,75.48
2017-07-10T02:50:03.696Z,75.28
2017-07-10T02:50:44.205Z,75.05
2017-07-10T02:51:24.799Z,75.34
2017-07-10T02:52:05.257Z,75.34
2017-07-10T02:52:45.760Z,75.34
2017-07-10T02:53:26.590Z,75.05
2017-07-10T02:54:06.964Z,75.34
2017-07-10T02:54:47.636Z,75.44
2017-07-10T02:55:27.962Z,75.15
2017-07-10T02:56:08.518Z,75.15
2017-07-10T02:56:49.020Z,75.15
2017-07-10T02:57:29.485Z,75.54
2017-07-10T02:58:10.019Z,75.34
2017-07-10T02:58:50.505Z,74.76
2017-07-10T02:59:31.312Z,74.76
2017-07-10T03:00:11.690Z,75.05
2017-07-10T03:00:52.468Z,75.24
2017-07-10T03:01:33.073Z,75.34
2017-07-10T03:02:13.569Z,75.24
2017-07-10T03:02:54.103Z,76.02
2017-07-10T03:03:34.601Z,75.24
2017-07-10T03:04:15.096Z,75.24
2017-07-10T03:04:56.430Z,74.57
2017-07-10T03:05:36.887Z,75.15
2017-07-10T03:06:17.426Z,75.05
2017-07-10T03:06:58.323Z,74.08
2017-07-10T03:07:38.921Z,74.96
2017-07-10T03:08:19.923Z,74.96
2017-07-10T03:09:00.390Z,75.5
2017-07-10T03:09:40.961Z,75.21
2017-07-10T03:10:21.903Z,75.21
2017-07-10T03:11:02.232Z,76.18
2017-07-10T03:11:43.078Z,75.98
2017-07-10T03:12:23.863Z,75.79
2017-07-10T03:13:04.269Z,76.08
2017-07-10T03:13:44.820Z,75.98
2017-07-10T03:14:25.427Z,75.98
2017-07-10T03:15:05.904Z,76.18
2017-07-10T03:15:46.524Z,76.08
2017-07-10T03:16:27.383Z,75.98
2017-07-10T03:17:08.106Z,75.79
2017-07-10T03:17:48.627Z,76.28
2017-07-10T03:18:29.509Z,76.28
2017-07-10T03:19:10.162Z,76.08
2017-07-10T03:19:50.944Z,76.76
2017-07-10T03:20:31.445Z,76.66
2017-07-10T03:21:11.751Z,76.66
2017-07-10T03:21:52.421Z,76.62
2017-07-10T03:22:33.433Z,76.72
2017-07-10T03:23:14.670Z,76.86
2017-07-10T03:23:55.287Z,77.05
2017-07-10T03:24:35.949Z,76.86
2017-07-10T03:25:16.641Z,77.14
2017-07-10T03:25:57.054Z,76.86
2017-07-10T03:26:38.242Z,76.86
2017-07-10T03:27:18.841Z,76.76
2017-07-10T03:27:59.285Z,77.05
2017-07-10T03:28:39.908Z,76.66
2017-07-10T03:29:21.121Z,77.05
2017-07-10T03:30:01.474Z,76.37
2017-07-10T03:30:42.094Z,76.66
2017-07-10T03:31:23.279Z,76.56
2017-07-10T03:32:03.722Z,76.86
2017-07-10T03:32:44.291Z,76.76
2017-07-10T03:33:24.854Z,75.98
2017-07-10T03:34:05.379Z,76.37
2017-07-10T03:34:45.933Z,76.76
2017-07-10T03:35:26.588Z,76.76
2017-07-10T03:36:06.837Z,76.76
2017-07-10T03:36:47.339Z,76.56
2017-07-10T03:37:27.996Z,76.66
2017-07-10T03:38:08.443Z,77.24
2017-07-10T03:38:49.091Z,76.86
2017-07-10T03:39:29.558Z,77.05
2017-07-10T03:40:10.304Z,76.46
2017-07-10T03:40:51.061Z,76.66
2017-07-10T03:41:31.294Z,77.05
2017-07-10T03:42:11.994Z,76.91
2017-07-10T03:42:52.677Z,77.5
2017-07-10T03:43:33.022Z,77.3
2017-07-10T03:44:13.810Z,77.5
2017-07-10T03:44:54.590Z,78.08
2017-07-10T03:45:35.142Z,77.78
2017-07-10T03:46:15.571Z,77.88
2017-07-10T03:46:56.336Z,77.69
2017-07-10T03:47:37.056Z,77.98
2017-07-10T03:48:17.452Z,77.98
2017-07-10T03:48:58.396Z,77.59
2017-07-10T03:49:39.142Z,77.59
2017-07-10T03:50:19.405Z,77.2
2017-07-10T03:50:59.884Z,77.98
2017-07-10T03:51:40.812Z,77.5
2017-07-10T03:52:21.735Z,76.76
2017-07-10T03:53:02.397Z,77.05
2017-07-10T03:53:43.069Z,76.86
2017-07-10T03:54:23.606Z,77.05
2017-07-10T03:55:04.213Z,76.86
2017-07-10T03:55:44.773Z,77.05
2017-07-10T03:56:25.510Z,76.46
2017-07-10T03:57:05.891Z,76.86
2017-07-10T03:57:46.608Z,76.66
2017-07-10T03:58:27.117Z,77.05
2017-07-10T03:59:07.702Z,76.76
2017-07-10T03:59:48.208Z,76.95
2017-07-10T04:00:28.754Z,76.56
2017-07-10T04:01:09.618Z,76.86
2017-07-10T04:01:50.468Z,75.98
2017-07-10T04:02:30.942Z,75.98
2017-07-10T04:03:11.618Z,75.79
2017-07-10T04:03:52.428Z,76.08
2017-07-10T04:04:33.255Z,75.5
2017-07-10T04:05:13.683Z,75.89
2017-07-10T04:05:54.298Z,75.79
2017-07-10T04:06:35.187Z,76.28
2017-07-10T04:07:16.146Z,76.37
2017-07-10T04:07:56.446Z,76.86
2017-07-10T04:08:36.974Z,77.24
2017-07-10T04:09:17.512Z,77.24
2017-07-10T04:09:58.222Z,76.86
2017-07-10T04:10:38.861Z,77.05
2017-07-10T04:11:19.297Z,76.91
2017-07-10T04:11:59.866Z,76.91
2017-07-10T04:12:40.462Z,76.56
2017-07-10T04:13:20.946Z,76.66
2017-07-10T04:14:01.448Z,76.76
2017-07-10T04:14:41.981Z,76.66
2017-07-10T04:15:22.635Z,76.08
2017-07-10T04:16:03.108Z,76.76
2017-07-10T04:16:43.804Z,76.66
2017-07-10T04:17:24.598Z,76.66
2017-07-10T04:18:05.343Z,76.76
2017-07-10T04:18:45.865Z,75.98
2017-07-10T04:19:26.352Z,76.66
2017-07-10T04:20:06.871Z,77.11
2017-07-10T04:20:47.363Z,77.14
2017-07-10T04:21:27.894Z,76.66
2017-07-10T04:22:08.465Z,76.66
2017-07-10T04:22:48.960Z,76.46
2017-07-10T04:23:29.466Z,76.66
2017-07-10T04:24:10.003Z,76.76
2017-07-10T04:24:50.583Z,76.66
2017-07-10T04:25:31.050Z,76.46
2017-07-10T04:26:11.763Z,76.86
2017-07-10T04:26:52.409Z,77.11
2017-07-10T04:27:32.904Z,77.11
2017-07-10T04:28:13.409Z,77.88
2017-07-10T04:28:53.922Z,77.78
2017-07-10T04:29:34.446Z,77.44
2017-07-10T04:30:15.005Z,77.14
2017-07-10T04:30:55.654Z,77.01
2017-07-10T04:31:36.074Z,76.95
2017-07-10T04:32:16.467Z,76.86
2017-07-10T04:32:56.950Z,76.86
2017-07-10T04:33:37.534Z,77.05
2017-07-10T04:34:17.985Z,77.05
2017-07-10T04:34:58.508Z,76.66
2017-07-10T04:35:39.045Z,76.46
2017-07-10T04:36:19.448Z,76.37
2017-07-10T04:37:00.135Z,76.37
2017-07-10T04:37:40.795Z,76.86
2017-07-10T04:38:21.319Z,76.95
2017-07-10T04:39:01.870Z,76.95
2017-07-10T04:39:42.305Z,76.95
2017-07-10T04:40:22.900Z,76.46
2017-07-10T04:41:03.464Z,76.66
2017-07-10T04:41:43.816Z,76.66
2017-07-10T04:42:24.345Z,76.86
2017-07-10T04:43:04.793Z,76.66
2017-07-10T04:43:45.351Z,76.95
2017-07-10T04:44:25.958Z,77.05
2017-07-10T04:45:06.346Z,76.95
2017-07-10T04:45:46.860Z,76.66
2017-07-10T04:46:27.466Z,76.66
2017-07-10T04:47:08.134Z,76.18
2017-07-10T04:47:48.595Z,76.66
2017-07-10T04:48:29.123Z,76.86
2017-07-10T04:49:09.756Z,76.95
2017-07-10T04:49:50.293Z,76.95
2017-07-10T04:50:30.846Z,76.66
2017-07-10T04:51:11.323Z,76.66
2017-07-10T04:51:51.872Z,76.37
2017-07-10T04:52:32.340Z,76.86
2017-07-10T04:53:12.833Z,76.66
2017-07-10T04:53:53.381Z,76.66
2017-07-10T04:54:33.886Z,77.14
2017-07-10T04:55:14.513Z,77.05
2017-07-10T04:55:54.984Z,77.63
2017-07-10T04:56:35.483Z,77.05
2017-07-10T04:57:16.056Z,77.05
2017-07-10T04:57:56.584Z,77.05
2017-07-10T04:58:37.103Z,77.05
2017-07-10T04:59:17.726Z,77.05
2017-07-10T04:59:58.358Z,77.3
2017-07-10T05:00:38.791Z,77.4
2017-07-10T05:01:19.285Z,77.88
2017-07-10T05:01:59.844Z,77.59
2017-07-10T05:02:40.256Z,77.4
2017-07-10T05:03:20.797Z,77.78
2017-07-10T05:04:01.339Z,77.88
2017-07-10T05:04:41.913Z,77.3
2017-07-10T05:05:22.303Z,77.05
2017-07-10T05:06:02.889Z,76.86
2017-07-10T05:06:43.385Z,77.05
2017-07-10T05:07:23.844Z,77.14
2017-07-10T05:08:04.809Z,76.95
2017-07-10T05:08:45.022Z,77.14
2017-07-10T05:09:25.457Z,76.86
2017-07-10T05:10:06.003Z,77.05
2017-07-10T05:10:47.439Z,76.95
2017-07-10T05:11:28.170Z,76.66
2017-07-10T05:12:08.627Z,76.86
2017-07-10T05:12:49.119Z,76.46
2017-07-10T05:13:31.413Z,76.76
2017-07-10T05:14:13.136Z,76.76
2017-07-10T05:14:54.357Z,77.5
2017-07-10T05:15:35.990Z,77.3
2017-07-10T05:16:19.247Z,77.69
2017-07-10T05:17:00.219Z,82.53
2017-07-10T05:17:40.798Z,88.13
2017-07-10T05:18:21.720Z,87.12
2017-07-10T05:19:02.174Z,83.63
2017-07-10T05:21:01.118Z,87.31
2017-07-10T05:22:52.559Z,84.74
2017-07-10T05:23:33.503Z,84.64
2017-07-10T05:24:15.177Z,84.74
2017-07-10T05:24:57.220Z,84.45
2017-07-10T05:25:37.539Z,82.9
2017-07-10T05:26:20.345Z,83.28
2017-07-10T05:27:00.946Z,84.16
2017-07-10T05:27:41.393Z,82.03
2017-07-10T05:28:21.974Z,81.54
2017-07-10T05:29:02.476Z,82.84
2017-07-10T05:29:43.094Z,77.57
2017-07-10T05:30:23.694Z,84.16
2017-07-10T05:31:04.127Z,83.96
2017-07-10T05:31:44.673Z,83.28
2017-07-10T05:32:25.201Z,87.84
2017-07-10T05:33:06.098Z,84.55
2017-07-10T05:33:46.507Z,87.06
2017-07-10T05:34:29.048Z,88.23
2017-07-10T05:35:08.946Z,87.84
2017-07-10T05:35:55.378Z,88.13
2017-07-10T05:36:35.857Z,89.97
2017-07-10T05:37:16.560Z,89.77
2017-07-10T05:37:57.085Z,89.39
2017-07-10T05:38:37.581Z,87.64
2017-07-10T05:39:18.102Z,86.38
2017-07-10T05:39:58.624Z,84.78
2017-07-10T05:40:39.119Z,88.46
2017-07-10T05:41:19.646Z,81.83
2017-07-10T05:42:00.191Z,82.7
2017-07-10T05:42:40.693Z,83.48
2017-07-10T05:43:21.225Z,82.9
2017-07-10T05:44:01.750Z,82.6
2017-07-10T05:44:42.229Z,82.6
2017-07-10T05:45:22.850Z,83.38
2017-07-10T05:46:05.006Z,82.8
2017-07-10T05:46:45.778Z,83.38
2017-07-10T05:47:26.030Z,80.19
2017-07-10T05:48:06.551Z,80.96
2017-07-10T05:48:47.065Z,83.67
2017-07-10T05:49:27.580Z,84.06
2017-07-10T05:50:08.112Z,82.22
2017-07-10T05:50:48.632Z,84.74
2017-07-10T05:51:29.156Z,81.73
2017-07-10T05:52:09.708Z,80.77
2017-07-10T05:52:50.319Z,82.51
2017-07-10T05:53:30.874Z,83.48
2017-07-10T05:54:11.405Z,83.38
2017-07-10T05:54:51.934Z,85.03
2017-07-10T05:55:32.428Z,82.8
2017-07-10T05:56:12.914Z,84.35
2017-07-10T05:56:53.457Z,84.55
2017-07-10T05:57:34.010Z,87.74
2017-07-10T05:58:14.551Z,85.31
2017-07-10T05:58:55.037Z,89.58
2017-07-10T05:59:35.561Z,87.45
2017-07-10T06:00:16.106Z,88.51
2017-07-10T06:00:56.670Z,82.9
2017-07-10T06:01:37.210Z,83
2017-07-10T06:02:17.703Z,80.96
2017-07-10T06:02:58.224Z,86.38
2017-07-10T06:03:40.728Z,85.71
2017-07-10T06:04:21.428Z,84.64
2017-07-10T06:05:01.932Z,84.45
2017-07-10T06:05:42.512Z,81.25
2017-07-10T06:06:23.081Z,81.83
2017-07-10T06:07:03.574Z,82.7
2017-07-10T06:07:44.093Z,79.32
2017-07-10T06:08:24.644Z,82.7
2017-07-10T06:09:05.129Z,81.54
2017-07-10T06:09:45.613Z,87.93
2017-07-10T06:10:26.145Z,84.55
2017-07-10T06:11:06.679Z,82.12
2017-07-10T06:11:47.205Z,83.38
2017-07-10T06:12:27.721Z,89
2017-07-10T06:13:08.234Z,91.08
2017-07-10T06:13:48.773Z,81.73
2017-07-10T06:14:29.336Z,86.43
2017-07-10T06:15:09.879Z,87.98
2017-07-10T06:15:50.389Z,81.15
2017-07-10T06:16:30.861Z,83.96
2017-07-10T06:17:11.379Z,82.51
2017-07-10T06:17:51.935Z,81.64
2017-07-10T06:18:32.442Z,83
2017-07-10T06:19:13.006Z,85.17
2017-07-10T06:19:53.531Z,80.87
2017-07-10T06:20:34.120Z,82.7
2017-07-10T06:21:14.651Z,86.38
2017-07-10T06:21:55.197Z,86.13
2017-07-10T06:22:35.765Z,80.38
2017-07-10T06:23:16.294Z,79.6
2017-07-10T06:23:56.831Z,80.96
2017-07-10T06:24:37.331Z,85.41
2017-07-10T06:25:17.873Z,85.03
2017-07-10T06:25:58.330Z,82.6
2017-07-10T06:26:39.669Z,87.98
2017-07-10T06:27:20.234Z,89.62
2017-07-10T06:28:00.743Z,89.72
2017-07-10T06:28:41.255Z,88.75
2017-07-10T06:29:21.775Z,85.94
2017-07-10T06:30:02.344Z,86.43
2017-07-10T06:30:42.855Z,86.33
2017-07-10T06:31:23.369Z,87.16
2017-07-10T06:32:03.869Z,87.16
2017-07-10T06:32:44.346Z,85.41
2017-07-10T06:33:24.859Z,86
2017-07-10T06:34:05.411Z,86
2017-07-10T06:34:45.944Z,85.13
2017-07-10T06:35:26.477Z,86.48
2017-07-10T06:36:06.952Z,86.96
2017-07-10T06:36:47.500Z,87.26
2017-07-10T06:37:27.982Z,86.48
2017-07-10T06:38:08.514Z,86.29
2017-07-10T06:38:49.090Z,86.48
2017-07-10T06:39:29.612Z,87.45
2017-07-10T06:40:10.183Z,89.87
2017-07-10T06:40:50.682Z,89.34
2017-07-10T06:41:31.215Z,86.15
2017-07-10T06:42:11.709Z,87.79
2017-07-10T06:42:52.357Z,86.15
2017-07-10T06:43:32.890Z,84.11
2017-07-10T06:44:13.470Z,87.7
2017-07-10T06:44:53.998Z,85.37
2017-07-10T06:45:34.516Z,86.73
2017-07-10T06:46:15.002Z,84.31
2017-07-10T06:46:55.536Z,89.05
2017-07-10T06:47:36.123Z,89.73
2017-07-10T06:48:16.689Z,90.7
2017-07-10T06:48:58.091Z,88.95
2017-07-10T06:49:37.747Z,90.89
2017-07-10T06:50:18.467Z,87.89
2017-07-10T06:50:58.966Z,87.16
2017-07-10T06:51:39.532Z,91.03
2017-07-10T06:52:20.052Z,92.19
2017-07-10T06:53:00.571Z,90.26
2017-07-10T06:53:41.105Z,90.64
2017-07-10T06:54:21.590Z,92.68
2017-07-10T06:55:02.101Z,92.49
2017-07-10T06:55:42.626Z,89.19
2017-07-10T06:56:23.159Z,88.9
2017-07-10T06:57:03.684Z,92.05
2017-07-10T06:57:44.195Z,92.33
2017-07-10T06:58:24.704Z,94.27
2017-07-10T06:59:05.203Z,89.62
2017-07-10T06:59:45.758Z,88.17
2017-07-10T07:00:26.224Z,92.43
2017-07-10T07:01:06.754Z,93.4
2017-07-10T07:01:47.255Z,94.57
2017-07-10T07:02:27.806Z,95.58
2017-07-10T07:03:08.339Z,95.73
2017-07-10T07:03:48.874Z,94.51
2017-07-10T07:04:29.400Z,95.97
2017-07-10T07:06:27.618Z,87.2
2017-07-10T07:07:08.180Z,92.33
2017-07-10T07:07:48.669Z,92.14
2017-07-10T07:08:29.199Z,91.71
2017-07-10T07:09:09.738Z,90.3
2017-07-10T07:09:50.208Z,87.93
2017-07-10T07:10:30.730Z,92.63
2017-07-10T07:11:11.208Z,89.33
2017-07-10T07:11:51.736Z,94.08
2017-07-10T07:12:32.233Z,95.92
2017-07-10T07:13:12.702Z,98
2017-07-10T07:13:53.201Z,97.71
2017-07-10T07:14:33.702Z,94.23
2017-07-10T07:15:14.229Z,97.91
2017-07-10T07:15:54.701Z,98.78
2017-07-10T07:16:35.268Z,98.78
2017-07-10T07:17:15.789Z,96.55
2017-07-10T07:17:56.187Z,97.91
2017-07-10T07:18:36.669Z,93.84
2017-07-10T07:19:17.230Z,88.02
2017-07-10T07:19:57.763Z,94.13
2017-07-10T07:20:38.275Z,91.8
2017-07-10T07:21:18.789Z,86.47
2017-07-10T07:21:59.268Z,88.7
2017-07-10T07:22:39.797Z,89.28
2017-07-10T07:23:20.290Z,84.39
2017-07-10T07:24:00.759Z,87.2
2017-07-10T07:24:41.306Z,89.43
2017-07-10T07:25:21.771Z,93.11
2017-07-10T07:26:02.278Z,95.15
2017-07-10T07:26:42.811Z,92.63
2017-07-10T07:27:24.023Z,92.33
2017-07-10T07:28:04.538Z,94.47
2017-07-10T07:28:45.062Z,95.68
2017-07-10T07:29:25.690Z,94.61
2017-07-10T07:30:06.179Z,90.73
2017-07-10T07:30:46.764Z,93.64
2017-07-10T07:31:27.230Z,94.51
2017-07-10T07:32:07.779Z,92.86
2017-07-10T07:32:48.318Z,92.86
2017-07-10T07:33:28.845Z,92.82
2017-07-10T07:34:09.330Z,90.34
2017-07-10T07:34:49.853Z,91.8
2017-07-10T07:35:30.349Z,90.88
2017-07-10T07:36:10.851Z,90.11
2017-07-10T07:36:51.329Z,90.4
2017-07-10T07:37:31.875Z,89.23
2017-07-10T07:38:12.341Z,89.53
2017-07-10T07:38:52.795Z,88.37
2017-07-10T07:39:33.305Z,88.65
2017-07-10T07:40:13.863Z,88.56
2017-07-10T07:40:54.394Z,88.95
2017-07-10T07:41:34.937Z,88.79
2017-07-10T07:42:15.447Z,89.37
2017-07-10T07:42:55.977Z,87.63
2017-07-10T07:43:36.440Z,86.86
2017-07-10T07:44:16.963Z,89.09
2017-07-10T07:44:57.502Z,86.18
2017-07-10T07:45:38.013Z,84.92
2017-07-10T07:46:18.504Z,86.66
2017-07-10T07:46:59.049Z,84.53
2017-07-10T07:47:39.560Z,85.5
2017-07-10T07:48:20.063Z,86.66
2017-07-10T07:49:00.707Z,87.54
2017-07-10T07:49:41.203Z,83.75
2017-07-10T07:50:21.699Z,86.18
2017-07-10T07:51:02.216Z,87.34
2017-07-10T07:51:42.732Z,87.15
2017-07-10T07:52:23.266Z,86.37
2017-07-10T07:53:03.781Z,84.53
2017-07-10T07:53:44.368Z,83.17
2017-07-10T07:54:24.774Z,85.4
2017-07-10T07:55:05.320Z,83.47
2017-07-10T07:55:45.922Z,86.27
2017-07-10T07:56:26.387Z,83.85
2017-07-10T07:57:06.884Z,85.36
2017-07-10T07:57:47.418Z,87.82
2017-07-10T07:58:27.954Z,87.63
2017-07-10T07:59:08.542Z,85.07
2017-07-10T07:59:49.059Z,87.63
2017-07-10T08:00:29.630Z,89.47
2017-07-10T08:01:10.097Z,92.09
2017-07-10T08:01:50.646Z,93.74
2017-07-10T08:02:31.196Z,93.84
2017-07-10T08:03:11.687Z,94.51
2017-07-10T08:03:52.173Z,94.51
2017-07-10T08:04:32.700Z,94.81
2017-07-10T08:05:13.212Z,94.42
2017-07-10T08:05:53.720Z,94.32
2017-07-10T08:06:34.231Z,95.97
2017-07-10T08:07:14.761Z,96.65
2017-07-10T08:07:55.354Z,95.87
2017-07-10T08:08:35.920Z,94.03
2017-07-10T08:09:16.404Z,90.34
2017-07-10T08:09:56.858Z,94.32
2017-07-10T08:10:37.364Z,93.64
2017-07-10T08:11:17.883Z,94.42
2017-07-10T08:11:58.401Z,90.54
2017-07-10T08:12:38.900Z,91.41
2017-07-10T08:13:19.401Z,92.67
2017-07-10T08:13:59.969Z,92.77
2017-07-10T08:14:40.568Z,91.12
2017-07-10T08:15:21.047Z,91.89
2017-07-10T08:16:01.514Z,90.64
2017-07-10T08:16:42.002Z,91.61
2017-07-10T08:17:22.472Z,93.35
2017-07-10T08:18:03.060Z,90.54
2017-07-10T08:18:43.560Z,93.35
2017-07-10T08:19:24.067Z,94.42
2017-07-10T08:20:04.667Z,92.38
2017-07-10T08:20:45.262Z,90.83
2017-07-10T08:21:25.760Z,90.44
2017-07-10T08:22:06.387Z,86.47
2017-07-10T08:22:46.905Z,89.37
2017-07-10T08:23:27.394Z,84.43
2017-07-10T08:24:07.910Z,88.75
2017-07-10T08:24:48.357Z,93.16
2017-07-10T08:25:28.866Z,91.71
2017-07-10T08:26:09.413Z,91.61
2017-07-10T08:26:49.877Z,90.06
2017-07-10T08:27:30.387Z,90.73
2017-07-10T08:28:10.903Z,88.79
2017-07-10T08:28:51.447Z,88.95
2017-07-10T08:29:32.034Z,89.43
2017-07-10T08:30:12.524Z,86.13
2017-07-10T08:30:53.031Z,87.3
2017-07-10T08:31:33.571Z,89.14
2017-07-10T08:32:14.049Z,91.41
2017-07-10T08:32:54.541Z,92.58
2017-07-10T08:33:35.107Z,86.91
2017-07-10T08:34:15.551Z,87.2
2017-07-10T08:34:56.134Z,92.05
2017-07-10T08:35:36.736Z,94.18
2017-07-10T08:36:17.231Z,96.36
2017-07-10T08:36:57.757Z,95.48
2017-07-10T08:37:38.226Z,95.48
2017-07-10T08:38:18.722Z,96.36
2017-07-10T08:38:59.247Z,95.78
2017-07-10T08:39:39.738Z,96.01
2017-07-10T08:40:20.367Z,96.79
2017-07-10T08:41:00.841Z,94.27
2017-07-10T08:41:41.350Z,92.23
2017-07-10T08:42:21.869Z,95.48
2017-07-10T08:43:02.605Z,96.84
2017-07-10T08:43:43.121Z,95.39
2017-07-10T08:44:23.589Z,88.79
2017-07-10T08:45:04.108Z,94.42
2017-07-10T08:45:44.570Z,96.64
2017-07-10T08:46:25.187Z,96.11
2017-07-10T08:47:05.700Z,88.73
2017-07-10T08:47:46.236Z,93.88
2017-07-10T08:48:26.790Z,93.49
2017-07-10T08:49:07.271Z,94.51
2017-07-10T08:49:47.751Z,94.02
2017-07-10T08:50:28.239Z,87.57
2017-07-10T08:51:08.747Z,90.77