createdAt,value
2017-10-22T00:00:33.725Z,11.80
2017-10-22T00:03:01.231Z,11.80
2017-10-22T00:05:28.827Z,11.90
2017-10-22T00:07:56.388Z,11.80
2017-10-22T00:10:23.892Z,11.80
2017-10-22T00:12:51.412Z,11.80
2017-10-22T00:15:19.711Z,11.80
2017-10-22T00:17:47.231Z,11.80
2017-10-22T00:20:14.736Z,11.80
2017-10-22T00:22:42.251Z,11.90
2017-10-22T00:25:09.756Z,11.90
2017-10-22T00:27:37.270Z,11.90
2017-10-22T00:30:04.828Z,11.80
2017-10-22T00:32:32.352Z,11.80
2017-10-22T00:34:59.856Z,11.80
2017-10-22T00:37:27.959Z,11.80
2017-10-22T00:39:55.471Z,11.70
2017-10-22T00:42:23.539Z,11.70
2017-10-22T00:44:51.043Z,11.70
2017-10-22T00:47:18.547Z,11.70
2017-10-22T00:49:46.836Z,11.70
2017-10-22T00:52:14.339Z,11.70
2017-10-22T00:54:41.928Z,11.70
2017-10-22T00:57:10.199Z,11.70
2017-10-22T00:59:38.498Z,11.70
2017-10-22T01:02:06.064Z,11.70
2017-10-22T01:04:33.584Z,11.80
2017-10-22T01:07:01.089Z,11.80
2017-10-22T01:09:28.613Z,11.80
2017-10-22T01:11:56.893Z,11.90
2017-10-22T01:14:25.291Z,11.90
2017-10-22T01:16:52.800Z,11.90
2017-10-22T01:19:20.599Z,12.00
2017-10-22T01:21:48.888Z,12.00
2017-10-22T01:24:16.395Z,12.00
2017-10-22T01:26:43.916Z,12.00
2017-10-22T01:29:11.419Z,12.10
2017-10-22T01:31:38.935Z,12.10
2017-10-22T01:34:06.435Z,12.10
2017-10-22T01:36:35.456Z,12.10
2017-10-22T01:39:03.738Z,12.10
2017-10-22T01:41:31.267Z,12.10
2017-10-22T01:43:58.775Z,12.10
2017-10-22T01:46:26.316Z,12.10
2017-10-22T01:48:53.887Z,12.00
2017-10-22T01:51:22.164Z,12.00
2017-10-22T01:53:49.668Z,12.00
2017-10-22T01:56:17.188Z,12.00
2017-10-22T01:58:44.691Z,12.00
2017-10-22T02:01:12.212Z,12.00
2017-10-22T02:03:39.726Z,12.10
2017-10-22T02:06:08.024Z,12.00
2017-10-22T02:08:35.971Z,12.00
2017-10-22T02:11:04.255Z,11.90
2017-10-22T02:13:32.528Z,11.90
2017-10-22T02:16:00.816Z,11.90
2017-10-22T02:18:28.323Z,11.90
2017-10-22T02:20:55.860Z,12.00
2017-10-22T02:23:23.359Z,11.90
2017-10-22T02:25:50.860Z,11.90
2017-10-22T02:28:18.383Z,11.90
2017-10-22T02:30:46.653Z,11.90
2017-10-22T02:33:14.860Z,11.90
2017-10-22T02:35:42.363Z,11.90
2017-10-22T02:38:09.884Z,11.80
2017-10-22T02:40:38.171Z,11.80
2017-10-22T02:43:05.687Z,11.80
2017-10-22T02:45:33.467Z,11.80
2017-10-22T02:48:01.192Z,11.80
2017-10-22T02:50:28.703Z,11.80
2017-10-22T02:52:56.232Z,11.80
2017-10-22T02:55:24.504Z,11.80
2017-10-22T02:57:52.794Z,11.80
2017-10-22T03:00:20.299Z,11.80
2017-10-22T03:02:47.819Z,11.80
2017-10-22T03:05:15.318Z,11.80
2017-10-22T03:07:42.833Z,11.80
2017-10-22T03:10:10.335Z,11.80
2017-10-22T03:12:37.953Z,11.80
2017-10-22T03:15:06.227Z,11.80
2017-10-22T03:17:33.732Z,11.70
2017-10-22T03:20:01.252Z,11.70
2017-10-22T03:22:28.755Z,11.60
2017-10-22T03:24:56.271Z,11.60
2017-10-22T03:27:23.777Z,11.50
2017-10-22T03:29:51.300Z,11.50
2017-10-22T03:32:18.835Z,11.50
2017-10-22T03:34:46.390Z,11.50
2017-10-22T03:37:13.904Z,11.50
2017-10-22T03:39:41.425Z,11.50
2017-10-22T03:42:08.932Z,11.50
2017-10-22T03:44:36.628Z,11.40
2017-10-22T03:47:04.199Z,11.30
2017-10-22T03:49:31.720Z,11.30
2017-10-22T03:51:59.990Z,11.30
2017-10-22T03:54:27.835Z,11.30
2017-10-22T03:56:55.339Z,11.30
2017-10-22T03:59:22.864Z,11.30
2017-10-22T04:01:50.376Z,11.30
2017-10-22T04:04:17.887Z,11.20
2017-10-22T04:06:45.560Z,11.10
2017-10-22T04:09:13.839Z,10.90
2017-10-22T04:11:42.135Z,10.90
2017-10-22T04:14:09.802Z,10.90
2017-10-22T04:16:37.351Z,10.90
2017-10-22T04:19:04.907Z,10.90
2017-10-22T04:21:32.409Z,10.90
2017-10-22T04:23:59.943Z,10.90
2017-10-22T04:26:28.238Z,10.90
2017-10-22T04:28:55.739Z,10.90
2017-10-22T04:31:24.028Z,10.80
2017-10-22T04:33:51.527Z,10.80
2017-10-22T04:36:19.147Z,10.70
2017-10-22T04:38:47.411Z,10.70
2017-10-22T04:41:15.703Z,10.70
2017-10-22T04:43:43.267Z,10.70
2017-10-22T04:46:10.786Z,10.70
2017-10-22T04:48:38.303Z,10.60
2017-10-22T04:51:05.823Z,10.50
2017-10-22T04:53:34.087Z,10.40
2017-10-22T04:56:02.367Z,10.40
2017-10-22T04:58:30.662Z,10.40
2017-10-22T05:00:58.228Z,10.30
2017-10-22T05:03:25.734Z,10.30
2017-10-22T05:05:53.345Z,10.30
2017-10-22T05:08:21.307Z,10.30
2017-10-22T05:10:48.830Z,10.20
2017-10-22T05:13:16.430Z,10.30
2017-10-22T05:15:43.946Z,10.30
2017-10-22T05:18:11.546Z,10.30
2017-10-22T05:20:39.112Z,10.30
2017-10-22T05:23:06.672Z,10.30
2017-10-22T05:25:34.187Z,10.20
2017-10-22T05:28:02.510Z,10.20
2017-10-22T05:30:30.035Z,10.20
2017-10-22T05:32:58.303Z,10.20
2017-10-22T05:35:27.528Z,10.20
2017-10-22T05:37:55.035Z,10.20
2017-10-22T05:40:22.951Z,10.20
2017-10-22T05:42:50.475Z,10.10
2017-10-22T05:45:17.980Z,10.10
2017-10-22T05:47:45.503Z,10.10
2017-10-22T05:50:13.812Z,10.00
2017-10-22T05:52:41.367Z,10.00
2017-10-22T05:55:08.879Z,10.00
2017-10-22T05:57:36.404Z,10.00
2017-10-22T06:00:03.908Z,10.00
2017-10-22T06:02:31.903Z,10.00
2017-10-22T06:05:00.179Z,10.00
2017-10-22T06:07:27.747Z,10.00
2017-10-22T06:09:56.052Z,10.00
2017-10-22T06:12:23.575Z,10.00
2017-10-22T06:14:51.079Z,10.00
2017-10-22T06:17:18.620Z,10.00
2017-10-22T06:19:46.120Z,10.00
2017-10-22T06:22:15.247Z,10.00
2017-10-22T06:24:42.756Z,10.00
2017-10-22T06:27:10.367Z,10.10
2017-10-22T06:29:37.875Z,10.10
2017-10-22T06:32:06.886Z,10.10
2017-10-22T06:34:34.408Z,10.10
2017-10-22T06:37:01.932Z,10.10
2017-10-22T06:39:29.450Z,10.00
2017-10-22T06:41:56.956Z,10.00
2017-10-22T06:44:25.400Z,10.00
2017-10-22T06:46:52.920Z,10.10
2017-10-22T06:49:20.441Z,10.00
2017-10-22T06:51:48.011Z,10.10
2017-10-22T06:54:15.532Z,10.10
2017-10-22T06:56:43.037Z,10.10
2017-10-22T06:59:10.567Z,10.10
2017-10-22T07:01:38.838Z,10.20
2017-10-22T07:04:08.145Z,10.20
2017-10-22T07:06:36.411Z,10.30
2017-10-22T07:09:04.679Z,10.40
2017-10-22T07:11:32.966Z,10.40
2017-10-22T07:18:37.074Z,10.50
2017-10-22T07:21:04.681Z,10.60
2017-10-22T07:23:32.178Z,10.70
2017-10-22T07:25:59.712Z,10.70
2017-10-22T07:28:27.210Z,10.70
2017-10-22T07:30:54.723Z,10.80
2017-10-22T07:33:22.277Z,10.90
2017-10-22T07:35:49.795Z,10.90
2017-10-22T07:38:17.291Z,11.00
2017-10-22T07:40:44.847Z,11.00
2017-10-22T07:43:12.407Z,11.10
2017-10-22T07:45:39.912Z,11.10
2017-10-22T07:48:07.436Z,11.10
2017-10-22T07:50:34.935Z,11.20
2017-10-22T07:53:02.447Z,11.30
2017-10-22T07:55:29.960Z,11.30
2017-10-22T07:57:57.483Z,11.30
2017-10-22T08:00:24.991Z,11.40
2017-10-22T08:02:53.594Z,11.40
2017-10-22T08:05:21.151Z,11.40
2017-10-22T08:07:48.663Z,11.50
2017-10-22T08:10:16.171Z,11.60
2017-10-22T08:12:43.690Z,11.60
2017-10-22T08:15:11.200Z,11.70
2017-10-22T08:17:38.726Z,11.70
2017-10-22T08:20:06.990Z,11.60
2017-10-22T08:22:34.507Z,11.60
2017-10-22T08:25:02.035Z,11.70
2017-10-22T08:27:29.609Z,11.80
2017-10-22T08:29:57.107Z,11.90
2017-10-22T08:32:24.607Z,11.90
2017-10-22T08:34:52.167Z,12.00
2017-10-22T08:37:19.666Z,12.10
2017-10-22T08:39:47.249Z,12.10
2017-10-22T08:42:14.861Z,12.10
2017-10-22T08:44:42.401Z,12.20
2017-10-22T08:47:09.930Z,12.20
2017-10-22T08:49:37.518Z,12.30
2017-10-22T08:52:05.085Z,12.40
2017-10-22T08:54:32.598Z,12.50
2017-10-22T08:57:00.103Z,12.60
2017-10-22T08:59:27.619Z,12.70
2017-10-22T09:01:55.119Z,12.80
2017-10-22T09:04:22.675Z,12.90
2017-10-22T09:06:50.943Z,12.90
2017-10-22T09:09:18.459Z,12.80
2017-10-22T09:11:45.955Z,12.80
2017-10-22T09:14:13.495Z,12.80
2017-10-22T09:16:41.795Z,12.80
2017-10-22T09:19:10.375Z,12.80
2017-10-22T09:21:37.891Z,12.70
2017-10-22T09:24:05.392Z,12.60
2017-10-22T09:26:33.063Z,12.60
2017-10-22T09:29:00.615Z,12.60
2017-10-22T09:31:28.134Z,12.70
2017-10-22T09:33:55.732Z,12.60
2017-10-22T09:36:23.251Z,12.60
2017-10-22T09:38:51.462Z,12.60
2017-10-22T09:41:19.027Z,12.70
2017-10-22T09:43:46.522Z,12.60
2017-10-22T09:46:14.147Z,12.60
2017-10-22T09:48:41.659Z,12.70
2017-10-22T09:51:09.258Z,12.70
2017-10-22T09:53:36.767Z,12.70
2017-10-22T09:56:04.387Z,12.70
2017-10-22T09:58:31.891Z,12.80
2017-10-22T10:00:59.512Z,12.90
2017-10-22T10:03:27.055Z,13.00
2017-10-22T10:05:54.555Z,13.00
2017-10-22T10:08:22.800Z,13.10
2017-10-22T10:10:50.423Z,13.00
2017-10-22T10:13:17.935Z,13.00
2017-10-22T10:15:45.431Z,13.10
2017-10-22T10:18:12.954Z,13.20
2017-10-22T10:20:40.455Z,13.30
2017-10-22T10:23:08.057Z,13.30
2017-10-22T10:25:35.554Z,13.30
2017-10-22T10:28:03.092Z,13.20
2017-10-22T10:30:30.594Z,13.20
2017-10-22T10:32:58.870Z,13.20
2017-10-22T10:35:27.131Z,13.30
2017-10-22T10:37:54.719Z,13.30
2017-10-22T10:40:22.288Z,13.30
2017-10-22T10:42:50.253Z,13.40
2017-10-22T10:45:17.807Z,13.40
2017-10-22T10:47:45.320Z,13.50
2017-10-22T10:50:12.818Z,13.50
2017-10-22T10:52:41.112Z,13.60
2017-10-22T10:55:08.678Z,13.60
2017-10-22T10:57:36.423Z,13.50
2017-10-22T11:00:03.923Z,13.50
2017-10-22T11:02:31.661Z,13.50
2017-10-22T11:04:59.179Z,13.40
2017-10-22T11:07:27.477Z,13.50
2017-10-22T11:09:54.975Z,13.50
2017-10-22T11:12:22.615Z,13.50
2017-10-22T11:14:50.159Z,13.50
2017-10-22T11:17:17.715Z,13.50
2017-10-22T11:19:45.275Z,13.60
2017-10-22T11:22:12.835Z,13.70
2017-10-22T11:24:41.026Z,13.70
2017-10-22T11:27:08.523Z,13.80
2017-10-22T11:29:36.071Z,13.90
2017-10-22T11:32:03.575Z,14.00
2017-10-22T11:34:31.148Z,14.10
2017-10-22T11:36:58.700Z,14.20
2017-10-22T11:39:26.259Z,14.20
2017-10-22T11:41:53.758Z,14.20
2017-10-22T11:44:21.274Z,14.30
2017-10-22T11:46:48.849Z,14.20
2017-10-22T11:49:16.394Z,14.00
2017-10-22T11:51:43.891Z,14.00
2017-10-22T11:54:11.539Z,14.10
2017-10-22T11:56:39.043Z,14.20
2017-10-22T11:59:07.348Z,14.30
2017-10-22T12:01:34.847Z,14.30
2017-10-22T12:04:02.647Z,14.40
2017-10-22T12:06:30.926Z,14.50
2017-10-22T12:08:59.236Z,14.60
2017-10-22T12:11:26.779Z,14.60
2017-10-22T12:13:54.295Z,14.50
2017-10-22T12:16:21.791Z,14.40
2017-10-22T12:18:49.333Z,14.30
2017-10-22T12:21:17.603Z,14.30
2017-10-22T12:23:45.103Z,14.30
2017-10-22T12:26:12.643Z,14.30
2017-10-22T12:28:40.138Z,14.30
2017-10-22T12:31:07.682Z,14.30
2017-10-22T12:33:35.175Z,14.40
2017-10-22T12:36:02.774Z,14.30
2017-10-22T12:38:30.879Z,14.30
2017-10-22T12:40:59.123Z,14.10
2017-10-22T12:43:26.682Z,14.00
2017-10-22T12:45:54.872Z,13.80
2017-10-22T12:48:22.374Z,13.70
2017-10-22T12:50:49.891Z,13.60
2017-10-22T12:53:17.431Z,13.50
2017-10-22T12:55:45.008Z,13.50
2017-10-22T12:58:12.551Z,13.60
2017-10-22T13:00:40.066Z,13.50
2017-10-22T13:03:07.571Z,13.50
2017-10-22T13:05:35.462Z,13.40
2017-10-22T13:08:02.965Z,13.40
2017-10-22T13:10:31.232Z,13.00
2017-10-22T13:12:59.334Z,13.00
2017-10-22T13:15:26.831Z,12.60
2017-10-22T13:17:54.355Z,12.50
2017-10-22T13:20:22.124Z,12.40
2017-10-22T13:22:49.639Z,12.40
2017-10-22T13:25:17.143Z,12.40
2017-10-22T13:27:44.655Z,12.20
2017-10-22T13:30:12.160Z,12.20
2017-10-22T13:32:39.683Z,12.20
2017-10-22T13:35:07.989Z,12.30
2017-10-22T13:37:35.509Z,12.30
2017-10-22T13:40:03.012Z,12.30
2017-10-22T13:42:30.554Z,12.40
2017-10-22T13:44:58.115Z,12.40
2017-10-22T13:47:25.661Z,12.40
2017-10-22T13:49:53.231Z,12.40
2017-10-22T13:52:20.750Z,12.40
2017-10-22T13:54:48.255Z,12.30
2017-10-22T13:57:15.766Z,12.30
2017-10-22T13:59:43.363Z,12.30
2017-10-22T14:02:10.923Z,12.40
2017-10-22T14:04:38.439Z,12.40
2017-10-22T14:07:05.943Z,12.40
2017-10-22T14:09:33.459Z,12.40
2017-10-22T14:12:00.956Z,12.50
2017-10-22T14:14:28.475Z,12.50
2017-10-22T14:16:56.000Z,12.40
2017-10-22T14:19:23.539Z,12.40
2017-10-22T14:21:51.101Z,12.30
2017-10-22T14:24:18.632Z,12.30
2017-10-22T14:26:46.899Z,12.10
2017-10-22T14:29:15.203Z,12.10
2017-10-22T14:31:43.890Z,12.10
2017-10-22T14:34:11.407Z,12.10
2017-10-22T14:36:39.398Z,12.10
2017-10-22T14:39:07.774Z,12.10
2017-10-22T14:41:36.051Z,12.00
2017-10-22T14:44:04.323Z,11.90
2017-10-22T14:46:32.616Z,11.80
2017-10-22T14:49:00.900Z,11.80
2017-10-22T14:51:28.455Z,11.70
2017-10-22T14:53:55.950Z,11.60
2017-10-22T14:56:24.087Z,11.40
2017-10-22T14:58:51.805Z,11.30
2017-10-22T15:01:19.322Z,11.20
2017-10-22T15:03:46.862Z,11.20
2017-10-22T15:06:14.379Z,11.00
2017-10-22T15:08:41.883Z,10.90
2017-10-22T15:11:09.395Z,10.80
2017-10-22T15:13:36.895Z,10.80
2017-10-22T15:16:04.411Z,10.70
2017-10-22T15:18:31.907Z,10.70
2017-10-22T15:20:59.671Z,10.60
2017-10-22T15:23:27.172Z,10.60
2017-10-22T15:25:54.690Z,10.50
2017-10-22T15:28:22.199Z,10.40
2017-10-22T15:30:51.226Z,10.20
2017-10-22T15:33:19.486Z,10.20
2017-10-22T15:35:47.019Z,10.20
2017-10-22T15:38:14.514Z,10.20
2017-10-22T15:40:42.774Z,10.20
2017-10-22T15:43:10.363Z,10.10
2017-10-22T15:45:38.035Z,10.10
2017-10-22T15:48:05.550Z,10.10
2017-10-22T15:50:33.816Z,10.10
2017-10-22T15:53:01.331Z,10.20
2017-10-22T15:55:28.828Z,10.20
2017-10-22T15:57:56.347Z,10.20
2017-10-22T16:00:23.911Z,10.20
2017-10-22T16:02:51.429Z,10.20
2017-10-22T16:05:19.741Z,10.30
2017-10-22T16:07:47.260Z,10.30
2017-10-22T16:10:14.864Z,10.30
2017-10-22T16:12:42.378Z,10.20
2017-10-22T16:15:10.683Z,10.20
2017-10-22T16:17:39.590Z,10.20
2017-10-22T16:20:07.087Z,10.30
2017-10-22T16:22:34.895Z,10.30
2017-10-22T16:25:03.152Z,10.30
2017-10-22T16:27:31.554Z,10.20
2017-10-22T16:29:59.055Z,10.20
2017-10-22T16:32:26.561Z,10.20
2017-10-22T16:34:54.080Z,10.10
2017-10-22T16:37:22.255Z,10.10
2017-10-22T16:39:49.855Z,10.10
2017-10-22T16:42:17.351Z,10.10
2017-10-22T16:44:44.975Z,10.10
2017-10-22T16:47:13.318Z,10.20
2017-10-22T16:49:41.611Z,10.10
2017-10-22T16:52:09.885Z,10.10
2017-10-22T16:54:38.166Z,10.10
2017-10-22T16:57:06.655Z,10.10
2017-10-22T16:59:34.234Z,10.10
2017-10-22T17:02:02.595Z,10.10
2017-10-22T17:04:30.155Z,10.20
2017-10-22T17:06:57.683Z,10.20
2017-10-22T17:09:25.200Z,10.30
2017-10-22T17:11:52.731Z,10.30
2017-10-22T17:14:20.268Z,10.40
2017-10-22T17:16:48.531Z,10.40
2017-10-22T17:19:16.043Z,10.40
2017-10-22T17:21:43.579Z,10.50
2017-10-22T17:24:11.086Z,10.50
2017-10-22T17:26:38.613Z,10.40
2017-10-22T17:29:06.116Z,10.40
2017-10-22T17:31:34.032Z,10.30
2017-10-22T17:34:01.539Z,10.30
2017-10-22T17:36:29.054Z,10.30
2017-10-22T17:38:56.550Z,10.30
2017-10-22T17:41:24.069Z,10.30
2017-10-22T17:43:51.622Z,10.30
2017-10-22T17:46:19.175Z,10.30
2017-10-22T17:48:46.736Z,10.30
2017-10-22T17:51:14.262Z,10.20
2017-10-22T17:53:42.539Z,10.20
2017-10-22T17:56:12.324Z,10.20
2017-10-22T17:58:39.935Z,10.20
2017-10-22T18:01:07.491Z,10.20
2017-10-22T18:03:35.051Z,10.10
2017-10-22T18:06:02.870Z,10.10
2017-10-22T18:08:30.478Z,10.10
2017-10-22T18:10:57.970Z,10.00
2017-10-22T18:13:26.675Z,10.10
2017-10-22T18:15:54.200Z,10.00
2017-10-22T18:18:21.719Z,10.00
2017-10-22T18:20:50.002Z,10.00
2017-10-22T18:23:18.281Z,9.90
2017-10-22T18:25:46.543Z,9.80
2017-10-22T18:28:14.835Z,9.80
2017-10-22T18:30:42.331Z,9.70
2017-10-22T18:33:09.844Z,9.70
2017-10-22T18:35:38.105Z,9.70
2017-10-22T18:38:06.387Z,9.60
2017-10-22T18:40:34.651Z,9.60
2017-10-22T18:43:02.164Z,9.60
2017-10-22T18:45:29.659Z,9.60
2017-10-22T18:47:57.275Z,9.60
2017-10-22T18:50:24.775Z,9.60
2017-10-22T18:52:52.393Z,9.70
2017-10-22T18:55:19.894Z,9.70
2017-10-22T18:57:47.823Z,9.70
2017-10-22T19:00:15.317Z,9.80
2017-10-22T19:02:42.848Z,9.80
2017-10-22T19:05:10.347Z,9.70
2017-10-22T19:07:37.954Z,9.70
2017-10-22T19:10:05.490Z,9.60
2017-10-22T19:12:34.383Z,9.50
2017-10-22T19:15:02.146Z,9.50
2017-10-22T19:17:29.647Z,9.50
2017-10-22T19:19:57.266Z,9.50
2017-10-22T19:22:24.763Z,9.50
2017-10-22T19:24:52.400Z,9.60
2017-10-22T19:27:19.891Z,9.70
2017-10-22T19:29:47.403Z,9.70
2017-10-22T19:32:14.967Z,9.70
2017-10-22T19:34:42.489Z,9.70
2017-10-22T19:37:10.090Z,9.70
2017-10-22T19:39:37.630Z,9.70
2017-10-22T19:42:05.915Z,9.80
2017-10-22T19:44:33.571Z,9.80
2017-10-22T19:47:01.063Z,9.80
2017-10-22T19:49:28.575Z,9.90
2017-10-22T19:51:56.835Z,9.90
2017-10-22T19:54:24.431Z,9.90
2017-10-22T19:56:51.995Z,9.90
2017-10-22T19:59:19.539Z,10.00
2017-10-22T20:01:47.055Z,9.90
2017-10-22T20:04:15.275Z,9.90
2017-10-22T20:06:42.786Z,9.90
2017-10-22T20:09:10.391Z,9.90
2017-10-22T20:11:38.554Z,10.00
2017-10-22T20:14:06.818Z,9.90
2017-10-22T20:16:35.128Z,9.90
2017-10-22T20:19:02.982Z,9.90
2017-10-22T20:21:30.539Z,10.00
2017-10-22T20:23:58.103Z,10.00
2017-10-22T20:26:25.628Z,10.00
2017-10-22T20:28:55.062Z,10.00
2017-10-22T20:31:22.583Z,10.00
2017-10-22T20:33:50.085Z,10.00
2017-10-22T20:36:17.621Z,10.00
2017-10-22T20:38:45.192Z,10.00
2017-10-22T20:41:12.695Z,10.00
2017-10-22T20:43:40.724Z,10.00
2017-10-22T20:46:08.234Z,10.00
2017-10-22T20:48:35.839Z,10.00
2017-10-22T20:51:03.410Z,10.00
2017-10-22T20:53:30.922Z,10.00
2017-10-22T20:55:59.391Z,10.00
2017-10-22T20:58:27.071Z,10.00
2017-10-22T21:00:55.995Z,10.00
2017-10-22T21:03:23.515Z,10.00
2017-10-22T21:05:51.015Z,10.10
2017-10-22T21:08:19.078Z,10.00
2017-10-22T21:10:46.571Z,10.00
2017-10-22T21:13:14.091Z,10.00
2017-10-22T21:15:41.960Z,9.90
2017-10-22T21:18:09.481Z,9.90
2017-10-22T21:20:36.979Z,9.90
2017-10-22T21:23:04.495Z,9.80
2017-10-22T21:25:31.991Z,9.90
2017-10-22T21:27:59.550Z,9.90
2017-10-22T21:30:27.106Z,9.90
2017-10-22T21:32:54.667Z,9.90
2017-10-22T21:35:22.227Z,9.80
2017-10-22T21:37:49.743Z,9.80
2017-10-22T21:40:17.244Z,9.80
2017-10-22T21:42:44.759Z,9.80
2017-10-22T21:45:12.261Z,9.70
2017-10-22T21:47:39.797Z,9.70
2017-10-22T21:50:08.058Z,9.50
2017-10-22T21:52:35.564Z,9.50
2017-10-22T21:55:03.075Z,9.40
2017-10-22T21:57:30.771Z,9.40
2017-10-22T21:59:58.327Z,9.30
2017-10-22T22:02:25.822Z,9.20
2017-10-22T22:04:53.335Z,9.10
2017-10-22T22:07:21.595Z,9.10
2017-10-22T22:09:49.195Z,9.10
2017-10-22T22:12:16.687Z,9.10
2017-10-22T22:14:44.264Z,9.10
2017-10-22T22:17:12.080Z,9.10
2017-10-22T22:19:39.619Z,9.20
2017-10-22T22:22:07.123Z,9.20
2017-10-22T22:24:34.651Z,9.20
2017-10-22T22:27:02.195Z,9.20
2017-10-22T22:29:29.751Z,9.20
2017-10-22T22:31:57.248Z,9.20
2017-10-22T22:34:24.756Z,9.20
2017-10-22T22:36:53.038Z,9.30
2017-10-22T22:39:20.616Z,9.20
2017-10-22T22:41:48.130Z,9.30
2017-10-22T22:44:15.719Z,9.40
2017-10-22T22:46:43.287Z,9.40
2017-10-22T22:49:10.782Z,9.40
2017-10-22T22:51:38.299Z,9.40
2017-10-22T22:54:05.873Z,9.40
2017-10-22T22:56:33.395Z,9.40
2017-10-22T22:59:01.654Z,9.40
2017-10-22T23:01:29.246Z,9.40
2017-10-22T23:03:56.739Z,9.40
2017-10-22T23:06:24.263Z,9.40
2017-10-22T23:08:51.763Z,9.40
2017-10-22T23:11:19.378Z,9.40
2017-10-22T23:13:47.639Z,9.50
2017-10-22T23:16:15.934Z,9.50
2017-10-22T23:18:43.867Z,9.50
2017-10-22T23:21:11.459Z,9.50
2017-10-22T23:23:38.958Z,9.50
2017-10-22T23:26:06.581Z,9.50
2017-10-22T23:28:34.079Z,9.50
2017-10-22T23:31:01.779Z,9.60
2017-10-22T23:33:30.055Z,9.60
2017-10-22T23:35:58.316Z,9.60
2017-10-22T23:38:25.831Z,9.60
2017-10-22T23:40:53.367Z,9.60
2017-10-22T23:43:21.127Z,9.70
2017-10-22T23:45:48.626Z,9.60
2017-10-22T23:48:16.139Z,9.60
2017-10-22T23:50:44.703Z,9.60
2017-10-22T23:53:12.215Z,9.60
2017-10-22T23:55:39.710Z,9.60
2017-10-22T23:58:07.303Z,9.60
