createdAt,value
2023-05-18T00:02:21.717Z,22.73
2023-05-18T00:05:07.125Z,24.40
2023-05-18T00:07:52.891Z,24.13
2023-05-18T00:10:28.302Z,23.60
2023-05-18T00:13:12.516Z,24.00
2023-05-18T00:15:50.880Z,24.13
2023-05-18T00:18:36.454Z,21.98
2023-05-18T00:21:28.514Z,19.27
2023-05-18T00:24:12.851Z,22.77
2023-05-18T00:27:01.841Z,24.13
2023-05-18T00:29:28.922Z,23.02
2023-05-18T00:32:04.948Z,23.63
2023-05-18T00:34:42.878Z,22.48
2023-05-18T00:37:23.905Z,22.42
2023-05-18T00:40:03.203Z,25.08
2023-05-18T00:42:37.027Z,18.90
2023-05-18T00:45:17.789Z,21.63
2023-05-18T00:47:58.665Z,20.52
2023-05-18T00:50:39.449Z,19.48
2023-05-18T00:53:12.098Z,18.55
2023-05-18T00:55:59.522Z,23.58
2023-05-18T00:58:47.883Z,24.67
2023-05-18T01:01:34.612Z,23.95
2023-05-18T01:04:18.037Z,25.75
2023-05-18T01:07:06.882Z,23.03
2023-05-18T01:09:40.658Z,25.65
2023-05-18T01:12:37.640Z,23.73
2023-05-18T01:15:41.662Z,21.50
2023-05-18T01:18:34.331Z,22.77
2023-05-18T01:21:25.719Z,22.25
2023-05-18T01:24:25.985Z,21.90
2023-05-18T01:27:11.961Z,22.38
2023-05-18T01:29:48.774Z,19.75
2023-05-18T01:32:22.999Z,19.38
2023-05-18T01:35:04.130Z,18.45
2023-05-18T01:37:45.693Z,19.10
2023-05-18T01:40:35.676Z,20.77
2023-05-18T01:43:12.688Z,18.10
2023-05-18T01:46:16.786Z,19.42
2023-05-18T01:48:58.811Z,21.05
2023-05-18T01:51:49.735Z,18.67
2023-05-18T01:54:34.730Z,20.98
2023-05-18T01:57:13.115Z,19.60
2023-05-18T01:59:54.123Z,20.25
2023-05-18T02:02:42.895Z,20.27
2023-05-18T02:05:13.592Z,18.92
2023-05-18T02:07:58.257Z,22.33
2023-05-18T02:10:39.116Z,19.80
2023-05-18T02:13:26.213Z,19.08
2023-05-18T02:16:04.939Z,18.38
2023-05-18T02:18:40.780Z,18.13
2023-05-18T02:21:25.657Z,17.98
2023-05-18T02:24:13.769Z,17.60
2023-05-18T02:26:52.019Z,16.40
2023-05-18T02:29:35.134Z,16.65
2023-05-18T02:32:15.934Z,17.08
2023-05-18T02:34:54.630Z,15.45
2023-05-18T02:37:34.458Z,15.68
2023-05-18T02:40:17.201Z,18.15
2023-05-18T02:42:52.817Z,18.17
2023-05-18T02:45:36.743Z,17.73
2023-05-18T02:48:07.002Z,20.13
2023-05-18T02:50:52.832Z,17.92
2023-05-18T02:53:33.729Z,17.90
2023-05-18T02:56:07.901Z,20.00
2023-05-18T02:59:02.879Z,19.95
2023-05-18T03:01:46.898Z,18.77
2023-05-18T03:04:43.047Z,20.00
2023-05-18T03:07:18.230Z,18.63
2023-05-18T03:10:04.021Z,18.83
2023-05-18T03:12:47.069Z,18.17
2023-05-18T03:15:22.232Z,16.08
2023-05-18T03:18:06.298Z,19.92
2023-05-18T03:20:42.362Z,18.17
2023-05-18T03:23:40.239Z,21.02
2023-05-18T03:26:19.771Z,21.85
2023-05-18T03:29:01.781Z,21.25
2023-05-18T03:31:43.867Z,19.52
2023-05-18T03:34:29.220Z,21.60
2023-05-18T03:39:36.565Z,17.95
2023-05-18T03:42:14.445Z,18.80
2023-05-18T03:44:49.922Z,20.52
2023-05-18T03:47:22.855Z,15.98
2023-05-18T03:49:52.613Z,12.55
2023-05-18T03:52:30.997Z,18.73
2023-05-18T03:55:21.729Z,16.10
2023-05-18T03:57:56.951Z,17.65
2023-05-18T04:00:40.746Z,17.85
2023-05-18T04:03:14.808Z,16.27
2023-05-18T04:05:59.280Z,17.38
2023-05-18T04:08:37.621Z,20.70
2023-05-18T04:11:19.486Z,21.10
2023-05-18T04:13:54.572Z,20.35
2023-05-18T04:16:32.389Z,17.45
2023-05-18T04:19:11.585Z,20.63
2023-05-18T04:21:57.494Z,21.20
2023-05-18T04:24:35.757Z,18.60
2023-05-18T04:27:06.870Z,21.38
2023-05-18T04:29:52.081Z,21.60
2023-05-18T04:32:34.299Z,22.10
2023-05-18T04:35:26.892Z,21.08
2023-05-18T04:38:16.836Z,20.13
2023-05-18T04:40:53.269Z,20.70
2023-05-18T04:43:40.830Z,23.02
2023-05-18T04:46:19.001Z,19.88
2023-05-18T04:49:03.786Z,17.65
2023-05-18T04:51:55.807Z,18.50
2023-05-18T04:54:24.219Z,18.25
2023-05-18T04:56:59.503Z,20.00
2023-05-18T04:59:37.283Z,19.35
2023-05-18T05:02:18.197Z,17.80
2023-05-18T05:05:05.051Z,16.55
2023-05-18T05:07:49.752Z,17.75
2023-05-18T05:10:30.615Z,18.48
2023-05-18T05:13:17.963Z,17.10
2023-05-18T05:15:47.256Z,18.75
2023-05-18T05:18:20.320Z,18.23
2023-05-18T05:20:59.945Z,16.88
2023-05-18T05:23:41.034Z,15.90
2023-05-18T05:26:27.157Z,17.88
2023-05-18T05:29:08.840Z,16.55
2023-05-18T05:32:01.499Z,16.50
2023-05-18T05:34:47.761Z,13.93
2023-05-18T05:37:26.879Z,11.23
2023-05-18T05:40:15.561Z,10.70
2023-05-18T05:43:02.182Z,12.90
2023-05-18T05:45:55.342Z,12.18
2023-05-18T05:48:31.152Z,9.88
2023-05-18T05:51:13.406Z,7.43
2023-05-18T05:54:00.768Z,9.25
2023-05-18T05:56:41.605Z,14.18
2023-05-18T05:59:30.266Z,15.48
2023-05-18T06:02:13.676Z,11.77
2023-05-18T06:04:54.515Z,12.07
2023-05-18T06:07:41.022Z,8.95
2023-05-18T06:12:56.217Z,10.00
2023-05-18T06:15:41.539Z,10.10
2023-05-18T06:18:20.798Z,11.15
2023-05-18T06:21:06.670Z,11.88
2023-05-18T06:23:47.942Z,11.77
2023-05-18T06:26:49.894Z,9.80
2023-05-18T06:29:55.206Z,9.43
2023-05-18T06:32:50.350Z,10.65
2023-05-18T06:35:33.547Z,13.77
2023-05-18T06:38:22.932Z,10.05
2023-05-18T06:41:11.415Z,16.08
2023-05-18T06:44:06.257Z,10.70
2023-05-18T06:46:54.317Z,11.93
2023-05-18T06:49:50.629Z,11.32
2023-05-18T06:52:33.921Z,13.18
2023-05-18T06:55:15.449Z,14.48
2023-05-18T06:57:48.317Z,13.55
2023-05-18T07:00:29.722Z,11.20
2023-05-18T07:03:16.898Z,13.68
2023-05-18T07:06:00.374Z,15.30
2023-05-18T07:08:41.681Z,12.55
2023-05-18T07:11:19.711Z,10.18
2023-05-18T07:14:11.495Z,12.63
2023-05-18T07:16:49.684Z,11.23
2023-05-18T07:19:33.217Z,11.82
2023-05-18T07:22:20.719Z,12.00
2023-05-18T07:25:02.628Z,12.60
2023-05-18T07:27:40.854Z,11.07
2023-05-18T07:30:13.856Z,9.15
2023-05-18T07:32:58.035Z,11.48
2023-05-18T07:35:41.874Z,11.60
2023-05-18T07:38:31.400Z,8.95
2023-05-18T07:41:06.565Z,12.20
2023-05-18T07:43:42.261Z,12.80
2023-05-18T07:46:32.670Z,7.95
2023-05-18T07:49:02.751Z,9.43
2023-05-18T07:51:42.506Z,12.18
2023-05-18T07:54:17.645Z,12.60
2023-05-18T07:57:01.012Z,14.18
2023-05-18T07:59:34.248Z,12.18
2023-05-18T08:02:07.766Z,12.50
2023-05-18T08:07:36.163Z,11.18
2023-05-18T08:10:16.853Z,10.50
2023-05-18T08:12:59.812Z,9.45
2023-05-18T08:15:34.833Z,13.13
2023-05-18T08:18:14.740Z,12.68
2023-05-18T08:20:55.811Z,7.85
2023-05-18T08:23:34.254Z,8.13
2023-05-18T08:26:14.084Z,7.18
2023-05-18T08:28:55.724Z,5.90
2023-05-18T08:31:39.967Z,9.45
2023-05-18T08:34:16.631Z,12.45
2023-05-18T08:37:00.611Z,9.13
2023-05-18T08:39:42.820Z,4.78
2023-05-18T08:42:49.971Z,6.70
2023-05-18T08:45:31.353Z,5.53
2023-05-18T08:48:13.926Z,5.00
2023-05-18T08:50:49.669Z,4.35
2023-05-18T08:53:34.120Z,5.40
2023-05-18T08:56:15.768Z,6.55
2023-05-18T08:59:04.996Z,5.75
2023-05-18T09:01:45.681Z,5.32
2023-05-18T09:04:27.554Z,4.70
2023-05-18T09:07:06.935Z,4.93
2023-05-18T09:09:38.575Z,3.10
2023-05-18T09:12:17.799Z,5.03
2023-05-18T09:14:59.187Z,3.80
2023-05-18T09:17:43.509Z,3.15
2023-05-18T09:20:22.635Z,4.40
2023-05-18T09:22:57.820Z,3.20
2023-05-18T09:25:46.073Z,3.92
2023-05-18T09:28:35.561Z,3.78
2023-05-18T09:31:19.841Z,4.13
2023-05-18T09:34:10.615Z,3.75
2023-05-18T09:37:12.617Z,4.17
2023-05-18T09:40:11.416Z,4.00
2023-05-18T09:43:07.619Z,4.57
2023-05-18T09:45:54.584Z,3.17
2023-05-18T09:48:38.553Z,4.70
2023-05-18T09:54:17.804Z,2.38
2023-05-18T09:57:09.039Z,4.03
2023-05-18T09:59:53.565Z,3.17
2023-05-18T10:02:44.087Z,4.55
2023-05-18T10:05:34.843Z,3.78
2023-05-18T10:08:12.638Z,3.38
2023-05-18T10:10:55.721Z,3.20
2023-05-18T10:13:39.443Z,3.65
2023-05-18T10:16:21.711Z,4.32
2023-05-18T10:19:02.746Z,3.35
