createdAt,value
2018-10-07T00:02:26.315Z,97204.91
2018-10-07T00:04:56.197Z,97206.09
2018-10-07T00:07:25.976Z,97203.82
2018-10-07T00:09:55.765Z,97205.22
2018-10-07T00:12:25.317Z,97201.13
2018-10-07T00:14:55.211Z,97198.66
2018-10-07T00:17:25.187Z,97196.16
2018-10-07T00:19:54.800Z,97201.09
2018-10-07T00:22:24.322Z,97196.87
2018-10-07T00:24:54.241Z,97196.87
2018-10-07T00:27:24.191Z,97189.98
2018-10-07T00:29:53.789Z,97187.16
2018-10-07T00:32:23.376Z,97189.41
2018-10-07T00:34:53.232Z,97193.84
2018-10-07T00:37:23.194Z,97190.31
2018-10-07T00:39:52.791Z,97187.63
2018-10-07T00:42:22.320Z,97185.56
2018-10-07T00:44:51.977Z,97185.30
2018-10-07T00:47:21.484Z,97187.00
2018-10-07T00:49:51.207Z,97180.20
2018-10-07T00:52:20.791Z,97185.69
2018-10-07T00:54:50.328Z,97187.64
2018-10-07T00:57:20.193Z,97181.34
2018-10-07T00:59:49.981Z,97185.88
2018-10-07T01:02:19.422Z,97176.36
2018-10-07T01:04:49.226Z,97178.33
2018-10-07T01:08:43.313Z,97181.76
2018-10-07T01:11:13.197Z,97185.95
2018-10-07T01:13:42.789Z,97179.84
2018-10-07T01:16:12.325Z,97190.27
2018-10-07T01:18:42.189Z,97188.87
2018-10-07T01:21:12.324Z,97196.95
2018-10-07T01:23:42.198Z,97197.55
2018-10-07T01:26:12.382Z,97192.50
2018-10-07T01:28:42.206Z,97185.91
2018-10-07T01:31:11.999Z,97196.53
2018-10-07T01:33:41.587Z,97194.69
2018-10-07T01:36:11.256Z,97199.52
2018-10-07T01:38:41.191Z,97200.86
2018-10-07T01:41:10.942Z,97198.20
2018-10-07T01:43:40.368Z,97206.05
2018-10-07T01:46:10.171Z,97205.55
2018-10-07T01:48:39.798Z,97206.42
2018-10-07T01:51:09.317Z,97210.16
2018-10-07T01:53:39.226Z,97207.70
2018-10-07T01:56:08.949Z,97206.73
2018-10-07T01:58:38.424Z,97213.07
2018-10-07T02:01:08.386Z,97211.09
2018-10-07T02:03:38.188Z,97214.76
2018-10-07T02:06:08.013Z,97215.52
2018-10-07T02:10:20.319Z,97216.50
2018-10-07T02:12:50.309Z,97212.80
2018-10-07T02:15:20.186Z,97222.33
2018-10-07T02:17:49.785Z,97216.66
2018-10-07T02:20:19.312Z,97224.56
2018-10-07T02:22:49.188Z,97221.89
2018-10-07T02:25:18.985Z,97236.48
2018-10-07T02:27:48.453Z,97230.78
2018-10-07T02:30:18.239Z,97231.15
2018-10-07T02:32:47.390Z,97234.58
2018-10-07T02:35:17.185Z,97236.86
2018-10-07T02:37:46.942Z,97230.34
2018-10-07T02:40:16.504Z,97235.41
2018-10-07T02:42:46.275Z,97225.05
2018-10-07T02:45:14.708Z,97228.11
2018-10-07T02:47:44.781Z,97226.47
2018-10-07T02:50:24.299Z,97222.84
2018-10-07T02:52:56.328Z,97230.75
2018-10-07T02:55:27.502Z,97230.88
2018-10-07T02:57:58.199Z,97229.69
2018-10-07T03:00:28.041Z,97232.48
2018-10-07T03:02:57.430Z,97229.52
2018-10-07T03:05:27.224Z,97235.23
2018-10-07T03:07:56.977Z,97231.76
2018-10-07T03:10:26.388Z,97237.05
2018-10-07T03:12:56.201Z,97241.32
2018-10-07T03:15:25.654Z,97237.02
2018-10-07T03:17:55.296Z,97242.84
2018-10-07T03:20:23.504Z,97242.97
2018-10-07T03:22:53.561Z,97242.97
2018-10-07T03:25:23.277Z,97246.73
2018-10-07T03:27:53.077Z,97248.30
2018-10-07T03:30:22.434Z,97253.41
2018-10-07T03:32:52.197Z,97248.03
2018-10-07T03:35:21.998Z,97252.64
2018-10-07T03:37:51.374Z,97254.08
2018-10-07T03:40:21.176Z,97257.59
2018-10-07T03:42:50.784Z,97261.14
2018-10-07T03:45:20.322Z,97263.20
2018-10-07T03:47:49.982Z,97259.88
2018-10-07T03:50:19.364Z,97263.64
2018-10-07T03:52:49.195Z,97264.95
2018-10-07T03:55:18.798Z,97264.86
2018-10-07T03:57:48.318Z,97271.10
2018-10-07T04:00:18.198Z,97268.69
2018-10-07T04:02:48.345Z,97272.24
2018-10-07T04:05:18.327Z,97270.72
2018-10-07T04:07:48.172Z,97277.56
2018-10-07T04:10:17.800Z,97276.55
2018-10-07T04:12:47.302Z,97281.69
2018-10-07T04:15:17.046Z,97281.46
2018-10-07T04:17:46.391Z,97275.63
2018-10-07T04:20:16.179Z,97281.50
2018-10-07T04:29:50.381Z,97273.89
2018-10-07T04:32:20.188Z,97275.45
2018-10-07T04:34:49.800Z,97272.81
2018-10-07T04:37:19.348Z,97277.50
2018-10-07T04:39:49.234Z,97277.91
2018-10-07T04:42:19.184Z,97274.36
2018-10-07T04:44:48.813Z,97275.78
2018-10-07T04:47:18.311Z,97277.84
2018-10-07T04:49:48.193Z,97283.29
2018-10-07T04:52:17.726Z,97288.08
2018-10-07T04:54:47.262Z,97290.48
2018-10-07T04:57:17.194Z,97289.34
2018-10-07T04:59:46.778Z,97293.78
2018-10-07T05:02:16.312Z,97300.86
2018-10-07T05:04:46.181Z,97299.69
2018-10-07T05:07:16.176Z,97308.18
2018-10-07T05:09:45.964Z,97313.09
2018-10-07T05:12:17.077Z,97320.58
2018-10-07T05:14:47.168Z,97323.37
2018-10-07T05:17:18.232Z,97324.73
2018-10-07T05:19:48.315Z,97331.08
2018-10-07T05:22:17.997Z,97336.24
2018-10-07T05:24:47.369Z,97335.48
2018-10-07T05:27:17.234Z,97340.81
2018-10-07T05:29:47.185Z,97355.48
2018-10-07T05:32:16.978Z,97355.46
2018-10-07T05:34:46.373Z,97358.00
2018-10-07T05:37:16.175Z,97366.72
2018-10-07T05:39:45.781Z,97373.31
2018-10-07T05:42:15.314Z,97375.69
2018-10-07T05:44:45.210Z,97385.34
2018-10-07T05:47:15.159Z,97388.25
2018-10-07T05:49:45.014Z,97390.41
2018-10-07T05:52:14.442Z,97400.02
2018-10-07T05:54:44.334Z,97399.27
2018-10-07T05:57:14.260Z,97409.03
2018-10-07T05:59:44.191Z,97416.41
2018-10-07T06:02:14.286Z,97421.77
2018-10-07T06:04:50.407Z,97425.57
2018-10-07T06:07:20.382Z,97433.81
2018-10-07T06:09:50.192Z,97437.22
2018-10-07T06:12:21.114Z,97448.35
2018-10-07T06:15:33.500Z,97448.73
2018-10-07T06:18:03.313Z,97454.03
2018-10-07T06:20:33.187Z,97465.94
2018-10-07T06:23:02.981Z,97469.59
2018-10-07T06:25:32.478Z,97472.77
2018-10-07T06:28:02.259Z,97477.91
2018-10-07T06:30:32.198Z,97481.66
2018-10-07T06:33:02.172Z,97489.72
2018-10-07T06:35:32.238Z,97485.11
2018-10-07T06:38:02.210Z,97484.82
2018-10-07T06:40:32.209Z,97489.70
2018-10-07T06:43:02.222Z,97498.63
2018-10-07T06:45:32.223Z,97510.44
2018-10-07T06:48:02.195Z,97506.91
2018-10-07T06:50:31.933Z,97517.83
2018-10-07T06:53:01.345Z,97522.54
2018-10-07T06:55:31.258Z,97525.59
2018-10-07T06:58:00.941Z,97530.05
2018-10-07T07:00:30.458Z,97532.48
2018-10-07T07:03:00.246Z,97534.06
2018-10-07T07:05:30.043Z,97543.36
2018-10-07T07:07:59.406Z,97541.95
2018-10-07T07:10:29.201Z,97550.03
2018-10-07T07:12:58.859Z,97549.39
2018-10-07T07:15:28.454Z,97556.06
2018-10-07T07:17:58.215Z,97565.17
2018-10-07T07:20:28.196Z,97565.32
2018-10-07T07:22:57.979Z,97561.67
2018-10-07T07:25:27.670Z,97562.77
2018-10-07T07:27:57.329Z,97563.22
2018-10-07T07:30:27.180Z,97564.10
2018-10-07T07:32:57.018Z,97568.02
2018-10-07T07:35:26.455Z,97572.95
2018-10-07T07:37:56.243Z,97572.41
2018-10-07T07:40:26.182Z,97570.55
2018-10-07T07:42:56.189Z,97575.89
2018-10-07T07:45:25.805Z,97585.99
2018-10-07T07:47:55.341Z,97590.97
2018-10-07T07:52:06.692Z,97613.16
2018-10-07T07:54:36.694Z,97614.94
2018-10-07T07:57:06.383Z,97614.81
2018-10-07T07:59:36.187Z,97617.41
2018-10-07T08:02:06.003Z,97617.29
2018-10-07T08:04:35.469Z,97614.89
2018-10-07T08:07:05.270Z,97614.50
2018-10-07T08:09:35.196Z,97615.75
2018-10-07T08:12:04.811Z,97617.92
2018-10-07T08:14:34.326Z,97613.94
2018-10-07T08:17:04.197Z,97606.73
2018-10-07T08:19:33.814Z,97615.53
2018-10-07T08:22:03.407Z,97615.45
2018-10-07T08:24:33.231Z,97614.77
2018-10-07T08:27:03.192Z,97615.11
2018-10-07T08:29:33.059Z,97628.42
2018-10-07T08:32:01.996Z,97634.44
2018-10-07T08:34:31.421Z,97642.80
2018-10-07T08:37:01.203Z,97643.63
2018-10-07T08:39:31.201Z,97647.21
2018-10-07T08:42:01.196Z,97652.38
2018-10-07T08:44:31.026Z,97650.52
2018-10-07T08:47:00.686Z,97667.16
2018-10-07T08:49:30.343Z,97666.92
2018-10-07T08:52:00.314Z,97664.44
2018-10-07T08:54:29.981Z,97670.72
2018-10-07T08:56:59.481Z,97676.35
2018-10-07T08:59:29.251Z,97690.69
2018-10-07T09:01:58.701Z,97695.03
2018-10-07T09:04:28.337Z,97703.20
2018-10-07T09:06:58.245Z,97714.09
2018-10-07T09:09:27.678Z,97712.70
2018-10-07T09:11:58.250Z,97712.20
2018-10-07T09:14:27.482Z,97716.34
2018-10-07T09:16:57.337Z,97718.59
2018-10-07T09:19:27.361Z,97729.09
2018-10-07T09:21:57.202Z,97732.89
2018-10-07T09:24:27.200Z,97733.27
2018-10-07T09:26:57.401Z,97737.07
2018-10-07T09:29:27.428Z,97744.33
2018-10-07T09:31:57.329Z,97746.66
2018-10-07T09:34:27.328Z,97750.22
2018-10-07T09:36:57.335Z,97755.94
2018-10-07T09:39:27.277Z,97756.70
2018-10-07T09:41:57.211Z,97772.08
2018-10-07T09:44:27.206Z,97767.84
2018-10-07T09:46:57.196Z,97771.62
2018-10-07T09:49:27.239Z,97780.48
2018-10-07T09:51:57.205Z,97786.45
2018-10-07T09:54:27.303Z,97795.27
2018-10-07T09:56:57.188Z,97796.84
2018-10-07T09:59:26.795Z,97800.08
2018-10-07T10:01:56.318Z,97804.34
2018-10-07T10:04:26.292Z,97806.66
2018-10-07T10:06:56.321Z,97809.61
2018-10-07T10:09:26.236Z,97810.60
2018-10-07T10:11:56.041Z,97824.73
2018-10-07T10:14:25.822Z,97820.63
2018-10-07T10:16:57.325Z,97817.86
2018-10-07T10:19:34.376Z,97827.59
2018-10-07T10:22:14.497Z,97835.73
2018-10-07T10:25:02.043Z,97831.47
2018-10-07T10:32:03.413Z,97838.59
2018-10-07T10:35:53.329Z,97841.90
2018-10-07T10:38:33.303Z,97845.48
2018-10-07T10:41:06.191Z,97854.49
2018-10-07T10:43:42.321Z,97855.79
2018-10-07T10:46:20.343Z,97859.09
2018-10-07T10:49:04.404Z,97860.88
2018-10-07T10:52:51.989Z,97854.52
2018-10-07T10:55:31.441Z,97857.95
2018-10-07T10:58:05.326Z,97865.45
2018-10-07T11:00:41.424Z,97858.08
2018-10-07T11:03:21.999Z,97862.77
2018-10-07T11:09:08.051Z,97867.44
2018-10-07T11:12:03.512Z,97866.96
2018-10-07T11:14:39.361Z,97867.55
2018-10-07T11:17:14.050Z,97868.20
2018-10-07T11:19:53.429Z,97873.45
2018-10-07T11:22:44.828Z,97872.94
2018-10-07T11:25:58.018Z,97875.02
2018-10-07T11:28:34.184Z,97876.19
2018-10-07T11:32:20.245Z,97887.23
2018-10-07T11:35:56.808Z,97892.06
2018-10-07T11:38:36.368Z,97898.06
2018-10-07T11:41:18.535Z,97900.95
2018-10-07T11:45:01.603Z,97898.30
2018-10-07T11:47:44.742Z,97898.57
2018-10-07T11:50:20.538Z,97901.50
2018-10-07T11:52:58.433Z,97901.25
2018-10-07T11:55:28.453Z,97905.06
2018-10-07T11:57:58.370Z,97899.86
2018-10-07T12:00:28.346Z,97907.36
2018-10-07T12:02:58.326Z,97900.00
2018-10-07T12:05:28.331Z,97898.47
2018-10-07T12:07:58.340Z,97898.10
2018-10-07T12:10:28.382Z,97903.56
2018-10-07T12:12:58.250Z,97905.09
2018-10-07T12:15:27.818Z,97907.89
2018-10-07T12:17:57.528Z,97917.81
2018-10-07T12:20:27.357Z,97920.73
2018-10-07T12:22:57.220Z,97925.42
2018-10-07T12:25:27.656Z,97920.97
2018-10-07T12:27:57.368Z,97928.48
2018-10-07T12:30:27.378Z,97928.63
2018-10-07T12:32:57.353Z,97930.67
2018-10-07T12:35:28.289Z,97938.80
2018-10-07T12:37:58.329Z,97942.72
2018-10-07T12:40:28.215Z,97944.25
2018-10-07T12:42:58.278Z,97953.67
2018-10-07T12:45:28.231Z,97949.84
2018-10-07T12:47:57.998Z,97960.66
2018-10-07T12:50:27.696Z,97965.35
2018-10-07T12:52:58.390Z,97964.22
2018-10-07T12:55:28.294Z,97968.41
2018-10-07T12:57:58.201Z,97969.28
2018-10-07T13:00:28.214Z,97970.81
2018-10-07T13:02:58.184Z,97965.72
2018-10-07T13:05:27.971Z,97965.35
2018-10-07T13:07:58.084Z,97973.34
2018-10-07T13:10:28.211Z,97977.17
2018-10-07T13:12:58.409Z,97981.63
2018-10-07T13:15:28.286Z,97984.79
2018-10-07T13:17:58.023Z,97993.68
2018-10-07T13:20:27.548Z,97991.14
2018-10-07T13:22:57.332Z,97992.55
2018-10-07T13:25:27.331Z,97997.37
2018-10-07T13:27:57.223Z,98000.43
2018-10-07T13:30:27.172Z,98007.42
2018-10-07T13:32:57.212Z,98005.89
2018-10-07T13:35:27.303Z,97996.11
2018-10-07T13:37:57.333Z,98005.13
2018-10-07T13:40:27.303Z,98007.92
2018-10-07T13:42:57.322Z,98005.89
2018-10-07T13:45:27.193Z,98014.28
2018-10-07T13:47:57.259Z,98023.80
2018-10-07T13:50:27.082Z,98020.23
2018-10-07T13:52:57.588Z,98015.55
2018-10-07T13:55:27.352Z,98027.13
2018-10-07T13:57:57.673Z,98013.14
2018-10-07T14:00:27.404Z,98022.80
2018-10-07T14:02:57.249Z,98022.27
2018-10-07T14:05:26.170Z,98022.80
2018-10-07T14:10:36.203Z,98025.73
2018-10-07T14:13:06.075Z,98035.24
2018-10-07T14:15:35.438Z,98037.53
2018-10-07T14:18:05.851Z,98036.62
2018-10-07T14:20:35.521Z,98037.48
2018-10-07T14:23:05.330Z,98043.05
2018-10-07T14:25:35.815Z,98040.78
2018-10-07T14:28:05.964Z,98047.14
2018-10-07T14:30:35.828Z,98048.89
2018-10-07T14:33:06.060Z,98053.06
2018-10-07T14:35:36.216Z,98050.77
2018-10-07T14:38:06.203Z,98054.69
2018-10-07T14:40:36.229Z,98060.95
2018-10-07T14:43:06.339Z,98066.00
2018-10-07T14:45:36.324Z,98060.62
2018-10-07T14:48:06.325Z,98064.69
2018-10-07T14:50:36.243Z,98069.38
2018-10-07T14:53:06.332Z,98071.80
2018-10-07T14:55:36.271Z,98076.48
2018-10-07T14:58:06.317Z,98080.03
2018-10-07T15:00:36.266Z,98081.94
2018-10-07T15:03:05.218Z,98079.40
2018-10-07T15:05:35.230Z,98083.70
2018-10-07T15:08:05.379Z,98086.22
2018-10-07T15:10:35.346Z,98086.47
2018-10-07T15:13:05.424Z,98088.74
2018-10-07T15:15:35.304Z,98092.69
2018-10-07T15:18:05.291Z,98085.32
2018-10-07T15:20:35.246Z,98097.02
2018-10-07T15:23:05.325Z,98102.95
2018-10-07T15:25:35.205Z,98107.39
2018-10-07T15:28:05.220Z,98117.03
2018-10-07T15:30:35.202Z,98118.75
2018-10-07T15:33:05.354Z,98121.41
2018-10-07T15:35:36.275Z,98127.75
2018-10-07T15:38:06.424Z,98125.84
2018-10-07T15:40:36.265Z,98135.19
2018-10-07T15:43:06.306Z,98134.95
2018-10-07T15:45:36.236Z,98138.86
2018-10-07T15:48:06.251Z,98141.75
2018-10-07T15:50:36.168Z,98144.02
2018-10-07T15:53:06.005Z,98145.41
2018-10-07T15:55:35.424Z,98155.85
2018-10-07T15:58:05.207Z,98164.08
2018-10-07T16:00:35.194Z,98162.55
2018-10-07T16:03:05.050Z,98166.98
2018-10-07T16:05:34.793Z,98175.56
2018-10-07T16:08:04.322Z,98179.92
2018-10-07T16:10:34.181Z,98179.50
2018-10-07T16:13:04.183Z,98182.35
2018-10-07T16:15:34.172Z,98182.17
2018-10-07T16:18:07.586Z,98187.64
2018-10-07T16:20:37.285Z,98196.98
2018-10-07T16:23:07.029Z,98199.01
2018-10-07T16:25:36.590Z,98194.97
2018-10-07T16:28:06.514Z,98194.83
2018-10-07T16:30:37.438Z,98202.37
2018-10-07T16:33:07.898Z,98209.98
2018-10-07T16:35:38.537Z,98200.98
2018-10-07T16:38:09.581Z,98208.96
2018-10-07T16:40:44.348Z,98219.16
2018-10-07T16:43:15.463Z,98220.64
2018-10-07T16:45:45.861Z,98230.34
2018-10-07T16:48:15.545Z,98226.42
2018-10-07T16:50:45.613Z,98237.41
2018-10-07T16:53:15.453Z,98243.24
2018-10-07T16:55:45.324Z,98245.03
2018-10-07T16:58:15.488Z,98241.94
2018-10-07T17:00:45.313Z,98241.70
2018-10-07T17:03:15.298Z,98252.61
2018-10-07T17:05:45.320Z,98256.81
2018-10-07T17:08:15.477Z,98263.47
2018-10-07T17:10:45.390Z,98266.34
2018-10-07T17:13:15.428Z,98267.78
2018-10-07T17:15:45.372Z,98271.56
2018-10-07T17:18:15.737Z,98276.99
2018-10-07T17:20:45.407Z,98275.88
2018-10-07T17:23:15.405Z,98278.09
2018-10-07T17:25:45.330Z,98284.30
2018-10-07T17:28:15.302Z,98288.30
2018-10-07T17:30:45.328Z,98288.41
2018-10-07T17:33:15.214Z,98300.19
2018-10-07T17:35:45.294Z,98301.03
2018-10-07T17:38:14.229Z,98300.41
2018-10-07T17:40:44.313Z,98307.09
2018-10-07T17:43:14.286Z,98311.84
2018-10-07T17:45:44.283Z,98314.67
2018-10-07T17:48:13.098Z,98319.92
2018-10-07T17:50:43.861Z,98317.68
2018-10-07T17:53:13.553Z,98331.33
2018-10-07T17:55:43.335Z,98332.16
2018-10-07T18:00:43.334Z,98343.71
2018-10-07T18:03:13.329Z,98343.86
2018-10-07T18:05:43.347Z,98351.92
2018-10-07T18:08:13.345Z,98355.69
2018-10-07T18:10:43.325Z,98356.76
2018-10-07T18:13:13.215Z,98356.02
2018-10-07T18:15:43.208Z,98363.82
2018-10-07T18:18:13.255Z,98369.69
2018-10-07T18:20:42.430Z,98369.06
2018-10-07T18:23:12.192Z,98367.38
2018-10-07T18:25:41.785Z,98371.63
2018-10-07T18:28:11.517Z,98369.31
2018-10-07T18:30:41.239Z,98374.11
2018-10-07T18:33:11.203Z,98374.59
2018-10-07T18:35:41.227Z,98373.70
2018-10-07T18:38:11.186Z,98379.59
2018-10-07T18:40:41.228Z,98370.91
2018-10-07T18:43:11.290Z,98371.23
2018-10-07T18:45:41.191Z,98377.16
2018-10-07T18:48:11.189Z,98381.22
2018-10-07T18:50:41.328Z,98382.83
2018-10-07T18:53:11.248Z,98380.19
2018-10-07T18:55:41.338Z,98378.89
2018-10-07T18:58:11.367Z,98383.27
2018-10-07T19:00:41.184Z,98379.83
2018-10-07T19:03:11.185Z,98377.81
2018-10-07T19:05:40.668Z,98373.02
2018-10-07T19:08:10.277Z,98370.34
2018-10-07T19:10:40.205Z,98379.33
2018-10-07T19:13:09.665Z,98380.48
2018-10-07T19:15:39.264Z,98381.38
2018-10-07T19:18:09.003Z,98382.77
2018-10-07T19:20:38.410Z,98391.33
2018-10-07T19:23:08.250Z,98387.48
2018-10-07T19:25:38.232Z,98392.42
2018-10-07T19:28:08.278Z,98399.69
2018-10-07T19:30:37.394Z,98407.27
2018-10-07T19:33:07.532Z,98404.95
2018-10-07T19:35:37.292Z,98406.34
2018-10-07T19:38:06.949Z,98403.20
2018-10-07T19:40:36.354Z,98409.86
2018-10-07T19:43:06.232Z,98404.30
2018-10-07T19:47:59.361Z,98403.83
2018-10-07T19:50:29.310Z,98398.48
2018-10-07T19:52:59.306Z,98401.42
2018-10-07T19:55:29.309Z,98406.39
2018-10-07T19:57:59.319Z,98401.02
2018-10-07T20:00:29.210Z,98405.65
2018-10-07T20:02:59.256Z,98404.72
2018-10-07T20:05:29.297Z,98407.83
2018-10-07T20:07:58.923Z,98402.71
2018-10-07T20:10:28.480Z,98405.34
2018-10-07T20:12:58.312Z,98401.96
2018-10-07T20:15:27.032Z,98397.94
2018-10-07T20:17:56.500Z,98400.32
2018-10-07T20:20:26.238Z,98399.87
2018-10-07T20:22:55.949Z,98409.05
2018-10-07T20:25:26.211Z,98402.08
2018-10-07T20:27:55.675Z,98408.89
2018-10-07T20:30:25.316Z,98413.27
2018-10-07T20:32:55.176Z,98406.78
2018-10-07T20:35:24.860Z,98412.66
2018-10-07T20:37:54.405Z,98407.84
2018-10-07T20:40:24.358Z,98405.19
2018-10-07T20:42:54.224Z,98408.17
2018-10-07T20:45:23.773Z,98413.41
2018-10-07T20:47:53.445Z,98406.48
2018-10-07T20:50:25.332Z,98400.29
2018-10-07T20:52:53.274Z,98404.77
2018-10-07T20:55:23.047Z,98400.59
2018-10-07T20:57:52.782Z,98405.79
2018-10-07T21:00:22.315Z,98408.58
2018-10-07T21:02:52.183Z,98409.86
2018-10-07T21:05:21.979Z,98408.32
2018-10-07T21:07:51.782Z,98407.25
2018-10-07T21:10:21.286Z,98406.99
2018-10-07T21:12:49.879Z,98409.00
2018-10-07T21:15:19.318Z,98404.26
2018-10-07T21:17:49.230Z,98400.53
2018-10-07T21:20:19.168Z,98399.14
2018-10-07T21:22:48.783Z,98393.70
2018-10-07T21:25:18.321Z,98399.41
2018-10-07T21:27:48.330Z,98400.53
2018-10-07T21:30:18.166Z,98397.41
2018-10-07T21:32:47.793Z,98399.46
2018-10-07T21:35:17.316Z,98406.42
2018-10-07T21:37:47.017Z,98407.48
2018-10-07T21:40:16.444Z,98402.39
2018-10-07T21:42:46.209Z,98403.83
2018-10-07T21:45:15.650Z,98404.30
2018-10-07T21:47:45.236Z,98401.82
2018-10-07T21:50:14.797Z,98410.02
2018-10-07T21:52:44.306Z,98406.16
2018-10-07T21:55:13.787Z,98400.44
2018-10-07T21:57:43.325Z,98394.61
2018-10-07T22:00:13.277Z,98400.83
2018-10-07T22:02:42.165Z,98396.66
2018-10-07T22:05:11.790Z,98399.14
2018-10-07T22:07:41.489Z,98400.23
2018-10-07T22:10:11.305Z,98400.34
2018-10-07T22:12:41.941Z,98406.52
2018-10-07T22:15:11.408Z,98404.19
2018-10-07T22:17:41.367Z,98414.70
2018-10-07T22:20:11.264Z,98411.31
2018-10-07T22:23:41.406Z,98407.14
2018-10-07T22:26:11.348Z,98402.69
2018-10-07T22:28:41.422Z,98400.83
2018-10-07T22:31:11.243Z,98405.91
2018-10-07T22:33:41.011Z,98407.91
2018-10-07T22:36:10.450Z,98402.80
2018-10-07T22:38:40.211Z,98409.03
2018-10-07T22:41:09.996Z,98399.95
2018-10-07T22:43:39.354Z,98406.75
2018-10-07T22:46:09.184Z,98398.30
2018-10-07T22:48:41.470Z,98404.33
2018-10-07T22:51:31.067Z,98399.86
2018-10-07T22:54:00.630Z,98400.52
2018-10-07T22:56:30.310Z,98400.66
2018-10-07T22:59:00.185Z,98391.74
2018-10-07T23:01:29.797Z,98389.48
2018-10-07T23:03:59.314Z,98397.97
2018-10-07T23:06:29.009Z,98394.14
2018-10-07T23:08:58.433Z,98390.91
2018-10-07T23:11:28.200Z,98395.54
2018-10-07T23:13:57.667Z,98403.45
2018-10-07T23:16:27.280Z,98393.45
2018-10-07T23:18:57.014Z,98396.06
2018-10-07T23:21:26.395Z,98390.83
2018-10-07T23:23:56.269Z,98392.17
2018-10-07T23:26:24.736Z,98395.73
2018-10-07T23:30:14.074Z,98398.70
2018-10-07T23:32:43.975Z,98391.75
2018-10-07T23:35:13.556Z,98384.48
2018-10-07T23:37:43.283Z,98393.02
2018-10-07T23:40:12.942Z,98383.64
2018-10-07T23:42:42.466Z,98387.34
2018-10-07T23:45:12.199Z,98385.33
2018-10-07T23:47:41.987Z,98387.34
2018-10-07T23:50:11.398Z,98384.06
2018-10-07T23:52:41.205Z,98381.75
2018-10-07T23:55:10.990Z,98378.34
2018-10-07T23:57:40.480Z,98372.33
