createdAt,value
2019-03-27T00:00:36.668Z,1.40
2019-03-27T00:03:05.595Z,1.10
2019-03-27T00:05:34.601Z,1.30
2019-03-27T00:08:03.579Z,1.20
2019-03-27T00:10:32.503Z,1.43
2019-03-27T00:13:01.775Z,1.10
2019-03-27T00:15:30.717Z,1.13
2019-03-27T00:18:00.104Z,1.20
2019-03-27T00:20:30.895Z,1.20
2019-03-27T00:23:00.028Z,1.10
2019-03-27T00:25:29.098Z,1.13
2019-03-27T00:27:58.090Z,1.57
2019-03-27T00:30:27.304Z,1.23
2019-03-27T00:32:56.339Z,1.13
2019-03-27T00:35:25.494Z,1.10
2019-03-27T00:37:54.590Z,1.30
2019-03-27T00:40:23.724Z,1.00
2019-03-27T00:42:52.654Z,1.20
2019-03-27T00:45:26.957Z,1.20
2019-03-27T00:47:55.425Z,1.20
2019-03-27T00:50:24.494Z,1.27
2019-03-27T00:52:54.904Z,1.10
2019-03-27T00:55:24.382Z,1.30
2019-03-27T00:57:53.337Z,1.10
2019-03-27T01:00:34.992Z,1.20
2019-03-27T01:03:03.918Z,1.47
2019-03-27T01:05:33.229Z,1.10
2019-03-27T01:08:02.251Z,1.37
2019-03-27T01:10:31.273Z,1.20
2019-03-27T01:13:00.930Z,1.60
2019-03-27T01:15:39.705Z,1.20
2019-03-27T01:18:02.375Z,1.40
2019-03-27T01:20:31.321Z,1.30
2019-03-27T01:23:00.427Z,1.20
2019-03-27T01:25:29.501Z,1.17
2019-03-27T01:27:58.665Z,1.13
2019-03-27T01:30:29.048Z,1.40
2019-03-27T01:32:59.157Z,1.40
2019-03-27T01:35:28.178Z,1.30
2019-03-27T01:37:57.138Z,1.10
2019-03-27T01:40:26.177Z,1.20
2019-03-27T01:42:55.176Z,1.30
2019-03-27T01:45:24.457Z,1.27
2019-03-27T01:47:53.687Z,1.30
2019-03-27T01:50:22.731Z,1.40
2019-03-27T01:52:51.752Z,1.40
2019-03-27T01:55:20.871Z,1.40
2019-03-27T01:57:49.797Z,1.30
2019-03-27T02:00:19.069Z,1.33
2019-03-27T02:02:48.066Z,1.30
2019-03-27T02:05:17.153Z,1.30
2019-03-27T02:07:46.420Z,1.40
2019-03-27T02:10:16.806Z,1.23
2019-03-27T02:12:45.671Z,1.60
2019-03-27T02:15:14.739Z,1.43
2019-03-27T02:17:43.605Z,1.27
2019-03-27T02:20:12.652Z,1.40
2019-03-27T02:22:41.563Z,1.43
2019-03-27T02:25:11.565Z,1.43
2019-03-27T02:27:40.563Z,1.23
2019-03-27T02:30:10.015Z,1.50
2019-03-27T02:32:39.860Z,1.50
2019-03-27T02:35:09.031Z,1.27
2019-03-27T02:37:38.001Z,1.40
2019-03-27T02:40:07.322Z,1.43
2019-03-27T02:42:40.694Z,1.50
2019-03-27T02:45:09.929Z,1.40
2019-03-27T02:47:39.234Z,1.50
2019-03-27T02:50:08.635Z,1.60
2019-03-27T02:52:38.824Z,1.60
2019-03-27T02:55:08.049Z,1.50
2019-03-27T02:57:36.910Z,1.60
2019-03-27T03:00:08.835Z,1.57
2019-03-27T03:02:38.110Z,1.60
2019-03-27T03:05:08.707Z,1.53
2019-03-27T03:07:37.615Z,1.50
2019-03-27T03:10:09.141Z,1.50
2019-03-27T03:12:40.309Z,1.50
2019-03-27T03:15:10.243Z,1.70
2019-03-27T03:17:39.358Z,1.53
2019-03-27T03:20:08.730Z,1.70
2019-03-27T03:22:38.195Z,1.40
2019-03-27T03:25:07.516Z,1.77
2019-03-27T03:27:36.414Z,1.60
2019-03-27T03:30:07.780Z,1.50
2019-03-27T03:32:39.425Z,1.33
2019-03-27T03:35:10.585Z,1.57
2019-03-27T03:37:39.498Z,1.63
2019-03-27T03:40:09.034Z,1.60
2019-03-27T03:42:39.142Z,1.47
2019-03-27T03:45:08.523Z,1.73
2019-03-27T03:47:37.823Z,1.53
2019-03-27T03:50:14.105Z,1.70
2019-03-27T03:52:45.891Z,1.40
2019-03-27T03:55:14.251Z,1.40
2019-03-27T03:57:46.339Z,1.43
2019-03-27T04:00:15.271Z,1.60
2019-03-27T04:02:46.272Z,1.53
2019-03-27T04:05:20.499Z,1.67
2019-03-27T04:07:49.785Z,1.50
2019-03-27T04:10:18.743Z,1.93
2019-03-27T04:12:47.599Z,1.77
2019-03-27T04:15:16.492Z,1.33
2019-03-27T04:17:45.380Z,1.70
2019-03-27T04:20:14.302Z,1.70
2019-03-27T04:22:43.282Z,1.60
2019-03-27T04:25:12.516Z,1.50
2019-03-27T04:27:41.444Z,1.67
2019-03-27T04:30:14.681Z,1.60
2019-03-27T04:32:44.404Z,1.80
2019-03-27T04:35:13.359Z,1.60
2019-03-27T04:37:42.281Z,1.67
2019-03-27T04:40:11.443Z,1.60
2019-03-27T04:42:40.318Z,1.80
2019-03-27T04:45:10.181Z,1.47
2019-03-27T04:47:39.077Z,1.57
2019-03-27T04:50:08.308Z,1.37
2019-03-27T04:52:38.956Z,1.70
2019-03-27T04:55:07.856Z,1.67
2019-03-27T04:57:36.821Z,1.43
2019-03-27T05:00:07.290Z,1.40
2019-03-27T05:02:37.240Z,1.60
2019-03-27T05:05:07.146Z,1.60
2019-03-27T05:07:36.874Z,1.63
2019-03-27T05:10:06.144Z,1.80
2019-03-27T05:12:38.594Z,1.63
2019-03-27T05:15:08.726Z,1.77
2019-03-27T05:17:45.978Z,1.80
2019-03-27T05:20:08.702Z,1.67
2019-03-27T05:22:38.802Z,1.53
2019-03-27T05:25:07.813Z,1.87
2019-03-27T05:27:36.770Z,1.73
2019-03-27T05:30:06.936Z,1.77
2019-03-27T05:32:37.054Z,1.60
2019-03-27T05:35:06.528Z,1.83
2019-03-27T05:37:35.471Z,1.53
2019-03-27T05:40:06.083Z,1.67
2019-03-27T05:42:37.761Z,1.70
2019-03-27T05:45:07.241Z,1.83
2019-03-27T05:47:36.491Z,1.43
2019-03-27T05:50:06.228Z,1.80
2019-03-27T05:52:35.149Z,1.70
2019-03-27T05:55:07.228Z,1.80
2019-03-27T05:57:36.195Z,1.60
2019-03-27T06:00:06.271Z,1.90
2019-03-27T06:02:43.513Z,1.60
2019-03-27T06:05:22.497Z,1.90
2019-03-27T06:07:53.394Z,1.70
2019-03-27T06:10:22.313Z,1.67
2019-03-27T06:12:51.192Z,1.80
2019-03-27T06:15:20.060Z,2.07
2019-03-27T06:17:49.125Z,1.83
2019-03-27T06:20:17.990Z,1.77
2019-03-27T06:22:46.895Z,1.73
2019-03-27T06:25:15.767Z,2.07
2019-03-27T06:27:44.954Z,1.87
2019-03-27T06:30:14.032Z,2.07
2019-03-27T06:32:42.988Z,1.83
2019-03-27T06:35:11.838Z,1.83
2019-03-27T06:37:40.747Z,2.10
2019-03-27T06:40:10.623Z,1.93
2019-03-27T06:42:42.650Z,1.80
2019-03-27T06:45:11.808Z,1.87
2019-03-27T06:47:40.728Z,1.77
2019-03-27T06:50:09.689Z,1.80
2019-03-27T06:52:39.542Z,1.80
2019-03-27T06:55:08.729Z,1.83
2019-03-27T06:57:37.624Z,2.00
2019-03-27T07:00:08.077Z,1.87
2019-03-27T07:02:39.234Z,1.87
2019-03-27T07:05:08.408Z,2.27
2019-03-27T07:07:37.354Z,2.10
2019-03-27T07:10:07.061Z,2.37
2019-03-27T07:12:35.936Z,2.23
2019-03-27T07:15:05.797Z,2.00
2019-03-27T07:17:35.063Z,2.47
2019-03-27T07:20:04.700Z,2.23
2019-03-27T07:22:33.910Z,2.23
2019-03-27T07:25:03.219Z,2.17
2019-03-27T07:27:32.097Z,2.37
2019-03-27T07:30:00.972Z,2.10
2019-03-27T07:32:30.960Z,2.30
2019-03-27T07:34:59.824Z,2.20
2019-03-27T07:37:28.713Z,2.67
2019-03-27T07:39:57.591Z,2.50
2019-03-27T07:42:28.877Z,2.70
2019-03-27T07:44:57.317Z,2.63
2019-03-27T07:47:26.211Z,2.60
2019-03-27T07:49:55.052Z,2.87
2019-03-27T07:52:23.916Z,3.13
2019-03-27T07:54:52.768Z,3.53
2019-03-27T07:57:21.651Z,2.70
2019-03-27T07:59:50.867Z,2.87
2019-03-27T08:02:19.970Z,3.43
2019-03-27T08:04:48.845Z,3.10
2019-03-27T08:07:26.593Z,3.73
2019-03-27T08:09:48.602Z,3.93
2019-03-27T08:12:18.004Z,3.53
2019-03-27T08:14:46.970Z,4.00
2019-03-27T08:17:15.835Z,3.97
2019-03-27T08:19:44.971Z,3.90
2019-03-27T08:22:13.854Z,3.73
2019-03-27T08:24:42.994Z,4.50
2019-03-27T08:27:14.431Z,4.77
2019-03-27T08:29:43.511Z,4.20
2019-03-27T08:32:12.404Z,4.20
2019-03-27T08:34:41.767Z,4.50
2019-03-27T08:37:10.615Z,4.67
2019-03-27T08:39:39.694Z,4.47
2019-03-27T08:42:09.201Z,4.60
2019-03-27T08:44:41.747Z,4.50
2019-03-27T08:47:10.622Z,4.57
2019-03-27T08:49:39.508Z,5.20
2019-03-27T08:52:08.810Z,4.93
2019-03-27T08:54:40.609Z,5.03
2019-03-27T08:57:10.628Z,4.43
2019-03-27T08:59:39.522Z,4.97
2019-03-27T09:02:08.462Z,4.53
2019-03-27T09:04:38.880Z,4.57
2019-03-27T09:07:07.821Z,5.17
2019-03-27T09:09:37.053Z,4.50
2019-03-27T09:12:05.980Z,5.30
2019-03-27T09:14:34.835Z,4.60
2019-03-27T09:17:03.724Z,4.43
2019-03-27T09:19:35.973Z,4.80
2019-03-27T09:22:03.603Z,4.07
2019-03-27T09:24:32.493Z,3.97
2019-03-27T09:27:01.747Z,4.00
2019-03-27T09:29:30.971Z,4.20
2019-03-27T09:32:00.262Z,4.43
2019-03-27T09:34:29.216Z,4.10
2019-03-27T09:36:58.259Z,4.07
2019-03-27T09:39:27.191Z,4.13
2019-03-27T09:41:56.063Z,4.50
2019-03-27T09:44:24.915Z,4.47
2019-03-27T09:46:53.941Z,4.83
2019-03-27T09:49:22.922Z,4.97
2019-03-27T09:51:52.155Z,4.83
2019-03-27T09:54:21.732Z,5.10
2019-03-27T09:56:50.597Z,4.37
2019-03-27T09:59:19.475Z,4.10
2019-03-27T10:01:48.764Z,4.70
2019-03-27T10:04:17.585Z,4.67
2019-03-27T10:06:46.486Z,3.87
2019-03-27T10:09:15.341Z,4.17
2019-03-27T10:11:44.200Z,3.77
2019-03-27T10:14:13.050Z,3.57
2019-03-27T10:16:42.949Z,3.60
2019-03-27T10:19:11.838Z,3.50
2019-03-27T10:21:41.590Z,4.03
2019-03-27T10:24:10.470Z,3.77
2019-03-27T10:26:42.621Z,3.83
2019-03-27T10:29:11.516Z,3.77
2019-03-27T10:31:40.430Z,3.97
2019-03-27T10:34:09.697Z,3.63
2019-03-27T10:36:40.031Z,3.63
2019-03-27T10:39:08.872Z,3.73
2019-03-27T10:41:37.764Z,4.27
2019-03-27T10:44:06.608Z,4.03
2019-03-27T10:46:35.487Z,3.70
2019-03-27T10:49:04.391Z,4.00
2019-03-27T10:51:33.356Z,3.57
2019-03-27T10:54:02.285Z,3.67
2019-03-27T10:56:31.112Z,3.37
2019-03-27T10:59:00.029Z,3.27
2019-03-27T11:01:28.857Z,3.20
2019-03-27T11:03:57.770Z,3.60
2019-03-27T11:06:26.747Z,2.97
2019-03-27T11:08:55.626Z,3.67
2019-03-27T11:11:24.809Z,2.90
2019-03-27T11:13:53.759Z,3.30
2019-03-27T11:16:22.611Z,2.90
2019-03-27T11:18:51.485Z,3.17
2019-03-27T11:21:20.338Z,3.07
2019-03-27T11:23:49.702Z,2.97
2019-03-27T11:26:18.569Z,3.37
2019-03-27T11:28:47.437Z,3.60
2019-03-27T11:31:16.726Z,3.13
2019-03-27T11:33:45.848Z,3.57
2019-03-27T11:36:15.076Z,3.27
2019-03-27T11:38:44.825Z,2.90
2019-03-27T11:41:13.659Z,3.33
2019-03-27T11:43:54.202Z,3.00
2019-03-27T11:46:13.712Z,3.13
2019-03-27T11:48:43.691Z,3.00
2019-03-27T11:51:12.600Z,3.00
2019-03-27T11:53:41.948Z,2.77
2019-03-27T11:56:10.793Z,2.70
2019-03-27T11:58:41.155Z,2.87
2019-03-27T12:01:09.994Z,3.03
2019-03-27T12:03:38.978Z,2.70
2019-03-27T12:06:07.963Z,3.13
2019-03-27T12:08:36.885Z,2.90
2019-03-27T12:11:05.818Z,2.40
2019-03-27T12:13:34.739Z,2.27
2019-03-27T12:16:03.800Z,2.60
2019-03-27T12:18:32.781Z,2.77
2019-03-27T12:21:01.971Z,2.70
2019-03-27T12:23:32.245Z,2.60
2019-03-27T12:26:01.114Z,2.53
2019-03-27T12:28:29.986Z,2.27
2019-03-27T12:30:59.088Z,2.37
2019-03-27T12:33:29.380Z,2.20
2019-03-27T12:35:58.374Z,1.97
2019-03-27T12:38:27.365Z,2.20
2019-03-27T12:40:56.184Z,2.00
2019-03-27T12:43:26.193Z,2.30
2019-03-27T12:45:55.139Z,1.90
2019-03-27T12:48:24.452Z,2.00
2019-03-27T12:50:53.469Z,2.20
2019-03-27T12:53:22.687Z,1.80
2019-03-27T12:55:51.564Z,2.27
2019-03-27T12:58:20.549Z,1.70
2019-03-27T13:00:49.998Z,2.00
2019-03-27T13:03:18.900Z,1.80
2019-03-27T13:05:47.801Z,1.77
2019-03-27T13:08:16.695Z,1.93
2019-03-27T13:10:45.608Z,2.10
2019-03-27T13:13:14.497Z,1.80
2019-03-27T13:15:44.369Z,1.70
2019-03-27T13:18:13.603Z,1.90
2019-03-27T13:20:44.091Z,1.93
2019-03-27T13:23:13.057Z,1.90
2019-03-27T13:25:41.974Z,1.87
2019-03-27T13:28:10.909Z,1.73
2019-03-27T13:30:39.780Z,1.80
2019-03-27T13:33:09.971Z,2.13
2019-03-27T13:35:38.962Z,1.90
2019-03-27T13:38:08.215Z,1.90
2019-03-27T13:40:37.198Z,1.40
2019-03-27T13:43:06.076Z,1.47
2019-03-27T13:45:36.508Z,1.40
2019-03-27T13:48:07.046Z,1.50
2019-03-27T13:50:35.924Z,1.60
2019-03-27T13:53:04.862Z,1.40
2019-03-27T13:55:35.306Z,1.70
2019-03-27T13:58:04.518Z,1.70
2019-03-27T14:00:34.360Z,1.40
2019-03-27T14:03:03.270Z,1.50
2019-03-27T14:05:32.288Z,1.50
2019-03-27T14:08:02.206Z,1.20
2019-03-27T14:10:31.441Z,1.40
2019-03-27T14:13:00.294Z,1.63
2019-03-27T14:15:29.233Z,1.27
2019-03-27T14:17:58.272Z,1.70
2019-03-27T14:20:28.965Z,1.23
2019-03-27T14:22:57.867Z,1.23
2019-03-27T14:25:26.906Z,1.50
2019-03-27T14:27:55.917Z,1.60
2019-03-27T14:30:53.244Z,1.40
2019-03-27T14:33:22.222Z,1.53
2019-03-27T14:35:51.320Z,1.67
2019-03-27T14:38:20.279Z,1.33
2019-03-27T14:40:50.313Z,1.67
2019-03-27T14:43:19.189Z,1.40
2019-03-27T14:45:48.494Z,1.60
2019-03-27T14:48:17.703Z,1.40
2019-03-27T14:50:46.611Z,1.37
2019-03-27T14:53:17.248Z,1.63
2019-03-27T14:55:46.181Z,1.70
2019-03-27T14:58:15.289Z,1.80
2019-03-27T15:00:45.000Z,1.50
2019-03-27T15:03:15.747Z,1.70
2019-03-27T15:05:44.647Z,1.50
2019-03-27T15:08:13.500Z,1.93
2019-03-27T15:10:45.230Z,1.97
2019-03-27T15:13:15.472Z,1.60
2019-03-27T15:15:44.746Z,1.70
2019-03-27T15:18:13.637Z,1.67
2019-03-27T15:20:44.404Z,1.77
2019-03-27T15:23:13.387Z,1.73
2019-03-27T15:25:42.299Z,1.70
2019-03-27T15:28:11.422Z,1.77
2019-03-27T15:30:40.335Z,1.63
2019-03-27T15:33:10.743Z,2.03
2019-03-27T15:35:39.664Z,1.50
2019-03-27T15:38:08.597Z,1.70
2019-03-27T15:40:46.556Z,2.00
2019-03-27T15:43:17.420Z,1.50
2019-03-27T15:45:46.386Z,1.87
2019-03-27T15:48:15.234Z,1.70
2019-03-27T15:50:56.939Z,1.50
2019-03-27T15:53:17.453Z,1.90
2019-03-27T15:55:46.454Z,1.47
2019-03-27T15:58:15.279Z,1.60
2019-03-27T16:00:45.616Z,1.80
2019-03-27T16:03:14.911Z,1.70
2019-03-27T16:05:43.948Z,1.73
2019-03-27T16:08:12.788Z,1.80
2019-03-27T16:10:43.365Z,1.70
2019-03-27T16:13:12.174Z,1.80
2019-03-27T16:15:41.171Z,1.93
2019-03-27T16:18:10.361Z,1.53
2019-03-27T16:20:39.287Z,2.40
2019-03-27T16:23:08.142Z,1.83
2019-03-27T16:25:37.037Z,1.87
2019-03-27T16:28:06.145Z,1.90
2019-03-27T16:30:35.926Z,1.73
2019-03-27T16:33:04.897Z,1.53
2019-03-27T16:35:33.797Z,1.50
2019-03-27T16:38:02.762Z,1.70
2019-03-27T16:40:47.327Z,1.90
2019-03-27T16:43:17.669Z,1.47
2019-03-27T16:45:47.124Z,1.70
2019-03-27T16:48:18.303Z,1.93
2019-03-27T16:50:47.706Z,1.73
2019-03-27T16:53:16.603Z,1.87
2019-03-27T16:55:45.960Z,1.90
2019-03-27T16:58:15.068Z,1.80
2019-03-27T17:00:45.218Z,1.90
2019-03-27T17:03:14.623Z,1.80
2019-03-27T17:05:53.997Z,2.10
2019-03-27T17:08:14.709Z,2.10
2019-03-27T17:10:44.876Z,2.17
2019-03-27T17:13:13.892Z,1.93
2019-03-27T17:15:43.084Z,2.07
2019-03-27T17:18:12.262Z,2.03
2019-03-27T17:20:41.329Z,2.23
2019-03-27T17:23:18.264Z,2.60
2019-03-27T17:25:44.057Z,2.27
2019-03-27T17:28:13.227Z,2.00
2019-03-27T17:30:43.591Z,1.90
2019-03-27T17:33:13.869Z,2.17
2019-03-27T17:35:42.939Z,2.40
2019-03-27T17:38:11.870Z,2.07
2019-03-27T17:40:40.914Z,2.23
2019-03-27T17:43:09.897Z,2.00
2019-03-27T17:45:38.803Z,1.90
2019-03-27T17:48:07.657Z,1.80
2019-03-27T17:50:36.734Z,2.03
2019-03-27T17:53:05.690Z,1.70
2019-03-27T17:55:34.884Z,1.97
2019-03-27T17:58:03.900Z,1.77
2019-03-27T18:00:49.809Z,2.07
2019-03-27T18:03:20.610Z,1.90
2019-03-27T18:05:50.549Z,1.90
2019-03-27T18:08:19.702Z,1.93
2019-03-27T18:10:49.172Z,1.63
2019-03-27T18:13:18.227Z,1.83
2019-03-27T18:15:47.488Z,2.40
2019-03-27T18:18:16.364Z,1.80
2019-03-27T18:20:46.779Z,1.70
2019-03-27T18:23:16.390Z,2.00
2019-03-27T18:25:45.698Z,1.83
2019-03-27T18:28:14.660Z,1.63
2019-03-27T18:30:48.134Z,1.80
2019-03-27T18:33:17.439Z,2.00
2019-03-27T18:35:46.603Z,2.17
2019-03-27T18:38:15.670Z,2.30
2019-03-27T18:40:45.602Z,2.00
2019-03-27T18:45:38.005Z,2.10
2019-03-27T18:48:07.130Z,1.67
2019-03-27T18:50:36.168Z,2.40
2019-03-27T19:04:00.912Z,1.73
2019-03-27T19:08:23.038Z,1.67
2019-03-27T19:10:52.099Z,1.77
2019-03-27T19:13:21.270Z,2.13
2019-03-27T19:15:50.811Z,2.23
2019-03-27T19:18:20.135Z,1.77
2019-03-27T19:20:49.143Z,1.90
2019-03-27T19:23:18.252Z,2.00
2019-03-27T19:25:47.506Z,1.83
2019-03-27T19:28:16.489Z,2.30
2019-03-27T19:30:47.087Z,2.17
2019-03-27T19:33:16.070Z,1.50
2019-03-27T19:35:45.504Z,2.23
2019-03-27T19:38:14.629Z,2.13
2019-03-27T19:40:44.425Z,1.87
2019-03-27T19:43:16.510Z,1.77
2019-03-27T19:45:45.671Z,1.87
2019-03-27T19:48:14.645Z,1.97
2019-03-27T19:50:44.960Z,2.00
2019-03-27T19:53:13.940Z,1.63
2019-03-27T19:55:42.860Z,1.77
2019-03-27T19:58:12.015Z,2.03
2019-03-27T20:00:41.427Z,1.63
2019-03-27T20:03:13.076Z,1.50
2019-03-27T20:05:42.131Z,1.50
2019-03-27T20:08:11.291Z,1.60
2019-03-27T20:10:40.212Z,1.90
2019-03-27T20:13:09.253Z,1.80
2019-03-27T20:15:38.566Z,2.00
2019-03-27T20:18:07.611Z,1.67
2019-03-27T20:20:36.824Z,1.80
2019-03-27T20:23:14.934Z,2.27
2019-03-27T20:25:37.012Z,1.80
2019-03-27T20:28:06.136Z,1.70
2019-03-27T20:30:35.049Z,1.90
2019-03-27T20:33:04.123Z,1.73
2019-03-27T20:35:33.205Z,1.80
2019-03-27T20:38:02.198Z,2.00
2019-03-27T20:40:31.519Z,1.50
2019-03-27T20:43:00.347Z,1.63
2019-03-27T20:45:29.252Z,1.77
2019-03-27T20:47:58.323Z,2.00
2019-03-27T20:50:27.273Z,2.03
2019-03-27T20:52:56.268Z,2.10
2019-03-27T20:55:30.529Z,2.00
2019-03-27T20:57:56.089Z,1.87
2019-03-27T21:00:24.996Z,1.70
2019-03-27T21:02:54.066Z,1.70
2019-03-27T21:05:23.148Z,1.80
2019-03-27T21:07:52.570Z,1.63
2019-03-27T21:10:21.475Z,1.67
2019-03-27T21:12:51.610Z,1.70
2019-03-27T21:15:20.539Z,1.70
2019-03-27T21:17:49.466Z,1.67
2019-03-27T21:20:18.377Z,1.70
2019-03-27T21:22:48.043Z,1.67
2019-03-27T21:25:17.005Z,1.80
2019-03-27T21:27:45.942Z,2.00
2019-03-27T21:30:15.263Z,1.90
2019-03-27T21:32:45.488Z,1.90
2019-03-27T21:35:14.557Z,2.00
2019-03-27T21:37:44.090Z,1.90
2019-03-27T21:40:13.439Z,2.07
2019-03-27T21:42:42.384Z,2.17
2019-03-27T21:45:11.885Z,2.10
2019-03-27T21:47:40.756Z,1.97
2019-03-27T21:50:09.811Z,2.07
2019-03-27T21:52:38.671Z,1.73
2019-03-27T21:55:21.449Z,2.00
2019-03-27T21:57:39.204Z,2.07
2019-03-27T22:00:08.835Z,2.07
2019-03-27T22:02:37.805Z,1.87
2019-03-27T22:05:06.920Z,2.03
2019-03-27T22:07:35.788Z,1.90
2019-03-27T22:10:06.458Z,1.73
2019-03-27T22:12:38.055Z,1.80
2019-03-27T22:15:07.998Z,1.80
2019-03-27T22:17:36.907Z,2.00
2019-03-27T22:20:06.811Z,1.90
2019-03-27T22:22:35.676Z,1.60
2019-03-27T22:25:05.605Z,1.70
2019-03-27T22:27:34.465Z,1.83
2019-03-27T22:30:04.464Z,1.80
2019-03-27T22:32:34.313Z,1.63
2019-03-27T22:35:03.243Z,1.60
2019-03-27T22:37:32.114Z,1.80
2019-03-27T22:40:01.161Z,1.80
2019-03-27T22:42:30.045Z,2.00
2019-03-27T22:44:59.430Z,1.90
2019-03-27T22:47:28.697Z,1.87
2019-03-27T22:49:58.694Z,2.10
2019-03-27T22:52:27.570Z,1.97
2019-03-27T22:54:56.486Z,2.00
2019-03-27T22:57:25.353Z,2.10
2019-03-27T22:59:54.271Z,2.37
2019-03-27T23:02:23.135Z,1.93
2019-03-27T23:04:52.096Z,1.90
2019-03-27T23:07:21.520Z,1.83
2019-03-27T23:09:50.385Z,1.90
2019-03-27T23:12:19.279Z,2.00
2019-03-27T23:14:49.572Z,1.57
2019-03-27T23:17:19.446Z,1.80
2019-03-27T23:19:51.197Z,1.90
2019-03-27T23:22:19.245Z,1.60
2019-03-27T23:24:48.932Z,6.30
2019-03-27T23:27:17.919Z,4.90
2019-03-27T23:30:41.461Z,3.67
2019-03-27T23:34:00.368Z,2.30
2019-03-27T23:36:28.352Z,1.97
2019-03-27T23:38:57.227Z,2.33
2019-03-27T23:41:26.142Z,1.70
2019-03-27T23:43:54.998Z,2.03
2019-03-27T23:46:23.947Z,2.10
2019-03-27T23:48:52.821Z,2.23
2019-03-27T23:51:22.103Z,2.40
2019-03-27T23:53:50.995Z,2.00
2019-03-27T23:56:19.936Z,1.77
2019-03-27T23:58:49.270Z,1.93
