createdAt,value
2023-01-25T00:09:42.202Z,-1.99
2023-01-25T00:12:10.333Z,-1.76
2023-01-25T00:14:38.764Z,-1.69
2023-01-25T00:17:06.635Z,-1.57
2023-01-25T00:19:34.965Z,-1.42
2023-01-25T00:22:03.207Z,-1.29
2023-01-25T00:24:36.065Z,-1.20
2023-01-25T00:27:04.454Z,-1.09
2023-01-25T00:29:32.939Z,-1.02
2023-01-25T00:32:00.887Z,-0.93
2023-01-25T00:34:37.733Z,-0.89
2023-01-25T00:37:30.768Z,-0.86
2023-01-25T00:40:00.905Z,-0.80
2023-01-25T00:42:29.508Z,-0.75
2023-01-25T00:44:57.407Z,-0.68
2023-01-25T00:47:25.721Z,-0.62
2023-01-25T00:49:54.210Z,-0.59
2023-01-25T00:52:23.097Z,-0.60
2023-01-25T00:54:51.523Z,-0.59
2023-01-25T00:57:19.873Z,-0.53
2023-01-25T00:59:47.792Z,-0.45
2023-01-25T01:02:20.700Z,-0.56
2023-01-25T01:04:48.857Z,-0.78
2023-01-25T01:07:17.052Z,-0.90
2023-01-25T01:09:46.943Z,-0.82
2023-01-25T01:12:15.971Z,-0.71
2023-01-25T01:14:44.112Z,-0.68
2023-01-25T01:17:12.169Z,-0.70
2023-01-25T01:19:40.985Z,-0.93
2023-01-25T01:22:08.983Z,-1.10
2023-01-25T01:24:37.991Z,-1.21
2023-01-25T01:27:05.964Z,-1.37
2023-01-25T01:29:33.858Z,-1.52
2023-01-25T01:32:02.349Z,-1.54
2023-01-25T01:34:30.653Z,-1.41
2023-01-25T01:36:59.015Z,-1.40
2023-01-25T01:39:26.957Z,-1.50
2023-01-25T01:41:55.383Z,-1.63
2023-01-25T01:44:43.996Z,-1.71
2023-01-25T01:47:34.578Z,-1.80
2023-01-25T01:50:06.592Z,-1.78
2023-01-25T01:52:36.320Z,-1.78
2023-01-25T01:55:07.941Z,-1.86
2023-01-25T01:57:42.414Z,-1.94
2023-01-25T02:00:12.737Z,-2.02
2023-01-25T02:02:44.262Z,-2.06
2023-01-25T02:05:17.629Z,-2.05
2023-01-25T02:07:46.004Z,-2.07
2023-01-25T02:10:14.707Z,-2.10
2023-01-25T02:12:45.804Z,-2.17
2023-01-25T02:15:14.100Z,-2.19
2023-01-25T02:17:42.157Z,-2.07
2023-01-25T02:20:37.502Z,-1.97
2023-01-25T02:23:24.934Z,-1.79
2023-01-25T02:25:53.727Z,-1.77
2023-01-25T02:28:46.957Z,-1.81
2023-01-25T02:31:15.586Z,-1.94
2023-01-25T02:33:44.581Z,-1.89
2023-01-25T02:36:15.453Z,-1.75
2023-01-25T02:39:17.317Z,-1.74
2023-01-25T02:41:48.182Z,-1.86
2023-01-25T02:44:27.039Z,-1.84
2023-01-25T02:46:55.318Z,-1.79
2023-01-25T02:49:25.599Z,-1.88
2023-01-25T02:51:57.360Z,-1.82
2023-01-25T02:54:27.058Z,-1.63
2023-01-25T02:56:55.469Z,-1.49
2023-01-25T02:59:24.600Z,-1.34
2023-01-25T03:01:55.245Z,-1.23
2023-01-25T03:04:23.716Z,-1.21
2023-01-25T03:06:51.923Z,-1.09
2023-01-25T03:09:20.499Z,-1.19
2023-01-25T03:11:49.897Z,-1.34
2023-01-25T03:14:22.397Z,-1.40
2023-01-25T03:16:50.759Z,-1.40
2023-01-25T03:19:20.686Z,-1.30
2023-01-25T03:21:48.803Z,-1.35
2023-01-25T03:24:16.964Z,-1.46
2023-01-25T03:27:08.565Z,-1.58
2023-01-25T03:29:45.246Z,-1.50
2023-01-25T03:32:17.257Z,-1.40
2023-01-25T03:34:45.998Z,-1.26
2023-01-25T03:37:14.964Z,-1.22
2023-01-25T03:39:43.541Z,-1.19
2023-01-25T03:42:15.398Z,-1.04
2023-01-25T03:44:43.730Z,-1.10
2023-01-25T03:47:11.812Z,-1.14
2023-01-25T03:49:41.791Z,-1.08
2023-01-25T03:52:10.101Z,-1.05
2023-01-25T03:54:39.475Z,-1.01
2023-01-25T03:57:12.952Z,-1.07
2023-01-25T03:59:52.674Z,-1.08
2023-01-25T04:02:21.062Z,-1.04
2023-01-25T04:04:49.992Z,-1.16
2023-01-25T04:07:19.126Z,-1.36
2023-01-25T04:09:49.566Z,-1.32
2023-01-25T04:12:19.176Z,-1.17
2023-01-25T04:14:47.915Z,-1.09
2023-01-25T04:17:23.790Z,-0.92
2023-01-25T04:20:14.377Z,-0.87
2023-01-25T04:22:42.852Z,-0.81
2023-01-25T04:25:11.223Z,-0.69
2023-01-25T04:27:43.626Z,-0.66
2023-01-25T04:30:14.172Z,-0.59
2023-01-25T04:32:43.097Z,-0.51
2023-01-25T04:35:23.398Z,-0.56
2023-01-25T04:37:58.213Z,-0.67
2023-01-25T04:40:28.003Z,-0.80
2023-01-25T04:42:57.073Z,-0.95
2023-01-25T04:45:25.634Z,-1.00
2023-01-25T04:47:57.822Z,-0.91
2023-01-25T04:50:25.848Z,-1.05
2023-01-25T04:52:54.355Z,-1.31
2023-01-25T04:55:22.636Z,-1.44
2023-01-25T04:57:51.994Z,-1.25
2023-01-25T05:00:20.703Z,-1.07
2023-01-25T05:02:49.631Z,-0.90
2023-01-25T05:05:17.651Z,-0.82
2023-01-25T05:07:47.262Z,-0.88
2023-01-25T05:10:15.690Z,-0.99
2023-01-25T05:12:59.331Z,-0.86
2023-01-25T05:15:27.753Z,-0.69
2023-01-25T05:17:55.692Z,-0.80
2023-01-25T05:20:23.661Z,-0.91
2023-01-25T05:22:51.534Z,-1.13
2023-01-25T05:25:38.913Z,-1.09
2023-01-25T05:28:07.467Z,-1.09
2023-01-25T05:30:50.618Z,-1.05
2023-01-25T05:33:25.223Z,-0.92
2023-01-25T05:35:53.868Z,-0.88
2023-01-25T05:38:26.066Z,-0.85
2023-01-25T05:40:58.322Z,-0.83
2023-01-25T05:43:26.549Z,-0.71
2023-01-25T05:45:54.703Z,-0.65
2023-01-25T05:48:23.247Z,-0.63
2023-01-25T05:50:51.462Z,-0.70
2023-01-25T05:53:26.994Z,-0.71
2023-01-25T05:55:54.965Z,-0.63
2023-01-25T05:58:23.569Z,-0.52
2023-01-25T06:00:51.537Z,-0.45
2023-01-25T06:03:26.937Z,-0.36
2023-01-25T06:05:58.949Z,-0.34
2023-01-25T06:08:27.478Z,-0.27
2023-01-25T06:10:56.008Z,-0.21
2023-01-25T06:13:24.315Z,-0.15
2023-01-25T06:15:56.350Z,-0.08
2023-01-25T06:18:50.780Z,-0.10
2023-01-25T06:21:22.631Z,-0.08
2023-01-25T06:23:50.624Z,-0.13
2023-01-25T06:26:18.534Z,-0.10
2023-01-25T06:28:46.768Z,-0.08
2023-01-25T06:31:17.002Z,-0.14
2023-01-25T06:33:51.395Z,-0.49
2023-01-25T06:36:22.017Z,-0.45
2023-01-25T06:38:50.957Z,-0.42
2023-01-25T06:41:21.214Z,-0.33
2023-01-25T06:43:52.939Z,-0.35
2023-01-25T06:46:21.392Z,-0.22
2023-01-25T06:48:49.414Z,-0.17
2023-01-25T06:51:17.977Z,-0.07
2023-01-25T06:53:46.336Z,-0.09
2023-01-25T06:56:22.188Z,-0.08
2023-01-25T06:58:50.681Z,-0.03
2023-01-25T07:01:26.934Z,0.03
2023-01-25T07:03:56.488Z,0.08
2023-01-25T07:06:25.944Z,0.11
2023-01-25T07:08:54.090Z,0.04
2023-01-25T07:11:22.062Z,-0.01
2023-01-25T07:13:50.408Z,0.01
2023-01-25T07:16:19.843Z,0.04
2023-01-25T07:18:48.074Z,0.01
2023-01-25T07:21:21.273Z,-0.32
2023-01-25T07:23:49.981Z,-0.58
2023-01-25T07:26:20.563Z,-0.56
2023-01-25T07:28:53.496Z,-0.43
2023-01-25T07:31:22.704Z,-0.28
2023-01-25T07:33:51.800Z,-0.26
2023-01-25T07:36:19.787Z,-0.37
2023-01-25T07:38:48.278Z,-0.46
2023-01-25T07:41:16.632Z,-0.45
2023-01-25T07:43:44.742Z,-0.35
2023-01-25T07:46:14.313Z,-0.28
2023-01-25T07:48:49.569Z,-0.21
2023-01-25T07:51:26.622Z,-0.17
2023-01-25T07:53:56.529Z,-0.15
2023-01-25T07:56:29.274Z,-0.11
2023-01-25T07:58:57.961Z,-0.15
2023-01-25T08:01:27.221Z,-0.13
2023-01-25T08:03:56.334Z,-0.16
2023-01-25T08:06:35.465Z,-0.13
2023-01-25T08:09:08.599Z,-0.09
2023-01-25T08:11:36.724Z,-0.06
2023-01-25T08:14:05.426Z,-0.07
2023-01-25T08:16:33.718Z,-0.10
2023-01-25T08:19:03.447Z,-0.09
2023-01-25T08:21:34.907Z,-0.15
2023-01-25T08:24:06.834Z,-0.13
2023-01-25T08:26:35.556Z,-0.09
2023-01-25T08:29:04.387Z,-0.07
2023-01-25T08:31:33.957Z,-0.10
2023-01-25T08:34:02.145Z,-0.18
2023-01-25T08:36:30.824Z,-0.25
2023-01-25T08:39:00.737Z,-0.31
2023-01-25T08:41:29.910Z,-0.32
2023-01-25T08:43:58.236Z,-0.32
2023-01-25T08:46:30.284Z,-0.30
2023-01-25T08:49:01.224Z,-0.32
2023-01-25T08:51:29.726Z,-0.27
2023-01-25T08:53:58.115Z,-0.22
2023-01-25T08:56:26.148Z,-0.17
2023-01-25T08:58:55.485Z,-0.19
2023-01-25T09:01:24.245Z,-0.32
2023-01-25T09:03:52.375Z,-0.40
2023-01-25T09:06:23.097Z,-0.43
2023-01-25T09:08:51.481Z,-0.41
2023-01-25T09:11:20.809Z,-0.42
2023-01-25T09:13:49.172Z,-0.35
2023-01-25T09:16:28.935Z,-0.32
2023-01-25T09:18:59.093Z,-0.27
2023-01-25T09:21:27.433Z,-0.29
2023-01-25T09:24:10.909Z,-0.37
2023-01-25T09:26:42.942Z,-0.41
2023-01-25T09:29:13.030Z,-0.47
2023-01-25T09:31:43.684Z,-0.45
2023-01-25T09:34:33.993Z,-0.46
2023-01-25T09:37:02.149Z,-0.43
2023-01-25T09:39:30.266Z,-0.40
2023-01-25T09:42:13.980Z,-0.39
2023-01-25T09:45:17.978Z,-0.37
2023-01-25T09:47:48.064Z,-0.34
2023-01-25T09:50:28.298Z,-0.33
2023-01-25T09:53:02.704Z,-0.38
2023-01-25T09:55:30.754Z,-0.44
2023-01-25T09:58:00.412Z,-0.44
2023-01-25T10:00:37.271Z,-0.52
2023-01-25T10:03:27.367Z,-0.52
2023-01-25T10:05:58.235Z,-0.54
2023-01-25T10:09:00.091Z,-0.55
2023-01-25T10:11:30.371Z,-0.58
2023-01-25T10:13:58.710Z,-0.52
2023-01-25T10:16:50.342Z,-0.45
2023-01-25T10:19:36.829Z,-0.42
2023-01-25T10:22:22.212Z,-0.46
2023-01-25T10:25:25.250Z,-0.54
2023-01-25T10:27:59.913Z,-0.52
2023-01-25T10:30:29.684Z,-0.50
2023-01-25T10:32:59.798Z,-0.50
2023-01-25T10:35:36.058Z,-0.46
2023-01-25T10:38:10.634Z,-0.44
2023-01-25T10:40:44.428Z,-0.42
2023-01-25T10:43:18.390Z,-0.42
2023-01-25T10:45:46.676Z,-0.50
2023-01-25T10:48:29.095Z,-0.52
2023-01-25T10:50:58.076Z,-0.55
2023-01-25T10:53:33.662Z,-0.57
2023-01-25T10:56:01.726Z,-0.51
2023-01-25T10:58:36.746Z,-0.52
2023-01-25T11:01:07.140Z,-0.56
2023-01-25T11:03:36.056Z,-0.61
2023-01-25T11:06:04.720Z,-0.61
2023-01-25T11:08:41.454Z,-0.57
2023-01-25T11:11:36.372Z,-0.50
2023-01-25T11:14:16.188Z,-0.47
2023-01-25T11:16:47.113Z,-0.44
2023-01-25T11:19:48.265Z,-0.39
2023-01-25T11:22:19.205Z,-0.35
2023-01-25T11:24:47.544Z,-0.39
2023-01-25T11:27:24.349Z,-0.43
2023-01-25T11:30:11.444Z,-0.40
2023-01-25T11:32:39.886Z,-0.37
2023-01-25T11:35:15.514Z,-0.44
2023-01-25T11:38:16.598Z,-0.46
2023-01-25T11:40:57.003Z,-0.45
2023-01-25T16:16:27.687Z,-1.61
2023-01-25T16:18:55.925Z,-1.43
2023-01-25T16:21:26.383Z,-1.35
2023-01-25T16:27:09.937Z,-1.17
2023-01-25T16:29:38.703Z,-1.07
2023-01-25T16:32:07.441Z,-0.97
2023-01-25T16:34:35.921Z,-0.88
2023-01-25T16:37:24.155Z,-0.78
2023-01-25T16:40:30.047Z,-0.67
2023-01-25T16:42:58.049Z,-0.56
2023-01-25T16:45:27.355Z,-0.52
2023-01-25T16:47:55.442Z,-0.59
2023-01-25T16:50:23.601Z,-0.52
2023-01-25T16:52:55.003Z,-0.42
2023-01-25T16:55:23.045Z,-0.37
2023-01-25T16:57:51.391Z,-0.46
2023-01-25T17:00:20.910Z,-0.47
2023-01-25T17:02:58.694Z,-0.47
2023-01-25T17:05:34.013Z,-0.44
2023-01-25T17:08:02.059Z,-0.41
2023-01-25T17:10:34.702Z,-0.40
2023-01-25T17:13:03.468Z,-0.42
2023-01-25T17:15:33.944Z,-0.40
2023-01-25T17:18:02.394Z,-0.36
2023-01-25T17:20:30.722Z,-0.30
2023-01-25T17:22:58.879Z,-0.25
2023-01-25T17:25:26.875Z,-0.22
2023-01-25T17:27:54.968Z,-0.20
2023-01-25T17:30:22.962Z,-0.16
2023-01-25T17:32:50.934Z,-0.21
2023-01-25T17:35:23.439Z,-0.24
2023-01-25T17:37:53.979Z,-0.25
2023-01-25T17:40:22.271Z,-0.25
2023-01-25T17:42:51.353Z,-0.24
2023-01-25T17:45:19.365Z,-0.24
2023-01-25T17:47:47.318Z,-0.29
2023-01-25T17:50:16.600Z,-0.36
2023-01-25T17:52:44.544Z,-0.37
2023-01-25T17:55:12.658Z,-0.45
2023-01-25T17:57:40.602Z,-0.42
2023-01-25T18:00:12.134Z,-0.44
2023-01-25T18:02:45.256Z,-0.49
2023-01-25T18:05:14.519Z,-0.46
2023-01-25T18:07:44.777Z,-0.43
2023-01-25T18:10:12.890Z,-0.29
2023-01-25T18:12:40.821Z,-0.22
2023-01-25T18:15:10.225Z,-0.24
2023-01-25T18:17:39.256Z,-0.24
2023-01-25T18:20:10.685Z,-0.20
2023-01-25T18:22:38.843Z,-0.12
2023-01-25T18:25:08.466Z,-0.06
2023-01-25T18:27:38.977Z,-0.05
2023-01-25T18:30:31.587Z,-0.05
2023-01-25T18:32:59.619Z,-0.12
2023-01-25T18:35:28.939Z,-0.17
2023-01-25T18:37:57.409Z,-0.22
2023-01-25T18:40:25.619Z,-0.25
2023-01-25T18:42:55.421Z,-0.30
2023-01-25T18:45:24.064Z,-0.33
2023-01-25T18:47:52.175Z,-0.26
2023-01-25T18:50:23.848Z,-0.25
2023-01-25T18:52:51.937Z,-0.23
2023-01-25T18:55:19.914Z,-0.15
2023-01-25T18:57:47.871Z,-0.20
2023-01-25T19:00:18.685Z,-0.22
2023-01-25T19:02:46.719Z,-0.20
2023-01-25T19:05:18.501Z,-0.22
2023-01-25T19:07:46.612Z,-0.25
2023-01-25T19:10:14.784Z,-0.14
2023-01-25T19:12:43.102Z,-0.15
2023-01-25T19:15:11.770Z,-0.21
2023-01-25T19:17:41.356Z,-0.23
2023-01-25T19:20:10.952Z,-0.22
2023-01-25T19:22:40.784Z,-0.25
2023-01-25T19:25:10.529Z,-0.25
2023-01-25T19:27:38.908Z,-0.22
2023-01-25T19:30:07.945Z,-0.22
2023-01-25T19:32:37.204Z,-0.24
2023-01-25T19:35:07.854Z,-0.26
2023-01-25T19:37:36.866Z,-0.25
2023-01-25T19:40:08.538Z,-0.20
2023-01-25T19:42:37.372Z,-0.15
2023-01-25T19:45:05.999Z,-0.13
2023-01-25T19:47:34.061Z,-0.10
2023-01-25T19:50:02.858Z,-0.08
2023-01-25T19:52:31.243Z,-0.10
2023-01-25T19:54:59.254Z,-0.15
2023-01-25T19:57:27.345Z,-0.22
2023-01-25T22:47:01.444Z,-2.22
2023-01-25T22:49:29.734Z,-2.14
2023-01-25T22:51:57.712Z,-2.10
2023-01-25T22:54:29.275Z,-2.09
2023-01-25T22:56:57.877Z,-2.11
2023-01-25T22:59:25.927Z,-2.08
2023-01-25T23:01:53.851Z,-2.09
2023-01-25T23:04:21.894Z,-2.08
2023-01-25T23:06:50.069Z,-2.01
2023-01-25T23:09:17.963Z,-1.92
2023-01-25T23:11:46.071Z,-1.85
2023-01-25T23:14:33.084Z,-1.84
2023-01-25T23:17:33.259Z,-1.78
2023-01-25T23:20:01.261Z,-1.78
2023-01-25T23:22:29.641Z,-1.80
2023-01-25T23:24:58.226Z,-1.74
2023-01-25T23:27:26.346Z,-1.78
2023-01-25T23:29:54.402Z,-1.77
2023-01-25T23:32:22.579Z,-1.70
2023-01-25T23:34:53.282Z,-1.75
2023-01-25T23:37:22.250Z,-1.77
2023-01-25T23:39:50.545Z,-1.79
2023-01-25T23:42:18.798Z,-1.84
2023-01-25T23:44:46.736Z,-1.84
2023-01-25T23:47:15.618Z,-1.75
2023-01-25T23:49:43.845Z,-1.69
2023-01-25T23:52:11.845Z,-1.66
2023-01-25T23:54:39.928Z,-1.59
2023-01-25T23:57:08.250Z,-1.56
2023-01-25T23:59:36.272Z,-1.61
