createdAt,value
2023-03-23T00:01:46.900Z,10.51
2023-03-23T00:04:14.803Z,10.49
2023-03-23T00:06:49.470Z,10.61
2023-03-23T00:09:23.321Z,10.61
2023-03-23T00:11:51.800Z,10.64
2023-03-23T00:14:30.501Z,10.59
2023-03-23T00:16:57.318Z,10.67
2023-03-23T00:19:30.533Z,10.66
2023-03-23T00:21:57.509Z,10.65
2023-03-23T00:24:33.861Z,10.63
2023-03-23T00:27:07.883Z,10.68
2023-03-23T00:29:42.073Z,10.71
2023-03-23T00:32:20.418Z,10.70
2023-03-23T00:34:49.543Z,10.66
2023-03-23T00:37:19.402Z,10.70
2023-03-23T00:39:54.471Z,10.68
2023-03-23T00:42:29.362Z,10.67
2023-03-23T00:45:10.910Z,10.66
2023-03-23T00:47:38.884Z,10.68
2023-03-23T00:50:13.631Z,10.69
2023-03-23T00:52:42.354Z,10.71
2023-03-23T00:55:10.698Z,10.75
2023-03-23T00:57:44.436Z,10.74
2023-03-23T01:00:13.101Z,10.71
2023-03-23T01:02:48.379Z,10.75
2023-03-23T01:05:17.067Z,10.62
2023-03-23T01:07:52.730Z,10.75
2023-03-23T01:10:21.147Z,10.79
2023-03-23T01:12:55.605Z,10.82
2023-03-23T01:15:23.151Z,10.80
2023-03-23T01:17:56.897Z,10.76
2023-03-23T01:20:31.355Z,10.78
2023-03-23T01:23:08.493Z,10.83
2023-03-23T01:25:44.591Z,10.85
2023-03-23T01:28:12.910Z,10.79
2023-03-23T01:30:46.610Z,10.92
2023-03-23T01:33:13.905Z,10.92
2023-03-23T01:35:47.549Z,10.86
2023-03-23T01:38:15.394Z,10.91
2023-03-23T01:40:49.689Z,10.87
2023-03-23T01:43:22.800Z,10.92
2023-03-23T01:45:56.336Z,10.88
2023-03-23T01:48:31.736Z,10.96
2023-03-23T01:51:21.609Z,10.98
2023-03-23T01:54:03.449Z,10.99
2023-03-23T01:56:45.504Z,11.00
2023-03-23T01:59:14.546Z,10.96
2023-03-23T02:01:53.414Z,11.02
2023-03-23T02:04:22.766Z,10.92
2023-03-23T02:06:56.421Z,10.99
2023-03-23T02:09:23.894Z,10.97
2023-03-23T02:12:01.674Z,11.03
2023-03-23T02:14:30.487Z,11.10
2023-03-23T02:17:20.465Z,11.11
2023-03-23T02:20:19.798Z,11.15
2023-03-23T02:23:20.541Z,11.13
2023-03-23T02:26:02.691Z,11.18
2023-03-23T02:28:37.357Z,11.19
2023-03-23T02:31:19.471Z,11.14
2023-03-23T02:34:30.550Z,11.18
2023-03-23T02:37:31.984Z,11.15
2023-03-23T02:40:37.506Z,11.10
2023-03-23T02:43:22.365Z,11.14
2023-03-23T02:46:02.993Z,11.12
2023-03-23T02:48:38.393Z,11.11
2023-03-23T02:51:07.371Z,11.01
2023-03-23T02:53:44.435Z,11.09
2023-03-23T02:56:14.691Z,11.09
2023-03-23T02:58:49.366Z,11.10
2023-03-23T03:01:33.875Z,11.09
2023-03-23T03:04:14.612Z,11.08
2023-03-23T03:07:09.590Z,11.06
2023-03-23T03:10:07.470Z,11.00
2023-03-23T03:13:09.070Z,11.01
2023-03-23T03:15:56.539Z,11.07
2023-03-23T03:18:36.189Z,11.11
2023-03-23T03:21:14.529Z,11.13
2023-03-23T03:23:44.752Z,11.12
2023-03-23T03:26:25.475Z,11.13
2023-03-23T03:28:52.263Z,11.11
2023-03-23T03:31:29.519Z,11.15
2023-03-23T03:34:03.426Z,11.19
2023-03-23T03:36:42.411Z,11.21
2023-03-23T03:39:17.620Z,11.18
2023-03-23T03:41:45.051Z,11.27
2023-03-23T03:44:25.442Z,11.30
2023-03-23T03:46:52.278Z,11.33
2023-03-23T03:49:26.389Z,11.31
2023-03-23T03:51:53.112Z,11.32
2023-03-23T03:54:26.502Z,11.31
2023-03-23T03:56:58.788Z,11.28
2023-03-23T03:59:34.348Z,11.31
2023-03-23T04:02:07.385Z,11.32
2023-03-23T04:04:34.122Z,11.33
2023-03-23T04:07:09.388Z,11.37
2023-03-23T04:09:42.508Z,11.34
2023-03-23T04:12:09.744Z,11.36
2023-03-23T04:14:36.673Z,11.38
2023-03-23T04:17:10.980Z,11.36
2023-03-23T04:19:45.488Z,11.39
2023-03-23T04:22:18.400Z,11.31
2023-03-23T04:24:56.897Z,11.27
2023-03-23T04:27:32.558Z,11.30
2023-03-23T04:29:59.977Z,11.19
2023-03-23T04:32:37.180Z,11.08
2023-03-23T04:35:12.886Z,10.96
2023-03-23T04:37:48.490Z,10.86
2023-03-23T04:40:17.624Z,10.74
2023-03-23T04:42:54.488Z,10.73
2023-03-23T04:45:29.645Z,10.75
2023-03-23T04:48:05.537Z,10.75
2023-03-23T04:50:34.034Z,10.82
2023-03-23T04:53:12.686Z,10.80
2023-03-23T04:55:46.463Z,10.82
2023-03-23T04:58:22.471Z,10.85
2023-03-23T05:00:52.287Z,10.83
2023-03-23T05:03:26.558Z,10.91
2023-03-23T05:05:54.824Z,10.99
2023-03-23T05:08:30.645Z,11.04
2023-03-23T05:11:06.434Z,10.99
2023-03-23T05:13:38.603Z,10.90
2023-03-23T05:16:13.541Z,10.96
2023-03-23T05:18:40.885Z,11.02
2023-03-23T05:21:14.610Z,11.11
2023-03-23T05:23:42.157Z,11.11
2023-03-23T05:26:16.627Z,11.18
2023-03-23T05:28:43.667Z,11.14
2023-03-23T05:31:17.516Z,11.16
2023-03-23T05:33:44.272Z,11.16
2023-03-23T05:36:21.585Z,11.19
2023-03-23T05:38:49.196Z,11.19
2023-03-23T05:41:23.596Z,11.21
2023-03-23T05:44:11.177Z,11.20
2023-03-23T05:46:44.764Z,11.23
2023-03-23T05:49:13.760Z,11.32
2023-03-23T05:51:47.657Z,11.28
2023-03-23T05:54:15.737Z,11.27
2023-03-23T05:56:50.499Z,11.35
2023-03-23T05:59:24.560Z,11.36
2023-03-23T06:01:59.704Z,11.40
2023-03-23T06:04:28.472Z,11.45
2023-03-23T06:07:01.607Z,11.36
2023-03-23T06:09:28.529Z,11.45
2023-03-23T06:12:02.645Z,11.44
2023-03-23T06:14:36.645Z,11.44
2023-03-23T06:17:04.285Z,11.41
2023-03-23T06:19:37.602Z,11.42
2023-03-23T06:22:06.702Z,11.46
2023-03-23T06:24:40.948Z,11.44
2023-03-23T06:27:18.781Z,11.42
2023-03-23T06:29:46.055Z,11.42
2023-03-23T06:32:20.557Z,11.37
2023-03-23T06:34:48.863Z,11.60
2023-03-23T06:37:24.406Z,11.60
2023-03-23T06:39:59.558Z,11.65
2023-03-23T06:42:33.670Z,11.71
2023-03-23T06:45:15.555Z,11.75
2023-03-23T06:47:42.583Z,11.74
2023-03-23T06:50:16.532Z,11.80
2023-03-23T06:52:54.530Z,11.85
2023-03-23T06:55:26.144Z,11.85
2023-03-23T06:57:59.718Z,11.78
2023-03-23T07:00:26.724Z,11.81
2023-03-23T07:02:59.616Z,11.72
2023-03-23T07:05:32.560Z,11.74
2023-03-23T07:07:59.569Z,11.70
2023-03-23T07:10:32.531Z,11.68
2023-03-23T07:13:02.198Z,11.68
2023-03-23T07:15:35.564Z,11.72
2023-03-23T07:18:15.546Z,11.78
2023-03-23T07:20:42.464Z,11.75
2023-03-23T07:23:16.536Z,11.75
2023-03-23T07:25:51.781Z,11.78
2023-03-23T07:28:19.639Z,11.78
2023-03-23T07:30:53.770Z,11.78
2023-03-23T07:33:20.573Z,11.79
2023-03-23T07:35:54.594Z,11.79
2023-03-23T07:38:21.339Z,11.74
2023-03-23T07:40:55.502Z,11.68
2023-03-23T07:43:29.459Z,11.62
2023-03-23T07:46:02.591Z,11.52
2023-03-23T07:48:29.625Z,11.60
2023-03-23T07:51:03.529Z,11.66
2023-03-23T07:53:30.903Z,11.66
2023-03-23T07:56:04.627Z,11.55
2023-03-23T07:58:31.923Z,11.50
2023-03-23T08:01:05.673Z,11.47
2023-03-23T08:03:32.733Z,11.43
2023-03-23T08:06:09.651Z,11.45
2023-03-23T08:08:44.708Z,11.38
2023-03-23T08:11:13.068Z,11.43
2023-03-23T08:13:46.606Z,11.51
2023-03-23T08:16:14.664Z,11.56
2023-03-23T08:18:48.618Z,11.64
2023-03-23T08:21:21.528Z,11.71
2023-03-23T08:23:54.577Z,11.75
2023-03-23T08:26:22.540Z,11.78
2023-03-23T08:28:55.567Z,11.78
2023-03-23T08:31:22.643Z,11.74
2023-03-23T08:33:55.668Z,11.79
2023-03-23T08:36:22.932Z,11.77
2023-03-23T08:38:59.965Z,11.73
2023-03-23T08:41:27.006Z,11.72
2023-03-23T08:44:07.653Z,11.77
2023-03-23T08:46:34.338Z,11.78
2023-03-23T08:49:07.614Z,11.80
2023-03-23T08:51:35.004Z,11.83
2023-03-23T08:54:01.825Z,11.83
2023-03-23T08:56:35.793Z,11.86
2023-03-23T08:59:02.719Z,11.93
2023-03-23T09:01:35.726Z,11.93
2023-03-23T09:04:02.513Z,11.95
2023-03-23T09:06:35.582Z,12.01
2023-03-23T09:09:03.828Z,11.98
2023-03-23T09:11:37.599Z,11.97
2023-03-23T09:14:06.340Z,11.93
2023-03-23T09:16:40.962Z,11.87
2023-03-23T09:19:16.654Z,11.82
2023-03-23T09:21:49.548Z,11.84
2023-03-23T09:24:23.604Z,11.78
2023-03-23T09:26:50.346Z,11.72
2023-03-23T09:29:24.674Z,11.65
2023-03-23T09:31:51.322Z,11.61
2023-03-23T09:34:24.540Z,11.51
2023-03-23T09:36:51.414Z,11.63
2023-03-23T09:39:24.628Z,11.63
2023-03-23T09:42:09.580Z,11.66
2023-03-23T09:45:10.860Z,11.71
2023-03-23T09:48:12.612Z,11.66
2023-03-23T09:50:50.795Z,11.60
2023-03-23T09:53:23.845Z,11.65
2023-03-23T09:55:58.614Z,11.70
2023-03-23T09:58:33.445Z,11.69
2023-03-23T10:01:14.564Z,11.80
2023-03-23T10:03:44.185Z,12.03
2023-03-23T10:06:20.798Z,12.15
2023-03-23T10:08:57.338Z,12.23
2023-03-23T10:11:30.683Z,12.25
2023-03-23T10:14:08.295Z,12.28
2023-03-23T10:16:47.654Z,12.32
2023-03-23T10:19:25.451Z,12.51
2023-03-23T10:22:04.616Z,12.48
2023-03-23T10:24:44.696Z,12.53
2023-03-23T10:27:23.619Z,12.54
2023-03-23T10:29:56.834Z,12.77
2023-03-23T10:32:51.616Z,13.06
2023-03-23T10:35:23.922Z,13.37
2023-03-23T10:38:04.653Z,13.43
2023-03-23T10:40:34.814Z,13.61
2023-03-23T10:43:08.617Z,13.51
2023-03-23T10:45:48.806Z,13.62
2023-03-23T10:48:39.578Z,13.55
2023-03-23T10:51:14.163Z,13.54
2023-03-23T10:53:53.718Z,13.56
2023-03-23T10:56:25.289Z,13.53
2023-03-23T10:58:58.610Z,13.33
2023-03-23T11:01:40.835Z,13.25
2023-03-23T11:04:20.662Z,13.31
2023-03-23T11:06:58.703Z,13.66
2023-03-23T11:09:37.885Z,14.38
2023-03-23T11:12:12.061Z,14.67
2023-03-23T11:14:40.645Z,14.85
2023-03-23T11:17:33.734Z,15.15
2023-03-23T11:20:19.688Z,15.06
2023-03-23T11:22:53.738Z,15.12
2023-03-23T11:25:20.534Z,14.90
2023-03-23T11:27:54.672Z,14.75
2023-03-23T11:30:28.765Z,15.12
2023-03-23T11:33:06.682Z,15.39
2023-03-23T11:35:39.763Z,15.41
2023-03-23T11:38:14.652Z,15.02
2023-03-23T11:40:55.866Z,14.79
2023-03-23T11:43:33.654Z,14.59
2023-03-23T11:46:24.565Z,14.42
2023-03-23T11:49:25.073Z,14.27
2023-03-23T11:52:00.939Z,14.19
2023-03-23T11:54:46.002Z,14.48
2023-03-23T11:57:14.695Z,14.53
2023-03-23T11:59:48.673Z,14.44
2023-03-23T12:02:21.729Z,14.77
2023-03-23T12:05:22.747Z,14.83
2023-03-23T12:08:24.193Z,15.08
2023-03-23T12:11:15.692Z,15.46
2023-03-23T12:14:01.911Z,15.64
2023-03-23T12:16:59.653Z,15.36
2023-03-23T12:20:17.774Z,15.02
2023-03-23T12:23:17.734Z,14.81
2023-03-23T12:26:11.919Z,14.81
2023-03-23T12:28:53.955Z,14.75
2023-03-23T12:31:46.410Z,14.69
2023-03-23T12:34:47.749Z,14.68
2023-03-23T12:37:24.718Z,14.58
2023-03-23T12:40:23.394Z,14.45
2023-03-23T12:43:03.746Z,14.21
2023-03-23T12:45:54.763Z,14.07
2023-03-23T12:48:33.781Z,13.88
2023-03-23T12:51:14.655Z,13.77
2023-03-23T12:54:12.128Z,13.90
2023-03-23T12:56:56.741Z,14.24
2023-03-23T13:00:18.697Z,14.31
2023-03-23T13:02:53.232Z,14.18
2023-03-23T13:05:32.783Z,14.03
2023-03-23T13:08:06.763Z,13.95
2023-03-23T13:10:42.229Z,13.84
2023-03-23T13:13:24.794Z,13.67
2023-03-23T13:16:20.752Z,13.75
2023-03-23T13:19:04.112Z,13.90
2023-03-23T13:21:44.579Z,14.03
2023-03-23T13:24:25.823Z,14.20
2023-03-23T13:26:53.108Z,14.57
2023-03-23T13:32:26.781Z,14.61
2023-03-23T13:34:55.427Z,14.29
2023-03-23T13:37:33.707Z,14.18
2023-03-23T13:40:18.733Z,14.00
2023-03-23T13:43:01.270Z,13.83
2023-03-23T13:45:52.753Z,13.67
2023-03-23T13:48:23.066Z,13.40
2023-03-23T13:51:00.789Z,13.20
2023-03-23T13:53:44.211Z,12.97
2023-03-23T13:56:40.799Z,12.82
2023-03-23T13:59:31.583Z,12.53
2023-03-23T14:02:46.701Z,12.21
2023-03-23T14:05:32.691Z,11.90
2023-03-23T14:08:33.809Z,11.82
2023-03-23T14:11:06.994Z,11.65
2023-03-23T14:13:44.996Z,11.42
2023-03-23T14:16:24.840Z,11.36
2023-03-23T14:19:07.777Z,11.39
2023-03-23T14:21:47.739Z,11.53
2023-03-23T14:24:25.743Z,11.65
2023-03-23T14:26:54.741Z,11.71
2023-03-23T14:29:28.718Z,11.82
2023-03-23T14:31:58.254Z,11.99
2023-03-23T14:34:28.401Z,12.52
2023-03-23T14:37:05.807Z,13.24
2023-03-23T14:39:35.273Z,13.71
2023-03-23T14:42:15.828Z,14.19
2023-03-23T14:45:04.820Z,14.52
2023-03-23T14:47:39.793Z,14.56
2023-03-23T14:50:29.707Z,14.23
2023-03-23T14:53:03.026Z,14.32
2023-03-23T14:55:38.748Z,14.51
2023-03-23T14:58:16.833Z,14.28
2023-03-23T15:01:13.759Z,13.86
2023-03-23T15:03:50.796Z,13.63
2023-03-23T15:06:28.065Z,13.44
2023-03-23T15:09:04.812Z,13.35
2023-03-23T15:11:40.812Z,13.25
2023-03-23T15:14:31.279Z,13.07
2023-03-23T15:17:06.798Z,12.97
2023-03-23T15:19:38.332Z,12.82
2023-03-23T15:22:27.769Z,12.64
2023-03-23T15:25:14.794Z,12.39
2023-03-23T15:27:44.533Z,12.45
2023-03-23T15:30:35.846Z,12.35
2023-03-23T15:33:11.247Z,12.25
2023-03-23T15:35:48.826Z,12.38
2023-03-23T15:38:31.872Z,12.45
2023-03-23T15:41:08.821Z,12.50
2023-03-23T15:43:49.309Z,12.57
2023-03-23T15:46:31.836Z,12.69
2023-03-23T15:49:01.137Z,12.99
2023-03-23T15:51:37.756Z,13.33
2023-03-23T15:54:14.192Z,13.67
2023-03-23T15:56:48.904Z,13.79
2023-03-23T15:59:21.812Z,13.77
2023-03-23T16:01:49.400Z,13.80
2023-03-23T16:04:25.846Z,13.75
2023-03-23T16:07:02.906Z,13.80
2023-03-23T16:09:35.898Z,13.64
2023-03-23T16:12:08.793Z,13.47
2023-03-23T16:14:42.080Z,13.44
2023-03-23T16:17:20.849Z,13.42
2023-03-23T16:19:48.158Z,13.46
2023-03-23T16:22:21.826Z,13.37
2023-03-23T16:24:48.528Z,13.40
2023-03-23T16:27:23.313Z,13.39
2023-03-23T16:30:04.020Z,13.36
2023-03-23T16:35:10.885Z,13.34
2023-03-23T16:37:44.180Z,13.35
2023-03-23T16:40:13.074Z,13.41
2023-03-23T16:42:46.856Z,13.43
2023-03-23T16:45:21.047Z,13.42
2023-03-23T16:47:54.854Z,13.43
2023-03-23T16:50:21.780Z,13.29
2023-03-23T16:52:54.821Z,13.18
2023-03-23T16:55:21.823Z,13.08
2023-03-23T16:58:01.062Z,12.92
2023-03-23T17:00:36.343Z,12.84
2023-03-23T17:03:10.111Z,12.75
2023-03-23T17:05:38.253Z,12.67
2023-03-23T17:08:06.121Z,12.54
2023-03-23T17:10:39.858Z,12.45
2023-03-23T17:13:12.819Z,12.51
2023-03-23T17:15:51.322Z,12.44
2023-03-23T17:18:18.424Z,12.38
2023-03-23T17:20:51.835Z,12.45
2023-03-23T17:23:19.148Z,12.42
2023-03-23T17:25:54.885Z,12.36
2023-03-23T17:28:29.065Z,12.32
2023-03-23T17:31:02.975Z,12.30
2023-03-23T17:33:29.885Z,12.14
2023-03-23T17:36:02.992Z,12.13
2023-03-23T17:38:36.944Z,12.05
2023-03-23T17:41:15.056Z,12.10
2023-03-23T17:43:42.918Z,12.11
2023-03-23T17:46:17.969Z,12.00
2023-03-23T17:48:50.897Z,11.97
2023-03-23T17:51:17.843Z,11.96
2023-03-23T17:53:50.857Z,11.90
2023-03-23T17:56:25.215Z,11.88
2023-03-23T17:58:58.987Z,11.83
2023-03-23T18:01:26.192Z,11.84
2023-03-23T18:03:59.885Z,11.85
2023-03-23T18:06:29.798Z,11.82
2023-03-23T18:09:02.934Z,11.85
2023-03-23T18:11:36.869Z,11.84
2023-03-23T18:14:09.941Z,11.82
2023-03-23T18:16:36.930Z,11.72
2023-03-23T18:19:09.977Z,11.71
2023-03-23T18:21:45.861Z,11.68
2023-03-23T18:24:13.228Z,11.56
2023-03-23T18:26:47.007Z,11.65
2023-03-23T18:29:14.369Z,11.51
2023-03-23T18:31:48.341Z,11.50
2023-03-23T18:34:15.681Z,11.58
2023-03-23T18:36:56.065Z,11.56
2023-03-23T18:39:23.211Z,11.52
2023-03-23T18:41:50.256Z,11.45
2023-03-23T18:44:23.947Z,11.58
2023-03-23T18:47:04.156Z,11.60
2023-03-23T18:49:33.641Z,11.61
2023-03-23T18:52:08.034Z,11.58
2023-03-23T18:54:42.129Z,11.65
2023-03-23T18:57:15.968Z,11.71
2023-03-23T18:59:49.197Z,11.63
2023-03-23T19:02:18.589Z,11.71
2023-03-23T19:04:53.181Z,11.76
2023-03-23T19:07:21.669Z,11.77
2023-03-23T19:09:55.066Z,11.75
2023-03-23T19:12:22.881Z,11.78
2023-03-23T19:14:58.007Z,11.82
2023-03-23T19:17:26.264Z,11.75
2023-03-23T19:19:59.940Z,11.75
2023-03-23T19:22:26.697Z,11.84
2023-03-23T19:24:53.588Z,11.81
2023-03-23T19:27:26.910Z,11.84
2023-03-23T19:29:53.969Z,11.87
2023-03-23T19:32:28.021Z,11.89
2023-03-23T19:34:55.006Z,11.88
2023-03-23T19:37:34.460Z,11.90
2023-03-23T19:40:24.189Z,11.89
2023-03-23T19:43:02.022Z,11.95
2023-03-23T19:45:45.780Z,11.99
2023-03-23T19:48:19.328Z,12.02
2023-03-23T19:50:51.775Z,11.93
2023-03-23T19:53:26.786Z,11.92
2023-03-23T19:56:00.383Z,11.95
2023-03-23T19:58:35.472Z,11.89
2023-03-23T20:01:03.486Z,11.77
2023-03-23T20:03:30.671Z,11.99
2023-03-23T20:06:10.011Z,11.91
2023-03-23T20:08:43.972Z,12.06
2023-03-23T20:11:20.288Z,11.99
2023-03-23T20:13:55.233Z,12.08
2023-03-23T20:16:22.788Z,12.10
2023-03-23T20:18:56.041Z,12.08
2023-03-23T20:21:33.666Z,12.06
2023-03-23T20:24:07.092Z,12.12
2023-03-23T20:26:38.145Z,12.14
2023-03-23T20:29:12.850Z,12.19
2023-03-23T20:31:48.930Z,12.09
2023-03-23T20:34:35.939Z,12.23
2023-03-23T20:37:10.025Z,12.24
2023-03-23T20:39:36.844Z,12.25
2023-03-23T20:42:13.004Z,12.29
2023-03-23T20:44:53.431Z,12.35
2023-03-23T20:47:27.124Z,12.38
2023-03-23T20:50:06.115Z,12.34
2023-03-23T20:52:42.246Z,12.37
2023-03-23T20:55:09.890Z,12.39
2023-03-23T20:57:45.043Z,12.44
2023-03-23T21:00:17.970Z,12.35
2023-03-23T21:02:52.409Z,12.36
2023-03-23T21:05:21.129Z,12.37
2023-03-23T21:07:56.030Z,12.38
2023-03-23T21:10:25.828Z,12.37
2023-03-23T21:13:00.201Z,12.42
2023-03-23T21:15:27.592Z,12.46
2023-03-23T21:18:01.195Z,12.46
2023-03-23T21:20:36.173Z,12.40
2023-03-23T21:23:08.574Z,12.37
2023-03-23T21:25:43.996Z,12.37
2023-03-23T21:28:12.829Z,12.23
2023-03-23T21:30:52.271Z,12.20
2023-03-23T21:33:20.320Z,12.24
2023-03-23T21:35:54.584Z,12.06
2023-03-23T21:38:27.077Z,12.11
2023-03-23T21:41:02.072Z,11.98
2023-03-23T21:43:32.329Z,11.94
2023-03-23T21:46:32.266Z,11.85
2023-03-23T21:48:59.744Z,11.85
2023-03-23T21:51:37.513Z,11.74
2023-03-23T21:54:05.225Z,11.79
2023-03-23T21:56:39.270Z,11.72
2023-03-23T21:59:08.235Z,11.65
2023-03-23T22:01:37.455Z,11.63
2023-03-23T22:04:12.059Z,11.64
2023-03-23T22:06:38.934Z,11.61
2023-03-23T22:09:13.261Z,11.50
2023-03-23T22:11:40.787Z,11.49
2023-03-23T22:14:14.020Z,11.47
2023-03-23T22:16:42.316Z,11.41
2023-03-23T22:19:16.041Z,11.34
2023-03-23T22:21:42.917Z,11.31
2023-03-23T22:24:16.264Z,11.30
2023-03-23T22:26:43.102Z,11.30
2023-03-23T22:29:18.150Z,11.24
2023-03-23T22:31:45.404Z,11.22
2023-03-23T22:34:20.075Z,11.26
2023-03-23T22:36:48.704Z,11.25
2023-03-23T22:39:22.319Z,11.25
2023-03-23T22:41:49.203Z,11.20
2023-03-23T22:44:27.404Z,11.14
2023-03-23T22:47:02.219Z,11.13
2023-03-23T22:49:36.261Z,11.12
2023-03-23T22:52:10.030Z,11.03
2023-03-23T22:54:36.963Z,11.10
2023-03-23T22:57:12.079Z,11.05
2023-03-23T22:59:39.722Z,10.99
2023-03-23T23:02:13.617Z,10.94
2023-03-23T23:04:42.169Z,10.95
2023-03-23T23:07:21.385Z,10.94
2023-03-23T23:09:48.338Z,10.93
2023-03-23T23:12:22.675Z,10.89
2023-03-23T23:14:50.425Z,10.96
2023-03-23T23:17:24.541Z,10.98
2023-03-23T23:19:51.756Z,10.97
2023-03-23T23:22:26.234Z,10.95
2023-03-23T23:25:00.358Z,10.91
2023-03-23T23:27:34.190Z,10.85
2023-03-23T23:30:01.754Z,10.88
2023-03-23T23:32:39.143Z,10.91
2023-03-23T23:35:06.936Z,10.91
2023-03-23T23:37:34.585Z,10.88
2023-03-23T23:40:08.297Z,10.88
2023-03-23T23:42:36.063Z,10.86
2023-03-23T23:45:10.866Z,10.82
2023-03-23T23:47:39.385Z,10.77
2023-03-23T23:50:07.948Z,10.75
2023-03-23T23:52:42.206Z,10.69
2023-03-23T23:55:17.213Z,10.68
2023-03-23T23:57:45.158Z,10.65
