createdAt,value
2022-08-11T00:01:19.219Z,100.00
2022-08-11T00:04:21.881Z,100.00
2022-08-11T00:06:53.070Z,100.00
2022-08-11T00:09:33.200Z,100.00
2022-08-11T00:12:25.178Z,100.00
2022-08-11T00:15:02.150Z,100.00
2022-08-11T00:17:34.761Z,100.00
2022-08-11T00:20:16.631Z,100.00
2022-08-11T00:22:48.836Z,100.00
2022-08-11T00:25:26.529Z,100.00
2022-08-11T00:27:55.906Z,100.00
2022-08-11T00:30:25.084Z,100.00
2022-08-11T00:32:57.412Z,100.00
2022-08-11T00:35:51.481Z,100.00
2022-08-11T00:38:27.243Z,100.00
2022-08-11T00:41:40.253Z,100.00
2022-08-11T00:44:46.936Z,100.00
2022-08-11T00:47:52.435Z,100.00
2022-08-11T00:50:26.619Z,100.00
2022-08-11T00:53:13.803Z,100.00
2022-08-11T00:56:24.914Z,100.00
2022-08-11T00:59:35.823Z,100.00
2022-08-11T01:02:18.454Z,100.00
2022-08-11T01:05:14.268Z,100.00
2022-08-11T01:08:16.709Z,100.00
2022-08-11T01:10:54.612Z,100.00
2022-08-11T01:13:24.353Z,100.00
2022-08-11T01:16:12.138Z,100.00
2022-08-11T01:19:02.467Z,100.00
2022-08-11T01:21:52.734Z,100.00
2022-08-11T01:25:21.671Z,100.00
2022-08-11T01:28:17.711Z,100.00
2022-08-11T01:31:12.256Z,100.00
2022-08-11T01:33:47.343Z,100.00
2022-08-11T01:36:43.630Z,100.00
2022-08-11T01:39:41.317Z,100.00
2022-08-11T01:42:52.060Z,100.00
2022-08-11T01:45:43.158Z,100.00
2022-08-11T01:48:33.180Z,100.00
2022-08-11T01:51:27.113Z,100.00
2022-08-11T01:54:28.344Z,100.00
2022-08-11T01:57:00.552Z,100.00
2022-08-11T01:59:49.628Z,100.00
2022-08-11T02:02:49.424Z,100.00
2022-08-11T02:05:21.940Z,100.00
2022-08-11T02:08:33.415Z,100.00
2022-08-11T02:11:35.861Z,100.00
2022-08-11T02:14:28.977Z,100.00
2022-08-11T02:17:48.551Z,100.00
2022-08-11T02:20:54.296Z,100.00
2022-08-11T02:24:07.016Z,100.00
2022-08-11T02:26:47.933Z,100.00
2022-08-11T02:30:11.063Z,100.00
2022-08-11T02:33:07.723Z,100.00
2022-08-11T02:35:46.599Z,100.00
2022-08-11T02:38:58.068Z,100.00
2022-08-11T02:42:03.327Z,100.00
2022-08-11T02:45:09.738Z,100.00
2022-08-11T02:48:17.986Z,100.00
2022-08-11T02:51:22.007Z,100.00
2022-08-11T02:54:24.356Z,100.00
2022-08-11T02:56:58.306Z,100.00
2022-08-11T02:59:54.193Z,100.00
2022-08-11T03:02:53.855Z,100.00
2022-08-11T03:05:28.462Z,100.00
2022-08-11T03:08:07.231Z,100.00
2022-08-11T03:11:08.103Z,100.00
2022-08-11T03:14:03.191Z,100.00
2022-08-11T03:16:53.827Z,100.00
2022-08-11T03:19:53.343Z,100.00
2022-08-11T03:22:39.648Z,100.00
2022-08-11T03:25:13.137Z,100.00
2022-08-11T03:28:10.704Z,100.00
2022-08-11T03:31:08.093Z,100.00
2022-08-11T03:34:07.491Z,100.00
2022-08-11T03:36:59.283Z,100.00
2022-08-11T03:39:34.839Z,100.00
2022-08-11T03:42:25.166Z,100.00
2022-08-11T03:45:04.194Z,100.00
2022-08-11T03:47:52.598Z,100.00
2022-08-11T03:50:42.865Z,100.00
2022-08-11T03:53:11.778Z,100.00
2022-08-11T03:56:03.770Z,100.00
2022-08-11T03:59:11.418Z,100.00
2022-08-11T04:02:06.782Z,100.00
2022-08-11T04:04:50.697Z,100.00
2022-08-11T04:08:12.119Z,100.00
2022-08-11T04:11:07.624Z,100.00
2022-08-11T04:14:24.384Z,100.00
2022-08-11T04:17:07.440Z,100.00
2022-08-11T04:19:45.243Z,100.00
2022-08-11T04:22:52.248Z,100.00
2022-08-11T04:25:21.296Z,100.00
2022-08-11T04:28:45.709Z,100.00
2022-08-11T04:31:51.908Z,100.00
2022-08-11T04:34:46.103Z,100.00
2022-08-11T04:37:35.366Z,100.00
2022-08-11T04:40:22.472Z,100.00
2022-08-11T04:43:29.308Z,100.00
2022-08-11T04:46:22.335Z,100.00
2022-08-11T04:49:37.147Z,100.00
2022-08-11T04:52:39.556Z,100.00
2022-08-11T04:55:38.823Z,100.00
2022-08-11T04:58:30.028Z,100.00
2022-08-11T05:01:42.189Z,100.00
2022-08-11T05:05:00.034Z,100.00
2022-08-11T05:08:07.863Z,100.00
2022-08-11T05:10:58.907Z,100.00
2022-08-11T05:13:51.915Z,100.00
2022-08-11T05:16:45.169Z,100.00
2022-08-11T05:19:38.603Z,100.00
2022-08-11T05:22:29.984Z,100.00
2022-08-11T05:26:44.641Z,100.00
2022-08-11T05:28:54.520Z,100.00
2022-08-11T05:31:52.997Z,100.00
2022-08-11T05:34:55.763Z,100.00
2022-08-11T05:37:30.971Z,100.00
2022-08-11T05:40:27.777Z,100.00
2022-08-11T05:43:20.696Z,100.00
2022-08-11T05:46:19.916Z,100.00
2022-08-11T05:49:08.914Z,100.00
2022-08-11T05:52:05.539Z,100.00
2022-08-11T05:55:06.906Z,100.00
2022-08-11T05:57:50.647Z,100.00
2022-08-11T06:00:21.538Z,100.00
2022-08-11T06:02:56.090Z,100.00
2022-08-11T06:05:45.268Z,100.00
2022-08-11T06:08:15.613Z,100.00
2022-08-11T06:10:46.332Z,100.00
2022-08-11T06:13:19.349Z,100.00
2022-08-11T06:15:50.567Z,100.00
2022-08-11T06:18:21.515Z,100.00
2022-08-11T06:20:56.371Z,100.00
2022-08-11T06:23:32.829Z,100.00
2022-08-11T06:26:13.847Z,100.00
2022-08-11T06:28:47.974Z,100.00
2022-08-11T06:31:27.118Z,100.00
2022-08-11T06:34:42.050Z,100.00
2022-08-11T06:37:36.259Z,100.00
2022-08-11T06:40:29.346Z,100.00
2022-08-11T06:43:26.708Z,100.00
2022-08-11T06:46:09.488Z,100.00
2022-08-11T06:48:41.294Z,100.00
2022-08-11T06:51:14.768Z,100.00
2022-08-11T06:53:57.573Z,100.00
2022-08-11T07:00:05.639Z,100.00
2022-08-11T07:03:10.160Z,100.00
2022-08-11T07:05:47.679Z,100.00
2022-08-11T07:08:37.948Z,100.00
2022-08-11T07:11:39.327Z,100.00
2022-08-11T07:14:27.713Z,100.00
2022-08-11T07:16:59.672Z,100.00
2022-08-11T07:19:50.088Z,100.00
2022-08-11T07:22:42.101Z,100.00
2022-08-11T07:25:43.348Z,100.00
2022-08-11T07:28:41.180Z,100.00
2022-08-11T07:31:14.882Z,100.00
2022-08-11T07:34:06.953Z,100.00
2022-08-11T07:36:43.818Z,100.00
2022-08-11T07:39:21.806Z,100.00
2022-08-11T07:41:53.017Z,100.00
2022-08-11T07:44:30.764Z,100.00
2022-08-11T07:47:21.728Z,100.00
2022-08-11T07:50:13.132Z,100.00
2022-08-11T07:52:42.679Z,100.00
2022-08-11T07:55:19.731Z,100.00
2022-08-11T07:58:15.467Z,100.00
2022-08-11T08:01:21.457Z,100.00
2022-08-11T08:04:10.838Z,100.00
2022-08-11T08:06:59.184Z,100.00
2022-08-11T08:09:48.023Z,100.00
2022-08-11T08:12:35.965Z,100.00
2022-08-11T08:15:26.847Z,100.00
2022-08-11T08:18:09.719Z,100.00
2022-08-11T08:20:50.815Z,100.00
2022-08-11T08:23:34.117Z,100.00
2022-08-11T08:26:26.987Z,100.00
2022-08-11T08:29:17.620Z,100.00
2022-08-11T08:31:49.454Z,100.00
2022-08-11T08:34:19.983Z,100.00
2022-08-11T08:36:51.839Z,100.00
2022-08-11T08:39:22.531Z,100.00
2022-08-11T08:41:55.591Z,100.00
2022-08-11T08:44:44.667Z,100.00
2022-08-11T08:47:41.923Z,100.00
2022-08-11T08:50:20.312Z,100.00
2022-08-11T08:53:06.716Z,100.00
2022-08-11T08:55:36.240Z,100.00
2022-08-11T08:58:05.527Z,100.00
2022-08-11T09:00:45.540Z,100.00
2022-08-11T09:03:39.423Z,100.00
2022-08-11T09:06:05.257Z,100.00
2022-08-11T09:08:36.048Z,100.00
2022-08-11T09:11:24.703Z,100.00
2022-08-11T09:14:06.611Z,100.00
2022-08-11T09:16:38.132Z,100.00
2022-08-11T09:19:09.254Z,100.00
2022-08-11T09:21:49.198Z,100.00
2022-08-11T09:24:38.556Z,100.00
2022-08-11T09:27:09.582Z,100.00
2022-08-11T09:29:39.986Z,100.00
2022-08-11T09:32:09.782Z,100.00
2022-08-11T09:34:40.419Z,100.00
2022-08-11T09:37:55.270Z,100.00
2022-08-11T09:40:30.352Z,100.00
2022-08-11T09:43:21.533Z,100.00
2022-08-11T09:45:55.362Z,100.00
2022-08-11T09:48:31.081Z,100.00
2022-08-11T09:51:03.224Z,100.00
2022-08-11T09:53:40.520Z,100.00
2022-08-11T09:56:38.377Z,100.00
2022-08-11T09:59:08.610Z,100.00
2022-08-11T10:01:47.305Z,100.00
2022-08-11T10:04:23.964Z,100.00
2022-08-11T10:07:04.898Z,100.00
2022-08-11T10:09:37.388Z,100.00
2022-08-11T10:12:12.294Z,100.00
2022-08-11T10:15:13.483Z,100.00
2022-08-11T10:18:08.414Z,100.00
2022-08-11T10:20:40.278Z,100.00
2022-08-11T10:23:29.705Z,100.00
2022-08-11T10:26:17.687Z,100.00
2022-08-11T10:29:11.633Z,100.00
2022-08-11T10:31:58.004Z,100.00
2022-08-11T10:34:29.410Z,100.00
2022-08-11T10:37:03.869Z,100.00
2022-08-11T10:39:33.927Z,100.00
2022-08-11T10:42:35.365Z,100.00
2022-08-11T10:45:32.163Z,100.00
2022-08-11T10:48:02.382Z,100.00
2022-08-11T10:50:50.112Z,100.00
2022-08-11T10:53:39.295Z,100.00
2022-08-11T10:56:27.723Z,100.00
2022-08-11T10:59:03.447Z,100.00
2022-08-11T11:01:36.488Z,100.00
2022-08-11T11:04:37.847Z,100.00
2022-08-11T11:07:18.719Z,100.00
2022-08-11T11:09:56.521Z,100.00
2022-08-11T11:12:57.957Z,100.00
2022-08-11T11:15:48.722Z,100.00
2022-08-11T11:18:36.731Z,100.00
2022-08-11T11:21:10.294Z,100.00
2022-08-11T11:23:48.124Z,100.00
2022-08-11T11:26:57.106Z,100.00
2022-08-11T11:30:07.653Z,100.00
2022-08-11T11:32:36.671Z,100.00
2022-08-11T11:35:11.326Z,100.00
2022-08-11T11:38:03.661Z,100.00
2022-08-11T11:40:32.189Z,100.00
2022-08-11T11:43:02.730Z,100.00
2022-08-11T11:45:32.533Z,100.00
2022-08-11T11:48:03.489Z,100.00
2022-08-11T11:50:35.580Z,100.00
2022-08-11T11:53:09.445Z,100.00
2022-08-11T11:55:39.056Z,100.00
2022-08-11T11:58:27.497Z,100.00
2022-08-11T12:01:16.891Z,100.00
2022-08-11T12:03:48.607Z,100.00
2022-08-11T12:06:20.205Z,100.00
2022-08-11T12:08:52.966Z,100.00
2022-08-11T12:11:43.776Z,100.00
2022-08-11T12:14:16.701Z,100.00
2022-08-11T12:16:48.264Z,100.00
2022-08-11T12:19:35.471Z,100.00
2022-08-11T12:22:24.062Z,100.00
2022-08-11T12:25:11.449Z,100.00
2022-08-11T12:27:42.511Z,100.00
2022-08-11T12:30:12.209Z,100.00
2022-08-11T12:32:42.352Z,100.00
2022-08-11T12:35:12.287Z,100.00
2022-08-11T12:38:03.610Z,100.00
2022-08-11T12:44:07.669Z,100.00
2022-08-11T12:46:41.407Z,100.00
2022-08-11T12:49:45.194Z,100.00
2022-08-11T12:52:22.538Z,100.00
2022-08-11T12:55:03.075Z,100.00
2022-08-11T12:58:04.636Z,100.00
2022-08-11T13:00:52.867Z,100.00
2022-08-11T13:03:41.220Z,100.00
2022-08-11T13:06:11.052Z,100.00
2022-08-11T13:08:42.125Z,100.00
2022-08-11T13:11:56.674Z,100.00
2022-08-11T13:14:28.462Z,100.00
2022-08-11T13:17:16.878Z,100.00
2022-08-11T13:19:49.825Z,100.00
2022-08-11T13:22:21.255Z,100.00
2022-08-11T13:24:52.007Z,100.00
2022-08-11T13:27:21.695Z,100.00
2022-08-11T13:30:12.547Z,100.00
2022-08-11T13:32:43.737Z,100.00
2022-08-11T13:35:24.655Z,100.00
2022-08-11T13:38:18.844Z,100.00
2022-08-11T13:40:55.751Z,100.00
2022-08-11T13:43:26.212Z,100.00
2022-08-11T13:46:16.163Z,100.00
2022-08-11T13:48:45.861Z,100.00
2022-08-11T13:51:35.602Z,100.00
2022-08-11T13:54:18.427Z,100.00
2022-08-11T13:56:53.735Z,100.00
2022-08-11T13:59:31.141Z,100.00
2022-08-11T14:02:21.734Z,100.00
2022-08-11T14:05:04.732Z,100.00
2022-08-11T14:07:39.893Z,100.00
2022-08-11T14:10:12.249Z,100.00
2022-08-11T14:13:06.467Z,100.00
2022-08-11T14:15:37.676Z,100.00
2022-08-11T14:18:24.503Z,100.00
2022-08-11T14:21:19.167Z,100.00
2022-08-11T14:23:51.739Z,100.00
2022-08-11T14:26:29.404Z,100.00
2022-08-11T14:29:07.158Z,100.00
2022-08-11T14:31:40.214Z,100.00
2022-08-11T14:34:15.423Z,100.00
2022-08-11T14:36:53.161Z,100.00
2022-08-11T14:39:31.529Z,100.00
2022-08-11T14:42:23.371Z,100.00
2022-08-11T14:45:17.740Z,100.00
2022-08-11T14:47:54.268Z,100.00
2022-08-11T14:50:26.929Z,100.00
2022-08-11T14:53:04.152Z,100.00
2022-08-11T14:56:01.118Z,100.00
2022-08-11T14:58:34.752Z,100.00
2022-08-11T15:01:25.475Z,100.00
2022-08-11T15:04:34.211Z,100.00
2022-08-11T15:06:45.219Z,100.00
2022-08-11T15:09:14.420Z,100.00
2022-08-11T15:12:03.132Z,100.00
2022-08-11T15:14:56.034Z,100.00
2022-08-11T15:17:43.040Z,100.00
2022-08-11T15:20:35.339Z,100.00
2022-08-11T15:23:24.104Z,100.00
2022-08-11T15:26:50.294Z,100.00
2022-08-11T15:29:43.147Z,100.00
2022-08-11T15:32:36.540Z,100.00
2022-08-11T15:35:24.382Z,100.00
2022-08-11T15:37:57.990Z,100.00
2022-08-11T15:40:49.614Z,100.00
2022-08-11T15:43:59.951Z,100.00
2022-08-11T15:46:36.778Z,100.00
2022-08-11T15:49:22.141Z,100.00
2022-08-11T15:52:02.301Z,100.00
2022-08-11T15:54:34.763Z,100.00
2022-08-11T15:57:06.032Z,100.00
2022-08-11T15:59:56.379Z,100.00
2022-08-11T16:02:46.384Z,100.00
2022-08-11T16:05:45.975Z,100.00
2022-08-11T16:08:10.236Z,100.00
2022-08-11T16:10:44.073Z,100.00
2022-08-11T16:13:31.025Z,100.00
2022-08-11T16:16:19.505Z,100.00
2022-08-11T16:18:58.558Z,100.00
2022-08-11T16:21:41.365Z,100.00
2022-08-11T16:27:04.998Z,100.00
2022-08-11T16:27:13.592Z,100.00
2022-08-11T16:29:47.404Z,100.00
2022-08-11T16:32:27.918Z,100.00
2022-08-11T16:35:22.164Z,100.00
2022-08-11T16:38:11.877Z,100.00
2022-08-11T16:40:42.819Z,100.00
2022-08-11T16:43:34.943Z,100.00
2022-08-11T16:46:24.984Z,100.00
2022-08-11T16:48:56.068Z,100.00
2022-08-11T16:51:25.464Z,100.00
2022-08-11T16:54:05.300Z,100.00
2022-08-11T16:56:40.369Z,100.00
2022-08-11T16:59:31.062Z,100.00
2022-08-11T17:02:00.045Z,100.00
2022-08-11T17:04:55.856Z,100.00
2022-08-11T17:07:47.134Z,100.00
2022-08-11T17:10:57.624Z,100.00
2022-08-11T17:13:41.371Z,100.00
2022-08-11T17:16:13.415Z,100.00
2022-08-11T17:18:45.566Z,100.00
2022-08-11T17:21:20.889Z,100.00
2022-08-11T17:23:55.760Z,100.00
2022-08-11T17:26:59.107Z,100.00
2022-08-11T17:29:54.658Z,100.00
2022-08-11T17:33:09.651Z,100.00
2022-08-11T17:35:42.677Z,100.00
2022-08-11T17:38:15.750Z,100.00
2022-08-11T17:41:10.897Z,100.00
2022-08-11T17:44:09.738Z,100.00
2022-08-11T17:47:05.164Z,100.00
2022-08-11T17:49:38.942Z,100.00
2022-08-11T17:52:33.194Z,100.00
2022-08-11T17:55:52.343Z,100.00
2022-08-11T17:58:34.283Z,100.00
2022-08-11T18:01:09.276Z,100.00
2022-08-11T18:03:41.948Z,100.00
2022-08-11T18:06:33.498Z,100.00
2022-08-11T18:09:27.572Z,100.00
2022-08-11T18:12:16.417Z,100.00
2022-08-11T18:15:07.971Z,100.00
2022-08-11T18:17:56.792Z,100.00
2022-08-11T18:20:44.747Z,100.00
2022-08-11T18:23:46.896Z,100.00
2022-08-11T18:26:41.099Z,100.00
2022-08-11T18:29:31.124Z,100.00
2022-08-11T18:32:49.194Z,100.00
2022-08-11T18:35:39.887Z,100.00
2022-08-11T18:38:35.654Z,100.00
2022-08-11T18:41:25.034Z,100.00
2022-08-11T18:44:15.673Z,100.00
2022-08-11T18:47:08.058Z,100.00
2022-08-11T18:50:02.569Z,100.00
2022-08-11T18:52:56.155Z,100.00
2022-08-11T18:55:44.746Z,100.00
2022-08-11T18:58:36.552Z,100.00
2022-08-11T19:01:26.390Z,100.00
2022-08-11T19:04:17.451Z,100.00
2022-08-11T19:07:14.131Z,100.00
2022-08-11T19:10:05.985Z,100.00
2022-08-11T19:12:59.134Z,100.00
2022-08-11T19:15:48.443Z,100.00
2022-08-11T19:18:40.468Z,100.00
2022-08-11T19:21:29.417Z,100.00
2022-08-11T19:24:20.157Z,100.00
2022-08-11T19:27:12.664Z,100.00
2022-08-11T19:30:07.385Z,100.00
2022-08-11T19:33:02.767Z,100.00
2022-08-11T19:35:54.821Z,100.00
2022-08-11T19:38:43.368Z,100.00
2022-08-11T19:41:56.602Z,100.00
2022-08-11T19:44:43.283Z,100.00
2022-08-11T19:47:31.558Z,100.00
2022-08-11T19:50:24.194Z,100.00
2022-08-11T19:53:17.538Z,100.00
2022-08-11T19:56:12.086Z,100.00
2022-08-11T19:59:01.298Z,100.00
2022-08-11T20:02:04.016Z,100.00
2022-08-11T20:04:59.046Z,100.00
2022-08-11T20:07:51.681Z,100.00
2022-08-11T20:10:41.443Z,100.00
2022-08-11T20:13:31.226Z,100.00
2022-08-11T20:16:19.794Z,100.00
2022-08-11T20:19:09.684Z,100.00
2022-08-11T20:22:00.990Z,98.62
2022-08-11T20:24:54.723Z,100.00
2022-08-11T20:27:46.425Z,100.00
2022-08-11T20:30:37.117Z,100.00
2022-08-11T20:33:25.196Z,89.70
2022-08-11T20:36:14.094Z,84.08
2022-08-11T20:39:03.383Z,90.78
2022-08-11T20:41:59.280Z,90.43
2022-08-11T20:44:47.813Z,90.17
2022-08-11T20:50:46.615Z,82.42
2022-08-11T20:53:39.356Z,99.38
2022-08-11T20:56:30.109Z,88.01
2022-08-11T20:59:23.110Z,84.67
2022-08-11T21:02:11.470Z,80.84
2022-08-11T21:05:00.617Z,79.84
2022-08-11T21:07:56.957Z,82.23
2022-08-11T21:10:51.411Z,85.16
2022-08-11T21:13:43.353Z,81.33
2022-08-11T21:16:39.364Z,85.42
2022-08-11T21:19:59.605Z,81.49
2022-08-11T21:22:59.547Z,84.52
2022-08-11T21:26:14.209Z,80.09
2022-08-11T21:29:02.941Z,88.32
2022-08-11T21:31:52.001Z,86.13
2022-08-11T21:34:43.512Z,93.61
2022-08-11T21:37:32.357Z,82.87
2022-08-11T21:40:23.721Z,81.09
2022-08-11T21:43:13.330Z,87.70
2022-08-11T21:46:02.900Z,83.15
2022-08-11T21:48:51.254Z,86.51
2022-08-11T21:51:38.651Z,88.69
2022-08-11T21:54:32.980Z,91.44
2022-08-11T21:57:21.244Z,91.29
2022-08-11T22:00:14.795Z,87.90
2022-08-11T22:03:06.229Z,83.93
2022-08-11T22:05:56.139Z,80.32
2022-08-11T22:08:43.533Z,81.68
2022-08-11T22:11:32.203Z,91.32
2022-08-11T22:14:21.120Z,88.79
2022-08-11T22:17:09.116Z,81.95
2022-08-11T22:19:59.711Z,89.72
2022-08-11T22:22:53.027Z,76.70
2022-08-11T22:25:55.088Z,74.07
2022-08-11T22:28:49.130Z,82.65
2022-08-11T22:31:36.992Z,79.72
2022-08-11T22:34:26.401Z,76.32
2022-08-11T22:37:27.244Z,72.26
2022-08-11T22:40:17.990Z,74.31
2022-08-11T22:43:05.996Z,76.32
2022-08-11T22:45:53.217Z,68.92
2022-08-11T22:48:41.488Z,70.71
2022-08-11T22:51:29.902Z,66.50
2022-08-11T22:54:18.908Z,70.85
2022-08-11T22:57:07.728Z,69.82
2022-08-11T22:59:56.553Z,63.53
2022-08-11T23:02:47.621Z,62.63
2022-08-11T23:05:36.577Z,63.88
2022-08-11T23:08:24.936Z,61.36
2022-08-11T23:11:12.779Z,58.94
2022-08-11T23:14:01.242Z,64.58
2022-08-11T23:16:50.650Z,67.89
2022-08-11T23:20:08.223Z,60.61
2022-08-11T23:22:50.160Z,62.86
2022-08-11T23:25:38.713Z,63.50
2022-08-11T23:28:29.245Z,67.21
2022-08-11T23:31:18.295Z,58.89
2022-08-11T23:35:02.381Z,60.78
2022-08-11T23:37:20.079Z,61.86
2022-08-11T23:40:07.460Z,62.23
2022-08-11T23:42:59.340Z,60.80
2022-08-11T23:45:46.711Z,61.14
2022-08-11T23:48:36.089Z,59.63
2022-08-11T23:51:25.069Z,57.77
2022-08-11T23:54:34.983Z,57.20
2022-08-11T23:57:25.296Z,58.42
