createdAt,value
2022-08-11T00:00:10.300Z,25.40
2022-08-11T00:02:46.394Z,25.40
2022-08-11T00:05:15.040Z,25.40
2022-08-11T00:07:55.319Z,25.40
2022-08-11T00:10:30.278Z,25.40
2022-08-11T00:13:01.495Z,25.30
2022-08-11T00:15:49.287Z,25.20
2022-08-11T00:18:28.290Z,25.20
2022-08-11T00:20:58.567Z,25.20
2022-08-11T00:23:25.427Z,25.30
2022-08-11T00:25:58.323Z,25.30
2022-08-11T00:28:32.119Z,25.30
2022-08-11T00:31:08.369Z,25.30
2022-08-11T00:33:45.338Z,25.40
2022-08-11T00:36:25.583Z,25.40
2022-08-11T00:38:52.954Z,25.50
2022-08-11T00:41:46.340Z,25.50
2022-08-11T00:44:29.489Z,25.60
2022-08-11T00:47:12.315Z,25.60
2022-08-11T00:50:13.867Z,25.50
2022-08-11T00:52:50.300Z,25.40
2022-08-11T00:55:55.869Z,25.40
2022-08-11T00:58:51.359Z,25.50
2022-08-11T01:01:20.497Z,25.70
2022-08-11T01:04:18.331Z,25.80
2022-08-11T01:07:09.294Z,25.80
2022-08-11T01:09:54.331Z,25.90
2022-08-11T01:12:40.679Z,25.80
2022-08-11T01:15:20.289Z,25.80
2022-08-11T01:18:18.387Z,25.80
2022-08-11T01:21:12.342Z,25.40
2022-08-11T01:24:22.345Z,25.00
2022-08-11T01:26:58.183Z,24.70
2022-08-11T01:30:01.347Z,24.50
2022-08-11T01:32:53.002Z,24.40
2022-08-11T01:35:55.414Z,24.50
2022-08-11T01:38:30.906Z,24.50
2022-08-11T01:41:39.345Z,24.40
2022-08-11T01:44:20.524Z,24.10
2022-08-11T01:47:19.360Z,23.90
2022-08-11T01:50:22.386Z,24.00
2022-08-11T01:52:58.773Z,24.20
2022-08-11T01:55:44.338Z,24.00
2022-08-11T01:58:20.821Z,24.00
2022-08-11T02:01:20.447Z,24.10
2022-08-11T02:04:19.347Z,23.90
2022-08-11T02:07:22.818Z,23.60
2022-08-11T02:10:05.352Z,23.60
2022-08-11T02:12:51.244Z,23.50
2022-08-11T02:15:40.437Z,23.70
2022-08-11T02:18:33.102Z,23.80
2022-08-11T02:21:09.375Z,24.00
2022-08-11T02:24:05.130Z,24.00
2022-08-11T02:26:42.676Z,24.00
2022-08-11T02:29:38.352Z,24.00
2022-08-11T02:32:25.250Z,23.90
2022-08-11T02:35:10.149Z,23.60
2022-08-11T02:37:55.360Z,23.30
2022-08-11T02:40:40.742Z,23.20
2022-08-11T02:43:19.420Z,23.20
2022-08-11T02:45:48.614Z,23.10
2022-08-11T02:48:46.417Z,23.00
2022-08-11T02:51:39.317Z,23.00
2022-08-11T02:54:32.437Z,23.00
2022-08-11T02:57:22.557Z,22.80
2022-08-11T03:00:00.431Z,22.80
2022-08-11T03:02:42.684Z,22.70
2022-08-11T03:05:19.413Z,22.60
2022-08-11T03:08:31.454Z,22.40
2022-08-11T03:11:12.466Z,22.30
2022-08-11T03:13:46.384Z,22.20
2022-08-11T03:16:32.447Z,22.10
2022-08-11T03:19:27.426Z,22.00
2022-08-11T03:22:24.033Z,22.00
2022-08-11T03:25:13.096Z,22.10
2022-08-11T03:28:16.426Z,22.10
2022-08-11T03:30:55.127Z,22.10
2022-08-11T03:33:50.445Z,22.10
2022-08-11T03:37:15.168Z,22.10
2022-08-11T03:39:56.704Z,22.00
2022-08-11T03:42:37.390Z,22.00
2022-08-11T03:45:25.412Z,22.00
2022-08-11T03:48:17.163Z,22.20
2022-08-11T03:51:00.433Z,22.30
2022-08-11T03:53:40.201Z,22.40
2022-08-11T03:56:44.418Z,22.40
2022-08-11T03:59:26.320Z,22.50
2022-08-11T04:02:24.451Z,22.60
2022-08-11T04:05:41.460Z,22.60
2022-08-11T04:08:52.414Z,22.60
2022-08-11T04:11:37.894Z,22.60
2022-08-11T04:14:35.434Z,22.50
2022-08-11T04:17:34.410Z,22.50
2022-08-11T04:20:25.480Z,22.60
2022-08-11T04:24:34.812Z,22.40
2022-08-11T04:26:28.468Z,22.50
2022-08-11T04:29:12.953Z,22.60
2022-08-11T04:32:02.445Z,22.40
2022-08-11T04:34:50.872Z,22.30
2022-08-11T04:37:38.480Z,22.20
2022-08-11T04:40:38.849Z,22.20
2022-08-11T04:43:18.478Z,22.10
2022-08-11T04:46:11.801Z,22.10
2022-08-11T04:49:00.480Z,22.10
2022-08-11T04:52:02.480Z,22.10
2022-08-11T04:55:05.465Z,22.00
2022-08-11T04:58:29.999Z,22.00
2022-08-11T05:01:23.509Z,22.10
2022-08-11T05:04:14.521Z,22.10
2022-08-11T05:06:57.615Z,22.10
2022-08-11T05:09:49.474Z,22.10
2022-08-11T05:12:31.467Z,22.30
2022-08-11T05:14:58.237Z,22.40
2022-08-11T05:17:41.460Z,22.40
2022-08-11T05:20:12.150Z,22.60
2022-08-11T05:22:45.522Z,22.70
2022-08-11T05:25:15.174Z,22.80
2022-08-11T05:28:39.465Z,23.00
2022-08-11T05:31:15.730Z,24.50
2022-08-11T05:34:03.485Z,25.80
2022-08-11T05:36:36.541Z,25.60
2022-08-11T05:39:21.925Z,25.70
2022-08-11T05:42:11.537Z,27.20
2022-08-11T05:44:59.535Z,29.10
2022-08-11T05:47:33.542Z,30.00
2022-08-11T05:50:00.896Z,30.60
2022-08-11T05:52:31.683Z,31.40
2022-08-11T05:55:11.492Z,32.00
2022-08-11T05:57:50.720Z,32.10
2022-08-11T06:00:25.524Z,32.60
2022-08-11T06:02:56.262Z,33.60
2022-08-11T06:05:23.114Z,34.30
2022-08-11T06:08:00.524Z,34.90
2022-08-11T06:10:32.368Z,35.40
2022-08-11T06:13:05.532Z,36.20
2022-08-11T06:15:33.355Z,36.30
2022-08-11T06:18:01.138Z,36.50
2022-08-11T06:20:34.529Z,37.10
2022-08-11T06:23:10.527Z,37.30
2022-08-11T06:25:37.264Z,37.70
2022-08-11T06:28:14.976Z,38.00
2022-08-11T06:30:45.026Z,38.50
2022-08-11T06:33:24.542Z,39.10
2022-08-11T06:36:00.177Z,39.30
2022-08-11T06:38:58.556Z,39.70
2022-08-11T06:41:28.674Z,40.10
2022-08-11T06:44:20.552Z,40.50
2022-08-11T06:46:56.546Z,40.60
2022-08-11T06:49:32.157Z,40.80
2022-08-11T06:52:12.790Z,40.90
2022-08-11T06:54:57.294Z,41.40
2022-08-11T06:57:31.266Z,41.80
2022-08-11T06:59:59.215Z,42.00
2022-08-11T07:02:38.566Z,42.30
2022-08-11T07:05:37.307Z,42.30
2022-08-11T07:08:47.581Z,42.50
2022-08-11T07:11:29.113Z,42.60
2022-08-11T07:14:03.571Z,42.40
2022-08-11T07:16:31.394Z,43.00
2022-08-11T07:19:09.563Z,43.70
2022-08-11T07:22:00.190Z,43.60
2022-08-11T07:25:02.690Z,43.20
2022-08-11T07:27:22.402Z,42.50
2022-08-11T07:29:56.569Z,42.40
2022-08-11T07:32:32.823Z,43.00
2022-08-11T07:35:27.577Z,43.10
2022-08-11T07:38:07.060Z,43.70
2022-08-11T07:40:35.005Z,43.80
2022-08-11T07:43:08.577Z,43.80
2022-08-11T07:45:35.394Z,43.00
2022-08-11T07:48:08.739Z,42.20
2022-08-11T07:50:41.577Z,42.00
2022-08-11T07:53:08.359Z,42.50
2022-08-11T07:55:51.080Z,42.10
2022-08-11T07:58:29.986Z,42.20
2022-08-11T08:01:01.577Z,42.10
2022-08-11T08:03:36.630Z,42.60
2022-08-11T08:06:03.649Z,42.70
2022-08-11T08:08:30.818Z,42.70
2022-08-11T08:11:03.618Z,42.50
2022-08-11T08:13:32.302Z,42.00
2022-08-11T08:15:59.120Z,41.10
2022-08-11T08:18:32.635Z,40.60
2022-08-11T08:20:59.352Z,41.40
2022-08-11T08:23:34.150Z,41.20
2022-08-11T08:26:13.616Z,41.80
2022-08-11T08:28:43.804Z,41.80
2022-08-11T08:31:16.629Z,41.50
2022-08-11T08:33:43.429Z,41.10
2022-08-11T08:36:16.709Z,41.20
2022-08-11T08:38:50.828Z,40.50
2022-08-11T08:41:34.690Z,40.20
2022-08-11T08:47:05.667Z,40.40
2022-08-11T08:49:34.021Z,40.30
2022-08-11T08:52:24.226Z,40.50
2022-08-11T08:54:58.700Z,40.30
2022-08-11T08:57:27.559Z,40.30
2022-08-11T09:00:00.713Z,40.20
2022-08-11T09:02:44.050Z,39.90
2022-08-11T09:05:17.693Z,39.70
2022-08-11T09:07:51.316Z,39.30
2022-08-11T09:10:25.662Z,39.00
2022-08-11T09:12:59.706Z,38.70
2022-08-11T09:15:26.497Z,37.80
2022-08-11T09:18:05.687Z,37.80
2022-08-11T09:20:34.342Z,37.90
2022-08-11T09:24:06.727Z,38.30
2022-08-11T09:26:01.491Z,38.50
2022-08-11T09:28:34.694Z,38.40
2022-08-11T09:31:01.494Z,38.10
2022-08-11T09:33:28.641Z,37.60
2022-08-11T09:36:01.682Z,37.80
2022-08-11T09:38:28.475Z,37.80
2022-08-11T09:41:01.721Z,37.90
2022-08-11T09:43:28.503Z,37.90
2022-08-11T09:45:55.694Z,37.90
2022-08-11T09:48:30.697Z,37.80
2022-08-11T09:51:05.774Z,38.10
2022-08-11T09:53:40.644Z,37.80
2022-08-11T09:56:23.720Z,37.30
2022-08-11T09:58:50.477Z,37.30
2022-08-11T10:01:20.430Z,37.00
2022-08-11T10:03:53.739Z,36.60
2022-08-11T10:06:34.332Z,36.50
2022-08-11T10:09:01.442Z,36.40
2022-08-11T10:11:34.784Z,36.40
2022-08-11T10:14:33.624Z,36.30
2022-08-11T10:16:54.722Z,36.20
2022-08-11T10:19:21.467Z,36.10
2022-08-11T10:21:58.783Z,35.70
2022-08-11T10:24:25.549Z,35.60
2022-08-11T10:27:00.340Z,35.70
2022-08-11T10:29:36.897Z,35.90
2022-08-11T10:32:11.742Z,35.70
2022-08-11T10:34:40.172Z,35.40
2022-08-11T10:38:08.276Z,35.20
2022-08-11T10:40:17.701Z,34.60
2022-08-11T10:42:57.852Z,34.90
2022-08-11T10:45:25.019Z,35.00
2022-08-11T10:48:01.735Z,35.20
2022-08-11T10:50:28.574Z,35.30
2022-08-11T10:53:02.757Z,35.20
2022-08-11T10:55:29.583Z,35.30
2022-08-11T10:58:04.777Z,34.80
2022-08-11T11:00:38.742Z,34.70
2022-08-11T11:03:22.635Z,34.60
2022-08-11T11:06:27.207Z,34.60
2022-08-11T11:08:49.442Z,34.90
2022-08-11T11:11:33.195Z,34.60
2022-08-11T11:14:06.839Z,34.20
2022-08-11T11:16:33.680Z,33.90
2022-08-11T11:19:07.774Z,33.80
2022-08-11T11:21:34.550Z,33.90
2022-08-11T11:24:38.803Z,33.90
2022-08-11T11:27:23.761Z,34.30
2022-08-11T11:29:59.490Z,34.50
2022-08-11T11:32:37.970Z,34.20
2022-08-11T11:35:17.295Z,34.30
2022-08-11T11:37:56.166Z,34.20
2022-08-11T11:40:38.783Z,34.10
2022-08-11T11:43:05.563Z,34.00
2022-08-11T11:45:32.338Z,33.80
2022-08-11T11:48:06.857Z,34.00
2022-08-11T11:50:35.353Z,34.00
2022-08-11T11:53:12.831Z,34.00
2022-08-11T11:55:39.593Z,34.10
2022-08-11T11:58:15.901Z,34.10
2022-08-11T12:00:51.814Z,34.00
2022-08-11T12:03:18.622Z,33.90
2022-08-11T12:05:51.799Z,33.70
2022-08-11T12:08:18.705Z,33.70
2022-08-11T12:10:53.819Z,33.80
2022-08-11T12:13:20.547Z,33.80
2022-08-11T12:16:33.834Z,33.70
2022-08-11T12:18:41.829Z,33.80
2022-08-11T12:21:08.779Z,33.90
2022-08-11T12:23:42.838Z,33.50
2022-08-11T12:26:26.274Z,33.30
2022-08-11T12:29:00.838Z,33.20
2022-08-11T12:31:31.152Z,33.50
2022-08-11T12:34:11.842Z,33.50
2022-08-11T12:37:02.519Z,33.50
2022-08-11T12:40:15.667Z,33.50
2022-08-11T12:42:28.540Z,33.50
2022-08-11T12:45:02.864Z,33.60
2022-08-11T12:47:29.695Z,33.80
2022-08-11T12:50:02.913Z,33.40
2022-08-11T12:52:38.910Z,33.50
2022-08-11T12:55:14.142Z,33.60
2022-08-11T12:57:52.879Z,33.70
2022-08-11T13:00:19.780Z,33.80
2022-08-11T13:02:49.632Z,33.70
2022-08-11T13:05:22.903Z,33.60
2022-08-11T13:07:50.942Z,33.50
2022-08-11T13:10:24.869Z,33.40
2022-08-11T13:12:51.689Z,33.50
2022-08-11T13:15:26.871Z,33.40
2022-08-11T13:17:54.227Z,33.40
2022-08-11T13:20:24.255Z,33.50
2022-08-11T13:23:01.888Z,33.70
2022-08-11T13:25:30.939Z,33.80
2022-08-11T13:28:01.319Z,33.90
2022-08-11T13:30:41.178Z,33.80
2022-08-11T13:33:08.851Z,33.90
2022-08-11T13:35:35.618Z,33.70
2022-08-11T13:38:17.819Z,33.70
2022-08-11T13:41:01.914Z,33.80
2022-08-11T13:43:28.639Z,34.00
2022-08-11T13:45:55.419Z,34.10
2022-08-11T13:48:28.904Z,34.10
2022-08-11T13:50:55.671Z,33.90
2022-08-11T13:53:30.885Z,33.90
2022-08-11T13:56:00.755Z,33.90
2022-08-11T13:58:38.793Z,33.70
2022-08-11T14:01:35.287Z,33.80
2022-08-11T14:04:31.383Z,33.70
2022-08-11T14:06:49.416Z,33.70
2022-08-11T14:09:22.882Z,33.80
2022-08-11T14:12:21.392Z,33.70
2022-08-11T14:14:42.903Z,33.80
2022-08-11T14:17:09.745Z,33.70
2022-08-11T14:19:46.922Z,33.90
2022-08-11T14:22:13.837Z,33.80
2022-08-11T14:24:47.933Z,33.90
2022-08-11T14:28:31.070Z,33.90
2022-08-11T14:30:07.955Z,33.80
2022-08-11T14:32:34.766Z,34.00
2022-08-11T14:35:26.918Z,34.20
2022-08-11T14:37:53.916Z,34.30
2022-08-11T14:40:33.241Z,34.20
2022-08-11T14:43:00.248Z,34.30
2022-08-11T14:45:57.524Z,34.60
2022-08-11T14:48:20.831Z,34.60
2022-08-11T14:50:53.982Z,34.50
2022-08-11T14:53:20.799Z,34.50
2022-08-11T14:55:53.908Z,34.40
2022-08-11T14:58:35.955Z,34.40
2022-08-11T15:01:09.002Z,34.40
2022-08-11T15:03:35.842Z,34.40
2022-08-11T15:06:08.947Z,34.40
2022-08-11T15:08:38.295Z,34.30
2022-08-11T15:11:12.003Z,34.00
2022-08-11T15:13:38.788Z,34.20
2022-08-11T15:16:06.022Z,34.10
2022-08-11T15:18:38.979Z,34.20
2022-08-11T15:21:13.074Z,34.10
2022-08-11T15:23:40.410Z,34.00
2022-08-11T15:26:43.982Z,34.00
2022-08-11T15:29:19.471Z,33.90
2022-08-11T15:31:49.859Z,33.90
2022-08-11T15:34:24.977Z,33.90
2022-08-11T15:37:01.988Z,34.00
2022-08-11T15:39:42.165Z,34.00
2022-08-11T15:42:24.006Z,34.10
2022-08-11T15:45:04.077Z,34.00
2022-08-11T15:47:38.890Z,34.10
2022-08-11T15:50:16.016Z,34.10
2022-08-11T15:53:02.853Z,34.20
2022-08-11T15:55:36.024Z,34.00
2022-08-11T15:58:03.925Z,34.10
2022-08-11T16:00:36.986Z,33.80
2022-08-11T16:03:03.858Z,33.60
2022-08-11T16:05:45.493Z,33.60
2022-08-11T16:08:14.498Z,33.70
2022-08-11T16:10:49.040Z,33.60
2022-08-11T16:13:17.622Z,33.60
2022-08-11T16:16:02.031Z,33.50
2022-08-11T16:18:32.976Z,33.50
2022-08-11T16:21:06.099Z,33.40
2022-08-11T16:23:32.873Z,33.20
2022-08-11T16:27:09.080Z,33.20
2022-08-11T16:28:53.034Z,33.20
2022-08-11T16:31:21.354Z,33.30
2022-08-11T16:33:55.044Z,33.30
2022-08-11T16:36:27.935Z,33.10
2022-08-11T16:39:05.203Z,33.00
2022-08-11T16:41:45.806Z,32.90
2022-08-11T16:48:02.585Z,32.80
2022-08-11T16:50:12.709Z,32.70
2022-08-11T16:52:47.912Z,32.50
2022-08-11T16:55:51.930Z,32.50
2022-08-11T16:58:11.918Z,32.60
2022-08-11T17:00:42.074Z,32.50
2022-08-11T17:03:16.816Z,32.40
2022-08-11T17:05:57.917Z,32.40
2022-08-11T17:08:55.910Z,32.30
2022-08-11T17:11:47.220Z,32.30
2022-08-11T17:14:36.635Z,32.20
2022-08-11T17:17:32.922Z,32.20
2022-08-11T17:20:41.623Z,32.00
2022-08-11T17:23:08.619Z,31.90
2022-08-11T17:26:02.759Z,31.70
2022-08-11T17:29:10.024Z,31.70
2022-08-11T17:31:59.630Z,31.50
2022-08-11T17:34:33.826Z,31.50
2022-08-11T17:37:13.127Z,31.20
2022-08-11T17:39:49.471Z,31.00
2022-08-11T17:42:30.827Z,30.80
2022-08-11T17:45:25.937Z,30.70
2022-08-11T17:48:11.232Z,30.40
2022-08-11T17:54:24.649Z,30.10
2022-08-11T17:57:03.536Z,30.10
2022-08-11T18:00:17.248Z,30.10
2022-08-11T18:02:56.631Z,29.90
2022-08-11T18:05:51.942Z,29.80
2022-08-11T18:08:30.239Z,29.70
2022-08-11T18:12:10.284Z,29.60
2022-08-11T18:14:26.438Z,29.60
2022-08-11T18:17:06.314Z,29.50
2022-08-11T18:19:45.436Z,29.50
2022-08-11T18:22:37.241Z,29.40
2022-08-11T18:25:23.839Z,29.40
2022-08-11T18:28:10.447Z,29.30
2022-08-11T18:30:42.942Z,29.20
2022-08-11T18:36:31.749Z,29.10
2022-08-11T18:39:10.173Z,29.00
2022-08-11T18:41:42.847Z,28.90
2022-08-11T18:44:20.555Z,28.90
2022-08-11T18:47:29.463Z,28.90
2022-08-11T18:50:21.017Z,28.90
2022-08-11T18:53:16.558Z,28.80
2022-08-11T18:55:50.053Z,28.80
2022-08-11T19:01:20.729Z,28.60
2022-08-11T19:04:22.258Z,28.60
2022-08-11T19:06:59.460Z,28.50
2022-08-11T19:09:44.765Z,28.50
2022-08-11T19:12:27.758Z,28.50
2022-08-11T19:15:09.059Z,28.60
2022-08-11T19:17:46.017Z,28.60
2022-08-11T19:20:36.001Z,28.70
2022-08-11T19:23:13.459Z,28.70
2022-08-11T19:26:02.662Z,28.50
2022-08-11T19:28:35.462Z,28.20
2022-08-11T19:31:23.372Z,28.00
2022-08-11T19:34:02.457Z,27.80
2022-08-11T19:36:47.473Z,27.60
2022-08-11T19:39:14.842Z,27.30
2022-08-11T19:41:56.235Z,27.10
2022-08-11T19:44:31.220Z,27.00
2022-08-11T19:46:58.115Z,26.90
2022-08-11T19:49:24.899Z,26.80
2022-08-11T19:51:58.360Z,26.70
2022-08-11T19:54:30.369Z,26.60
2022-08-11T19:56:57.171Z,26.50
2022-08-11T19:59:30.198Z,26.40
2022-08-11T20:02:12.830Z,26.30
2022-08-11T20:04:48.234Z,26.30
2022-08-11T20:07:24.203Z,26.30
2022-08-11T20:10:05.255Z,26.20
2022-08-11T20:12:40.443Z,26.30
2022-08-11T20:15:14.277Z,26.20
2022-08-11T20:17:41.130Z,26.20
2022-08-11T20:20:08.493Z,26.10
2022-08-11T20:22:42.237Z,26.10
2022-08-11T20:25:09.297Z,26.00
2022-08-11T20:27:43.230Z,26.00
2022-08-11T20:30:10.595Z,26.00
2022-08-11T20:32:44.238Z,26.00
2022-08-11T20:35:11.064Z,25.90
2022-08-11T20:37:47.678Z,25.80
2022-08-11T20:40:17.196Z,25.80
2022-08-11T20:42:57.245Z,25.60
2022-08-11T20:45:30.227Z,25.60
2022-08-11T20:48:00.489Z,25.40
2022-08-11T20:50:41.313Z,25.30
2022-08-11T20:53:08.750Z,25.10
2022-08-11T20:55:51.956Z,25.00
2022-08-11T20:58:41.496Z,24.90
2022-08-11T21:01:24.374Z,24.80
2022-08-11T21:04:05.795Z,24.80
2022-08-11T21:06:39.252Z,24.80
2022-08-11T21:09:19.601Z,24.70
2022-08-11T21:11:46.653Z,24.60
2022-08-11T21:14:23.278Z,24.60
2022-08-11T21:16:59.277Z,24.50
2022-08-11T21:20:00.489Z,24.40
2022-08-11T21:22:23.070Z,24.40
2022-08-11T21:25:01.297Z,24.40
2022-08-11T21:27:28.078Z,24.30
2022-08-11T21:29:55.951Z,24.30
2022-08-11T21:32:29.303Z,24.30
2022-08-11T21:34:56.558Z,24.30
2022-08-11T21:37:30.986Z,24.30
2022-08-11T21:39:58.599Z,24.30
2022-08-11T21:42:25.487Z,24.30
2022-08-11T21:44:59.277Z,24.30
2022-08-11T21:47:42.979Z,24.30
2022-08-11T21:50:17.298Z,24.10
2022-08-11T21:52:50.307Z,24.20
2022-08-11T21:55:19.433Z,24.10
2022-08-11T21:57:52.373Z,24.10
2022-08-11T22:00:25.295Z,24.00
2022-08-11T22:02:58.286Z,23.90
2022-08-11T22:05:26.538Z,23.90
2022-08-11T22:07:53.427Z,23.80
2022-08-11T22:10:40.710Z,23.80
2022-08-11T22:13:17.388Z,23.80
2022-08-11T22:15:44.163Z,23.80
2022-08-11T22:18:10.971Z,23.90
2022-08-11T22:20:45.318Z,23.80
2022-08-11T22:23:14.547Z,23.80
2022-08-11T22:25:51.552Z,23.70
2022-08-11T22:28:27.331Z,23.70
2022-08-11T22:31:01.403Z,23.60
2022-08-11T22:33:34.337Z,23.70
2022-08-11T22:36:01.131Z,23.70
2022-08-11T22:38:28.134Z,23.70
2022-08-11T22:41:01.471Z,23.70
2022-08-11T22:43:28.474Z,23.60
2022-08-11T22:45:55.418Z,23.60
2022-08-11T22:48:28.335Z,23.50
2022-08-11T22:51:02.331Z,23.40
2022-08-11T22:53:58.599Z,23.40
2022-08-11T22:56:32.848Z,23.50
2022-08-11T22:58:59.906Z,23.50
2022-08-11T23:01:33.435Z,23.40
2022-08-11T23:04:00.706Z,23.40
2022-08-11T23:06:27.569Z,23.30
2022-08-11T23:09:01.341Z,23.20
2022-08-11T23:11:55.276Z,23.20
2022-08-11T23:14:22.366Z,23.10
2022-08-11T23:16:49.162Z,23.00
2022-08-11T23:20:04.724Z,23.00
2022-08-11T23:22:09.384Z,22.90
2022-08-11T23:24:42.346Z,22.90
2022-08-11T23:27:15.402Z,23.00
2022-08-11T23:29:42.192Z,23.00
2022-08-11T23:32:15.370Z,23.00
2022-08-11T23:35:03.643Z,22.90
2022-08-11T23:37:37.390Z,22.90
2022-08-11T23:40:11.382Z,22.90
2022-08-11T23:42:39.034Z,22.90
2022-08-11T23:45:09.676Z,22.90
2022-08-11T23:47:50.226Z,22.80
2022-08-11T23:50:17.781Z,22.80
2022-08-11T23:52:52.272Z,22.80
2022-08-11T23:55:19.949Z,22.80
2022-08-11T23:57:48.973Z,22.80
