createdAt,value
2023-05-21T00:00:32.604Z,2241.00
2023-05-21T00:01:32.534Z,2399.00
2023-05-21T00:02:32.582Z,2418.00
2023-05-21T00:03:32.632Z,2474.00
2023-05-21T00:04:32.521Z,2511.00
2023-05-21T00:05:32.551Z,2590.00
2023-05-21T00:06:33.051Z,2741.00
2023-05-21T00:07:32.525Z,2835.00
2023-05-21T00:08:32.493Z,2908.00
2023-05-21T00:09:32.491Z,3025.00
2023-05-21T00:10:32.495Z,3206.00
2023-05-21T00:11:32.450Z,3294.00
2023-05-21T00:12:32.524Z,3277.00
2023-05-21T00:13:32.482Z,3361.00
2023-05-21T00:14:32.491Z,3456.00
2023-05-21T00:15:32.447Z,3449.00
2023-05-21T00:16:32.501Z,3297.00
2023-05-21T00:17:32.407Z,2960.00
2023-05-21T00:18:32.582Z,2693.00
2023-05-21T00:19:32.596Z,2555.00
2023-05-21T00:20:32.615Z,2592.00
2023-05-21T00:21:32.570Z,2651.00
2023-05-21T00:22:32.575Z,2741.00
2023-05-21T00:23:32.668Z,2863.00
2023-05-21T00:24:32.613Z,2952.00
2023-05-21T00:25:32.697Z,3022.00
2023-05-21T00:26:32.714Z,3092.00
2023-05-21T00:27:33.542Z,3277.00
2023-05-21T00:28:32.797Z,3391.00
2023-05-21T00:29:32.851Z,3448.00
2023-05-21T00:30:33.068Z,3525.00
2023-05-21T00:31:32.902Z,3811.00
2023-05-21T00:32:32.913Z,3978.00
2023-05-21T00:33:33.541Z,4152.00
2023-05-21T00:34:32.997Z,4122.00
2023-05-21T00:35:33.073Z,4117.00
2023-05-21T00:36:33.090Z,4151.00
2023-05-21T00:37:33.200Z,4231.00
2023-05-21T00:38:33.192Z,4287.00
2023-05-21T00:39:33.353Z,4322.00
2023-05-21T00:40:33.320Z,4373.00
2023-05-21T00:41:33.376Z,4418.00
2023-05-21T00:42:33.424Z,4390.00
2023-05-21T00:43:33.504Z,4353.00
2023-05-21T00:44:33.552Z,4346.00
2023-05-21T00:45:33.677Z,4298.00
2023-05-21T00:46:33.687Z,4298.00
2023-05-21T00:47:33.695Z,4298.00
2023-05-21T00:48:33.802Z,4214.00
2023-05-21T00:49:33.803Z,4242.00
2023-05-21T00:50:33.895Z,4254.00
2023-05-21T00:51:33.926Z,4253.00
2023-05-21T00:52:33.967Z,4108.00
2023-05-21T00:53:34.061Z,4119.00
2023-05-21T00:54:34.124Z,4222.00
2023-05-21T00:55:34.312Z,4324.00
2023-05-21T00:56:34.301Z,4382.00
2023-05-21T00:57:34.291Z,4513.00
2023-05-21T00:58:34.419Z,4593.00
2023-05-21T00:59:35.343Z,4593.00
2023-05-21T01:00:34.373Z,4576.00
2023-05-21T01:01:34.448Z,4606.00
2023-05-21T01:02:34.408Z,4658.00
2023-05-21T01:03:34.362Z,4699.00
2023-05-21T01:04:34.302Z,4573.00
2023-05-21T01:05:34.514Z,4533.00
2023-05-21T01:06:35.305Z,4534.00
2023-05-21T01:07:34.341Z,4550.00
2023-05-21T01:08:34.322Z,4581.00
2023-05-21T01:09:34.266Z,4690.00
2023-05-21T01:10:34.306Z,4758.00
2023-05-21T01:11:34.272Z,4794.00
2023-05-21T01:12:34.274Z,4856.00
2023-05-21T01:13:34.292Z,4914.00
2023-05-21T01:14:34.966Z,4943.00
2023-05-21T01:15:34.397Z,4946.00
2023-05-21T01:16:34.307Z,4977.00
2023-05-21T01:17:34.493Z,4973.00
2023-05-21T01:18:34.281Z,4904.00
2023-05-21T01:19:34.293Z,4786.00
2023-05-21T01:20:34.557Z,4695.00
2023-05-21T01:21:34.212Z,4675.00
2023-05-21T01:22:34.181Z,4631.00
2023-05-21T01:23:34.241Z,4572.00
2023-05-21T01:24:34.238Z,4585.00
2023-05-21T01:25:34.542Z,4638.00
2023-05-21T01:26:34.242Z,4661.00
2023-05-21T01:27:35.023Z,4649.00
2023-05-21T01:28:34.296Z,4641.00
2023-05-21T01:29:34.292Z,4637.00
2023-05-21T01:30:34.310Z,4677.00
2023-05-21T01:31:34.338Z,4691.00
2023-05-21T01:32:34.429Z,4707.00
2023-05-21T01:33:34.422Z,4656.00
2023-05-21T01:34:34.446Z,4578.00
2023-05-21T01:35:34.530Z,4529.00
2023-05-21T01:36:34.414Z,4517.00
2023-05-21T01:37:34.417Z,4482.00
2023-05-21T01:38:35.055Z,4590.00
2023-05-21T01:39:34.488Z,4747.00
2023-05-21T01:40:34.581Z,4788.00
2023-05-21T01:41:34.539Z,4720.00
2023-05-21T01:42:34.544Z,4638.00
2023-05-21T01:43:34.561Z,4551.00
2023-05-21T01:44:34.604Z,4449.00
2023-05-21T01:45:34.726Z,4388.00
2023-05-21T01:46:34.801Z,4363.00
2023-05-21T01:47:34.714Z,4358.00
2023-05-21T01:48:34.696Z,4316.00
2023-05-21T01:49:34.712Z,4280.00
2023-05-21T01:50:34.756Z,4316.00
2023-05-21T01:51:34.767Z,4331.00
2023-05-21T01:52:34.766Z,4290.00
2023-05-21T01:53:34.796Z,4207.00
2023-05-21T01:54:34.815Z,4079.00
2023-05-21T01:55:35.026Z,3825.00
2023-05-21T01:56:34.851Z,3680.00
2023-05-21T01:57:34.900Z,3557.00
2023-05-21T01:58:34.911Z,3432.00
2023-05-21T01:59:34.956Z,3402.00
2023-05-21T02:00:35.092Z,3375.00
2023-05-21T02:01:35.073Z,3348.00
2023-05-21T02:02:35.588Z,3316.00
2023-05-21T02:03:36.224Z,3288.00
2023-05-21T02:04:35.193Z,3257.00
2023-05-21T02:05:35.427Z,3288.00
2023-05-21T02:06:35.177Z,3486.00
2023-05-21T02:07:35.229Z,4011.00
2023-05-21T02:08:35.251Z,4458.00
2023-05-21T02:09:35.279Z,4757.00
2023-05-21T02:10:35.364Z,4973.00
2023-05-21T02:11:35.352Z,5097.00
2023-05-21T02:12:35.373Z,5238.00
2023-05-21T02:13:35.390Z,5178.00
2023-05-21T02:14:35.422Z,5164.00
2023-05-21T02:15:35.743Z,5102.00
2023-05-21T02:16:35.654Z,5014.00
2023-05-21T02:17:35.620Z,4828.00
2023-05-21T02:18:38.594Z,4631.00
2023-05-21T02:19:36.709Z,4477.00
2023-05-21T02:20:35.604Z,4336.00
2023-05-21T02:21:35.641Z,4271.00
2023-05-21T02:22:35.617Z,4247.00
2023-05-21T02:23:35.688Z,4206.00
2023-05-21T02:24:35.591Z,4083.00
2023-05-21T02:25:35.721Z,4062.00
2023-05-21T02:26:35.568Z,4030.00
2023-05-21T02:27:35.607Z,4022.00
2023-05-21T02:28:35.581Z,4013.00
2023-05-21T02:29:35.636Z,3956.00
2023-05-21T02:30:36.660Z,3934.00
2023-05-21T02:31:35.581Z,3945.00
2023-05-21T02:32:35.588Z,3902.00
2023-05-21T02:33:35.544Z,3906.00
2023-05-21T02:34:35.527Z,3919.00
2023-05-21T02:35:35.637Z,3926.00
2023-05-21T02:36:35.610Z,3925.00
2023-05-21T02:37:35.548Z,3919.00
2023-05-21T02:38:35.503Z,3903.00
2023-05-21T02:39:35.532Z,3891.00
2023-05-21T02:40:35.665Z,3908.00
2023-05-21T02:41:35.539Z,4023.00
2023-05-21T02:42:35.638Z,4166.00
2023-05-21T02:43:35.661Z,4253.00
2023-05-21T02:44:36.649Z,4251.00
2023-05-21T02:45:35.891Z,4251.00
2023-05-21T02:46:35.613Z,4258.00
2023-05-21T02:47:35.646Z,4231.00
2023-05-21T02:48:35.625Z,4182.00
2023-05-21T02:49:35.592Z,4179.00
2023-05-21T02:50:35.639Z,4183.00
2023-05-21T02:51:35.632Z,4133.00
2023-05-21T02:52:35.572Z,4019.00
2023-05-21T02:53:35.611Z,3886.00
2023-05-21T02:54:36.578Z,3819.00
2023-05-21T02:55:36.047Z,3637.00
2023-05-21T02:56:35.777Z,3551.00
2023-05-21T02:57:35.833Z,3514.00
2023-05-21T02:58:35.837Z,3500.00
2023-05-21T02:59:35.896Z,3444.00
2023-05-21T03:00:35.911Z,3474.00
2023-05-21T03:01:35.931Z,3458.00
2023-05-21T03:02:35.982Z,3502.00
2023-05-21T03:03:36.156Z,3405.00
2023-05-21T03:04:35.978Z,3395.00
2023-05-21T03:05:36.239Z,3378.00
2023-05-21T03:06:35.941Z,3351.00
2023-05-21T03:07:35.991Z,3339.00
2023-05-21T03:08:35.979Z,3315.00
2023-05-21T03:09:35.980Z,3332.00
2023-05-21T03:10:35.968Z,3268.00
2023-05-21T03:11:35.991Z,3223.00
2023-05-21T03:12:36.022Z,3238.00
2023-05-21T03:13:35.995Z,3214.00
2023-05-21T03:14:36.000Z,3258.00
2023-05-21T03:15:36.260Z,3292.00
2023-05-21T03:16:36.079Z,3278.00
2023-05-21T03:17:36.089Z,3276.00
2023-05-21T03:18:36.148Z,3400.00
2023-05-21T03:19:36.093Z,3494.00
2023-05-21T03:20:36.069Z,3611.00
2023-05-21T03:21:36.118Z,3755.00
2023-05-21T03:22:36.121Z,3879.00
2023-05-21T03:23:36.089Z,3981.00
2023-05-21T03:24:36.146Z,4092.00
2023-05-21T03:25:36.782Z,4079.00
2023-05-21T03:26:36.189Z,3838.00
2023-05-21T03:27:36.168Z,3667.00
2023-05-21T03:28:36.174Z,3540.00
2023-05-21T03:29:36.238Z,3498.00
2023-05-21T03:30:36.217Z,3499.00
2023-05-21T03:31:36.284Z,3522.00
2023-05-21T03:32:36.231Z,3474.00
2023-05-21T03:33:36.273Z,3528.00
2023-05-21T03:34:36.211Z,3549.00
2023-05-21T03:35:36.507Z,3550.00
2023-05-21T03:36:36.212Z,3533.00
2023-05-21T03:37:36.235Z,3540.00
2023-05-21T03:38:37.219Z,3578.00
2023-05-21T03:39:36.247Z,3579.00
2023-05-21T03:40:36.205Z,3526.00
2023-05-21T03:41:36.231Z,3507.00
2023-05-21T03:42:36.264Z,3473.00
2023-05-21T03:43:36.328Z,3485.00
2023-05-21T03:44:36.231Z,3491.00
2023-05-21T03:45:36.689Z,3507.00
2023-05-21T03:46:36.336Z,3518.00
2023-05-21T03:47:36.312Z,3494.00
2023-05-21T03:48:36.208Z,3493.00
2023-05-21T03:49:36.251Z,3465.00
2023-05-21T03:50:36.253Z,3511.00
2023-05-21T03:51:36.229Z,3545.00
2023-05-21T03:52:36.278Z,3641.00
2023-05-21T03:53:36.248Z,3650.00
2023-05-21T03:54:36.260Z,3683.00
2023-05-21T03:55:36.875Z,3744.00
2023-05-21T03:56:36.231Z,3770.00
2023-05-21T03:57:36.300Z,3780.00
2023-05-21T03:58:36.285Z,3721.00
2023-05-21T03:59:36.348Z,3653.00
2023-05-21T04:00:36.289Z,3612.00
2023-05-21T04:01:36.352Z,3574.00
2023-05-21T04:02:36.396Z,3502.00
2023-05-21T04:03:37.844Z,3501.00
2023-05-21T04:04:36.300Z,3522.00
2023-05-21T04:05:36.815Z,3535.00
2023-05-21T04:06:36.280Z,3517.00
2023-05-21T04:07:36.225Z,3469.00
2023-05-21T04:08:36.246Z,3377.00
2023-05-21T04:09:36.918Z,3322.00
2023-05-21T04:10:37.125Z,3274.00
2023-05-21T04:11:36.192Z,3264.00
2023-05-21T04:12:36.252Z,3292.00
2023-05-21T04:13:36.217Z,3424.00
2023-05-21T04:14:36.182Z,3659.00
2023-05-21T04:15:36.579Z,3851.00
2023-05-21T04:16:36.263Z,4072.00
2023-05-21T04:17:36.228Z,4313.00
2023-05-21T04:18:36.197Z,4489.00
2023-05-21T04:19:36.192Z,4610.00
2023-05-21T04:20:36.157Z,4688.00
2023-05-21T04:21:36.116Z,4740.00
2023-05-21T04:24:06.449Z,500.00
2023-05-21T04:25:12.289Z,500.00
2023-05-21T04:25:56.220Z,500.00
2023-05-21T04:27:06.265Z,500.00
2023-05-21T04:29:31.007Z,500.00
2023-05-21T04:30:26.029Z,500.00
2023-05-21T04:32:35.697Z,500.00
2023-05-21T04:33:35.407Z,500.00
2023-05-21T04:34:35.379Z,500.00
2023-05-21T04:35:35.568Z,500.00
2023-05-21T04:36:36.121Z,500.00
2023-05-21T04:37:35.417Z,498.00
2023-05-21T04:38:35.349Z,500.00
2023-05-21T04:39:35.411Z,505.00
2023-05-21T04:40:36.635Z,516.00
2023-05-21T04:41:35.334Z,515.00
2023-05-21T04:42:35.344Z,500.00
2023-05-21T04:43:35.358Z,503.00
2023-05-21T04:44:35.368Z,509.00
2023-05-21T04:45:35.688Z,504.00
2023-05-21T04:46:35.437Z,504.00
2023-05-21T04:48:55.457Z,500.00
2023-05-21T04:49:55.304Z,500.00
2023-05-21T04:50:55.288Z,500.00
2023-05-21T04:51:55.270Z,500.00
2023-05-21T04:52:55.240Z,500.00
2023-05-21T04:53:55.267Z,503.00
2023-05-21T04:54:55.260Z,518.00
2023-05-21T04:55:55.509Z,500.00
2023-05-21T04:56:55.279Z,507.00
2023-05-21T04:57:55.269Z,469.00
2023-05-21T04:58:55.219Z,409.00
2023-05-21T04:59:55.266Z,419.00
2023-05-21T05:00:55.223Z,444.00
2023-05-21T05:01:55.177Z,446.00
2023-05-21T05:02:55.275Z,496.00
2023-05-21T05:03:55.223Z,506.00
2023-05-21T05:04:55.201Z,507.00
2023-05-21T05:05:55.166Z,506.00
2023-05-21T05:06:55.171Z,518.00
2023-05-21T05:07:55.154Z,529.00
2023-05-21T05:08:55.156Z,549.00
2023-05-21T05:09:55.137Z,572.00
2023-05-21T05:10:55.138Z,587.00
2023-05-21T05:11:55.106Z,619.00
2023-05-21T05:12:55.098Z,666.00
2023-05-21T05:13:55.123Z,655.00
2023-05-21T05:14:55.121Z,693.00
2023-05-21T05:15:55.508Z,776.00
2023-05-21T05:16:55.140Z,823.00
2023-05-21T05:17:55.114Z,840.00
2023-05-21T05:18:55.187Z,813.00
2023-05-21T05:21:14.735Z,500.00
2023-05-21T05:22:14.660Z,500.00
2023-05-21T05:23:14.568Z,500.00
2023-05-21T05:24:14.607Z,500.00
2023-05-21T05:25:14.626Z,500.00
2023-05-21T05:26:14.672Z,503.00
2023-05-21T05:27:14.668Z,525.00
2023-05-21T05:28:14.577Z,548.00
2023-05-21T05:29:14.567Z,552.00
2023-05-21T05:30:14.496Z,547.00
2023-05-21T05:31:14.567Z,547.00
2023-05-21T05:32:14.603Z,535.00
2023-05-21T05:33:14.533Z,518.00
2023-05-21T05:34:14.501Z,523.00
2023-05-21T05:35:14.514Z,534.00
2023-05-21T05:36:14.542Z,541.00
2023-05-21T05:37:14.487Z,512.00
2023-05-21T05:38:14.462Z,511.00
2023-05-21T05:39:14.475Z,502.00
2023-05-21T05:40:14.509Z,501.00
2023-05-21T05:41:14.467Z,500.00
2023-05-21T05:42:14.423Z,504.00
2023-05-21T05:43:14.537Z,498.00
2023-05-21T05:44:14.404Z,498.00
2023-05-21T05:45:14.417Z,498.00
2023-05-21T05:46:14.833Z,502.00
2023-05-21T05:47:14.402Z,514.00
2023-05-21T05:48:14.406Z,508.00
2023-05-21T05:49:14.475Z,473.00
2023-05-21T05:50:14.364Z,436.00
2023-05-21T05:51:29.350Z,492.00
2023-05-21T05:52:14.383Z,492.00
2023-05-21T05:53:14.373Z,497.00
2023-05-21T05:54:14.363Z,495.00
2023-05-21T05:55:14.379Z,406.00
2023-05-21T05:56:14.802Z,400.00
2023-05-21T05:57:14.325Z,416.00
2023-05-21T05:58:14.358Z,437.00
2023-05-21T05:59:14.326Z,460.00
2023-05-21T06:00:14.304Z,470.00
2023-05-21T06:01:14.328Z,491.00
2023-05-21T06:02:14.365Z,503.00
2023-05-21T06:03:14.527Z,504.00
2023-05-21T06:04:14.256Z,517.00
2023-05-21T06:05:14.307Z,519.00
2023-05-21T06:06:14.410Z,492.00
2023-05-21T06:07:14.248Z,501.00
2023-05-21T06:08:14.262Z,517.00
2023-05-21T06:09:14.253Z,547.00
2023-05-21T06:10:14.279Z,518.00
2023-05-21T06:11:14.347Z,500.00
2023-05-21T06:12:15.080Z,500.00
2023-05-21T06:13:14.215Z,507.00
2023-05-21T06:14:14.188Z,535.00
2023-05-21T06:15:14.186Z,545.00
2023-05-21T06:16:14.246Z,526.00
2023-05-21T06:17:14.173Z,535.00
2023-05-21T06:18:14.159Z,569.00
2023-05-21T06:19:14.198Z,609.00
2023-05-21T06:20:14.160Z,614.00
2023-05-21T06:21:14.167Z,607.00
2023-05-21T06:22:14.229Z,579.00
2023-05-21T06:23:14.188Z,545.00
2023-05-21T06:24:14.163Z,527.00
2023-05-21T06:25:14.088Z,531.00
2023-05-21T06:26:14.138Z,465.00
2023-05-21T06:27:14.200Z,476.00
2023-05-21T06:28:14.140Z,515.00
2023-05-21T06:29:15.535Z,502.00
2023-05-21T06:30:14.154Z,504.00
2023-05-21T06:31:14.097Z,500.00
2023-05-21T06:32:14.078Z,490.00
2023-05-21T06:33:14.157Z,436.00
2023-05-21T06:34:14.061Z,470.00
2023-05-21T06:35:14.088Z,518.00
2023-05-21T06:36:14.074Z,499.00
2023-05-21T06:37:14.047Z,520.00
2023-05-21T06:38:14.112Z,500.00
2023-05-21T06:39:14.045Z,512.00
2023-05-21T06:40:14.026Z,522.00
2023-05-21T06:41:13.997Z,521.00
2023-05-21T06:42:14.050Z,523.00
2023-05-21T06:43:14.032Z,528.00
2023-05-21T06:44:14.010Z,523.00
2023-05-21T06:45:13.991Z,547.00
2023-05-21T06:46:14.379Z,512.00
2023-05-21T06:47:14.020Z,537.00
2023-05-21T06:48:13.953Z,561.00
2023-05-21T06:49:14.456Z,587.00
2023-05-21T06:50:13.955Z,554.00
2023-05-21T06:51:13.983Z,556.00
2023-05-21T06:52:13.951Z,588.00
2023-05-21T06:53:13.949Z,563.00
2023-05-21T06:54:13.957Z,529.00
2023-05-21T06:55:13.954Z,505.00
2023-05-21T06:56:13.959Z,500.00
2023-05-21T06:57:13.900Z,503.00
2023-05-21T06:58:13.922Z,502.00
2023-05-21T06:59:13.931Z,505.00
2023-05-21T07:00:13.888Z,503.00
2023-05-21T07:01:14.415Z,500.00
2023-05-21T07:02:13.872Z,529.00
2023-05-21T07:03:14.018Z,538.00
2023-05-21T07:04:13.849Z,500.00
2023-05-21T07:05:13.932Z,508.00
2023-05-21T07:06:13.934Z,517.00
2023-05-21T07:07:13.976Z,499.00
2023-05-21T07:08:14.053Z,516.00
2023-05-21T07:09:14.138Z,528.00
2023-05-21T07:10:14.175Z,482.00
2023-05-21T07:11:14.171Z,506.00
2023-05-21T07:12:14.233Z,562.00
2023-05-21T07:13:14.284Z,579.00
2023-05-21T07:14:14.345Z,601.00
2023-05-21T07:15:14.372Z,572.00
2023-05-21T07:16:14.821Z,550.00
2023-05-21T07:17:14.416Z,526.00
2023-05-21T07:18:14.490Z,500.00
2023-05-21T07:19:14.555Z,548.00
2023-05-21T07:20:14.486Z,563.00
2023-05-21T07:21:14.894Z,581.00
2023-05-21T07:22:14.501Z,601.00
2023-05-21T07:23:14.528Z,644.00
2023-05-21T07:24:14.505Z,656.00
2023-05-21T07:25:14.497Z,636.00
2023-05-21T07:26:14.523Z,606.00
2023-05-21T07:27:25.318Z,599.00
2023-05-21T07:28:15.519Z,600.00
2023-05-21T07:29:14.492Z,610.00
2023-05-21T07:30:14.533Z,606.00
2023-05-21T07:31:14.557Z,625.00
2023-05-21T07:32:14.516Z,610.00
2023-05-21T07:33:14.441Z,648.00
2023-05-21T07:34:14.470Z,647.00
2023-05-21T07:35:14.471Z,603.00
2023-05-21T07:36:14.498Z,581.00
2023-05-21T07:37:14.581Z,583.00
2023-05-21T07:38:14.408Z,564.00
2023-05-21T07:39:14.471Z,539.00
2023-05-21T07:40:14.482Z,592.00
2023-05-21T07:41:15.572Z,588.00
2023-05-21T07:42:14.793Z,553.00
2023-05-21T07:43:14.760Z,575.00
2023-05-21T07:44:14.834Z,575.00
2023-05-21T07:45:14.806Z,552.00
2023-05-21T07:46:14.882Z,553.00
2023-05-21T07:47:14.849Z,579.00
2023-05-21T07:48:14.860Z,607.00
2023-05-21T07:49:14.905Z,454.00
2023-05-21T07:50:14.920Z,400.00
2023-05-21T07:51:15.017Z,407.00
2023-05-21T07:52:14.920Z,483.00
2023-05-21T07:53:14.920Z,546.00
2023-05-21T07:54:15.005Z,568.00
2023-05-21T07:55:14.976Z,512.00
2023-05-21T07:56:14.995Z,496.00
2023-05-21T07:57:15.036Z,530.00
2023-05-21T07:58:14.956Z,550.00
2023-05-21T07:59:15.050Z,612.00
2023-05-21T08:00:15.225Z,531.00
2023-05-21T08:01:15.237Z,490.00
2023-05-21T08:02:15.243Z,497.00
2023-05-21T08:03:15.578Z,435.00
2023-05-21T08:04:15.462Z,424.00
2023-05-21T08:05:15.513Z,401.00
2023-05-21T08:06:15.486Z,474.00
2023-05-21T08:07:15.585Z,540.00
2023-05-21T08:08:15.577Z,507.00
2023-05-21T08:09:15.657Z,557.00
2023-05-21T08:10:17.747Z,564.00
2023-05-21T08:11:15.719Z,474.00
2023-05-21T08:12:15.689Z,482.00
2023-05-21T08:13:15.688Z,504.00
2023-05-21T08:14:15.683Z,573.00
2023-05-21T08:15:15.767Z,612.00
2023-05-21T08:16:15.703Z,543.00
2023-05-21T08:17:15.688Z,630.00
2023-05-21T08:18:15.653Z,721.00
2023-05-21T08:19:15.692Z,778.00
2023-05-21T08:20:15.643Z,681.00
2023-05-21T08:21:15.894Z,776.00
2023-05-21T08:22:15.638Z,650.00
2023-05-21T08:23:15.611Z,565.00
2023-05-21T08:24:15.621Z,572.00
2023-05-21T08:25:15.607Z,535.00
2023-05-21T08:26:15.613Z,580.00
2023-05-21T08:27:15.635Z,592.00
2023-05-21T08:28:15.582Z,603.00
2023-05-21T08:29:15.576Z,583.00
2023-05-21T08:30:15.624Z,567.00
2023-05-21T08:31:15.607Z,636.00
2023-05-21T08:32:15.657Z,676.00
2023-05-21T08:33:15.600Z,647.00
2023-05-21T08:34:15.561Z,705.00
2023-05-21T08:35:15.518Z,588.00
2023-05-21T08:36:15.878Z,615.00
2023-05-21T08:37:15.537Z,639.00
2023-05-21T08:38:15.512Z,746.00
2023-05-21T08:39:15.501Z,770.00
2023-05-21T08:40:15.550Z,702.00
2023-05-21T08:41:15.502Z,739.00
2023-05-21T08:42:22.558Z,789.00
2023-05-21T08:43:16.510Z,609.00
2023-05-21T08:44:15.476Z,609.00
2023-05-21T08:45:15.464Z,644.00
2023-05-21T08:46:15.516Z,586.00
2023-05-21T08:47:15.464Z,534.00
2023-05-21T08:48:15.502Z,509.00
2023-05-21T08:49:15.419Z,548.00
2023-05-21T08:50:15.456Z,557.00
2023-05-21T08:51:15.519Z,551.00
2023-05-21T08:52:15.441Z,503.00
2023-05-21T08:53:24.073Z,522.00
2023-05-21T08:54:16.443Z,486.00
2023-05-21T08:55:15.441Z,400.00
2023-05-21T08:56:15.402Z,400.00
2023-05-21T08:57:15.406Z,431.00
2023-05-21T08:58:15.362Z,426.00
2023-05-21T08:59:15.402Z,475.00
2023-05-21T09:00:15.368Z,509.00
2023-05-21T09:01:15.432Z,481.00
2023-05-21T09:02:15.423Z,536.00
2023-05-21T09:03:15.374Z,585.00
2023-05-21T09:04:20.872Z,631.00
2023-05-21T09:05:16.393Z,575.00
2023-05-21T09:06:15.399Z,564.00
2023-05-21T09:07:15.435Z,400.00
2023-05-21T09:08:15.474Z,400.00
2023-05-21T09:09:15.521Z,400.00
2023-05-21T09:10:15.606Z,400.00
2023-05-21T09:11:15.606Z,400.00
2023-05-21T09:12:15.620Z,400.00
2023-05-21T09:13:15.637Z,400.00
2023-05-21T09:14:15.683Z,400.00
2023-05-21T09:15:15.686Z,400.00
2023-05-21T09:16:15.781Z,400.00
2023-05-21T09:17:15.777Z,400.00
2023-05-21T09:18:15.801Z,400.00
2023-05-21T09:19:15.998Z,400.00
2023-05-21T09:20:15.823Z,400.00
2023-05-21T09:21:15.879Z,400.00
2023-05-21T09:22:15.858Z,400.00
2023-05-21T09:23:15.896Z,400.00
2023-05-21T09:24:15.881Z,400.00
2023-05-21T09:25:15.914Z,400.00
2023-05-21T09:26:16.393Z,400.00
2023-05-21T09:27:15.949Z,400.00
2023-05-21T09:28:15.984Z,400.00
2023-05-21T09:29:15.996Z,400.00
2023-05-21T09:30:15.976Z,400.00
2023-05-21T09:31:16.951Z,400.00
2023-05-21T09:32:16.040Z,400.00
2023-05-21T09:33:16.021Z,400.00
2023-05-21T09:34:16.059Z,400.00
2023-05-21T09:35:16.082Z,422.00
2023-05-21T09:36:16.383Z,503.00
2023-05-21T09:37:26.607Z,477.00
2023-05-21T09:38:17.118Z,478.00
2023-05-21T09:39:16.138Z,492.00
2023-05-21T09:40:16.125Z,484.00
2023-05-21T09:41:19.493Z,449.00
2023-05-21T09:42:17.081Z,477.00
2023-05-21T09:43:16.090Z,480.00
2023-05-21T09:44:16.062Z,483.00
2023-05-21T09:45:16.124Z,498.00
2023-05-21T09:46:16.131Z,506.00
2023-05-21T09:47:16.038Z,528.00
2023-05-21T09:48:16.048Z,446.00
2023-05-21T09:49:16.036Z,400.00
2023-05-21T09:50:16.003Z,426.00
2023-05-21T09:51:16.329Z,493.00
2023-05-21T09:52:16.022Z,478.00
2023-05-21T09:53:15.984Z,533.00
2023-05-21T09:54:16.006Z,516.00
2023-05-21T09:55:16.017Z,499.00
2023-05-21T09:56:16.073Z,522.00
2023-05-21T09:57:16.104Z,533.00
2023-05-21T09:58:16.128Z,543.00
2023-05-21T09:59:16.178Z,537.00
2023-05-21T10:00:16.285Z,566.00
2023-05-21T10:01:16.313Z,578.00
2023-05-21T10:02:16.490Z,581.00
2023-05-21T10:03:16.491Z,551.00
2023-05-21T10:04:16.520Z,492.00
2023-05-21T10:05:16.473Z,536.00
2023-05-21T10:06:16.475Z,535.00
2023-05-21T10:07:16.625Z,562.00
2023-05-21T10:08:16.570Z,577.00
2023-05-21T10:09:16.606Z,610.00
2023-05-21T10:10:16.679Z,588.00
2023-05-21T10:11:16.757Z,610.00
2023-05-21T10:12:16.753Z,694.00
2023-05-21T10:13:16.846Z,736.00
2023-05-21T10:14:16.868Z,673.00
2023-05-21T10:15:16.974Z,595.00
2023-05-21T10:16:17.043Z,608.00
2023-05-21T10:17:17.039Z,656.00
2023-05-21T10:18:17.239Z,735.00
2023-05-21T10:19:17.155Z,757.00
2023-05-21T10:20:17.228Z,865.00
2023-05-21T10:21:17.223Z,886.00
2023-05-21T10:22:17.255Z,880.00
2023-05-21T10:23:17.260Z,923.00
2023-05-21T10:24:17.331Z,695.00
2023-05-21T10:25:17.296Z,625.00
2023-05-21T10:26:17.392Z,692.00
2023-05-21T10:27:17.423Z,500.00
2023-05-21T10:28:17.425Z,558.00
2023-05-21T10:29:19.667Z,594.00
2023-05-21T10:30:17.536Z,501.00
2023-05-21T10:31:17.586Z,513.00
2023-05-21T10:32:17.806Z,526.00
2023-05-21T10:33:17.719Z,575.00
2023-05-21T10:34:17.758Z,619.00
2023-05-21T10:35:17.823Z,660.00
2023-05-21T10:36:17.806Z,793.00
2023-05-21T10:37:17.798Z,774.00
2023-05-21T10:38:17.754Z,713.00
2023-05-21T10:39:17.806Z,791.00
2023-05-21T10:40:17.807Z,633.00
2023-05-21T10:41:17.918Z,553.00
2023-05-21T10:42:17.826Z,488.00
2023-05-21T10:43:17.859Z,497.00
2023-05-21T10:44:17.868Z,541.00
2023-05-21T10:45:17.864Z,571.00
2023-05-21T10:46:17.950Z,573.00
2023-05-21T10:47:17.964Z,593.00
2023-05-21T10:48:18.157Z,633.00
2023-05-21T10:49:18.065Z,575.00
2023-05-21T10:50:18.088Z,504.00
2023-05-21T10:51:18.133Z,504.00
2023-05-21T10:52:18.195Z,517.00
2023-05-21T10:53:18.230Z,570.00
2023-05-21T10:54:18.311Z,615.00
2023-05-21T10:55:18.361Z,648.00
2023-05-21T10:56:18.484Z,666.00
2023-05-21T10:57:18.466Z,617.00
2023-05-21T10:58:18.705Z,562.00
2023-05-21T10:59:18.600Z,494.00
2023-05-21T11:00:18.664Z,502.00
2023-05-21T11:01:18.598Z,478.00
2023-05-21T11:02:18.566Z,500.00
2023-05-21T11:03:18.657Z,517.00
2023-05-21T11:04:18.626Z,519.00
2023-05-21T11:05:18.671Z,532.00
2023-05-21T11:06:18.703Z,500.00
2023-05-21T11:07:18.746Z,525.00
2023-05-21T11:08:18.718Z,520.00
2023-05-21T11:09:18.722Z,601.00
2023-05-21T11:10:18.811Z,636.00
2023-05-21T11:11:18.916Z,584.00
2023-05-21T11:12:33.986Z,580.00
2023-05-21T11:14:54.379Z,500.00
2023-05-21T11:15:54.410Z,500.00
2023-05-21T11:16:54.705Z,500.00
2023-05-21T11:18:13.661Z,500.00
2023-05-21T11:19:11.430Z,500.00
2023-05-21T11:19:57.906Z,500.00
2023-05-21T11:20:57.941Z,500.00
2023-05-21T11:21:57.914Z,500.00
2023-05-21T11:22:57.884Z,500.00
2023-05-21T11:23:57.880Z,500.00
2023-05-21T11:24:57.897Z,508.00
2023-05-21T11:25:58.112Z,498.00
2023-05-21T11:26:57.848Z,481.00
2023-05-21T11:27:57.871Z,520.00
2023-05-21T11:28:57.828Z,510.00
2023-05-21T11:29:57.803Z,520.00
2023-05-21T11:30:57.890Z,509.00
2023-05-21T11:31:57.842Z,538.00
2023-05-21T11:32:58.032Z,541.00
2023-05-21T11:33:57.801Z,527.00
2023-05-21T11:34:57.806Z,523.00
2023-05-21T11:35:57.804Z,506.00
2023-05-21T11:36:57.799Z,516.00
2023-05-21T11:37:57.810Z,545.00
2023-05-21T11:38:57.781Z,557.00
2023-05-21T11:39:57.773Z,601.00
2023-05-21T11:40:58.188Z,630.00
2023-05-21T11:41:57.772Z,753.00
2023-05-21T11:42:57.769Z,823.00
2023-05-21T11:43:57.751Z,603.00
2023-05-21T11:44:57.785Z,556.00
2023-05-21T11:45:57.765Z,568.00
2023-05-21T11:46:57.759Z,589.00
2023-05-21T11:47:57.891Z,546.00
2023-05-21T11:48:57.904Z,561.00
2023-05-21T11:49:57.898Z,533.00
2023-05-21T11:50:58.155Z,560.00
2023-05-21T11:51:58.010Z,513.00
2023-05-21T11:52:58.063Z,492.00
2023-05-21T11:53:58.079Z,557.00
2023-05-21T11:54:58.037Z,540.00
2023-05-21T11:55:58.134Z,533.00
2023-05-21T11:56:58.156Z,636.00
2023-05-21T11:57:58.208Z,711.00
2023-05-21T11:58:58.248Z,648.00
2023-05-21T11:59:58.261Z,654.00
2023-05-21T12:00:58.651Z,624.00
2023-05-21T12:01:58.357Z,712.00
2023-05-21T12:02:58.502Z,963.00
2023-05-21T12:03:58.455Z,953.00
2023-05-21T12:04:58.472Z,1008.00
2023-05-21T12:05:58.685Z,1130.00
2023-05-21T12:06:58.500Z,1185.00
2023-05-21T12:07:58.580Z,1093.00
2023-05-21T12:08:58.674Z,958.00
2023-05-21T12:09:58.673Z,1029.00
2023-05-21T12:10:59.202Z,1202.00
2023-05-21T12:11:58.748Z,1198.00
2023-05-21T12:12:58.809Z,892.00
2023-05-21T12:13:58.854Z,956.00
2023-05-21T12:14:58.831Z,936.00
2023-05-21T12:15:58.941Z,683.00
2023-05-21T12:16:58.927Z,608.00
2023-05-21T12:17:58.944Z,607.00
2023-05-21T12:18:59.001Z,620.00
2023-05-21T12:19:58.992Z,705.00
2023-05-21T12:20:59.052Z,779.00
2023-05-21T12:21:59.068Z,912.00
2023-05-21T12:22:59.252Z,854.00
2023-05-21T12:23:59.096Z,820.00
2023-05-21T12:24:59.134Z,719.00
2023-05-21T12:25:59.183Z,774.00
2023-05-21T12:26:59.188Z,798.00
2023-05-21T12:27:59.222Z,781.00
2023-05-21T12:28:59.230Z,722.00