createdAt,value
2018-08-20T00:04:04.523Z,101322.53
2018-08-20T00:09:13.824Z,101321.04
2018-08-20T00:14:17.928Z,101325.77
2018-08-20T00:19:15.008Z,101324.94
2018-08-20T00:24:09.578Z,101330.67
2018-08-20T00:29:06.464Z,101326.62
2018-08-20T00:34:01.680Z,101323.07
2018-08-20T00:38:56.178Z,101325.42
2018-08-20T00:43:51.692Z,101328.12
2018-08-20T00:49:03.013Z,101331.67
2018-08-20T00:53:57.622Z,101334.00
2018-08-20T00:58:52.511Z,101329.95
2018-08-20T01:03:47.208Z,101323.88
2018-08-20T01:08:42.240Z,101326.58
2018-08-20T01:13:37.105Z,101320.67
2018-08-20T01:18:31.722Z,101318.13
2018-08-20T01:23:29.522Z,101315.09
2018-08-20T01:28:24.312Z,101315.09
2018-08-20T01:33:18.809Z,101303.30
2018-08-20T01:38:13.786Z,101312.24
2018-08-20T01:43:09.893Z,101313.59
2018-08-20T01:48:04.947Z,101310.90
2018-08-20T01:53:00.471Z,101297.42
2018-08-20T01:57:55.915Z,101303.81
2018-08-20T02:02:53.509Z,101301.13
2018-08-20T02:08:11.300Z,101300.61
2018-08-20T02:13:06.122Z,101294.73
2018-08-20T02:18:00.622Z,101296.56
2018-08-20T02:22:56.270Z,101293.04
2018-08-20T02:27:51.378Z,101295.36
2018-08-20T02:32:47.301Z,101299.41
2018-08-20T02:37:48.373Z,101298.54
2018-08-20T02:42:43.669Z,101290.60
2018-08-20T02:47:40.109Z,101290.60
2018-08-20T02:52:35.753Z,101276.45
2018-08-20T02:57:32.667Z,101277.42
2018-08-20T03:02:27.545Z,101276.45
2018-08-20T03:07:22.894Z,101278.44
2018-08-20T03:12:17.423Z,101275.17
2018-08-20T03:17:11.890Z,101275.69
2018-08-20T03:22:06.974Z,101279.02
2018-08-20T03:27:01.636Z,101275.76
2018-08-20T03:31:56.114Z,101276.48
2018-08-20T03:36:51.155Z,101276.73
2018-08-20T03:41:45.830Z,101283.23
2018-08-20T03:46:40.381Z,101280.98
2018-08-20T03:51:34.883Z,101294.93
2018-08-20T03:56:29.880Z,101309.89
2018-08-20T04:01:25.922Z,101314.73
2018-08-20T04:06:20.667Z,101324.03
2018-08-20T04:11:27.409Z,101324.47
2018-08-20T04:16:28.467Z,101328.07
2018-08-20T04:21:23.180Z,101335.23
2018-08-20T04:26:17.672Z,101333.55
2018-08-20T04:31:12.502Z,101328.44
2018-08-20T04:36:07.208Z,101334.80
2018-08-20T04:41:01.680Z,101330.90
2018-08-20T04:45:56.356Z,101338.14
2018-08-20T04:50:51.177Z,101334.11
2018-08-20T04:55:45.684Z,101340.31
2018-08-20T05:00:40.782Z,101329.20
2018-08-20T05:05:35.267Z,101332.91
2018-08-20T05:10:29.759Z,101338.97
2018-08-20T05:15:34.848Z,101337.78
2018-08-20T05:20:29.306Z,101344.03
2018-08-20T05:25:23.789Z,101348.59
2018-08-20T05:30:18.303Z,101352.84
2018-08-20T05:35:13.083Z,101348.36
2018-08-20T05:40:07.769Z,101356.00
2018-08-20T05:45:02.587Z,101356.59
2018-08-20T05:49:57.104Z,101356.09
2018-08-20T05:54:51.936Z,101358.38
2018-08-20T05:59:46.425Z,101360.92
2018-08-20T06:04:41.022Z,101363.77
2018-08-20T06:09:35.675Z,101360.84
2018-08-20T06:14:30.386Z,101369.35
2018-08-20T06:19:24.868Z,101379.70
2018-08-20T06:24:20.172Z,101385.51
2018-08-20T06:29:14.789Z,101380.38
2018-08-20T06:34:09.816Z,101392.34
2018-08-20T06:39:06.024Z,101390.92
2018-08-20T06:44:00.571Z,101395.87
2018-08-20T06:48:55.591Z,101397.09
2018-08-20T06:53:50.082Z,101397.28
2018-08-20T06:58:44.814Z,101387.61
2018-08-20T07:03:39.513Z,101402.56
2018-08-20T07:08:34.061Z,101414.74
2018-08-20T07:13:34.985Z,101425.88
2018-08-20T07:18:29.756Z,101423.81
2018-08-20T07:23:24.475Z,101427.30
2018-08-20T07:28:19.244Z,101431.44
2018-08-20T07:33:13.946Z,101434.86
2018-08-20T07:38:08.810Z,101432.41
2018-08-20T07:43:03.286Z,101434.53
2018-08-20T07:47:57.800Z,101435.80
2018-08-20T07:52:52.481Z,101438.28
2018-08-20T07:57:47.178Z,101434.78
2018-08-20T08:02:41.644Z,101433.59
2018-08-20T08:07:36.168Z,101439.38
2018-08-20T08:12:30.652Z,101440.75
2018-08-20T08:17:25.163Z,101442.48
2018-08-20T08:22:19.677Z,101444.33
2018-08-20T08:27:14.233Z,101440.80
2018-08-20T08:32:08.985Z,101451.57
2018-08-20T08:37:03.620Z,101450.77
2018-08-20T08:41:58.074Z,101460.07
2018-08-20T08:46:52.938Z,101462.41
2018-08-20T08:51:47.444Z,101454.81
2018-08-20T08:56:42.249Z,101458.34
2018-08-20T09:01:36.751Z,101455.48
2018-08-20T09:06:31.289Z,101469.30
2018-08-20T09:11:26.775Z,101468.95
2018-08-20T09:16:21.983Z,101464.06
2018-08-20T09:21:16.820Z,101462.89
2018-08-20T09:26:12.865Z,101475.77
2018-08-20T09:31:07.938Z,101475.20
2018-08-20T09:36:02.661Z,101482.20
2018-08-20T09:40:57.598Z,101482.81
2018-08-20T09:45:52.673Z,101476.88
2018-08-20T09:50:47.471Z,101477.82
2018-08-20T09:55:42.494Z,101476.37
2018-08-20T10:00:40.010Z,101480.01
2018-08-20T10:05:36.106Z,101477.77
2018-08-20T10:10:31.447Z,101481.74
2018-08-20T10:15:25.915Z,101475.05
2018-08-20T10:20:20.561Z,101478.80
2018-08-20T10:25:16.808Z,101478.14
2018-08-20T10:30:13.048Z,101484.03
2018-08-20T10:35:08.195Z,101489.70
2018-08-20T10:40:03.165Z,101483.95
2018-08-20T10:45:03.168Z,101489.41
2018-08-20T10:49:58.127Z,101485.72
2018-08-20T10:54:53.963Z,101483.11
2018-08-20T10:59:50.710Z,101486.45
2018-08-20T11:04:46.268Z,101494.70
2018-08-20T11:09:41.776Z,101497.91
2018-08-20T11:14:36.973Z,101494.94
2018-08-20T11:19:31.862Z,101496.73
2018-08-20T11:24:26.764Z,101500.95
2018-08-20T11:29:21.323Z,101503.23
2018-08-20T11:34:16.168Z,101498.81
2018-08-20T11:39:10.717Z,101493.69
2018-08-20T11:44:05.415Z,101492.79
2018-08-20T11:49:00.118Z,101488.11
2018-08-20T11:53:54.845Z,101486.88
2018-08-20T11:58:49.473Z,101481.12
2018-08-20T12:03:44.551Z,101484.78
2018-08-20T12:08:39.089Z,101484.69
2018-08-20T12:13:34.204Z,101479.72
2018-08-20T12:18:29.373Z,101476.92
2018-08-20T12:23:24.376Z,101474.84
2018-08-20T12:28:19.942Z,101478.13
2018-08-20T12:33:16.286Z,101478.95
2018-08-20T12:38:11.426Z,101472.27
2018-08-20T12:43:06.799Z,101468.00
2018-08-20T12:48:01.687Z,101469.91
2018-08-20T12:52:58.289Z,101468.70
2018-08-20T12:57:53.884Z,101474.19
2018-08-20T13:02:49.147Z,101468.13
2018-08-20T13:07:44.744Z,101466.66
2018-08-20T13:12:39.616Z,101463.61
2018-08-20T13:17:34.750Z,101460.69
2018-08-20T13:22:30.047Z,101458.92
2018-08-20T13:27:24.881Z,101457.00
2018-08-20T13:32:20.206Z,101452.72
2018-08-20T13:37:15.356Z,101445.61
2018-08-20T13:42:10.678Z,101439.53
2018-08-20T13:47:06.189Z,101435.80
2018-08-20T13:52:01.294Z,101441.20
2018-08-20T13:56:56.190Z,101435.16
2018-08-20T14:01:51.021Z,101426.50
2018-08-20T14:06:46.237Z,101429.23
2018-08-20T14:11:41.384Z,101424.88
2018-08-20T14:16:36.377Z,101426.83
2018-08-20T14:21:31.677Z,101425.47
2018-08-20T14:26:26.474Z,101431.66
2018-08-20T14:31:21.213Z,101426.32
2018-08-20T14:36:16.148Z,101427.18
2018-08-20T14:41:10.904Z,101424.88
2018-08-20T14:46:11.399Z,101430.53
2018-08-20T14:51:06.309Z,101428.20
2018-08-20T14:56:01.585Z,101427.09
2018-08-20T15:00:58.404Z,101426.42
2018-08-20T15:05:53.444Z,101422.18
2018-08-20T15:10:48.198Z,101424.41
2018-08-20T15:15:46.882Z,101422.21
2018-08-20T15:20:41.744Z,101419.20
2018-08-20T15:25:36.513Z,101413.84
2018-08-20T15:30:31.538Z,101427.27
2018-08-20T15:35:27.508Z,101424.06
2018-08-20T15:40:22.643Z,101424.34
2018-08-20T15:45:17.382Z,101423.93
2018-08-20T15:50:12.687Z,101427.86
2018-08-20T15:55:08.114Z,101423.28
2018-08-20T16:00:02.933Z,101423.42
2018-08-20T16:04:57.901Z,101430.02
2018-08-20T16:09:52.706Z,101419.08
2018-08-20T16:14:47.952Z,101418.58
2018-08-20T16:19:42.426Z,101406.70
2018-08-20T16:24:37.490Z,101411.31
2018-08-20T16:29:32.593Z,101407.73
2018-08-20T16:34:27.356Z,101410.28
2018-08-20T16:39:22.720Z,101410.43
2018-08-20T16:44:17.300Z,101408.33
2018-08-20T16:49:13.277Z,101412.36
2018-08-20T16:54:08.450Z,101411.64
2018-08-20T16:59:03.534Z,101408.86
2018-08-20T17:03:58.802Z,101407.59
2018-08-20T17:08:54.285Z,101410.91
2018-08-20T17:13:49.514Z,101407.45
2018-08-20T17:18:44.302Z,101412.27
2018-08-20T17:23:39.849Z,101421.14
2018-08-20T17:28:34.730Z,101422.68
2018-08-20T17:33:34.237Z,101416.27
2018-08-20T17:38:28.804Z,101428.89
2018-08-20T17:43:23.291Z,101421.19
2018-08-20T17:48:24.572Z,101416.47
2018-08-20T17:53:19.021Z,101419.76
2018-08-20T17:58:14.159Z,101421.27
2018-08-20T18:03:16.395Z,101417.19
2018-08-20T18:08:11.308Z,101421.39
2018-08-20T18:13:06.434Z,101430.80
2018-08-20T18:18:00.898Z,101424.47
2018-08-20T18:22:55.755Z,101427.45
2018-08-20T18:27:51.092Z,101430.06
2018-08-20T18:32:46.422Z,101434.69
2018-08-20T18:37:47.051Z,101435.98
2018-08-20T18:42:46.723Z,101438.65
2018-08-20T18:47:41.169Z,101448.55
2018-08-20T18:52:36.598Z,101451.34
2018-08-20T18:57:34.091Z,101455.50
2018-08-20T19:03:03.576Z,101464.88
2018-08-20T19:07:58.239Z,101468.03
2018-08-20T19:12:53.330Z,101464.43
2018-08-20T19:17:48.082Z,101463.34
2018-08-20T19:22:42.614Z,101469.19
2018-08-20T19:27:37.316Z,101478.45
2018-08-20T19:32:31.832Z,101475.19
2018-08-20T19:37:26.442Z,101479.87
2018-08-20T19:42:27.099Z,101471.58
2018-08-20T19:47:21.630Z,101474.05
2018-08-20T19:52:16.186Z,101471.16
2018-08-20T19:57:10.905Z,101474.16
2018-08-20T20:02:06.741Z,101481.39
2018-08-20T20:07:01.235Z,101484.09
2018-08-20T20:11:55.992Z,101484.23
2018-08-20T20:16:55.555Z,101482.32
2018-08-20T20:21:50.439Z,101484.34
2018-08-20T20:26:44.954Z,101489.36
2018-08-20T20:31:41.156Z,101487.81
2018-08-20T20:36:36.527Z,101488.59
2018-08-20T20:41:31.069Z,101482.48
2018-08-20T20:46:26.559Z,101483.45
2018-08-20T20:51:21.032Z,101490.81
2018-08-20T20:56:15.640Z,101491.59
2018-08-20T21:01:11.857Z,101496.31
2018-08-20T21:06:07.269Z,101499.64
2018-08-20T21:11:01.840Z,101500.27
2018-08-20T21:16:03.479Z,101501.42
2018-08-20T21:20:57.968Z,101503.25
2018-08-20T21:25:52.910Z,101505.75
2018-08-20T21:30:47.467Z,101505.23
2018-08-20T21:35:42.430Z,101508.94
2018-08-20T21:40:36.908Z,101511.06
2018-08-20T21:45:31.368Z,101512.55
2018-08-20T21:50:25.846Z,101509.25
2018-08-20T21:55:22.449Z,101510.39
2018-08-20T22:00:19.472Z,101518.63
2018-08-20T22:05:14.727Z,101516.22
2018-08-20T22:10:09.357Z,101511.45
2018-08-20T22:15:04.403Z,101519.34
2018-08-20T22:19:59.280Z,101520.98
2018-08-20T22:24:57.065Z,101519.91
2018-08-20T22:29:52.370Z,101514.66
2018-08-20T22:34:47.068Z,101522.17
2018-08-20T22:39:41.814Z,101519.96
2018-08-20T22:44:36.430Z,101520.24
2018-08-20T22:49:31.520Z,101525.29
2018-08-20T22:54:25.956Z,101519.67
2018-08-20T22:59:20.859Z,101514.28
2018-08-20T23:04:15.555Z,101518.98
2018-08-20T23:09:27.980Z,101523.02
2018-08-20T23:14:22.448Z,101527.83
2018-08-20T23:19:17.016Z,101530.66
2018-08-20T23:24:12.663Z,101526.56
2018-08-20T23:29:07.432Z,101528.53
2018-08-20T23:34:16.788Z,101530.99
2018-08-20T23:39:20.463Z,101534.10
2018-08-20T23:44:28.042Z,101529.86
2018-08-20T23:49:22.569Z,101525.61
2018-08-20T23:54:17.186Z,101527.59
2018-08-20T23:59:11.764Z,101535.94
