createdAt,value
2017-04-28T00:01:16.185Z,76.43
2017-04-28T00:03:46.993Z,76.53
2017-04-28T00:06:17.534Z,76.51
2017-04-28T00:08:48.061Z,76.85
2017-04-28T00:11:18.915Z,77.19
2017-04-28T00:13:49.717Z,77.34
2017-04-28T00:16:20.439Z,77.28
2017-04-28T00:18:51.319Z,76.84
2017-04-28T00:21:21.745Z,76.42
2017-04-28T00:23:52.568Z,76.78
2017-04-28T00:26:23.468Z,77.09
2017-04-28T00:28:54.157Z,76.99
2017-04-28T00:31:25.152Z,77.41
2017-04-28T00:33:56.055Z,77.08
2017-04-28T00:36:26.742Z,76.83
2017-04-28T00:38:57.672Z,76.71
2017-04-28T00:41:28.445Z,76.98
2017-04-28T00:43:59.437Z,76.98
2017-04-28T00:46:30.383Z,77.32
2017-04-28T00:49:01.336Z,77.66
2017-04-28T00:51:32.300Z,77.72
2017-04-28T00:54:03.197Z,77.59
2017-04-28T00:56:34.151Z,76.96
2017-04-28T00:59:05.029Z,77.03
2017-04-28T01:01:35.224Z,77.13
2017-04-28T01:04:05.965Z,77.46
2017-04-28T01:06:36.913Z,77.08
2017-04-28T01:09:07.739Z,76.86
2017-04-28T01:11:38.868Z,77.25
2017-04-28T01:14:09.829Z,77.30
2017-04-28T01:16:40.645Z,77.58
2017-04-28T01:19:11.562Z,77.79
2017-04-28T01:21:42.215Z,78.13
2017-04-28T01:24:13.053Z,77.63
2017-04-28T01:26:43.777Z,76.90
2017-04-28T01:29:14.691Z,77.08
2017-04-28T01:31:45.667Z,77.57
2017-04-28T01:34:17.215Z,77.92
2017-04-28T01:36:47.940Z,77.53
2017-04-28T01:39:18.906Z,77.18
2017-04-28T01:41:49.838Z,76.04
2017-04-28T01:44:20.835Z,75.65
2017-04-28T01:46:51.240Z,76.04
2017-04-28T01:49:22.130Z,75.96
2017-04-28T01:51:53.043Z,76.00
2017-04-28T01:54:23.917Z,76.46
2017-04-28T01:56:54.729Z,76.81
2017-04-28T01:59:25.582Z,77.11
2017-04-28T02:01:56.380Z,77.11
2017-04-28T02:04:27.068Z,76.64
2017-04-28T02:06:57.769Z,76.42
2017-04-28T02:09:28.680Z,76.18
2017-04-28T02:11:59.652Z,76.62
2017-04-28T02:14:30.366Z,76.98
2017-04-28T02:17:01.217Z,76.67
2017-04-28T02:19:32.009Z,77.09
2017-04-28T02:22:02.985Z,76.79
2017-04-28T02:24:34.044Z,76.36
2017-04-28T02:27:04.875Z,76.71
2017-04-28T02:29:35.809Z,77.36
2017-04-28T02:32:06.545Z,78.26
2017-04-28T02:34:37.485Z,78.24
2017-04-28T02:37:08.112Z,77.92
2017-04-28T02:39:39.057Z,77.84
2017-04-28T02:42:09.950Z,77.19
2017-04-28T02:44:40.876Z,76.85
2017-04-28T02:47:11.781Z,76.73
2017-04-28T02:49:42.221Z,76.78
2017-04-28T02:52:13.146Z,77.68
2017-04-28T02:54:43.928Z,77.80
2017-04-28T02:57:14.378Z,77.68
2017-04-28T02:59:45.282Z,76.62
2017-04-28T03:02:16.175Z,76.94
2017-04-28T03:04:47.193Z,77.74
2017-04-28T03:07:18.130Z,78.47
2017-04-28T03:09:49.034Z,78.60
2017-04-28T03:12:19.603Z,78.67
2017-04-28T03:14:50.465Z,78.08
2017-04-28T03:17:21.479Z,77.38
2017-04-28T03:19:52.481Z,76.45
2017-04-28T03:22:23.425Z,76.33
2017-04-28T03:24:54.212Z,75.83
2017-04-28T03:27:25.215Z,76.01
2017-04-28T03:29:56.133Z,76.66
2017-04-28T03:32:27.068Z,76.78
2017-04-28T03:34:57.793Z,77.33
2017-04-28T03:37:28.722Z,77.24
2017-04-28T03:39:59.554Z,76.83
2017-04-28T03:42:30.157Z,76.88
2017-04-28T03:45:01.190Z,76.72
2017-04-28T03:47:32.007Z,76.72
2017-04-28T03:50:02.566Z,77.49
2017-04-28T03:52:33.386Z,76.93
2017-04-28T03:55:04.426Z,76.48
2017-04-28T03:57:35.369Z,75.79
2017-04-28T04:00:06.362Z,76.12
2017-04-28T04:02:38.181Z,76.97
2017-04-28T04:05:10.478Z,77.26
2017-04-28T04:07:45.632Z,77.63
2017-04-28T04:10:16.165Z,77.71
2017-04-28T04:12:47.000Z,78.09
2017-04-28T04:15:18.552Z,77.97
2017-04-28T04:17:50.002Z,77.67
2017-04-28T04:20:21.475Z,77.11
2017-04-28T04:22:52.800Z,77.09
2017-04-28T04:25:24.371Z,76.71
2017-04-28T04:27:54.866Z,76.32
2017-04-28T04:30:25.982Z,75.58
2017-04-28T04:32:56.849Z,75.93
2017-04-28T04:35:27.845Z,76.49
2017-04-28T04:37:58.840Z,77.18
2017-04-28T04:40:31.302Z,77.58
2017-04-28T04:43:01.698Z,77.78
2017-04-28T04:45:32.715Z,77.50
2017-04-28T04:48:03.678Z,77.24
2017-04-28T04:50:34.532Z,76.80
2017-04-28T04:53:05.475Z,76.98
2017-04-28T04:55:36.421Z,77.73
2017-04-28T04:58:07.537Z,77.84
2017-04-28T05:00:38.144Z,78.06
2017-04-28T05:03:09.258Z,77.59
2017-04-28T05:05:40.280Z,77.26
2017-04-28T05:08:11.287Z,77.44
2017-04-28T05:10:42.152Z,77.78
2017-04-28T05:13:13.181Z,78.26
2017-04-28T05:15:43.716Z,79.07
2017-04-28T05:18:14.638Z,78.68
2017-04-28T05:20:45.601Z,78.06
2017-04-28T05:23:16.746Z,77.65
2017-04-28T05:25:47.742Z,76.96
2017-04-28T05:28:18.709Z,76.92
2017-04-28T05:30:49.557Z,76.56
2017-04-28T05:33:20.597Z,75.80
2017-04-28T05:35:51.569Z,75.82
2017-04-28T05:38:22.707Z,75.02
2017-04-28T05:40:53.601Z,74.31
2017-04-28T05:43:24.522Z,74.05
2017-04-28T05:45:55.199Z,73.81
2017-04-28T05:48:26.174Z,73.32
2017-04-28T05:50:56.968Z,73.38
2017-04-28T05:53:28.024Z,73.21
2017-04-28T05:55:59.033Z,72.81
2017-04-28T05:58:29.796Z,71.72
2017-04-28T06:01:00.415Z,71.36
2017-04-28T06:03:31.233Z,71.46
2017-04-28T06:06:02.182Z,71.24
2017-04-28T06:08:33.145Z,71.68
2017-04-28T06:11:04.160Z,71.64
2017-04-28T06:13:35.095Z,71.01
2017-04-28T06:16:06.138Z,69.85
2017-04-28T06:18:39.838Z,68.99
2017-04-28T06:21:12.302Z,68.59
2017-04-28T06:23:43.219Z,68.78
2017-04-28T06:26:13.714Z,67.50
2017-04-28T06:28:44.478Z,67.85
2017-04-28T06:31:15.414Z,67.88
2017-04-28T06:33:46.281Z,67.05
2017-04-28T06:36:17.309Z,66.33
2017-04-28T06:38:47.798Z,64.83
2017-04-28T06:41:18.588Z,65.41
2017-04-28T06:43:49.617Z,66.15
2017-04-28T06:46:20.630Z,64.92
2017-04-28T06:48:51.358Z,64.86
2017-04-28T06:51:22.284Z,62.75
2017-04-28T06:53:53.038Z,63.72
2017-04-28T06:56:23.531Z,62.57
2017-04-28T06:58:54.012Z,62.71
2017-04-28T07:01:24.500Z,62.03
2017-04-28T07:03:55.451Z,61.66
2017-04-28T07:06:26.382Z,62.78
2017-04-28T07:08:57.388Z,62.64
2017-04-28T07:11:28.274Z,61.95
2017-04-28T07:13:58.997Z,61.57
2017-04-28T07:16:30.048Z,61.14
2017-04-28T07:19:01.142Z,62.13
2017-04-28T07:21:32.026Z,62.00
2017-04-28T07:24:03.060Z,62.41
2017-04-28T07:26:33.657Z,62.88
2017-04-28T07:29:04.736Z,61.77
2017-04-28T07:31:35.777Z,62.16
2017-04-28T07:34:06.345Z,62.36
2017-04-28T07:36:37.301Z,61.68
2017-04-28T07:39:08.276Z,62.53
2017-04-28T07:41:38.802Z,61.88
2017-04-28T07:44:09.651Z,61.67
2017-04-28T07:46:40.675Z,62.16
2017-04-28T07:49:11.150Z,62.43
2017-04-28T07:51:41.901Z,61.26
2017-04-28T07:54:12.644Z,61.82
2017-04-28T07:56:43.526Z,60.93
2017-04-28T07:59:14.543Z,61.24
2017-04-28T08:01:45.514Z,61.51
2017-04-28T08:04:16.523Z,62.09
2017-04-28T08:06:47.433Z,61.47
2017-04-28T08:09:17.905Z,62.54
2017-04-28T08:11:48.888Z,60.49
2017-04-28T08:14:20.238Z,60.89
2017-04-28T08:16:52.037Z,60.84
2017-04-28T08:19:23.192Z,60.62
2017-04-28T08:21:54.472Z,60.09
2017-04-28T08:24:25.660Z,59.61
2017-04-28T08:26:57.027Z,56.69
2017-04-28T08:29:28.411Z,55.51
2017-04-28T08:31:59.462Z,57.43
2017-04-28T08:34:30.590Z,56.66
2017-04-28T08:37:01.970Z,53.87
2017-04-28T08:39:33.265Z,54.16
2017-04-28T08:42:05.159Z,52.13
2017-04-28T08:44:36.253Z,51.88
2017-04-28T08:47:08.049Z,51.63
2017-04-28T08:49:39.002Z,50.47
2017-04-28T08:52:10.113Z,52.42
2017-04-28T08:54:41.356Z,50.70
2017-04-28T08:57:12.625Z,49.72
2017-04-28T08:59:44.251Z,50.33
2017-04-28T09:02:15.204Z,49.59
2017-04-28T09:04:46.254Z,50.88
2017-04-28T09:07:17.727Z,50.24
2017-04-28T09:09:48.822Z,49.40
2017-04-28T09:12:20.259Z,50.06
2017-04-28T09:14:51.701Z,48.88
2017-04-28T09:17:23.156Z,48.16
2017-04-28T09:19:54.263Z,48.87
2017-04-28T09:22:25.325Z,48.39
2017-04-28T09:24:56.866Z,48.78
2017-04-28T09:27:28.267Z,48.25
2017-04-28T09:29:59.771Z,45.54
2017-04-28T09:32:31.173Z,46.03
2017-04-28T09:35:02.489Z,45.99
2017-04-28T09:37:33.925Z,45.82
2017-04-28T09:40:05.356Z,45.79
2017-04-28T09:42:36.451Z,46.55
2017-04-28T09:45:07.405Z,46.47
2017-04-28T09:47:38.150Z,46.25
2017-04-28T09:50:09.048Z,45.28
2017-04-28T09:52:40.023Z,46.12
2017-04-28T09:55:11.556Z,45.98
2017-04-28T09:57:42.311Z,45.44
2017-04-28T10:00:13.133Z,44.81
2017-04-28T10:02:44.071Z,44.79
2017-04-28T10:05:15.065Z,44.37
2017-04-28T10:07:45.848Z,44.57
2017-04-28T10:10:16.998Z,45.02
2017-04-28T10:12:48.865Z,45.95
2017-04-28T10:15:19.872Z,45.36
2017-04-28T10:17:50.831Z,44.37
2017-04-28T10:20:21.812Z,45.19
2017-04-28T10:22:52.764Z,43.99
2017-04-28T10:25:24.253Z,44.43
2017-04-28T10:27:55.803Z,44.85
2017-04-28T10:30:27.263Z,42.59
2017-04-28T10:32:58.775Z,41.64
2017-04-28T10:35:30.057Z,44.29
2017-04-28T10:38:01.261Z,43.55
2017-04-28T10:40:32.851Z,43.70
2017-04-28T10:43:04.207Z,43.79
2017-04-28T10:45:36.299Z,44.58
2017-04-28T10:48:07.280Z,42.99
2017-04-28T10:50:38.541Z,43.26
2017-04-28T10:53:09.924Z,43.68
2017-04-28T10:55:41.121Z,42.37
2017-04-28T10:58:12.387Z,43.33
2017-04-28T11:00:43.741Z,44.78
2017-04-28T11:03:14.789Z,44.58
2017-04-28T11:05:46.311Z,43.29
2017-04-28T11:08:17.269Z,41.57
2017-04-28T11:10:48.877Z,42.80
2017-04-28T11:13:19.891Z,43.04
2017-04-28T11:15:50.997Z,42.87
2017-04-28T11:18:22.419Z,42.93
2017-04-28T11:20:53.422Z,42.82
2017-04-28T11:23:24.872Z,42.74
2017-04-28T11:25:56.010Z,42.91
2017-04-28T11:28:27.393Z,42.57
2017-04-28T11:30:58.434Z,41.97
2017-04-28T11:33:30.408Z,41.38
2017-04-28T11:36:02.528Z,41.35
2017-04-28T11:38:33.660Z,40.50
2017-04-28T11:41:04.587Z,40.53
2017-04-28T11:43:36.008Z,41.25
2017-04-28T11:46:07.119Z,41.34
2017-04-28T11:48:38.229Z,40.34
2017-04-28T11:51:09.545Z,39.51
2017-04-28T11:53:40.674Z,38.99
2017-04-28T11:56:12.213Z,36.55
2017-04-28T11:58:43.723Z,36.57
2017-04-28T12:01:15.099Z,36.40
2017-04-28T12:03:46.250Z,35.84
2017-04-28T12:06:17.174Z,36.10
2017-04-28T12:08:48.225Z,36.81
2017-04-28T12:11:19.789Z,36.73
2017-04-28T12:13:51.345Z,35.85
2017-04-28T12:16:22.635Z,36.00
2017-04-28T12:18:53.787Z,37.21
2017-04-28T12:21:24.921Z,38.92
2017-04-28T12:23:56.269Z,39.90
2017-04-28T12:26:27.404Z,39.05
2017-04-28T12:28:58.856Z,38.86
2017-04-28T12:31:30.190Z,38.63
2017-04-28T12:34:00.993Z,38.27
2017-04-28T12:36:31.669Z,36.85
2017-04-28T12:39:02.490Z,37.58
2017-04-28T12:41:33.230Z,37.32
2017-04-28T12:44:03.725Z,37.25
2017-04-28T12:46:35.625Z,37.14
2017-04-28T12:49:06.981Z,37.14
2017-04-28T12:51:37.871Z,37.02
2017-04-28T12:54:10.555Z,36.29
2017-04-28T12:56:42.212Z,36.60
2017-04-28T12:59:13.333Z,36.37
2017-04-28T13:01:44.474Z,36.34
2017-04-28T13:04:15.528Z,36.08
2017-04-28T13:06:47.971Z,36.96
2017-04-28T13:09:20.514Z,36.67
2017-04-28T13:11:52.121Z,36.25
2017-04-28T13:14:22.827Z,37.01
2017-04-28T13:16:53.789Z,37.31
2017-04-28T13:19:24.730Z,37.60
2017-04-28T13:21:55.613Z,37.58
2017-04-28T13:24:26.507Z,36.80
2017-04-28T13:26:57.494Z,37.09
2017-04-28T13:29:28.375Z,37.58
2017-04-28T13:31:59.327Z,38.85
2017-04-28T13:34:30.239Z,39.69
2017-04-28T13:37:01.178Z,40.06
2017-04-28T13:39:31.917Z,39.81
2017-04-28T13:42:02.851Z,38.99
2017-04-28T13:44:33.750Z,38.22
2017-04-28T13:47:04.435Z,38.18
2017-04-28T13:49:35.414Z,37.80
2017-04-28T13:52:06.328Z,37.11
2017-04-28T13:54:37.111Z,37.42
2017-04-28T13:57:07.690Z,37.47
2017-04-28T13:59:38.524Z,37.86
2017-04-28T14:02:09.450Z,36.90
2017-04-28T14:04:40.258Z,38.04
2017-04-28T14:07:11.118Z,38.62
2017-04-28T14:09:44.532Z,36.92
2017-04-28T14:12:16.474Z,38.19
2017-04-28T14:14:47.438Z,38.07
2017-04-28T14:17:18.253Z,37.20
2017-04-28T14:19:49.977Z,36.46
2017-04-28T14:22:20.778Z,35.87
2017-04-28T14:24:51.348Z,37.02
2017-04-28T14:27:22.067Z,36.02
2017-04-28T14:29:53.186Z,35.77
2017-04-28T14:32:23.718Z,35.42
2017-04-28T14:34:54.658Z,36.68
2017-04-28T14:37:25.608Z,36.39
2017-04-28T14:39:56.543Z,35.78
2017-04-28T14:42:27.447Z,36.96
2017-04-28T14:44:58.257Z,37.97
2017-04-28T14:47:29.024Z,37.72
2017-04-28T14:49:59.956Z,37.75
2017-04-28T14:52:30.826Z,38.15
2017-04-28T14:55:01.871Z,37.65
2017-04-28T14:57:32.880Z,37.97
2017-04-28T15:00:03.860Z,38.35
2017-04-28T15:02:34.809Z,38.09
2017-04-28T15:05:05.263Z,37.59
2017-04-28T15:07:37.256Z,37.06
2017-04-28T15:10:07.825Z,35.15
2017-04-28T15:12:38.735Z,34.48
2017-04-28T15:15:09.408Z,33.50
2017-04-28T15:17:41.264Z,34.50
2017-04-28T15:20:12.297Z,34.55
2017-04-28T15:22:42.822Z,34.81
2017-04-28T15:25:13.562Z,34.73
2017-04-28T15:27:44.369Z,34.18
2017-04-28T15:30:14.931Z,34.74
2017-04-28T15:32:45.829Z,34.10
2017-04-28T15:35:16.830Z,34.23
2017-04-28T15:37:47.551Z,34.58
2017-04-28T15:40:18.509Z,34.61
2017-04-28T15:42:49.648Z,34.99
2017-04-28T15:45:20.953Z,35.39
2017-04-28T15:47:51.884Z,34.08
2017-04-28T15:50:22.860Z,34.41
2017-04-28T15:52:53.945Z,34.90
2017-04-28T15:55:25.010Z,35.04
2017-04-28T15:57:55.854Z,34.85
2017-04-28T16:00:26.033Z,34.42
2017-04-28T16:02:56.273Z,34.71
2017-04-28T16:05:26.802Z,35.18
2017-04-28T16:07:57.095Z,35.75
2017-04-28T16:10:27.601Z,35.59
2017-04-28T16:12:59.270Z,35.54
2017-04-28T16:15:30.236Z,35.54
2017-04-28T16:18:01.063Z,36.00
2017-04-28T16:20:31.584Z,36.27
2017-04-28T16:23:02.397Z,36.63
2017-04-28T16:25:32.886Z,36.79
2017-04-28T16:28:03.704Z,36.31
2017-04-28T16:30:34.532Z,35.95
2017-04-28T16:33:05.410Z,36.55
2017-04-28T16:35:36.020Z,36.47
2017-04-28T16:38:06.583Z,36.66
2017-04-28T16:40:37.602Z,36.53
2017-04-28T16:43:08.635Z,36.98
2017-04-28T16:45:39.446Z,37.21
2017-04-28T16:48:10.341Z,37.87
2017-04-28T16:50:41.220Z,38.06
2017-04-28T16:53:11.697Z,38.22
2017-04-28T16:55:42.234Z,38.42
2017-04-28T16:58:13.050Z,38.70
2017-04-28T17:00:43.925Z,38.94
2017-04-28T17:03:14.362Z,38.88
2017-04-28T17:05:45.274Z,39.20
2017-04-28T17:08:15.513Z,38.75
2017-04-28T17:10:46.007Z,38.59
2017-04-28T17:13:16.751Z,38.46
2017-04-28T17:15:48.276Z,38.67
2017-04-28T17:18:22.497Z,38.86
2017-04-28T17:20:58.977Z,38.74
2017-04-28T17:23:30.420Z,38.89
2017-04-28T17:26:01.370Z,38.47
2017-04-28T17:28:32.198Z,38.61
2017-04-28T17:31:04.926Z,38.60
2017-04-28T17:33:37.671Z,38.87
2017-04-28T17:36:10.655Z,39.04
2017-04-28T17:38:43.972Z,39.63
2017-04-28T17:41:14.835Z,40.04
2017-04-28T17:43:46.238Z,40.48
2017-04-28T17:46:18.079Z,40.71
2017-04-28T17:48:48.925Z,40.88
2017-04-28T17:51:19.869Z,40.72
2017-04-28T17:53:50.552Z,41.18
2017-04-28T17:56:21.351Z,40.88
2017-04-28T17:58:52.294Z,41.19
2017-04-28T18:01:22.742Z,41.26
2017-04-28T18:03:53.571Z,41.34
2017-04-28T18:06:25.009Z,41.63
2017-04-28T18:08:55.718Z,42.28
2017-04-28T18:11:26.786Z,42.55
2017-04-28T18:13:57.622Z,42.20
2017-04-28T18:16:28.865Z,42.90
2017-04-28T18:18:59.746Z,44.04
2017-04-28T18:21:30.618Z,44.86
2017-04-28T18:24:01.472Z,45.71
2017-04-28T18:26:32.398Z,46.41
2017-04-28T18:29:03.242Z,47.10
2017-04-28T18:31:34.025Z,47.81
2017-04-28T18:34:04.989Z,48.86
2017-04-28T18:36:35.442Z,49.46
2017-04-28T18:39:05.801Z,49.85
2017-04-28T18:41:36.793Z,49.60
2017-04-28T18:44:07.913Z,50.51
2017-04-28T18:46:38.819Z,50.77
2017-04-28T18:49:09.574Z,51.61
2017-04-28T18:51:40.641Z,51.29
2017-04-28T18:54:11.619Z,51.57
2017-04-28T18:56:42.557Z,51.90
2017-04-28T18:59:13.449Z,51.98
2017-04-28T19:01:44.259Z,51.45
2017-04-28T19:04:15.213Z,52.33
2017-04-28T19:06:46.120Z,52.96
2017-04-28T19:09:17.571Z,53.73
2017-04-28T19:11:50.009Z,53.58
2017-04-28T19:14:20.870Z,53.57
2017-04-28T19:16:51.777Z,52.74
2017-04-28T19:19:25.246Z,52.80
2017-04-28T19:21:56.905Z,54.00
2017-04-28T19:24:30.624Z,53.09
2017-04-28T19:27:02.952Z,52.79
2017-04-28T19:29:33.676Z,52.97
2017-04-28T19:32:04.848Z,52.32
2017-04-28T19:34:35.558Z,54.32
2017-04-28T19:37:06.419Z,54.05
2017-04-28T19:39:37.147Z,54.61
2017-04-28T19:42:08.127Z,55.42
2017-04-28T19:44:38.499Z,55.07
2017-04-28T19:47:09.550Z,54.44
2017-04-28T19:49:40.571Z,54.88
2017-04-28T19:52:11.062Z,54.71
2017-04-28T19:54:41.950Z,54.41
2017-04-28T19:57:12.882Z,54.82
2017-04-28T19:59:43.862Z,55.36
2017-04-28T20:02:14.797Z,56.10
2017-04-28T20:04:45.776Z,56.31
2017-04-28T20:07:16.471Z,56.35
2017-04-28T20:09:47.502Z,55.65
2017-04-28T20:12:18.333Z,55.55
2017-04-28T20:14:49.046Z,56.30
2017-04-28T20:17:20.031Z,56.53
2017-04-28T20:19:50.971Z,56.29
2017-04-28T20:22:21.957Z,57.10
2017-04-28T20:24:52.894Z,56.98
2017-04-28T20:27:23.812Z,56.32
2017-04-28T20:29:54.735Z,57.21
2017-04-28T20:32:25.723Z,57.32
2017-04-28T20:34:56.300Z,57.02
2017-04-28T20:39:47.288Z,58.12
2017-04-28T20:42:17.983Z,58.38
2017-04-28T20:44:48.668Z,57.61
2017-04-28T20:47:18.923Z,56.80
2017-04-28T20:49:49.825Z,56.54
2017-04-28T20:52:20.633Z,56.21
2017-04-28T20:54:51.312Z,56.63
2017-04-28T20:57:22.062Z,56.95
2017-04-28T20:59:53.114Z,57.04
2017-04-28T21:02:23.889Z,57.45
2017-04-28T21:04:54.477Z,57.72
2017-04-28T21:07:25.502Z,58.01
2017-04-28T21:09:56.360Z,58.04
2017-04-28T21:12:26.990Z,58.50
2017-04-28T21:14:57.698Z,59.41
2017-04-28T21:17:28.525Z,59.51
2017-04-28T21:19:59.434Z,58.51
2017-04-28T21:22:30.029Z,57.86
2017-04-28T21:25:00.666Z,57.88
2017-04-28T21:27:31.704Z,59.92
2017-04-28T21:30:02.751Z,60.44
2017-04-28T21:32:33.669Z,60.95
2017-04-28T21:35:04.411Z,61.12
2017-04-28T21:37:35.374Z,61.73
2017-04-28T21:40:06.346Z,62.23
2017-04-28T21:42:40.129Z,61.91
2017-04-28T21:45:11.912Z,61.35
2017-04-28T21:47:45.948Z,61.84
2017-04-28T21:50:17.953Z,62.64
2017-04-28T21:52:50.724Z,62.41
2017-04-28T21:55:25.216Z,62.16
2017-04-28T21:57:58.258Z,61.87
2017-04-28T22:00:29.932Z,61.48
2017-04-28T22:03:01.580Z,61.57
2017-04-28T22:05:34.694Z,61.66
2017-04-28T22:08:05.660Z,61.67
2017-04-28T22:10:39.252Z,61.12
2017-04-28T22:13:12.611Z,61.38
2017-04-28T22:15:51.313Z,61.94
2017-04-28T22:18:22.863Z,61.96
2017-04-28T22:20:53.757Z,62.19
2017-04-28T22:23:24.670Z,63.16
2017-04-28T22:25:55.557Z,62.65
2017-04-28T22:28:28.282Z,61.75
2017-04-28T22:30:59.620Z,62.28
2017-04-28T22:33:31.199Z,62.85
2017-04-28T22:36:02.132Z,62.48
2017-04-28T22:38:32.625Z,61.22
2017-04-28T22:41:03.360Z,60.87
2017-04-28T22:43:34.190Z,60.70
2017-04-28T22:46:05.085Z,60.36
2017-04-28T22:48:35.713Z,59.55
2017-04-28T22:51:06.641Z,59.05
2017-04-28T22:53:37.537Z,58.22
2017-04-28T22:56:08.369Z,58.05
2017-04-28T22:58:39.259Z,58.03
2017-04-28T23:01:10.179Z,58.60
2017-04-28T23:03:40.547Z,58.42
2017-04-28T23:06:12.293Z,58.34
2017-04-28T23:08:43.092Z,57.52
2017-04-28T23:11:13.817Z,57.91
2017-04-28T23:13:44.448Z,57.40
2017-04-28T23:16:14.767Z,57.00
2017-04-28T23:18:45.631Z,57.13
2017-04-28T23:21:16.309Z,57.01
2017-04-28T23:23:47.191Z,58.15
2017-04-28T23:26:17.667Z,57.78
2017-04-28T23:28:48.641Z,57.77
2017-04-28T23:31:19.474Z,58.06
2017-04-28T23:33:51.295Z,58.22
2017-04-28T23:36:22.122Z,58.25
2017-04-28T23:38:53.085Z,58.25
2017-04-28T23:41:23.969Z,58.30
2017-04-28T23:43:54.821Z,58.76
2017-04-28T23:46:25.728Z,58.45
2017-04-28T23:48:56.609Z,58.88
2017-04-28T23:51:28.345Z,58.94
2017-04-28T23:53:59.274Z,58.99
2017-04-28T23:56:30.143Z,59.01
2017-04-28T23:59:01.361Z,58.69
