createdAt,value
2023-04-15T00:02:20.408Z,99.90
2023-04-15T00:04:49.143Z,99.90
2023-04-15T00:07:16.570Z,99.90
2023-04-15T00:09:44.756Z,99.90
2023-04-15T00:12:12.707Z,99.90
2023-04-15T00:14:40.081Z,99.90
2023-04-15T00:17:07.448Z,99.90
2023-04-15T00:22:02.329Z,99.90
2023-04-15T00:24:31.330Z,99.90
2023-04-15T00:26:58.867Z,99.90
2023-04-15T00:29:26.404Z,99.90
2023-04-15T00:31:53.659Z,99.90
2023-04-15T00:34:21.265Z,99.90
2023-04-15T00:36:48.955Z,99.90
2023-04-15T00:39:18.986Z,99.90
2023-04-15T00:41:49.055Z,99.90
2023-04-15T00:44:16.393Z,99.90
2023-04-15T00:46:45.575Z,99.90
2023-04-15T00:49:13.316Z,99.90
2023-04-15T00:51:40.585Z,99.90
2023-04-15T00:54:08.220Z,99.90
2023-04-15T00:56:37.971Z,99.90
2023-04-15T00:59:09.091Z,99.90
2023-04-15T01:01:37.493Z,99.90
2023-04-15T01:04:05.736Z,99.90
2023-04-15T01:06:33.518Z,99.90
2023-04-15T01:09:01.569Z,99.90
2023-04-15T01:11:31.014Z,99.90
2023-04-15T01:13:59.287Z,99.90
2023-04-15T01:16:28.713Z,99.90
2023-04-15T01:18:56.540Z,99.90
2023-04-15T01:21:23.851Z,99.90
2023-04-15T01:23:53.199Z,99.90
2023-04-15T01:26:22.176Z,99.90
2023-04-15T01:28:50.696Z,99.90
2023-04-15T01:31:18.151Z,99.90
2023-04-15T01:33:46.348Z,99.90
2023-04-15T01:38:42.881Z,99.90
2023-04-15T01:41:11.179Z,99.90
2023-04-15T01:43:38.439Z,99.90
2023-04-15T01:46:06.262Z,99.90
2023-04-15T01:51:01.485Z,99.90
2023-04-15T01:53:29.446Z,99.90
2023-04-15T01:55:57.251Z,99.90
2023-04-15T01:58:24.635Z,99.90
2023-04-15T02:00:51.975Z,99.90
2023-04-15T02:03:19.451Z,99.90
2023-04-15T02:10:41.966Z,99.90
2023-04-15T02:13:09.664Z,99.90
2023-04-15T02:18:04.874Z,99.90
2023-04-15T02:20:32.265Z,99.90
2023-04-15T02:22:59.641Z,99.90
2023-04-15T02:25:27.015Z,99.90
2023-04-15T02:27:55.596Z,99.90
2023-04-15T02:30:23.932Z,99.90
2023-04-15T02:32:51.463Z,99.90
2023-04-15T02:35:20.153Z,99.90
2023-04-15T02:37:47.604Z,99.90
2023-04-15T02:42:44.263Z,99.90
2023-04-15T02:47:43.304Z,99.90
2023-04-15T02:50:13.398Z,99.90
2023-04-15T02:52:42.923Z,99.90
2023-04-15T02:55:10.866Z,99.90
2023-04-15T03:00:11.828Z,99.90
2023-04-15T03:05:14.472Z,99.90
2023-04-15T03:10:17.780Z,99.90
2023-04-15T03:12:46.853Z,99.90
2023-04-15T03:15:18.368Z,99.90
2023-04-15T03:20:17.923Z,99.90
2023-04-15T03:22:45.442Z,99.90
2023-04-15T03:27:41.564Z,99.90
2023-04-15T03:30:10.160Z,99.90
2023-04-15T03:32:40.075Z,99.90
2023-04-15T03:35:08.666Z,99.90
2023-04-15T03:37:36.071Z,99.90
2023-04-15T03:40:03.546Z,99.90
2023-04-15T03:42:30.946Z,99.90
2023-04-15T03:47:26.244Z,99.90
2023-04-15T03:49:53.590Z,99.90
2023-04-15T03:52:21.751Z,99.90
2023-04-15T03:54:48.984Z,99.90
2023-04-15T03:57:16.264Z,99.90
2023-04-15T04:02:11.688Z,99.90
2023-04-15T04:04:39.197Z,99.90
2023-04-15T04:07:06.606Z,99.90
2023-04-15T04:09:34.309Z,99.90
2023-04-15T04:12:02.652Z,99.90
2023-04-15T04:14:29.982Z,99.90
2023-04-15T04:16:57.441Z,99.90
2023-04-15T04:21:52.798Z,99.90
2023-04-15T04:24:20.472Z,99.90
2023-04-15T04:26:48.599Z,99.90
2023-04-15T04:29:16.314Z,99.90
2023-04-15T04:31:43.645Z,99.90
2023-04-15T04:34:11.108Z,99.90
2023-04-15T04:36:38.355Z,99.90
2023-04-15T04:39:05.727Z,99.90
2023-04-15T04:41:33.036Z,99.90
2023-04-15T04:44:00.604Z,99.90
2023-04-15T04:46:28.066Z,99.90
2023-04-15T04:56:18.202Z,99.90
2023-04-15T04:58:45.858Z,99.90
2023-04-15T05:01:13.627Z,99.90
2023-04-15T05:03:41.881Z,99.90
2023-04-15T05:06:10.683Z,99.90
2023-04-15T05:08:39.217Z,99.90
2023-04-15T05:11:07.648Z,99.90
2023-04-15T05:13:38.594Z,99.90
2023-04-15T05:16:06.579Z,99.90
2023-04-15T05:21:02.959Z,99.90
2023-04-15T05:23:30.272Z,99.90
2023-04-15T05:25:57.718Z,99.90
2023-04-15T05:33:20.694Z,99.90
2023-04-15T05:35:48.072Z,99.90
2023-04-15T05:38:15.615Z,99.90
2023-04-15T05:40:42.901Z,99.90
2023-04-15T05:45:37.968Z,99.90
2023-04-15T05:48:05.276Z,99.90
2023-04-15T05:53:00.795Z,99.90
2023-04-15T05:57:55.772Z,99.90
2023-04-15T06:02:50.972Z,99.90
2023-04-15T06:05:18.563Z,99.90
2023-04-15T06:10:16.063Z,99.90
2023-04-15T06:12:43.518Z,99.90
2023-04-15T06:15:11.264Z,99.90
2023-04-15T06:20:08.477Z,99.90
2023-04-15T06:22:38.664Z,99.90
2023-04-15T06:25:08.149Z,99.90
2023-04-15T06:27:35.415Z,99.90
2023-04-15T06:30:03.188Z,99.90
2023-04-15T06:32:30.930Z,99.90
2023-04-15T06:34:58.372Z,99.90
2023-04-15T06:39:53.607Z,99.90
2023-04-15T06:42:20.997Z,99.90
2023-04-15T06:49:44.886Z,99.90
2023-04-15T06:52:13.009Z,99.90
2023-04-15T06:54:40.308Z,99.90
2023-04-15T06:57:09.204Z,99.90
2023-04-15T06:59:36.756Z,99.90
2023-04-15T07:02:04.857Z,99.90
2023-04-15T07:04:33.202Z,99.90
2023-04-15T07:07:02.633Z,99.90
2023-04-15T07:09:30.579Z,99.90
2023-04-15T07:11:58.132Z,99.90
2023-04-15T07:14:25.482Z,99.90
2023-04-15T07:16:53.004Z,99.90
2023-04-15T07:19:20.501Z,99.90
2023-04-15T07:21:48.052Z,99.90
2023-04-15T07:24:20.014Z,99.90
2023-04-15T07:26:47.384Z,99.90
2023-04-15T07:29:14.950Z,99.90
2023-04-15T07:31:42.338Z,99.90
2023-04-15T07:34:09.997Z,99.90
2023-04-15T07:36:37.428Z,99.90
2023-04-15T07:39:04.949Z,99.90
2023-04-15T07:41:32.396Z,99.90
2023-04-15T07:44:00.628Z,99.90
2023-04-15T07:46:28.948Z,99.90
2023-04-15T07:48:56.328Z,99.90
2023-04-15T07:51:23.735Z,99.90
2023-04-15T07:56:20.678Z,99.90
2023-04-15T07:58:47.955Z,99.90
2023-04-15T08:01:15.300Z,99.90
2023-04-15T08:03:45.246Z,99.90
2023-04-15T08:06:12.952Z,99.90
2023-04-15T08:08:40.543Z,99.90
2023-04-15T08:11:08.212Z,99.90
2023-04-15T08:13:35.577Z,99.90
2023-04-15T08:16:22.916Z,99.90
2023-04-15T08:18:52.730Z,99.90
2023-04-15T08:21:20.509Z,99.90
2023-04-15T08:23:51.026Z,99.90
2023-04-15T08:26:19.290Z,99.90
2023-04-15T08:28:47.129Z,99.90
2023-04-15T08:31:16.348Z,99.90
2023-04-15T08:33:43.970Z,99.90
2023-04-15T08:36:11.511Z,99.90
2023-04-15T08:38:38.832Z,99.90
2023-04-15T08:41:18.571Z,99.90
2023-04-15T08:44:10.583Z,99.90
2023-04-15T08:46:39.533Z,99.90
2023-04-15T08:49:11.665Z,99.90
2023-04-15T08:51:42.232Z,99.90
2023-04-15T08:54:10.068Z,99.90
2023-04-15T08:56:39.155Z,99.90
2023-04-15T08:59:07.585Z,99.90
2023-04-15T09:01:35.370Z,99.90
2023-04-15T09:04:04.589Z,99.90
2023-04-15T09:06:31.979Z,99.90
2023-04-15T09:08:59.319Z,99.90
2023-04-15T09:11:27.164Z,99.90
2023-04-15T09:16:22.424Z,99.90
2023-04-15T09:18:50.083Z,99.90
2023-04-15T09:21:18.130Z,99.90
2023-04-15T09:23:56.378Z,99.90
2023-04-15T09:26:34.978Z,99.90
2023-04-15T09:29:10.287Z,99.90
2023-04-15T09:34:06.478Z,99.90
2023-04-15T09:36:53.534Z,99.90
2023-04-15T09:39:21.569Z,99.90
2023-04-15T09:42:07.928Z,99.90
2023-04-15T09:44:35.597Z,99.90
2023-04-15T09:47:03.541Z,99.90
2023-04-15T09:49:31.029Z,99.90
2023-04-15T09:52:05.545Z,99.90
2023-04-15T09:54:36.330Z,99.90
2023-04-15T09:57:10.734Z,99.90
2023-04-15T09:59:38.253Z,99.90
2023-04-15T10:02:07.507Z,99.90
2023-04-15T10:04:39.449Z,99.90
2023-04-15T10:07:09.472Z,99.90
2023-04-15T10:09:38.350Z,99.90
2023-04-15T10:12:06.159Z,99.90
2023-04-15T10:14:41.552Z,99.90
2023-04-15T10:17:12.654Z,99.90
2023-04-15T10:19:41.369Z,99.90
2023-04-15T10:22:09.045Z,99.90
2023-04-15T10:24:37.313Z,99.90
2023-04-15T10:27:05.831Z,99.90
2023-04-15T10:29:33.305Z,99.90
2023-04-15T10:32:01.721Z,99.90
2023-04-15T10:34:31.160Z,99.90
2023-04-15T10:37:02.880Z,99.90
2023-04-15T10:39:50.877Z,99.90
2023-04-15T10:42:20.755Z,99.90
2023-04-15T10:44:56.474Z,99.90
2023-04-15T10:47:24.047Z,99.90
2023-04-15T10:49:59.409Z,99.90
2023-04-15T10:52:29.957Z,99.90
2023-04-15T10:55:20.390Z,99.90
2023-04-15T10:57:51.264Z,99.90
2023-04-15T11:00:20.164Z,99.90
2023-04-15T11:02:52.816Z,99.90
2023-04-15T11:05:21.977Z,99.90
2023-04-15T11:07:53.670Z,99.90
2023-04-15T11:10:21.110Z,99.90
2023-04-15T11:12:52.067Z,99.90
2023-04-15T11:15:40.462Z,99.90
2023-04-15T11:18:20.851Z,99.90
2023-04-15T11:20:59.680Z,99.90
2023-04-15T11:23:29.897Z,99.90
2023-04-15T11:25:58.624Z,99.90
2023-04-15T11:28:30.490Z,99.90
2023-04-15T11:30:58.789Z,99.90
2023-04-15T11:33:27.003Z,99.90
2023-04-15T11:35:55.471Z,99.90
2023-04-15T11:38:22.922Z,99.90
2023-04-15T11:40:52.515Z,99.90
2023-04-15T11:43:22.077Z,99.90
2023-04-15T11:45:57.268Z,99.90
2023-04-15T11:48:27.104Z,99.90
2023-04-15T11:51:02.656Z,99.90
2023-04-15T11:53:42.211Z,99.90
2023-04-15T11:56:11.071Z,99.90
2023-04-15T11:58:39.446Z,99.90
2023-04-15T12:01:07.532Z,99.90
2023-04-15T12:03:45.542Z,99.90
2023-04-15T12:06:21.930Z,99.90
2023-04-15T12:09:09.348Z,99.90
2023-04-15T12:11:47.190Z,99.90
2023-04-15T12:14:24.340Z,99.90
2023-04-15T12:16:54.366Z,99.90
2023-04-15T12:19:25.228Z,99.90
2023-04-15T12:21:58.894Z,99.90
2023-04-15T12:24:27.618Z,99.90
2023-04-15T12:26:59.615Z,99.90
2023-04-15T12:29:28.972Z,99.90
2023-04-15T12:31:58.887Z,99.90
2023-04-15T12:34:27.952Z,99.90
2023-04-15T12:36:55.755Z,99.90
2023-04-15T12:39:25.331Z,99.90
2023-04-15T12:41:53.096Z,99.90
2023-04-15T12:44:22.229Z,99.90
2023-04-15T12:46:50.326Z,99.90
2023-04-15T12:49:20.924Z,99.90
2023-04-15T12:51:54.206Z,99.90
2023-04-15T12:54:22.001Z,99.90
2023-04-15T12:56:50.606Z,99.90
2023-04-15T12:59:18.691Z,99.90
2023-04-15T13:01:49.324Z,99.90
2023-04-15T13:04:17.195Z,99.90
2023-04-15T13:06:44.580Z,99.90
2023-04-15T13:09:12.002Z,99.90
2023-04-15T13:11:39.413Z,99.90
2023-04-15T13:14:08.725Z,99.90
2023-04-15T13:16:36.323Z,99.90
2023-04-15T13:19:04.100Z,99.90
2023-04-15T13:21:35.933Z,99.90
2023-04-15T13:24:04.859Z,99.90
2023-04-15T13:26:32.845Z,99.90
2023-04-15T13:29:00.923Z,99.90
2023-04-15T13:31:28.404Z,99.90
2023-04-15T13:33:57.982Z,99.90
2023-04-15T13:36:26.404Z,99.90
2023-04-15T13:38:53.836Z,99.90
2023-04-15T13:41:21.337Z,99.90
2023-04-15T13:43:48.652Z,99.90
2023-04-15T13:46:16.180Z,99.90
2023-04-15T13:48:43.608Z,99.90
2023-04-15T13:51:11.125Z,99.90
2023-04-15T13:53:39.759Z,99.90
2023-04-15T13:56:10.587Z,99.90
2023-04-15T13:58:38.443Z,99.90
2023-04-15T14:01:07.288Z,99.90
2023-04-15T14:03:36.455Z,99.90
2023-04-15T14:06:05.271Z,99.90
2023-04-15T14:08:32.772Z,99.90
2023-04-15T14:11:00.598Z,99.90
2023-04-15T14:13:28.063Z,99.90
2023-04-15T14:15:56.561Z,99.90
2023-04-15T14:18:23.797Z,99.90
2023-04-15T14:20:51.654Z,99.90
2023-04-15T14:23:19.451Z,99.90
2023-04-15T14:25:48.268Z,99.90
2023-04-15T14:28:16.048Z,99.90
2023-04-15T14:30:43.609Z,99.90
2023-04-15T14:33:11.342Z,99.90
2023-04-15T14:35:39.131Z,99.90
2023-04-15T14:38:10.434Z,99.90
2023-04-15T14:40:37.791Z,99.90
2023-04-15T14:43:05.044Z,99.90
2023-04-15T14:45:32.337Z,99.90
2023-04-15T14:47:59.988Z,99.90
2023-04-15T14:50:27.418Z,99.90
2023-04-15T14:52:54.655Z,99.90
2023-04-15T14:55:21.957Z,99.90
2023-04-15T14:57:49.189Z,99.70
2023-04-15T15:00:16.593Z,99.80
2023-04-15T15:02:44.082Z,99.90
2023-04-15T15:05:12.247Z,99.10
2023-04-15T15:07:42.934Z,99.90
2023-04-15T15:10:10.474Z,99.90
2023-04-15T15:12:37.801Z,99.90
2023-04-15T15:15:15.628Z,99.90
2023-04-15T15:20:16.573Z,99.90
2023-04-15T15:22:43.974Z,99.90
2023-04-15T15:25:11.285Z,99.90
2023-04-15T15:27:38.613Z,99.90
2023-04-15T15:30:06.945Z,99.90
2023-04-15T15:32:34.652Z,99.90
2023-04-15T15:35:02.250Z,99.90
2023-04-15T15:37:31.381Z,99.90
2023-04-15T15:39:58.829Z,99.90
2023-04-15T15:42:26.392Z,98.90
2023-04-15T15:44:53.672Z,97.00
2023-04-15T15:47:22.300Z,99.40
2023-04-15T15:49:49.933Z,99.70
2023-04-15T15:52:17.240Z,98.30
2023-04-15T15:54:44.640Z,99.90
2023-04-15T15:57:11.951Z,99.10
2023-04-15T15:59:43.710Z,98.60
2023-04-15T16:02:12.200Z,97.50
2023-04-15T16:04:39.994Z,99.90
2023-04-15T16:07:08.010Z,96.10
2023-04-15T16:09:35.540Z,96.00
2023-04-15T16:12:04.009Z,95.20
2023-04-15T16:14:31.374Z,98.00
2023-04-15T16:16:58.730Z,97.20
2023-04-15T16:19:26.075Z,99.90
2023-04-15T16:21:53.964Z,97.70
2023-04-15T16:24:21.296Z,99.40
2023-04-15T16:26:48.542Z,99.90
2023-04-15T16:29:16.026Z,99.90
2023-04-15T16:31:43.450Z,99.90
2023-04-15T16:34:10.779Z,99.90
2023-04-15T16:36:40.408Z,99.90
2023-04-15T16:39:07.810Z,99.90
2023-04-15T16:41:38.706Z,99.90
2023-04-15T16:44:08.290Z,99.90
2023-04-15T16:46:36.379Z,99.90
2023-04-15T16:49:04.300Z,99.90
2023-04-15T16:51:32.392Z,99.90
2023-04-15T16:53:59.702Z,99.90
2023-04-15T16:56:27.226Z,99.90
2023-04-15T16:58:54.582Z,99.90
2023-04-15T17:03:49.988Z,99.90
2023-04-15T17:06:17.600Z,99.90
2023-04-15T17:08:45.066Z,99.90
2023-04-15T17:16:10.409Z,99.90
2023-04-15T17:18:38.507Z,99.90
2023-04-15T17:21:06.125Z,99.90
2023-04-15T17:23:33.604Z,99.90
2023-04-15T17:26:01.150Z,99.90
2023-04-15T17:28:28.527Z,99.90
2023-04-15T17:30:55.977Z,99.90
2023-04-15T17:33:55.966Z,99.90
2023-04-15T17:36:11.125Z,99.90
2023-04-15T17:41:07.789Z,99.90
2023-04-15T17:43:35.099Z,99.90
2023-04-15T17:46:02.426Z,99.90
2023-04-15T17:50:57.460Z,99.90
2023-04-15T17:53:25.046Z,99.90
2023-04-15T17:58:21.294Z,99.90
2023-04-15T18:00:48.720Z,99.90
2023-04-15T18:05:43.978Z,99.90
2023-04-15T18:08:11.476Z,99.90
2023-04-15T18:10:39.523Z,99.90
2023-04-15T18:13:06.878Z,99.90
2023-04-15T18:15:35.240Z,99.90
2023-04-15T18:18:03.151Z,99.90
2023-04-15T18:20:30.655Z,99.90
2023-04-15T18:25:25.947Z,99.90
2023-04-15T18:27:54.836Z,99.90
2023-04-15T18:32:50.709Z,99.90
2023-04-15T18:37:45.791Z,99.90
2023-04-15T18:40:13.385Z,99.90
2023-04-15T18:42:40.783Z,99.90
2023-04-15T18:45:08.458Z,99.90
2023-04-15T18:47:35.776Z,99.90
2023-04-15T18:50:03.485Z,99.90
2023-04-15T18:52:31.421Z,99.90
2023-04-15T18:54:58.725Z,99.90
2023-04-15T18:57:31.964Z,99.90
2023-04-15T19:00:00.334Z,99.90
2023-04-15T19:02:27.739Z,99.90
2023-04-15T19:07:23.216Z,99.90
2023-04-15T19:17:13.429Z,99.90
2023-04-15T19:19:40.975Z,99.90
2023-04-15T19:22:08.900Z,99.90
2023-04-15T19:24:36.617Z,99.90
2023-04-15T19:27:04.074Z,99.90
2023-04-15T19:29:31.551Z,99.90
2023-04-15T19:31:58.893Z,99.90
2023-04-15T19:34:26.689Z,99.90
2023-04-15T19:36:53.989Z,99.90
2023-04-15T19:39:21.738Z,99.90
2023-04-15T19:41:49.827Z,99.90
2023-04-15T19:44:17.321Z,99.90
2023-04-15T19:46:44.884Z,99.90
2023-04-15T19:49:12.399Z,99.90
2023-04-15T19:51:41.648Z,99.90
2023-04-15T19:54:09.839Z,99.90
2023-04-15T19:56:37.417Z,99.90
2023-04-15T19:59:04.971Z,99.90
2023-04-15T20:01:32.814Z,99.90
2023-04-15T20:04:00.589Z,99.90
2023-04-15T20:06:28.448Z,99.90
2023-04-15T20:08:56.973Z,99.90
2023-04-15T20:12:48.078Z,99.90
2023-04-15T20:14:17.652Z,99.90
2023-04-15T20:16:45.277Z,99.90
2023-04-15T20:19:13.380Z,99.90
2023-04-15T20:21:41.787Z,99.90
2023-04-15T20:24:09.379Z,99.90
2023-04-15T20:26:36.785Z,99.90
2023-04-15T20:29:04.682Z,99.90
2023-04-15T20:31:32.460Z,99.90
2023-04-15T20:33:59.837Z,99.90
2023-04-15T20:38:54.997Z,99.90
2023-04-15T20:41:23.217Z,99.90
2023-04-15T20:43:50.636Z,99.90
2023-04-15T20:46:21.502Z,99.90
2023-04-15T20:48:49.202Z,99.90
2023-04-15T20:51:16.544Z,99.90
2023-04-15T20:53:43.895Z,99.90
2023-04-15T20:56:11.514Z,99.90
2023-04-15T20:58:39.346Z,99.90
2023-04-15T21:01:06.775Z,99.90
2023-04-15T21:03:34.289Z,99.90
2023-04-15T21:06:02.403Z,99.90
2023-04-15T21:08:30.479Z,99.90
2023-04-15T21:10:57.936Z,99.90
2023-04-15T21:13:25.368Z,99.90
2023-04-15T21:15:54.272Z,99.90
2023-04-15T21:18:22.316Z,99.90
2023-04-15T21:20:59.390Z,99.90
2023-04-15T21:23:30.982Z,99.90
2023-04-15T21:25:59.067Z,99.90
2023-04-15T21:28:28.023Z,99.90
2023-04-15T21:30:57.367Z,99.90
2023-04-15T21:33:25.143Z,99.90
2023-04-15T21:35:53.485Z,99.90
2023-04-15T21:38:22.730Z,99.90
2023-04-15T21:40:51.268Z,99.90
2023-04-15T21:46:20.893Z,99.90
2023-04-15T21:48:33.834Z,99.90
2023-04-15T21:51:01.724Z,99.90
2023-04-15T21:53:28.984Z,99.90
2023-04-15T21:55:56.364Z,99.90
2023-04-15T21:58:23.649Z,99.90
2023-04-15T22:00:52.796Z,99.90
2023-04-15T22:05:48.372Z,99.90
2023-04-15T22:08:15.935Z,99.90
2023-04-15T22:10:43.176Z,99.90
2023-04-15T22:13:11.352Z,99.90
2023-04-15T22:18:06.577Z,99.90
2023-04-15T22:20:34.099Z,99.90
2023-04-15T22:23:04.425Z,99.90
2023-04-15T22:25:32.016Z,99.90
2023-04-15T22:27:59.408Z,99.90
2023-04-15T22:30:26.759Z,99.90
2023-04-15T22:32:54.084Z,99.90
2023-04-15T22:37:49.142Z,99.90
2023-04-15T22:40:16.676Z,99.90
2023-04-15T22:42:45.107Z,99.90
2023-04-15T22:45:12.841Z,99.90
2023-04-15T22:47:40.607Z,99.90
2023-04-15T22:50:08.317Z,99.90
2023-04-15T22:52:36.048Z,99.90
2023-04-15T22:55:04.098Z,99.90
2023-04-15T22:57:31.500Z,99.90
2023-04-15T22:59:59.214Z,99.90
2023-04-15T23:02:26.960Z,99.90
2023-04-15T23:07:22.657Z,99.90
2023-04-15T23:09:50.440Z,99.90
2023-04-15T23:12:18.000Z,99.90
2023-04-15T23:14:45.438Z,99.90
2023-04-15T23:17:15.066Z,99.90
2023-04-15T23:19:42.452Z,99.90
2023-04-15T23:22:12.036Z,99.90
2023-04-15T23:24:39.303Z,99.90
2023-04-15T23:32:01.865Z,99.90
2023-04-15T23:34:29.292Z,99.90
2023-04-15T23:36:56.585Z,99.90
2023-04-15T23:39:23.819Z,99.90
2023-04-15T23:41:51.305Z,99.90
2023-04-15T23:44:19.018Z,99.90
2023-04-15T23:46:46.563Z,99.90
2023-04-15T23:49:14.132Z,99.90
2023-04-15T23:51:41.390Z,99.90
2023-04-15T23:54:08.675Z,99.90
2023-04-15T23:56:36.498Z,99.90
2023-04-15T23:59:03.984Z,99.90
