createdAt,value
2022-12-24T00:01:51.136Z,71.73
2022-12-24T00:04:20.138Z,80.53
2022-12-24T00:06:49.285Z,73.43
2022-12-24T00:09:18.228Z,78.47
2022-12-24T00:11:48.953Z,80.73
2022-12-24T00:14:18.017Z,71.03
2022-12-24T00:16:47.057Z,71.50
2022-12-24T00:19:16.133Z,71.23
2022-12-24T00:21:45.089Z,75.43
2022-12-24T00:24:14.069Z,65.47
2022-12-24T00:26:43.036Z,65.63
2022-12-24T00:29:14.063Z,68.13
2022-12-24T00:31:43.160Z,70.60
2022-12-24T00:34:12.427Z,77.43
2022-12-24T00:36:41.453Z,89.40
2022-12-24T00:39:10.511Z,167.47
2022-12-24T00:41:39.492Z,203.03
2022-12-24T00:44:10.355Z,103.70
2022-12-24T00:46:42.620Z,140.40
2022-12-24T00:49:14.020Z,105.17
2022-12-24T00:51:43.164Z,107.83
2022-12-24T00:54:12.217Z,108.47
2022-12-24T00:56:41.169Z,110.10
2022-12-24T00:59:10.152Z,120.07
2022-12-24T01:01:40.821Z,114.40
2022-12-24T01:04:27.092Z,122.73
2022-12-24T01:06:56.276Z,122.50
2022-12-24T01:09:25.194Z,117.07
2022-12-24T01:11:54.217Z,107.27
2022-12-24T01:14:23.271Z,106.77
2022-12-24T01:16:53.983Z,101.37
2022-12-24T01:19:23.087Z,80.97
2022-12-24T01:21:53.067Z,81.20
2022-12-24T01:24:21.803Z,90.80
2022-12-24T01:26:50.795Z,91.23
2022-12-24T01:29:19.849Z,88.03
2022-12-24T01:31:48.880Z,91.43
2022-12-24T01:34:19.573Z,83.23
2022-12-24T01:36:48.681Z,90.60
2022-12-24T01:39:17.683Z,89.80
2022-12-24T01:42:03.815Z,85.67
2022-12-24T01:44:37.083Z,98.17
2022-12-24T01:47:12.914Z,107.97
2022-12-24T01:49:45.945Z,88.67
2022-12-24T01:52:18.129Z,101.80
2022-12-24T01:54:51.102Z,97.70
2022-12-24T01:57:24.120Z,90.60
2022-12-24T01:59:58.281Z,80.77
2022-12-24T02:02:28.534Z,87.63
2022-12-24T02:05:03.942Z,84.23
2022-12-24T02:07:33.283Z,74.03
2022-12-24T02:10:03.536Z,72.13
2022-12-24T02:12:35.968Z,82.80
2022-12-24T02:15:06.235Z,82.20
2022-12-24T02:17:45.817Z,71.90
2022-12-24T02:21:05.493Z,75.50
2022-12-24T02:24:10.121Z,69.13
2022-12-24T02:27:15.467Z,62.73
2022-12-24T02:30:00.935Z,66.60
2022-12-24T02:32:38.004Z,65.50
2022-12-24T02:35:13.552Z,72.03
2022-12-24T02:37:48.840Z,52.97
2022-12-24T02:40:20.546Z,68.97
2022-12-24T02:42:52.488Z,62.57
2022-12-24T02:45:27.816Z,70.40
2022-12-24T02:47:57.877Z,63.33
2022-12-24T02:50:27.870Z,69.17
2022-12-24T02:52:56.940Z,67.20
2022-12-24T02:55:41.014Z,64.63
2022-12-24T02:58:26.589Z,65.47
2022-12-24T03:01:16.426Z,60.83
2022-12-24T03:04:01.475Z,67.37
2022-12-24T03:06:39.523Z,69.03
2022-12-24T03:09:14.841Z,78.23
2022-12-24T03:11:50.040Z,76.43
2022-12-24T03:14:19.818Z,76.07
2022-12-24T03:16:51.480Z,82.27
2022-12-24T03:19:22.740Z,71.67
2022-12-24T03:21:52.909Z,75.63
2022-12-24T03:24:21.957Z,74.50
2022-12-24T03:26:51.994Z,81.57
2022-12-24T03:29:21.757Z,80.50
2022-12-24T03:31:54.932Z,87.13
2022-12-24T03:34:23.707Z,80.57
2022-12-24T03:36:53.071Z,85.07
2022-12-24T03:39:22.245Z,86.70
2022-12-24T03:41:51.349Z,91.50
2022-12-24T03:44:20.507Z,94.60
2022-12-24T03:46:49.514Z,91.13
2022-12-24T03:49:20.040Z,100.93
2022-12-24T03:51:49.124Z,101.83
2022-12-24T03:54:18.109Z,94.23
2022-12-24T03:56:46.984Z,93.80
2022-12-24T03:59:16.072Z,93.53
2022-12-24T04:01:45.100Z,89.23
2022-12-24T04:04:14.248Z,84.57
2022-12-24T04:06:44.661Z,86.03
2022-12-24T04:09:13.732Z,87.60
2022-12-24T04:11:42.732Z,81.03
2022-12-24T04:14:11.886Z,85.80
2022-12-24T04:16:40.891Z,76.70
2022-12-24T04:19:09.997Z,81.07
2022-12-24T04:21:38.707Z,73.17
2022-12-24T04:24:09.980Z,69.07
2022-12-24T04:26:39.096Z,74.00
2022-12-24T04:29:07.931Z,69.00
2022-12-24T04:31:36.998Z,69.70
2022-12-24T04:34:06.289Z,62.33
2022-12-24T04:36:35.548Z,57.53
2022-12-24T04:39:04.917Z,62.87
2022-12-24T04:41:35.661Z,61.63
2022-12-24T04:44:04.757Z,60.73
2022-12-24T04:46:33.766Z,53.27
2022-12-24T04:49:02.942Z,59.93
2022-12-24T04:51:31.960Z,56.43
2022-12-24T04:54:01.142Z,52.00
2022-12-24T04:56:32.832Z,52.33
2022-12-24T04:59:03.692Z,55.00
2022-12-24T05:01:34.447Z,51.17
2022-12-24T05:04:03.601Z,46.43
2022-12-24T05:06:34.613Z,48.60
2022-12-24T05:09:03.770Z,51.13
2022-12-24T05:11:33.093Z,47.70
2022-12-24T05:14:03.818Z,50.03
2022-12-24T05:16:32.905Z,52.73
2022-12-24T05:19:02.089Z,53.17
2022-12-24T05:21:31.291Z,51.47
2022-12-24T05:24:17.295Z,53.50
2022-12-24T05:26:49.681Z,54.53
2022-12-24T05:29:20.952Z,55.40
2022-12-24T05:31:50.429Z,48.10
2022-12-24T05:34:19.469Z,55.00
2022-12-24T05:36:48.377Z,51.67
2022-12-24T05:39:19.021Z,54.93
2022-12-24T05:41:48.527Z,53.47
2022-12-24T05:44:17.914Z,63.10
2022-12-24T05:46:49.057Z,58.40
2022-12-24T05:49:17.996Z,60.00
2022-12-24T05:51:47.016Z,61.17
2022-12-24T05:54:16.182Z,56.43
2022-12-24T05:57:25.004Z,60.43
2022-12-24T05:59:54.071Z,53.23
2022-12-24T06:02:24.548Z,54.40
2022-12-24T06:04:53.720Z,52.50
2022-12-24T06:07:22.874Z,49.73
2022-12-24T06:13:13.920Z,43.90
2022-12-24T06:20:00.759Z,44.13
2022-12-24T06:22:29.776Z,43.57
2022-12-24T06:24:58.643Z,40.90
2022-12-24T06:27:27.507Z,41.37
2022-12-24T06:29:56.263Z,45.37
2022-12-24T06:32:24.944Z,33.60
2022-12-24T06:34:54.007Z,36.30
2022-12-24T06:37:24.865Z,37.20
2022-12-24T06:39:53.805Z,41.70
2022-12-24T06:42:24.400Z,40.03
2022-12-24T06:44:53.350Z,41.97
2022-12-24T06:47:22.688Z,41.03
2022-12-24T06:49:51.395Z,42.70
2022-12-24T06:52:20.504Z,45.17
2022-12-24T06:54:51.023Z,45.23
2022-12-24T06:57:20.061Z,41.60
2022-12-24T06:59:49.035Z,38.87
2022-12-24T07:02:18.319Z,42.93
2022-12-24T07:04:47.366Z,44.23
2022-12-24T07:07:16.423Z,43.07
2022-12-24T07:09:45.337Z,41.57
2022-12-24T07:12:16.072Z,42.47
2022-12-24T07:14:44.859Z,43.57
2022-12-24T07:17:13.896Z,42.23
2022-12-24T07:19:42.957Z,41.20
2022-12-24T07:22:15.607Z,39.33
2022-12-24T07:24:44.888Z,43.43
2022-12-24T07:27:16.005Z,45.80
2022-12-24T07:29:45.146Z,37.27
2022-12-24T07:32:14.108Z,39.97
2022-12-24T07:34:43.335Z,40.50
2022-12-24T07:37:12.349Z,39.73
2022-12-24T07:39:41.130Z,41.17
2022-12-24T07:42:10.036Z,41.73
2022-12-24T07:44:40.470Z,38.67
2022-12-24T07:47:09.346Z,40.27
2022-12-24T07:49:38.146Z,40.10
2022-12-24T07:52:06.940Z,40.97
2022-12-24T07:54:35.719Z,40.33
2022-12-24T07:57:04.728Z,42.43
2022-12-24T07:59:33.770Z,48.20
2022-12-24T08:02:04.487Z,41.60
2022-12-24T08:04:36.327Z,45.53
2022-12-24T08:07:05.500Z,39.53
2022-12-24T08:09:35.329Z,44.93
2022-12-24T08:12:05.282Z,47.10
2022-12-24T08:14:34.411Z,47.73
2022-12-24T08:17:04.479Z,48.30
2022-12-24T08:19:33.187Z,45.47
2022-12-24T08:22:02.034Z,50.77
2022-12-24T08:24:30.734Z,45.30
2022-12-24T08:26:59.409Z,46.07
2022-12-24T08:29:28.544Z,53.80
2022-12-24T08:31:57.560Z,46.33
2022-12-24T08:34:28.632Z,45.97
2022-12-24T08:36:57.380Z,47.50
2022-12-24T08:39:26.303Z,45.10
2022-12-24T08:41:55.064Z,47.33
2022-12-24T08:44:24.236Z,49.33
2022-12-24T08:46:53.107Z,46.80
2022-12-24T08:49:22.229Z,57.40
2022-12-24T08:51:52.922Z,50.60
2022-12-24T08:54:22.613Z,46.00
2022-12-24T08:56:51.303Z,48.03
2022-12-24T08:59:20.728Z,51.40
2022-12-24T09:01:49.770Z,50.90
2022-12-24T09:04:18.559Z,49.13
2022-12-24T09:06:47.319Z,43.90
2022-12-24T09:09:17.373Z,50.40
2022-12-24T09:11:46.406Z,44.10
2022-12-24T09:14:15.172Z,51.43
2022-12-24T09:16:44.046Z,51.80
2022-12-24T09:19:12.770Z,41.33
2022-12-24T09:21:41.673Z,49.97
2022-12-24T09:24:10.793Z,49.50
2022-12-24T09:26:42.840Z,49.67
2022-12-24T09:29:13.020Z,48.17
2022-12-24T09:31:42.028Z,46.67
2022-12-24T09:34:11.272Z,49.37
2022-12-24T09:36:40.296Z,47.23
2022-12-24T09:39:09.255Z,50.33
2022-12-24T09:41:53.928Z,49.03
2022-12-24T09:44:36.313Z,53.83
2022-12-24T09:47:13.002Z,55.10
2022-12-24T09:49:45.295Z,50.13
2022-12-24T09:52:22.163Z,52.47
2022-12-24T09:54:57.753Z,48.67
2022-12-24T09:57:33.138Z,47.47
2022-12-24T10:00:03.068Z,48.67
2022-12-24T10:02:38.787Z,43.10
2022-12-24T10:05:14.968Z,48.27
2022-12-24T10:07:53.013Z,44.30
2022-12-24T10:10:28.270Z,44.43
2022-12-24T10:13:06.016Z,46.87
2022-12-24T10:15:41.134Z,39.47
2022-12-24T10:18:27.484Z,42.33
2022-12-24T10:21:03.979Z,42.00
2022-12-24T10:23:38.412Z,40.47
2022-12-24T10:26:15.768Z,42.37
2022-12-24T10:28:52.308Z,46.90
2022-12-24T10:31:26.663Z,42.13
2022-12-24T10:33:59.449Z,48.63
2022-12-24T10:36:31.377Z,44.23
2022-12-24T10:39:01.608Z,42.10
2022-12-24T10:41:31.811Z,40.97
2022-12-24T10:44:02.425Z,38.80
2022-12-24T10:46:37.467Z,40.90
2022-12-24T10:49:07.667Z,42.43
2022-12-24T10:51:43.224Z,38.50
2022-12-24T10:54:19.510Z,39.40
2022-12-24T10:56:53.053Z,36.97
2022-12-24T10:59:28.959Z,38.10
2022-12-24T11:01:59.239Z,43.63
2022-12-24T11:04:30.837Z,41.13
2022-12-24T11:07:02.549Z,43.37
2022-12-24T11:09:33.764Z,37.30
2022-12-24T11:12:08.974Z,42.30
2022-12-24T11:14:41.872Z,38.07
2022-12-24T11:17:22.203Z,37.63
2022-12-24T11:19:52.199Z,39.03
2022-12-24T11:22:25.764Z,37.17
2022-12-24T11:25:03.334Z,37.37
2022-12-24T11:27:39.961Z,38.63
2022-12-24T11:30:31.120Z,39.17
2022-12-24T11:33:20.779Z,44.63
2022-12-24T11:35:53.572Z,41.23
2022-12-24T11:38:25.188Z,38.37
2022-12-24T11:41:02.014Z,38.47
2022-12-24T11:43:45.631Z,40.87
2022-12-24T11:46:38.693Z,42.70
2022-12-24T11:49:17.372Z,39.67
2022-12-24T11:52:15.445Z,42.03
2022-12-24T11:54:54.149Z,37.87
2022-12-24T11:57:29.114Z,35.43
2022-12-24T11:59:57.892Z,42.10
2022-12-24T12:02:30.279Z,43.10
2022-12-24T12:05:00.863Z,41.07
2022-12-24T12:07:32.568Z,37.63
2022-12-24T12:10:05.410Z,34.53
2022-12-24T12:12:40.120Z,36.23
2022-12-24T12:15:16.063Z,36.57
2022-12-24T12:17:51.334Z,40.47
2022-12-24T12:20:24.720Z,42.77
2022-12-24T12:22:59.953Z,39.67
2022-12-24T12:25:35.204Z,42.57
2022-12-24T12:28:07.680Z,41.50
2022-12-24T12:30:38.743Z,34.83
2022-12-24T12:33:20.604Z,40.73
2022-12-24T12:35:51.752Z,41.90
2022-12-24T12:38:24.530Z,44.13
2022-12-24T12:41:05.311Z,40.70
2022-12-24T12:43:58.038Z,41.70
2022-12-24T12:46:38.308Z,45.27
2022-12-24T12:49:18.644Z,42.47
2022-12-24T12:51:53.876Z,44.47
2022-12-24T12:54:36.731Z,46.50
2022-12-24T12:57:09.209Z,46.93
2022-12-24T12:59:42.775Z,41.80
2022-12-24T13:02:27.879Z,45.10
2022-12-24T13:05:26.789Z,46.33
2022-12-24T13:08:28.744Z,44.70
2022-12-24T13:11:26.173Z,45.50
2022-12-24T13:14:18.901Z,42.23
2022-12-24T13:17:10.524Z,46.20
2022-12-24T13:20:03.835Z,41.13
2022-12-24T13:22:32.969Z,42.10
2022-12-24T13:25:01.814Z,48.17
2022-12-24T13:27:34.341Z,48.70
2022-12-24T13:30:09.996Z,48.33
2022-12-24T13:32:42.029Z,52.37
2022-12-24T13:35:38.009Z,55.60
2022-12-24T13:38:43.954Z,50.80
2022-12-24T13:41:55.715Z,52.97
2022-12-24T13:44:36.578Z,49.00
2022-12-24T13:47:32.299Z,49.83
2022-12-24T13:50:22.670Z,47.43
2022-12-24T13:52:54.232Z,45.43
2022-12-24T13:55:23.693Z,50.10
2022-12-24T13:57:58.574Z,52.03
2022-12-24T14:00:33.852Z,50.20
2022-12-24T14:03:08.086Z,48.80
2022-12-24T14:05:41.008Z,51.57
2022-12-24T14:08:12.686Z,59.63
2022-12-24T14:10:45.037Z,59.23
2022-12-24T14:13:47.268Z,55.90
2022-12-24T14:16:20.985Z,50.53
2022-12-24T14:18:59.219Z,53.67
2022-12-24T14:21:33.293Z,56.10
2022-12-24T14:24:07.027Z,63.50
2022-12-24T14:26:45.760Z,62.70
2022-12-24T14:29:24.953Z,62.03
2022-12-24T14:31:57.768Z,67.33
2022-12-24T14:34:27.615Z,66.67
2022-12-24T14:36:58.077Z,78.33
2022-12-24T14:39:32.499Z,68.27
2022-12-24T14:42:15.119Z,62.43
2022-12-24T14:44:53.061Z,69.90
2022-12-24T14:47:31.264Z,63.90
2022-12-24T14:50:27.419Z,67.27
2022-12-24T14:53:11.906Z,67.73
2022-12-24T14:55:46.052Z,66.57
2022-12-24T14:58:23.218Z,69.23
2022-12-24T15:00:53.919Z,75.27
2022-12-24T15:03:26.982Z,68.73
2022-12-24T15:05:58.891Z,81.67
2022-12-24T15:08:33.937Z,79.73
2022-12-24T15:11:06.381Z,76.40
2022-12-24T15:13:38.584Z,79.83
2022-12-24T15:16:11.376Z,82.43
2022-12-24T15:18:48.094Z,90.93
2022-12-24T15:21:21.193Z,89.37
2022-12-24T15:23:52.150Z,83.73
2022-12-24T15:26:25.396Z,82.93
2022-12-24T15:29:02.258Z,81.20
2022-12-24T15:31:32.748Z,88.20
2022-12-24T15:34:03.391Z,105.13
2022-12-24T15:36:34.712Z,94.83
2022-12-24T15:39:06.049Z,93.73
2022-12-24T15:42:00.557Z,97.07
2022-12-24T15:44:31.141Z,104.53
2022-12-24T15:47:01.692Z,97.50
2022-12-24T15:49:34.622Z,108.37
2022-12-24T15:52:07.050Z,100.40
2022-12-24T15:54:36.271Z,94.17
2022-12-24T15:57:15.951Z,91.47
2022-12-24T15:59:44.931Z,91.87
2022-12-24T16:02:36.639Z,85.03
2022-12-24T16:05:33.769Z,84.83
2022-12-24T16:08:10.455Z,84.47
2022-12-24T16:10:42.248Z,82.87
2022-12-24T16:13:20.375Z,81.80
2022-12-24T16:15:54.668Z,83.17
2022-12-24T16:18:29.215Z,81.57
2022-12-24T16:21:00.296Z,84.40
2022-12-24T16:23:35.616Z,83.50
2022-12-24T16:26:04.908Z,80.67
2022-12-24T16:28:34.077Z,80.80
2022-12-24T16:31:03.451Z,88.97
2022-12-24T16:33:32.680Z,86.20
2022-12-24T16:36:03.484Z,80.60
2022-12-24T16:38:52.360Z,81.00
2022-12-24T16:41:21.323Z,76.20
2022-12-24T16:43:51.679Z,75.40
2022-12-24T16:46:20.873Z,82.23
2022-12-24T16:48:50.886Z,77.70
2022-12-24T16:51:21.570Z,71.97
2022-12-24T16:53:50.840Z,83.77
2022-12-24T16:56:20.572Z,80.60
2022-12-24T16:58:49.304Z,82.73
2022-12-24T17:01:18.382Z,78.63
2022-12-24T17:03:47.451Z,84.47
2022-12-24T17:06:16.494Z,84.57
2022-12-24T17:08:47.152Z,92.50
2022-12-24T17:11:16.330Z,83.70
2022-12-24T17:13:45.418Z,85.87
2022-12-24T17:16:14.470Z,86.83
2022-12-24T17:18:43.690Z,87.53
2022-12-24T17:21:13.863Z,87.57
2022-12-24T17:23:42.994Z,91.23
2022-12-24T17:26:15.375Z,97.87
2022-12-24T17:28:44.832Z,96.10
2022-12-24T17:31:16.544Z,97.03
2022-12-24T17:33:45.988Z,94.20
2022-12-24T17:36:15.029Z,93.67
2022-12-24T17:38:44.174Z,90.60
2022-12-24T17:41:16.750Z,94.37
2022-12-24T17:43:45.917Z,100.70
2022-12-24T17:46:16.959Z,98.70
2022-12-24T17:48:46.451Z,86.37
2022-12-24T17:51:17.174Z,98.23
2022-12-24T17:53:46.320Z,102.00
2022-12-24T17:56:17.115Z,101.23
2022-12-24T17:58:47.135Z,102.03
2022-12-24T18:01:18.133Z,109.87
2022-12-24T18:03:48.586Z,104.00
2022-12-24T18:06:19.129Z,109.57
2022-12-24T18:08:48.913Z,107.67
2022-12-24T18:11:22.330Z,103.17
2022-12-24T18:13:51.980Z,100.33
2022-12-24T18:16:22.821Z,109.70
2022-12-24T18:18:52.713Z,122.97
2022-12-24T18:21:24.001Z,108.57
2022-12-24T18:23:55.167Z,110.50
2022-12-24T18:26:27.732Z,113.97
2022-12-24T18:29:01.446Z,108.67
2022-12-24T18:31:30.628Z,102.47
2022-12-24T18:33:59.981Z,115.43
2022-12-24T18:36:29.192Z,121.17
2022-12-24T18:38:58.844Z,128.30
2022-12-24T18:41:31.242Z,122.07
2022-12-24T18:44:00.917Z,119.00
2022-12-24T18:46:31.651Z,123.23
2022-12-24T18:49:02.193Z,115.33
2022-12-24T18:51:35.436Z,108.10
2022-12-24T18:54:05.358Z,119.40
2022-12-24T18:56:36.447Z,107.97
2022-12-24T18:59:05.392Z,112.87
2022-12-24T19:01:36.296Z,105.67
2022-12-24T19:04:05.740Z,122.70
2022-12-24T19:06:34.600Z,118.83
2022-12-24T19:09:03.984Z,116.07
2022-12-24T19:11:34.314Z,113.23
2022-12-24T19:14:07.265Z,114.33
2022-12-24T19:16:38.209Z,113.97
2022-12-24T19:19:08.736Z,111.10
2022-12-24T19:21:38.202Z,127.90
2022-12-24T19:24:10.495Z,135.23
2022-12-24T19:26:39.616Z,127.97
2022-12-24T19:29:10.265Z,124.07
2022-12-24T19:31:39.538Z,122.07
2022-12-24T19:34:08.478Z,129.60
2022-12-24T19:36:37.556Z,131.43
2022-12-24T19:39:06.481Z,148.00
2022-12-24T19:41:35.623Z,125.47
2022-12-24T19:44:04.848Z,137.07
2022-12-24T19:46:38.042Z,126.83
2022-12-24T19:49:08.442Z,122.93
2022-12-24T19:51:37.466Z,131.93
2022-12-24T19:54:13.323Z,134.93
2022-12-24T19:56:45.658Z,134.97
2022-12-24T19:59:14.540Z,116.40
2022-12-24T20:01:47.262Z,141.53
2022-12-24T20:04:18.860Z,147.27
2022-12-24T20:06:48.056Z,149.63
2022-12-24T20:09:17.187Z,137.73
2022-12-24T20:11:46.304Z,157.70
2022-12-24T20:14:15.313Z,182.13
2022-12-24T20:16:46.105Z,298.77
2022-12-24T20:19:16.057Z,228.10
2022-12-24T20:21:46.030Z,195.73
2022-12-24T20:24:15.085Z,169.33
2022-12-24T20:26:44.152Z,189.50
2022-12-24T20:29:13.503Z,213.70
2022-12-24T20:31:43.246Z,215.77
2022-12-24T20:34:13.604Z,192.23
2022-12-24T20:36:42.645Z,210.00
2022-12-24T20:39:13.104Z,272.20
2022-12-24T20:41:42.189Z,210.07
2022-12-24T20:44:12.083Z,242.37
2022-12-24T20:46:40.762Z,232.83
2022-12-24T20:49:12.415Z,203.43
2022-12-24T20:51:41.141Z,248.77
2022-12-24T20:54:12.025Z,384.73
2022-12-24T20:56:40.973Z,378.33
2022-12-24T20:59:09.659Z,404.13
2022-12-24T21:01:39.078Z,304.60
2022-12-24T21:04:10.529Z,358.13
2022-12-24T21:06:40.962Z,295.00
2022-12-24T21:09:09.833Z,401.00
2022-12-24T21:11:56.227Z,344.53
2022-12-24T21:14:27.579Z,369.23
2022-12-24T21:16:57.252Z,349.93
2022-12-24T21:19:26.916Z,466.20
2022-12-24T21:21:57.578Z,504.03
2022-12-24T21:24:26.622Z,440.80
2022-12-24T21:26:55.781Z,326.07
2022-12-24T21:29:24.770Z,362.27
2022-12-24T21:31:53.884Z,394.20
2022-12-24T21:34:23.181Z,374.47
2022-12-24T21:36:51.920Z,327.70
2022-12-24T21:39:22.272Z,382.80
2022-12-24T21:41:51.170Z,435.83
2022-12-24T21:44:20.252Z,425.20
2022-12-24T21:46:49.079Z,328.43
2022-12-24T21:49:31.692Z,332.73
2022-12-24T21:52:01.838Z,247.03
2022-12-24T21:54:33.219Z,273.60
2022-12-24T21:57:21.463Z,306.10
2022-12-24T21:59:52.119Z,333.17
2022-12-24T22:02:23.251Z,361.60
2022-12-24T22:04:52.085Z,300.20
2022-12-24T22:07:40.207Z,398.23
2022-12-24T22:10:29.474Z,380.17
2022-12-24T22:13:00.574Z,346.73
2022-12-24T22:15:30.494Z,309.17
2022-12-24T22:17:59.593Z,406.07
2022-12-24T22:20:28.665Z,358.80
2022-12-24T22:22:57.742Z,411.53
2022-12-24T22:25:30.288Z,422.67
2022-12-24T22:28:00.828Z,453.97
2022-12-24T22:30:29.984Z,521.63
2022-12-24T22:32:59.146Z,470.33
2022-12-24T22:35:28.144Z,437.93
2022-12-24T22:38:00.199Z,315.73
2022-12-24T22:40:31.746Z,231.67
2022-12-24T22:43:00.841Z,255.40
2022-12-24T22:45:29.844Z,216.77
2022-12-24T22:47:59.353Z,244.53
2022-12-24T22:50:28.478Z,256.90
2022-12-24T22:52:57.464Z,226.27
2022-12-24T22:55:26.574Z,232.57
2022-12-24T22:57:56.665Z,182.97
2022-12-24T23:00:42.169Z,248.20
2022-12-24T23:03:13.680Z,250.07
2022-12-24T23:05:42.886Z,213.90
2022-12-24T23:08:12.933Z,235.57
2022-12-24T23:10:41.940Z,220.23
2022-12-24T23:13:31.869Z,212.97
2022-12-24T23:16:03.840Z,266.37
2022-12-24T23:18:34.495Z,175.50
2022-12-24T23:21:07.141Z,184.93
2022-12-24T23:23:37.335Z,213.23
2022-12-24T23:26:08.754Z,196.27
2022-12-24T23:28:39.790Z,213.50
2022-12-24T23:31:09.608Z,200.20
2022-12-24T23:33:38.859Z,177.70
2022-12-24T23:36:08.869Z,177.97
2022-12-24T23:38:38.000Z,135.23
2022-12-24T23:41:09.463Z,150.93
2022-12-24T23:43:40.182Z,188.17
2022-12-24T23:46:09.323Z,145.97
2022-12-24T23:48:38.253Z,228.17
2022-12-24T23:51:08.852Z,268.40
2022-12-24T23:53:37.994Z,236.63
2022-12-24T23:56:07.777Z,192.60
2022-12-24T23:58:36.904Z,272.57
