createdAt,value
2018-10-06T00:01:20.738Z,13.40
2018-10-06T00:03:49.312Z,13.40
2018-10-06T00:06:18.032Z,13.40
2018-10-06T00:08:47.028Z,13.40
2018-10-06T00:11:15.921Z,13.40
2018-10-06T00:13:44.497Z,13.30
2018-10-06T00:16:13.184Z,13.30
2018-10-06T00:18:41.944Z,13.30
2018-10-06T00:21:10.705Z,13.30
2018-10-06T00:23:40.399Z,13.20
2018-10-06T00:26:09.164Z,13.20
2018-10-06T00:28:38.056Z,13.20
2018-10-06T00:31:06.674Z,13.20
2018-10-06T00:33:35.459Z,13.20
2018-10-06T00:36:04.339Z,13.20
2018-10-06T00:38:33.144Z,13.20
2018-10-06T00:41:02.155Z,13.10
2018-10-06T00:43:30.738Z,13.10
2018-10-06T00:45:59.732Z,13.10
2018-10-06T00:48:28.921Z,13.10
2018-10-06T00:50:57.998Z,13.10
2018-10-06T00:53:26.573Z,13.10
2018-10-06T00:55:55.682Z,13.00
2018-10-06T00:58:24.324Z,13.00
2018-10-06T01:00:52.980Z,12.90
2018-10-06T01:03:21.808Z,12.90
2018-10-06T01:05:50.585Z,12.90
2018-10-06T01:08:19.258Z,12.90
2018-10-06T01:10:48.342Z,12.80
2018-10-06T01:13:17.100Z,12.80
2018-10-06T01:15:46.182Z,12.80
2018-10-06T01:18:14.774Z,12.80
2018-10-06T01:20:43.859Z,12.70
2018-10-06T01:23:13.105Z,12.70
2018-10-06T01:25:41.668Z,12.70
2018-10-06T01:28:10.644Z,12.70
2018-10-06T01:30:39.697Z,12.60
2018-10-06T01:33:09.021Z,12.60
2018-10-06T01:35:38.551Z,12.60
2018-10-06T01:38:07.790Z,12.60
2018-10-06T01:40:37.287Z,12.60
2018-10-06T01:43:06.224Z,12.60
2018-10-06T01:45:34.824Z,12.50
2018-10-06T01:48:03.772Z,12.50
2018-10-06T01:50:33.049Z,12.50
2018-10-06T01:53:02.120Z,12.50
2018-10-06T01:55:30.671Z,12.40
2018-10-06T01:57:59.453Z,12.40
2018-10-06T02:00:28.101Z,12.40
2018-10-06T02:02:56.694Z,12.30
2018-10-06T02:05:25.303Z,12.30
2018-10-06T02:07:54.527Z,12.20
2018-10-06T02:10:23.395Z,12.20
2018-10-06T02:12:52.553Z,12.20
2018-10-06T02:15:21.253Z,12.20
2018-10-06T02:17:49.867Z,12.10
2018-10-06T02:20:18.537Z,12.10
2018-10-06T02:22:47.315Z,12.00
2018-10-06T02:25:16.134Z,12.00
2018-10-06T02:27:44.853Z,12.00
2018-10-06T02:30:13.476Z,11.90
2018-10-06T02:32:42.766Z,11.90
2018-10-06T02:35:11.646Z,11.90
2018-10-06T02:37:40.743Z,11.90
2018-10-06T02:40:09.472Z,11.90
2018-10-06T02:42:38.630Z,11.90
2018-10-06T02:45:08.248Z,11.80
2018-10-06T02:47:37.294Z,11.80
2018-10-06T02:50:06.148Z,11.80
2018-10-06T02:52:35.063Z,11.80
2018-10-06T02:55:04.922Z,11.70
2018-10-06T02:57:33.572Z,11.70
2018-10-06T03:00:02.182Z,11.70
2018-10-06T03:02:30.772Z,11.70
2018-10-06T03:04:59.736Z,11.70
2018-10-06T03:07:29.321Z,11.70
2018-10-06T03:09:58.127Z,11.70
2018-10-06T03:12:27.038Z,11.70
2018-10-06T03:14:55.873Z,11.70
2018-10-06T03:17:24.540Z,11.70
2018-10-06T03:19:53.430Z,11.60
2018-10-06T03:22:22.090Z,11.60
2018-10-06T03:24:50.900Z,11.60
2018-10-06T03:27:19.848Z,11.60
2018-10-06T03:29:48.472Z,11.60
2018-10-06T03:32:17.627Z,11.50
2018-10-06T03:34:46.530Z,11.40
2018-10-06T03:37:15.223Z,11.40
2018-10-06T03:39:43.877Z,11.30
2018-10-06T03:42:12.524Z,11.30
2018-10-06T03:44:41.652Z,11.30
2018-10-06T03:47:11.168Z,11.20
2018-10-06T03:49:40.180Z,11.20
2018-10-06T03:52:09.155Z,11.10
2018-10-06T03:54:38.235Z,11.00
2018-10-06T03:57:06.870Z,11.00
2018-10-06T03:59:35.534Z,11.00
2018-10-06T04:02:04.504Z,11.00
2018-10-06T04:04:34.217Z,11.00
2018-10-06T04:07:03.628Z,10.90
2018-10-06T04:09:32.556Z,10.90
2018-10-06T04:12:01.275Z,10.80
2018-10-06T04:14:30.443Z,10.80
2018-10-06T04:16:59.101Z,10.70
2018-10-06T04:19:27.671Z,10.70
2018-10-06T04:21:56.251Z,10.70
2018-10-06T04:24:25.356Z,10.70
2018-10-06T04:26:54.069Z,10.70
2018-10-06T04:29:22.655Z,10.60
2018-10-06T04:31:51.262Z,10.60
2018-10-06T04:34:20.180Z,10.60
2018-10-06T04:36:48.751Z,10.60
2018-10-06T04:39:18.072Z,10.60
2018-10-06T04:41:46.686Z,10.60
2018-10-06T04:44:15.406Z,10.60
2018-10-06T04:46:44.053Z,10.60
2018-10-06T04:49:12.759Z,10.70
2018-10-06T04:51:41.768Z,10.70
2018-10-06T04:54:10.847Z,10.70
2018-10-06T04:56:39.972Z,10.70
2018-10-06T04:59:08.650Z,10.70
2018-10-06T05:01:37.279Z,10.70
2018-10-06T05:04:06.047Z,10.70
2018-10-06T05:06:35.281Z,10.70
2018-10-06T05:09:04.915Z,10.70
2018-10-06T05:11:34.094Z,10.80
2018-10-06T05:14:03.059Z,10.80
2018-10-06T05:16:31.909Z,10.80
2018-10-06T05:19:00.546Z,10.80
2018-10-06T05:21:29.202Z,10.80
2018-10-06T05:23:57.896Z,10.80
2018-10-06T05:26:26.512Z,10.80
2018-10-06T05:28:55.120Z,10.80
2018-10-06T05:31:23.687Z,10.80
2018-10-06T05:34:07.952Z,10.80
2018-10-06T05:36:37.596Z,10.80
2018-10-06T05:39:09.204Z,10.80
2018-10-06T05:41:38.890Z,10.80
2018-10-06T05:44:07.886Z,10.80
2018-10-06T05:46:38.652Z,10.80
2018-10-06T05:49:11.294Z,10.80
2018-10-06T05:51:43.181Z,10.80
2018-10-06T05:54:13.658Z,10.80
2018-10-06T05:56:47.326Z,10.80
2018-10-06T05:59:16.618Z,10.80
2018-10-06T06:01:45.711Z,10.80
2018-10-06T06:04:14.865Z,10.90
2018-10-06T06:06:44.233Z,10.90
2018-10-06T06:09:13.187Z,10.90
2018-10-06T06:11:42.040Z,10.90
2018-10-06T06:14:11.029Z,10.90
2018-10-06T06:16:40.377Z,11.00
2018-10-06T06:19:09.097Z,11.00
2018-10-06T06:21:38.065Z,11.00
2018-10-06T06:24:06.948Z,11.00
2018-10-06T06:26:35.868Z,11.00
2018-10-06T06:29:04.581Z,11.10
2018-10-06T06:31:34.091Z,11.10
2018-10-06T06:34:04.516Z,11.10
2018-10-06T06:36:33.824Z,11.10
2018-10-06T06:39:02.459Z,11.20
2018-10-06T06:41:31.247Z,11.20
2018-10-06T06:44:00.014Z,11.20
2018-10-06T06:46:28.766Z,11.30
2018-10-06T06:48:57.327Z,11.30
2018-10-06T06:51:26.080Z,11.30
2018-10-06T06:53:54.856Z,11.40
2018-10-06T06:56:23.454Z,11.40
2018-10-06T06:58:52.222Z,11.40
2018-10-06T07:01:20.916Z,11.40
2018-10-06T07:03:50.057Z,11.40
2018-10-06T07:06:19.159Z,11.40
2018-10-06T07:08:48.100Z,11.50
2018-10-06T07:11:17.026Z,11.50
2018-10-06T07:13:45.748Z,11.50
2018-10-06T07:16:14.546Z,11.50
2018-10-06T07:18:43.247Z,11.50
2018-10-06T07:21:12.268Z,11.60
2018-10-06T07:23:41.258Z,11.60
2018-10-06T07:26:09.894Z,11.70
2018-10-06T07:28:39.276Z,11.70
2018-10-06T07:31:08.273Z,11.70
2018-10-06T07:33:37.006Z,11.80
2018-10-06T07:36:07.170Z,11.80
2018-10-06T07:38:35.812Z,11.90
2018-10-06T07:41:04.463Z,11.90
2018-10-06T07:43:33.274Z,11.90
2018-10-06T07:46:02.229Z,12.00
2018-10-06T07:48:30.935Z,12.10
2018-10-06T07:50:59.623Z,12.10
2018-10-06T07:53:28.334Z,12.20
2018-10-06T07:55:57.267Z,12.30
2018-10-06T07:58:25.934Z,12.30
2018-10-06T08:00:55.040Z,12.40
2018-10-06T08:03:24.460Z,12.40
2018-10-06T08:05:53.090Z,12.50
2018-10-06T08:08:21.752Z,12.60
2018-10-06T08:10:50.262Z,12.60
2018-10-06T08:13:18.960Z,12.70
2018-10-06T08:15:47.632Z,12.80
2018-10-06T08:18:16.430Z,12.90
2018-10-06T08:20:45.285Z,13.00
2018-10-06T08:23:14.155Z,13.10
2018-10-06T08:25:43.546Z,13.20
2018-10-06T08:28:12.770Z,13.30
2018-10-06T08:30:41.395Z,13.40
2018-10-06T08:33:10.013Z,13.40
2018-10-06T08:35:39.887Z,13.50
2018-10-06T08:38:09.862Z,13.50
2018-10-06T08:40:39.549Z,13.60
2018-10-06T08:43:08.966Z,13.70
2018-10-06T08:45:39.027Z,13.80
2018-10-06T08:48:07.997Z,13.80
2018-10-06T08:50:37.050Z,14.00
2018-10-06T08:53:06.026Z,14.10
2018-10-06T08:55:34.611Z,14.20
2018-10-06T08:58:03.524Z,14.20
2018-10-06T09:00:32.141Z,14.30
2018-10-06T09:03:01.871Z,14.40
2018-10-06T09:05:30.534Z,14.40
2018-10-06T09:07:59.317Z,14.60
2018-10-06T09:10:27.959Z,14.60
2018-10-06T09:12:57.083Z,14.70
2018-10-06T09:15:25.756Z,14.90
2018-10-06T09:17:54.810Z,15.00
2018-10-06T09:20:23.676Z,15.10
2018-10-06T09:22:52.317Z,15.10
2018-10-06T09:25:21.612Z,15.20
2018-10-06T09:27:50.231Z,15.30
2018-10-06T09:30:18.946Z,15.40
2018-10-06T09:32:49.104Z,15.50
2018-10-06T09:35:17.736Z,15.60
2018-10-06T09:37:46.411Z,15.70
2018-10-06T09:40:15.125Z,15.80
2018-10-06T09:42:44.461Z,16.00
2018-10-06T09:45:13.676Z,16.10
2018-10-06T09:47:42.270Z,16.20
2018-10-06T09:50:10.916Z,16.30
2018-10-06T09:52:40.583Z,16.40
2018-10-06T09:55:09.357Z,16.50
2018-10-06T09:57:38.365Z,16.60
2018-10-06T10:00:07.834Z,16.70
2018-10-06T10:02:42.376Z,16.80
2018-10-06T10:05:16.273Z,16.90
2018-10-06T10:07:44.875Z,17.00
2018-10-06T10:10:13.536Z,17.10
2018-10-06T10:12:42.526Z,17.20
2018-10-06T10:15:11.411Z,17.30
2018-10-06T10:17:40.774Z,17.40
2018-10-06T10:20:09.416Z,17.60
2018-10-06T10:22:39.337Z,17.60
2018-10-06T10:25:08.203Z,17.80
2018-10-06T10:27:36.847Z,17.80
2018-10-06T10:30:06.852Z,18.00
2018-10-06T10:32:35.545Z,18.00
2018-10-06T10:35:04.627Z,18.10
2018-10-06T10:37:33.393Z,18.10
2018-10-06T10:40:02.080Z,18.20
2018-10-06T10:42:30.764Z,18.30
2018-10-06T10:44:59.563Z,18.30
2018-10-06T10:47:28.439Z,18.40
2018-10-06T10:49:57.657Z,18.50
2018-10-06T10:52:26.372Z,18.60
2018-10-06T10:54:55.111Z,18.70
2018-10-06T10:57:23.941Z,18.80
2018-10-06T10:59:52.714Z,18.90
2018-10-06T11:02:21.328Z,19.10
2018-10-06T11:04:49.983Z,19.20
2018-10-06T11:07:18.500Z,19.30
2018-10-06T11:09:47.231Z,19.30
2018-10-06T11:12:15.947Z,19.40
2018-10-06T11:14:44.562Z,19.50
2018-10-06T11:17:13.496Z,19.60
2018-10-06T11:19:42.116Z,19.80
2018-10-06T11:22:11.155Z,19.80
2018-10-06T11:24:40.517Z,19.90
2018-10-06T11:27:09.307Z,20.00
2018-10-06T11:29:38.225Z,20.00
2018-10-06T11:32:06.925Z,20.00
2018-10-06T11:34:35.731Z,20.00
2018-10-06T11:37:04.512Z,20.00
2018-10-06T11:39:33.994Z,20.00
2018-10-06T11:42:02.818Z,20.00
2018-10-06T11:44:32.392Z,20.00
2018-10-06T11:47:01.096Z,19.90
2018-10-06T11:49:29.730Z,19.90
2018-10-06T11:51:58.576Z,19.90
2018-10-06T11:54:27.254Z,19.90
2018-10-06T11:56:56.103Z,20.00
2018-10-06T11:59:25.870Z,20.10
2018-10-06T12:01:54.526Z,20.30
2018-10-06T12:04:23.322Z,20.30
2018-10-06T12:06:51.999Z,20.30
2018-10-06T12:09:21.006Z,20.30
2018-10-06T12:11:49.550Z,20.40
2018-10-06T12:14:18.474Z,20.50
2018-10-06T12:16:47.043Z,20.50
2018-10-06T12:19:15.611Z,20.60
2018-10-06T12:21:44.340Z,20.60
2018-10-06T12:24:12.970Z,20.70
2018-10-06T12:26:41.502Z,20.70
2018-10-06T12:29:10.486Z,20.70
2018-10-06T12:31:39.387Z,20.70
2018-10-06T12:34:08.224Z,20.70
2018-10-06T12:36:37.024Z,20.70
2018-10-06T12:39:07.025Z,20.70
2018-10-06T12:41:36.063Z,20.70
2018-10-06T12:44:05.084Z,20.80
2018-10-06T12:46:34.421Z,20.80
2018-10-06T12:49:03.097Z,20.80
2018-10-06T12:51:33.066Z,20.90
2018-10-06T12:54:01.927Z,20.90
2018-10-06T12:56:31.062Z,20.90
2018-10-06T12:59:00.018Z,20.80
2018-10-06T13:01:28.619Z,20.80
2018-10-06T13:03:57.352Z,20.70
2018-10-06T13:06:26.175Z,20.70
2018-10-06T13:08:54.751Z,20.70
2018-10-06T13:11:24.373Z,20.70
2018-10-06T13:13:53.527Z,20.70
2018-10-06T13:16:22.450Z,20.70
2018-10-06T13:18:51.055Z,20.80
2018-10-06T13:21:19.837Z,20.80
2018-10-06T13:23:48.520Z,20.90
2018-10-06T13:26:17.461Z,21.00
2018-10-06T13:28:46.244Z,21.10
2018-10-06T13:31:14.784Z,21.20
2018-10-06T13:33:43.371Z,21.30
2018-10-06T13:36:12.900Z,21.30
2018-10-06T13:38:41.704Z,21.40
2018-10-06T13:41:11.158Z,21.50
2018-10-06T13:43:40.350Z,21.50
2018-10-06T13:46:08.960Z,21.60
2018-10-06T13:48:38.730Z,21.60
2018-10-06T13:51:07.619Z,21.60
2018-10-06T13:53:36.486Z,21.50
2018-10-06T13:56:05.687Z,21.40
2018-10-06T13:58:34.481Z,21.40
2018-10-06T14:01:04.158Z,21.30
2018-10-06T14:03:32.769Z,21.30
2018-10-06T14:06:02.328Z,21.20
2018-10-06T14:08:30.970Z,21.20
2018-10-06T14:10:59.571Z,21.10
2018-10-06T14:13:28.223Z,21.10
2018-10-06T14:15:57.263Z,21.10
2018-10-06T14:18:26.428Z,21.10
2018-10-06T14:20:54.996Z,21.00
2018-10-06T14:23:23.655Z,21.10
2018-10-06T14:25:52.199Z,21.10
2018-10-06T14:28:20.861Z,21.10
2018-10-06T14:30:49.465Z,21.10
2018-10-06T14:33:18.383Z,21.10
2018-10-06T14:35:47.049Z,21.10
2018-10-06T14:38:16.251Z,21.00
2018-10-06T14:40:45.181Z,21.00
2018-10-06T14:43:13.839Z,20.90
2018-10-06T14:45:42.756Z,20.90
2018-10-06T14:48:12.322Z,20.80
2018-10-06T14:50:41.452Z,20.80
2018-10-06T14:53:10.576Z,20.80
2018-10-06T14:55:40.351Z,20.80
2018-10-06T14:58:09.141Z,20.70
2018-10-06T15:00:37.984Z,20.70
2018-10-06T15:03:06.668Z,20.70
2018-10-06T15:05:35.403Z,20.70
2018-10-06T15:08:04.255Z,20.60
2018-10-06T15:10:33.076Z,20.70
2018-10-06T15:13:04.513Z,20.60
2018-10-06T15:15:34.551Z,20.60
2018-10-06T15:18:03.588Z,20.60
2018-10-06T15:20:33.082Z,20.60
2018-10-06T15:23:02.854Z,20.60
2018-10-06T15:25:31.938Z,20.50
2018-10-06T15:30:05.137Z,20.50
2018-10-06T15:32:35.077Z,20.40
2018-10-06T15:35:04.830Z,20.40
2018-10-06T15:37:34.068Z,20.40
2018-10-06T15:40:03.172Z,20.30
2018-10-06T15:42:37.028Z,20.30
2018-10-06T15:45:06.975Z,20.30
2018-10-06T15:47:36.118Z,20.30
2018-10-06T15:50:10.907Z,20.20
2018-10-06T15:52:39.852Z,20.10
2018-10-06T15:55:08.516Z,20.00
2018-10-06T15:57:37.146Z,20.00
2018-10-06T16:00:06.823Z,20.00
2018-10-06T16:02:35.934Z,20.00
2018-10-06T16:05:04.792Z,19.90
2018-10-06T16:07:33.976Z,19.90
2018-10-06T16:10:02.703Z,19.80
2018-10-06T16:12:31.668Z,19.80
2018-10-06T16:15:00.460Z,19.80
2018-10-06T16:17:29.195Z,19.70
2018-10-06T16:19:57.863Z,19.70
2018-10-06T16:22:26.528Z,19.60
2018-10-06T16:24:56.271Z,19.60
2018-10-06T16:27:25.207Z,19.50
2018-10-06T16:29:53.689Z,19.50
2018-10-06T16:32:22.545Z,19.40
2018-10-06T16:34:52.193Z,19.40
2018-10-06T16:37:21.572Z,19.40
2018-10-06T16:39:50.822Z,19.40
2018-10-06T16:42:19.780Z,19.40
2018-10-06T16:44:50.328Z,19.30
2018-10-06T16:47:18.973Z,19.30
2018-10-06T16:49:47.532Z,19.30
2018-10-06T16:52:16.331Z,19.20
2018-10-06T16:54:46.296Z,19.20
2018-10-06T16:57:14.848Z,19.20
2018-10-06T16:59:48.796Z,19.20
2018-10-06T17:02:21.819Z,19.10
2018-10-06T17:04:50.450Z,19.10
2018-10-06T17:07:19.577Z,19.10
2018-10-06T17:09:48.467Z,19.00
2018-10-06T17:12:19.088Z,19.10
2018-10-06T17:14:48.918Z,19.10
2018-10-06T17:17:17.746Z,19.00
2018-10-06T17:19:48.032Z,19.00
2018-10-06T17:22:16.584Z,18.90
2018-10-06T17:24:46.040Z,18.90
2018-10-06T17:27:14.642Z,18.90
2018-10-06T17:29:43.212Z,18.90
2018-10-06T17:32:11.962Z,18.80
2018-10-06T17:34:40.602Z,18.80
2018-10-06T17:37:09.255Z,18.90
2018-10-06T17:39:38.895Z,18.80
2018-10-06T17:42:07.815Z,18.80
2018-10-06T17:44:36.868Z,18.80
2018-10-06T17:47:05.638Z,18.80
2018-10-06T17:49:34.271Z,18.80
2018-10-06T17:52:03.148Z,18.70
2018-10-06T17:54:31.949Z,18.70
2018-10-06T17:57:03.761Z,18.60
2018-10-06T17:59:32.362Z,18.60
2018-10-06T18:02:00.913Z,18.60
2018-10-06T18:04:29.481Z,18.60
2018-10-06T18:06:58.146Z,18.60
2018-10-06T18:09:26.632Z,18.50
2018-10-06T18:11:55.205Z,18.50
2018-10-06T18:14:23.801Z,18.50
2018-10-06T18:16:52.710Z,18.40
2018-10-06T18:19:21.828Z,18.40
2018-10-06T18:21:50.461Z,18.40
2018-10-06T18:24:19.002Z,18.40
2018-10-06T18:26:47.503Z,18.40
2018-10-06T18:29:16.080Z,18.40
2018-10-06T18:31:44.742Z,18.30
2018-10-06T18:34:13.339Z,18.30
2018-10-06T18:36:41.875Z,18.30
2018-10-06T18:39:10.506Z,18.30
2018-10-06T18:41:39.808Z,18.30
2018-10-06T18:44:09.040Z,18.20
2018-10-06T18:46:37.935Z,18.20
2018-10-06T18:49:06.448Z,18.20
2018-10-06T18:51:35.060Z,18.20
2018-10-06T18:54:04.337Z,18.10
2018-10-06T18:56:32.939Z,18.10
2018-10-06T18:59:01.537Z,18.10
2018-10-06T19:01:30.479Z,18.10
2018-10-06T19:03:59.281Z,18.10
2018-10-06T19:06:27.986Z,18.00
2018-10-06T19:08:56.646Z,18.00
2018-10-06T19:11:25.273Z,18.00
2018-10-06T19:13:53.820Z,18.00
2018-10-06T19:16:22.464Z,18.00
2018-10-06T19:18:51.012Z,17.90
2018-10-06T19:21:20.302Z,17.90
2018-10-06T19:23:49.421Z,17.90
2018-10-06T19:26:18.547Z,17.80
2018-10-06T19:28:47.167Z,17.80
2018-10-06T19:31:15.771Z,17.80
2018-10-06T19:33:44.351Z,17.80
2018-10-06T19:36:13.025Z,17.80
2018-10-06T19:38:41.681Z,17.70
2018-10-06T19:41:11.186Z,17.70
2018-10-06T19:43:40.650Z,17.70
2018-10-06T19:46:09.952Z,17.60
2018-10-06T19:48:39.816Z,17.60
2018-10-06T19:51:08.899Z,17.60
2018-10-06T19:53:38.662Z,17.60
2018-10-06T19:56:07.294Z,17.50
2018-10-06T19:58:36.081Z,17.50
2018-10-06T20:01:04.770Z,17.50
2018-10-06T20:03:33.468Z,17.40
2018-10-06T20:06:02.765Z,17.40
2018-10-06T20:08:31.549Z,17.40
2018-10-06T20:11:00.145Z,17.40
2018-10-06T20:13:28.705Z,17.40
2018-10-06T20:15:57.371Z,17.40
2018-10-06T20:18:26.086Z,17.40
2018-10-06T20:20:54.656Z,17.30
2018-10-06T20:23:23.618Z,17.30
2018-10-06T20:25:52.233Z,17.30
2018-10-06T20:28:20.845Z,17.30
2018-10-06T20:30:49.547Z,17.30
2018-10-06T20:33:18.072Z,17.30
2018-10-06T20:35:46.977Z,17.20
2018-10-06T20:38:15.503Z,17.20
2018-10-06T20:40:44.155Z,17.10
2018-10-06T20:43:12.731Z,17.20
2018-10-06T20:45:41.342Z,17.10
2018-10-06T20:48:09.971Z,17.10
2018-10-06T20:50:38.758Z,17.00
2018-10-06T20:53:07.388Z,17.00
2018-10-06T20:55:36.526Z,17.00
2018-10-06T20:58:05.393Z,17.00
2018-10-06T21:00:34.604Z,17.00
2018-10-06T21:03:05.137Z,16.90
2018-10-06T21:05:33.812Z,16.90
2018-10-06T21:08:02.480Z,16.90
2018-10-06T21:10:31.576Z,16.90
2018-10-06T21:13:00.279Z,16.90
2018-10-06T21:15:29.118Z,16.80
2018-10-06T21:17:58.196Z,16.80
2018-10-06T21:20:27.098Z,16.80
2018-10-06T21:22:55.569Z,16.80
2018-10-06T21:25:24.480Z,16.80
2018-10-06T21:27:53.547Z,16.80
2018-10-06T21:30:22.723Z,16.80
2018-10-06T21:32:51.253Z,16.80
2018-10-06T21:35:19.835Z,16.70
2018-10-06T21:40:13.548Z,16.70
2018-10-06T21:42:42.127Z,16.70
2018-10-06T21:45:10.631Z,16.60
2018-10-06T21:47:39.254Z,16.60
2018-10-06T21:50:07.825Z,16.60
2018-10-06T21:52:36.471Z,16.60
2018-10-06T21:55:05.821Z,16.50
2018-10-06T21:57:34.936Z,16.50
2018-10-06T22:00:03.628Z,16.50
2018-10-06T22:02:32.288Z,16.50
2018-10-06T22:05:00.851Z,16.40
2018-10-06T22:07:29.917Z,16.50
2018-10-06T22:09:58.721Z,16.40
2018-10-06T22:12:27.908Z,16.40
2018-10-06T22:14:57.285Z,16.40
2018-10-06T22:17:25.858Z,16.40
2018-10-06T22:19:54.338Z,16.40
2018-10-06T22:22:22.880Z,16.30
2018-10-06T22:24:51.471Z,16.30
2018-10-06T22:27:19.993Z,16.30
2018-10-06T22:29:48.484Z,16.20
2018-10-06T22:32:16.964Z,16.20
2018-10-06T22:34:45.446Z,16.20
2018-10-06T22:37:13.953Z,16.20
2018-10-06T22:39:42.607Z,16.10
2018-10-06T22:42:11.065Z,16.20
2018-10-06T22:44:39.715Z,16.10
2018-10-06T22:47:08.169Z,16.10
2018-10-06T22:49:37.091Z,16.10
2018-10-06T22:52:05.628Z,16.00
2018-10-06T22:54:34.197Z,16.10
2018-10-06T22:57:02.770Z,16.10
2018-10-06T22:59:31.304Z,16.00
2018-10-06T23:01:59.780Z,16.00
2018-10-06T23:04:28.280Z,16.00
2018-10-06T23:06:56.760Z,16.00
2018-10-06T23:09:25.739Z,16.00
2018-10-06T23:11:54.461Z,16.00
2018-10-06T23:14:23.009Z,16.00
2018-10-06T23:16:51.488Z,16.00
2018-10-06T23:19:20.031Z,16.00
2018-10-06T23:21:48.510Z,15.90
2018-10-06T23:24:16.988Z,15.90
2018-10-06T23:26:45.466Z,15.90
2018-10-06T23:29:14.055Z,15.90
2018-10-06T23:31:42.919Z,15.90
2018-10-06T23:34:11.416Z,15.80
2018-10-06T23:36:40.428Z,15.80
2018-10-06T23:39:08.987Z,15.80
2018-10-06T23:41:37.751Z,15.80
2018-10-06T23:44:06.386Z,15.70
2018-10-06T23:46:35.113Z,15.70
2018-10-06T23:49:03.887Z,15.70
2018-10-06T23:51:32.452Z,15.70
2018-10-06T23:54:01.033Z,15.60
2018-10-06T23:56:32.246Z,15.60
2018-10-06T23:59:03.028Z,15.60
