createdAt,value
2018-04-19T00:01:28.609Z,18.00
2018-04-19T00:04:05.541Z,18.00
2018-04-19T00:06:39.656Z,17.90
2018-04-19T00:09:12.300Z,17.90
2018-04-19T00:11:42.602Z,17.80
2018-04-19T00:14:12.840Z,17.80
2018-04-19T00:16:49.307Z,17.70
2018-04-19T00:19:27.145Z,17.70
2018-04-19T00:22:06.423Z,17.70
2018-04-19T00:24:37.693Z,17.60
2018-04-19T00:27:08.103Z,17.60
2018-04-19T00:29:45.010Z,17.60
2018-04-19T00:32:15.594Z,17.60
2018-04-19T00:34:45.599Z,17.60
2018-04-19T00:37:15.903Z,17.50
2018-04-19T00:39:46.119Z,17.40
2018-04-19T00:42:18.324Z,17.40
2018-04-19T00:44:47.812Z,17.40
2018-04-19T00:47:17.747Z,17.40
2018-04-19T00:49:49.281Z,17.40
2018-04-19T00:52:20.225Z,17.30
2018-04-19T00:54:50.851Z,17.30
2018-04-19T00:57:21.235Z,17.20
2018-04-19T00:59:51.511Z,17.20
2018-04-19T01:02:21.943Z,17.10
2018-04-19T01:04:52.214Z,17.00
2018-04-19T01:07:23.685Z,16.90
2018-04-19T01:09:53.971Z,16.90
2018-04-19T01:12:25.324Z,16.80
2018-04-19T01:14:58.577Z,16.80
2018-04-19T01:17:29.678Z,16.80
2018-04-19T01:20:01.634Z,16.80
2018-04-19T01:25:37.130Z,16.70
2018-04-19T01:28:07.475Z,16.60
2018-04-19T01:30:38.660Z,16.50
2018-04-19T01:33:08.969Z,16.40
2018-04-19T01:36:00.652Z,16.40
2018-04-19T01:41:32.307Z,16.30
2018-04-19T01:44:03.653Z,16.20
2018-04-19T01:46:34.693Z,16.20
2018-04-19T01:49:09.749Z,16.20
2018-04-19T01:51:41.863Z,16.10
2018-04-19T01:54:15.109Z,16.00
2018-04-19T01:56:45.597Z,16.00
2018-04-19T01:59:16.490Z,16.00
2018-04-19T02:01:46.319Z,15.90
2018-04-19T02:04:17.516Z,15.90
2018-04-19T02:06:50.715Z,15.90
2018-04-19T02:09:21.466Z,15.80
2018-04-19T02:11:55.731Z,15.80
2018-04-19T02:14:28.114Z,15.80
2018-04-19T02:16:59.486Z,15.70
2018-04-19T02:19:29.196Z,15.70
2018-04-19T02:22:00.964Z,15.60
2018-04-19T02:24:31.374Z,15.70
2018-04-19T02:27:01.933Z,15.60
2018-04-19T02:29:32.926Z,15.60
2018-04-19T02:32:03.890Z,15.60
2018-04-19T02:34:35.596Z,15.60
2018-04-19T02:37:06.227Z,15.50
2018-04-19T02:43:50.982Z,15.50
2018-04-19T02:46:28.147Z,15.40
2018-04-19T02:48:58.321Z,15.40
2018-04-19T02:51:27.739Z,15.40
2018-04-19T02:53:57.148Z,15.50
2018-04-19T02:56:26.689Z,15.50
2018-04-19T02:58:56.682Z,15.50
2018-04-19T03:01:27.007Z,15.50
2018-04-19T03:03:57.769Z,15.50
2018-04-19T03:06:27.148Z,15.40
2018-04-19T03:08:57.141Z,15.50
2018-04-19T03:11:26.947Z,15.50
2018-04-19T03:13:56.509Z,15.40
2018-04-19T03:16:26.156Z,15.40
2018-04-19T03:18:56.837Z,15.40
2018-04-19T03:21:27.021Z,15.40
2018-04-19T03:23:56.677Z,15.50
2018-04-19T03:26:26.044Z,15.50
2018-04-19T03:28:55.592Z,15.50
2018-04-19T03:31:25.140Z,15.50
2018-04-19T03:33:55.195Z,15.50
2018-04-19T03:36:25.502Z,15.40
2018-04-19T03:38:55.754Z,15.40
2018-04-19T03:41:25.943Z,15.40
2018-04-19T03:43:55.625Z,15.40
2018-04-19T03:46:26.116Z,15.40
2018-04-19T03:48:56.498Z,15.40
2018-04-19T03:51:26.071Z,15.30
2018-04-19T03:53:55.529Z,15.20
2018-04-19T03:56:25.626Z,15.20
2018-04-19T03:58:56.854Z,15.30
2018-04-19T04:01:26.317Z,15.30
2018-04-19T04:03:57.046Z,15.20
2018-04-19T04:06:26.450Z,15.30
2018-04-19T04:08:56.580Z,15.30
2018-04-19T04:11:27.759Z,15.30
2018-04-19T04:13:57.369Z,15.30
2018-04-19T04:16:38.208Z,15.30
2018-04-19T04:20:20.601Z,15.30
2018-04-19T04:23:01.527Z,15.30
2018-04-19T04:25:31.003Z,15.30
2018-04-19T04:28:01.309Z,15.30
2018-04-19T04:30:30.933Z,15.30
2018-04-19T04:33:01.538Z,15.30
2018-04-19T04:35:31.397Z,15.30
2018-04-19T04:38:00.904Z,15.30
2018-04-19T04:40:30.956Z,15.30
2018-04-19T04:43:01.363Z,15.30
2018-04-19T04:45:30.954Z,15.20
2018-04-19T04:48:01.173Z,15.20
2018-04-19T04:50:31.029Z,15.20
2018-04-19T04:53:01.099Z,15.30
2018-04-19T04:55:31.884Z,15.30
2018-04-19T04:58:01.887Z,15.30
2018-04-19T05:00:32.775Z,15.30
2018-04-19T05:03:03.058Z,15.30
2018-04-19T05:05:32.536Z,15.30
2018-04-19T05:08:02.274Z,15.30
2018-04-19T05:10:33.713Z,15.30
2018-04-19T05:13:03.959Z,15.30
2018-04-19T05:15:33.933Z,15.30
2018-04-19T05:18:04.944Z,15.30
2018-04-19T05:20:35.942Z,15.20
2018-04-19T05:23:05.517Z,15.30
2018-04-19T05:25:36.970Z,15.30
2018-04-19T05:28:10.062Z,15.30
2018-04-19T05:31:12.698Z,15.30
2018-04-19T05:33:47.884Z,15.30
2018-04-19T05:36:19.911Z,15.40
2018-04-19T05:38:51.473Z,15.50
2018-04-19T05:41:21.720Z,15.50
2018-04-19T05:43:52.831Z,15.70
2018-04-19T05:46:22.766Z,15.70
2018-04-19T05:48:53.569Z,15.80
2018-04-19T05:51:25.031Z,15.90
2018-04-19T05:53:55.640Z,15.90
2018-04-19T05:56:26.790Z,16.00
2018-04-19T05:58:57.716Z,16.10
2018-04-19T06:01:28.549Z,16.20
2018-04-19T06:03:59.625Z,16.30
2018-04-19T06:06:30.700Z,16.50
2018-04-19T06:09:02.798Z,16.60
2018-04-19T06:11:33.574Z,16.80
2018-04-19T06:14:07.488Z,17.10
2018-04-19T06:16:40.276Z,17.10
2018-04-19T06:19:10.569Z,17.20
2018-04-19T06:21:42.571Z,17.30
2018-04-19T06:24:13.187Z,17.40
2018-04-19T06:26:43.700Z,17.90
2018-04-19T06:29:14.326Z,18.50
2018-04-19T06:34:46.742Z,18.90
2018-04-19T06:37:17.985Z,19.90
2018-04-19T06:39:51.968Z,21.00
2018-04-19T06:42:23.821Z,21.90
2018-04-19T06:44:55.035Z,23.00
2018-04-19T06:47:27.053Z,23.90
2018-04-19T06:49:58.384Z,23.80
2018-04-19T06:52:29.337Z,23.70
2018-04-19T06:54:58.923Z,23.70
2018-04-19T06:57:30.037Z,23.00
2018-04-19T06:59:59.706Z,22.60
2018-04-19T07:02:31.505Z,21.20
2018-04-19T07:05:02.004Z,21.20
2018-04-19T07:07:32.922Z,21.00
2018-04-19T07:10:08.271Z,20.70
2018-04-19T07:12:38.523Z,20.70
2018-04-19T07:15:10.072Z,20.60
2018-04-19T07:21:23.641Z,20.30
2018-04-19T07:24:06.310Z,20.30
2018-04-19T07:26:43.868Z,20.30
2018-04-19T07:29:17.075Z,20.40
2018-04-19T07:31:50.147Z,20.40
2018-04-19T07:34:28.460Z,20.40
2018-04-19T07:37:01.160Z,20.50
2018-04-19T07:39:32.382Z,20.70
2018-04-19T07:42:07.425Z,20.80
2018-04-19T07:44:38.257Z,21.00
2018-04-19T07:47:10.142Z,21.00
2018-04-19T07:49:41.787Z,21.10
2018-04-19T07:52:13.575Z,21.20
2018-04-19T07:54:44.294Z,21.40
2018-04-19T07:57:15.035Z,21.40
2018-04-19T07:59:44.755Z,21.60
2018-04-19T08:02:16.365Z,21.70
2018-04-19T08:04:46.793Z,21.90
2018-04-19T08:07:17.441Z,22.10
2018-04-19T08:09:48.252Z,22.20
2018-04-19T08:12:18.133Z,23.10
2018-04-19T08:14:47.691Z,24.50
2018-04-19T08:17:17.247Z,25.70
2018-04-19T08:19:49.784Z,26.90
2018-04-19T08:22:20.219Z,28.90
2018-04-19T08:24:50.596Z,28.90
2018-04-19T08:27:21.293Z,29.10
2018-04-19T08:29:51.008Z,29.70
2018-04-19T08:32:30.613Z,29.20
2018-04-19T08:35:12.207Z,29.60
2018-04-19T08:37:42.827Z,29.60
2018-04-19T08:40:12.732Z,29.80
2018-04-19T08:42:43.214Z,29.70
2018-04-19T08:45:13.134Z,29.90
2018-04-19T08:47:42.644Z,30.40
2018-04-19T08:50:12.531Z,30.70
2018-04-19T08:52:42.509Z,30.80
2018-04-19T08:55:13.035Z,31.30
2018-04-19T08:57:43.671Z,31.30
2018-04-19T09:00:17.557Z,31.00
2018-04-19T09:02:51.743Z,31.20
2018-04-19T09:05:23.354Z,30.00
2018-04-19T09:07:55.129Z,31.00
2018-04-19T09:10:25.985Z,31.30
2018-04-19T09:13:00.041Z,30.90
2018-04-19T09:15:31.047Z,31.70
2018-04-19T09:18:03.610Z,32.00
2018-04-19T09:20:34.523Z,31.50
2018-04-19T09:23:10.603Z,31.50
2018-04-19T09:25:40.958Z,31.90
2018-04-19T09:28:15.110Z,33.70
2018-04-19T09:30:46.971Z,34.10
2018-04-19T09:33:20.759Z,34.50
2018-04-19T09:35:54.018Z,34.10
2018-04-19T09:38:27.047Z,34.10
2018-04-19T09:40:59.628Z,34.30
2018-04-19T09:43:32.027Z,34.30
2018-04-19T09:46:13.493Z,34.20
2018-04-19T09:48:47.739Z,33.80
2018-04-19T09:51:24.465Z,33.80
2018-04-19T10:18:45.039Z,35.40
2018-04-19T10:21:15.319Z,35.40
2018-04-19T10:23:53.691Z,35.90
2018-04-19T10:26:56.531Z,35.80
2018-04-19T10:29:32.888Z,34.70
2018-04-19T10:32:21.587Z,35.40
2018-04-19T10:34:52.987Z,35.50
2018-04-19T10:37:25.793Z,35.90
2018-04-19T10:39:57.521Z,35.80
2018-04-19T10:42:29.393Z,36.80
2018-04-19T10:45:19.135Z,38.70
2018-04-19T10:47:51.257Z,38.70
2018-04-19T10:50:21.976Z,38.70
2018-04-19T10:52:52.508Z,38.40
2018-04-19T10:55:22.492Z,37.60
2018-04-19T10:57:52.935Z,37.80
2018-04-19T11:00:23.671Z,37.50
2018-04-19T11:02:58.307Z,35.90
2018-04-19T11:05:31.128Z,35.90
2018-04-19T11:08:00.810Z,35.90
2018-04-19T11:10:31.773Z,36.60
2018-04-19T11:13:03.427Z,36.60
2018-04-19T11:15:37.488Z,36.30
2018-04-19T11:18:11.517Z,37.20
2018-04-19T11:20:46.662Z,38.30
2018-04-19T11:23:20.425Z,38.50
2018-04-19T11:25:53.732Z,38.50
2018-04-19T11:28:49.568Z,38.80
2018-04-19T11:31:43.879Z,38.40
2018-04-19T11:34:39.787Z,37.90
2018-04-19T11:37:29.815Z,38.40
2018-04-19T11:40:08.597Z,38.30
2018-04-19T11:42:47.146Z,37.40
2018-04-19T11:48:47.910Z,37.80
2018-04-19T11:51:50.834Z,39.60
2018-04-19T11:54:35.499Z,40.00
2018-04-19T11:57:15.830Z,39.80
2018-04-19T11:59:47.670Z,39.10
2018-04-19T12:02:19.638Z,38.90
2018-04-19T12:04:49.275Z,38.80
2018-04-19T12:07:18.932Z,39.40
2018-04-19T12:09:49.579Z,39.80
2018-04-19T12:12:20.020Z,39.80
2018-04-19T12:14:56.592Z,39.20
2018-04-19T12:17:42.179Z,40.10
2018-04-19T12:20:22.972Z,39.40
2018-04-19T12:22:53.039Z,39.60
2018-04-19T12:25:24.317Z,39.60
2018-04-19T12:27:55.681Z,39.20
2018-04-19T12:30:27.162Z,38.90
2018-04-19T12:33:07.556Z,37.80
2018-04-19T12:35:37.286Z,38.30
2018-04-19T12:38:11.877Z,38.30
2018-04-19T12:40:44.241Z,39.00
2018-04-19T12:43:24.709Z,38.40
2018-04-19T12:45:55.107Z,38.40
2018-04-19T12:48:25.641Z,38.30
2018-04-19T12:50:56.680Z,38.20
2018-04-19T12:53:28.466Z,39.00
2018-04-19T12:56:02.575Z,37.30
2018-04-19T12:58:33.810Z,37.40
2018-04-19T13:01:05.826Z,37.60
2018-04-19T13:43:53.040Z,36.20
2018-04-19T13:46:23.090Z,37.20
2018-04-19T13:48:53.183Z,36.80
2018-04-19T13:51:24.526Z,38.00
2018-04-19T13:53:55.716Z,37.80
2018-04-19T13:56:40.180Z,32.70
2018-04-19T13:59:13.645Z,32.60
2018-04-19T14:01:43.606Z,31.40
2018-04-19T14:04:16.721Z,30.80
2018-04-19T14:06:48.507Z,30.80
2018-04-19T14:09:23.429Z,30.80
2018-04-19T14:11:55.020Z,30.90
2018-04-19T14:14:26.260Z,30.90
2018-04-19T14:16:59.719Z,30.90
2018-04-19T14:19:29.795Z,30.90
2018-04-19T14:22:06.681Z,30.90
2018-04-19T14:24:37.027Z,30.90
2018-04-19T14:27:16.588Z,30.30
2018-04-19T14:29:49.366Z,30.30
2018-04-19T14:32:21.778Z,30.40
2018-04-19T14:34:52.274Z,30.20
2018-04-19T14:37:25.244Z,30.10
2018-04-19T14:39:56.919Z,30.10
2018-04-19T14:42:29.372Z,30.00
2018-04-19T14:45:01.438Z,30.10
2018-04-19T14:47:32.884Z,30.10
2018-04-19T14:50:02.563Z,29.90
2018-04-19T14:52:37.681Z,30.00
2018-04-19T14:55:10.414Z,30.00
2018-04-19T14:57:41.243Z,30.10
2018-04-19T15:00:11.438Z,30.00
2018-04-19T15:02:41.945Z,29.90
2018-04-19T15:05:13.884Z,29.90
2018-04-19T15:07:46.391Z,29.90
2018-04-19T15:10:27.019Z,29.90
2018-04-19T15:13:01.508Z,29.90
2018-04-19T15:15:37.334Z,29.80
2018-04-19T15:18:11.749Z,29.70
2018-04-19T15:20:56.421Z,29.60
2018-04-19T15:23:47.021Z,29.60
2018-04-19T15:26:33.853Z,29.70
2018-04-19T15:29:11.552Z,29.60
2018-04-19T15:31:45.843Z,29.70
2018-04-19T15:34:30.274Z,29.50
2018-04-19T15:37:14.228Z,29.40
2018-04-19T15:39:50.053Z,29.30
2018-04-19T15:42:31.009Z,29.30
2018-04-19T15:45:02.381Z,29.30
2018-04-19T15:47:33.101Z,29.20
2018-04-19T15:50:02.596Z,29.20
2018-04-19T15:52:35.965Z,29.30
2018-04-19T15:55:07.019Z,29.30
2018-04-19T15:57:50.503Z,29.20
2018-04-19T16:00:35.172Z,29.20
2018-04-19T16:03:19.670Z,29.20
2018-04-19T16:06:02.733Z,29.10
2018-04-19T16:08:34.552Z,29.00
2018-04-19T16:11:15.638Z,29.10
2018-04-19T16:13:47.620Z,29.10
2018-04-19T16:16:23.829Z,29.10
2018-04-19T16:19:05.020Z,29.10
2018-04-19T16:21:43.461Z,29.20
2018-04-19T16:24:26.377Z,29.20
2018-04-19T16:27:08.503Z,29.10
2018-04-19T16:29:39.226Z,29.10
2018-04-19T16:32:09.256Z,29.10
2018-04-19T16:34:39.010Z,29.10
2018-04-19T16:37:12.028Z,29.30
2018-04-19T16:39:44.832Z,29.40
2018-04-19T16:42:21.044Z,29.30
2018-04-19T16:44:52.078Z,29.20
2018-04-19T16:47:22.934Z,29.10
2018-04-19T16:49:53.342Z,28.90
2018-04-19T16:52:27.969Z,28.90
2018-04-19T16:55:10.035Z,28.80
2018-04-19T16:57:46.405Z,28.80
2018-04-19T17:00:23.591Z,28.70
2018-04-19T17:02:57.120Z,28.70
2018-04-19T17:05:36.495Z,28.80
2018-04-19T17:08:16.723Z,28.70
2018-04-19T17:10:49.072Z,28.70
2018-04-19T17:13:24.785Z,28.60
2018-04-19T17:16:00.254Z,28.60
2018-04-19T17:18:31.102Z,28.60
2018-04-19T17:21:10.419Z,28.50
2018-04-19T17:23:45.512Z,28.50
2018-04-19T17:26:15.584Z,28.50
2018-04-19T17:28:48.490Z,28.50
2018-04-19T17:31:36.971Z,28.40
2018-04-19T17:34:08.817Z,28.30
2018-04-19T17:36:43.665Z,28.20
2018-04-19T17:39:31.383Z,28.20
2018-04-19T17:42:03.428Z,28.20
2018-04-19T17:44:44.657Z,28.10
2018-04-19T17:47:31.982Z,28.10
2018-04-19T17:50:05.373Z,28.00
2018-04-19T17:52:36.360Z,28.00
2018-04-19T17:55:12.972Z,28.00
2018-04-19T17:57:48.125Z,28.00
2018-04-19T18:00:21.642Z,27.90
2018-04-19T18:02:54.376Z,27.90
2018-04-19T18:05:38.600Z,27.80
2018-04-19T18:08:10.935Z,27.80
2018-04-19T18:10:44.690Z,27.70
2018-04-19T18:13:20.606Z,27.60
2018-04-19T18:15:51.891Z,27.60
2018-04-19T18:18:28.096Z,27.50
2018-04-19T18:21:15.525Z,27.40
2018-04-19T18:23:46.599Z,27.40
2018-04-19T18:29:18.962Z,27.30
2018-04-19T18:31:48.828Z,27.30
2018-04-19T18:34:20.491Z,27.20
2018-04-19T18:36:53.053Z,27.20
2018-04-19T18:39:23.330Z,27.20
2018-04-19T18:41:55.243Z,27.10
2018-04-19T18:44:27.157Z,27.00
2018-04-19T18:47:17.760Z,27.00
2018-04-19T18:49:55.326Z,26.90
2018-04-19T18:52:27.909Z,26.90
2018-04-19T18:54:59.038Z,26.90
2018-04-19T18:57:33.489Z,26.90
2018-04-19T19:00:35.116Z,26.80
2018-04-19T19:03:16.315Z,26.50
2018-04-19T19:05:50.658Z,26.50
2018-04-19T19:08:37.593Z,26.50
2018-04-19T19:11:21.687Z,26.40
2018-04-19T19:13:52.590Z,26.20
2018-04-19T19:16:24.758Z,26.10
2018-04-19T19:19:07.402Z,26.10
2018-04-19T19:21:41.217Z,26.10
2018-04-19T19:24:14.701Z,26.00
2018-04-19T19:26:46.316Z,26.00
2018-04-19T19:29:21.269Z,26.00
2018-04-19T19:31:57.130Z,26.00
2018-04-19T19:34:29.415Z,25.90
2018-04-19T19:37:00.305Z,25.80
2018-04-19T19:39:34.288Z,25.70
2018-04-19T19:42:05.905Z,25.70
2018-04-19T19:44:37.979Z,25.60
2018-04-19T19:47:12.686Z,25.50
2018-04-19T19:49:45.858Z,25.50
2018-04-19T19:52:20.245Z,25.50
2018-04-19T19:54:53.163Z,25.40
2018-04-19T19:57:24.314Z,25.30
2018-04-19T19:59:57.118Z,25.20
2018-04-19T20:02:28.561Z,25.10
2018-04-19T20:05:06.598Z,25.10
2018-04-19T20:07:37.043Z,25.00
2018-04-19T20:10:11.934Z,24.80
2018-04-19T20:12:51.283Z,24.80
2018-04-19T20:15:23.590Z,24.80
2018-04-19T20:17:56.226Z,24.70
2018-04-19T20:20:36.755Z,24.70
2018-04-19T20:23:10.625Z,24.50
2018-04-19T20:25:44.211Z,24.50
2018-04-19T20:28:18.456Z,24.40
2018-04-19T20:30:51.780Z,24.30
2018-04-19T20:33:21.881Z,24.20
2018-04-19T20:35:55.284Z,24.10
2018-04-19T20:38:34.600Z,24.10
2018-04-19T20:41:18.215Z,24.10
2018-04-19T20:43:51.263Z,24.10
2018-04-19T20:46:22.511Z,24.00
2018-04-19T20:48:53.809Z,24.00
2018-04-19T20:51:24.433Z,23.90
2018-04-19T20:53:54.558Z,23.80
2018-04-19T20:56:24.976Z,23.70
2018-04-19T20:59:03.365Z,23.70
2018-04-19T21:01:46.002Z,23.60
2018-04-19T21:04:24.593Z,23.50
2018-04-19T21:06:57.548Z,23.60
2018-04-19T21:09:27.399Z,23.60
2018-04-19T21:11:57.037Z,23.70
2018-04-19T21:14:27.237Z,23.80
2018-04-19T21:17:03.839Z,23.70
2018-04-19T21:19:41.105Z,23.60
2018-04-19T21:22:16.500Z,23.40
2018-04-19T21:24:53.602Z,23.40
2018-04-19T21:27:30.808Z,23.20
2018-04-19T21:35:31.486Z,22.60
2018-04-19T21:38:07.263Z,22.40
2018-04-19T21:40:45.343Z,22.30
2018-04-19T21:43:20.042Z,22.20
2018-04-19T21:46:10.186Z,22.00
2018-04-19T21:48:50.994Z,21.90
2018-04-19T21:51:27.877Z,21.70
2018-04-19T21:54:24.707Z,21.60
2018-04-19T21:56:57.710Z,21.60
2018-04-19T21:59:57.037Z,21.50
2018-04-19T22:03:01.525Z,21.50
2018-04-19T22:05:45.072Z,21.40
2018-04-19T22:08:18.591Z,21.30
2018-04-19T22:10:47.976Z,21.30
2018-04-19T22:13:20.348Z,21.20
2018-04-19T22:15:51.406Z,21.20
2018-04-19T22:18:28.077Z,21.10
2018-04-19T22:21:01.025Z,21.00
2018-04-19T22:23:31.694Z,21.00
2018-04-19T22:26:04.981Z,21.00
2018-04-19T22:28:36.352Z,20.90
2018-04-19T22:31:07.986Z,20.80
2018-04-19T22:33:39.835Z,20.80
2018-04-19T22:36:11.609Z,20.70
2018-04-19T22:38:43.134Z,20.70
2018-04-19T22:41:17.165Z,20.60
2018-04-19T22:43:54.339Z,20.50
2018-04-19T22:46:25.989Z,20.50
2018-04-19T22:48:57.171Z,20.40
2018-04-19T22:51:28.014Z,20.30
2018-04-19T22:54:06.524Z,20.10
2018-04-19T22:56:40.703Z,20.00
2018-04-19T22:59:16.162Z,19.90
2018-04-19T23:01:46.873Z,19.90
2018-04-19T23:04:19.549Z,19.90
2018-04-19T23:06:50.552Z,19.80
2018-04-19T23:09:21.519Z,19.80
2018-04-19T23:11:52.487Z,19.70
2018-04-19T23:14:22.366Z,19.70
2018-04-19T23:16:51.689Z,19.70
2018-04-19T23:19:22.173Z,19.70
2018-04-19T23:21:53.102Z,19.70
2018-04-19T23:24:22.576Z,19.70
2018-04-19T23:26:52.069Z,19.70
2018-04-19T23:29:22.258Z,19.60
2018-04-19T23:31:52.471Z,19.60
2018-04-19T23:34:23.313Z,19.60
2018-04-19T23:36:54.552Z,19.60
2018-04-19T23:39:27.030Z,19.60
2018-04-19T23:42:02.447Z,19.50
2018-04-19T23:44:36.644Z,19.50
2018-04-19T23:47:10.906Z,19.40
2018-04-19T23:49:43.724Z,19.40
2018-04-19T23:52:13.240Z,19.40
2018-04-19T23:54:42.338Z,19.30
2018-04-19T23:57:12.866Z,19.30
2018-04-19T23:59:45.306Z,19.30
