createdAt,value
2022-08-17T00:00:42.599Z,94.544000
2022-08-17T00:05:21.793Z,94.736000
2022-08-17T00:10:23.781Z,94.627143
2022-08-17T00:15:25.859Z,94.328000
2022-08-17T00:20:30.672Z,94.256000
2022-08-17T00:25:30.896Z,93.824000
2022-08-17T00:30:51.044Z,93.980000
2022-08-17T00:35:16.563Z,94.040000
2022-08-17T00:40:18.904Z,93.776000
2022-08-17T00:45:21.879Z,93.416000
2022-08-17T00:50:24.182Z,93.045714
2022-08-17T00:55:26.201Z,93.020000
2022-08-17T01:00:28.279Z,92.828000
2022-08-17T01:05:30.416Z,92.024000
2022-08-17T01:10:58.657Z,91.640000
2022-08-17T01:15:35.081Z,90.956000
2022-08-17T01:20:17.024Z,90.896000
2022-08-17T01:25:19.167Z,90.104000
2022-08-17T01:30:58.420Z,89.396000
2022-08-17T01:35:24.085Z,89.150000
2022-08-17T01:40:26.855Z,89.060000
2022-08-17T01:45:29.095Z,88.856000
2022-08-17T01:50:32.081Z,88.256000
2022-08-17T01:55:34.411Z,87.776000
2022-08-17T02:00:16.239Z,87.488000
2022-08-17T02:05:18.302Z,87.284000
2022-08-17T02:10:20.542Z,86.804000
2022-08-17T02:15:22.496Z,86.064286
2022-08-17T02:20:41.559Z,85.772000
2022-08-17T02:25:26.675Z,85.232000
2022-08-17T02:31:00.334Z,84.896000
2022-08-17T02:35:31.683Z,84.500000
2022-08-17T02:40:36.098Z,84.476000
2022-08-17T02:45:16.242Z,85.376000
2022-08-17T02:50:18.757Z,86.108000
2022-08-17T02:56:16.342Z,85.940000
2022-08-17T03:00:23.446Z,84.701429
2022-08-17T03:05:25.542Z,84.932000
2022-08-17T03:10:27.434Z,84.512000
2022-08-17T03:15:29.453Z,83.324000
2022-08-17T03:20:31.352Z,82.520000
2022-08-17T03:25:33.444Z,82.316000
2022-08-17T03:30:35.713Z,82.424000
2022-08-17T03:35:18.066Z,82.340000
2022-08-17T03:40:39.912Z,81.716000
2022-08-17T03:45:23.203Z,81.230000
2022-08-17T03:50:25.968Z,80.960000
2022-08-17T03:55:36.142Z,81.236000
2022-08-17T04:00:32.159Z,80.852000
2022-08-17T04:05:34.749Z,80.120000
2022-08-17T04:10:17.020Z,79.700000
2022-08-17T04:15:19.779Z,80.108000
2022-08-17T04:20:22.633Z,80.458571
2022-08-17T04:25:25.092Z,79.868000
2022-08-17T04:30:27.650Z,79.316000
2022-08-17T04:35:30.318Z,78.800000
2022-08-17T04:40:32.940Z,78.620000
2022-08-17T04:45:35.886Z,78.872000
2022-08-17T04:50:18.172Z,79.160000
2022-08-17T04:55:20.812Z,79.040000
2022-08-17T05:00:23.390Z,79.301429
2022-08-17T05:05:26.671Z,79.532000
2022-08-17T05:10:29.195Z,80.024000
2022-08-17T05:15:33.163Z,79.520000
2022-08-17T05:20:34.087Z,79.076000
2022-08-17T05:25:16.407Z,78.356000
2022-08-17T05:30:18.919Z,77.636000
2022-08-17T05:35:21.179Z,77.252000
2022-08-17T05:40:23.287Z,77.180000
2022-08-17T05:45:39.891Z,76.928000
2022-08-17T05:50:29.759Z,77.000000
2022-08-17T05:55:30.987Z,77.000000
2022-08-17T06:00:33.988Z,77.132000
2022-08-17T06:05:16.623Z,78.176000
2022-08-17T06:10:18.996Z,78.584000
2022-08-17T06:15:21.235Z,78.380000
2022-08-17T06:20:23.440Z,79.224286
2022-08-17T06:25:25.816Z,80.660000
2022-08-17T06:30:28.433Z,81.860000
2022-08-17T06:35:32.003Z,82.472000
2022-08-17T06:40:33.172Z,83.168000
2022-08-17T06:45:35.622Z,83.564000
2022-08-17T06:50:17.872Z,84.032000
2022-08-17T06:55:20.311Z,83.168000
2022-08-17T07:00:22.705Z,82.670000
2022-08-17T07:05:25.410Z,83.720000
2022-08-17T07:10:28.405Z,83.588000
2022-08-17T07:15:30.636Z,83.228000
2022-08-17T07:20:33.157Z,82.988000
2022-08-17T07:25:35.651Z,79.628000
2022-08-17T07:30:18.037Z,75.452000
2022-08-17T07:35:20.555Z,75.464000
2022-08-17T07:40:23.698Z,75.984286
2022-08-17T07:45:25.933Z,75.512000
2022-08-17T07:50:28.629Z,75.284000
2022-08-17T07:55:31.321Z,74.984000
2022-08-17T08:00:34.023Z,74.660000
2022-08-17T08:05:16.165Z,74.768000
2022-08-17T08:10:18.754Z,74.720000
2022-08-17T08:15:21.456Z,74.084000
2022-08-17T08:20:52.467Z,73.592857
2022-08-17T08:25:26.141Z,74.108000
2022-08-17T08:30:28.869Z,74.804000
2022-08-17T08:35:31.370Z,73.868000
2022-08-17T08:40:34.156Z,72.764000
2022-08-17T08:45:16.178Z,73.124000
2022-08-17T08:50:36.988Z,73.052000
2022-08-17T08:55:21.589Z,72.692000
2022-08-17T09:00:24.382Z,73.850000
2022-08-17T09:05:27.220Z,73.400000
2022-08-17T09:10:30.380Z,75.272000
2022-08-17T09:15:33.165Z,75.428000
2022-08-17T09:20:35.603Z,75.176000
2022-08-17T09:25:17.894Z,73.964000
2022-08-17T09:30:20.674Z,72.188000
2022-08-17T09:35:23.147Z,72.255714
2022-08-17T09:40:25.773Z,71.840000
2022-08-17T09:45:28.495Z,72.044000
2022-08-17T09:51:03.225Z,71.984000
2022-08-17T09:55:33.561Z,71.948000
2022-08-17T10:00:16.775Z,71.384000
2022-08-17T10:05:20.356Z,70.760000
2022-08-17T10:10:23.329Z,70.455714
2022-08-17T10:15:27.993Z,70.232000
2022-08-17T10:20:32.160Z,70.496000
2022-08-17T10:25:49.088Z,69.968000
2022-08-17T10:30:17.119Z,69.728000
2022-08-17T10:35:20.635Z,70.340000
2022-08-17T10:40:23.521Z,70.918571
2022-08-17T10:45:25.692Z,70.916000
2022-08-17T10:50:28.344Z,69.572000
2022-08-17T10:55:30.329Z,68.480000
2022-08-17T11:00:33.014Z,67.820000
2022-08-17T11:05:36.379Z,67.448000
2022-08-17T11:10:17.364Z,67.556000
2022-08-17T11:15:19.548Z,67.796000
2022-08-17T11:20:21.731Z,68.240000
2022-08-17T11:25:24.262Z,68.745714
2022-08-17T11:30:26.823Z,69.716000
2022-08-17T11:35:29.672Z,69.464000
2022-08-17T11:40:32.495Z,68.960000
2022-08-17T11:45:35.017Z,69.056000
2022-08-17T11:50:17.648Z,68.804000
2022-08-17T11:55:35.056Z,69.056000
2022-08-17T12:00:22.251Z,70.224286
2022-08-17T12:05:24.629Z,69.092000
2022-08-17T12:10:26.785Z,69.092000
2022-08-17T12:15:29.385Z,68.972000
2022-08-17T12:20:31.888Z,68.444000
2022-08-17T12:25:34.386Z,68.216000
2022-08-17T12:30:16.151Z,67.916000
2022-08-17T12:35:19.220Z,67.904000
2022-08-17T12:40:21.624Z,66.344000
2022-08-17T12:45:23.873Z,65.775714
2022-08-17T12:50:29.464Z,65.588000
2022-08-17T12:55:32.700Z,65.696000
2022-08-17T13:00:31.896Z,66.404000
2022-08-17T13:05:34.301Z,66.536000
2022-08-17T13:10:16.338Z,65.960000
2022-08-17T13:15:19.369Z,66.404000
2022-08-17T13:20:22.242Z,68.096000
2022-08-17T13:25:25.133Z,67.562857
2022-08-17T13:30:27.855Z,67.304000
2022-08-17T13:35:36.440Z,67.280000
2022-08-17T13:40:32.521Z,67.220000
2022-08-17T13:45:38.779Z,69.404000
2022-08-17T13:50:17.781Z,70.544000
2022-08-17T13:55:20.330Z,72.320000
2022-08-17T14:00:23.053Z,72.641429
2022-08-17T14:05:26.456Z,71.348000
2022-08-17T14:10:28.763Z,73.172000
2022-08-17T14:15:53.989Z,73.544000
2022-08-17T14:20:33.852Z,73.784000
2022-08-17T14:25:15.956Z,73.208000
2022-08-17T14:30:18.311Z,74.756000
2022-08-17T14:35:21.233Z,73.856000
2022-08-17T14:40:23.684Z,73.772857
2022-08-17T14:45:29.720Z,74.408000
2022-08-17T14:50:29.879Z,74.708000
2022-08-17T14:55:33.001Z,74.720000
2022-08-17T15:00:35.375Z,75.080000
2022-08-17T15:05:17.713Z,75.560000
2022-08-17T15:10:20.124Z,76.208000
2022-08-17T15:15:22.528Z,76.832857
2022-08-17T15:20:25.324Z,77.360000
2022-08-17T15:25:27.798Z,77.456000
2022-08-17T15:30:30.386Z,78.656000
2022-08-17T15:35:33.122Z,78.932000
2022-08-17T15:40:16.273Z,78.812000
2022-08-17T15:45:18.866Z,79.064000
2022-08-17T15:50:21.550Z,79.244000
2022-08-17T15:55:24.468Z,79.918571
2022-08-17T16:00:26.906Z,80.780000
2022-08-17T16:05:30.142Z,80.852000
2022-08-17T16:10:34.753Z,80.768000
2022-08-17T16:15:34.628Z,81.116000
2022-08-17T16:20:20.242Z,81.272000
2022-08-17T16:25:19.687Z,81.764000
2022-08-17T16:30:22.283Z,81.718571
2022-08-17T16:35:24.455Z,82.592000
2022-08-17T16:40:27.106Z,82.520000
2022-08-17T16:45:30.057Z,82.880000
2022-08-17T16:50:32.498Z,82.544000
2022-08-17T16:55:36.230Z,83.036000
2022-08-17T17:00:18.840Z,83.576000
2022-08-17T17:05:21.604Z,85.304000
2022-08-17T17:10:24.373Z,84.585714
2022-08-17T17:15:26.786Z,85.112000
2022-08-17T17:20:29.139Z,84.764000
2022-08-17T17:25:32.078Z,84.536000
2022-08-17T17:30:34.743Z,84.944000
2022-08-17T17:35:17.313Z,85.604000
2022-08-17T17:40:20.209Z,85.676000
2022-08-17T17:45:23.333Z,86.501429
2022-08-17T17:50:26.551Z,86.660000
2022-08-17T17:55:29.820Z,86.660000
2022-08-17T18:00:32.469Z,86.564000
2022-08-17T18:05:34.983Z,87.188000
2022-08-17T18:10:29.344Z,88.232000
2022-08-17T18:15:21.450Z,87.800000
2022-08-17T18:20:22.417Z,87.890000
2022-08-17T18:25:25.068Z,88.028000
2022-08-17T18:30:27.559Z,88.304000
2022-08-17T18:35:30.642Z,88.460000
2022-08-17T18:40:34.959Z,89.228000
2022-08-17T18:45:16.237Z,88.916000
2022-08-17T18:50:18.904Z,88.736000
2022-08-17T18:55:21.909Z,89.384000
2022-08-17T19:00:24.156Z,90.242857
2022-08-17T19:05:26.684Z,89.912000
2022-08-17T19:10:29.535Z,89.612000
2022-08-17T19:15:32.666Z,90.212000
2022-08-17T19:20:35.740Z,90.560000
2022-08-17T19:25:17.713Z,90.272000
2022-08-17T19:30:20.004Z,90.296000
2022-08-17T19:35:23.326Z,90.641429
2022-08-17T19:40:51.158Z,90.764000
2022-08-17T19:45:28.317Z,90.920000
2022-08-17T19:50:31.542Z,91.172000
2022-08-17T19:55:34.307Z,91.724000
2022-08-17T20:00:17.038Z,91.676000
2022-08-17T20:05:20.505Z,92.288000
2022-08-17T20:10:23.490Z,92.801429
2022-08-17T20:15:25.792Z,92.300000
2022-08-17T20:20:29.809Z,92.228000
2022-08-17T20:25:32.377Z,92.936000
2022-08-17T20:30:35.332Z,93.740000
2022-08-17T20:35:17.714Z,93.392000
2022-08-17T20:40:20.696Z,93.992000
2022-08-17T20:45:23.274Z,94.138571
2022-08-17T20:50:25.718Z,93.344000
2022-08-17T20:55:28.245Z,93.116000
2022-08-17T21:00:30.179Z,94.364000
2022-08-17T21:05:32.155Z,94.124000
2022-08-17T21:10:34.879Z,94.016000
2022-08-17T21:15:16.700Z,94.664000
2022-08-17T21:20:19.096Z,94.316000
2022-08-17T21:25:21.212Z,93.200000
2022-08-17T21:30:23.241Z,94.357143
2022-08-17T21:35:25.607Z,93.968000
2022-08-17T21:40:27.787Z,93.140000
2022-08-17T21:45:30.283Z,93.716000
2022-08-17T21:50:33.020Z,94.760000
2022-08-17T21:55:35.591Z,94.412000
2022-08-17T22:00:17.511Z,94.748000
2022-08-17T22:05:19.778Z,94.808000
2022-08-17T22:10:21.884Z,94.808000
2022-08-17T22:15:24.116Z,94.588571
2022-08-17T22:20:26.445Z,95.336000
2022-08-17T22:25:28.872Z,95.180000
2022-08-17T22:30:31.105Z,95.180000
2022-08-17T22:35:33.237Z,96.056000
2022-08-17T22:40:35.377Z,96.764000
2022-08-17T22:45:17.704Z,95.420000
2022-08-17T22:50:19.788Z,94.904000
2022-08-17T22:55:22.210Z,94.524286
2022-08-17T23:00:24.945Z,93.680000
2022-08-17T23:05:26.993Z,94.040000
2022-08-17T23:10:29.746Z,95.456000
2022-08-17T23:15:32.605Z,96.752000
2022-08-17T23:20:34.940Z,96.068000
2022-08-17T23:25:17.600Z,94.856000
2022-08-17T23:30:19.435Z,95.012000
2022-08-17T23:35:39.150Z,95.408000
2022-08-17T23:40:24.020Z,96.491429
2022-08-17T23:45:26.347Z,95.960000
2022-08-17T23:50:29.986Z,96.320000
2022-08-17T23:55:30.833Z,95.540000
