createdAt,value
2023-04-14T00:00:41.145Z,68.14
2023-04-14T00:03:08.805Z,68.57
2023-04-14T00:05:36.427Z,68.62
2023-04-14T00:08:03.529Z,68.72
2023-04-14T00:10:30.350Z,68.77
2023-04-14T00:12:57.246Z,68.85
2023-04-14T00:15:24.811Z,69.11
2023-04-14T00:17:51.824Z,68.96
2023-04-14T00:20:19.068Z,69.10
2023-04-14T00:22:45.892Z,69.19
2023-04-14T00:25:12.836Z,69.28
2023-04-14T00:27:39.668Z,69.31
2023-04-14T00:30:07.340Z,69.31
2023-04-14T00:32:35.916Z,69.59
2023-04-14T00:35:03.785Z,69.55
2023-04-14T00:37:31.111Z,69.49
2023-04-14T00:39:57.947Z,69.80
2023-04-14T00:42:26.313Z,70.02
2023-04-14T00:44:54.346Z,70.05
2023-04-14T00:47:23.268Z,69.98
2023-04-14T00:49:51.368Z,70.25
2023-04-14T00:52:19.606Z,70.33
2023-04-14T00:54:46.611Z,70.15
2023-04-14T00:57:13.602Z,70.21
2023-04-14T00:59:40.996Z,70.16
2023-04-14T01:02:08.076Z,70.18
2023-04-14T01:04:52.120Z,70.06
2023-04-14T01:07:21.750Z,70.08
2023-04-14T01:09:49.165Z,70.35
2023-04-14T01:12:46.906Z,70.40
2023-04-14T01:15:39.186Z,70.51
2023-04-14T01:18:20.157Z,70.30
2023-04-14T01:20:56.860Z,70.56
2023-04-14T01:23:32.282Z,70.47
2023-04-14T01:26:20.967Z,70.88
2023-04-14T01:29:01.309Z,70.61
2023-04-14T01:31:48.437Z,70.51
2023-04-14T01:34:33.781Z,70.74
2023-04-14T01:37:16.539Z,70.76
2023-04-14T01:39:52.769Z,70.86
2023-04-14T01:42:27.150Z,70.71
2023-04-14T01:44:58.900Z,70.82
2023-04-14T01:47:27.268Z,70.79
2023-04-14T01:49:55.923Z,70.94
2023-04-14T01:52:23.318Z,71.28
2023-04-14T01:54:54.091Z,71.31
2023-04-14T01:57:23.127Z,71.57
2023-04-14T01:59:55.863Z,71.91
2023-04-14T02:02:24.663Z,72.14
2023-04-14T02:04:53.525Z,71.94
2023-04-14T02:07:22.205Z,72.10
2023-04-14T02:09:51.020Z,72.15
2023-04-14T02:12:19.898Z,72.17
2023-04-14T02:14:47.771Z,72.45
2023-04-14T02:17:20.646Z,72.69
2023-04-14T02:19:48.780Z,72.69
2023-04-14T02:22:16.826Z,72.59
2023-04-14T02:24:43.860Z,73.09
2023-04-14T02:27:22.990Z,73.22
2023-04-14T02:29:54.063Z,73.09
2023-04-14T02:32:25.999Z,73.30
2023-04-14T02:34:59.346Z,73.42
2023-04-14T02:37:31.764Z,73.50
2023-04-14T02:40:06.642Z,73.82
2023-04-14T02:42:37.494Z,73.68
2023-04-14T02:45:10.574Z,73.89
2023-04-14T02:47:41.253Z,73.99
2023-04-14T02:50:12.916Z,73.79
2023-04-14T02:52:41.088Z,74.05
2023-04-14T02:55:10.973Z,73.80
2023-04-14T02:57:38.822Z,73.89
2023-04-14T03:00:06.673Z,74.09
2023-04-14T03:02:35.512Z,74.25
2023-04-14T03:05:04.344Z,74.22
2023-04-14T03:07:32.314Z,74.67
2023-04-14T03:09:59.503Z,74.37
2023-04-14T03:12:28.057Z,74.50
2023-04-14T03:14:57.699Z,74.39
2023-04-14T03:17:27.666Z,74.85
2023-04-14T03:19:56.234Z,75.07
2023-04-14T03:22:28.325Z,74.83
2023-04-14T03:24:59.170Z,74.69
2023-04-14T03:27:28.235Z,74.81
2023-04-14T03:29:58.604Z,75.15
2023-04-14T03:32:32.452Z,75.05
2023-04-14T03:35:01.621Z,75.09
2023-04-14T03:37:31.838Z,75.13
2023-04-14T03:40:04.576Z,75.22
2023-04-14T03:42:40.612Z,74.99
2023-04-14T03:45:08.206Z,74.89
2023-04-14T03:47:35.569Z,74.98
2023-04-14T03:50:05.003Z,75.32
2023-04-14T03:52:35.972Z,75.40
2023-04-14T03:55:06.913Z,75.26
2023-04-14T03:57:37.281Z,75.47
2023-04-14T04:00:09.137Z,75.45
2023-04-14T04:02:37.818Z,75.54
2023-04-14T04:05:09.740Z,75.80
2023-04-14T04:07:40.719Z,75.82
2023-04-14T04:10:08.815Z,75.57
2023-04-14T04:12:38.363Z,75.84
2023-04-14T04:15:06.588Z,76.31
2023-04-14T04:17:35.055Z,76.00
2023-04-14T04:20:07.353Z,76.01
2023-04-14T04:22:38.119Z,76.42
2023-04-14T04:25:07.780Z,76.01
2023-04-14T04:27:35.017Z,76.05
2023-04-14T04:30:02.352Z,75.96
2023-04-14T04:32:29.946Z,76.26
2023-04-14T04:34:58.744Z,76.32
2023-04-14T04:37:29.065Z,76.04
2023-04-14T04:39:59.100Z,76.61
2023-04-14T04:42:25.984Z,76.32
2023-04-14T04:44:53.324Z,76.60
2023-04-14T04:47:20.355Z,76.90
2023-04-14T04:49:47.262Z,76.67
2023-04-14T04:52:14.354Z,76.84
2023-04-14T04:54:42.945Z,76.89
2023-04-14T04:57:10.825Z,76.74
2023-04-14T04:59:39.205Z,76.66
2023-04-14T05:02:06.838Z,77.15
2023-04-14T05:04:34.353Z,77.33
2023-04-14T05:07:02.481Z,77.08
2023-04-14T05:09:30.188Z,77.35
2023-04-14T05:11:58.993Z,76.98
2023-04-14T05:14:27.857Z,77.21
2023-04-14T05:16:55.044Z,77.11
2023-04-14T05:19:21.914Z,77.52
2023-04-14T05:21:48.849Z,77.40
2023-04-14T05:24:18.241Z,77.62
2023-04-14T05:27:01.623Z,77.80
2023-04-14T05:29:31.943Z,77.38
2023-04-14T05:31:58.694Z,77.47
2023-04-14T05:34:26.153Z,77.55
2023-04-14T05:36:53.149Z,78.00
2023-04-14T05:39:21.855Z,77.87
2023-04-14T05:41:48.827Z,78.17
2023-04-14T05:44:15.827Z,78.28
2023-04-14T05:46:42.781Z,77.94
2023-04-14T05:49:10.853Z,78.08
2023-04-14T05:51:38.226Z,77.96
2023-04-14T05:54:06.506Z,78.10
2023-04-14T05:56:36.519Z,78.22
2023-04-14T05:59:03.524Z,77.95
2023-04-14T06:01:32.919Z,78.11
2023-04-14T06:04:01.330Z,78.23
2023-04-14T06:06:29.159Z,78.04
2023-04-14T06:08:56.351Z,78.46
2023-04-14T06:11:23.564Z,78.46
2023-04-14T06:13:50.469Z,78.36
2023-04-14T06:16:17.391Z,78.19
2023-04-14T06:18:44.826Z,78.51
2023-04-14T06:21:12.289Z,78.32
2023-04-14T06:23:39.906Z,78.68
2023-04-14T06:26:07.252Z,78.45
2023-04-14T06:28:34.055Z,78.53
2023-04-14T06:31:01.097Z,78.30
2023-04-14T06:33:27.905Z,78.33
2023-04-14T06:35:55.179Z,78.26
2023-04-14T06:38:22.045Z,78.23
2023-04-14T06:40:49.795Z,78.61
2023-04-14T06:43:18.306Z,78.07
2023-04-14T06:45:45.326Z,77.90
2023-04-14T06:48:13.501Z,78.24
2023-04-14T06:50:41.992Z,77.91
2023-04-14T06:53:10.159Z,78.10
2023-04-14T06:55:41.757Z,77.99
2023-04-14T06:58:08.567Z,77.85
2023-04-14T07:00:39.015Z,77.75
2023-04-14T07:03:08.687Z,77.76
2023-04-14T07:05:35.861Z,77.40
2023-04-14T07:08:02.636Z,77.63
2023-04-14T07:10:31.789Z,77.26
2023-04-14T07:12:58.637Z,77.02
2023-04-14T07:15:25.695Z,77.50
2023-04-14T07:17:53.944Z,77.15
2023-04-14T07:20:23.159Z,76.99
2023-04-14T07:22:50.168Z,77.08
2023-04-14T07:25:17.192Z,77.36
2023-04-14T07:27:56.270Z,77.08
2023-04-14T07:30:29.613Z,77.01
2023-04-14T07:32:58.152Z,76.98
2023-04-14T07:35:26.362Z,77.08
2023-04-14T07:37:53.187Z,77.13
2023-04-14T07:40:20.578Z,77.06
2023-04-14T07:42:47.801Z,77.05
2023-04-14T07:45:14.719Z,77.24
2023-04-14T07:47:42.167Z,77.17
2023-04-14T07:50:11.089Z,77.23
2023-04-14T07:52:37.943Z,77.03
2023-04-14T07:55:05.109Z,76.92
2023-04-14T07:57:34.786Z,76.71
2023-04-14T08:00:01.713Z,76.78
2023-04-14T08:02:28.860Z,76.52
2023-04-14T08:04:56.248Z,76.49
2023-04-14T08:07:23.171Z,76.45
2023-04-14T08:09:50.056Z,76.50
2023-04-14T08:12:16.902Z,76.52
2023-04-14T08:14:43.958Z,76.47
2023-04-14T08:17:20.416Z,76.45
2023-04-14T08:19:47.991Z,76.27
2023-04-14T08:22:14.823Z,76.56
2023-04-14T08:24:42.024Z,76.61
2023-04-14T08:27:08.802Z,76.50
2023-04-14T08:29:35.714Z,76.69
2023-04-14T08:32:02.930Z,76.52
2023-04-14T08:34:30.175Z,77.50
2023-04-14T08:36:58.240Z,78.39
2023-04-14T08:39:25.065Z,79.08
2023-04-14T08:41:54.160Z,79.43
2023-04-14T08:44:22.455Z,79.66
2023-04-14T08:46:55.176Z,77.81
2023-04-14T08:49:30.225Z,76.23
2023-04-14T08:52:02.592Z,74.54
2023-04-14T08:54:32.427Z,73.01
2023-04-14T08:57:01.286Z,71.67
2023-04-14T08:59:29.183Z,71.00
2023-04-14T09:01:57.230Z,69.87
2023-04-14T09:04:25.893Z,69.19
2023-04-14T09:06:53.290Z,67.92
2023-04-14T09:09:21.639Z,66.93
2023-04-14T09:11:49.210Z,65.93
2023-04-14T09:14:18.424Z,63.75
2023-04-14T09:16:51.185Z,61.87
2023-04-14T09:19:18.723Z,61.22
2023-04-14T09:21:51.709Z,60.96
2023-04-14T09:24:23.886Z,60.32
2023-04-14T09:26:52.242Z,59.76
2023-04-14T09:29:19.121Z,58.37
2023-04-14T09:31:47.967Z,56.62
2023-04-14T09:34:18.557Z,55.63
2023-04-14T09:37:07.309Z,55.42
2023-04-14T09:39:35.407Z,54.11
2023-04-14T09:42:05.033Z,52.68
2023-04-14T09:44:31.920Z,51.58
2023-04-14T09:47:03.118Z,50.59
2023-04-14T09:49:31.231Z,50.29
2023-04-14T09:52:36.812Z,49.59
2023-04-14T09:55:12.455Z,47.67
2023-04-14T09:57:52.018Z,46.80
2023-04-14T10:00:24.766Z,45.49
2023-04-14T10:02:56.704Z,44.51
2023-04-14T10:05:34.602Z,43.59
2023-04-14T10:08:06.022Z,42.18
2023-04-14T10:10:32.949Z,41.64
2023-04-14T10:13:00.690Z,40.55
2023-04-14T10:15:28.334Z,40.13
2023-04-14T10:17:55.963Z,39.50
2023-04-14T10:20:24.066Z,38.64
2023-04-14T10:22:53.798Z,37.94
2023-04-14T10:25:21.223Z,37.32
2023-04-14T10:27:49.902Z,36.24
2023-04-14T10:30:17.219Z,36.13
2023-04-14T10:32:46.203Z,35.73
2023-04-14T10:35:15.839Z,35.31
2023-04-14T10:37:53.922Z,35.10
2023-04-14T10:40:23.485Z,35.61
2023-04-14T10:42:55.774Z,35.42
2023-04-14T10:45:23.388Z,35.43
2023-04-14T10:47:51.776Z,35.59
2023-04-14T10:50:25.575Z,36.08
2023-04-14T10:52:56.483Z,36.97
2023-04-14T10:55:28.274Z,37.57
2023-04-14T10:58:08.499Z,38.30
2023-04-14T11:00:38.696Z,39.26
2023-04-14T11:03:11.467Z,40.16
2023-04-14T11:05:51.509Z,40.80
2023-04-14T11:08:35.088Z,41.97
2023-04-14T11:11:05.253Z,42.79
2023-04-14T11:13:34.372Z,43.30
2023-04-14T11:16:05.666Z,43.75
2023-04-14T11:18:37.693Z,43.88
2023-04-14T11:21:11.191Z,44.45
2023-04-14T11:23:38.849Z,44.12
2023-04-14T11:26:07.208Z,43.99
2023-04-14T11:28:39.709Z,43.92
2023-04-14T11:31:08.997Z,44.48
2023-04-14T11:33:38.304Z,44.63
2023-04-14T11:36:07.382Z,44.66
2023-04-14T11:38:41.170Z,44.95
2023-04-14T11:41:09.705Z,45.04
2023-04-14T11:43:38.276Z,44.93
2023-04-14T11:46:08.924Z,45.45
2023-04-14T11:48:35.864Z,45.10
2023-04-14T11:51:04.162Z,45.11
2023-04-14T11:53:31.284Z,45.25
2023-04-14T11:55:58.305Z,44.98
2023-04-14T11:58:27.331Z,45.42
2023-04-14T12:00:56.224Z,45.38
2023-04-14T12:03:31.639Z,45.94
2023-04-14T12:06:00.968Z,45.95
2023-04-14T12:08:30.788Z,45.96
2023-04-14T12:10:57.933Z,45.88
2023-04-14T12:13:25.243Z,46.20
2023-04-14T12:15:53.318Z,46.45
2023-04-14T12:20:56.546Z,47.41
2023-04-14T12:23:23.865Z,47.26
2023-04-14T12:25:51.662Z,46.49
2023-04-14T12:28:31.933Z,46.39
2023-04-14T12:31:04.335Z,45.99
2023-04-14T12:33:33.056Z,45.71
2023-04-14T12:36:06.238Z,45.75
2023-04-14T12:38:34.296Z,45.60
2023-04-14T12:41:01.749Z,45.90
2023-04-14T12:43:36.895Z,46.07
2023-04-14T12:46:06.086Z,45.87
2023-04-14T12:48:48.374Z,45.94
2023-04-14T12:51:18.739Z,45.89
2023-04-14T12:53:50.509Z,46.04
2023-04-14T12:56:27.542Z,45.85
2023-04-14T12:58:56.265Z,45.79
2023-04-14T13:01:24.851Z,45.94
2023-04-14T13:03:58.138Z,45.94
2023-04-14T13:06:25.752Z,46.41
2023-04-14T13:08:55.010Z,46.47
2023-04-14T13:11:26.235Z,46.33
2023-04-14T13:13:54.010Z,46.51
2023-04-14T13:16:21.533Z,46.49
2023-04-14T13:18:49.225Z,46.60
2023-04-14T13:21:17.075Z,46.39
2023-04-14T13:23:45.171Z,46.04
2023-04-14T13:26:13.061Z,45.75
2023-04-14T13:28:40.020Z,45.58
2023-04-14T13:31:07.159Z,45.21
2023-04-14T13:33:34.099Z,45.19
2023-04-14T13:36:04.105Z,44.75
2023-04-14T13:38:31.274Z,44.52
2023-04-14T13:40:58.196Z,44.21
2023-04-14T13:43:25.075Z,44.17
2023-04-14T13:45:54.320Z,43.88
2023-04-14T13:48:21.277Z,43.73
2023-04-14T13:50:51.024Z,43.28
2023-04-14T13:53:18.257Z,43.73
2023-04-14T13:55:45.071Z,43.83
2023-04-14T13:58:11.856Z,43.74
2023-04-14T14:00:39.852Z,43.61
2023-04-14T14:03:06.803Z,43.01
2023-04-14T14:05:33.710Z,42.84
2023-04-14T14:08:01.053Z,42.62
2023-04-14T14:10:27.954Z,42.17
2023-04-14T14:12:54.776Z,42.02
2023-04-14T14:15:23.634Z,41.79
2023-04-14T14:17:53.180Z,41.93
2023-04-14T14:20:20.177Z,41.96
2023-04-14T14:22:47.470Z,42.67
2023-04-14T14:25:20.391Z,43.12
2023-04-14T14:27:48.552Z,42.88
2023-04-14T14:30:16.737Z,43.18
2023-04-14T14:32:43.971Z,43.64
2023-04-14T14:35:11.494Z,44.75
2023-04-14T14:37:39.449Z,46.53
2023-04-14T14:40:08.046Z,48.12
2023-04-14T14:42:34.959Z,49.53
2023-04-14T14:45:02.040Z,50.19
2023-04-14T14:47:29.240Z,50.51
2023-04-14T14:50:02.330Z,50.22
2023-04-14T14:52:36.863Z,49.94
2023-04-14T14:55:06.300Z,49.40
2023-04-14T14:57:34.166Z,48.33
2023-04-14T15:00:01.040Z,47.87
2023-04-14T15:02:28.166Z,47.22
2023-04-14T15:04:55.431Z,46.86
2023-04-14T15:07:22.510Z,46.03
2023-04-14T15:09:50.564Z,45.50
2023-04-14T15:12:19.837Z,45.36
2023-04-14T15:14:47.296Z,45.25
2023-04-14T15:17:16.406Z,45.44
2023-04-14T15:19:45.487Z,45.37
2023-04-14T15:22:12.752Z,45.27
2023-04-14T15:24:39.724Z,45.31
2023-04-14T15:27:06.967Z,44.97
2023-04-14T15:29:33.941Z,44.36
2023-04-14T15:32:01.660Z,44.51
2023-04-14T15:34:28.788Z,44.34
2023-04-14T15:36:56.182Z,43.85
2023-04-14T15:39:23.131Z,43.41
2023-04-14T15:41:50.818Z,42.72
2023-04-14T15:44:18.818Z,43.44
2023-04-14T15:46:46.573Z,43.44
2023-04-14T15:49:13.465Z,44.28
2023-04-14T15:51:40.904Z,44.85
2023-04-14T15:54:08.949Z,45.42
2023-04-14T15:56:37.198Z,45.72
2023-04-14T15:59:04.057Z,46.21
2023-04-14T16:01:31.157Z,46.69
2023-04-14T16:03:58.290Z,46.96
2023-04-14T16:06:25.659Z,47.26
2023-04-14T16:08:53.502Z,47.60
2023-04-14T16:11:20.443Z,47.91
2023-04-14T16:13:47.377Z,48.33
2023-04-14T16:16:16.141Z,48.83
2023-04-14T16:18:43.760Z,49.62
2023-04-14T16:21:10.637Z,49.40
2023-04-14T16:23:38.900Z,48.98
2023-04-14T16:26:05.852Z,48.82
2023-04-14T16:28:35.114Z,48.46
2023-04-14T16:31:03.099Z,48.42
2023-04-14T16:33:32.747Z,48.07
2023-04-14T16:36:08.010Z,47.71
2023-04-14T16:38:35.000Z,47.45
2023-04-14T16:41:03.767Z,46.46
2023-04-14T16:43:32.892Z,45.49
2023-04-14T16:46:04.693Z,45.41
2023-04-14T16:48:32.728Z,45.45
2023-04-14T16:51:11.052Z,44.57
2023-04-14T16:53:39.058Z,43.85
2023-04-14T16:56:07.832Z,43.37
2023-04-14T16:58:37.220Z,43.29
2023-04-14T17:01:06.973Z,43.51
2023-04-14T17:03:34.727Z,43.51
2023-04-14T17:06:02.300Z,43.59
2023-04-14T17:08:30.193Z,43.85
2023-04-14T17:10:57.169Z,44.47
2023-04-14T17:13:24.090Z,44.68
2023-04-14T17:15:58.939Z,44.67
2023-04-14T17:18:34.278Z,44.83
2023-04-14T17:21:01.199Z,45.30
2023-04-14T17:23:28.135Z,45.81
2023-04-14T17:25:56.211Z,46.14
2023-04-14T17:28:23.679Z,46.22
2023-04-14T17:30:51.163Z,46.29
2023-04-14T17:33:20.434Z,46.77
2023-04-14T17:35:48.929Z,47.46
2023-04-14T17:38:16.884Z,48.19
2023-04-14T17:40:43.954Z,48.53
2023-04-14T17:43:10.824Z,49.36
2023-04-14T17:45:40.748Z,49.73
2023-04-14T17:48:08.728Z,50.46
2023-04-14T17:50:35.999Z,50.77
2023-04-14T17:53:02.869Z,51.04
2023-04-14T17:55:30.390Z,51.62
2023-04-14T17:57:58.043Z,51.52
2023-04-14T18:00:24.871Z,51.69
2023-04-14T18:02:52.881Z,51.90
2023-04-14T18:05:20.341Z,52.30
2023-04-14T18:07:49.587Z,52.78
2023-04-14T18:10:17.004Z,52.88
2023-04-14T18:12:44.216Z,52.84
2023-04-14T18:22:41.716Z,52.85
2023-04-14T18:25:09.706Z,52.89
2023-04-14T18:30:07.355Z,53.47
2023-04-14T18:32:34.017Z,53.67
2023-04-14T18:35:00.919Z,53.79
2023-04-14T18:37:27.936Z,54.03
2023-04-14T18:39:55.157Z,53.92
2023-04-14T18:42:21.827Z,53.97
2023-04-14T18:44:48.589Z,54.34
2023-04-14T18:47:15.960Z,54.39
2023-04-14T18:49:42.717Z,54.58
2023-04-14T18:52:09.414Z,54.76
2023-04-14T18:54:36.009Z,54.88
2023-04-14T18:57:03.405Z,55.11
2023-04-14T18:59:30.042Z,55.33
2023-04-14T19:01:58.098Z,55.53
2023-04-14T19:04:24.943Z,55.66
2023-04-14T19:06:51.594Z,55.99
2023-04-14T19:09:18.520Z,56.26
2023-04-14T19:11:46.146Z,56.34
2023-04-14T19:14:12.822Z,56.69
2023-04-14T19:16:39.863Z,56.82
2023-04-14T19:19:06.579Z,57.01
2023-04-14T19:21:33.190Z,57.12
2023-04-14T19:23:59.826Z,57.23
2023-04-14T19:26:26.542Z,57.52
2023-04-14T19:28:54.012Z,57.77
2023-04-14T19:31:21.520Z,58.02
2023-04-14T19:33:48.673Z,58.11
2023-04-14T19:36:17.248Z,58.16
2023-04-14T19:38:44.196Z,58.33
2023-04-14T19:41:11.323Z,58.45
2023-04-14T19:43:38.089Z,58.84
2023-04-14T19:46:05.233Z,59.16
2023-04-14T19:48:35.351Z,59.35
2023-04-14T19:51:02.440Z,59.56
2023-04-14T19:53:29.197Z,59.71
2023-04-14T19:55:58.219Z,59.85
2023-04-14T19:58:26.872Z,59.90
2023-04-14T20:00:57.127Z,59.95
2023-04-14T20:03:24.815Z,59.99
2023-04-14T20:05:56.787Z,60.21
2023-04-14T20:08:25.252Z,60.03
2023-04-14T20:10:54.169Z,60.16
2023-04-14T20:13:23.287Z,60.42
2023-04-14T20:15:50.781Z,60.62
2023-04-14T20:18:18.053Z,60.92
2023-04-14T20:20:47.458Z,61.09
2023-04-14T20:23:14.550Z,61.06
2023-04-14T20:25:42.945Z,61.07
2023-04-14T20:28:09.955Z,61.04
2023-04-14T20:30:37.718Z,61.07
2023-04-14T20:33:04.686Z,61.13
2023-04-14T20:35:35.659Z,61.16
2023-04-14T20:38:02.692Z,61.14
2023-04-14T20:40:30.197Z,61.44
2023-04-14T20:42:57.025Z,61.64
2023-04-14T20:45:24.050Z,61.55
2023-04-14T20:47:50.927Z,61.69
2023-04-14T20:50:18.706Z,62.01
2023-04-14T20:52:45.654Z,62.08
2023-04-14T20:55:13.574Z,62.10
2023-04-14T20:57:43.516Z,62.28
2023-04-14T21:00:12.444Z,62.38
2023-04-14T21:02:39.252Z,62.29
2023-04-14T21:05:06.384Z,62.37
2023-04-14T21:07:35.516Z,62.27
2023-04-14T21:10:04.481Z,62.38
2023-04-14T21:12:35.250Z,62.09
2023-04-14T21:15:47.715Z,62.16
2023-04-14T21:17:50.376Z,62.16
2023-04-14T21:20:17.124Z,62.33
2023-04-14T21:22:43.752Z,62.39
2023-04-14T21:25:10.425Z,62.47
2023-04-14T21:27:37.786Z,62.23
2023-04-14T21:30:04.932Z,62.27
2023-04-14T21:32:31.945Z,62.42
2023-04-14T21:34:59.078Z,62.58
2023-04-14T21:37:25.988Z,62.42
2023-04-14T21:39:53.610Z,62.58
2023-04-14T21:42:20.290Z,62.87
2023-04-14T21:44:49.972Z,62.87
2023-04-14T21:47:17.953Z,62.80
2023-04-14T21:49:46.000Z,62.95
2023-04-14T21:52:12.954Z,63.19
2023-04-14T21:54:43.694Z,63.27
2023-04-14T21:57:11.578Z,63.37
2023-04-14T21:59:38.216Z,63.39
2023-04-14T22:02:04.934Z,63.62
2023-04-14T22:04:36.296Z,63.69
2023-04-14T22:07:03.553Z,63.79
2023-04-14T22:09:30.281Z,63.88
2023-04-14T22:11:57.748Z,63.89
2023-04-14T22:14:24.499Z,64.16
2023-04-14T22:16:51.302Z,64.03
2023-04-14T22:19:19.812Z,64.33
2023-04-14T22:21:47.369Z,64.06
2023-04-14T22:24:14.503Z,64.04
2023-04-14T22:26:42.130Z,64.40
2023-04-14T22:29:09.769Z,64.57
2023-04-14T22:31:38.327Z,64.70
2023-04-14T22:34:05.575Z,64.75
2023-04-14T22:36:32.334Z,64.84
2023-04-14T22:38:59.066Z,64.90
2023-04-14T22:41:26.296Z,65.02
2023-04-14T22:43:52.975Z,65.00
2023-04-14T22:46:19.585Z,65.10
2023-04-14T22:48:46.336Z,65.24
2023-04-14T22:51:13.134Z,65.32
2023-04-14T22:53:39.809Z,65.61
2023-04-14T22:56:07.333Z,65.65
2023-04-14T22:58:39.237Z,65.86
2023-04-14T23:01:15.788Z,65.77
2023-04-14T23:03:50.120Z,65.87
2023-04-14T23:06:17.547Z,65.91
2023-04-14T23:08:44.371Z,66.13
2023-04-14T23:11:11.121Z,66.50
2023-04-14T23:13:37.734Z,66.33
2023-04-14T23:16:04.850Z,66.44
2023-04-14T23:18:32.135Z,66.61
2023-04-14T23:20:58.973Z,66.65
2023-04-14T23:23:25.836Z,66.45
2023-04-14T23:25:52.578Z,66.69
2023-04-14T23:28:19.160Z,66.60
2023-04-14T23:30:45.851Z,66.78
2023-04-14T23:33:12.519Z,66.77
2023-04-14T23:35:39.514Z,66.87
2023-04-14T23:38:06.254Z,66.96
2023-04-14T23:40:34.547Z,66.96
2023-04-14T23:43:01.518Z,67.02
2023-04-14T23:45:28.814Z,67.16
2023-04-14T23:47:55.505Z,67.16
2023-04-14T23:50:22.341Z,67.32
2023-04-14T23:52:49.098Z,67.43
2023-04-14T23:55:16.500Z,67.59
2023-04-14T23:57:44.085Z,67.63
