createdAt,value
2022-12-27T00:00:36.378Z,0
2022-12-27T00:01:36.608Z,0
2022-12-27T00:02:36.799Z,0
2022-12-27T00:03:35.905Z,0
2022-12-27T00:04:36.457Z,0
2022-12-27T00:05:36.537Z,0
2022-12-27T00:06:36.216Z,0
2022-12-27T00:07:36.219Z,0
2022-12-27T00:08:36.499Z,0
2022-12-27T00:09:36.527Z,0
2022-12-27T00:10:36.520Z,0
2022-12-27T00:11:36.555Z,0
2022-12-27T00:12:36.319Z,0
2022-12-27T00:13:36.345Z,0
2022-12-27T00:14:36.629Z,0
2022-12-27T00:15:36.645Z,0
2022-12-27T00:16:36.872Z,0
2022-12-27T00:17:36.631Z,0
2022-12-27T00:18:36.143Z,0
2022-12-27T00:19:36.681Z,0
2022-12-27T00:20:36.695Z,0
2022-12-27T00:21:36.771Z,0
2022-12-27T00:22:36.795Z,0
2022-12-27T00:23:36.793Z,0
2022-12-27T00:24:36.759Z,0
2022-12-27T00:25:36.504Z,0
2022-12-27T00:26:36.539Z,0
2022-12-27T00:27:36.782Z,0
2022-12-27T00:28:36.841Z,0
2022-12-27T00:29:36.819Z,0
2022-12-27T00:30:36.056Z,0
2022-12-27T00:31:37.239Z,0
2022-12-27T00:32:36.601Z,0
2022-12-27T00:33:36.890Z,0
2022-12-27T00:34:36.688Z,0
2022-12-27T00:35:36.404Z,0
2022-12-27T00:36:36.916Z,0
2022-12-27T00:37:36.728Z,0
2022-12-27T00:38:36.720Z,0
2022-12-27T00:39:36.731Z,0
2022-12-27T00:40:36.991Z,0
2022-12-27T00:41:37.048Z,0
2022-12-27T00:42:37.012Z,0
2022-12-27T00:43:37.030Z,0
2022-12-27T00:44:36.836Z,0
2022-12-27T00:45:37.001Z,0
2022-12-27T00:46:36.835Z,0
2022-12-27T00:47:37.135Z,0
2022-12-27T00:48:37.132Z,0
2022-12-27T00:49:36.877Z,0
2022-12-27T00:50:37.158Z,0
2022-12-27T00:51:36.923Z,0
2022-12-27T00:52:37.205Z,0
2022-12-27T00:53:37.273Z,0
2022-12-27T00:54:37.204Z,0
2022-12-27T00:55:37.242Z,0
2022-12-27T00:56:36.980Z,0
2022-12-27T00:57:37.277Z,0
2022-12-27T00:58:42.896Z,0
2022-12-27T00:59:37.321Z,0
2022-12-27T01:00:37.323Z,0
2022-12-27T01:01:37.770Z,0
2022-12-27T01:02:36.788Z,0
2022-12-27T01:03:37.745Z,0
2022-12-27T01:04:37.345Z,0
2022-12-27T01:05:37.407Z,0
2022-12-27T01:06:37.129Z,0
2022-12-27T01:07:37.153Z,0
2022-12-27T01:08:37.428Z,0
2022-12-27T01:09:37.515Z,0
2022-12-27T01:10:37.430Z,0
2022-12-27T01:11:37.211Z,0
2022-12-27T01:12:37.505Z,0
2022-12-27T01:13:37.253Z,0
2022-12-27T01:14:37.246Z,0
2022-12-27T01:15:37.520Z,0
2022-12-27T01:16:37.962Z,0
2022-12-27T01:17:37.550Z,0
2022-12-27T01:18:37.311Z,0
2022-12-27T01:19:37.620Z,0
2022-12-27T01:20:37.600Z,0
2022-12-27T01:21:37.359Z,0
2022-12-27T01:22:37.393Z,0
2022-12-27T01:23:37.418Z,0
2022-12-27T01:24:37.445Z,0
2022-12-27T01:25:37.779Z,0
2022-12-27T01:26:37.441Z,0
2022-12-27T01:27:37.790Z,0
2022-12-27T01:28:37.883Z,0
2022-12-27T01:29:37.476Z,0
2022-12-27T01:30:37.489Z,0
2022-12-27T01:31:37.833Z,0
2022-12-27T01:32:37.568Z,0
2022-12-27T01:33:37.262Z,0
2022-12-27T01:34:37.809Z,0
2022-12-27T01:35:37.840Z,0
2022-12-27T01:36:37.836Z,0
2022-12-27T01:37:37.840Z,0
2022-12-27T01:38:37.859Z,0
2022-12-27T01:39:37.629Z,0
2022-12-27T01:40:37.655Z,0
2022-12-27T01:41:37.965Z,0
2022-12-27T01:42:37.717Z,0
2022-12-27T01:43:37.962Z,0
2022-12-27T01:44:37.712Z,0
2022-12-27T01:45:37.759Z,0
2022-12-27T01:46:37.987Z,0
2022-12-27T01:47:37.783Z,0
2022-12-27T01:48:37.781Z,0
2022-12-27T01:49:38.029Z,0
2022-12-27T01:50:37.796Z,0
2022-12-27T01:51:38.100Z,0
2022-12-27T01:52:42.173Z,0
2022-12-27T01:53:37.849Z,0
2022-12-27T01:54:37.841Z,0
2022-12-27T01:55:38.143Z,0
2022-12-27T01:56:38.134Z,0
2022-12-27T01:57:38.214Z,0
2022-12-27T01:58:37.811Z,0
2022-12-27T01:59:38.387Z,0
2022-12-27T02:00:38.165Z,0
2022-12-27T02:01:39.043Z,0
2022-12-27T02:02:38.966Z,0
2022-12-27T02:03:38.201Z,0
2022-12-27T02:04:38.497Z,0
2022-12-27T02:05:38.439Z,0
2022-12-27T02:06:38.128Z,0
2022-12-27T02:07:38.411Z,0
2022-12-27T02:08:38.429Z,0
2022-12-27T02:09:38.457Z,0
2022-12-27T02:10:38.208Z,0
2022-12-27T02:11:38.145Z,0
2022-12-27T02:12:38.426Z,0
2022-12-27T02:13:38.523Z,0
2022-12-27T02:14:38.455Z,0
2022-12-27T02:15:38.256Z,0
2022-12-27T02:16:38.159Z,0
2022-12-27T02:17:38.474Z,0
2022-12-27T02:18:38.464Z,0
2022-12-27T02:19:38.429Z,0
2022-12-27T02:20:38.523Z,0
2022-12-27T02:21:38.248Z,0
2022-12-27T02:22:37.739Z,0
2022-12-27T02:23:45.126Z,0
2022-12-27T02:24:38.728Z,0
2022-12-27T02:25:38.779Z,0
2022-12-27T02:26:38.374Z,0
2022-12-27T02:27:38.365Z,0
2022-12-27T02:28:38.613Z,0
2022-12-27T02:29:38.706Z,0
2022-12-27T02:30:38.856Z,0
2022-12-27T02:31:38.417Z,0
2022-12-27T02:32:38.409Z,0
2022-12-27T02:33:38.685Z,0
2022-12-27T02:34:38.688Z,0
2022-12-27T02:35:38.722Z,0
2022-12-27T02:36:38.760Z,0
2022-12-27T02:37:38.489Z,0
2022-12-27T02:38:38.494Z,0
2022-12-27T02:39:38.805Z,0
2022-12-27T02:40:38.576Z,0
2022-12-27T02:41:38.549Z,0
2022-12-27T02:42:38.327Z,0
2022-12-27T02:43:38.844Z,0
2022-12-27T02:44:38.589Z,0
2022-12-27T02:45:38.936Z,0
2022-12-27T02:46:38.868Z,0
2022-12-27T02:47:38.647Z,0
2022-12-27T02:48:38.928Z,0
2022-12-27T02:49:38.668Z,0
2022-12-27T02:50:38.938Z,0
2022-12-27T02:51:38.970Z,0
2022-12-27T02:52:39.017Z,0
2022-12-27T02:53:38.729Z,0
2022-12-27T02:54:39.029Z,0
2022-12-27T02:55:39.103Z,0
2022-12-27T02:56:39.036Z,0
2022-12-27T02:57:38.803Z,0
2022-12-27T02:58:39.090Z,0
2022-12-27T02:59:39.090Z,0
2022-12-27T03:00:38.889Z,0
2022-12-27T03:01:39.840Z,0
2022-12-27T03:02:39.570Z,0
2022-12-27T03:03:47.152Z,0
2022-12-27T03:04:39.157Z,0
2022-12-27T03:05:38.913Z,0
2022-12-27T03:06:38.999Z,0
2022-12-27T03:07:39.224Z,0
2022-12-27T03:08:39.293Z,0
2022-12-27T03:09:38.989Z,0
2022-12-27T03:10:39.239Z,0
2022-12-27T03:11:39.066Z,0
2022-12-27T03:12:39.306Z,0
2022-12-27T03:13:39.018Z,0
2022-12-27T03:14:39.308Z,0
2022-12-27T03:15:40.797Z,0
2022-12-27T03:16:39.346Z,0
2022-12-27T03:17:39.546Z,0
2022-12-27T03:18:39.372Z,0
2022-12-27T03:19:39.129Z,0
2022-12-27T03:20:39.415Z,0
2022-12-27T03:21:39.158Z,0
2022-12-27T03:22:39.436Z,0
2022-12-27T03:23:39.427Z,0
2022-12-27T03:24:39.252Z,0
2022-12-27T03:25:39.474Z,0
2022-12-27T03:26:39.882Z,0
2022-12-27T03:27:39.259Z,0
2022-12-27T03:28:39.549Z,0
2022-12-27T03:29:39.274Z,0
2022-12-27T03:30:39.530Z,0
2022-12-27T03:31:39.046Z,0
2022-12-27T03:32:39.072Z,0
2022-12-27T03:33:39.372Z,0
2022-12-27T03:34:39.606Z,0
2022-12-27T03:35:39.613Z,0
2022-12-27T03:36:39.395Z,0
2022-12-27T03:37:39.396Z,0
2022-12-27T03:38:39.405Z,0
2022-12-27T03:39:39.202Z,0
2022-12-27T03:40:39.731Z,0
2022-12-27T03:41:39.704Z,0
2022-12-27T03:42:39.721Z,0
2022-12-27T03:43:39.522Z,0
2022-12-27T03:44:39.746Z,0
2022-12-27T03:45:39.757Z,0
2022-12-27T03:46:40.160Z,0
2022-12-27T03:47:39.829Z,0
2022-12-27T03:48:39.809Z,0
2022-12-27T03:49:39.949Z,0
2022-12-27T03:50:39.842Z,0
2022-12-27T03:51:40.161Z,0
2022-12-27T03:52:39.618Z,0
2022-12-27T03:53:39.892Z,0
2022-12-27T03:54:39.133Z,0
2022-12-27T03:55:40.738Z,0
2022-12-27T03:56:39.947Z,0
2022-12-27T03:57:39.709Z,0
2022-12-27T03:58:39.473Z,0
2022-12-27T03:59:40.000Z,0
2022-12-27T04:00:40.018Z,0
2022-12-27T04:01:40.613Z,0
2022-12-27T04:02:40.802Z,0
2022-12-27T04:03:39.828Z,0
2022-12-27T04:04:40.140Z,0
2022-12-27T04:05:40.159Z,0
2022-12-27T04:06:39.848Z,0
2022-12-27T04:07:40.104Z,0
2022-12-27T04:08:40.148Z,0
2022-12-27T04:09:39.869Z,0
2022-12-27T04:10:39.905Z,0
2022-12-27T04:11:40.169Z,0
2022-12-27T04:12:40.242Z,0
2022-12-27T04:13:39.944Z,0
2022-12-27T04:14:40.203Z,0
2022-12-27T04:15:40.433Z,0
2022-12-27T04:16:39.977Z,0
2022-12-27T04:17:40.278Z,0
2022-12-27T04:18:40.004Z,0
2022-12-27T04:19:40.019Z,0
2022-12-27T04:20:40.298Z,0
2022-12-27T04:21:40.112Z,0
2022-12-27T04:22:40.372Z,0
2022-12-27T04:23:40.354Z,0
2022-12-27T04:24:40.390Z,0
2022-12-27T04:25:40.104Z,0
2022-12-27T04:26:40.875Z,0
2022-12-27T04:27:40.467Z,0
2022-12-27T04:28:40.471Z,0
2022-12-27T04:29:40.171Z,0
2022-12-27T04:30:40.436Z,0
2022-12-27T04:31:40.771Z,0
2022-12-27T04:32:39.978Z,0
2022-12-27T04:33:40.234Z,0
2022-12-27T04:34:40.483Z,0
2022-12-27T04:35:40.550Z,0
2022-12-27T04:36:40.263Z,0
2022-12-27T04:37:40.584Z,0
2022-12-27T04:38:40.591Z,0
2022-12-27T04:39:40.595Z,0
2022-12-27T04:40:40.361Z,0
2022-12-27T04:41:40.338Z,0
2022-12-27T04:42:40.350Z,0
2022-12-27T04:43:40.640Z,0
2022-12-27T04:44:40.728Z,0
2022-12-27T04:45:40.452Z,0
2022-12-27T04:46:40.422Z,0
2022-12-27T04:47:40.747Z,0
2022-12-27T04:48:40.705Z,0
2022-12-27T04:49:40.480Z,0
2022-12-27T04:50:40.729Z,0
2022-12-27T04:51:40.749Z,0
2022-12-27T04:52:40.814Z,0
2022-12-27T04:53:40.851Z,0
2022-12-27T04:54:40.829Z,0
2022-12-27T04:55:40.817Z,0
2022-12-27T04:56:40.839Z,0
2022-12-27T04:57:40.624Z,0
2022-12-27T04:58:40.903Z,0
2022-12-27T04:59:40.853Z,0
2022-12-27T05:00:40.925Z,0
2022-12-27T05:01:41.476Z,0
2022-12-27T05:02:41.792Z,0
2022-12-27T05:03:41.168Z,0
2022-12-27T05:04:40.704Z,0
2022-12-27T05:05:40.970Z,0
2022-12-27T05:06:40.971Z,0
2022-12-27T05:07:40.988Z,0
2022-12-27T05:08:41.014Z,0
2022-12-27T05:09:41.054Z,0
2022-12-27T05:10:40.783Z,0
2022-12-27T05:11:40.789Z,0
2022-12-27T05:12:40.804Z,0
2022-12-27T05:13:40.555Z,0
2022-12-27T05:14:41.097Z,0
2022-12-27T05:15:41.173Z,0
2022-12-27T05:16:41.227Z,0
2022-12-27T05:17:40.632Z,0
2022-12-27T05:18:40.914Z,0
2022-12-27T05:19:41.204Z,0
2022-12-27T05:20:40.965Z,0
2022-12-27T05:21:41.186Z,0
2022-12-27T05:22:41.208Z,0
2022-12-27T05:23:40.990Z,0
2022-12-27T05:24:40.974Z,0
2022-12-27T05:25:41.099Z,0
2022-12-27T05:26:41.691Z,0
2022-12-27T05:27:41.292Z,0
2022-12-27T05:28:41.308Z,0
2022-12-27T05:29:40.814Z,0
2022-12-27T05:30:41.086Z,0
2022-12-27T05:31:41.196Z,0
2022-12-27T05:32:41.411Z,0
2022-12-27T05:33:41.396Z,0
2022-12-27T05:34:41.462Z,0
2022-12-27T05:35:41.449Z,0
2022-12-27T05:36:41.438Z,0
2022-12-27T05:37:40.922Z,0
2022-12-27T05:38:41.195Z,0
2022-12-27T05:39:41.499Z,0
2022-12-27T05:40:41.506Z,0
2022-12-27T05:41:41.608Z,0
2022-12-27T05:42:41.259Z,0
2022-12-27T05:43:41.517Z,0
2022-12-27T05:44:41.536Z,0
2022-12-27T05:45:41.293Z,0
2022-12-27T05:46:41.512Z,0
2022-12-27T05:47:41.613Z,0
2022-12-27T05:48:41.381Z,0
2022-12-27T05:49:41.350Z,0
2022-12-27T05:50:41.652Z,0
2022-12-27T05:51:41.709Z,0
2022-12-27T05:52:48.052Z,0
2022-12-27T05:53:41.669Z,0
2022-12-27T05:54:41.699Z,0
2022-12-27T05:55:41.715Z,0
2022-12-27T05:56:41.716Z,0
2022-12-27T05:57:41.811Z,0
2022-12-27T05:58:41.771Z,0
2022-12-27T05:59:41.759Z,0
2022-12-27T06:00:41.805Z,0
2022-12-27T06:01:41.872Z,0
2022-12-27T06:02:42.888Z,0
2022-12-27T06:03:42.082Z,0
2022-12-27T06:04:41.861Z,0
2022-12-27T06:05:41.831Z,0
2022-12-27T06:06:41.743Z,0
2022-12-27T06:07:41.641Z,0
2022-12-27T06:08:41.901Z,0
2022-12-27T06:09:41.666Z,0
2022-12-27T06:10:41.661Z,0
2022-12-27T06:11:41.700Z,0
2022-12-27T06:12:41.699Z,0
2022-12-27T06:13:42.080Z,0
2022-12-27T06:14:42.124Z,0
2022-12-27T06:15:41.745Z,0
2022-12-27T06:16:42.237Z,0
2022-12-27T06:17:42.030Z,0
2022-12-27T06:18:42.087Z,0
2022-12-27T06:19:42.069Z,0
2022-12-27T06:20:41.577Z,0
2022-12-27T06:21:41.836Z,0
2022-12-27T06:22:42.114Z,0
2022-12-27T06:23:42.178Z,0
2022-12-27T06:24:41.877Z,0
2022-12-27T06:25:41.888Z,0
2022-12-27T06:26:41.909Z,0
2022-12-27T06:27:41.927Z,0
2022-12-27T06:28:41.932Z,0
2022-12-27T06:29:42.272Z,0
2022-12-27T06:30:43.788Z,0
2022-12-27T06:31:42.404Z,0
2022-12-27T06:32:42.255Z,0
2022-12-27T06:33:42.269Z,0
2022-12-27T06:34:42.293Z,0
2022-12-27T06:35:42.299Z,0
2022-12-27T06:36:42.081Z,0
2022-12-27T06:37:42.132Z,0
2022-12-27T06:38:42.364Z,0
2022-12-27T06:39:42.146Z,0
2022-12-27T06:40:42.402Z,0
2022-12-27T06:41:42.142Z,0
2022-12-27T06:42:42.390Z,0
2022-12-27T06:43:42.191Z,0
2022-12-27T06:44:42.458Z,0
2022-12-27T06:45:42.673Z,0
2022-12-27T06:46:42.259Z,0
2022-12-27T06:47:42.509Z,0
2022-12-27T06:48:42.302Z,0
2022-12-27T06:49:42.508Z,0
2022-12-27T06:50:42.010Z,0
2022-12-27T06:51:42.299Z,0
2022-12-27T06:52:42.585Z,0
2022-12-27T06:53:42.560Z,0
2022-12-27T06:54:42.601Z,0
2022-12-27T06:55:42.617Z,0
2022-12-27T06:56:42.614Z,0
2022-12-27T06:57:42.624Z,0
2022-12-27T06:58:42.641Z,0
2022-12-27T06:59:42.380Z,0
2022-12-27T07:00:42.420Z,0
2022-12-27T07:01:43.342Z,0
2022-12-27T07:02:43.211Z,0
2022-12-27T07:03:42.726Z,0
2022-12-27T07:04:42.760Z,0
2022-12-27T07:05:42.759Z,0
2022-12-27T07:06:42.713Z,0
2022-12-27T07:07:42.798Z,0
2022-12-27T07:08:42.865Z,0
2022-12-27T07:09:42.855Z,0
2022-12-27T07:10:42.859Z,0
2022-12-27T07:11:42.954Z,0
2022-12-27T07:12:44.343Z,0
2022-12-27T07:13:42.883Z,0
2022-12-27T07:14:42.901Z,0
2022-12-27T07:15:42.914Z,0
2022-12-27T07:16:43.316Z,0
2022-12-27T07:17:42.984Z,0
2022-12-27T07:18:42.693Z,0
2022-12-27T07:19:43.087Z,0
2022-12-27T07:20:42.180Z,0
2022-12-27T07:21:42.986Z,0
2022-12-27T07:22:43.046Z,0
2022-12-27T07:23:42.804Z,0
2022-12-27T07:24:43.170Z,0
2022-12-27T07:25:43.041Z,0
2022-12-27T07:26:43.044Z,0
2022-12-27T07:27:42.849Z,0
2022-12-27T07:28:42.874Z,0
2022-12-27T07:29:50.790Z,0
2022-12-27T07:30:43.102Z,0
2022-12-27T07:31:43.137Z,0
2022-12-27T07:32:43.151Z,0
2022-12-27T07:33:42.973Z,0
2022-12-27T07:34:42.664Z,0
2022-12-27T07:35:50.239Z,0
2022-12-27T07:36:42.941Z,0
2022-12-27T07:37:42.971Z,0
2022-12-27T07:38:43.238Z,0
2022-12-27T07:39:42.983Z,0
2022-12-27T07:40:43.026Z,0
2022-12-27T07:41:43.310Z,0
2022-12-27T07:42:43.042Z,0
2022-12-27T07:43:43.331Z,0
2022-12-27T07:44:43.081Z,0
2022-12-27T07:45:43.564Z,0
2022-12-27T07:46:43.382Z,0
2022-12-27T07:47:43.098Z,4
2022-12-27T07:48:43.157Z,4
2022-12-27T07:49:43.510Z,4
2022-12-27T07:50:43.448Z,4
2022-12-27T07:51:43.256Z,4
2022-12-27T07:52:43.460Z,0
2022-12-27T07:53:43.213Z,4
2022-12-27T07:54:43.272Z,4
2022-12-27T07:55:43.225Z,4
2022-12-27T07:56:42.994Z,4
2022-12-27T07:57:43.521Z,4
2022-12-27T07:58:43.588Z,4
2022-12-27T07:59:43.593Z,0
2022-12-27T08:00:43.304Z,4
2022-12-27T08:01:44.040Z,4
2022-12-27T08:02:43.667Z,4
2022-12-27T08:03:43.823Z,4
2022-12-27T08:04:43.633Z,4
2022-12-27T08:05:43.706Z,4
2022-12-27T08:06:43.593Z,4
2022-12-27T08:07:43.673Z,8
2022-12-27T08:08:43.707Z,8
2022-12-27T08:09:43.718Z,8
2022-12-27T08:10:43.447Z,4
2022-12-27T08:11:43.460Z,4
2022-12-27T08:12:43.817Z,8
2022-12-27T08:13:43.738Z,4
2022-12-27T08:14:43.498Z,8
2022-12-27T08:15:43.821Z,8
2022-12-27T08:16:44.006Z,8
2022-12-27T08:17:43.806Z,8
2022-12-27T08:18:43.567Z,4
2022-12-27T08:19:43.873Z,4
2022-12-27T08:20:43.876Z,4
2022-12-27T08:21:43.964Z,4
2022-12-27T08:22:43.888Z,8
2022-12-27T08:23:43.664Z,8
2022-12-27T08:24:43.956Z,8
2022-12-27T08:25:51.759Z,8
2022-12-27T08:26:43.952Z,4
2022-12-27T08:27:44.002Z,4
2022-12-27T08:28:44.030Z,8
2022-12-27T08:29:43.981Z,8
2022-12-27T08:30:44.419Z,8
2022-12-27T08:31:43.785Z,8
2022-12-27T08:32:43.777Z,8
2022-12-27T08:33:43.805Z,12
2022-12-27T08:34:44.073Z,8
2022-12-27T08:36:04.695Z,8
2022-12-27T08:37:03.653Z,8
2022-12-27T08:38:02.005Z,8
2022-12-27T08:39:02.044Z,8
2022-12-27T08:40:08.345Z,12
2022-12-27T08:41:02.033Z,8
2022-12-27T08:42:02.295Z,8
2022-12-27T08:43:02.084Z,8
2022-12-27T08:44:02.124Z,8
2022-12-27T08:45:02.082Z,12
2022-12-27T08:46:02.075Z,12
2022-12-27T08:47:02.397Z,12
2022-12-27T08:48:02.687Z,16
2022-12-27T08:49:02.407Z,20
2022-12-27T08:50:02.413Z,20
2022-12-27T08:51:04.864Z,20
2022-12-27T08:52:03.004Z,12
2022-12-27T08:53:02.520Z,8
2022-12-27T08:54:02.987Z,12
2022-12-27T08:55:01.966Z,16
2022-12-27T08:56:02.533Z,12
2022-12-27T08:57:02.272Z,8
2022-12-27T08:58:02.281Z,12
2022-12-27T08:59:02.573Z,8
2022-12-27T09:00:02.322Z,8
2022-12-27T09:01:03.004Z,12
2022-12-27T09:02:03.247Z,12
2022-12-27T09:03:02.993Z,12
2022-12-27T09:04:02.411Z,16
2022-12-27T09:05:02.641Z,16
2022-12-27T09:06:02.409Z,20
2022-12-27T09:07:03.003Z,16
2022-12-27T09:08:02.441Z,16
2022-12-27T09:09:02.548Z,12
2022-12-27T09:10:02.745Z,16
2022-12-27T09:11:02.928Z,12
2022-12-27T09:12:11.717Z,12
2022-12-27T09:13:02.913Z,12
2022-12-27T09:14:02.553Z,12
2022-12-27T09:15:02.562Z,20
2022-12-27T09:16:02.736Z,16
2022-12-27T09:17:02.313Z,16
2022-12-27T09:18:02.577Z,20
2022-12-27T09:19:02.974Z,12
2022-12-27T09:20:02.670Z,12
2022-12-27T09:21:02.609Z,16
2022-12-27T09:22:02.390Z,20
2022-12-27T09:23:02.927Z,16
2022-12-27T09:24:02.415Z,12
2022-12-27T09:25:03.189Z,12
2022-12-27T09:26:02.708Z,12
2022-12-27T09:27:02.969Z,12
2022-12-27T09:28:02.963Z,20
2022-12-27T09:29:03.049Z,20
2022-12-27T09:30:02.755Z,20
2022-12-27T09:31:02.778Z,20
2022-12-27T09:32:02.982Z,16
2022-12-27T09:33:03.080Z,20
2022-12-27T09:34:02.571Z,20
2022-12-27T09:35:02.904Z,20
2022-12-27T09:36:02.934Z,24
2022-12-27T09:37:02.989Z,24
2022-12-27T09:38:02.998Z,24
2022-12-27T09:39:03.144Z,28
2022-12-27T09:40:02.646Z,28
2022-12-27T09:41:03.297Z,32
2022-12-27T09:43:22.455Z,40
2022-12-27T09:43:35.486Z,40
2022-12-27T09:44:35.779Z,36
2022-12-27T09:45:35.758Z,36
2022-12-27T09:46:35.603Z,40
2022-12-27T09:47:35.856Z,40
2022-12-27T09:48:39.941Z,44
2022-12-27T09:49:35.896Z,44
2022-12-27T09:50:35.876Z,40
2022-12-27T09:51:35.861Z,40
2022-12-27T09:52:35.889Z,40
2022-12-27T09:53:35.614Z,48
2022-12-27T09:54:35.642Z,48
2022-12-27T09:55:35.913Z,48
2022-12-27T09:57:31.458Z,40
2022-12-27T09:57:41.351Z,40
2022-12-27T09:58:41.610Z,40
2022-12-27T09:59:41.651Z,40
2022-12-27T10:00:50.654Z,44
2022-12-27T10:01:42.126Z,48
2022-12-27T10:02:42.190Z,52
2022-12-27T10:03:41.453Z,48
2022-12-27T10:05:26.076Z,52
2022-12-27T10:05:42.164Z,56
2022-12-27T10:06:41.505Z,52
2022-12-27T10:07:41.967Z,52
2022-12-27T10:08:41.503Z,48
2022-12-27T10:09:41.817Z,48
2022-12-27T10:10:41.798Z,48
2022-12-27T10:11:41.850Z,52
2022-12-27T10:12:41.863Z,44
2022-12-27T10:13:41.833Z,44
2022-12-27T10:14:41.861Z,44
2022-12-27T10:15:42.060Z,40
2022-12-27T10:16:41.641Z,44
2022-12-27T10:17:41.642Z,40
2022-12-27T10:18:42.096Z,32
2022-12-27T10:19:41.703Z,32
2022-12-27T10:20:41.948Z,40
2022-12-27T10:21:41.998Z,36
2022-12-27T10:22:41.762Z,36
2022-12-27T10:23:42.010Z,36
2022-12-27T10:24:41.797Z,36
2022-12-27T10:25:42.226Z,32
2022-12-27T10:26:42.052Z,40
2022-12-27T10:27:41.816Z,48
2022-12-27T10:28:42.112Z,48
2022-12-27T10:29:42.078Z,48
2022-12-27T10:30:42.082Z,48
2022-12-27T10:31:42.127Z,44
2022-12-27T10:32:41.894Z,44
2022-12-27T10:33:42.127Z,48
2022-12-27T10:34:42.198Z,56
2022-12-27T10:35:42.164Z,60
2022-12-27T10:36:41.921Z,56
2022-12-27T10:37:42.097Z,52
2022-12-27T10:38:41.977Z,48
2022-12-27T10:39:42.233Z,44
2022-12-27T10:40:42.252Z,44
2022-12-27T10:41:42.257Z,48
2022-12-27T10:42:42.268Z,52
2022-12-27T10:43:42.322Z,56
2022-12-27T10:44:42.326Z,52
2022-12-27T10:45:42.386Z,52
2022-12-27T10:46:42.266Z,52
2022-12-27T10:47:42.090Z,48
2022-12-27T10:49:26.770Z,56
2022-12-27T10:49:42.113Z,56
2022-12-27T10:50:42.427Z,60
2022-12-27T10:51:42.175Z,52
2022-12-27T10:52:42.424Z,48
2022-12-27T10:53:42.220Z,52
2022-12-27T10:54:42.190Z,56
2022-12-27T10:55:42.213Z,48
2022-12-27T10:56:42.227Z,44
2022-12-27T10:57:42.511Z,44
2022-12-27T10:58:42.576Z,48
2022-12-27T10:59:42.706Z,56
2022-12-27T11:00:42.747Z,56
2022-12-27T11:01:43.211Z,56
2022-12-27T11:02:42.967Z,56
2022-12-27T11:03:42.332Z,52
2022-12-27T11:04:42.074Z,52
2022-12-27T11:05:42.607Z,48
2022-12-27T11:06:42.660Z,48
2022-12-27T11:07:42.387Z,44
2022-12-27T11:08:42.396Z,40
2022-12-27T11:09:50.972Z,48
2022-12-27T11:10:42.420Z,56
2022-12-27T11:11:42.717Z,48
2022-12-27T11:12:42.714Z,48
2022-12-27T11:13:42.463Z,48
2022-12-27T11:14:42.740Z,40
2022-12-27T11:15:42.814Z,44
2022-12-27T11:16:43.069Z,52
2022-12-27T11:17:42.847Z,56
2022-12-27T11:18:42.819Z,44
2022-12-27T11:19:42.830Z,36
2022-12-27T11:20:42.857Z,24
2022-12-27T11:21:42.857Z,32
2022-12-27T11:22:42.896Z,28
2022-12-27T11:23:42.886Z,24
2022-12-27T11:24:42.903Z,28
2022-12-27T11:25:42.932Z,28
2022-12-27T11:26:42.928Z,28
2022-12-27T11:27:42.940Z,28
2022-12-27T11:28:42.678Z,20
2022-12-27T11:29:42.720Z,20
2022-12-27T11:30:42.996Z,24
2022-12-27T11:31:42.985Z,24
2022-12-27T11:32:43.046Z,24
2022-12-27T11:33:42.541Z,32
2022-12-27T11:34:43.052Z,32
2022-12-27T11:35:43.046Z,32
2022-12-27T11:36:43.248Z,32
2022-12-27T11:37:43.100Z,32
2022-12-27T11:38:42.874Z,28
2022-12-27T11:39:43.132Z,32
2022-12-27T11:40:42.954Z,36
2022-12-27T11:41:43.197Z,48
2022-12-27T11:42:43.353Z,44
2022-12-27T11:43:43.168Z,36
2022-12-27T11:44:42.825Z,44
2022-12-27T11:45:42.952Z,44
2022-12-27T11:46:43.452Z,40
2022-12-27T11:47:43.041Z,44
2022-12-27T11:48:43.304Z,52
2022-12-27T11:49:43.012Z,64
2022-12-27T11:50:43.274Z,64
2022-12-27T11:51:43.071Z,80
2022-12-27T11:52:43.058Z,124
2022-12-27T11:53:43.105Z,132
2022-12-27T11:54:43.404Z,72
2022-12-27T11:55:43.146Z,92
2022-12-27T11:56:43.397Z,64
2022-12-27T11:57:43.409Z,52
2022-12-27T11:58:43.148Z,48
2022-12-27T11:59:43.630Z,48
2022-12-27T12:00:43.191Z,44
2022-12-27T12:01:43.714Z,48
2022-12-27T12:02:43.584Z,56
2022-12-27T12:03:43.416Z,56
2022-12-27T12:04:43.830Z,56
2022-12-27T12:05:43.517Z,56
2022-12-27T12:06:43.300Z,44
2022-12-27T12:07:43.740Z,32
2022-12-27T12:08:43.551Z,28
2022-12-27T12:09:43.613Z,24
2022-12-27T12:10:43.602Z,28
2022-12-27T12:11:43.594Z,44
2022-12-27T12:12:43.613Z,32
2022-12-27T12:13:43.667Z,36
2022-12-27T12:14:43.656Z,60
2022-12-27T12:15:43.659Z,44
2022-12-27T12:16:43.941Z,40
2022-12-27T12:17:43.936Z,40
2022-12-27T12:18:43.723Z,48
2022-12-27T12:19:43.739Z,44
2022-12-27T12:20:50.895Z,40
2022-12-27T12:21:43.756Z,44
2022-12-27T12:22:43.759Z,48
2022-12-27T12:23:43.777Z,36
2022-12-27T12:24:43.292Z,44
2022-12-27T12:25:43.809Z,32
2022-12-27T12:26:43.865Z,36
2022-12-27T12:27:43.588Z,52
2022-12-27T12:29:05.698Z,52
2022-12-27T12:29:43.717Z,56
2022-12-27T12:30:43.614Z,60
2022-12-27T12:31:44.078Z,64
2022-12-27T12:32:43.645Z,64
2022-12-27T12:33:43.697Z,68
2022-12-27T12:34:43.683Z,84
2022-12-27T12:35:43.998Z,64
2022-12-27T12:36:46.591Z,76
2022-12-27T12:37:43.715Z,80
2022-12-27T12:38:43.997Z,76
2022-12-27T12:39:43.744Z,72
2022-12-27T12:40:43.777Z,56
2022-12-27T12:41:43.772Z,52
2022-12-27T12:42:44.247Z,60
2022-12-27T12:43:44.117Z,60
2022-12-27T12:44:49.077Z,56
2022-12-27T12:45:43.805Z,56
2022-12-27T12:46:43.881Z,52
2022-12-27T12:47:44.155Z,48
2022-12-27T12:48:44.154Z,48
2022-12-27T12:49:43.923Z,44
2022-12-27T12:50:44.205Z,40
2022-12-27T12:51:44.224Z,40
2022-12-27T12:52:44.237Z,40
2022-12-27T12:53:43.939Z,40
2022-12-27T12:54:44.234Z,36
2022-12-27T12:55:45.964Z,36
2022-12-27T12:56:44.309Z,32
2022-12-27T12:57:44.022Z,36
2022-12-27T12:58:43.809Z,36
2022-12-27T12:59:44.364Z,36
2022-12-27T13:00:44.114Z,36
2022-12-27T13:01:53.029Z,36
2022-12-27T13:02:45.437Z,40
2022-12-27T13:03:44.605Z,52
2022-12-27T13:04:44.572Z,48
2022-12-27T13:05:43.888Z,44
2022-12-27T13:06:44.607Z,36
2022-12-27T13:07:47.078Z,32
2022-12-27T13:08:44.488Z,36
2022-12-27T13:09:44.479Z,32
2022-12-27T13:10:44.196Z,32
2022-12-27T13:11:44.231Z,36
2022-12-27T13:12:52.774Z,44
2022-12-27T13:13:44.079Z,44
2022-12-27T13:14:44.349Z,56
2022-12-27T13:15:44.346Z,52
2022-12-27T13:16:44.584Z,60
2022-12-27T13:17:44.577Z,56
2022-12-27T13:18:44.613Z,56
2022-12-27T13:19:44.365Z,56
2022-12-27T13:20:44.604Z,48
2022-12-27T13:21:44.641Z,52
2022-12-27T13:22:44.393Z,48
2022-12-27T13:23:44.456Z,48
2022-12-27T13:24:44.691Z,44
2022-12-27T13:25:44.775Z,48
2022-12-27T13:26:44.724Z,52
2022-12-27T13:27:44.748Z,52
2022-12-27T13:28:44.747Z,48
2022-12-27T13:29:44.844Z,48
2022-12-27T13:30:45.001Z,52
2022-12-27T13:31:44.784Z,56
2022-12-27T13:32:44.861Z,44
2022-12-27T13:33:44.810Z,44
2022-12-27T13:34:44.566Z,48
2022-12-27T13:35:44.592Z,48
2022-12-27T13:36:44.855Z,52
2022-12-27T13:37:44.626Z,68
2022-12-27T13:38:44.668Z,52
2022-12-27T13:39:44.972Z,44
2022-12-27T13:40:44.399Z,44
2022-12-27T13:41:44.676Z,56
2022-12-27T13:42:44.694Z,64
2022-12-27T13:43:44.982Z,60
2022-12-27T13:44:44.978Z,52
2022-12-27T13:45:44.902Z,48
2022-12-27T13:46:50.127Z,44
2022-12-27T13:47:45.032Z,44
2022-12-27T13:48:45.085Z,40
2022-12-27T13:49:45.050Z,40
2022-12-27T13:50:45.058Z,44
2022-12-27T13:51:45.099Z,48
2022-12-27T13:52:45.110Z,48
2022-12-27T13:53:45.155Z,48
2022-12-27T13:54:45.138Z,52
2022-12-27T13:55:44.982Z,48
2022-12-27T13:57:02.646Z,44
2022-12-27T13:57:45.170Z,40
2022-12-27T13:58:44.943Z,36
2022-12-27T13:59:44.931Z,40
2022-12-27T14:00:45.233Z,36
2022-12-27T14:01:45.665Z,32
2022-12-27T14:02:46.302Z,32
2022-12-27T14:03:45.078Z,32
2022-12-27T14:04:45.305Z,28
2022-12-27T14:05:45.285Z,28
2022-12-27T14:06:45.326Z,28
2022-12-27T14:07:45.521Z,28
2022-12-27T14:08:45.102Z,24
2022-12-27T14:09:45.506Z,28
2022-12-27T14:10:45.387Z,24
2022-12-27T14:11:45.495Z,24
2022-12-27T14:12:45.505Z,24
2022-12-27T14:13:45.436Z,24
2022-12-27T14:14:45.177Z,24
2022-12-27T14:15:45.626Z,20
2022-12-27T14:16:45.245Z,20
2022-12-27T14:17:45.251Z,20
2022-12-27T14:18:45.284Z,20
2022-12-27T14:19:45.233Z,20
2022-12-27T14:20:45.542Z,20
2022-12-27T14:21:45.315Z,20
2022-12-27T14:22:48.539Z,16
2022-12-27T14:23:45.572Z,20
2022-12-27T14:24:45.576Z,20
2022-12-27T14:25:45.599Z,20
2022-12-27T14:26:45.345Z,16
2022-12-27T14:27:46.687Z,16
2022-12-27T14:28:45.396Z,20
2022-12-27T14:29:45.640Z,20
2022-12-27T14:30:45.865Z,20
2022-12-27T14:31:45.707Z,20
2022-12-27T14:32:45.728Z,20
2022-12-27T14:33:45.714Z,20
2022-12-27T14:34:45.481Z,20
2022-12-27T14:35:45.225Z,20