createdAt,value
2022-09-23T00:01:14.368Z,55.50
2022-09-23T00:03:42.316Z,55.34
2022-09-23T00:06:19.668Z,55.47
2022-09-23T00:08:46.677Z,55.44
2022-09-23T00:11:15.257Z,55.52
2022-09-23T00:13:43.118Z,55.24
2022-09-23T00:16:12.752Z,55.47
2022-09-23T00:18:39.634Z,55.43
2022-09-23T00:21:07.356Z,55.37
2022-09-23T00:23:34.301Z,55.16
2022-09-23T00:26:01.869Z,55.52
2022-09-23T00:28:29.105Z,55.52
2022-09-23T00:30:56.284Z,55.47
2022-09-23T00:33:23.193Z,55.38
2022-09-23T00:35:49.962Z,55.33
2022-09-23T00:38:17.238Z,55.41
2022-09-23T00:40:44.835Z,55.25
2022-09-23T00:43:13.022Z,55.58
2022-09-23T00:45:40.937Z,55.51
2022-09-23T00:48:08.893Z,55.50
2022-09-23T00:50:40.065Z,55.43
2022-09-23T00:53:08.076Z,55.42
2022-09-23T00:55:39.226Z,55.31
2022-09-23T00:58:08.016Z,55.41
2022-09-23T01:00:35.634Z,55.17
2022-09-23T01:03:02.582Z,55.50
2022-09-23T01:05:29.371Z,55.51
2022-09-23T01:07:57.532Z,55.44
2022-09-23T01:10:24.374Z,55.38
2022-09-23T01:13:16.155Z,55.22
2022-09-23T01:16:08.375Z,55.47
2022-09-23T01:18:45.518Z,55.45
2022-09-23T01:21:21.406Z,55.56
2022-09-23T01:24:02.448Z,55.47
2022-09-23T01:26:51.333Z,55.51
2022-09-23T01:29:55.067Z,55.59
2022-09-23T01:33:04.795Z,55.60
2022-09-23T01:36:05.261Z,55.58
2022-09-23T01:38:39.741Z,55.50
2022-09-23T01:41:13.214Z,55.57
2022-09-23T01:43:47.298Z,55.67
2022-09-23T01:46:19.820Z,55.55
2022-09-23T01:48:51.424Z,55.46
2022-09-23T01:51:23.922Z,55.63
2022-09-23T01:54:18.952Z,55.44
2022-09-23T01:56:56.335Z,55.58
2022-09-23T01:59:35.849Z,55.58
2022-09-23T02:02:15.364Z,55.89
2022-09-23T02:04:48.080Z,55.76
2022-09-23T02:07:20.364Z,55.52
2022-09-23T02:09:52.658Z,55.82
2022-09-23T02:12:20.368Z,55.71
2022-09-23T02:14:56.644Z,55.85
2022-09-23T02:17:31.646Z,55.61
2022-09-23T02:20:01.683Z,55.76
2022-09-23T02:22:35.360Z,55.75
2022-09-23T02:25:03.273Z,55.87
2022-09-23T02:27:34.864Z,55.57
2022-09-23T02:30:21.862Z,55.52
2022-09-23T02:32:53.334Z,55.71
2022-09-23T02:35:33.357Z,55.50
2022-09-23T02:38:18.689Z,55.82
2022-09-23T02:40:46.037Z,55.81
2022-09-23T02:43:24.425Z,55.68
2022-09-23T02:45:51.264Z,55.65
2022-09-23T02:48:30.680Z,55.47
2022-09-23T02:50:57.933Z,55.66
2022-09-23T02:53:25.053Z,55.79
2022-09-23T02:55:51.844Z,55.82
2022-09-23T02:58:18.632Z,55.70
2022-09-23T03:00:50.180Z,55.83
2022-09-23T03:03:46.972Z,55.80
2022-09-23T03:06:30.224Z,55.69
2022-09-23T03:09:13.015Z,55.82
2022-09-23T03:11:40.583Z,55.74
2022-09-23T03:14:19.855Z,55.89
2022-09-23T03:16:55.936Z,55.91
2022-09-23T03:19:56.097Z,55.83
2022-09-23T03:22:28.041Z,55.89
2022-09-23T03:24:54.817Z,55.72
2022-09-23T03:27:24.132Z,55.74
2022-09-23T03:29:51.776Z,55.82
2022-09-23T03:32:20.200Z,55.95
2022-09-23T03:34:49.083Z,55.94
2022-09-23T03:37:18.049Z,55.72
2022-09-23T03:39:49.930Z,55.97
2022-09-23T03:42:21.189Z,55.85
2022-09-23T03:44:48.286Z,55.81
2022-09-23T03:47:15.782Z,56.00
2022-09-23T03:49:43.833Z,55.96
2022-09-23T03:52:11.167Z,55.88
2022-09-23T03:54:37.969Z,56.10
2022-09-23T03:57:05.140Z,55.81
2022-09-23T03:59:31.964Z,55.85
2022-09-23T04:01:59.629Z,55.93
2022-09-23T04:04:27.673Z,55.90
2022-09-23T04:06:57.837Z,56.01
2022-09-23T04:09:24.653Z,56.07
2022-09-23T04:11:52.086Z,55.88
2022-09-23T04:14:19.465Z,55.86
2022-09-23T04:16:46.963Z,55.86
2022-09-23T04:19:14.246Z,56.13
2022-09-23T04:21:41.316Z,55.90
2022-09-23T04:24:08.270Z,56.13
2022-09-23T04:26:35.493Z,56.11
2022-09-23T04:29:02.547Z,56.28
2022-09-23T04:31:29.437Z,55.98
2022-09-23T04:33:56.734Z,55.80
2022-09-23T04:36:23.533Z,56.00
2022-09-23T04:38:50.809Z,56.02
2022-09-23T04:41:18.213Z,55.82
2022-09-23T04:43:45.264Z,56.27
2022-09-23T04:46:13.478Z,55.74
2022-09-23T04:48:41.644Z,55.90
2022-09-23T04:51:19.264Z,55.81
2022-09-23T04:53:47.324Z,55.73
2022-09-23T04:56:18.653Z,56.03
2022-09-23T04:58:46.102Z,55.80
2022-09-23T05:01:17.480Z,55.98
2022-09-23T05:03:44.652Z,56.28
2022-09-23T05:06:13.805Z,56.06
2022-09-23T05:08:41.664Z,55.82
2022-09-23T05:11:09.018Z,55.85
2022-09-23T05:13:36.216Z,55.83
2022-09-23T05:16:05.061Z,56.06
2022-09-23T05:18:32.647Z,56.05
2022-09-23T05:21:00.238Z,55.83
2022-09-23T05:23:27.563Z,55.97
2022-09-23T05:26:02.850Z,55.93
2022-09-23T05:28:32.394Z,56.02
2022-09-23T05:31:20.575Z,56.07
2022-09-23T05:33:54.179Z,56.01
2022-09-23T05:36:21.639Z,55.93
2022-09-23T05:38:51.582Z,55.93
2022-09-23T05:41:19.656Z,55.83
2022-09-23T05:43:47.427Z,55.99
2022-09-23T05:46:19.587Z,55.85
2022-09-23T05:48:47.295Z,55.83
2022-09-23T05:51:19.003Z,55.72
2022-09-23T05:53:46.550Z,55.59
2022-09-23T05:56:17.716Z,56.05
2022-09-23T05:58:44.681Z,56.02
2022-09-23T06:01:13.303Z,55.86
2022-09-23T06:03:40.319Z,56.01
2022-09-23T06:06:07.767Z,56.03
2022-09-23T06:08:34.932Z,56.26
2022-09-23T06:11:07.754Z,56.00
2022-09-23T06:13:38.258Z,56.13
2022-09-23T06:16:13.006Z,56.06
2022-09-23T06:18:40.830Z,55.95
2022-09-23T06:21:09.311Z,55.87
2022-09-23T06:23:39.480Z,55.89
2022-09-23T06:26:09.708Z,56.02
2022-09-23T06:28:37.878Z,55.97
2022-09-23T06:31:13.394Z,56.09
2022-09-23T06:33:45.043Z,55.89
2022-09-23T06:36:13.116Z,55.80
2022-09-23T06:38:44.692Z,56.28
2022-09-23T06:41:12.108Z,56.47
2022-09-23T06:43:38.987Z,56.55
2022-09-23T06:46:07.375Z,56.31
2022-09-23T06:48:35.347Z,56.32
2022-09-23T06:51:04.178Z,56.17
2022-09-23T06:53:34.121Z,56.50
2022-09-23T06:56:02.643Z,56.18
2022-09-23T06:58:30.140Z,56.46
2022-09-23T07:01:08.519Z,56.21
2022-09-23T07:03:35.726Z,56.10
2022-09-23T07:06:02.952Z,56.19
2022-09-23T07:08:30.146Z,55.87
2022-09-23T07:10:58.170Z,56.05
2022-09-23T07:13:25.294Z,55.96
2022-09-23T07:15:58.559Z,55.56
2022-09-23T07:18:25.931Z,55.68
2022-09-23T07:20:53.268Z,55.53
2022-09-23T07:23:20.257Z,55.46
2022-09-23T07:25:49.480Z,55.60
2022-09-23T07:28:16.539Z,55.40
2022-09-23T07:30:55.005Z,55.21
2022-09-23T07:33:31.822Z,55.11
2022-09-23T07:35:59.627Z,55.08
2022-09-23T07:38:30.230Z,55.01
2022-09-23T07:41:08.109Z,55.12
2022-09-23T07:43:35.435Z,54.99
2022-09-23T07:46:04.161Z,54.82
2022-09-23T07:48:34.336Z,54.57
2022-09-23T07:51:19.065Z,54.74
2022-09-23T07:53:52.095Z,54.87
2022-09-23T07:56:19.967Z,54.47
2022-09-23T07:59:00.019Z,54.59
2022-09-23T08:01:33.152Z,54.94
2022-09-23T08:04:21.673Z,54.57
2022-09-23T08:06:50.396Z,54.51
2022-09-23T08:09:18.845Z,54.45
2022-09-23T08:11:45.780Z,54.78
2022-09-23T08:14:13.653Z,54.63
2022-09-23T08:16:41.268Z,54.62
2022-09-23T08:19:08.343Z,54.73
2022-09-23T08:21:35.492Z,54.25
2022-09-23T08:24:02.599Z,54.60
2022-09-23T08:26:29.398Z,54.08
2022-09-23T08:28:56.574Z,53.93
2022-09-23T08:31:23.578Z,54.32
2022-09-23T08:33:57.091Z,54.43
2022-09-23T08:36:24.747Z,54.28
2022-09-23T08:38:51.637Z,54.44
2022-09-23T08:41:40.210Z,53.96
2022-09-23T08:44:13.798Z,53.80
2022-09-23T08:46:44.906Z,53.49
2022-09-23T08:49:12.398Z,53.64
2022-09-23T08:51:46.256Z,53.58
2022-09-23T08:54:13.531Z,53.23
2022-09-23T08:56:40.349Z,52.89
2022-09-23T08:59:38.354Z,53.21
2022-09-23T09:02:20.232Z,53.08
2022-09-23T09:04:54.577Z,52.89
2022-09-23T09:07:36.523Z,52.62
2022-09-23T09:10:03.855Z,52.50
2022-09-23T09:12:45.297Z,52.71
2022-09-23T09:15:27.380Z,52.40
2022-09-23T09:18:14.051Z,52.07
2022-09-23T09:20:57.173Z,51.79
2022-09-23T09:23:30.113Z,52.09
2022-09-23T09:26:01.648Z,52.26
2022-09-23T09:28:36.368Z,52.33
2022-09-23T09:31:14.972Z,51.91
2022-09-23T09:33:47.827Z,52.12
2022-09-23T09:36:36.127Z,52.01
2022-09-23T09:39:03.695Z,51.52
2022-09-23T09:41:31.609Z,51.36
2022-09-23T09:44:00.700Z,51.49
2022-09-23T09:46:51.334Z,52.08
2022-09-23T09:49:40.889Z,51.73
2022-09-23T09:52:12.209Z,51.53
2022-09-23T09:54:39.637Z,51.13
2022-09-23T09:57:12.412Z,51.43
2022-09-23T09:59:44.126Z,51.38
2022-09-23T10:02:25.581Z,51.36
2022-09-23T10:04:58.094Z,51.74
2022-09-23T10:07:27.195Z,51.30
2022-09-23T10:09:58.345Z,51.01
2022-09-23T10:12:28.688Z,51.19
2022-09-23T10:14:56.684Z,50.59
2022-09-23T10:17:26.460Z,51.05
2022-09-23T10:20:06.918Z,50.86
2022-09-23T10:22:39.787Z,50.85
2022-09-23T10:25:16.425Z,51.07
2022-09-23T10:27:45.769Z,50.84
2022-09-23T10:30:22.620Z,50.59
2022-09-23T10:32:50.847Z,50.48
2022-09-23T10:35:21.037Z,50.98
2022-09-23T10:37:52.648Z,50.78
2022-09-23T10:40:51.076Z,50.77
2022-09-23T10:43:39.574Z,50.66
2022-09-23T10:46:27.523Z,50.50
2022-09-23T10:49:09.163Z,50.53
2022-09-23T10:51:57.941Z,50.27
2022-09-23T10:54:52.183Z,50.61
2022-09-23T10:57:42.480Z,50.46
2022-09-23T11:00:23.569Z,50.10
2022-09-23T11:03:02.866Z,50.32
2022-09-23T11:05:55.463Z,50.27
2022-09-23T11:09:00.073Z,50.07
2022-09-23T11:11:52.460Z,49.73
2022-09-23T11:14:40.772Z,49.91
2022-09-23T11:17:45.279Z,49.65
2022-09-23T11:20:46.616Z,49.10
2022-09-23T11:23:13.451Z,48.83
2022-09-23T11:25:50.574Z,48.46
2022-09-23T11:28:39.948Z,48.35
2022-09-23T11:31:40.545Z,47.99
2022-09-23T11:34:43.702Z,47.90
2022-09-23T11:37:15.469Z,47.88
2022-09-23T11:39:59.871Z,47.88
2022-09-23T11:42:32.901Z,47.76
2022-09-23T11:45:02.324Z,48.07
2022-09-23T11:47:55.016Z,47.87
2022-09-23T11:50:44.743Z,47.99
2022-09-23T11:53:36.380Z,48.08
2022-09-23T11:56:30.092Z,48.17
2022-09-23T11:59:06.662Z,48.60
2022-09-23T12:01:38.535Z,48.84
2022-09-23T12:04:29.187Z,48.11
2022-09-23T12:07:08.673Z,48.17
2022-09-23T12:09:58.556Z,48.31
2022-09-23T12:12:39.292Z,48.85
2022-09-23T12:15:17.663Z,48.38
2022-09-23T12:17:59.773Z,48.07
2022-09-23T12:20:42.275Z,47.45
2022-09-23T12:23:13.317Z,48.25
2022-09-23T12:25:57.847Z,47.56
2022-09-23T12:28:27.473Z,47.64
2022-09-23T12:30:55.409Z,47.61
2022-09-23T12:33:24.668Z,47.10
2022-09-23T12:35:53.543Z,47.81
2022-09-23T12:38:36.794Z,47.32
2022-09-23T12:41:19.634Z,47.08
2022-09-23T12:43:58.948Z,47.09
2022-09-23T12:46:27.621Z,47.53
2022-09-23T12:48:57.974Z,47.01
2022-09-23T12:51:29.175Z,47.08
2022-09-23T12:53:57.318Z,46.82
2022-09-23T12:56:36.280Z,47.21
2022-09-23T12:59:21.954Z,46.47
2022-09-23T13:01:48.876Z,46.39
2022-09-23T13:04:47.851Z,46.19
2022-09-23T13:07:16.760Z,46.56
2022-09-23T13:09:48.037Z,47.43
2022-09-23T13:12:25.280Z,47.01
2022-09-23T13:14:53.485Z,47.54
2022-09-23T13:17:33.353Z,47.27
2022-09-23T13:20:25.830Z,47.48
2022-09-23T13:22:52.583Z,47.21
2022-09-23T13:25:24.537Z,47.37
2022-09-23T13:27:55.888Z,47.11
2022-09-23T13:30:26.410Z,47.70
2022-09-23T13:33:05.224Z,47.64
2022-09-23T13:35:36.280Z,47.59
2022-09-23T13:38:20.215Z,47.66
2022-09-23T13:40:47.495Z,47.89
2022-09-23T13:43:40.264Z,48.74
2022-09-23T13:46:19.567Z,48.64
2022-09-23T13:48:47.938Z,47.47
2022-09-23T13:51:24.642Z,48.19
2022-09-23T13:53:55.355Z,48.66
2022-09-23T13:56:22.603Z,48.24
2022-09-23T13:58:49.384Z,48.58
2022-09-23T14:01:36.907Z,47.96
2022-09-23T14:04:04.120Z,48.25
2022-09-23T14:06:31.125Z,47.79
2022-09-23T14:08:58.241Z,48.58
2022-09-23T14:11:33.208Z,48.21
2022-09-23T14:14:00.872Z,48.76
2022-09-23T14:16:28.276Z,48.56
2022-09-23T14:18:59.525Z,48.75
2022-09-23T14:21:35.017Z,47.76
2022-09-23T14:24:14.927Z,47.76
2022-09-23T14:26:43.013Z,48.01
2022-09-23T14:29:23.949Z,48.19
2022-09-23T14:31:59.911Z,47.90
2022-09-23T14:34:46.677Z,48.61
2022-09-23T14:37:42.689Z,48.12
2022-09-23T14:40:13.170Z,48.76
2022-09-23T14:43:01.799Z,48.23
2022-09-23T14:45:31.765Z,47.87
2022-09-23T14:48:14.696Z,48.16
2022-09-23T14:50:47.567Z,48.22
2022-09-23T14:53:19.029Z,48.47
2022-09-23T14:55:52.760Z,48.46
2022-09-23T14:58:22.673Z,48.12
2022-09-23T15:00:54.303Z,48.45
2022-09-23T15:03:21.274Z,48.29
2022-09-23T15:05:49.049Z,47.99
2022-09-23T15:08:21.328Z,48.14
2022-09-23T15:10:48.085Z,48.23
2022-09-23T15:13:20.694Z,48.24
2022-09-23T15:15:47.793Z,48.21
2022-09-23T15:18:18.821Z,48.21
2022-09-23T15:20:52.251Z,48.21
2022-09-23T15:23:35.775Z,48.10
2022-09-23T15:26:24.346Z,48.07
2022-09-23T15:28:53.685Z,47.86
2022-09-23T15:31:21.323Z,48.50
2022-09-23T15:33:48.246Z,48.17
2022-09-23T15:36:19.218Z,47.80
2022-09-23T15:38:46.234Z,48.17
2022-09-23T15:41:14.348Z,48.29
2022-09-23T15:43:44.592Z,48.87
2022-09-23T15:46:20.747Z,49.05
2022-09-23T15:49:00.185Z,49.13
2022-09-23T15:51:27.638Z,49.01
2022-09-23T15:53:56.412Z,49.13
2022-09-23T15:56:23.765Z,48.73
2022-09-23T15:58:50.622Z,49.22
2022-09-23T16:01:21.131Z,49.03
2022-09-23T16:03:48.019Z,48.85
2022-09-23T16:06:15.495Z,49.07
2022-09-23T16:08:42.588Z,49.42
2022-09-23T16:11:19.617Z,49.39
2022-09-23T16:13:46.751Z,49.33
2022-09-23T16:16:13.677Z,49.25
2022-09-23T16:18:42.423Z,49.07
2022-09-23T16:21:17.660Z,48.85
2022-09-23T16:23:47.468Z,49.28
2022-09-23T16:26:24.372Z,49.73
2022-09-23T16:28:53.076Z,49.69
2022-09-23T16:33:48.298Z,49.95
2022-09-23T16:36:28.984Z,49.88
2022-09-23T16:38:56.087Z,49.86
2022-09-23T16:41:23.836Z,50.02
2022-09-23T16:43:51.373Z,50.55
2022-09-23T16:46:18.566Z,50.18
2022-09-23T16:48:51.422Z,50.66
2022-09-23T16:51:23.952Z,50.20
2022-09-23T16:53:51.523Z,50.22
2022-09-23T16:56:23.035Z,50.75
2022-09-23T16:58:53.036Z,50.69
2022-09-23T17:01:59.674Z,50.71
2022-09-23T17:04:27.755Z,50.36
2022-09-23T17:06:54.964Z,50.23
2022-09-23T17:09:24.658Z,50.44
2022-09-23T17:11:56.377Z,50.92
2022-09-23T17:14:23.177Z,50.35
2022-09-23T17:16:50.094Z,50.78
2022-09-23T17:19:17.195Z,50.60
2022-09-23T17:21:44.069Z,50.69
2022-09-23T17:24:10.935Z,50.74
2022-09-23T17:26:38.247Z,50.93
2022-09-23T17:29:05.609Z,51.08
2022-09-23T17:31:32.502Z,50.54
2022-09-23T17:33:59.667Z,50.54
2022-09-23T17:36:28.251Z,50.87
2022-09-23T17:38:55.024Z,50.58
2022-09-23T17:41:22.125Z,51.16
2022-09-23T17:43:54.455Z,50.89
2022-09-23T17:46:21.229Z,51.14
2022-09-23T17:48:48.685Z,50.97
2022-09-23T17:51:17.623Z,50.78
2022-09-23T17:53:45.379Z,50.77
2022-09-23T17:56:25.872Z,50.85
2022-09-23T17:58:53.541Z,51.40
2022-09-23T18:01:22.426Z,50.83
2022-09-23T18:04:02.300Z,51.22
2022-09-23T18:06:33.496Z,50.90
2022-09-23T18:09:06.730Z,51.24
2022-09-23T18:11:44.343Z,50.86
2022-09-23T18:14:19.149Z,51.33
2022-09-23T18:16:47.170Z,51.06
2022-09-23T18:19:18.673Z,51.35
2022-09-23T18:21:50.533Z,51.37
2022-09-23T18:24:34.004Z,51.48
2022-09-23T18:27:01.525Z,51.26
2022-09-23T18:29:28.786Z,51.54
2022-09-23T18:31:55.783Z,51.06
2022-09-23T18:34:23.590Z,51.51
2022-09-23T18:36:50.865Z,51.37
2022-09-23T18:39:17.852Z,51.35
2022-09-23T18:41:44.617Z,51.15
2022-09-23T18:44:11.763Z,51.48
2022-09-23T18:46:38.615Z,51.42
2022-09-23T18:49:24.020Z,51.50
2022-09-23T18:51:53.680Z,51.72
2022-09-23T18:54:20.610Z,51.85
2022-09-23T18:56:47.468Z,51.83
2022-09-23T18:59:17.588Z,51.97
2022-09-23T19:01:45.966Z,51.69
2022-09-23T19:04:14.036Z,51.61
2022-09-23T19:06:41.171Z,52.01
2022-09-23T19:09:08.262Z,51.99
2022-09-23T19:11:36.327Z,52.16
2022-09-23T19:14:04.953Z,52.05
2022-09-23T19:16:31.950Z,51.78
2022-09-23T19:19:02.157Z,52.19
2022-09-23T19:21:29.403Z,51.72
2022-09-23T19:23:57.904Z,52.16
2022-09-23T19:26:26.818Z,52.22
2022-09-23T19:28:55.279Z,51.76
2022-09-23T19:31:24.222Z,51.81
2022-09-23T19:33:58.881Z,51.93
2022-09-23T19:36:30.870Z,52.19
2022-09-23T19:38:59.104Z,51.90
2022-09-23T19:41:28.117Z,51.95
2022-09-23T19:43:55.217Z,52.15
2022-09-23T19:46:22.398Z,52.30
2022-09-23T19:48:49.620Z,52.00
2022-09-23T19:51:22.593Z,52.26
2022-09-23T19:53:49.356Z,52.03
2022-09-23T19:56:17.928Z,52.26
2022-09-23T19:58:47.313Z,52.09
2022-09-23T20:01:17.649Z,52.45
2022-09-23T20:03:45.254Z,52.18
2022-09-23T20:06:12.049Z,52.10
2022-09-23T20:08:39.291Z,52.07
2022-09-23T20:11:22.639Z,52.17
2022-09-23T20:13:58.420Z,52.28
2022-09-23T20:16:25.710Z,52.00
2022-09-23T20:18:52.640Z,52.33
2022-09-23T20:21:19.483Z,52.31
2022-09-23T20:23:46.688Z,52.38
2022-09-23T20:26:32.088Z,52.61
2022-09-23T20:29:02.359Z,52.58
2022-09-23T20:31:29.353Z,52.40
2022-09-23T20:33:58.529Z,52.36
2022-09-23T20:36:26.339Z,52.26
2022-09-23T20:38:57.147Z,52.58
2022-09-23T20:41:24.019Z,52.45
2022-09-23T20:43:54.767Z,52.39
2022-09-23T20:46:24.421Z,52.78
2022-09-23T20:48:51.415Z,52.67
2022-09-23T20:51:18.945Z,52.30
2022-09-23T20:53:49.168Z,52.43
2022-09-23T20:56:16.544Z,52.67
2022-09-23T20:58:44.570Z,52.57
2022-09-23T21:01:11.605Z,52.53
2022-09-23T21:03:39.906Z,52.66
2022-09-23T21:06:08.005Z,52.60
2022-09-23T21:08:35.463Z,52.71
2022-09-23T21:11:06.132Z,52.70
2022-09-23T21:13:33.620Z,52.78
2022-09-23T21:16:08.983Z,52.70
2022-09-23T21:18:37.530Z,52.63
2022-09-23T21:21:05.443Z,52.68
2022-09-23T21:23:34.166Z,52.69
2022-09-23T21:26:06.622Z,52.52
2022-09-23T21:28:38.236Z,52.79
2022-09-23T21:31:10.145Z,53.00
2022-09-23T21:33:37.531Z,52.67
2022-09-23T21:36:05.779Z,52.76
2022-09-23T21:38:36.632Z,52.85
2022-09-23T21:41:05.780Z,52.77
2022-09-23T21:43:33.981Z,52.54
2022-09-23T21:46:03.360Z,52.97
2022-09-23T21:48:31.003Z,52.78
2022-09-23T21:50:59.120Z,52.97
2022-09-23T21:53:26.765Z,52.80
2022-09-23T21:55:54.132Z,52.91
2022-09-23T21:58:22.587Z,52.54
2022-09-23T22:00:49.657Z,52.92
2022-09-23T22:03:16.587Z,53.01
2022-09-23T22:05:44.067Z,52.99
2022-09-23T22:08:11.195Z,52.82
2022-09-23T22:10:38.004Z,53.07
2022-09-23T22:13:10.454Z,52.91
2022-09-23T22:15:39.728Z,52.72
2022-09-23T22:18:06.593Z,52.84
2022-09-23T22:20:33.927Z,52.90
2022-09-23T22:23:00.976Z,52.73
2022-09-23T22:25:28.706Z,53.01
2022-09-23T22:28:13.719Z,53.00
2022-09-23T22:30:59.429Z,52.92
2022-09-23T22:33:26.270Z,53.11
2022-09-23T22:36:01.517Z,52.88
2022-09-23T22:38:28.328Z,53.09
2022-09-23T22:40:55.564Z,52.92
2022-09-23T22:43:22.462Z,53.11
2022-09-23T22:45:50.850Z,52.85
2022-09-23T22:48:19.235Z,52.89
2022-09-23T22:50:46.209Z,53.19
2022-09-23T22:53:13.973Z,53.14
2022-09-23T22:55:42.126Z,53.06
2022-09-23T22:58:30.702Z,53.05
2022-09-23T23:00:57.228Z,53.08
2022-09-23T23:03:26.646Z,52.93
2022-09-23T23:05:57.547Z,52.87
2022-09-23T23:08:24.621Z,53.13
2022-09-23T23:10:51.425Z,53.11
2022-09-23T23:13:18.193Z,53.11
2022-09-23T23:15:45.282Z,52.87
2022-09-23T23:18:12.889Z,52.95
2022-09-23T23:20:39.714Z,53.08
2022-09-23T23:23:07.125Z,53.10
2022-09-23T23:25:34.141Z,53.26
2022-09-23T23:28:01.074Z,53.23
2022-09-23T23:30:28.107Z,53.00
2022-09-23T23:32:54.951Z,52.98
2022-09-23T23:35:21.710Z,53.05
2022-09-23T23:37:48.795Z,53.01
2022-09-23T23:40:15.797Z,53.06
2022-09-23T23:42:42.752Z,53.04
2022-09-23T23:45:09.894Z,53.03
2022-09-23T23:47:36.653Z,53.34
2022-09-23T23:50:04.488Z,53.26
2022-09-23T23:52:31.585Z,52.80
2022-09-23T23:54:58.357Z,53.25
2022-09-23T23:57:25.228Z,53.21
2022-09-23T23:59:52.289Z,53.10
