createdAt,value
2023-05-21T00:00:39.451Z,1018.92
2023-05-21T00:02:36.974Z,1018.92
2023-05-21T00:04:36.655Z,1019.02
2023-05-21T00:06:36.270Z,1019.02
2023-05-21T00:08:36.633Z,1018.95
2023-05-21T00:10:36.511Z,1018.95
2023-05-21T00:12:36.244Z,1018.97
2023-05-21T00:14:36.980Z,1018.97
2023-05-21T00:16:36.636Z,1018.99
2023-05-21T00:18:36.168Z,1018.99
2023-05-21T00:20:36.817Z,1018.95
2023-05-21T00:22:36.056Z,1018.95
2023-05-21T00:24:36.831Z,1019
2023-05-21T00:26:36.608Z,1019
2023-05-21T00:28:36.130Z,1018.84
2023-05-21T00:30:36.883Z,1018.84
2023-05-21T00:32:37.171Z,1018.9
2023-05-21T00:34:36.802Z,1018.9
2023-05-21T00:36:36.395Z,1018.87
2023-05-21T00:38:35.897Z,1018.87
2023-05-21T00:40:36.817Z,1018.85
2023-05-21T00:42:36.338Z,1018.85
2023-05-21T00:44:36.021Z,1018.81
2023-05-21T00:46:36.881Z,1018.81
2023-05-21T00:48:36.305Z,1018.63
2023-05-21T00:50:36.089Z,1018.63
2023-05-21T00:52:36.514Z,1018.75
2023-05-21T00:54:36.311Z,1018.75
2023-05-21T00:56:36.717Z,1018.74
2023-05-21T00:58:36.438Z,1018.74
2023-05-21T01:00:38.075Z,1018.69
2023-05-21T01:02:37.137Z,1018.69
2023-05-21T01:04:36.267Z,1018.71
2023-05-21T01:06:36.693Z,1018.71
2023-05-21T01:08:36.190Z,1018.74
2023-05-21T01:10:36.045Z,1018.74
2023-05-21T01:12:36.460Z,1018.7
2023-05-21T01:14:36.120Z,1018.7
2023-05-21T01:16:36.839Z,1018.65
2023-05-21T01:18:36.560Z,1018.65
2023-05-21T01:20:36.397Z,1018.66
2023-05-21T01:22:35.878Z,1018.66
2023-05-21T01:24:36.574Z,1018.64
2023-05-21T01:26:36.094Z,1018.64
2023-05-21T01:28:36.549Z,1018.67
2023-05-21T01:30:36.303Z,1018.67
2023-05-21T01:32:36.102Z,1018.51
2023-05-21T01:34:36.981Z,1018.51
2023-05-21T01:36:36.043Z,1018.58
2023-05-21T01:38:36.971Z,1018.58
2023-05-21T01:40:36.404Z,1018.6
2023-05-21T01:42:36.907Z,1018.6
2023-05-21T01:44:36.340Z,1018.58
2023-05-21T01:46:36.197Z,1018.58
2023-05-21T01:48:36.812Z,1018.62
2023-05-21T01:50:36.633Z,1018.62
2023-05-21T01:52:36.010Z,1018.48
2023-05-21T01:54:36.495Z,1018.48
2023-05-21T01:56:36.010Z,1018.56
2023-05-21T01:58:37.238Z,1018.56
2023-05-21T02:00:43.548Z,1018.56
2023-05-21T02:02:37.099Z,1018.56
2023-05-21T02:04:36.552Z,1018.53
2023-05-21T02:06:36.644Z,1018.53
2023-05-21T02:08:36.239Z,1018.5
2023-05-21T02:10:37.092Z,1018.5
2023-05-21T02:12:36.539Z,1018.55
2023-05-21T02:16:36.988Z,1018.56
2023-05-21T02:18:36.487Z,1018.56
2023-05-21T02:20:37.071Z,1018.59
2023-05-21T02:22:36.479Z,1018.59
2023-05-21T02:24:36.043Z,1018.59
2023-05-21T02:26:36.748Z,1018.59
2023-05-21T02:28:36.383Z,1018.52
2023-05-21T02:30:36.131Z,1018.52
2023-05-21T02:32:36.698Z,1018.52
2023-05-21T02:34:36.554Z,1018.52
2023-05-21T02:36:36.858Z,1018.6
2023-05-21T02:38:36.729Z,1018.6
2023-05-21T02:40:36.321Z,1018.61
2023-05-21T02:42:35.884Z,1018.61
2023-05-21T02:44:36.589Z,1018.64
2023-05-21T02:46:36.678Z,1018.64
2023-05-21T02:48:37.091Z,1018.5
2023-05-21T02:50:36.813Z,1018.5
2023-05-21T02:52:36.597Z,1018.51
2023-05-21T02:54:36.102Z,1018.51
2023-05-21T02:56:36.874Z,1018.4
2023-05-21T02:58:36.349Z,1018.4
2023-05-21T03:00:38.253Z,1018.46
2023-05-21T03:02:36.938Z,1018.46
2023-05-21T03:04:36.061Z,1018.46
2023-05-21T03:06:36.644Z,1018.46
2023-05-21T03:08:36.278Z,1018.47
2023-05-21T03:10:37.011Z,1018.47
2023-05-21T03:12:36.514Z,1018.44
2023-05-21T03:14:36.213Z,1018.44
2023-05-21T03:16:36.794Z,1018.43
2023-05-21T03:18:36.605Z,1018.43
2023-05-21T03:20:37.044Z,1018.36
2023-05-21T03:22:36.611Z,1018.36
2023-05-21T03:24:36.234Z,1018.42
2023-05-21T03:26:36.841Z,1018.24
2023-05-21T03:28:36.369Z,1018.24
2023-05-21T03:30:36.097Z,1018.21
2023-05-21T03:32:37.210Z,1018.21
2023-05-21T03:34:36.314Z,1018.33
2023-05-21T03:36:35.978Z,1018.33
2023-05-21T03:38:37.167Z,1018.3
2023-05-21T03:40:36.869Z,1018.3
2023-05-21T03:42:36.379Z,1018.17
2023-05-21T03:44:36.865Z,1018.17
2023-05-21T03:46:36.637Z,1018.33
2023-05-21T03:48:36.251Z,1018.33
2023-05-21T03:50:36.922Z,1018.31
2023-05-21T03:52:36.517Z,1018.31
2023-05-21T03:54:36.229Z,1018.16
2023-05-21T03:56:36.705Z,1018.16
2023-05-21T03:58:36.481Z,1018.39
2023-05-21T04:00:39.368Z,1018.39
2023-05-21T04:02:37.004Z,1018.33
2023-05-21T04:04:36.928Z,1018.33
2023-05-21T04:06:36.256Z,1018.29
2023-05-21T04:08:36.798Z,1018.29
2023-05-21T04:10:36.711Z,1018.37
2023-05-21T04:12:36.384Z,1018.37
2023-05-21T04:14:36.768Z,1018.32
2023-05-21T04:16:36.703Z,1018.32
2023-05-21T04:18:36.086Z,1018.44
2023-05-21T04:20:36.724Z,1018.44
2023-05-21T04:22:36.225Z,1018.37
2023-05-21T04:24:35.862Z,1018.37
2023-05-21T04:26:36.523Z,1018.4
2023-05-21T04:28:36.382Z,1018.4
2023-05-21T04:30:36.966Z,1018.39
2023-05-21T04:32:36.696Z,1018.39
2023-05-21T04:34:36.205Z,1018.41
2023-05-21T04:36:36.916Z,1018.41
2023-05-21T04:38:38.790Z,1018.31
2023-05-21T04:40:36.604Z,1018.31
2023-05-21T04:42:36.562Z,1018.37
2023-05-21T04:44:36.326Z,1018.37
2023-05-21T04:46:36.007Z,1018.38
2023-05-21T04:48:36.710Z,1018.38
2023-05-21T04:50:36.295Z,1018.33
2023-05-21T04:52:36.000Z,1018.33
2023-05-21T04:54:36.701Z,1018.37
2023-05-21T04:56:36.223Z,1018.37
2023-05-21T04:58:37.010Z,1018.3
2023-05-21T05:00:42.483Z,1018.3
2023-05-21T05:02:36.978Z,1018.37
2023-05-21T05:04:36.481Z,1018.37
2023-05-21T05:06:36.000Z,1018.29
2023-05-21T05:08:39.217Z,1018.29
2023-05-21T05:10:36.398Z,1018.3
2023-05-21T05:12:36.131Z,1018.3
2023-05-21T05:14:36.865Z,1018.32
2023-05-21T05:16:37.279Z,1018.32
2023-05-21T05:18:36.072Z,1018.15
2023-05-21T05:20:36.889Z,1018.15
2023-05-21T05:22:36.943Z,1018.12
2023-05-21T05:24:36.906Z,1018.12
2023-05-21T05:26:36.536Z,1018.06
2023-05-21T05:28:36.173Z,1018.06
2023-05-21T05:30:37.237Z,1018.16
2023-05-21T05:32:36.407Z,1018.16
2023-05-21T05:34:35.953Z,1018.11
2023-05-21T05:36:36.792Z,1018.11
2023-05-21T05:38:36.194Z,1018.19
2023-05-21T05:40:36.080Z,1018.19
2023-05-21T05:42:36.626Z,1017.92
2023-05-21T05:44:36.241Z,1017.92
2023-05-21T05:46:37.085Z,1018.09
2023-05-21T05:48:36.505Z,1018.09
2023-05-21T05:50:36.243Z,1018.07
2023-05-21T05:52:36.858Z,1018.07
2023-05-21T05:54:36.393Z,1017.99
2023-05-21T05:56:36.876Z,1017.99
2023-05-21T05:58:36.485Z,1017.98
2023-05-21T06:00:40.690Z,1017.98
2023-05-21T06:02:37.285Z,1018.03
2023-05-21T06:04:36.565Z,1018.03
2023-05-21T06:06:36.227Z,1017.9
2023-05-21T06:08:38.331Z,1017.9
2023-05-21T06:10:36.466Z,1018.01
2023-05-21T06:12:38.187Z,1018.01
2023-05-21T06:14:36.423Z,1017.92
2023-05-21T06:16:37.144Z,1017.92
2023-05-21T06:18:36.634Z,1018.07
2023-05-21T06:20:36.223Z,1018.07
2023-05-21T06:22:37.326Z,1018.03
2023-05-21T06:24:36.081Z,1018.03
2023-05-21T06:26:36.574Z,1018.11
2023-05-21T06:28:36.189Z,1018.11
2023-05-21T06:30:36.177Z,1018.07
2023-05-21T06:32:36.993Z,1018.07
2023-05-21T06:34:36.572Z,1018.11
2023-05-21T06:36:36.827Z,1018.11
2023-05-21T06:40:36.390Z,1018.18
2023-05-21T06:42:36.845Z,1018.04
2023-05-21T06:44:36.358Z,1018.04
2023-05-21T06:46:36.264Z,1018.07
2023-05-21T06:48:36.530Z,1018.07
2023-05-21T06:50:36.260Z,1018.18
2023-05-21T06:52:36.737Z,1018.09
2023-05-21T06:54:38.534Z,1018.09
2023-05-21T06:56:36.695Z,1018.17
2023-05-21T06:58:36.518Z,1018.17
2023-05-21T07:00:40.289Z,1018.3
2023-05-21T07:02:36.948Z,1018.3
2023-05-21T07:04:36.474Z,1018.16
2023-05-21T07:06:36.239Z,1018.16
2023-05-21T07:08:36.668Z,1018.23
2023-05-21T07:10:36.571Z,1018.23
2023-05-21T07:12:36.043Z,1018.24
2023-05-21T07:14:36.712Z,1018.24
2023-05-21T07:16:36.263Z,1018.23
2023-05-21T07:18:36.724Z,1018.23
2023-05-21T07:20:36.449Z,1018.2
2023-05-21T07:22:39.885Z,1018.2
2023-05-21T07:24:36.233Z,1018.22
2023-05-21T07:26:36.157Z,1018.22
2023-05-21T07:28:38.437Z,1018.24
2023-05-21T07:30:36.427Z,1018.24
2023-05-21T07:32:36.056Z,1018.31
2023-05-21T07:34:36.511Z,1018.31
2023-05-21T07:36:36.346Z,1018.31
2023-05-21T07:38:36.842Z,1018.31
2023-05-21T07:40:36.481Z,1018.32
2023-05-21T07:42:36.933Z,1018.32
2023-05-21T07:44:36.315Z,1018.33
2023-05-21T07:46:37.112Z,1018.33
2023-05-21T07:48:36.481Z,1018.39
2023-05-21T07:50:37.000Z,1018.39
2023-05-21T07:52:36.333Z,1018.3
2023-05-21T07:54:36.855Z,1018.3
2023-05-21T07:56:36.327Z,1018.16
2023-05-21T07:58:36.645Z,1018.16
2023-05-21T08:00:40.159Z,1018.38
2023-05-21T08:02:36.627Z,1018.38
2023-05-21T08:04:40.038Z,1018.35
2023-05-21T08:06:36.899Z,1018.35
2023-05-21T08:08:36.283Z,1018.28
2023-05-21T08:10:40.789Z,1018.28
2023-05-21T08:12:36.158Z,1018.32
2023-05-21T08:14:36.962Z,1018.32
2023-05-21T08:16:36.764Z,1018.3
2023-05-21T08:18:36.985Z,1018.3
2023-05-21T08:20:36.491Z,1018.22
2023-05-21T08:22:36.025Z,1018.22
2023-05-21T08:24:36.643Z,1018.37
2023-05-21T08:26:36.061Z,1018.37
2023-05-21T08:28:36.580Z,1018.29
2023-05-21T08:30:36.540Z,1018.29
2023-05-21T08:32:37.454Z,1018.24
2023-05-21T08:34:36.305Z,1018.24
2023-05-21T08:36:36.087Z,1018.36
2023-05-21T08:38:36.585Z,1018.36
2023-05-21T08:40:36.319Z,1018.25
2023-05-21T08:42:49.336Z,1018.25
2023-05-21T08:44:36.459Z,1018.42
2023-05-21T08:46:37.126Z,1018.42
2023-05-21T08:48:36.430Z,1018.21
2023-05-21T08:50:37.112Z,1018.21
2023-05-21T08:52:36.551Z,1018.31
2023-05-21T08:56:36.686Z,1018.23
2023-05-21T08:58:36.513Z,1018.23
2023-05-21T09:00:40.236Z,1018.32
2023-05-21T09:02:36.869Z,1018.32
2023-05-21T09:04:55.268Z,1018.26
2023-05-21T09:06:35.952Z,1018.26
2023-05-21T09:08:36.206Z,1018.22
2023-05-21T09:10:36.831Z,1018.22
2023-05-21T09:12:36.330Z,1018.19
2023-05-21T09:14:36.590Z,1018.19
2023-05-21T09:16:36.393Z,1018.16
2023-05-21T09:18:37.094Z,1018.16
2023-05-21T09:20:36.592Z,1018.05
2023-05-21T09:22:35.988Z,1018.05
2023-05-21T09:24:36.697Z,1018.09
2023-05-21T09:26:36.060Z,1018.09
2023-05-21T09:28:36.869Z,1018.05
2023-05-21T09:30:41.982Z,1018.05
2023-05-21T09:32:36.907Z,1017.98
2023-05-21T09:34:36.454Z,1017.98
2023-05-21T09:36:36.007Z,1018.01
2023-05-21T09:40:36.476Z,1017.94
2023-05-21T09:42:36.855Z,1017.94
2023-05-21T09:44:36.223Z,1017.91
2023-05-21T09:46:36.956Z,1017.91
2023-05-21T09:48:36.711Z,1017.92
2023-05-21T09:50:36.640Z,1017.92
2023-05-21T09:52:36.727Z,1017.86
2023-05-21T09:54:36.503Z,1017.86
2023-05-21T09:56:36.472Z,1017.9
2023-05-21T09:58:36.749Z,1017.9
2023-05-21T10:00:40.188Z,1017.85
2023-05-21T10:02:36.902Z,1017.85
2023-05-21T10:04:36.662Z,1017.97
2023-05-21T10:06:36.974Z,1017.97
2023-05-21T10:08:36.700Z,1017.82
2023-05-21T10:10:36.428Z,1017.82
2023-05-21T10:12:35.959Z,1017.85
2023-05-21T10:14:36.390Z,1017.87
2023-05-21T10:16:36.462Z,1017.87
2023-05-21T10:18:36.667Z,1017.83
2023-05-21T10:20:36.520Z,1017.83
2023-05-21T10:22:36.687Z,1017.95
2023-05-21T10:24:36.277Z,1017.95
2023-05-21T10:26:36.808Z,1017.85
2023-05-21T10:28:36.482Z,1017.85
2023-05-21T10:30:37.498Z,1017.79
2023-05-21T10:32:36.761Z,1017.79
2023-05-21T10:34:35.950Z,1017.79
2023-05-21T10:36:36.774Z,1017.79
2023-05-21T10:38:36.228Z,1017.59
2023-05-21T10:40:37.171Z,1017.59
2023-05-21T10:42:36.335Z,1017.66
2023-05-21T10:44:36.016Z,1017.66
2023-05-21T10:46:36.928Z,1017.68
2023-05-21T10:48:36.366Z,1017.68
2023-05-21T10:50:37.173Z,1017.64
2023-05-21T10:52:36.133Z,1017.64
2023-05-21T10:54:36.697Z,1017.68
2023-05-21T10:56:36.483Z,1017.68
2023-05-21T10:58:37.153Z,1017.71
2023-05-21T11:00:39.427Z,1017.71
2023-05-21T11:02:36.487Z,1017.69
2023-05-21T11:04:36.013Z,1017.69
2023-05-21T11:06:36.691Z,1017.63
2023-05-21T11:08:36.398Z,1017.63
2023-05-21T11:10:37.156Z,1017.57
2023-05-21T11:12:36.147Z,1017.57
2023-05-21T11:14:36.718Z,1017.52
2023-05-21T11:16:36.147Z,1017.52
2023-05-21T11:18:36.697Z,1017.53
2023-05-21T11:20:36.352Z,1017.53
2023-05-21T11:22:36.863Z,1017.45
2023-05-21T11:24:36.496Z,1017.45
2023-05-21T11:26:36.706Z,1017.43
2023-05-21T11:28:36.300Z,1017.43
2023-05-21T11:30:38.369Z,1017.39
2023-05-21T11:32:36.492Z,1017.39
2023-05-21T11:34:36.043Z,1017.33
2023-05-21T11:36:36.473Z,1017.33
2023-05-21T11:38:35.860Z,1017.28
2023-05-21T11:40:37.040Z,1017.28
2023-05-21T11:42:39.178Z,1017.27
2023-05-21T11:44:35.966Z,1017.27
2023-05-21T11:46:36.740Z,1017.23
2023-05-21T11:48:39.559Z,1017.23
2023-05-21T11:50:36.641Z,1017.15
2023-05-21T11:52:36.246Z,1017.15
2023-05-21T11:54:36.605Z,1017.26
2023-05-21T11:56:36.371Z,1017.26
2023-05-21T11:58:36.764Z,1017.18
2023-05-21T12:00:43.012Z,1017.18
2023-05-21T12:02:36.167Z,1017.11
2023-05-21T12:04:37.073Z,1017.11
2023-05-21T12:06:36.113Z,1017.01
2023-05-21T12:08:36.642Z,1017.01
2023-05-21T12:10:36.688Z,1016.92
2023-05-21T12:12:49.950Z,1016.92
2023-05-21T12:14:36.697Z,1016.94
2023-05-21T12:16:36.171Z,1016.94
2023-05-21T12:18:36.767Z,1016.91
2023-05-21T12:20:36.598Z,1016.91
2023-05-21T12:22:36.883Z,1017.05
2023-05-21T12:24:36.452Z,1017.05
2023-05-21T12:26:36.873Z,1016.86
2023-05-21T12:28:36.543Z,1016.86
2023-05-21T12:30:36.558Z,1016.9
2023-05-21T12:32:37.085Z,1016.9
2023-05-21T12:36:36.057Z,1016.96
2023-05-21T12:38:36.459Z,1016.94
2023-05-21T12:40:36.411Z,1016.94
2023-05-21T12:42:36.644Z,1016.94
2023-05-21T12:44:36.923Z,1016.94
2023-05-21T12:46:36.958Z,1016.97
2023-05-21T12:48:36.670Z,1016.97
2023-05-21T12:50:37.430Z,1016.96
2023-05-21T12:52:36.533Z,1016.96
2023-05-21T12:54:36.261Z,1016.89
2023-05-21T12:56:36.713Z,1016.89
2023-05-21T12:58:36.226Z,1016.89
2023-05-21T13:00:41.950Z,1016.89
2023-05-21T13:02:36.658Z,1016.91
2023-05-21T13:04:37.250Z,1016.91
2023-05-21T13:06:36.491Z,1017.01
2023-05-21T13:08:35.994Z,1017.01
2023-05-21T13:10:37.094Z,1016.91
2023-05-21T13:12:36.342Z,1016.91
2023-05-21T13:14:36.278Z,1016.95
2023-05-21T13:16:37.073Z,1016.95
2023-05-21T13:18:36.481Z,1016.97
2023-05-21T13:20:36.434Z,1016.97
2023-05-21T13:22:36.599Z,1016.9
2023-05-21T13:24:36.149Z,1016.9
2023-05-21T13:26:36.888Z,1016.96
2023-05-21T13:28:36.389Z,1016.96
2023-05-21T13:30:36.646Z,1016.86
2023-05-21T13:32:37.305Z,1016.94
2023-05-21T13:34:39.437Z,1016.94
2023-05-21T13:36:36.188Z,1016.98
2023-05-21T13:38:36.941Z,1016.98
2023-05-21T13:40:38.821Z,1016.91
2023-05-21T13:42:35.936Z,1016.91
2023-05-21T13:44:36.473Z,1016.91
2023-05-21T13:46:36.176Z,1016.91
2023-05-21T13:48:36.613Z,1016.96
2023-05-21T13:50:36.603Z,1016.96
2023-05-21T13:54:36.058Z,1016.83
2023-05-21T13:56:36.826Z,1016.71
2023-05-21T13:58:36.279Z,1016.71
2023-05-21T14:00:40.903Z,1016.81
2023-05-21T14:02:37.065Z,1016.81
2023-05-21T14:04:38.446Z,1016.93
2023-05-21T14:06:35.980Z,1016.93
2023-05-21T14:08:36.403Z,1016.74
2023-05-21T14:10:37.267Z,1016.74
2023-05-21T14:12:38.348Z,1016.65
2023-05-21T14:14:36.360Z,1016.65
2023-05-21T14:16:36.942Z,1016.58
2023-05-21T14:18:36.346Z,1016.58
2023-05-21T14:20:36.940Z,1016.54
2023-05-21T14:22:36.317Z,1016.54
2023-05-21T14:24:36.831Z,1016.54
2023-05-21T14:26:36.324Z,1016.54
2023-05-21T14:28:35.927Z,1016.51
2023-05-21T14:30:36.700Z,1016.51
2023-05-21T14:32:36.518Z,1016.52
2023-05-21T14:34:36.635Z,1016.52
2023-05-21T14:36:36.198Z,1016.5
2023-05-21T14:38:36.709Z,1016.5
2023-05-21T14:40:36.742Z,1016.53
2023-05-21T14:42:36.905Z,1016.53
2023-05-21T14:44:36.689Z,1016.44
2023-05-21T14:46:36.836Z,1016.44
2023-05-21T14:48:36.846Z,1016.55
2023-05-21T14:50:36.613Z,1016.55
2023-05-21T14:52:35.933Z,1016.41
2023-05-21T14:54:36.669Z,1016.41
2023-05-21T14:56:36.214Z,1016.54
2023-05-21T14:58:36.787Z,1016.54
2023-05-21T15:00:39.478Z,1016.4
2023-05-21T15:02:36.426Z,1016.4
2023-05-21T15:04:37.444Z,1016.51
2023-05-21T15:06:36.342Z,1016.51
2023-05-21T15:08:36.966Z,1016.43
2023-05-21T15:10:37.856Z,1016.43
2023-05-21T15:12:36.135Z,1016.49
2023-05-21T15:14:36.593Z,1016.49
2023-05-21T15:16:36.742Z,1016.51
2023-05-21T15:18:36.996Z,1016.51
2023-05-21T15:20:36.702Z,1016.42
2023-05-21T15:22:35.938Z,1016.42
2023-05-21T15:24:36.551Z,1016.54
2023-05-21T15:26:36.080Z,1016.54
2023-05-21T15:28:36.662Z,1016.29
2023-05-21T15:30:36.679Z,1016.29
2023-05-21T15:32:36.844Z,1016.25
2023-05-21T15:34:36.612Z,1016.25
2023-05-21T15:36:36.114Z,1016.42
2023-05-21T15:38:36.563Z,1016.42
2023-05-21T15:40:38.908Z,1016.34
2023-05-21T15:42:36.888Z,1016.34
2023-05-21T15:44:36.426Z,1016.27
2023-05-21T15:46:36.138Z,1016.27
2023-05-21T15:48:36.533Z,1016.31
2023-05-21T15:50:37.011Z,1016.31
2023-05-21T15:52:36.581Z,1016.34
2023-05-21T15:54:36.185Z,1016.34
2023-05-21T15:56:36.681Z,1016.29
2023-05-21T15:58:37.286Z,1016.29
2023-05-21T16:00:39.879Z,1016.4
2023-05-21T16:02:36.499Z,1016.4
2023-05-21T16:04:36.366Z,1016.33
2023-05-21T16:06:36.830Z,1016.33
2023-05-21T16:08:36.123Z,1016.32
2023-05-21T16:10:36.810Z,1016.32
2023-05-21T16:12:36.285Z,1016.34
2023-05-21T16:14:35.934Z,1016.34
2023-05-21T16:16:36.555Z,1016.36
2023-05-21T16:18:36.112Z,1016.36
2023-05-21T16:20:36.629Z,1016.3
2023-05-21T16:22:36.074Z,1016.3
2023-05-21T16:24:36.550Z,1016.35
2023-05-21T16:26:35.935Z,1016.35
2023-05-21T16:28:37.456Z,1016.29
2023-05-21T16:30:36.438Z,1016.29
2023-05-21T16:32:37.583Z,1016.33
2023-05-21T16:34:36.301Z,1016.33
2023-05-21T16:36:36.046Z,1016.39
2023-05-21T16:38:36.389Z,1016.39
2023-05-21T16:40:36.178Z,1016.41
2023-05-21T16:42:36.679Z,1016.41
2023-05-21T16:44:36.203Z,1016.34
2023-05-21T16:46:36.918Z,1016.34
2023-05-21T16:48:38.057Z,1016.39
2023-05-21T16:50:37.127Z,1016.39
2023-05-21T16:52:36.506Z,1016.3
2023-05-21T16:54:36.044Z,1016.3
2023-05-21T16:56:36.545Z,1016.31
2023-05-21T16:58:36.337Z,1016.37
2023-05-21T17:00:40.111Z,1016.37
2023-05-21T17:02:36.729Z,1016.31
2023-05-21T17:04:36.813Z,1016.31
2023-05-21T17:06:36.849Z,1016.19
2023-05-21T17:08:36.210Z,1016.19
2023-05-21T17:10:36.953Z,1016.22
2023-05-21T17:12:36.365Z,1016.22
2023-05-21T17:14:46.417Z,1016.24
2023-05-21T17:16:37.057Z,1016.24
2023-05-21T17:18:36.446Z,1016.2
2023-05-21T17:20:36.755Z,1016.2
2023-05-21T17:22:36.186Z,1016.22
2023-05-21T17:24:36.828Z,1016.22
2023-05-21T17:26:36.499Z,1016.22
2023-05-21T17:28:36.232Z,1016.22
2023-05-21T17:30:36.724Z,1016.18
2023-05-21T17:32:36.053Z,1016.18
2023-05-21T17:34:36.744Z,1016.24
2023-05-21T17:36:36.520Z,1016.24
2023-05-21T17:38:36.200Z,1016.17
2023-05-21T17:40:37.049Z,1016.17
2023-05-21T17:42:36.554Z,1016.17
2023-05-21T17:44:36.282Z,1016.17
2023-05-21T17:46:36.690Z,1016.22
2023-05-21T17:48:36.335Z,1016.22
2023-05-21T17:50:36.857Z,1016.05
2023-05-21T17:52:36.371Z,1016.05
2023-05-21T17:54:35.935Z,1016.12
2023-05-21T17:56:36.454Z,1016.12
2023-05-21T17:58:36.010Z,1016.15
2023-05-21T18:00:40.052Z,1016.15
2023-05-21T18:02:36.160Z,1016.22
2023-05-21T18:04:37.039Z,1016.22
2023-05-21T18:06:36.219Z,1016.09
2023-05-21T18:08:36.665Z,1016.09
2023-05-21T18:10:36.401Z,1016.36
2023-05-21T18:12:36.789Z,1016.36
2023-05-21T18:14:36.511Z,1016.23
2023-05-21T18:16:37.050Z,1016.23
2023-05-21T18:18:36.748Z,1016.22
2023-05-21T18:20:36.470Z,1016.22
2023-05-21T18:22:36.722Z,1016.16
2023-05-21T18:24:36.363Z,1016.16
2023-05-21T18:26:36.846Z,1016.27
2023-05-21T18:28:36.323Z,1016.27
2023-05-21T18:30:36.214Z,1016.21
2023-05-21T18:32:37.119Z,1016.21
2023-05-21T18:34:36.278Z,1016.31
2023-05-21T18:36:36.637Z,1016.31
2023-05-21T18:38:36.288Z,1016.37
2023-05-21T18:40:36.470Z,1016.37
2023-05-21T18:42:48.180Z,1016.37
2023-05-21T18:44:36.011Z,1016.37
2023-05-21T18:46:36.974Z,1016.32
2023-05-21T18:48:36.349Z,1016.32
2023-05-21T18:50:37.188Z,1016.36
2023-05-21T18:52:36.478Z,1016.36
2023-05-21T18:54:35.963Z,1016.34
2023-05-21T18:56:36.331Z,1016.34
2023-05-21T18:58:36.008Z,1016.27
2023-05-21T19:00:42.201Z,1016.27
2023-05-21T19:02:36.759Z,1016.26
2023-05-21T19:04:36.158Z,1016.26
2023-05-21T19:06:36.063Z,1016.33
2023-05-21T19:08:36.458Z,1016.33
2023-05-21T19:10:37.510Z,1016.4
2023-05-21T19:12:35.921Z,1016.4
2023-05-21T19:14:36.412Z,1016.31
2023-05-21T19:16:37.509Z,1016.31
2023-05-21T19:18:36.497Z,1016.27
2023-05-21T19:20:37.353Z,1016.27
2023-05-21T19:22:36.417Z,1016.17
2023-05-21T19:24:39.907Z,1016.17
2023-05-21T19:26:36.563Z,1016.17
2023-05-21T19:28:36.428Z,1016.17
2023-05-21T19:30:36.727Z,1016.12
2023-05-21T19:32:36.594Z,1016.12
2023-05-21T19:34:36.481Z,1016.19
2023-05-21T19:36:51.605Z,1016.19
2023-05-21T19:38:39.958Z,1016.19
2023-05-21T19:40:36.272Z,1016.19
2023-05-21T19:42:36.488Z,1016.17
2023-05-21T19:44:36.119Z,1016.17
2023-05-21T19:46:40.334Z,1016.24
2023-05-21T19:48:36.224Z,1016.24
2023-05-21T19:50:37.237Z,1016.09
2023-05-21T19:52:36.365Z,1016.09
2023-05-21T19:54:36.063Z,1016.2
2023-05-21T19:56:36.728Z,1016.2
2023-05-21T19:58:36.367Z,1016.26
2023-05-21T20:00:39.995Z,1016.26
2023-05-21T20:02:36.708Z,1016.3
2023-05-21T20:04:36.768Z,1016.3
2023-05-21T20:06:36.621Z,1016.24
2023-05-21T20:08:36.355Z,1016.24
2023-05-21T20:10:37.119Z,1016.26
2023-05-21T20:12:36.266Z,1016.26
2023-05-21T20:14:36.784Z,1016.08
2023-05-21T20:16:36.696Z,1016.08
2023-05-21T20:18:36.317Z,1016.14
2023-05-21T20:20:37.100Z,1016.14
2023-05-21T20:22:36.278Z,1016.19
2023-05-21T20:24:36.879Z,1016.15
2023-05-21T20:26:36.278Z,1016.15
2023-05-21T20:28:36.913Z,1016.26
2023-05-21T20:30:37.013Z,1016.26
2023-05-21T20:32:36.432Z,1016.3
2023-05-21T20:34:37.946Z,1016.3
2023-05-21T20:36:36.209Z,1016.27
2023-05-21T20:38:36.762Z,1016.27
2023-05-21T20:40:38.287Z,1016.17
2023-05-21T20:42:36.131Z,1016.17
2023-05-21T20:44:36.703Z,1016.15
2023-05-21T20:46:36.539Z,1016.15
2023-05-21T20:48:36.103Z,1016.23
2023-05-21T20:50:37.091Z,1016.23
2023-05-21T20:52:36.297Z,1016.17
2023-05-21T20:54:35.897Z,1016.17
2023-05-21T20:56:53.339Z,1016.19
2023-05-21T20:58:36.333Z,1016.19
2023-05-21T21:00:42.402Z,1016.15
2023-05-21T21:02:36.708Z,1016.15
2023-05-21T21:04:36.284Z,1016.28
2023-05-21T21:06:36.666Z,1016.28
2023-05-21T21:08:36.117Z,1016.23
2023-05-21T21:10:37.292Z,1016.23
2023-05-21T21:12:55.975Z,1016.22
2023-05-21T21:14:35.956Z,1016.22
2023-05-21T21:16:36.939Z,1016.11
2023-05-21T21:18:36.150Z,1016.11
2023-05-21T21:20:36.820Z,1016.11
2023-05-21T21:22:36.419Z,1016.11
2023-05-21T21:24:35.935Z,1016.03
2023-05-21T21:26:36.576Z,1016.03
2023-05-21T21:28:36.185Z,1016.04
2023-05-21T21:30:36.322Z,1016.04
2023-05-21T21:32:36.783Z,1016.07
2023-05-21T21:34:36.715Z,1016.07
2023-05-21T21:36:36.013Z,1016.07
2023-05-21T21:38:36.676Z,1016.07
2023-05-21T21:40:36.742Z,1016.02
2023-05-21T21:42:35.925Z,1016.02
2023-05-21T21:44:36.554Z,1016.1
2023-05-21T21:46:36.412Z,1016.1
2023-05-21T21:48:36.817Z,1016.08
2023-05-21T21:50:36.554Z,1016.08
2023-05-21T21:52:36.013Z,1016.03
2023-05-21T21:54:36.649Z,1016.03
2023-05-21T21:56:36.278Z,1016.05
2023-05-21T21:58:36.820Z,1016.05
2023-05-21T22:00:49.418Z,1016.01
2023-05-21T22:02:36.511Z,1016.01
2023-05-21T22:04:36.043Z,1016.06
2023-05-21T22:06:36.511Z,1016.06
2023-05-21T22:08:36.140Z,1016.08
2023-05-21T22:10:37.133Z,1016.08
2023-05-21T22:12:36.491Z,1015.99
2023-05-21T22:14:36.154Z,1015.99
2023-05-21T22:16:36.917Z,1015.99
2023-05-21T22:18:51.532Z,1015.99
2023-05-21T22:20:37.064Z,1015.95
2023-05-21T22:22:36.547Z,1015.95
2023-05-21T22:24:53.634Z,1015.87
2023-05-21T22:26:36.705Z,1015.87
2023-05-21T22:28:36.475Z,1015.84
2023-05-21T22:30:36.226Z,1015.84
2023-05-21T22:32:36.502Z,1015.83
2023-05-21T22:34:36.145Z,1015.83
2023-05-21T22:36:36.667Z,1015.67
2023-05-21T22:38:36.250Z,1015.67
2023-05-21T22:40:37.235Z,1015.74
2023-05-21T22:42:36.691Z,1015.74
2023-05-21T22:44:36.193Z,1015.79
2023-05-21T22:46:36.813Z,1015.79
2023-05-21T22:48:36.556Z,1015.65
2023-05-21T22:50:37.055Z,1015.65
2023-05-21T22:52:36.593Z,1015.75
2023-05-21T22:54:36.434Z,1015.75
2023-05-21T22:56:36.726Z,1015.79
2023-05-21T22:58:36.561Z,1015.79
2023-05-21T23:00:40.123Z,1015.88
2023-05-21T23:02:35.776Z,1015.88
2023-05-21T23:04:54.533Z,1015.72
2023-05-21T23:06:37.074Z,1015.72
2023-05-21T23:08:36.718Z,1015.67
2023-05-21T23:10:37.442Z,1015.67
2023-05-21T23:12:36.493Z,1015.69
2023-05-21T23:14:35.935Z,1015.69
2023-05-21T23:16:37.126Z,1015.65
2023-05-21T23:18:36.627Z,1015.65
2023-05-21T23:20:37.445Z,1015.7
2023-05-21T23:22:36.515Z,1015.7
2023-05-21T23:24:35.998Z,1015.65
2023-05-21T23:26:36.718Z,1015.65
2023-05-21T23:28:36.083Z,1015.62
2023-05-21T23:30:36.812Z,1015.62
2023-05-21T23:32:36.050Z,1015.45
2023-05-21T23:34:36.629Z,1015.45
2023-05-21T23:36:36.215Z,1015.63
2023-05-21T23:38:36.849Z,1015.63
2023-05-21T23:40:36.688Z,1015.58
2023-05-21T23:42:35.979Z,1015.58
2023-05-21T23:44:36.896Z,1015.64
2023-05-21T23:46:36.956Z,1015.53
2023-05-21T23:48:36.573Z,1015.53
2023-05-21T23:50:36.821Z,1015.52
2023-05-21T23:52:36.243Z,1015.52
2023-05-21T23:54:37.069Z,1015.41
2023-05-21T23:56:36.353Z,1015.41
2023-05-21T23:58:36.873Z,1015.47
