createdAt,value
2018-06-30T10:03:17.948Z,94260.39
2018-06-30T10:05:48.072Z,94262.52
2018-06-30T10:08:18.036Z,94259.31
2018-06-30T10:10:48.027Z,94265.86
2018-06-30T10:13:18.533Z,94263.66
2018-06-30T10:15:48.481Z,94275.93
2018-06-30T10:18:18.437Z,94275.84
2018-06-30T10:20:48.494Z,94277.27
2018-06-30T10:23:19.570Z,94262.88
2018-06-30T10:25:49.636Z,94254.53
2018-06-30T10:28:19.709Z,94257.28
2018-06-30T10:30:49.764Z,94260.45
2018-06-30T10:33:19.969Z,94255.38
2018-06-30T10:35:49.961Z,94262.30
2018-06-30T10:38:19.970Z,94265.73
2018-06-30T10:40:49.989Z,94261.28
2018-06-30T10:43:20.782Z,94260.14
2018-06-30T10:45:50.833Z,94256.89
2018-06-30T10:48:20.854Z,94264.52
2018-06-30T10:50:50.917Z,94266.93
2018-06-30T10:53:21.623Z,94268.38
2018-06-30T10:55:51.884Z,94265.48
2018-06-30T10:58:21.829Z,94264.11
2018-06-30T11:00:51.781Z,94261.87
2018-06-30T11:03:23.313Z,94266.89
2018-06-30T11:05:53.484Z,94256.33
2018-06-30T11:08:23.578Z,94262.87
2018-06-30T11:10:53.680Z,94266.27
2018-06-30T11:13:24.878Z,94272.66
2018-06-30T11:15:54.958Z,94273.75
2018-06-30T11:18:29.245Z,94274.11
2018-06-30T11:20:59.301Z,94280.47
2018-06-30T11:23:29.355Z,94276.31
2018-06-30T11:25:59.443Z,94271.68
2018-06-30T11:28:30.547Z,94274.62
2018-06-30T11:32:03.557Z,94271.52
2018-06-30T11:34:33.654Z,94268.22
2018-06-30T11:37:03.733Z,94265.85
2018-06-30T11:39:33.746Z,94270.41
2018-06-30T11:42:03.825Z,94274.63
2018-06-30T11:44:33.885Z,94268.09
2018-06-30T11:47:04.024Z,94271.14
2018-06-30T11:49:35.548Z,94262.01
2018-06-30T11:52:05.707Z,94268.44
2018-06-30T11:54:35.976Z,94265.77
2018-06-30T11:57:06.310Z,94261.06
2018-06-30T11:59:42.058Z,94255.82
2018-06-30T12:02:12.129Z,94260.70
2018-06-30T12:04:42.458Z,94255.97
2018-06-30T12:07:12.516Z,94255.30
2018-06-30T12:09:42.601Z,94254.13
2018-06-30T12:12:12.653Z,94260.30
2018-06-30T12:14:42.585Z,94257.62
2018-06-30T12:17:12.799Z,94263.14
2018-06-30T12:19:43.679Z,94259.95
2018-06-30T12:22:13.744Z,94266.17
2018-06-30T12:24:43.880Z,94262.28
2018-06-30T12:27:14.183Z,94268.64
2018-06-30T12:29:45.182Z,94262.38
2018-06-30T12:32:15.833Z,94269.48
2018-06-30T12:34:46.023Z,94263.32
2018-06-30T12:37:16.670Z,94254.14
2018-06-30T12:39:47.175Z,94256.63
2018-06-30T12:42:17.257Z,94264.00
2018-06-30T12:44:47.388Z,94267.91
2018-06-30T12:47:17.636Z,94260.63
2018-06-30T12:49:47.743Z,94256.84
2018-06-30T12:52:17.805Z,94261.02
2018-06-30T12:54:48.674Z,94259.42
2018-06-30T12:57:19.818Z,94256.05
2018-06-30T12:59:50.648Z,94261.13
2018-06-30T13:02:20.730Z,94265.98
2018-06-30T13:04:51.201Z,94273.04
2018-06-30T13:07:21.877Z,94261.14
2018-06-30T13:09:52.507Z,94263.70
2018-06-30T13:12:22.630Z,94262.71
2018-06-30T13:14:52.742Z,94256.27
2018-06-30T13:17:22.854Z,94253.69
2018-06-30T13:19:53.352Z,94254.06
2018-06-30T13:22:23.448Z,94253.36
2018-06-30T13:24:53.514Z,94250.52
2018-06-30T13:27:23.602Z,94242.23
2018-06-30T13:29:55.222Z,94240.40
2018-06-30T13:32:25.616Z,94247.50
2018-06-30T13:34:55.672Z,94241.00
2018-06-30T13:37:25.978Z,94239.48
2018-06-30T13:39:56.167Z,94241.91
2018-06-30T13:42:26.355Z,94235.78
2018-06-30T13:44:56.569Z,94249.18
2018-06-30T13:47:26.560Z,94242.43
2018-06-30T13:49:57.510Z,94239.86
2018-06-30T13:52:28.115Z,94242.72
2018-06-30T13:54:58.191Z,94240.52
2018-06-30T13:57:28.137Z,94241.25
2018-06-30T13:59:58.442Z,94241.48
2018-06-30T14:02:28.435Z,94248.05
2018-06-30T14:04:58.747Z,94245.30
2018-06-30T14:07:28.810Z,94242.69
2018-06-30T14:09:59.677Z,94248.22
2018-06-30T14:12:29.404Z,94246.76
2018-06-30T14:14:59.106Z,94249.65
2018-06-30T14:17:29.051Z,94259.61
2018-06-30T14:19:58.825Z,94257.28
2018-06-30T14:22:28.733Z,94262.03
2018-06-30T14:24:58.557Z,94259.14
2018-06-30T14:27:28.383Z,94259.09
2018-06-30T14:29:58.240Z,94259.34
2018-06-30T14:32:28.036Z,94259.41
2018-06-30T14:34:57.763Z,94266.20
2018-06-30T14:37:27.297Z,94258.83
2018-06-30T14:39:57.159Z,94256.48
2018-06-30T14:42:27.104Z,94258.16
2018-06-30T14:44:56.796Z,94264.72
2018-06-30T14:47:26.509Z,94267.10
2018-06-30T14:49:56.377Z,94266.73
2018-06-30T14:52:26.157Z,94268.84
2018-06-30T14:54:55.910Z,94275.76
2018-06-30T14:57:25.835Z,94274.98
2018-06-30T14:59:55.689Z,94279.58
2018-06-30T15:02:25.556Z,94285.47
2018-06-30T15:04:55.354Z,94287.22
2018-06-30T15:07:25.823Z,94287.39
2018-06-30T15:09:55.655Z,94294.63
2018-06-30T15:12:25.520Z,94289.44
2018-06-30T15:14:55.327Z,94307.36
2018-06-30T15:17:25.191Z,94311.14
2018-06-30T15:19:55.298Z,94314.62
2018-06-30T15:22:25.127Z,94313.02
2018-06-30T15:24:54.992Z,94308.77
2018-06-30T15:27:24.706Z,94309.65
2018-06-30T15:29:54.627Z,94315.50
2018-06-30T15:32:24.236Z,94311.92
2018-06-30T15:34:54.028Z,94315.69
2018-06-30T15:37:23.860Z,94320.94
2018-06-30T15:39:53.606Z,94333.00
2018-06-30T15:42:23.325Z,94335.66
2018-06-30T15:44:53.168Z,94339.34
2018-06-30T15:47:23.167Z,94334.39
2018-06-30T15:49:53.030Z,94325.48
2018-06-30T15:52:22.811Z,94333.11
2018-06-30T15:54:52.699Z,94339.29
2018-06-30T15:57:23.297Z,94342.63
2018-06-30T15:59:53.393Z,94344.72
2018-06-30T16:02:23.026Z,94341.98
2018-06-30T16:04:52.927Z,94347.30
2018-06-30T16:07:22.694Z,94351.73
2018-06-30T16:09:52.512Z,94343.09
2018-06-30T16:12:22.462Z,94346.74
2018-06-30T16:14:52.356Z,94347.72
2018-06-30T16:17:22.305Z,94351.89
2018-06-30T16:19:52.193Z,94355.13
2018-06-30T16:22:21.944Z,94352.09
2018-06-30T16:24:51.839Z,94353.67
2018-06-30T16:27:21.590Z,94354.53
2018-06-30T16:29:51.339Z,94360.63
2018-06-30T16:32:21.270Z,94361.16
2018-06-30T16:34:50.969Z,94364.30
2018-06-30T16:37:20.728Z,94372.59
2018-06-30T16:39:50.373Z,94377.70
2018-06-30T16:42:20.161Z,94378.11
2018-06-30T16:44:49.877Z,94382.11
2018-06-30T16:47:19.559Z,94388.09
2018-06-30T16:49:49.384Z,94384.67
2018-06-30T16:52:19.177Z,94391.69
2018-06-30T16:54:48.997Z,94398.47
2018-06-30T16:57:18.847Z,94403.32
2018-06-30T16:59:48.724Z,94402.16
2018-06-30T17:02:18.548Z,94407.00
2018-06-30T17:04:48.324Z,94417.44
2018-06-30T17:07:18.011Z,94416.77
2018-06-30T17:09:47.796Z,94425.28
2018-06-30T17:12:17.839Z,94430.37
2018-06-30T17:14:47.569Z,94435.18
2018-06-30T17:17:17.416Z,94437.98
2018-06-30T17:19:47.211Z,94439.78
2018-06-30T17:22:16.935Z,94443.97
2018-06-30T17:24:46.673Z,94443.91
2018-06-30T17:27:16.483Z,94446.73
2018-06-30T17:29:46.218Z,94454.39
2018-06-30T17:32:16.063Z,94446.20
2018-06-30T17:34:45.877Z,94452.53
2018-06-30T17:37:15.627Z,94456.78
2018-06-30T17:39:45.397Z,94455.30
2018-06-30T17:42:15.283Z,94456.59
2018-06-30T17:44:45.171Z,94464.97
2018-06-30T17:47:14.907Z,94463.55
2018-06-30T17:49:44.746Z,94489.72
2018-06-30T17:52:14.490Z,94475.25
2018-06-30T17:54:44.130Z,94478.37
2018-06-30T17:57:13.805Z,94484.68
2018-06-30T17:59:43.534Z,94486.07
2018-06-30T18:02:13.263Z,94486.02
2018-06-30T18:04:43.105Z,94484.97
2018-06-30T18:07:12.854Z,94485.96
2018-06-30T18:09:42.603Z,94492.34
2018-06-30T18:12:12.436Z,94504.02
2018-06-30T18:14:42.358Z,94503.55
2018-06-30T18:17:12.199Z,94517.66
2018-06-30T18:19:41.900Z,94519.95
2018-06-30T18:22:11.575Z,94529.63
2018-06-30T18:24:41.371Z,94530.47
2018-06-30T18:27:11.096Z,94532.45
2018-06-30T18:29:40.848Z,94534.05
2018-06-30T18:32:10.729Z,94542.94
2018-06-30T18:34:40.461Z,94548.19
2018-06-30T18:37:10.244Z,94551.73
2018-06-30T18:39:40.125Z,94564.55
2018-06-30T18:42:09.933Z,94562.61
2018-06-30T18:44:39.768Z,94565.04
2018-06-30T18:47:09.595Z,94576.42
2018-06-30T18:49:39.407Z,94581.30
2018-06-30T18:52:09.216Z,94583.88
2018-06-30T18:54:38.963Z,94585.73
2018-06-30T18:57:08.866Z,94592.95
2018-06-30T18:59:38.612Z,94592.05
2018-06-30T19:02:08.448Z,94587.56
2018-06-30T19:04:38.251Z,94598.13
2018-06-30T19:07:07.986Z,94605.50
2018-06-30T19:09:37.810Z,94609.48
2018-06-30T19:12:07.628Z,94608.51
2018-06-30T19:14:37.413Z,94609.20
2018-06-30T19:17:07.783Z,94609.72
2018-06-30T19:19:38.054Z,94619.64
2018-06-30T19:22:08.030Z,94625.80
2018-06-30T19:24:37.720Z,94631.05
2018-06-30T19:27:08.532Z,94637.81
2018-06-30T19:29:39.352Z,94638.44
2018-06-30T19:32:09.110Z,94652.28
2018-06-30T19:34:39.034Z,94652.48
2018-06-30T19:37:08.788Z,94656.47
2018-06-30T19:39:39.102Z,94661.86
2018-06-30T19:42:08.844Z,94664.84
2018-06-30T19:44:38.648Z,94665.13
2018-06-30T19:47:08.660Z,94659.73
2018-06-30T19:49:38.450Z,94663.84
2018-06-30T19:52:08.354Z,94662.01
2018-06-30T19:54:38.121Z,94664.38
2018-06-30T19:57:08.257Z,94668.75
2018-06-30T19:59:37.949Z,94671.28
2018-06-30T20:02:07.835Z,94679.63
2018-06-30T20:04:37.611Z,94675.98
2018-06-30T20:07:07.551Z,94685.90
2018-06-30T20:09:37.286Z,94693.81
2018-06-30T20:12:07.216Z,94695.36
2018-06-30T20:14:36.875Z,94692.19
2018-06-30T20:17:06.940Z,94697.55
2018-06-30T20:19:37.100Z,94701.00
2018-06-30T20:22:06.986Z,94701.61
2018-06-30T20:24:37.157Z,94704.07
2018-06-30T20:27:06.964Z,94708.57
2018-06-30T20:29:36.667Z,94703.36
2018-06-30T20:32:06.559Z,94706.05
2018-06-30T20:34:36.266Z,94707.67
2018-06-30T20:37:07.926Z,94719.23
2018-06-30T20:39:37.632Z,94713.06
2018-06-30T20:42:07.454Z,94726.83
2018-06-30T20:44:37.340Z,94731.17
2018-06-30T20:47:07.110Z,94736.33
2018-06-30T20:49:36.874Z,94726.52
2018-06-30T20:52:06.815Z,94724.06
2018-06-30T20:54:36.678Z,94731.53
2018-06-30T20:57:06.454Z,94739.33
2018-06-30T20:59:36.369Z,94739.83
2018-06-30T21:02:06.088Z,94743.06
2018-06-30T21:04:35.928Z,94745.88
2018-06-30T21:07:05.731Z,94747.10
2018-06-30T21:09:35.958Z,94759.70
2018-06-30T21:12:05.867Z,94762.05
2018-06-30T21:14:35.609Z,94769.20
2018-06-30T21:17:05.449Z,94768.89
2018-06-30T21:19:35.199Z,94778.01
2018-06-30T21:22:05.363Z,94770.38
2018-06-30T21:24:35.162Z,94772.41
2018-06-30T21:27:05.082Z,94602.88
2018-06-30T21:29:34.844Z,94761.23
2018-06-30T21:32:04.641Z,94767.70
2018-06-30T21:34:34.340Z,94770.09
2018-06-30T21:37:03.934Z,94777.68
2018-06-30T21:39:33.804Z,94777.09
2018-06-30T21:42:03.593Z,94783.95
2018-06-30T21:44:33.306Z,94781.25
2018-06-30T21:47:03.043Z,94784.29
2018-06-30T21:49:32.836Z,94793.63
2018-06-30T21:52:02.523Z,94797.70
2018-06-30T21:54:32.270Z,94808.45
2018-06-30T21:57:02.139Z,94804.66
2018-06-30T21:59:31.987Z,94807.16
2018-06-30T22:02:01.782Z,94808.88
2018-06-30T22:04:31.692Z,94805.73
2018-06-30T22:07:01.543Z,94813.34
2018-06-30T22:09:31.414Z,94814.69
2018-06-30T22:12:01.176Z,94814.02
2018-06-30T22:14:30.902Z,94806.88
2018-06-30T22:17:00.674Z,94808.16
2018-06-30T22:19:30.554Z,94818.98
2018-06-30T22:22:00.422Z,94805.24
2018-06-30T22:24:30.521Z,94818.02
2018-06-30T22:27:00.246Z,94824.95
2018-06-30T22:29:30.105Z,94834.48
2018-06-30T22:31:59.899Z,94832.90
2018-06-30T22:34:29.578Z,94835.81
2018-06-30T22:36:59.481Z,94842.75
2018-06-30T22:39:39.722Z,94847.02
2018-06-30T22:42:09.541Z,94855.75
2018-06-30T22:44:39.258Z,94853.41
2018-06-30T22:47:09.410Z,94849.77
2018-06-30T22:49:39.782Z,94852.25
2018-06-30T22:52:09.407Z,94857.40
2018-06-30T22:54:39.071Z,94855.47
2018-06-30T22:57:08.949Z,94858.16
2018-06-30T22:59:38.762Z,94846.80
2018-06-30T23:02:08.444Z,94849.50
2018-06-30T23:04:38.413Z,94846.59
2018-06-30T23:07:08.367Z,94847.02
2018-06-30T23:09:38.106Z,94850.73
2018-06-30T23:12:07.831Z,94845.88
2018-06-30T23:14:37.636Z,94846.17
2018-06-30T23:17:08.362Z,94840.87
2018-06-30T23:19:38.153Z,94844.99
2018-06-30T23:22:07.903Z,94846.45
2018-06-30T23:24:37.941Z,94857.17
2018-06-30T23:27:07.764Z,94848.36
2018-06-30T23:29:37.502Z,94850.91
2018-06-30T23:32:07.293Z,94579.83
2018-06-30T23:34:37.108Z,94860.97
2018-06-30T23:37:07.373Z,94869.64
2018-06-30T23:39:37.146Z,94878.55
2018-06-30T23:42:07.009Z,94882.41
2018-06-30T23:44:36.941Z,94883.31
2018-06-30T23:47:06.731Z,94885.42
2018-06-30T23:49:36.516Z,94884.19
2018-06-30T23:52:06.338Z,94882.07
2018-06-30T23:54:36.151Z,94884.22
2018-06-30T23:57:05.842Z,94888.85
2018-06-30T23:59:35.556Z,94894.00
