createdAt,value
2022-10-14T00:01:42.848Z,15.50
2022-10-14T00:04:09.405Z,16.67
2022-10-14T00:06:35.830Z,16.13
2022-10-14T00:09:06.049Z,14.23
2022-10-14T00:11:34.386Z,14.38
2022-10-14T00:14:10.978Z,17.05
2022-10-14T00:16:39.606Z,14.85
2022-10-14T00:19:06.456Z,13.68
2022-10-14T00:21:34.225Z,15.40
2022-10-14T00:24:00.935Z,16.17
2022-10-14T00:26:33.323Z,18.85
2022-10-14T00:29:01.066Z,13.57
2022-10-14T00:31:28.524Z,15.60
2022-10-14T00:33:55.136Z,13.65
2022-10-14T00:36:24.163Z,14.50
2022-10-14T00:38:51.923Z,16.88
2022-10-14T00:41:22.459Z,16.98
2022-10-14T00:43:54.358Z,20.52
2022-10-14T00:46:21.135Z,18.80
2022-10-14T00:48:47.782Z,18.65
2022-10-14T00:51:14.578Z,20.27
2022-10-14T00:53:42.856Z,17.73
2022-10-14T00:56:10.699Z,17.52
2022-10-14T00:58:38.431Z,14.65
2022-10-14T01:01:04.932Z,16.90
2022-10-14T01:03:33.675Z,16.23
2022-10-14T01:06:12.349Z,19.02
2022-10-14T01:08:55.217Z,16.00
2022-10-14T01:11:34.596Z,20.23
2022-10-14T01:14:29.748Z,14.10
2022-10-14T01:17:14.484Z,14.95
2022-10-14T01:20:08.151Z,16.58
2022-10-14T01:23:05.251Z,20.67
2022-10-14T01:25:36.062Z,16.60
2022-10-14T01:28:23.071Z,19.33
2022-10-14T01:31:01.151Z,16.35
2022-10-14T01:33:35.329Z,14.75
2022-10-14T01:36:07.186Z,20.75
2022-10-14T01:38:41.227Z,14.88
2022-10-14T01:41:14.584Z,14.20
2022-10-14T01:43:45.607Z,16.60
2022-10-14T01:46:13.384Z,15.93
2022-10-14T01:48:46.639Z,14.63
2022-10-14T01:51:18.707Z,15.40
2022-10-14T01:53:53.978Z,15.45
2022-10-14T01:56:21.085Z,15.00
2022-10-14T01:58:50.576Z,14.40
2022-10-14T02:01:17.490Z,15.10
2022-10-14T02:03:46.553Z,15.02
2022-10-14T02:06:37.158Z,15.40
2022-10-14T02:09:08.962Z,15.63
2022-10-14T02:11:45.794Z,13.27
2022-10-14T02:14:40.341Z,13.40
2022-10-14T02:17:17.576Z,15.02
2022-10-14T02:19:52.644Z,16.90
2022-10-14T02:22:28.064Z,16.45
2022-10-14T02:25:00.047Z,15.65
2022-10-14T02:27:29.478Z,16.30
2022-10-14T02:29:59.297Z,17.75
2022-10-14T02:32:28.090Z,16.23
2022-10-14T02:34:58.199Z,16.38
2022-10-14T02:37:26.331Z,15.38
2022-10-14T02:40:00.864Z,16.33
2022-10-14T02:42:27.973Z,16.50
2022-10-14T02:45:00.248Z,16.38
2022-10-14T02:47:27.734Z,16.88
2022-10-14T02:49:54.352Z,16.58
2022-10-14T02:52:21.108Z,14.98
2022-10-14T02:54:47.799Z,14.02
2022-10-14T02:57:14.266Z,14.98
2022-10-14T02:59:40.747Z,15.57
2022-10-14T03:02:07.848Z,14.57
2022-10-14T03:04:35.417Z,15.73
2022-10-14T03:07:02.330Z,15.55
2022-10-14T03:09:28.789Z,15.43
2022-10-14T03:11:55.468Z,15.60
2022-10-14T03:14:21.913Z,15.77
2022-10-14T03:16:49.002Z,15.88
2022-10-14T03:19:15.528Z,17.10
2022-10-14T03:21:41.921Z,17.55
2022-10-14T03:24:09.441Z,17.27
2022-10-14T03:26:35.954Z,16.88
2022-10-14T03:29:02.430Z,18.15
2022-10-14T03:31:28.904Z,18.15
2022-10-14T03:33:55.428Z,17.55
2022-10-14T03:36:21.952Z,18.02
2022-10-14T03:38:48.468Z,19.52
2022-10-14T03:41:15.071Z,18.95
2022-10-14T03:43:41.499Z,18.33
2022-10-14T03:46:07.938Z,18.77
2022-10-14T03:48:34.366Z,19.25
2022-10-14T03:51:01.177Z,18.38
2022-10-14T03:53:27.595Z,18.95
2022-10-14T03:55:53.987Z,18.77
2022-10-14T03:58:20.538Z,19.70
2022-10-14T04:00:48.268Z,19.00
2022-10-14T04:03:14.967Z,20.95
2022-10-14T04:05:41.395Z,20.48
2022-10-14T04:08:08.094Z,21.33
2022-10-14T04:10:35.165Z,21.58
2022-10-14T04:13:01.715Z,21.70
2022-10-14T04:15:28.204Z,23.10
2022-10-14T04:17:55.824Z,22.05
2022-10-14T04:20:22.547Z,23.10
2022-10-14T04:22:48.982Z,22.55
2022-10-14T04:25:15.527Z,19.40
2022-10-14T04:27:42.008Z,23.13
2022-10-14T04:30:09.829Z,21.23
2022-10-14T04:32:36.226Z,22.45
2022-10-14T04:35:02.761Z,22.95
2022-10-14T04:37:30.184Z,22.70
2022-10-14T04:39:56.696Z,22.38
2022-10-14T04:42:23.503Z,21.90
2022-10-14T04:44:50.619Z,22.98
2022-10-14T04:47:17.051Z,24.05
2022-10-14T04:49:43.432Z,24.42
2022-10-14T04:52:09.833Z,22.02
2022-10-14T04:54:36.247Z,22.55
2022-10-14T04:57:02.825Z,22.25
2022-10-14T04:59:29.253Z,22.48
2022-10-14T05:01:55.792Z,22.33
2022-10-14T05:04:22.479Z,23.80
2022-10-14T05:06:49.091Z,23.17
2022-10-14T05:09:15.585Z,25.80
2022-10-14T05:11:42.124Z,23.48
2022-10-14T05:14:11.299Z,24.38
2022-10-14T05:16:37.919Z,23.92
2022-10-14T05:19:04.364Z,24.08
2022-10-14T05:21:30.788Z,24.30
2022-10-14T05:23:57.264Z,23.67
2022-10-14T05:26:23.716Z,25.15
2022-10-14T05:28:52.629Z,24.05
2022-10-14T05:31:19.391Z,27.38
2022-10-14T05:33:47.223Z,26.88
2022-10-14T05:36:13.661Z,23.83
2022-10-14T05:38:40.096Z,25.02
2022-10-14T05:41:06.586Z,23.63
2022-10-14T05:43:33.204Z,25.42
2022-10-14T05:46:00.366Z,26.52
2022-10-14T05:48:27.425Z,24.65
2022-10-14T05:50:54.046Z,26.85
2022-10-14T05:53:20.577Z,29.40
2022-10-14T05:55:47.095Z,25.83
2022-10-14T05:58:13.480Z,26.88
2022-10-14T06:00:39.937Z,28.52
2022-10-14T06:03:06.509Z,26.13
2022-10-14T06:05:36.874Z,24.65
2022-10-14T06:08:06.225Z,24.50
2022-10-14T06:10:32.818Z,24.88
2022-10-14T06:12:59.315Z,24.08
2022-10-14T06:15:25.985Z,24.55
2022-10-14T06:17:52.619Z,24.05
2022-10-14T06:20:19.089Z,22.70
2022-10-14T06:22:45.709Z,23.08
2022-10-14T06:25:12.210Z,20.73
2022-10-14T06:27:38.711Z,21.20
2022-10-14T06:30:05.701Z,20.88
2022-10-14T06:32:32.207Z,20.63
2022-10-14T06:34:58.649Z,18.85
2022-10-14T06:37:25.155Z,18.67
2022-10-14T06:39:51.602Z,18.00
2022-10-14T06:42:18.185Z,17.42
2022-10-14T06:44:45.342Z,17.05
2022-10-14T06:47:11.827Z,16.10
2022-10-14T06:49:38.355Z,15.57
2022-10-14T06:52:04.873Z,15.45
2022-10-14T06:54:34.461Z,15.07
2022-10-14T06:57:03.364Z,13.30
2022-10-14T06:59:29.748Z,13.95
2022-10-14T07:01:56.260Z,14.18
2022-10-14T07:04:22.931Z,12.82
2022-10-14T07:06:49.647Z,13.52
2022-10-14T07:09:16.041Z,14.55
2022-10-14T07:11:42.884Z,12.10
2022-10-14T07:14:10.174Z,12.45
2022-10-14T07:16:36.629Z,12.35
2022-10-14T07:19:03.645Z,12.15
2022-10-14T07:21:30.717Z,10.38
2022-10-14T07:23:57.244Z,12.20
2022-10-14T07:26:23.714Z,11.48
2022-10-14T07:28:50.276Z,12.13
2022-10-14T07:31:16.942Z,11.13
2022-10-14T07:33:43.427Z,11.55
2022-10-14T07:36:18.440Z,9.68
2022-10-14T07:38:48.405Z,9.82
2022-10-14T07:41:20.372Z,10.50
2022-10-14T07:43:49.692Z,10.23
2022-10-14T07:46:28.210Z,11.02
2022-10-14T07:48:57.716Z,9.63
2022-10-14T07:51:25.082Z,9.55
2022-10-14T07:53:53.000Z,8.98
2022-10-14T07:56:20.017Z,9.55
2022-10-14T07:58:46.793Z,9.77
2022-10-14T08:01:15.819Z,10.10
2022-10-14T08:03:43.396Z,9.02
2022-10-14T08:06:09.956Z,10.38
2022-10-14T08:08:36.437Z,9.57
2022-10-14T08:11:27.658Z,9.48
2022-10-14T08:13:54.532Z,9.95
2022-10-14T08:16:23.443Z,9.80
2022-10-14T08:18:51.218Z,11.43
2022-10-14T08:21:19.194Z,10.68
2022-10-14T08:23:45.731Z,12.75
2022-10-14T08:26:32.721Z,12.25
2022-10-14T08:29:01.312Z,12.70
2022-10-14T08:31:28.532Z,12.52
2022-10-14T08:33:55.019Z,12.75
2022-10-14T08:36:23.176Z,12.57
2022-10-14T08:38:54.220Z,12.65
2022-10-14T08:41:26.647Z,13.15
2022-10-14T08:44:20.565Z,12.43
2022-10-14T08:46:57.320Z,12.70
2022-10-14T08:49:23.688Z,11.93
2022-10-14T08:51:58.651Z,12.70
2022-10-14T08:54:34.839Z,14.48
2022-10-14T08:57:04.431Z,12.10
2022-10-14T08:59:41.694Z,12.88
2022-10-14T09:02:32.674Z,12.10
2022-10-14T09:05:00.298Z,12.93
2022-10-14T09:07:27.239Z,11.05
2022-10-14T09:10:17.001Z,12.10
2022-10-14T09:12:45.288Z,11.55
2022-10-14T09:15:34.685Z,11.75
2022-10-14T09:18:21.676Z,10.88
2022-10-14T09:20:49.909Z,11.10
2022-10-14T09:23:22.820Z,11.32
2022-10-14T09:25:58.076Z,12.07
2022-10-14T09:28:40.418Z,11.32
2022-10-14T09:31:11.800Z,12.93
2022-10-14T09:33:42.270Z,13.55
2022-10-14T09:36:20.864Z,13.35
2022-10-14T09:38:52.895Z,16.00
2022-10-14T09:41:28.059Z,15.23
2022-10-14T09:44:14.748Z,15.07
2022-10-14T09:46:41.820Z,14.57
2022-10-14T09:49:18.710Z,14.95
2022-10-14T09:51:45.730Z,16.25
2022-10-14T09:54:38.621Z,16.45
2022-10-14T09:57:08.146Z,16.85
2022-10-14T09:59:51.067Z,18.05
2022-10-14T10:02:36.449Z,16.13
2022-10-14T10:05:33.197Z,17.17
2022-10-14T10:08:19.976Z,15.65
2022-10-14T10:11:08.223Z,14.88
2022-10-14T10:13:46.329Z,18.00
2022-10-14T10:16:31.426Z,15.82
2022-10-14T10:19:07.092Z,15.32
2022-10-14T10:21:33.666Z,15.05
2022-10-14T10:24:02.030Z,14.43
2022-10-14T10:26:34.281Z,14.45
2022-10-14T10:29:03.887Z,12.85
2022-10-14T10:31:57.412Z,11.57
2022-10-14T10:34:35.612Z,10.40
2022-10-14T10:37:17.525Z,12.43
2022-10-14T10:40:20.986Z,11.00
2022-10-14T10:43:26.058Z,12.07
2022-10-14T10:46:11.264Z,11.60
2022-10-14T10:48:50.073Z,12.07
2022-10-14T10:51:49.844Z,12.40
2022-10-14T10:54:35.749Z,10.75
2022-10-14T10:57:13.891Z,10.63
2022-10-14T10:59:52.941Z,11.02
2022-10-14T11:02:46.029Z,11.27
2022-10-14T11:05:22.260Z,11.25
2022-10-14T11:08:18.669Z,11.40
2022-10-14T11:11:36.458Z,10.50
2022-10-14T11:14:21.496Z,9.57
2022-10-14T11:17:09.406Z,9.02
2022-10-14T11:19:47.131Z,9.90
2022-10-14T11:22:23.019Z,9.18
2022-10-14T11:25:19.386Z,8.90
2022-10-14T11:28:01.567Z,9.05
2022-10-14T11:30:46.671Z,9.25
2022-10-14T11:33:40.503Z,9.63
2022-10-14T11:36:37.926Z,10.50
2022-10-14T11:39:34.840Z,11.18
2022-10-14T11:42:24.805Z,9.75
2022-10-14T11:45:25.741Z,9.95
2022-10-14T11:48:00.365Z,9.18
2022-10-14T11:50:36.242Z,10.82
2022-10-14T11:56:32.320Z,8.20
2022-10-14T11:59:03.854Z,9.77
2022-10-14T12:01:35.840Z,8.57
2022-10-14T12:04:15.923Z,8.90
2022-10-14T12:07:10.795Z,7.07
2022-10-14T12:10:00.212Z,8.27
2022-10-14T12:12:28.855Z,7.78
2022-10-14T12:15:00.118Z,7.68
2022-10-14T12:17:52.205Z,7.35
2022-10-14T12:20:40.595Z,8.18
2022-10-14T12:23:11.418Z,7.30
2022-10-14T12:25:47.253Z,7.18
2022-10-14T12:28:17.430Z,7.10
2022-10-14T12:30:43.907Z,6.90
2022-10-14T12:33:12.814Z,7.03
2022-10-14T12:35:51.810Z,6.82
2022-10-14T12:38:20.267Z,7.20
2022-10-14T12:40:50.632Z,7.07
2022-10-14T12:43:27.286Z,7.07
2022-10-14T12:46:01.767Z,6.95
2022-10-14T12:48:34.736Z,6.63
2022-10-14T12:51:16.467Z,7.07
2022-10-14T12:54:07.442Z,5.93
2022-10-14T12:56:38.380Z,6.95
2022-10-14T12:59:17.557Z,8.27
2022-10-14T13:01:44.211Z,6.97
2022-10-14T13:04:20.579Z,7.93
2022-10-14T13:07:38.918Z,7.82
2022-10-14T13:10:27.678Z,8.85
2022-10-14T13:12:54.702Z,8.30
2022-10-14T13:15:51.859Z,8.57
2022-10-14T13:18:32.694Z,9.05
2022-10-14T13:20:59.230Z,9.82
2022-10-14T13:23:44.809Z,10.85
2022-10-14T13:26:32.943Z,8.82
2022-10-14T13:29:14.612Z,8.40
2022-10-14T13:32:05.806Z,9.48
2022-10-14T13:35:00.123Z,8.60
2022-10-14T13:37:34.326Z,9.30
2022-10-14T13:40:19.746Z,9.02
2022-10-14T13:42:50.774Z,10.30
2022-10-14T13:45:18.869Z,10.45
2022-10-14T13:47:48.606Z,9.07
2022-10-14T13:50:23.817Z,9.90
2022-10-14T13:52:57.116Z,10.43
2022-10-14T13:55:25.251Z,11.40
2022-10-14T13:58:13.552Z,10.00
2022-10-14T14:01:09.829Z,11.30
2022-10-14T14:03:38.811Z,9.32
2022-10-14T14:06:15.383Z,9.65
2022-10-14T14:08:49.290Z,9.15
2022-10-14T14:11:37.286Z,6.68
2022-10-14T14:14:08.490Z,5.70
2022-10-14T14:16:50.273Z,5.82
2022-10-14T14:19:26.029Z,5.13
2022-10-14T14:22:05.657Z,5.95
2022-10-14T14:24:34.139Z,4.50
2022-10-14T14:27:01.096Z,3.50
2022-10-14T14:29:32.288Z,3.40
2022-10-14T14:32:08.756Z,3.35
2022-10-14T14:34:38.179Z,3.53
2022-10-14T14:37:33.915Z,3.50
2022-10-14T14:40:04.607Z,3.30
2022-10-14T14:42:39.610Z,2.88
2022-10-14T14:45:12.739Z,2.42
2022-10-14T14:47:40.854Z,3.00
2022-10-14T14:50:29.455Z,3.47
2022-10-14T14:53:06.762Z,3.10
2022-10-14T14:55:40.480Z,3.53
2022-10-14T14:58:19.156Z,3.65
2022-10-14T15:00:47.075Z,5.82
2022-10-14T15:03:13.993Z,4.65
2022-10-14T15:05:40.526Z,4.65
2022-10-14T15:08:21.596Z,5.60
2022-10-14T15:10:50.398Z,4.68
2022-10-14T15:13:39.671Z,3.58
2022-10-14T15:16:06.821Z,5.68
2022-10-14T15:18:33.481Z,4.97
2022-10-14T15:21:12.135Z,5.47
2022-10-14T15:23:39.922Z,5.13
2022-10-14T15:26:35.664Z,4.60
2022-10-14T15:29:03.975Z,6.65
2022-10-14T15:31:30.488Z,4.88
2022-10-14T15:33:57.036Z,5.93
2022-10-14T15:36:23.559Z,6.78
2022-10-14T15:38:56.213Z,4.90
2022-10-14T15:41:22.630Z,6.22
2022-10-14T15:43:49.152Z,6.30
2022-10-14T15:46:34.692Z,6.28
2022-10-14T15:49:04.597Z,6.50
2022-10-14T15:51:31.722Z,9.30
2022-10-14T15:53:58.169Z,8.82
2022-10-14T15:56:24.721Z,8.13
2022-10-14T15:58:51.133Z,6.22
2022-10-14T16:01:22.682Z,5.43
2022-10-14T16:03:52.298Z,4.82
2022-10-14T16:06:19.537Z,2.63
2022-10-14T16:08:50.921Z,3.20
2022-10-14T16:11:23.037Z,2.88
2022-10-14T16:13:52.993Z,3.03
2022-10-14T16:16:29.305Z,3.17
2022-10-14T16:18:55.937Z,3.42
2022-10-14T16:21:22.450Z,3.33
2022-10-14T16:23:49.879Z,3.47
2022-10-14T16:26:16.270Z,3.75
2022-10-14T16:28:42.721Z,3.78
2022-10-14T16:31:14.139Z,5.45
2022-10-14T16:33:43.298Z,4.10
2022-10-14T16:36:14.714Z,4.20
2022-10-14T16:38:41.252Z,3.85
2022-10-14T16:41:09.900Z,4.90
2022-10-14T16:43:37.066Z,3.70
2022-10-14T16:46:04.373Z,3.67
2022-10-14T16:48:32.107Z,4.20
2022-10-14T16:50:59.192Z,3.58
2022-10-14T16:53:45.028Z,3.38
2022-10-14T16:56:39.625Z,4.22
2022-10-14T16:59:09.762Z,3.17
2022-10-14T17:01:36.291Z,3.28
2022-10-14T17:04:02.788Z,3.47
2022-10-14T17:06:29.223Z,3.67
2022-10-14T17:08:55.649Z,3.45
2022-10-14T17:11:22.547Z,3.33
2022-10-14T17:13:54.302Z,4.65
2022-10-14T17:16:21.054Z,4.15
2022-10-14T17:21:15.910Z,4.47
2022-10-14T17:23:44.042Z,5.97
2022-10-14T17:26:18.972Z,4.93
2022-10-14T17:28:46.924Z,5.32
2022-10-14T17:33:45.694Z,5.18
2022-10-14T17:36:30.692Z,6.97
2022-10-14T17:38:58.197Z,6.22
2022-10-14T17:41:27.150Z,6.45
2022-10-14T17:43:55.421Z,7.55
2022-10-14T17:46:24.683Z,6.78
2022-10-14T17:48:53.521Z,6.63
2022-10-14T17:51:24.312Z,6.35
2022-10-14T17:53:59.664Z,6.45
2022-10-14T17:56:27.748Z,7.22
2022-10-14T18:01:37.214Z,7.30
2022-10-14T18:04:10.612Z,8.00
2022-10-14T18:06:37.419Z,7.32
2022-10-14T18:09:06.652Z,8.93
2022-10-14T18:11:56.241Z,8.05
2022-10-14T18:14:21.503Z,9.40
2022-10-14T18:16:48.729Z,9.25
2022-10-14T18:19:16.598Z,9.15
2022-10-14T18:21:44.350Z,8.02
2022-10-14T18:24:11.841Z,8.80
2022-10-14T18:26:40.489Z,10.15
2022-10-14T18:29:08.509Z,9.02
2022-10-14T18:31:35.402Z,9.23
2022-10-14T18:34:02.253Z,10.57
2022-10-14T18:36:31.007Z,9.40
2022-10-14T18:39:00.110Z,8.80
2022-10-14T18:41:27.579Z,9.02
2022-10-14T18:43:54.679Z,9.88
2022-10-14T18:46:23.340Z,8.57
2022-10-14T18:48:52.569Z,10.90
2022-10-14T18:51:25.619Z,8.80
2022-10-14T18:53:55.790Z,9.57
2022-10-14T18:56:25.024Z,8.90
2022-10-14T18:58:57.919Z,9.55
2022-10-14T19:01:26.211Z,10.00
2022-10-14T19:03:53.535Z,10.70
2022-10-14T19:06:21.216Z,10.48
2022-10-14T19:08:50.920Z,10.45
2022-10-14T19:11:21.559Z,11.43
2022-10-14T19:13:50.260Z,11.00
2022-10-14T19:16:26.018Z,11.45
2022-10-14T19:18:58.414Z,10.27
2022-10-14T19:21:30.249Z,11.10
2022-10-14T19:23:58.518Z,11.48
2022-10-14T19:26:27.563Z,10.70
2022-10-14T19:28:54.441Z,12.02
2022-10-14T19:31:24.971Z,10.77
2022-10-14T19:33:53.237Z,11.68
2022-10-14T19:36:21.672Z,12.55
2022-10-14T19:38:54.781Z,13.18
2022-10-14T19:41:21.371Z,12.35
2022-10-14T19:43:48.263Z,10.88
2022-10-14T19:46:15.062Z,12.00
2022-10-14T19:48:42.122Z,12.52
2022-10-14T19:51:10.056Z,14.05
2022-10-14T19:53:40.364Z,12.38
2022-10-14T19:56:09.521Z,12.55
2022-10-14T19:58:39.636Z,12.27
2022-10-14T20:01:10.783Z,12.13
2022-10-14T20:03:37.802Z,12.95
2022-10-14T20:06:05.646Z,13.38
2022-10-14T20:08:32.620Z,13.43
2022-10-14T20:11:24.757Z,14.25
2022-10-14T20:13:51.326Z,13.48
2022-10-14T20:16:17.820Z,13.77
2022-10-14T20:18:44.409Z,12.77
2022-10-14T20:21:13.656Z,13.18
2022-10-14T20:23:40.316Z,13.90
2022-10-14T20:26:12.383Z,14.05
2022-10-14T20:28:39.593Z,13.88
2022-10-14T20:31:11.478Z,15.15
2022-10-14T20:33:38.154Z,14.00
2022-10-14T20:36:10.378Z,16.05
2022-10-14T20:38:41.001Z,14.88
2022-10-14T20:41:16.071Z,16.08
2022-10-14T20:43:43.647Z,16.70
2022-10-14T20:46:10.528Z,16.35
2022-10-14T20:48:40.299Z,17.25
2022-10-14T20:51:09.249Z,17.35
2022-10-14T20:53:35.787Z,18.00
2022-10-14T20:56:04.173Z,19.13
2022-10-14T20:58:30.689Z,19.27
2022-10-14T21:01:24.596Z,19.63
2022-10-14T21:03:51.554Z,18.52
2022-10-14T21:06:21.527Z,19.45
2022-10-14T21:08:51.806Z,19.55
2022-10-14T21:11:21.460Z,18.75
2022-10-14T21:13:50.477Z,18.33
2022-10-14T21:16:21.806Z,17.33
2022-10-14T21:18:53.715Z,17.95
2022-10-14T21:21:27.143Z,20.05
2022-10-14T21:23:54.527Z,18.58
2022-10-14T21:26:21.040Z,21.17
2022-10-14T21:28:47.651Z,20.58
2022-10-14T21:31:18.692Z,19.45
2022-10-14T21:33:47.123Z,19.77
2022-10-14T21:36:16.093Z,21.55
2022-10-14T21:38:42.714Z,21.10
2022-10-14T21:41:09.363Z,19.55
2022-10-14T21:43:37.119Z,19.08
2022-10-14T21:46:09.047Z,20.27
2022-10-14T21:48:35.524Z,21.20
2022-10-14T21:51:07.595Z,20.80
2022-10-14T21:53:34.957Z,20.42
2022-10-14T21:56:01.692Z,20.70
2022-10-14T21:58:28.207Z,19.60
2022-10-14T22:01:27.079Z,19.58
2022-10-14T22:03:55.652Z,18.73
2022-10-14T22:06:22.203Z,17.35
2022-10-14T22:08:52.246Z,19.30
2022-10-14T22:11:25.820Z,19.38
2022-10-14T22:13:53.585Z,19.15
2022-10-14T22:16:20.539Z,19.23
2022-10-14T22:18:50.347Z,17.50
2022-10-14T22:21:19.158Z,17.58
2022-10-14T22:23:46.910Z,18.08
2022-10-14T22:26:15.698Z,16.75
2022-10-14T22:28:42.752Z,17.25
2022-10-14T22:31:16.513Z,16.40
2022-10-14T22:33:43.849Z,17.67
2022-10-14T22:36:19.462Z,15.60
2022-10-14T22:38:50.482Z,15.73
2022-10-14T22:41:17.980Z,14.48
2022-10-14T22:43:53.918Z,15.90
2022-10-14T22:46:23.552Z,14.50
2022-10-14T22:48:56.002Z,15.30
2022-10-14T22:51:28.199Z,14.50
2022-10-14T22:53:55.285Z,15.00
2022-10-14T22:56:23.968Z,14.70
2022-10-14T22:58:54.497Z,14.23
2022-10-14T23:01:22.208Z,13.75
2022-10-14T23:03:48.920Z,13.43
2022-10-14T23:06:18.676Z,12.43
2022-10-14T23:08:45.250Z,13.05
2022-10-14T23:11:17.212Z,14.65
2022-10-14T23:13:44.436Z,12.43
2022-10-14T23:16:14.210Z,13.27
2022-10-14T23:21:15.797Z,14.02
2022-10-14T23:23:43.443Z,12.82
2022-10-14T23:26:14.390Z,12.18
2022-10-14T23:28:41.301Z,13.18
2022-10-14T23:31:16.912Z,14.48
2022-10-14T23:33:43.965Z,12.13
2022-10-14T23:36:12.762Z,12.02
2022-10-14T23:38:40.688Z,13.93
2022-10-14T23:41:08.517Z,14.15
2022-10-14T23:43:34.973Z,14.68
2022-10-14T23:46:01.800Z,14.55
2022-10-14T23:48:28.646Z,14.70
2022-10-14T23:50:55.269Z,14.30
2022-10-14T23:53:22.451Z,15.75
2022-10-14T23:55:49.299Z,17.02
2022-10-14T23:58:15.763Z,16.98
