createdAt,value
2023-05-02T00:00:40.380Z,44.57
2023-05-02T00:01:40.410Z,46.11
2023-05-02T00:02:40.511Z,44.49
2023-05-02T00:03:40.415Z,34.04
2023-05-02T00:04:40.444Z,37.40
2023-05-02T00:05:40.339Z,40.87
2023-05-02T00:06:40.426Z,40.98
2023-05-02T00:07:40.326Z,36.78
2023-05-02T00:08:40.399Z,37.17
2023-05-02T00:09:40.335Z,40.00
2023-05-02T00:10:40.379Z,29.83
2023-05-02T00:11:40.343Z,33.56
2023-05-02T00:12:40.344Z,39.22
2023-05-02T00:13:40.345Z,47.04
2023-05-02T00:14:40.323Z,48.36
2023-05-02T00:15:40.330Z,50.93
2023-05-02T00:16:40.362Z,51.52
2023-05-02T00:17:40.384Z,56.82
2023-05-02T00:18:40.329Z,59.61
2023-05-02T00:19:40.341Z,62.01
2023-05-02T00:20:40.329Z,65.90
2023-05-02T00:21:40.319Z,66.99
2023-05-02T00:22:40.306Z,65.83
2023-05-02T00:23:40.310Z,63.00
2023-05-02T00:24:40.306Z,60.66
2023-05-02T00:25:40.320Z,67.77
2023-05-02T00:26:40.299Z,68.30
2023-05-02T00:27:40.286Z,64.41
2023-05-02T00:28:40.315Z,64.07
2023-05-02T00:29:40.284Z,54.03
2023-05-02T00:30:40.296Z,55.54
2023-05-02T00:31:40.377Z,52.61
2023-05-02T00:32:40.324Z,60.19
2023-05-02T00:33:40.280Z,64.57
2023-05-02T00:34:40.267Z,69.68
2023-05-02T00:35:40.275Z,76.67
2023-05-02T00:36:40.278Z,72.66
2023-05-02T00:37:40.282Z,73.39
2023-05-02T00:38:40.258Z,74.78
2023-05-02T00:39:40.260Z,63.96
2023-05-02T00:40:40.270Z,66.92
2023-05-02T00:41:40.297Z,63.76
2023-05-02T00:42:40.275Z,64.53
2023-05-02T00:43:40.247Z,74.29
2023-05-02T00:44:40.278Z,91.56
2023-05-02T00:45:40.253Z,98.98
2023-05-02T00:46:40.280Z,96.30
2023-05-02T00:47:40.282Z,78.52
2023-05-02T00:48:40.272Z,78.40
2023-05-02T00:49:40.277Z,74.90
2023-05-02T00:50:40.261Z,62.81
2023-05-02T00:51:40.294Z,62.20
2023-05-02T00:52:40.268Z,65.47
2023-05-02T00:53:40.247Z,64.91
2023-05-02T00:54:40.264Z,63.65
2023-05-02T00:55:40.272Z,67.35
2023-05-02T00:56:40.260Z,73.49
2023-05-02T00:57:40.241Z,70.46
2023-05-02T00:58:40.246Z,73.22
2023-05-02T00:59:40.235Z,77.11
2023-05-02T01:00:40.221Z,75.77
2023-05-02T01:01:40.275Z,77.87
2023-05-02T01:02:40.260Z,76.74
2023-05-02T01:03:40.303Z,64.37
2023-05-02T01:04:40.220Z,63.99
2023-05-02T01:05:40.207Z,59.90
2023-05-02T01:06:40.300Z,60.05
2023-05-02T01:07:40.201Z,59.69
2023-05-02T01:08:40.206Z,58.99
2023-05-02T01:09:40.217Z,53.84
2023-05-02T01:10:40.213Z,56.26
2023-05-02T01:11:40.225Z,57.41
2023-05-02T01:12:40.205Z,58.38
2023-05-02T01:13:40.199Z,59.40
2023-05-02T01:14:40.213Z,60.82
2023-05-02T01:15:40.239Z,60.61
2023-05-02T01:16:40.357Z,73.31
2023-05-02T01:17:40.236Z,74.87
2023-05-02T01:18:40.172Z,73.35
2023-05-02T01:19:40.183Z,73.26
2023-05-02T01:20:40.184Z,66.68
2023-05-02T01:21:40.241Z,66.76
2023-05-02T01:22:40.173Z,63.40
2023-05-02T01:23:40.155Z,70.38
2023-05-02T01:24:40.174Z,69.09
2023-05-02T01:25:40.158Z,73.86
2023-05-02T01:26:40.174Z,70.34
2023-05-02T01:27:40.164Z,72.02
2023-05-02T01:28:40.156Z,71.21
2023-05-02T01:29:40.144Z,70.43
2023-05-02T01:30:40.132Z,64.98
2023-05-02T01:31:40.270Z,70.47
2023-05-02T01:32:40.195Z,72.05
2023-05-02T01:33:40.148Z,71.73
2023-05-02T01:34:40.134Z,74.13
2023-05-02T01:35:40.141Z,73.46
2023-05-02T01:36:40.124Z,70.19
2023-05-02T01:37:40.123Z,74.44
2023-05-02T01:38:40.123Z,70.94
2023-05-02T01:39:40.125Z,80.40
2023-05-02T01:40:40.131Z,74.68
2023-05-02T01:41:40.136Z,69.95
2023-05-02T01:42:40.118Z,70.30
2023-05-02T01:43:40.099Z,72.36
2023-05-02T01:44:40.099Z,69.55
2023-05-02T01:45:40.110Z,73.40
2023-05-02T01:46:40.210Z,89.96
2023-05-02T01:47:40.142Z,102.14
2023-05-02T01:48:40.079Z,108.77
2023-05-02T01:49:40.087Z,115.18
2023-05-02T01:50:40.085Z,120.80
2023-05-02T01:51:40.065Z,115.72
2023-05-02T01:52:40.058Z,99.41
2023-05-02T01:53:40.104Z,101.27
2023-05-02T01:54:40.079Z,101.56
2023-05-02T01:55:40.081Z,97.80
2023-05-02T01:56:40.069Z,93.42
2023-05-02T01:57:40.078Z,91.51
2023-05-02T01:58:40.065Z,85.67
2023-05-02T01:59:40.075Z,79.56
2023-05-02T02:00:40.086Z,78.16
2023-05-02T02:01:40.212Z,81.29
2023-05-02T02:02:40.073Z,89.23
2023-05-02T02:03:40.158Z,80.25
2023-05-02T02:04:40.323Z,72.24
2023-05-02T02:05:40.065Z,64.65
2023-05-02T02:06:40.117Z,68.20
2023-05-02T02:07:40.081Z,74.89
2023-05-02T02:08:40.104Z,68.49
2023-05-02T02:09:40.100Z,72.28
2023-05-02T02:10:40.065Z,70.60
2023-05-02T02:11:40.057Z,75.46
2023-05-02T02:12:40.076Z,72.66
2023-05-02T02:13:40.092Z,66.99
2023-05-02T02:14:40.096Z,60.31
2023-05-02T02:15:40.075Z,53.79
2023-05-02T02:16:40.129Z,61.30
2023-05-02T02:17:40.108Z,63.10
2023-05-02T02:18:40.087Z,60.46
2023-05-02T02:19:40.106Z,52.70
2023-05-02T02:20:40.091Z,59.35
2023-05-02T02:21:40.093Z,57.37
2023-05-02T02:22:40.091Z,49.32
2023-05-02T02:23:40.096Z,51.94
2023-05-02T02:24:40.080Z,56.33
2023-05-02T02:25:40.085Z,47.58
2023-05-02T02:26:40.093Z,51.09
2023-05-02T02:27:40.088Z,53.81
2023-05-02T02:28:40.096Z,51.66
2023-05-02T02:29:40.111Z,55.71
2023-05-02T02:30:40.199Z,63.73
2023-05-02T02:31:40.114Z,59.39
2023-05-02T02:32:40.144Z,57.29
2023-05-02T02:33:40.185Z,48.81
2023-05-02T02:34:40.112Z,48.73
2023-05-02T02:35:40.086Z,53.65
2023-05-02T02:36:40.113Z,71.53
2023-05-02T02:37:40.099Z,83.67
2023-05-02T02:38:40.084Z,92.55
2023-05-02T02:39:40.084Z,94.12
2023-05-02T02:40:40.085Z,88.33
2023-05-02T02:41:40.077Z,79.15
2023-05-02T02:42:40.129Z,65.94
2023-05-02T02:43:40.084Z,65.85
2023-05-02T02:44:40.086Z,61.78
2023-05-02T02:45:40.096Z,61.81
2023-05-02T02:46:40.160Z,61.95
2023-05-02T02:47:40.140Z,58.15
2023-05-02T02:48:40.107Z,52.39
2023-05-02T02:49:40.093Z,60.00
2023-05-02T02:50:40.103Z,57.41
2023-05-02T02:51:40.114Z,62.21
2023-05-02T02:52:40.078Z,62.65
2023-05-02T02:53:40.156Z,62.55
2023-05-02T02:54:40.093Z,61.15
2023-05-02T02:55:40.103Z,59.97
2023-05-02T02:56:40.096Z,53.97
2023-05-02T02:57:40.068Z,56.51
2023-05-02T02:58:40.085Z,50.31
2023-05-02T02:59:40.092Z,44.35
2023-05-02T03:00:40.089Z,44.96
2023-05-02T03:01:40.166Z,50.67
2023-05-02T03:02:40.103Z,58.76
2023-05-02T03:03:40.092Z,62.01
2023-05-02T03:04:40.106Z,63.66
2023-05-02T03:05:40.066Z,53.87
2023-05-02T03:06:40.110Z,57.71
2023-05-02T03:07:40.100Z,51.93
2023-05-02T03:08:40.085Z,50.50
2023-05-02T03:09:40.135Z,54.45
2023-05-02T03:10:40.073Z,54.53
2023-05-02T03:11:40.104Z,51.62
2023-05-02T03:12:40.197Z,60.58
2023-05-02T03:13:40.067Z,64.48
2023-05-02T03:14:40.129Z,67.61
2023-05-02T03:15:40.112Z,64.78
2023-05-02T03:16:40.198Z,65.59
2023-05-02T03:17:40.134Z,69.25
2023-05-02T03:18:40.082Z,70.56
2023-05-02T03:19:40.112Z,76.59
2023-05-02T03:20:40.099Z,83.57
2023-05-02T03:21:40.102Z,81.36
2023-05-02T03:22:40.100Z,84.23
2023-05-02T03:23:40.092Z,71.47
2023-05-02T03:24:40.112Z,67.50
2023-05-02T03:25:40.131Z,68.50
2023-05-02T03:26:40.116Z,55.36
2023-05-02T03:27:40.105Z,55.15
2023-05-02T03:28:40.105Z,57.18
2023-05-02T03:29:40.088Z,54.34
2023-05-02T03:30:40.096Z,50.86
2023-05-02T03:31:40.147Z,51.59
2023-05-02T03:32:40.123Z,55.56
2023-05-02T03:33:40.109Z,53.68
2023-05-02T03:34:40.130Z,57.43
2023-05-02T03:35:40.118Z,57.64
2023-05-02T03:36:40.127Z,55.99
2023-05-02T03:37:40.134Z,56.62
2023-05-02T03:38:40.132Z,55.09
2023-05-02T03:39:40.146Z,59.15
2023-05-02T03:40:40.168Z,55.04
2023-05-02T03:41:40.160Z,57.71
2023-05-02T03:42:40.153Z,62.12
2023-05-02T03:43:40.149Z,64.12
2023-05-02T03:44:40.175Z,61.35
2023-05-02T03:45:40.169Z,66.83
2023-05-02T03:46:40.211Z,71.37
2023-05-02T03:47:40.245Z,81.78
2023-05-02T03:48:40.192Z,82.32
2023-05-02T03:49:40.191Z,82.75
2023-05-02T03:50:40.184Z,81.52
2023-05-02T03:51:40.193Z,79.15
2023-05-02T03:52:40.194Z,81.86
2023-05-02T03:53:40.193Z,88.29
2023-05-02T03:54:40.218Z,91.72
2023-05-02T03:55:40.198Z,91.09
2023-05-02T03:56:42.654Z,90.27
2023-05-02T03:57:40.390Z,96.14
2023-05-02T03:58:40.395Z,96.97
2023-05-02T03:59:40.386Z,104.64
2023-05-02T04:00:40.422Z,100.72
2023-05-02T04:01:40.464Z,98.75
2023-05-02T04:02:40.606Z,97.72
2023-05-02T04:03:40.557Z,98.69
2023-05-02T04:04:40.489Z,99.65
2023-05-02T04:05:40.425Z,97.65
2023-05-02T04:06:40.541Z,103.37
2023-05-02T04:07:40.467Z,104.26
2023-05-02T04:08:40.467Z,104.66
2023-05-02T04:09:40.470Z,109.13
2023-05-02T04:10:40.479Z,110.43
2023-05-02T04:11:40.476Z,108.67
2023-05-02T04:12:40.503Z,109.27
2023-05-02T04:13:40.491Z,111.34
2023-05-02T04:14:40.511Z,107.14
2023-05-02T04:15:40.481Z,104.32
2023-05-02T04:16:40.532Z,106.75
2023-05-02T04:17:40.541Z,112.12
2023-05-02T04:18:40.527Z,105.15
2023-05-02T04:19:40.530Z,96.14
2023-05-02T04:20:40.534Z,106.14
2023-05-02T04:21:40.543Z,104.41
2023-05-02T04:22:40.541Z,113.68
2023-05-02T04:23:40.554Z,115.55
2023-05-02T04:24:40.584Z,108.35
2023-05-02T04:25:40.562Z,104.38
2023-05-02T04:26:40.568Z,103.96
2023-05-02T04:27:40.564Z,104.76
2023-05-02T04:28:40.585Z,108.51
2023-05-02T04:29:40.597Z,100.49
2023-05-02T04:30:40.634Z,99.56
2023-05-02T04:31:40.590Z,103.77
2023-05-02T04:32:40.625Z,95.87
2023-05-02T04:33:40.610Z,90.45
2023-05-02T04:34:40.613Z,90.39
2023-05-02T04:35:40.623Z,95.99
2023-05-02T04:36:40.621Z,93.48
2023-05-02T04:37:40.634Z,92.45
2023-05-02T04:38:40.651Z,93.20
2023-05-02T04:39:40.661Z,89.02
2023-05-02T04:40:40.639Z,85.47
2023-05-02T04:41:40.656Z,80.16
2023-05-02T04:42:40.650Z,82.56
2023-05-02T04:43:40.661Z,83.52
2023-05-02T04:44:40.673Z,72.44
2023-05-02T04:45:40.663Z,72.98
2023-05-02T04:46:40.705Z,73.58
2023-05-02T04:47:40.713Z,73.91
2023-05-02T04:48:40.678Z,77.74
2023-05-02T04:49:40.672Z,87.52
2023-05-02T04:50:40.667Z,96.84
2023-05-02T04:51:40.671Z,106.27
2023-05-02T04:52:40.697Z,112.18
2023-05-02T04:53:40.689Z,116.11
2023-05-02T04:54:40.700Z,108.78
2023-05-02T04:55:40.701Z,103.21
2023-05-02T04:56:40.703Z,107.96
2023-05-02T04:57:40.687Z,110.65
2023-05-02T04:58:40.695Z,112.36
2023-05-02T04:59:40.715Z,104.16
2023-05-02T05:00:40.751Z,110.62
2023-05-02T05:01:40.809Z,122.85
2023-05-02T05:02:40.796Z,123.85
2023-05-02T05:03:40.818Z,118.87
2023-05-02T05:04:40.732Z,115.96
2023-05-02T05:05:40.850Z,123.63
2023-05-02T05:06:40.777Z,135.70
2023-05-02T05:07:40.726Z,146.65
2023-05-02T05:08:40.733Z,144.08
2023-05-02T05:09:40.734Z,141.58
2023-05-02T05:10:40.761Z,144.27
2023-05-02T05:11:40.700Z,147.23
2023-05-02T05:12:40.706Z,132.30
2023-05-02T05:13:40.708Z,148.58
2023-05-02T05:14:40.756Z,167.50
2023-05-02T05:15:40.712Z,174.57
2023-05-02T05:16:40.765Z,191.29
2023-05-02T05:17:40.788Z,217.66
2023-05-02T05:18:40.861Z,230.43
2023-05-02T05:19:40.718Z,240.75
2023-05-02T05:20:40.707Z,235.77
2023-05-02T05:21:40.716Z,250.00
2023-05-02T05:22:40.742Z,249.82
2023-05-02T05:23:40.807Z,248.58
2023-05-02T05:24:40.789Z,250.00
2023-05-02T05:25:41.248Z,247.30
2023-05-02T05:26:40.872Z,238.57
2023-05-02T05:27:40.906Z,232.01
2023-05-02T05:28:40.904Z,221.63
2023-05-02T05:29:40.931Z,226.13
2023-05-02T05:30:40.902Z,256.25
2023-05-02T05:31:40.997Z,247.91
2023-05-02T05:32:41.034Z,247.60
2023-05-02T05:33:40.989Z,248.81
2023-05-02T05:34:40.985Z,243.36
2023-05-02T05:35:41.025Z,250.00
2023-05-02T05:36:41.086Z,250.00
2023-05-02T05:37:41.120Z,245.65
2023-05-02T05:38:41.187Z,250.00
2023-05-02T05:39:41.259Z,243.29
2023-05-02T05:40:41.324Z,249.97
2023-05-02T05:41:41.382Z,248.34
2023-05-02T05:42:41.412Z,250.00
2023-05-02T05:43:41.470Z,250.20
2023-05-02T05:44:41.530Z,250.00
2023-05-02T05:45:41.604Z,249.18
2023-05-02T05:46:41.687Z,250.00
2023-05-02T05:47:41.698Z,249.97
2023-05-02T05:48:41.692Z,250.46
2023-05-02T05:49:42.121Z,249.93
2023-05-02T05:50:41.785Z,250.00
2023-05-02T05:51:41.806Z,248.22
2023-05-02T05:52:41.824Z,250.00
2023-05-02T05:53:41.839Z,246.32
2023-05-02T05:54:41.881Z,245.16
2023-05-02T05:55:42.446Z,245.33
2023-05-02T05:56:41.966Z,249.02
2023-05-02T05:57:41.963Z,249.82
2023-05-02T05:58:42.000Z,249.85
2023-05-02T05:59:41.987Z,249.71
2023-05-02T06:00:42.016Z,248.74
2023-05-02T06:01:42.042Z,248.78
2023-05-02T06:02:42.128Z,248.74
2023-05-02T06:03:42.150Z,250.00
2023-05-02T06:04:42.145Z,249.46
2023-05-02T06:05:42.096Z,248.07
2023-05-02T06:06:42.197Z,243.09
2023-05-02T06:07:42.135Z,241.92
2023-05-02T06:08:42.143Z,242.03
2023-05-02T06:09:42.176Z,247.25
2023-05-02T06:10:42.191Z,247.34
2023-05-02T06:11:42.239Z,250.00
2023-05-02T06:12:42.641Z,248.78
2023-05-02T06:13:42.236Z,247.92
2023-05-02T06:14:42.292Z,237.47
2023-05-02T06:15:42.320Z,239.38
2023-05-02T06:16:42.629Z,241.49
2023-05-02T06:17:42.649Z,242.32
2023-05-02T06:18:42.351Z,243.56
2023-05-02T06:19:42.374Z,245.58
2023-05-02T06:20:42.373Z,244.74
2023-05-02T06:21:42.413Z,235.63
2023-05-02T06:22:42.443Z,237.43
2023-05-02T06:23:42.469Z,240.81
2023-05-02T06:24:42.479Z,241.12
2023-05-02T06:25:42.551Z,240.95
2023-05-02T06:26:42.514Z,240.21
2023-05-02T06:27:42.532Z,235.34
2023-05-02T06:28:42.565Z,218.63
2023-05-02T06:29:42.609Z,236.60
2023-05-02T06:30:42.597Z,215.49
2023-05-02T06:31:42.673Z,224.08
2023-05-02T06:32:43.168Z,217.05
2023-05-02T06:33:42.699Z,223.19
2023-05-02T06:34:43.119Z,227.58
2023-05-02T06:35:42.700Z,272.52
2023-05-02T06:36:42.748Z,305.83
2023-05-02T06:37:42.827Z,253.18
2023-05-02T06:38:42.772Z,228.36
2023-05-02T06:39:43.162Z,207.79
2023-05-02T06:40:42.832Z,195.64
2023-05-02T06:41:42.895Z,183.02
2023-05-02T06:42:42.944Z,182.36
2023-05-02T06:43:42.941Z,179.26
2023-05-02T06:44:43.121Z,176.78
2023-05-02T06:45:43.047Z,179.10
2023-05-02T06:46:43.143Z,177.79
2023-05-02T06:47:43.665Z,180.01
2023-05-02T06:48:43.193Z,179.44
2023-05-02T06:49:43.258Z,180.80
2023-05-02T06:50:43.299Z,180.37
2023-05-02T06:51:43.372Z,173.22
2023-05-02T06:52:43.449Z,169.68
2023-05-02T06:53:43.506Z,162.55
2023-05-02T06:54:43.639Z,163.83
2023-05-02T06:55:43.633Z,166.64
2023-05-02T06:56:43.683Z,164.96
2023-05-02T06:57:43.729Z,163.07
2023-05-02T06:58:43.802Z,158.17
2023-05-02T06:59:44.127Z,158.76
2023-05-02T07:00:43.932Z,156.44
2023-05-02T07:01:43.936Z,157.93
2023-05-02T07:02:44.133Z,153.22
2023-05-02T07:03:43.937Z,154.76
2023-05-02T07:04:44.064Z,156.63
2023-05-02T07:05:44.050Z,156.18
2023-05-02T07:06:44.105Z,155.07
2023-05-02T07:07:44.183Z,154.64
2023-05-02T07:08:44.220Z,155.71
2023-05-02T07:09:44.273Z,155.18
2023-05-02T07:10:44.386Z,153.38
2023-05-02T07:11:44.386Z,157.01
2023-05-02T07:12:44.624Z,154.24
2023-05-02T07:13:44.533Z,149.49
2023-05-02T07:14:44.638Z,150.22
2023-05-02T07:15:44.677Z,149.84
2023-05-02T07:16:44.722Z,148.22
2023-05-02T07:17:44.842Z,146.84
2023-05-02T07:18:45.009Z,142.24
2023-05-02T07:19:45.775Z,138.67
2023-05-02T07:20:44.952Z,135.77
2023-05-02T07:21:44.998Z,143.55
2023-05-02T07:22:45.160Z,148.23
2023-05-02T07:23:45.105Z,144.87
2023-05-02T07:24:45.633Z,144.61
2023-05-02T07:25:45.225Z,150.51
2023-05-02T07:26:45.271Z,151.01
2023-05-02T07:27:45.645Z,156.26
2023-05-02T07:28:45.356Z,165.39
2023-05-02T07:29:45.410Z,162.65
2023-05-02T07:30:45.560Z,168.94
2023-05-02T07:31:45.574Z,176.61
2023-05-02T07:32:45.580Z,178.98
2023-05-02T07:33:45.633Z,174.89
2023-05-02T07:34:45.657Z,174.99
2023-05-02T07:35:45.697Z,175.15
2023-05-02T07:36:45.746Z,175.23
2023-05-02T07:37:45.794Z,179.93
2023-05-02T07:38:45.831Z,186.58
2023-05-02T07:39:46.135Z,185.52
2023-05-02T07:40:45.845Z,187.28
2023-05-02T07:41:45.866Z,187.15
2023-05-02T07:42:45.899Z,191.64
2023-05-02T07:43:45.920Z,190.20
2023-05-02T07:44:45.931Z,191.64
2023-05-02T07:45:46.000Z,196.56
2023-05-02T07:46:46.064Z,195.23
2023-05-02T07:47:46.337Z,202.92
2023-05-02T07:48:45.949Z,203.18
2023-05-02T07:49:45.962Z,208.86
2023-05-02T07:50:45.949Z,213.84
2023-05-02T07:51:45.930Z,216.48
2023-05-02T07:52:45.946Z,207.38
2023-05-02T07:53:45.963Z,202.73
2023-05-02T07:54:45.930Z,195.69
2023-05-02T07:55:45.935Z,185.23
2023-05-02T07:56:45.958Z,190.13
2023-05-02T07:57:45.945Z,191.67
2023-05-02T07:58:46.000Z,191.61
2023-05-02T07:59:46.021Z,195.98
2023-05-02T08:00:45.999Z,198.44
2023-05-02T08:01:46.019Z,199.04
2023-05-02T08:02:46.126Z,196.89
2023-05-02T08:03:46.229Z,201.24
2023-05-02T08:04:46.126Z,197.65
2023-05-02T08:05:46.157Z,199.30
2023-05-02T08:06:46.285Z,204.24
2023-05-02T08:07:46.286Z,208.49
2023-05-02T08:08:46.336Z,208.35
2023-05-02T08:09:46.410Z,207.71
2023-05-02T08:10:46.670Z,208.34
2023-05-02T08:11:46.525Z,195.96
2023-05-02T08:12:46.650Z,184.54
2023-05-02T08:13:46.539Z,177.51
2023-05-02T08:14:46.569Z,176.17
2023-05-02T08:15:46.666Z,173.53
2023-05-02T08:16:46.827Z,175.80
2023-05-02T08:17:46.659Z,169.48
2023-05-02T08:18:46.585Z,180.79
2023-05-02T08:19:46.625Z,176.52
2023-05-02T08:20:46.723Z,182.79
2023-05-02T08:21:46.579Z,182.12
2023-05-02T08:22:46.690Z,181.72
2023-05-02T08:23:46.597Z,186.16
2023-05-02T08:24:46.588Z,194.04
2023-05-02T08:25:46.586Z,195.08
2023-05-02T08:26:46.608Z,197.90
2023-05-02T08:27:46.623Z,201.60
2023-05-02T08:28:46.646Z,206.98
2023-05-02T08:29:46.693Z,209.18
2023-05-02T08:30:46.728Z,205.12
2023-05-02T08:31:46.819Z,214.07
2023-05-02T08:32:46.821Z,230.91
2023-05-02T08:33:46.868Z,233.85
2023-05-02T08:34:46.974Z,234.16
2023-05-02T08:35:47.004Z,237.92
2023-05-02T08:36:47.069Z,237.65
2023-05-02T08:37:47.133Z,231.03
2023-05-02T08:38:47.224Z,234.71
2023-05-02T08:39:47.298Z,238.62
2023-05-02T08:40:47.310Z,248.28
2023-05-02T08:41:47.378Z,249.87
2023-05-02T08:42:47.669Z,249.18
2023-05-02T08:43:47.522Z,249.30
2023-05-02T08:44:47.547Z,249.50
2023-05-02T08:45:47.584Z,246.37
2023-05-02T08:46:47.738Z,245.72
2023-05-02T08:47:48.194Z,249.86
2023-05-02T08:48:47.783Z,249.39
2023-05-02T08:49:47.816Z,248.33
2023-05-02T08:50:48.221Z,248.08
2023-05-02T08:51:47.966Z,248.19
2023-05-02T08:52:47.992Z,247.75
2023-05-02T08:53:48.044Z,247.47
2023-05-02T08:54:48.107Z,247.08
2023-05-02T08:55:48.183Z,243.81
2023-05-02T08:56:48.253Z,243.89
2023-05-02T08:57:48.276Z,242.02
2023-05-02T08:58:48.345Z,238.66
2023-05-02T08:59:48.415Z,235.53
2023-05-02T09:00:48.545Z,236.05
2023-05-02T09:01:48.686Z,234.03
2023-05-02T09:02:48.619Z,231.03
2023-05-02T09:03:48.709Z,231.44
2023-05-02T09:04:48.795Z,232.06
2023-05-02T09:05:48.779Z,233.47
2023-05-02T09:06:48.909Z,232.97
2023-05-02T09:07:48.909Z,227.91
2023-05-02T09:08:48.985Z,225.31
2023-05-02T09:09:49.054Z,227.00
2023-05-02T09:10:49.258Z,228.99
2023-05-02T09:11:49.172Z,223.84
2023-05-02T09:12:49.260Z,214.24
2023-05-02T09:13:49.285Z,218.89
2023-05-02T09:14:49.344Z,213.27
2023-05-02T09:15:49.420Z,216.31
2023-05-02T09:16:49.499Z,217.14
2023-05-02T09:17:49.594Z,215.09
2023-05-02T09:18:49.592Z,215.18
2023-05-02T09:19:49.656Z,212.80
2023-05-02T09:20:49.717Z,212.29
2023-05-02T09:21:49.792Z,214.73
2023-05-02T09:22:50.183Z,213.17
2023-05-02T09:23:49.930Z,214.53
2023-05-02T09:24:49.982Z,210.58
2023-05-02T09:25:50.025Z,179.67
2023-05-02T09:26:50.063Z,164.24
2023-05-02T09:27:50.215Z,159.22
2023-05-02T09:28:50.092Z,155.99
2023-05-02T09:29:50.097Z,158.31
2023-05-02T09:30:50.274Z,169.49
2023-05-02T09:31:56.291Z,170.52
2023-05-02T09:32:51.277Z,170.86
2023-05-02T09:33:50.068Z,165.74
2023-05-02T09:34:50.078Z,165.54
2023-05-02T09:35:50.066Z,147.53
2023-05-02T09:36:50.038Z,113.07
2023-05-02T09:37:50.062Z,95.28
2023-05-02T09:38:50.084Z,81.39
2023-05-02T09:39:50.024Z,72.74
2023-05-02T09:40:50.006Z,54.82
2023-05-02T09:41:50.022Z,46.32
2023-05-02T09:42:50.034Z,40.36
2023-05-02T09:43:49.992Z,30.53
2023-05-02T09:44:50.001Z,29.28
2023-05-02T09:45:50.068Z,33.47
2023-05-02T09:46:49.979Z,28.06
2023-05-02T09:47:50.061Z,30.35
2023-05-02T09:48:50.048Z,30.01
2023-05-02T09:49:50.083Z,28.01
2023-05-02T09:50:50.134Z,25.00
2023-05-02T09:51:50.184Z,25.55
2023-05-02T09:52:50.224Z,24.98
2023-05-02T09:53:50.286Z,25.88
2023-05-02T09:54:50.312Z,25.85
2023-05-02T09:55:50.367Z,36.94
2023-05-02T09:56:50.386Z,60.05
2023-05-02T09:57:50.453Z,76.08
2023-05-02T09:58:50.486Z,95.77
2023-05-02T09:59:50.525Z,105.46
2023-05-02T10:00:50.561Z,120.57
2023-05-02T10:01:50.605Z,124.83
2023-05-02T10:02:50.621Z,131.72
2023-05-02T10:03:50.636Z,133.37
2023-05-02T10:04:50.627Z,135.31
2023-05-02T10:05:50.724Z,132.94
2023-05-02T10:06:50.768Z,134.58
2023-05-02T10:07:51.213Z,141.50
2023-05-02T10:08:50.623Z,144.82
2023-05-02T10:09:50.600Z,149.51
2023-05-02T10:10:51.210Z,149.85
2023-05-02T10:11:50.623Z,153.84
2023-05-02T10:12:50.629Z,132.30
2023-05-02T10:13:50.647Z,125.77
2023-05-02T10:14:50.668Z,115.33
2023-05-02T10:15:50.719Z,117.55
2023-05-02T10:16:50.770Z,116.52
2023-05-02T10:17:50.903Z,131.61
2023-05-02T10:18:50.858Z,137.99
2023-05-02T10:19:50.915Z,147.61
2023-05-02T10:20:50.951Z,144.96
2023-05-02T10:21:50.971Z,120.62
2023-05-02T10:22:51.021Z,103.12
2023-05-02T10:23:50.998Z,119.88
2023-05-02T10:24:50.979Z,106.36
2023-05-02T10:25:51.051Z,86.92
2023-05-02T10:26:51.043Z,62.23
2023-05-02T10:27:51.075Z,37.71
2023-05-02T10:28:51.187Z,25.00
2023-05-02T10:29:51.197Z,12.06
2023-05-02T10:30:51.242Z,30.55
2023-05-02T10:31:51.243Z,35.03
2023-05-02T10:32:51.323Z,45.70
2023-05-02T10:33:51.723Z,48.23
2023-05-02T10:34:51.384Z,65.82
2023-05-02T10:35:51.705Z,84.69
2023-05-02T10:36:51.481Z,93.37
2023-05-02T10:37:51.525Z,102.41
2023-05-02T10:38:51.576Z,108.84
2023-05-02T10:39:51.581Z,106.37
2023-05-02T10:40:51.598Z,79.81
2023-05-02T10:41:51.646Z,84.37
2023-05-02T10:42:51.629Z,70.71
2023-05-02T10:43:51.666Z,65.41
2023-05-02T10:44:51.680Z,65.17
2023-05-02T10:45:51.701Z,56.45
2023-05-02T10:46:51.777Z,53.91
2023-05-02T10:47:51.811Z,68.20
2023-05-02T10:48:51.802Z,56.88
2023-05-02T10:49:51.810Z,50.69
2023-05-02T10:50:51.879Z,47.75
2023-05-02T10:51:51.884Z,33.98
2023-05-02T10:52:51.914Z,32.97
2023-05-02T10:53:51.964Z,47.66
2023-05-02T10:54:52.005Z,43.67
2023-05-02T10:55:52.026Z,49.31
2023-05-02T10:56:52.041Z,62.78
2023-05-02T10:57:52.083Z,59.86
2023-05-02T10:58:52.116Z,70.84
2023-05-02T10:59:52.126Z,39.02
2023-05-02T11:00:52.267Z,27.11
2023-05-02T11:01:52.211Z,36.30
2023-05-02T11:02:52.325Z,63.50
2023-05-02T11:03:52.722Z,81.16
2023-05-02T11:04:52.325Z,96.45
2023-05-02T11:05:52.374Z,109.46
2023-05-02T11:06:52.386Z,117.52
2023-05-02T11:07:52.407Z,126.27
2023-05-02T11:08:52.422Z,138.59
2023-05-02T11:09:52.416Z,146.01
2023-05-02T11:10:52.725Z,155.91
2023-05-02T11:11:52.457Z,162.29
2023-05-02T11:12:52.488Z,164.99
2023-05-02T11:13:52.476Z,151.96
2023-05-02T11:14:52.455Z,146.77
2023-05-02T11:15:52.498Z,148.64
2023-05-02T11:16:52.500Z,157.96
2023-05-02T11:17:52.549Z,150.79
2023-05-02T11:18:52.482Z,131.32
2023-05-02T11:19:52.470Z,107.74
2023-05-02T11:20:52.479Z,81.01
2023-05-02T11:21:52.500Z,67.18
2023-05-02T11:22:52.549Z,53.50
2023-05-02T11:23:52.574Z,48.27
2023-05-02T11:24:52.584Z,37.41
2023-05-02T11:25:52.666Z,24.89
2023-05-02T11:26:52.721Z,25.27
2023-05-02T11:27:52.740Z,24.65
2023-05-02T11:28:52.812Z,20.86
2023-05-02T11:29:52.889Z,22.55
2023-05-02T11:30:52.925Z,24.98
2023-05-02T11:31:53.034Z,30.62
2023-05-02T11:32:53.079Z,22.80
2023-05-02T11:33:53.103Z,25.24
2023-05-02T11:34:53.142Z,21.37
2023-05-02T11:35:53.156Z,31.60
2023-05-02T11:36:53.208Z,22.97
2023-05-02T11:37:53.239Z,20.61
2023-05-02T11:38:53.224Z,20.35
2023-05-02T11:39:53.253Z,0.00
2023-05-02T11:40:53.254Z,0.00
2023-05-02T11:41:53.268Z,2.33
2023-05-02T11:42:53.345Z,17.20
2023-05-02T11:43:53.392Z,31.92
2023-05-02T11:44:53.394Z,36.11
2023-05-02T11:45:53.466Z,42.29
2023-05-02T11:46:53.455Z,49.66
2023-05-02T11:47:53.508Z,58.33
2023-05-02T11:48:53.528Z,107.40
2023-05-02T11:49:53.525Z,156.98
2023-05-02T11:50:53.570Z,165.28
2023-05-02T11:51:53.559Z,161.54
2023-05-02T11:52:53.583Z,157.36
2023-05-02T11:53:53.609Z,152.92
2023-05-02T11:54:53.593Z,148.93
2023-05-02T11:55:53.616Z,145.65
2023-05-02T11:56:53.590Z,138.65
2023-05-02T11:57:53.624Z,139.68
2023-05-02T11:58:53.665Z,141.12
2023-05-02T11:59:53.730Z,148.24
2023-05-02T12:00:53.793Z,150.02
2023-05-02T12:01:53.854Z,152.73
2023-05-02T12:02:53.988Z,154.04
2023-05-02T12:03:54.091Z,159.14
2023-05-02T12:04:54.040Z,159.91
2023-05-02T12:05:54.217Z,162.88
2023-05-02T12:06:54.149Z,166.87
2023-05-02T12:07:54.190Z,173.34
2023-05-02T12:08:54.262Z,173.06
2023-05-02T12:09:54.280Z,178.25
2023-05-02T12:10:54.324Z,177.98
2023-05-02T12:11:54.369Z,158.11
2023-05-02T12:12:54.427Z,143.37
2023-05-02T12:13:54.485Z,148.69
2023-05-02T12:14:54.504Z,170.57
2023-05-02T12:15:54.730Z,180.10
2023-05-02T12:16:54.574Z,175.51
2023-05-02T12:17:54.751Z,179.66
2023-05-02T12:18:54.666Z,182.95
2023-05-02T12:19:54.724Z,188.46
2023-05-02T12:20:54.744Z,184.41
2023-05-02T12:21:54.800Z,186.50
2023-05-02T12:22:54.831Z,179.12
2023-05-02T12:23:54.868Z,181.07
2023-05-02T12:24:54.917Z,177.90
2023-05-02T12:25:54.974Z,183.12
2023-05-02T12:26:54.984Z,184.15
2023-05-02T12:27:55.037Z,176.94
2023-05-02T12:28:55.164Z,177.99
2023-05-02T12:29:55.112Z,174.48
2023-05-02T12:30:55.100Z,180.22
2023-05-02T12:31:55.278Z,177.08
2023-05-02T12:32:55.209Z,179.58
2023-05-02T12:33:55.225Z,176.43
2023-05-02T12:34:55.257Z,175.11
2023-05-02T12:35:55.245Z,174.44
2023-05-02T12:36:55.278Z,170.89
2023-05-02T12:37:55.314Z,170.54
2023-05-02T12:38:55.341Z,173.68
2023-05-02T12:39:55.374Z,177.49