createdAt,value
2023-01-19T00:00:58.907Z,98310.97
2023-01-19T00:03:27.380Z,98292.28
2023-01-19T00:05:55.959Z,98295.53
2023-01-19T00:08:25.925Z,98285.88
2023-01-19T00:10:54.439Z,98290.66
2023-01-19T00:13:23.042Z,98279.38
2023-01-19T00:15:51.743Z,98285.06
2023-01-19T00:18:20.404Z,98280.06
2023-01-19T00:20:49.558Z,98274.78
2023-01-19T00:23:18.734Z,98277.00
2023-01-19T00:25:49.499Z,98269.47
2023-01-19T00:28:21.211Z,98264.44
2023-01-19T00:30:51.864Z,98260.00
2023-01-19T00:33:20.497Z,98249.41
2023-01-19T00:35:53.286Z,98242.16
2023-01-19T00:38:22.271Z,98235.47
2023-01-19T00:40:52.450Z,98233.22
2023-01-19T00:43:21.048Z,98226.25
2023-01-19T00:45:49.673Z,98236.84
2023-01-19T00:48:18.300Z,98240.19
2023-01-19T00:50:46.927Z,98231.13
2023-01-19T00:53:15.472Z,98231.00
2023-01-19T00:55:44.027Z,98223.75
2023-01-19T00:58:14.206Z,98225.41
2023-01-19T01:00:43.093Z,98219.69
2023-01-19T01:03:11.748Z,98215.22
2023-01-19T01:05:42.696Z,98214.19
2023-01-19T01:08:11.289Z,98196.13
2023-01-19T01:10:39.790Z,98197.25
2023-01-19T01:13:20.860Z,98186.81
2023-01-19T01:15:53.610Z,98190.03
2023-01-19T01:18:23.041Z,98186.69
2023-01-19T01:20:51.704Z,98180.66
2023-01-19T01:23:23.123Z,98179.69
2023-01-19T01:25:51.925Z,98182.19
2023-01-19T01:28:20.751Z,98173.03
2023-01-19T01:30:49.413Z,98179.84
2023-01-19T01:33:40.472Z,98179.97
2023-01-19T01:36:09.584Z,98173.56
2023-01-19T01:38:38.093Z,98171.63
2023-01-19T01:41:06.948Z,98167.84
2023-01-19T01:43:50.464Z,98172.44
2023-01-19T01:46:20.141Z,98172.75
2023-01-19T01:48:55.780Z,98171.06
2023-01-19T01:51:30.163Z,98172.44
2023-01-19T01:54:08.361Z,98172.75
2023-01-19T01:56:40.424Z,98183.34
2023-01-19T01:59:14.375Z,98181.66
2023-01-19T02:02:00.485Z,98175.91
2023-01-19T02:04:32.201Z,98171.31
2023-01-19T02:07:18.073Z,98178.31
2023-01-19T02:10:04.298Z,98169.38
2023-01-19T02:12:50.914Z,98171.06
2023-01-19T02:15:21.825Z,98178.31
2023-01-19T02:17:51.164Z,98176.63
2023-01-19T02:20:25.587Z,98180.41
2023-01-19T02:22:56.587Z,98178.16
2023-01-19T02:25:26.917Z,98182.91
2023-01-19T02:27:56.990Z,98187.50
2023-01-19T02:30:25.879Z,98186.50
2023-01-19T02:32:54.490Z,98186.38
2023-01-19T02:35:24.662Z,98184.81
2023-01-19T02:37:54.523Z,98191.66
2023-01-19T02:40:26.248Z,98201.16
2023-01-19T02:43:01.339Z,98198.38
2023-01-19T02:45:30.712Z,98203.41
2023-01-19T02:47:59.326Z,98200.47
2023-01-19T02:50:47.708Z,98213.28
2023-01-19T02:53:34.530Z,98216.50
2023-01-19T02:56:20.311Z,98220.41
2023-01-19T02:58:58.308Z,98222.34
2023-01-19T03:01:37.219Z,98231.28
2023-01-19T03:04:14.983Z,98236.56
2023-01-19T03:06:48.607Z,98236.56
2023-01-19T03:09:24.389Z,98245.91
2023-01-19T03:12:03.645Z,98248.81
2023-01-19T03:14:35.865Z,98256.75
2023-01-19T03:17:07.282Z,98258.69
2023-01-19T03:19:39.693Z,98264.16
2023-01-19T03:22:14.449Z,98270.56
2023-01-19T03:24:46.717Z,98282.09
2023-01-19T03:27:21.390Z,98293.69
2023-01-19T03:29:53.603Z,98292.84
2023-01-19T03:32:26.378Z,98295.50
2023-01-19T03:34:56.787Z,98311.38
2023-01-19T03:37:27.506Z,98318.50
2023-01-19T03:39:56.711Z,98322.09
2023-01-19T03:42:28.660Z,98325.56
2023-01-19T03:44:58.673Z,98330.03
2023-01-19T03:47:27.523Z,98339.69
2023-01-19T03:49:57.958Z,98349.56
2023-01-19T03:52:30.406Z,98349.56
2023-01-19T03:54:59.065Z,98353.88
2023-01-19T03:57:29.334Z,98357.34
2023-01-19T03:59:58.209Z,98368.09
2023-01-19T04:02:27.450Z,98395.38
2023-01-19T04:04:56.209Z,98401.50
2023-01-19T04:07:24.814Z,98400.81
2023-01-19T04:09:53.487Z,98410.44
2023-01-19T04:12:22.118Z,98421.88
2023-01-19T04:14:52.233Z,98423.69
2023-01-19T04:17:20.809Z,98437.75
2023-01-19T04:19:49.404Z,98444.72
2023-01-19T04:22:17.887Z,98451.81
2023-01-19T04:24:46.542Z,98459.63
2023-01-19T04:27:16.538Z,98473.72
2023-01-19T04:29:45.136Z,98480.66
2023-01-19T04:32:17.052Z,98478.16
2023-01-19T04:34:45.699Z,98489.47
2023-01-19T04:37:14.416Z,98497.41
2023-01-19T04:39:43.032Z,98491.97
2023-01-19T04:42:11.742Z,98506.19
2023-01-19T04:44:40.414Z,98513.97
2023-01-19T04:47:13.052Z,98527.22
2023-01-19T04:49:47.051Z,98535.16
2023-01-19T04:52:17.055Z,98530.28
2023-01-19T04:54:48.804Z,98547.44
2023-01-19T04:57:17.713Z,98554.81
2023-01-19T04:59:46.629Z,98551.91
2023-01-19T05:02:15.703Z,98570.44
2023-01-19T05:04:45.932Z,98575.47
2023-01-19T05:07:14.891Z,98586.19
2023-01-19T05:09:43.887Z,98591.63
2023-01-19T05:12:15.926Z,98603.06
2023-01-19T05:14:44.857Z,98610.84
2023-01-19T05:17:16.511Z,98628.56
2023-01-19T05:19:48.109Z,98636.66
2023-01-19T05:22:17.973Z,98637.59
2023-01-19T05:24:46.784Z,98642.88
2023-01-19T05:27:17.720Z,98652.66
2023-01-19T05:29:49.651Z,98674.53
2023-01-19T05:32:18.931Z,98678.03
2023-01-19T05:34:54.876Z,98697.28
2023-01-19T05:37:23.889Z,98699.81
2023-01-19T05:39:58.421Z,98714.97
2023-01-19T05:42:32.746Z,98724.59
2023-01-19T05:45:02.145Z,98747.47
2023-01-19T05:47:31.777Z,98756.13
2023-01-19T05:50:08.610Z,98758.91
2023-01-19T05:52:37.754Z,98768.53
2023-01-19T05:55:09.825Z,98778.16
2023-01-19T05:57:40.433Z,98790.44
2023-01-19T06:00:10.889Z,98811.34
2023-01-19T06:02:41.871Z,98807.75
2023-01-19T06:05:12.336Z,98836.03
2023-01-19T06:07:41.253Z,98843.88
2023-01-19T06:10:11.345Z,98858.78
2023-01-19T06:12:41.447Z,98870.47
2023-01-19T06:15:10.741Z,98873.00
2023-01-19T06:17:39.576Z,98894.19
2023-01-19T06:20:10.350Z,98905.03
2023-01-19T06:22:40.578Z,98919.00
2023-01-19T06:25:10.237Z,98929.59
2023-01-19T06:27:40.070Z,98946.56
2023-01-19T06:30:13.632Z,98954.38
2023-01-19T06:32:42.633Z,98987.88
2023-01-19T06:35:12.466Z,98994.09
2023-01-19T06:37:43.231Z,99012.63
2023-01-19T06:40:14.505Z,99017.09
2023-01-19T06:42:43.848Z,99035.75
2023-01-19T06:45:12.922Z,99058.63
2023-01-19T06:47:41.928Z,99084.41
2023-01-19T06:50:11.942Z,99083.66
2023-01-19T06:52:42.985Z,99099.44
2023-01-19T06:55:12.802Z,99115.44
2023-01-19T06:57:41.698Z,99124.22
2023-01-19T07:00:12.095Z,99136.63
2023-01-19T07:02:44.053Z,99154.22
2023-01-19T07:05:14.662Z,99158.66
2023-01-19T07:07:45.682Z,99170.72
2023-01-19T07:10:16.596Z,99193.59
2023-01-19T07:12:48.071Z,99197.81
2023-01-19T07:15:23.207Z,99199.63
2023-01-19T07:17:55.426Z,99219.00
2023-01-19T07:20:24.066Z,99226.84
2023-01-19T07:23:13.817Z,99246.00
2023-01-19T07:25:45.607Z,99257.56
2023-01-19T07:28:16.849Z,99259.97
2023-01-19T07:30:54.187Z,99270.56
2023-01-19T07:33:25.070Z,99276.59
2023-01-19T07:35:54.722Z,99284.53
2023-01-19T07:38:24.966Z,99296.72
2023-01-19T07:40:54.004Z,99299.28
2023-01-19T07:43:22.929Z,99317.69
2023-01-19T07:45:52.488Z,99318.56
2023-01-19T07:48:21.682Z,99314.94
2023-01-19T07:50:50.422Z,99322.16
2023-01-19T07:53:19.410Z,99336.34
2023-01-19T07:55:56.712Z,99337.19
2023-01-19T07:58:26.675Z,99338.03
2023-01-19T08:00:55.559Z,99369.59
2023-01-19T08:03:24.835Z,99363.47
2023-01-19T08:05:54.831Z,99380.09
2023-01-19T08:08:23.870Z,99385.31
2023-01-19T08:10:54.727Z,99393.03
2023-01-19T08:13:23.605Z,99394.00
2023-01-19T08:15:53.003Z,99408.91
2023-01-19T08:18:22.408Z,99428.94
2023-01-19T08:20:51.647Z,99438.47
2023-01-19T08:23:20.554Z,99456.72
2023-01-19T08:25:53.695Z,99455.75
2023-01-19T08:28:23.254Z,99456.34
2023-01-19T08:30:55.318Z,99475.03
2023-01-19T08:33:28.405Z,99480.00
2023-01-19T08:35:57.341Z,99501.72
2023-01-19T08:38:26.012Z,99518.56
2023-01-19T08:40:56.296Z,99519.41
2023-01-19T08:43:27.747Z,99517.50
2023-01-19T08:45:56.752Z,99521.34
2023-01-19T08:48:25.745Z,99554.63
2023-01-19T08:50:58.050Z,99563.53
2023-01-19T08:53:27.157Z,99572.75
2023-01-19T08:56:00.210Z,99576.25
2023-01-19T08:58:29.272Z,99592.25
2023-01-19T09:00:58.252Z,99598.31
2023-01-19T09:03:28.672Z,99606.38
2023-01-19T09:05:57.342Z,99608.91
2023-01-19T09:08:26.420Z,99622.31
2023-01-19T09:10:57.828Z,99629.38
2023-01-19T09:13:32.627Z,99645.50
2023-01-19T09:16:04.588Z,99657.47
2023-01-19T09:18:38.467Z,99670.88
2023-01-19T09:21:14.304Z,99684.88
2023-01-19T09:23:43.404Z,99688.47
2023-01-19T09:26:12.172Z,99688.47
2023-01-19T09:28:45.246Z,99688.47
2023-01-19T09:31:15.965Z,99691.63
2023-01-19T09:33:47.544Z,99711.16
2023-01-19T09:36:17.186Z,99725.28
2023-01-19T09:38:46.334Z,99734.91
2023-01-19T09:41:21.640Z,99751.38
2023-01-19T09:43:56.325Z,99762.63
2023-01-19T09:46:38.024Z,99764.22
2023-01-19T09:49:21.637Z,99777.56
2023-01-19T09:51:53.210Z,99798.06
2023-01-19T09:54:25.727Z,99805.25
2023-01-19T09:56:59.647Z,99816.72
2023-01-19T09:59:47.111Z,99818.31
2023-01-19T10:02:29.944Z,99826.19
2023-01-19T10:05:05.894Z,99841.34
2023-01-19T10:07:46.228Z,99847.78
2023-01-19T10:10:21.709Z,99855.66
2023-01-19T10:13:04.453Z,99858.84
2023-01-19T10:15:46.359Z,99855.22
2023-01-19T10:18:57.773Z,99858.84
2023-01-19T10:21:32.488Z,99859.06
2023-01-19T10:24:06.652Z,99850.13
2023-01-19T10:26:40.432Z,99858.00
2023-01-19T10:29:15.551Z,99863.94
2023-01-19T10:31:49.770Z,99861.19
2023-01-19T10:34:23.232Z,99862.88
2023-01-19T10:37:02.488Z,99861.19
2023-01-19T10:39:31.841Z,99863.72
2023-01-19T10:42:04.058Z,99863.72
2023-01-19T10:44:38.894Z,99871.50
2023-01-19T10:47:18.400Z,99873.41
2023-01-19T10:50:00.251Z,99875.00
2023-01-19T10:52:34.181Z,99884.00
2023-01-19T10:55:11.845Z,99898.13
2023-01-19T10:57:46.224Z,99911.59
2023-01-19T11:00:33.301Z,99920.38
2023-01-19T11:03:03.950Z,99924.72
2023-01-19T11:05:34.965Z,99927.38
2023-01-19T11:08:26.007Z,99924.84
2023-01-19T11:11:02.838Z,99934.81
2023-01-19T11:13:32.130Z,99952.44
2023-01-19T11:16:06.136Z,99962.06
2023-01-19T11:18:39.158Z,99963.78
2023-01-19T11:21:11.113Z,99970.78
2023-01-19T11:23:46.429Z,99975.13
2023-01-19T11:26:17.268Z,99980.44
2023-01-19T11:28:51.608Z,99989.34
2023-01-19T11:31:31.531Z,99999.00
2023-01-19T11:34:03.747Z,100005.66
2023-01-19T11:36:35.052Z,100019.69
2023-01-19T11:39:23.793Z,100011.94
2023-01-19T11:41:55.470Z,100027.75
2023-01-19T11:44:27.611Z,100019.88
2023-01-19T11:46:59.085Z,100028.81
2023-01-19T11:49:35.073Z,100028.88
2023-01-19T11:52:08.293Z,100037.88
2023-01-19T11:54:43.207Z,100037.06
2023-01-19T11:57:15.332Z,100046.06
2023-01-19T11:59:44.152Z,100047.81
2023-01-19T12:02:22.062Z,100055.91
2023-01-19T12:04:55.860Z,100046.22
2023-01-19T12:07:30.316Z,100060.25
2023-01-19T12:10:08.890Z,100063.84
2023-01-19T12:12:41.888Z,100064.78
2023-01-19T12:15:22.960Z,100057.59
2023-01-19T12:17:53.780Z,100063.84
2023-01-19T12:20:29.427Z,100074.34
2023-01-19T12:23:09.561Z,100071.59
2023-01-19T12:25:58.154Z,100075.09
2023-01-19T12:28:31.910Z,100080.31
2023-01-19T12:31:02.435Z,100084.88
2023-01-19T12:33:36.269Z,100097.09
2023-01-19T12:36:11.949Z,100103.44
2023-01-19T12:38:49.425Z,100113.00
2023-01-19T12:41:21.396Z,100121.06
2023-01-19T12:44:14.864Z,100120.19
2023-01-19T12:46:46.308Z,100133.56
2023-01-19T12:49:26.440Z,100133.56
2023-01-19T12:52:15.525Z,100129.97
2023-01-19T12:54:52.210Z,100132.69
2023-01-19T12:57:25.305Z,100132.81
2023-01-19T12:59:59.092Z,100138.19
2023-01-19T13:02:46.616Z,100145.31
2023-01-19T13:05:28.486Z,100141.88
2023-01-19T13:08:19.488Z,100151.66
2023-01-19T13:11:24.982Z,100149.84
2023-01-19T13:14:38.285Z,100152.59
2023-01-19T13:17:29.593Z,100147.31
2023-01-19T13:20:22.303Z,100157.16
2023-01-19T13:23:26.605Z,100154.22
2023-01-19T13:26:21.470Z,100158.75
2023-01-19T13:28:54.151Z,100168.59
2023-01-19T13:31:24.118Z,100175.72
2023-01-19T13:33:55.428Z,100193.03
2023-01-19T13:36:28.929Z,100190.56
2023-01-19T13:39:18.271Z,100194.16
2023-01-19T13:41:50.863Z,100209.22
2023-01-19T13:44:24.088Z,100214.72
2023-01-19T13:46:54.149Z,100220.69
2023-01-19T13:49:31.260Z,100219.75
2023-01-19T13:52:15.611Z,100228.94
2023-01-19T13:54:53.523Z,100241.50
2023-01-19T13:57:29.739Z,100228.06
2023-01-19T14:00:07.944Z,100233.34
2023-01-19T14:02:43.791Z,100237.72
2023-01-19T14:05:16.082Z,100243.97
2023-01-19T14:07:44.695Z,100231.66
2023-01-19T14:10:17.272Z,100233.56
2023-01-19T14:12:58.944Z,100239.53
2023-01-19T14:15:28.499Z,100234.25
2023-01-19T14:18:33.320Z,100231.28
2023-01-19T14:21:07.070Z,100241.31
2023-01-19T14:23:49.593Z,100236.28
2023-01-19T14:26:48.995Z,100237.16
2023-01-19T14:29:23.296Z,100230.31
2023-01-19T14:31:56.882Z,100232.22
2023-01-19T14:34:39.058Z,100228.63
2023-01-19T14:37:20.874Z,100232.13
2023-01-19T14:39:51.861Z,100234.59
2023-01-19T14:42:23.900Z,100241.50
2023-01-19T14:44:54.732Z,100237.28
2023-01-19T14:48:02.428Z,100246.91
2023-01-19T14:50:35.624Z,100248.63
2023-01-19T14:53:06.576Z,100249.91
2023-01-19T14:55:39.507Z,100248.00
2023-01-19T14:58:14.665Z,100250.25
2023-01-19T15:00:44.729Z,100255.28
2023-01-19T15:03:15.011Z,100260.88
2023-01-19T15:05:47.531Z,100264.66
2023-01-19T15:08:21.267Z,100264.97
2023-01-19T15:10:50.226Z,100262.88
2023-01-19T15:13:22.400Z,100268.06
2023-01-19T15:15:51.856Z,100265.44
2023-01-19T15:18:25.889Z,100270.75
2023-01-19T15:20:55.445Z,100269.69
2023-01-19T15:23:24.416Z,100273.13
2023-01-19T15:25:57.707Z,100274.66
2023-01-19T15:28:28.571Z,100262.03
2023-01-19T15:31:00.369Z,100256.91
2023-01-19T15:33:32.391Z,100248.47
2023-01-19T15:36:01.679Z,100251.25
2023-01-19T15:38:31.097Z,100260.50
2023-01-19T15:41:00.798Z,100262.22
2023-01-19T15:43:31.881Z,100265.59
2023-01-19T15:46:03.207Z,100269.88
2023-01-19T15:48:32.002Z,100269.41
2023-01-19T15:51:01.004Z,100269.25
2023-01-19T15:53:30.842Z,100272.44
2023-01-19T15:55:59.687Z,100275.84
2023-01-19T15:58:28.533Z,100280.66
2023-01-19T16:01:00.920Z,100287.31
2023-01-19T16:03:29.973Z,100283.22
2023-01-19T16:06:02.570Z,100275.66
2023-01-19T16:08:31.225Z,100276.03
2023-01-19T16:11:04.463Z,100274.22
2023-01-19T16:13:33.183Z,100273.13
2023-01-19T16:16:08.444Z,100285.94
2023-01-19T16:18:37.661Z,100283.66
2023-01-19T16:21:07.238Z,100291.16
2023-01-19T16:23:36.156Z,100287.13
2023-01-19T16:26:09.589Z,100285.03
2023-01-19T16:28:39.050Z,100287.59
2023-01-19T16:31:09.119Z,100280.97
2023-01-19T16:33:37.740Z,100294.81
2023-01-19T16:36:20.322Z,100289.59
2023-01-19T16:38:49.369Z,100303.50
2023-01-19T16:41:22.447Z,100295.97
2023-01-19T16:43:55.959Z,100302.97
2023-01-19T16:46:28.407Z,100305.53
2023-01-19T16:49:03.284Z,100304.88
2023-01-19T16:51:33.062Z,100312.59
2023-01-19T16:54:01.753Z,100316.44
2023-01-19T16:56:30.572Z,100315.66
2023-01-19T16:59:00.632Z,100316.69
2023-01-19T17:01:35.890Z,100328.03
2023-01-19T17:04:05.780Z,100339.81
2023-01-19T17:06:34.953Z,100344.25
2023-01-19T17:09:03.853Z,100351.19
2023-01-19T17:11:35.294Z,100362.94
2023-01-19T17:14:07.408Z,100362.84
2023-01-19T17:16:37.918Z,100364.25
2023-01-19T17:19:08.521Z,100363.06
2023-01-19T17:21:37.297Z,100367.78
2023-01-19T17:24:06.406Z,100373.22
2023-01-19T17:26:34.990Z,100365.34
2023-01-19T17:29:06.071Z,100371.69
2023-01-19T17:31:37.291Z,100365.53
2023-01-19T17:34:06.771Z,100360.16
2023-01-19T17:36:35.491Z,100358.66
2023-01-19T17:39:08.763Z,100365.13
2023-01-19T17:41:37.484Z,100358.88
2023-01-19T17:44:08.404Z,100368.59
2023-01-19T17:46:40.466Z,100371.69
2023-01-19T17:49:09.582Z,100374.53
2023-01-19T17:51:40.037Z,100376.59
2023-01-19T17:54:12.771Z,100379.50
2023-01-19T17:56:41.830Z,100384.59
2023-01-19T17:59:10.377Z,100376.66
2023-01-19T18:01:40.985Z,100383.56
2023-01-19T18:04:44.013Z,100380.50
2023-01-19T18:07:15.482Z,100383.25
2023-01-19T18:09:44.047Z,100378.44
2023-01-19T18:12:12.724Z,100382.81
2023-01-19T18:14:41.721Z,100386.38
2023-01-19T18:17:11.827Z,100381.25
2023-01-19T18:19:41.205Z,100391.31
2023-01-19T18:22:11.362Z,100392.16
2023-01-19T18:24:40.037Z,100394.72
2023-01-19T18:27:08.484Z,100393.19
2023-01-19T18:29:37.049Z,100397.53
2023-01-19T18:32:06.696Z,100400.50
2023-01-19T18:34:37.192Z,100412.81
2023-01-19T18:37:05.929Z,100417.78
2023-01-19T18:39:37.494Z,100422.09
2023-01-19T18:42:06.392Z,100423.97
2023-01-19T18:44:35.248Z,100432.66
2023-01-19T18:47:04.374Z,100427.88
2023-01-19T18:49:33.015Z,100430.00
2023-01-19T18:52:04.073Z,100417.59
2023-01-19T18:54:36.674Z,100414.28
2023-01-19T18:57:05.613Z,100407.69
2023-01-19T18:59:34.303Z,100406.19
2023-01-19T19:02:05.478Z,100400.97
2023-01-19T19:04:34.139Z,100414.22
2023-01-19T19:07:04.261Z,100414.22
2023-01-19T19:09:33.273Z,100415.41
2023-01-19T19:12:01.853Z,100414.88
2023-01-19T19:14:30.657Z,100409.34
2023-01-19T19:16:59.223Z,100409.59
2023-01-19T19:19:27.806Z,100415.38
2023-01-19T19:21:56.886Z,100424.63
2023-01-19T19:24:27.057Z,100427.88
2023-01-19T19:26:55.601Z,100425.31
2023-01-19T19:29:24.220Z,100423.25
2023-01-19T19:31:52.780Z,100425.50
2023-01-19T19:34:21.300Z,100418.47
2023-01-19T19:36:49.923Z,100422.25
2023-01-19T19:39:18.750Z,100413.34
2023-01-19T19:41:49.058Z,100415.56
2023-01-19T19:44:17.580Z,100422.38
2023-01-19T19:46:46.177Z,100416.47
2023-01-19T19:49:15.962Z,100416.22
2023-01-19T19:51:44.606Z,100418.16
2023-01-19T19:54:13.015Z,100411.53
2023-01-19T19:56:41.795Z,100410.25
2023-01-19T19:59:11.689Z,100414.91
2023-01-19T20:01:40.292Z,100407.63
2023-01-19T20:04:11.003Z,100409.84
2023-01-19T20:06:41.708Z,100406.66
2023-01-19T20:09:12.868Z,100403.53
2023-01-19T20:11:42.096Z,100406.97
2023-01-19T20:14:14.214Z,100411.53
2023-01-19T20:16:42.732Z,100401.06
2023-01-19T20:19:11.838Z,100406.84
2023-01-19T20:21:42.979Z,100409.22
2023-01-19T20:24:14.191Z,100398.75
2023-01-19T20:26:43.595Z,100398.00
2023-01-19T20:29:13.771Z,100388.22
2023-01-19T20:31:45.452Z,100390.09
2023-01-19T20:34:16.730Z,100387.56
2023-01-19T20:36:50.064Z,100388.66
2023-01-19T20:39:19.797Z,100403.16
2023-01-19T20:41:51.192Z,100399.84
2023-01-19T20:44:24.212Z,100402.75
2023-01-19T20:46:53.817Z,100400.50
2023-01-19T20:49:22.312Z,100405.41
2023-01-19T20:51:52.330Z,100405.50
2023-01-19T20:54:24.617Z,100396.78
2023-01-19T20:56:53.749Z,100404.19
2023-01-19T20:59:25.426Z,100421.19
2023-01-19T21:01:55.149Z,100418.69
2023-01-19T21:04:24.061Z,100411.97
2023-01-19T21:06:55.927Z,100406.16
2023-01-19T21:09:24.862Z,100425.31
2023-01-19T21:11:56.570Z,100420.38
2023-01-19T21:14:27.912Z,100426.63
2023-01-19T21:16:58.665Z,100437.03
2023-01-19T21:19:27.504Z,100429.94
2023-01-19T21:21:59.502Z,100419.34
2023-01-19T21:24:29.456Z,100424.88
2023-01-19T21:26:58.168Z,100414.53
2023-01-19T21:29:28.996Z,100421.09
2023-01-19T21:31:59.142Z,100412.59
2023-01-19T21:34:27.845Z,100409.78
2023-01-19T21:36:57.026Z,100405.03
2023-01-19T21:39:33.709Z,100407.69
2023-01-19T21:42:02.959Z,100422.47
2023-01-19T21:44:33.414Z,100418.38
2023-01-19T21:47:09.335Z,100427.00
2023-01-19T21:49:39.654Z,100423.81
2023-01-19T21:52:08.528Z,100423.88
2023-01-19T21:54:37.332Z,100413.50
2023-01-19T21:57:06.073Z,100414.19
2023-01-19T21:59:40.401Z,100414.53
2023-01-19T22:02:12.674Z,100414.50
2023-01-19T22:04:43.065Z,100424.88
2023-01-19T22:07:12.028Z,100432.28
2023-01-19T22:09:41.829Z,100433.53
2023-01-19T22:12:11.202Z,100439.28
2023-01-19T22:14:42.327Z,100444.94
2023-01-19T22:17:11.169Z,100438.97
2023-01-19T22:19:39.766Z,100431.63
2023-01-19T22:22:11.209Z,100435.19
2023-01-19T22:24:46.904Z,100421.63
2023-01-19T22:27:15.792Z,100410.31
2023-01-19T22:29:49.690Z,100419.13
2023-01-19T22:32:18.822Z,100427.09
2023-01-19T22:34:49.014Z,100424.84
2023-01-19T22:37:18.054Z,100424.41
2023-01-19T22:39:48.826Z,100426.78
2023-01-19T22:42:17.726Z,100415.59
2023-01-19T22:44:47.268Z,100430.16
2023-01-19T22:47:17.711Z,100427.19
2023-01-19T22:49:46.547Z,100417.13
2023-01-19T22:52:15.420Z,100421.63
2023-01-19T22:54:47.309Z,100419.50
2023-01-19T22:57:16.216Z,100432.56
2023-01-19T22:59:45.085Z,100424.81
2023-01-19T23:02:20.701Z,100434.22
2023-01-19T23:04:50.054Z,100431.97
2023-01-19T23:07:18.678Z,100431.53
2023-01-19T23:09:47.060Z,100433.50
2023-01-19T23:12:15.995Z,100433.59
2023-01-19T23:14:44.444Z,100426.09
2023-01-19T23:17:13.070Z,100435.97
2023-01-19T23:19:43.011Z,100432.63
2023-01-19T23:22:11.407Z,100440.75
2023-01-19T23:24:40.127Z,100433.06
2023-01-19T23:27:08.482Z,100437.28
2023-01-19T23:29:37.059Z,100433.03
2023-01-19T23:32:05.943Z,100428.63
2023-01-19T23:34:34.451Z,100440.16
2023-01-19T23:37:04.696Z,100441.53
2023-01-19T23:39:33.112Z,100451.50
2023-01-19T23:42:03.678Z,100449.44
2023-01-19T23:44:32.343Z,100453.81
2023-01-19T23:47:00.953Z,100455.06
2023-01-19T23:49:29.676Z,100460.91
2023-01-19T23:51:58.153Z,100466.13
2023-01-19T23:54:28.002Z,100468.84
2023-01-19T23:56:56.492Z,100469.28
2023-01-19T23:59:24.925Z,100472.91
