createdAt,value
2018-03-15T00:01:04.763Z,2.72
2018-03-15T00:03:35.787Z,2.77
2018-03-15T00:06:12.822Z,2.84
2018-03-15T00:08:50.683Z,2.87
2018-03-15T00:11:19.228Z,2.88
2018-03-15T00:13:59.848Z,2.92
2018-03-15T00:16:28.389Z,2.89
2018-03-15T00:18:58.838Z,2.89
2018-03-15T00:21:27.371Z,2.90
2018-03-15T00:23:55.885Z,2.93
2018-03-15T00:26:24.386Z,2.86
2018-03-15T00:29:13.694Z,2.87
2018-03-15T00:31:53.098Z,2.86
2018-03-15T00:34:21.638Z,2.85
2018-03-15T00:36:50.137Z,2.75
2018-03-15T00:39:18.655Z,2.75
2018-03-15T00:42:09.114Z,2.75
2018-03-15T00:44:39.660Z,2.84
2018-03-15T00:47:12.042Z,2.78
2018-03-15T00:49:59.125Z,2.82
2018-03-15T00:52:27.630Z,2.79
2018-03-15T00:55:00.856Z,2.88
2018-03-15T00:57:29.368Z,2.97
2018-03-15T00:59:57.881Z,2.99
2018-03-15T01:02:26.513Z,2.93
2018-03-15T01:05:02.669Z,2.89
2018-03-15T01:07:31.185Z,2.77
2018-03-15T01:09:59.718Z,2.67
2018-03-15T01:12:28.234Z,2.77
2018-03-15T01:14:56.750Z,2.70
2018-03-15T01:17:25.266Z,2.62
2018-03-15T01:20:04.346Z,2.67
2018-03-15T01:22:32.932Z,2.70
2018-03-15T01:25:01.436Z,2.72
2018-03-15T01:27:29.955Z,2.77
2018-03-15T01:30:04.105Z,2.79
2018-03-15T01:32:33.521Z,2.84
2018-03-15T01:35:02.033Z,2.80
2018-03-15T01:37:30.545Z,2.74
2018-03-15T01:39:59.058Z,2.68
2018-03-15T01:42:27.572Z,2.77
2018-03-15T01:44:56.084Z,2.80
2018-03-15T01:47:24.598Z,2.76
2018-03-15T01:50:01.613Z,2.81
2018-03-15T01:52:30.141Z,2.78
2018-03-15T01:55:12.646Z,2.83
2018-03-15T01:57:41.204Z,2.93
2018-03-15T02:00:09.709Z,2.87
2018-03-15T02:02:38.221Z,2.84
2018-03-15T02:05:10.484Z,2.95
2018-03-15T02:07:39.007Z,2.85
2018-03-15T02:10:07.521Z,2.78
2018-03-15T02:12:36.054Z,2.89
2018-03-15T02:15:12.246Z,2.86
2018-03-15T02:17:40.772Z,2.84
2018-03-15T02:20:09.312Z,2.89
2018-03-15T02:22:38.746Z,2.84
2018-03-15T02:25:07.269Z,2.85
2018-03-15T02:27:39.458Z,2.97
2018-03-15T02:30:09.924Z,2.94
2018-03-15T02:32:38.442Z,3.08
2018-03-15T02:35:06.971Z,3.08
2018-03-15T02:37:39.257Z,2.99
2018-03-15T02:40:12.262Z,3.05
2018-03-15T02:42:40.845Z,3.03
2018-03-15T02:45:09.345Z,2.95
2018-03-15T02:47:38.755Z,2.95
2018-03-15T02:50:07.269Z,2.82
2018-03-15T02:52:35.779Z,2.71
2018-03-15T02:55:08.372Z,2.73
2018-03-15T02:57:38.762Z,2.72
2018-03-15T03:00:08.247Z,2.79
2018-03-15T03:02:36.773Z,2.89
2018-03-15T03:05:21.210Z,2.93
2018-03-15T03:07:49.732Z,2.96
2018-03-15T03:10:18.274Z,3.00
2018-03-15T03:12:46.780Z,3.01
2018-03-15T03:15:36.855Z,3.01
2018-03-15T03:18:09.099Z,3.07
2018-03-15T03:20:37.610Z,3.08
2018-03-15T03:23:09.858Z,3.02
2018-03-15T03:25:38.381Z,3.00
2018-03-15T03:28:33.591Z,3.08
2018-03-15T03:31:02.102Z,3.21
2018-03-15T03:33:30.616Z,3.24
2018-03-15T03:35:59.209Z,3.23
2018-03-15T03:38:27.763Z,3.22
2018-03-15T03:40:56.270Z,3.27
2018-03-15T03:43:30.108Z,3.23
2018-03-15T03:45:59.540Z,3.30
2018-03-15T03:48:39.181Z,3.31
2018-03-15T03:51:09.637Z,3.25
2018-03-15T03:53:38.387Z,3.12
2018-03-15T03:56:14.991Z,3.02
2018-03-15T03:58:43.514Z,2.93
2018-03-15T04:01:12.029Z,2.93
2018-03-15T04:03:40.683Z,2.95
2018-03-15T04:06:09.209Z,3.00
2018-03-15T04:08:38.618Z,2.97
2018-03-15T04:11:30.277Z,2.73
2018-03-15T04:14:37.415Z,2.73
2018-03-15T04:17:10.105Z,2.75
2018-03-15T04:19:38.616Z,2.82
2018-03-15T04:22:07.125Z,2.90
2018-03-15T04:24:35.673Z,2.77
2018-03-15T04:27:04.192Z,2.78
2018-03-15T04:29:32.705Z,2.81
2018-03-15T04:32:06.343Z,2.72
2018-03-15T04:34:36.772Z,2.65
2018-03-15T04:37:05.301Z,2.58
2018-03-15T04:39:33.810Z,2.65
2018-03-15T04:42:04.276Z,2.55
2018-03-15T04:44:38.407Z,2.49
2018-03-15T04:47:06.895Z,2.41
2018-03-15T04:49:44.372Z,2.39
2018-03-15T04:52:12.882Z,2.50
2018-03-15T04:54:41.393Z,2.57
2018-03-15T04:57:09.969Z,2.58
2018-03-15T04:59:40.453Z,2.64
2018-03-15T05:02:08.990Z,2.63
2018-03-15T05:04:37.524Z,2.54
2018-03-15T05:07:06.044Z,2.53
2018-03-15T05:09:36.545Z,2.56
2018-03-15T05:12:05.065Z,2.58
2018-03-15T05:14:33.575Z,2.56
2018-03-15T05:17:02.984Z,2.40
2018-03-15T05:19:39.934Z,2.21
2018-03-15T05:22:08.446Z,2.25
2018-03-15T05:24:37.877Z,2.15
2018-03-15T05:27:06.394Z,2.16
2018-03-15T05:29:34.997Z,2.14
2018-03-15T05:32:03.495Z,2.24
2018-03-15T05:34:32.014Z,2.15
2018-03-15T05:37:00.550Z,2.08
2018-03-15T05:39:29.074Z,2.21
2018-03-15T05:41:57.615Z,2.08
2018-03-15T05:44:26.141Z,2.04
2018-03-15T05:46:54.644Z,2.28
2018-03-15T05:49:23.177Z,2.32
2018-03-15T05:51:52.686Z,2.19
2018-03-15T05:54:21.211Z,2.17
2018-03-15T05:56:49.720Z,2.09
2018-03-15T05:59:18.292Z,2.04
2018-03-15T06:01:46.824Z,2.15
2018-03-15T06:04:15.342Z,2.12
2018-03-15T06:06:43.857Z,2.24
2018-03-15T06:09:12.376Z,2.29
2018-03-15T06:11:46.358Z,2.21
2018-03-15T06:14:14.878Z,2.30
2018-03-15T06:16:57.355Z,2.34
2018-03-15T06:19:31.478Z,2.47
2018-03-15T06:21:59.993Z,2.63
2018-03-15T06:24:30.538Z,2.68
2018-03-15T06:26:59.038Z,2.58
2018-03-15T06:29:53.837Z,2.69
2018-03-15T06:32:22.367Z,3.02
2018-03-15T06:35:04.387Z,2.78
2018-03-15T06:37:32.913Z,2.72
2018-03-15T06:40:04.533Z,2.73
2018-03-15T06:43:04.197Z,2.97
2018-03-15T06:45:36.804Z,3.03
2018-03-15T06:48:05.329Z,3.12
2018-03-15T06:50:34.839Z,3.29
2018-03-15T06:53:03.353Z,3.28
2018-03-15T06:55:33.817Z,3.50
2018-03-15T06:58:02.327Z,3.50
2018-03-15T07:00:31.813Z,3.71
2018-03-15T07:03:00.322Z,3.84
2018-03-15T07:05:30.767Z,4.18
2018-03-15T07:07:59.270Z,4.41
2018-03-15T07:10:27.817Z,3.93
2018-03-15T07:12:58.229Z,4.34
2018-03-15T07:15:28.654Z,4.81
2018-03-15T07:17:57.916Z,5.06
2018-03-15T07:20:29.656Z,4.53
2018-03-15T07:22:58.181Z,4.45
2018-03-15T07:25:26.690Z,4.82
2018-03-15T07:27:58.883Z,5.17
2018-03-15T07:30:27.427Z,5.17
2018-03-15T07:32:55.923Z,4.54
2018-03-15T07:35:24.441Z,4.26
2018-03-15T07:37:52.969Z,4.24
2018-03-15T07:40:21.498Z,4.10
2018-03-15T07:42:50.005Z,4.25
2018-03-15T07:45:18.529Z,4.38
2018-03-15T07:47:47.063Z,4.69
2018-03-15T07:50:15.574Z,4.78
2018-03-15T07:52:44.096Z,4.86
2018-03-15T07:55:12.626Z,5.23
2018-03-15T07:57:41.146Z,5.01
2018-03-15T08:00:09.667Z,5.47
2018-03-15T08:02:38.189Z,5.61
2018-03-15T08:05:06.734Z,6.40
2018-03-15T08:07:35.265Z,6.53
2018-03-15T08:10:03.780Z,6.92
2018-03-15T08:12:32.284Z,7.53
2018-03-15T08:15:01.802Z,7.59
2018-03-15T08:17:30.347Z,6.81
2018-03-15T08:19:59.822Z,7.17
2018-03-15T08:22:28.359Z,7.30
2018-03-15T08:24:57.834Z,7.89
2018-03-15T08:27:31.776Z,7.36
2018-03-15T08:30:00.318Z,7.27
2018-03-15T08:32:28.792Z,6.58
2018-03-15T08:34:58.332Z,6.85
2018-03-15T08:37:31.751Z,6.96
2018-03-15T08:40:00.492Z,7.02
2018-03-15T08:42:29.000Z,7.25
2018-03-15T08:45:01.736Z,7.60
2018-03-15T08:47:30.292Z,8.35
2018-03-15T08:49:59.812Z,8.31
2018-03-15T08:52:30.032Z,8.74
2018-03-15T08:54:58.535Z,9.48
2018-03-15T08:57:27.046Z,9.42
2018-03-15T09:00:02.169Z,10.01
2018-03-15T09:02:30.742Z,10.88
2018-03-15T09:04:59.214Z,10.49
2018-03-15T09:07:29.991Z,10.74
2018-03-15T09:09:59.810Z,11.41
2018-03-15T09:12:28.332Z,11.23
2018-03-15T09:14:58.722Z,11.13
2018-03-15T09:17:27.238Z,11.83
2018-03-15T09:19:59.617Z,12.93
2018-03-15T09:22:30.024Z,13.46
2018-03-15T09:24:58.524Z,13.91
2018-03-15T09:27:27.049Z,13.57
2018-03-15T09:29:57.716Z,14.84
2018-03-15T09:32:26.235Z,13.53
2018-03-15T09:34:54.812Z,14.65
2018-03-15T09:37:26.459Z,13.38
2018-03-15T09:39:54.987Z,13.20
2018-03-15T09:42:23.509Z,12.39
2018-03-15T09:44:53.956Z,11.91
2018-03-15T09:47:22.502Z,11.21
2018-03-15T09:49:51.041Z,11.23
2018-03-15T09:52:19.589Z,12.24
2018-03-15T09:54:51.367Z,11.98
2018-03-15T09:57:20.836Z,12.73
2018-03-15T09:59:49.364Z,12.62
2018-03-15T10:02:18.973Z,12.09
2018-03-15T10:04:49.462Z,12.80
2018-03-15T10:07:17.976Z,13.39
2018-03-15T10:09:47.854Z,12.15
2018-03-15T10:12:19.946Z,13.46
2018-03-15T10:14:48.466Z,14.19
2018-03-15T10:17:18.824Z,13.94
2018-03-15T10:19:49.257Z,14.00
2018-03-15T10:22:18.571Z,14.52
2018-03-15T10:24:52.214Z,15.04
2018-03-15T10:27:20.765Z,16.28
2018-03-15T10:29:49.524Z,16.56
2018-03-15T10:32:18.120Z,15.24
2018-03-15T10:34:47.144Z,15.15
2018-03-15T10:37:18.480Z,16.84
2018-03-15T10:39:48.983Z,16.76
2018-03-15T10:42:17.514Z,16.49
2018-03-15T10:44:46.042Z,16.92
2018-03-15T10:47:14.570Z,15.89
2018-03-15T10:49:44.216Z,16.10
2018-03-15T10:52:12.733Z,17.62
2018-03-15T10:54:42.347Z,18.27
2018-03-15T10:57:14.055Z,20.22
2018-03-15T10:59:42.603Z,18.65
2018-03-15T11:05:05.063Z,20.57
2018-03-15T11:07:44.570Z,21.10
2018-03-15T11:10:14.284Z,20.65
2018-03-15T11:12:43.599Z,22.36
2018-03-15T11:15:13.473Z,24.89
2018-03-15T11:17:42.019Z,23.79
2018-03-15T11:20:13.313Z,25.59
2018-03-15T11:22:43.324Z,27.18
2018-03-15T11:25:11.838Z,24.57
2018-03-15T11:27:42.158Z,24.40
2018-03-15T11:30:12.455Z,27.21
2018-03-15T11:32:41.073Z,22.95
2018-03-15T11:35:11.462Z,24.87
2018-03-15T11:37:40.034Z,25.87
2018-03-15T11:40:08.578Z,26.91
2018-03-15T11:42:39.317Z,27.63
2018-03-15T11:45:08.977Z,28.48
2018-03-15T11:47:41.494Z,26.70
2018-03-15T11:50:11.782Z,26.98
2018-03-15T11:52:40.605Z,26.07
2018-03-15T11:55:09.181Z,26.75
2018-03-15T11:57:40.034Z,25.19
2018-03-15T12:00:08.706Z,25.23
2018-03-15T12:02:39.151Z,26.78
2018-03-15T12:05:10.235Z,24.29
2018-03-15T12:07:39.001Z,22.64
2018-03-15T12:10:07.522Z,22.21
2018-03-15T12:12:39.317Z,23.78
2018-03-15T12:15:10.102Z,26.05
2018-03-15T12:17:38.638Z,25.13
2018-03-15T12:20:09.631Z,25.51
2018-03-15T12:22:38.145Z,25.08
2018-03-15T12:25:07.063Z,21.72
2018-03-15T12:27:37.769Z,20.53
2018-03-15T12:30:06.294Z,22.87
2018-03-15T12:32:37.102Z,25.14
2018-03-15T12:35:07.195Z,24.86
2018-03-15T12:37:35.700Z,23.02
2018-03-15T12:40:08.853Z,23.57
2018-03-15T12:42:38.225Z,25.24
2018-03-15T12:45:06.760Z,28.04
2018-03-15T12:47:35.274Z,26.78
2018-03-15T12:50:03.816Z,24.05
2018-03-15T12:52:32.343Z,25.04
2018-03-15T12:55:00.924Z,23.48
2018-03-15T12:57:29.501Z,23.26
2018-03-15T12:59:59.910Z,22.61
2018-03-15T13:02:28.441Z,21.54
2018-03-15T13:04:56.998Z,19.76
2018-03-15T13:07:25.518Z,19.37
2018-03-15T13:09:54.990Z,18.80
2018-03-15T13:12:23.525Z,17.49
2018-03-15T13:14:52.062Z,17.67
2018-03-15T13:17:20.588Z,16.23
2018-03-15T13:19:50.050Z,15.35
2018-03-15T13:22:18.579Z,15.13
2018-03-15T13:24:49.090Z,14.17
2018-03-15T13:27:17.617Z,14.35
2018-03-15T13:29:46.182Z,13.99
2018-03-15T13:32:14.698Z,13.73
2018-03-15T13:34:43.231Z,14.28
2018-03-15T13:37:11.770Z,14.46
2018-03-15T13:39:40.286Z,14.49
2018-03-15T13:42:08.814Z,14.71
2018-03-15T13:44:37.355Z,14.35
2018-03-15T13:47:05.877Z,14.43
2018-03-15T13:49:34.416Z,14.32
2018-03-15T13:52:02.989Z,14.36
2018-03-15T13:54:33.374Z,13.87
2018-03-15T13:57:01.893Z,13.51
2018-03-15T13:59:30.452Z,13.47
2018-03-15T14:01:58.987Z,13.25
2018-03-15T14:04:27.562Z,13.03
2018-03-15T14:06:56.156Z,12.72
2018-03-15T14:09:24.687Z,12.59
2018-03-15T14:11:53.230Z,12.56
2018-03-15T14:14:21.757Z,12.17
2018-03-15T14:16:50.278Z,12.31
2018-03-15T14:19:22.414Z,12.21
2018-03-15T14:21:50.947Z,12.13
2018-03-15T14:24:19.479Z,12.35
2018-03-15T14:26:48.017Z,12.39
2018-03-15T14:29:16.956Z,12.20
2018-03-15T14:31:46.174Z,12.05
2018-03-15T14:34:15.602Z,12.10
2018-03-15T14:36:44.203Z,12.39
2018-03-15T14:39:16.637Z,12.40
2018-03-15T14:41:49.079Z,12.13
2018-03-15T14:44:27.430Z,12.11
2018-03-15T14:46:56.568Z,11.94
2018-03-15T14:49:26.002Z,12.02
2018-03-15T14:51:55.564Z,11.97
2018-03-15T14:54:26.524Z,11.92
2018-03-15T14:56:59.401Z,11.94
2018-03-15T14:59:30.518Z,11.94
2018-03-15T15:01:59.026Z,12.03
2018-03-15T15:04:27.562Z,12.06
2018-03-15T15:06:57.113Z,12.15
2018-03-15T15:09:26.102Z,12.19
2018-03-15T15:11:54.990Z,11.91
2018-03-15T15:14:23.505Z,11.89
2018-03-15T15:16:52.103Z,11.72
2018-03-15T15:19:20.596Z,11.55
2018-03-15T15:21:49.151Z,11.49
2018-03-15T15:24:25.395Z,11.28
2018-03-15T15:26:53.933Z,11.28
2018-03-15T15:29:24.440Z,11.17
2018-03-15T15:31:54.485Z,11.07
2018-03-15T15:34:22.998Z,11.28
2018-03-15T15:36:51.538Z,11.29
2018-03-15T15:39:22.252Z,11.11
2018-03-15T15:41:50.758Z,10.99
2018-03-15T15:44:22.886Z,11.03
2018-03-15T15:46:51.459Z,10.85
2018-03-15T15:49:20.094Z,10.89
2018-03-15T15:51:48.614Z,10.91
2018-03-15T15:54:17.134Z,10.71
2018-03-15T15:56:49.198Z,10.68
2018-03-15T16:01:43.710Z,10.76
2018-03-15T16:06:53.562Z,10.67
2018-03-15T16:09:28.614Z,10.54
2018-03-15T16:11:57.952Z,10.45
2018-03-15T16:14:32.288Z,10.43
2018-03-15T16:17:04.818Z,10.44
2018-03-15T16:22:14.780Z,10.48
2018-03-15T16:24:48.186Z,10.33
2018-03-15T16:27:17.296Z,10.38
2018-03-15T16:29:50.203Z,10.34
2018-03-15T16:32:22.992Z,10.22
2018-03-15T16:34:52.073Z,10.21
2018-03-15T16:37:29.648Z,10.13
2018-03-15T16:42:34.493Z,10.25
2018-03-15T16:45:07.107Z,10.12
2018-03-15T16:47:36.168Z,10.12
2018-03-15T16:50:05.219Z,10.11
2018-03-15T16:52:34.404Z,10.06
2018-03-15T16:55:12.723Z,10.02
2018-03-15T16:57:41.773Z,9.86
2018-03-15T17:02:46.108Z,9.85
2018-03-15T17:05:18.323Z,9.83
2018-03-15T17:07:48.041Z,9.79
2018-03-15T17:10:17.093Z,9.86
2018-03-15T17:12:47.060Z,9.74
2018-03-15T17:15:31.076Z,9.76
2018-03-15T17:20:42.484Z,9.74
2018-03-15T17:23:11.540Z,9.82
2018-03-15T17:25:40.658Z,9.71
2018-03-15T17:28:10.207Z,9.67
2018-03-15T17:30:39.519Z,9.66
2018-03-15T17:33:09.523Z,9.67
2018-03-15T17:35:38.571Z,9.53
2018-03-15T17:38:07.794Z,9.49
2018-03-15T17:40:36.844Z,9.45
2018-03-15T17:43:11.502Z,9.54
2018-03-15T17:45:40.560Z,9.46
2018-03-15T17:48:09.762Z,9.45
2018-03-15T17:50:38.816Z,9.39
2018-03-15T17:55:44.237Z,9.41
2018-03-15T17:58:13.518Z,9.35
2018-03-15T18:00:42.604Z,9.21
2018-03-15T18:05:53.355Z,9.20
2018-03-15T18:08:23.313Z,9.04
2018-03-15T18:10:52.586Z,9.03
2018-03-15T18:13:21.728Z,8.98
2018-03-15T18:16:06.153Z,9.01
2018-03-15T18:18:35.230Z,9.01
2018-03-15T18:21:12.172Z,8.99
2018-03-15T18:23:41.518Z,8.88
2018-03-15T18:26:10.674Z,8.86
2018-03-15T18:28:40.024Z,9.01
2018-03-15T18:31:13.483Z,8.93
2018-03-15T18:33:42.522Z,8.92
2018-03-15T18:36:16.274Z,8.89
2018-03-15T18:38:45.319Z,8.86
2018-03-15T18:41:27.068Z,8.91
2018-03-15T18:43:56.424Z,8.89
2018-03-15T18:46:25.469Z,8.92
2018-03-15T18:48:54.524Z,8.98
2018-03-15T18:51:49.515Z,8.94
2018-03-15T18:56:53.920Z,8.99
2018-03-15T18:59:33.542Z,9.02
2018-03-15T19:02:02.778Z,8.97
2018-03-15T19:07:08.235Z,9.21
2018-03-15T19:09:44.976Z,9.36
2018-03-15T19:12:14.051Z,9.05
2018-03-15T19:14:43.315Z,9.03
2018-03-15T19:17:12.376Z,9.05
2018-03-15T19:19:41.452Z,9.00
2018-03-15T19:22:10.652Z,8.92
2018-03-15T19:24:39.699Z,8.95
2018-03-15T19:27:08.759Z,9.15
2018-03-15T19:29:37.813Z,9.07
2018-03-15T19:32:07.017Z,9.05
2018-03-15T19:34:43.559Z,9.05
2018-03-15T19:37:12.815Z,8.93
2018-03-15T19:39:46.970Z,8.88
2018-03-15T19:42:26.144Z,8.85
2018-03-15T19:44:55.322Z,8.78
2018-03-15T19:49:59.580Z,9.01
2018-03-15T19:52:28.659Z,8.95
2018-03-15T19:54:57.684Z,8.93
2018-03-15T19:57:28.680Z,8.96
2018-03-15T19:59:58.483Z,8.97
2018-03-15T20:02:27.746Z,8.88
2018-03-15T20:04:57.015Z,8.71
2018-03-15T20:07:26.067Z,8.61
2018-03-15T20:09:55.229Z,8.56
2018-03-15T20:12:24.279Z,8.60
2018-03-15T20:14:56.922Z,8.65
2018-03-15T20:17:26.017Z,8.63
2018-03-15T20:20:07.116Z,8.72
2018-03-15T20:22:41.485Z,8.61
2018-03-15T20:25:11.823Z,8.60
2018-03-15T20:27:46.271Z,8.46
2018-03-15T20:30:18.752Z,8.09
2018-03-15T20:32:53.346Z,7.85
2018-03-15T20:37:57.581Z,8.03
2018-03-15T20:40:40.323Z,7.99
2018-03-15T20:43:12.848Z,7.95
2018-03-15T20:45:47.257Z,7.93
2018-03-15T20:48:22.163Z,7.91
2018-03-15T20:50:51.227Z,7.87
2018-03-15T20:55:56.527Z,7.93
2018-03-15T20:58:27.511Z,7.93
2018-03-15T21:00:56.784Z,7.87
2018-03-15T21:06:03.295Z,7.95
2018-03-15T21:08:35.884Z,7.91
2018-03-15T21:11:05.888Z,7.89
2018-03-15T21:13:34.938Z,7.93
2018-03-15T21:16:07.640Z,7.88
2018-03-15T21:18:36.687Z,7.82
2018-03-15T21:21:09.540Z,7.94
2018-03-15T21:23:38.608Z,7.91
2018-03-15T21:26:09.572Z,7.83
2018-03-15T21:31:14.246Z,8.15
2018-03-15T21:33:43.953Z,8.10
2018-03-15T21:36:13.992Z,8.08
2018-03-15T21:38:44.273Z,8.14
2018-03-15T21:41:14.978Z,8.09
2018-03-15T21:43:54.135Z,8.15
2018-03-15T21:46:23.180Z,8.08
2018-03-15T21:48:59.909Z,8.19
2018-03-15T21:51:28.957Z,8.18
2018-03-15T21:54:11.375Z,8.32
2018-03-15T21:59:15.613Z,8.57
2018-03-15T22:01:48.259Z,8.50
2018-03-15T22:04:40.400Z,8.44
2018-03-15T22:07:09.430Z,8.44
2018-03-15T22:09:44.116Z,8.57
2018-03-15T22:12:13.148Z,8.53
2018-03-15T22:14:42.271Z,8.58
2018-03-15T22:17:12.355Z,8.56
2018-03-15T22:19:41.402Z,8.63
2018-03-15T22:22:10.447Z,8.63
2018-03-15T22:24:39.665Z,8.55
2018-03-15T22:29:43.900Z,8.49
2018-03-15T22:34:48.163Z,8.71
2018-03-15T22:37:26.823Z,8.68
2018-03-15T22:45:09.536Z,8.72
2018-03-15T22:47:38.568Z,8.68
2018-03-15T22:50:17.228Z,8.64
2018-03-15T22:52:46.277Z,8.42
2018-03-15T22:55:15.324Z,8.31
2018-03-15T22:57:44.411Z,8.23
2018-03-15T23:00:13.557Z,8.13
2018-03-15T23:02:42.606Z,8.09
2018-03-15T23:05:12.614Z,8.12
2018-03-15T23:07:41.674Z,7.98
2018-03-15T23:10:14.908Z,7.99
2018-03-15T23:12:44.080Z,7.98
2018-03-15T23:17:48.427Z,7.86
2018-03-15T23:20:32.120Z,7.68
2018-03-15T23:23:03.439Z,7.47
2018-03-15T23:25:32.568Z,7.42
2018-03-15T23:30:36.799Z,7.37
2018-03-15T23:35:41.082Z,7.36
2018-03-15T23:38:24.932Z,7.36
2018-03-15T23:40:54.880Z,7.26
2018-03-15T23:43:32.047Z,7.25
2018-03-15T23:46:01.200Z,7.19
2018-03-15T23:48:30.248Z,7.16
2018-03-15T23:50:59.321Z,7.19
2018-03-15T23:56:03.610Z,7.08
2018-03-15T23:58:33.572Z,7.04
