createdAt,value
2023-05-01T00:01:28.810Z,0.80
2023-05-01T00:03:56.248Z,0.68
2023-05-01T00:06:23.562Z,0.73
2023-05-01T00:08:50.704Z,0.80
2023-05-01T00:11:17.930Z,0.60
2023-05-01T00:13:45.195Z,0.88
2023-05-01T00:16:13.015Z,0.70
2023-05-01T00:18:40.594Z,0.70
2023-05-01T00:21:07.785Z,0.60
2023-05-01T00:23:34.902Z,0.90
2023-05-01T00:26:02.141Z,0.77
2023-05-01T00:28:29.221Z,0.65
2023-05-01T00:30:56.375Z,0.70
2023-05-01T00:33:23.453Z,0.60
2023-05-01T00:35:51.455Z,0.57
2023-05-01T00:38:20.047Z,0.52
2023-05-01T00:40:47.557Z,0.80
2023-05-01T00:43:14.924Z,0.60
2023-05-01T00:45:44.767Z,0.68
2023-05-01T00:48:12.166Z,0.70
2023-05-01T00:50:39.556Z,0.90
2023-05-01T00:53:06.754Z,0.60
2023-05-01T00:55:35.045Z,0.50
2023-05-01T00:58:02.413Z,0.50
2023-05-01T01:00:29.869Z,0.80
2023-05-01T01:02:57.272Z,0.80
2023-05-01T01:05:26.467Z,0.60
2023-05-01T01:07:56.640Z,0.60
2023-05-01T01:10:28.680Z,0.68
2023-05-01T01:12:58.542Z,0.60
2023-05-01T01:15:28.451Z,0.63
2023-05-01T01:17:58.313Z,0.55
2023-05-01T01:20:39.738Z,0.70
2023-05-01T01:23:18.227Z,0.70
2023-05-01T01:25:57.124Z,0.75
2023-05-01T01:28:30.283Z,0.65
2023-05-01T01:31:17.812Z,0.60
2023-05-01T01:33:50.148Z,0.60
2023-05-01T01:36:20.183Z,0.68
2023-05-01T01:38:50.561Z,0.70
2023-05-01T01:41:24.836Z,0.70
2023-05-01T01:43:59.303Z,0.68
2023-05-01T01:46:26.877Z,0.60
2023-05-01T01:48:56.064Z,0.50
2023-05-01T01:51:25.445Z,0.65
2023-05-01T01:53:53.781Z,0.60
2023-05-01T01:56:22.187Z,0.60
2023-05-01T01:58:49.960Z,0.80
2023-05-01T02:01:17.727Z,0.50
2023-05-01T02:03:46.443Z,0.50
2023-05-01T02:06:14.240Z,0.68
2023-05-01T02:08:42.173Z,0.70
2023-05-01T02:11:10.332Z,0.68
2023-05-01T02:13:38.660Z,0.60
2023-05-01T02:16:06.512Z,0.60
2023-05-01T02:18:34.460Z,0.80
2023-05-01T02:21:01.951Z,0.80
2023-05-01T02:23:29.369Z,0.70
2023-05-01T02:25:58.356Z,0.70
2023-05-01T02:28:27.936Z,0.70
2023-05-01T02:30:55.156Z,0.57
2023-05-01T02:33:22.652Z,0.70
2023-05-01T02:35:49.867Z,0.60
2023-05-01T02:38:17.514Z,0.70
2023-05-01T02:40:46.259Z,0.75
2023-05-01T02:43:14.526Z,0.70
2023-05-01T02:45:42.207Z,0.70
2023-05-01T02:48:10.588Z,0.60
2023-05-01T02:50:40.710Z,0.70
2023-05-01T02:53:08.370Z,0.60
2023-05-01T02:55:35.891Z,0.60
2023-05-01T02:58:03.199Z,0.55
2023-05-01T03:00:30.280Z,0.80
2023-05-01T03:02:58.302Z,0.50
2023-05-01T03:05:25.518Z,0.70
2023-05-01T03:07:53.524Z,0.50
2023-05-01T03:10:20.965Z,0.68
2023-05-01T03:12:48.110Z,0.55
2023-05-01T03:15:15.314Z,0.60
2023-05-01T03:17:42.483Z,0.57
2023-05-01T03:20:10.798Z,0.80
2023-05-01T03:22:38.060Z,0.60
2023-05-01T03:25:09.323Z,0.70
2023-05-01T03:27:36.440Z,0.40
2023-05-01T03:30:04.645Z,0.70
2023-05-01T03:32:32.202Z,0.70
2023-05-01T03:34:59.409Z,0.80
2023-05-01T03:37:26.560Z,0.52
2023-05-01T03:39:54.225Z,0.88
2023-05-01T03:42:21.525Z,0.60
2023-05-01T03:44:49.297Z,0.60
2023-05-01T03:47:16.432Z,0.60
2023-05-01T03:49:43.689Z,0.68
2023-05-01T03:52:11.906Z,0.70
2023-05-01T03:54:39.433Z,0.70
2023-05-01T03:57:07.334Z,0.70
2023-05-01T03:59:35.405Z,0.65
2023-05-01T04:02:03.348Z,0.47
2023-05-01T04:04:31.297Z,0.70
2023-05-01T04:06:58.560Z,0.55
2023-05-01T04:09:25.915Z,0.60
2023-05-01T04:11:53.020Z,0.70
2023-05-01T04:14:20.305Z,0.68
2023-05-01T04:16:47.632Z,0.60
2023-05-01T04:19:14.707Z,0.70
2023-05-01T04:21:41.853Z,0.60
2023-05-01T04:24:08.978Z,0.70
2023-05-01T04:26:36.307Z,0.70
2023-05-01T04:29:03.468Z,0.70
2023-05-01T04:31:30.704Z,0.75
2023-05-01T04:33:58.561Z,0.65
2023-05-01T04:36:25.674Z,0.70
2023-05-01T04:38:52.799Z,0.80
2023-05-01T04:41:21.825Z,0.70
2023-05-01T04:43:48.980Z,0.73
2023-05-01T04:46:16.425Z,0.80
2023-05-01T04:48:43.723Z,0.80
2023-05-01T04:51:10.863Z,0.80
2023-05-01T04:53:37.965Z,1.20
2023-05-01T04:56:05.408Z,0.80
2023-05-01T04:58:32.527Z,0.90
2023-05-01T05:00:59.693Z,0.95
2023-05-01T05:03:27.373Z,0.63
2023-05-01T05:05:55.769Z,1.67
2023-05-01T05:08:22.861Z,0.80
2023-05-01T05:10:50.215Z,0.85
2023-05-01T05:13:17.372Z,0.98
2023-05-01T05:15:45.670Z,1.80
2023-05-01T05:18:12.844Z,1.10
2023-05-01T05:20:40.075Z,1.08
2023-05-01T05:23:08.404Z,1.15
2023-05-01T05:25:35.843Z,1.17
2023-05-01T05:28:03.000Z,1.02
2023-05-01T05:30:30.718Z,0.90
2023-05-01T05:32:57.998Z,1.20
2023-05-01T05:35:25.384Z,0.90
2023-05-01T05:37:52.479Z,0.90
2023-05-01T05:40:19.630Z,0.90
2023-05-01T05:42:46.749Z,1.30
2023-05-01T05:45:13.857Z,1.13
2023-05-01T05:47:41.045Z,1.20
2023-05-01T05:50:08.698Z,0.90
2023-05-01T05:52:35.793Z,1.13
2023-05-01T05:55:02.884Z,1.40
2023-05-01T05:57:30.119Z,1.40
2023-05-01T05:59:57.962Z,2.33
2023-05-01T06:02:25.981Z,2.88
2023-05-01T06:04:53.333Z,2.10
2023-05-01T06:07:22.987Z,3.30
2023-05-01T06:09:50.217Z,3.45
2023-05-01T06:12:17.479Z,2.67
2023-05-01T06:14:45.300Z,3.38
2023-05-01T06:17:12.504Z,3.25
2023-05-01T06:19:39.624Z,3.35
2023-05-01T06:22:07.686Z,2.75
2023-05-01T06:24:36.608Z,2.63
2023-05-01T06:29:31.042Z,2.53
2023-05-01T06:31:58.222Z,2.42
2023-05-01T06:34:25.337Z,2.50
2023-05-01T06:36:52.436Z,2.67
2023-05-01T06:39:19.584Z,3.78
2023-05-01T06:41:47.574Z,2.72
2023-05-01T06:44:14.736Z,2.55
2023-05-01T06:46:42.909Z,2.45
2023-05-01T06:49:10.083Z,2.75
2023-05-01T06:51:37.335Z,2.80
2023-05-01T06:54:04.604Z,2.60
2023-05-01T06:56:32.364Z,2.53
2023-05-01T06:58:59.513Z,2.97
2023-05-01T07:01:26.805Z,2.88
2023-05-01T07:03:53.924Z,2.63
2023-05-01T07:06:21.036Z,3.10
2023-05-01T07:08:49.052Z,2.92
2023-05-01T07:11:16.168Z,3.25
2023-05-01T07:13:43.362Z,2.90
2023-05-01T07:16:10.628Z,2.97
2023-05-01T07:18:38.071Z,3.45
2023-05-01T07:21:05.732Z,2.25
2023-05-01T07:23:32.834Z,2.53
2023-05-01T07:25:59.924Z,2.38
2023-05-01T07:28:27.032Z,2.70
2023-05-01T07:30:54.246Z,2.30
2023-05-01T07:33:21.477Z,2.47
2023-05-01T07:35:48.738Z,2.90
2023-05-01T07:38:16.764Z,2.40
2023-05-01T07:40:43.914Z,2.42
2023-05-01T07:43:13.908Z,2.60
2023-05-01T07:45:42.993Z,2.50
2023-05-01T07:48:10.459Z,2.50
2023-05-01T07:50:39.442Z,2.50
2023-05-01T07:53:06.829Z,2.58
2023-05-01T07:55:33.922Z,2.33
2023-05-01T07:58:01.031Z,2.42
2023-05-01T08:00:28.176Z,2.67
2023-05-01T08:02:55.553Z,2.60
2023-05-01T08:05:22.778Z,2.72
2023-05-01T08:07:49.958Z,2.42
2023-05-01T08:10:17.235Z,2.97
2023-05-01T08:12:44.418Z,2.80
2023-05-01T08:15:11.621Z,3.03
2023-05-01T08:17:38.877Z,2.45
2023-05-01T08:20:06.395Z,2.60
2023-05-01T08:22:33.549Z,2.72
2023-05-01T08:25:00.717Z,3.05
2023-05-01T08:27:27.873Z,2.58
2023-05-01T08:29:55.209Z,2.72
2023-05-01T08:32:22.590Z,2.30
2023-05-01T08:34:49.864Z,2.30
2023-05-01T08:37:18.827Z,2.60
2023-05-01T08:39:45.925Z,2.20
2023-05-01T08:42:13.601Z,2.70
2023-05-01T08:44:41.899Z,2.33
2023-05-01T08:47:13.444Z,2.40
2023-05-01T08:49:42.059Z,2.60
2023-05-01T08:52:09.845Z,2.15
2023-05-01T08:54:38.930Z,2.53
2023-05-01T08:57:09.004Z,2.20
2023-05-01T08:59:38.143Z,2.65
2023-05-01T09:02:07.334Z,2.45
2023-05-01T09:04:41.202Z,2.35
2023-05-01T09:07:10.023Z,2.28
2023-05-01T09:12:23.692Z,2.03
2023-05-01T09:14:51.559Z,2.05
2023-05-01T09:17:19.046Z,2.42
2023-05-01T09:19:46.887Z,2.22
2023-05-01T09:22:14.034Z,2.13
2023-05-01T09:24:41.251Z,2.35
2023-05-01T09:27:08.653Z,1.95
2023-05-01T09:29:46.443Z,2.42
2023-05-01T09:32:21.235Z,2.00
2023-05-01T09:37:29.673Z,2.13
2023-05-01T09:40:06.160Z,2.05
2023-05-01T09:42:34.110Z,2.03
2023-05-01T09:45:02.025Z,2.00
2023-05-01T09:47:34.039Z,1.90
2023-05-01T09:50:01.415Z,1.83
2023-05-01T09:52:29.278Z,2.30
2023-05-01T09:55:19.841Z,1.83
2023-05-01T09:57:47.673Z,2.10
2023-05-01T10:00:15.556Z,1.90
2023-05-01T10:02:46.942Z,1.67
2023-05-01T10:05:14.749Z,1.90
2023-05-01T10:07:56.650Z,2.00
2023-05-01T10:10:23.977Z,1.60
2023-05-01T10:12:51.563Z,2.28
2023-05-01T10:15:25.465Z,2.33
2023-05-01T10:17:54.777Z,2.00
2023-05-01T10:20:22.361Z,2.00
2023-05-01T10:22:49.940Z,1.90
2023-05-01T10:25:18.439Z,2.67
2023-05-01T10:27:45.697Z,2.33
2023-05-01T10:30:12.976Z,1.98
2023-05-01T10:32:41.765Z,1.90
2023-05-01T10:37:47.950Z,2.10
2023-05-01T10:40:33.766Z,2.00
2023-05-01T10:43:14.048Z,1.90
2023-05-01T10:45:41.134Z,1.98
2023-05-01T10:48:08.332Z,2.55
2023-05-01T10:50:35.562Z,2.58
2023-05-01T10:53:15.561Z,3.42
2023-05-01T10:55:43.849Z,1.95
2023-05-01T10:58:14.474Z,2.05
2023-05-01T11:00:42.310Z,1.80
2023-05-01T11:03:24.521Z,2.30
2023-05-01T11:06:01.117Z,2.13
2023-05-01T11:08:31.605Z,2.10
2023-05-01T11:10:58.811Z,2.00
2023-05-01T11:13:44.620Z,2.10
2023-05-01T11:16:30.692Z,2.10
2023-05-01T11:18:57.838Z,1.85
2023-05-01T11:21:30.473Z,2.03
2023-05-01T11:23:57.607Z,2.28
2023-05-01T11:26:24.846Z,1.98
2023-05-01T11:28:54.772Z,2.40
2023-05-01T11:31:22.561Z,1.73
2023-05-01T11:33:49.710Z,1.63
2023-05-01T11:36:16.984Z,2.20
2023-05-01T11:38:56.625Z,2.00
2023-05-01T11:41:24.486Z,2.20
2023-05-01T11:43:52.078Z,1.83
2023-05-01T11:46:32.779Z,2.67
2023-05-01T11:49:04.099Z,2.35
2023-05-01T11:51:31.991Z,2.33
2023-05-01T11:54:01.978Z,2.45
2023-05-01T11:56:29.308Z,2.70
2023-05-01T11:58:57.609Z,2.50
2023-05-01T12:01:38.039Z,2.28
2023-05-01T12:04:05.707Z,2.30
2023-05-01T12:06:46.045Z,2.38
2023-05-01T12:09:17.473Z,2.42
2023-05-01T12:11:47.032Z,2.70
2023-05-01T12:14:17.603Z,2.42
2023-05-01T12:16:45.399Z,2.53
2023-05-01T12:19:18.113Z,2.35
2023-05-01T12:21:45.702Z,2.80
2023-05-01T12:24:16.160Z,2.33
2023-05-01T12:26:44.088Z,2.60
2023-05-01T12:29:11.630Z,2.58
2023-05-01T12:31:46.860Z,2.83
2023-05-01T12:34:14.061Z,2.20
2023-05-01T12:36:41.195Z,2.28
2023-05-01T12:39:12.200Z,2.15
2023-05-01T12:41:43.026Z,1.92
2023-05-01T12:44:26.965Z,2.22
2023-05-01T12:46:59.726Z,2.00
2023-05-01T12:49:27.577Z,2.40
2023-05-01T12:51:55.982Z,2.08
2023-05-01T12:54:24.118Z,2.13
2023-05-01T12:56:55.113Z,1.80
2023-05-01T12:59:27.972Z,2.03
2023-05-01T13:01:59.365Z,1.30
2023-05-01T13:04:27.292Z,1.60
2023-05-01T13:06:57.972Z,1.90
2023-05-01T13:09:27.440Z,2.50
2023-05-01T13:12:07.838Z,1.90
2023-05-01T13:14:39.081Z,1.80
2023-05-01T13:17:09.301Z,1.80
2023-05-01T13:19:37.328Z,1.58
2023-05-01T13:22:06.469Z,1.75
2023-05-01T13:24:40.862Z,1.60
2023-05-01T13:27:12.445Z,1.60
2023-05-01T13:29:42.438Z,1.50
2023-05-01T13:32:11.437Z,1.70
2023-05-01T13:34:42.438Z,1.50
2023-05-01T13:37:13.955Z,1.58
2023-05-01T13:39:44.965Z,1.30
2023-05-01T13:42:12.887Z,1.15
2023-05-01T13:44:49.109Z,1.60
2023-05-01T13:47:17.762Z,1.55
2023-05-01T13:49:45.485Z,1.55
2023-05-01T13:52:19.831Z,1.10
2023-05-01T13:54:48.138Z,1.13
2023-05-01T13:57:18.587Z,1.40
2023-05-01T13:59:47.970Z,1.40
2023-05-01T14:02:25.979Z,1.27
2023-05-01T14:04:53.444Z,1.30
2023-05-01T14:07:21.858Z,1.00
2023-05-01T14:09:54.630Z,1.60
2023-05-01T14:12:25.096Z,1.70
2023-05-01T14:14:53.363Z,1.50
2023-05-01T14:17:20.557Z,1.10
2023-05-01T14:19:52.370Z,1.35
2023-05-01T14:22:19.472Z,1.67
2023-05-01T14:24:46.663Z,1.30
2023-05-01T14:27:14.793Z,1.25
2023-05-01T14:29:45.066Z,1.10
2023-05-01T14:32:12.531Z,1.30
2023-05-01T14:34:42.950Z,1.30
2023-05-01T14:37:10.435Z,1.42
2023-05-01T14:39:38.024Z,1.40
2023-05-01T14:42:06.036Z,1.20
2023-05-01T14:44:33.192Z,1.27
2023-05-01T14:47:01.793Z,1.08
2023-05-01T14:49:29.599Z,2.00
2023-05-01T14:51:58.203Z,1.15
2023-05-01T14:54:25.453Z,1.30
2023-05-01T14:56:52.621Z,1.50
2023-05-01T14:59:19.791Z,2.20
2023-05-01T15:01:46.992Z,2.15
2023-05-01T15:04:14.489Z,2.25
2023-05-01T15:06:41.773Z,2.65
2023-05-01T15:09:08.951Z,1.73
2023-05-01T15:11:36.294Z,1.50
2023-05-01T15:14:04.288Z,1.95
2023-05-01T15:16:32.655Z,1.95
2023-05-01T15:18:59.860Z,1.52
2023-05-01T15:21:26.987Z,1.63
2023-05-01T15:23:54.173Z,1.63
2023-05-01T15:26:21.498Z,1.77
2023-05-01T15:28:48.673Z,2.47
2023-05-01T15:31:15.884Z,2.10
2023-05-01T15:33:43.318Z,2.22
2023-05-01T15:36:10.499Z,2.03
2023-05-01T15:38:37.615Z,2.25
2023-05-01T15:41:04.808Z,2.30
2023-05-01T15:43:31.951Z,2.33
2023-05-01T15:45:59.883Z,2.00
2023-05-01T15:48:27.233Z,2.00
2023-05-01T15:50:54.431Z,2.00
2023-05-01T15:53:22.381Z,1.65
2023-05-01T15:55:49.512Z,1.80
2023-05-01T15:58:17.018Z,1.90
2023-05-01T16:00:47.608Z,1.70
2023-05-01T16:03:16.389Z,1.80
2023-05-01T16:05:47.053Z,2.00
2023-05-01T16:08:14.313Z,2.72
2023-05-01T16:10:42.354Z,2.40
2023-05-01T16:13:09.470Z,2.35
2023-05-01T16:15:37.174Z,2.03
2023-05-01T16:18:05.238Z,1.80
2023-05-01T16:20:35.927Z,1.80
2023-05-01T16:23:03.466Z,1.83
2023-05-01T16:25:30.745Z,1.80
2023-05-01T16:28:00.713Z,1.80
2023-05-01T16:30:28.305Z,1.77
2023-05-01T16:32:55.677Z,1.50
2023-05-01T16:35:27.242Z,1.45
2023-05-01T16:37:54.834Z,1.60
2023-05-01T16:40:22.443Z,1.40
2023-05-01T16:42:53.384Z,1.70
2023-05-01T16:45:20.851Z,1.60
2023-05-01T16:47:48.213Z,1.50
2023-05-01T16:50:16.532Z,1.60
2023-05-01T16:52:43.788Z,1.70
2023-05-01T16:55:11.246Z,1.40
2023-05-01T16:57:38.464Z,1.45
2023-05-01T17:00:05.935Z,1.30
2023-05-01T17:02:34.156Z,1.75
2023-05-01T17:05:02.428Z,1.67
2023-05-01T17:07:29.666Z,1.60
2023-05-01T17:09:56.976Z,1.58
2023-05-01T17:12:24.475Z,1.42
2023-05-01T17:14:53.711Z,1.30
2023-05-01T17:17:22.003Z,1.70
2023-05-01T17:19:49.341Z,1.23
2023-05-01T17:22:16.582Z,1.50
2023-05-01T17:24:43.768Z,1.50
2023-05-01T17:27:10.935Z,1.20
2023-05-01T17:29:39.141Z,1.48
2023-05-01T17:32:06.615Z,1.95
2023-05-01T17:34:33.950Z,1.40
2023-05-01T17:37:01.110Z,1.60
2023-05-01T17:39:28.363Z,1.30
2023-05-01T17:41:55.628Z,1.75
2023-05-01T17:44:22.822Z,1.25
2023-05-01T17:46:50.194Z,1.48
2023-05-01T17:49:17.399Z,1.55
2023-05-01T17:51:45.279Z,1.40
2023-05-01T17:54:12.704Z,1.40
2023-05-01T17:56:40.201Z,1.30
2023-05-01T17:59:07.628Z,1.40
2023-05-01T18:01:35.280Z,1.40
2023-05-01T18:04:02.804Z,1.40
2023-05-01T18:06:30.184Z,1.40
2023-05-01T18:08:57.582Z,1.30
2023-05-01T18:11:24.736Z,1.42
2023-05-01T18:13:51.937Z,1.40
2023-05-01T18:16:19.192Z,1.10
2023-05-01T18:18:49.850Z,1.90
2023-05-01T18:21:17.117Z,1.20
2023-05-01T18:23:45.492Z,1.30
2023-05-01T18:26:13.943Z,1.35
2023-05-01T18:28:41.081Z,1.25
2023-05-01T18:31:08.323Z,1.27
2023-05-01T18:33:35.678Z,1.25
2023-05-01T18:36:02.991Z,1.35
2023-05-01T18:38:30.226Z,1.33
2023-05-01T18:40:57.407Z,1.48
2023-05-01T18:43:24.553Z,1.10
2023-05-01T18:45:51.754Z,1.55
2023-05-01T18:48:19.186Z,1.42
2023-05-01T18:50:54.198Z,1.40
2023-05-01T18:53:28.520Z,1.38
2023-05-01T18:55:55.764Z,1.38
2023-05-01T18:58:22.924Z,1.48
2023-05-01T19:00:50.035Z,1.58
2023-05-01T19:03:17.212Z,1.60
2023-05-01T19:05:44.429Z,1.40
2023-05-01T19:08:11.650Z,1.23
2023-05-01T19:10:38.820Z,1.45
2023-05-01T19:13:10.017Z,1.25
2023-05-01T19:15:37.169Z,1.30
2023-05-01T19:18:05.103Z,1.42
2023-05-01T19:20:32.247Z,1.45
2023-05-01T19:22:59.814Z,1.30
2023-05-01T19:25:27.224Z,1.55
2023-05-01T19:27:54.406Z,1.73
2023-05-01T19:30:21.889Z,1.40
2023-05-01T19:32:49.143Z,1.25
2023-05-01T19:35:16.367Z,1.27
2023-05-01T19:37:43.618Z,1.27
2023-05-01T19:40:10.932Z,1.20
2023-05-01T19:42:38.147Z,1.30
2023-05-01T19:45:05.520Z,1.25
2023-05-01T19:47:32.712Z,1.33
2023-05-01T19:50:00.137Z,1.40
2023-05-01T19:52:27.843Z,1.92
2023-05-01T19:54:54.978Z,1.60
2023-05-01T19:57:22.272Z,2.20
2023-05-01T19:59:51.736Z,1.80
2023-05-01T20:02:19.017Z,1.52
2023-05-01T20:04:46.688Z,2.15
2023-05-01T20:07:13.912Z,2.00
2023-05-01T20:09:41.106Z,2.33
2023-05-01T20:12:08.300Z,2.30
2023-05-01T20:14:35.718Z,2.13
2023-05-01T20:17:03.089Z,2.53
2023-05-01T20:19:31.288Z,2.47
2023-05-01T20:21:58.565Z,2.20
2023-05-01T20:24:25.908Z,2.17
2023-05-01T20:26:55.632Z,2.55
2023-05-01T20:29:22.797Z,3.50
2023-05-01T20:31:51.606Z,2.35
2023-05-01T20:34:19.684Z,2.17
2023-05-01T20:36:46.919Z,2.30
2023-05-01T20:39:16.565Z,2.58
2023-05-01T20:41:43.799Z,2.30
2023-05-01T20:44:13.605Z,2.53
2023-05-01T20:46:40.766Z,2.10
2023-05-01T20:49:10.019Z,2.45
2023-05-01T20:51:38.413Z,2.10
2023-05-01T20:54:06.093Z,2.33
2023-05-01T20:56:33.278Z,2.45
2023-05-01T20:59:01.141Z,2.00
2023-05-01T21:01:30.722Z,2.10
2023-05-01T21:03:59.601Z,2.20
2023-05-01T21:08:56.926Z,2.03
2023-05-01T21:11:24.073Z,1.58
2023-05-01T21:13:51.202Z,2.40
2023-05-01T21:16:19.775Z,2.08
2023-05-01T21:18:46.999Z,1.80
2023-05-01T21:21:17.961Z,1.90
2023-05-01T21:23:48.926Z,2.08
2023-05-01T21:26:16.381Z,2.05
2023-05-01T21:28:43.685Z,1.77
2023-05-01T21:31:14.790Z,1.65
2023-05-01T21:33:45.683Z,2.00
2023-05-01T21:36:13.323Z,2.50
2023-05-01T21:38:40.581Z,1.80
2023-05-01T21:41:07.792Z,1.88
2023-05-01T21:43:35.270Z,2.10
2023-05-01T21:46:02.724Z,2.45
2023-05-01T21:48:33.700Z,2.17
2023-05-01T21:51:00.897Z,2.17
2023-05-01T21:53:29.888Z,2.20
2023-05-01T21:55:57.250Z,2.42
2023-05-01T21:58:25.274Z,2.05
2023-05-01T22:00:52.685Z,2.47
2023-05-01T22:03:20.176Z,1.80
2023-05-01T22:05:48.647Z,2.10
2023-05-01T22:08:15.762Z,1.88
2023-05-01T22:10:43.029Z,2.08
2023-05-01T22:13:11.454Z,2.08
2023-05-01T22:15:38.655Z,2.15
2023-05-01T22:18:05.835Z,1.90
2023-05-01T22:20:33.044Z,1.98
2023-05-01T22:23:00.948Z,2.67
2023-05-01T22:25:28.679Z,2.08
2023-05-01T22:27:55.760Z,1.75
2023-05-01T22:30:22.884Z,1.90
2023-05-01T22:32:50.333Z,1.77
2023-05-01T22:35:17.670Z,2.17
2023-05-01T22:37:44.804Z,1.92
2023-05-01T22:40:12.103Z,1.60
2023-05-01T22:42:39.252Z,2.15
2023-05-01T22:45:07.139Z,1.77
2023-05-01T22:47:34.416Z,1.77
2023-05-01T22:50:02.019Z,1.92
2023-05-01T22:52:29.669Z,1.88
2023-05-01T22:54:56.759Z,2.00
2023-05-01T22:57:23.912Z,2.15
2023-05-01T22:59:51.177Z,1.80
2023-05-01T23:02:18.944Z,2.03
2023-05-01T23:04:46.210Z,2.00
2023-05-01T23:07:16.340Z,1.88
2023-05-01T23:09:43.425Z,2.08
2023-05-01T23:12:16.390Z,2.10
2023-05-01T23:14:46.030Z,1.85
2023-05-01T23:17:16.309Z,1.77
2023-05-01T23:19:43.711Z,1.88
2023-05-01T23:22:13.097Z,2.08
2023-05-01T23:24:44.726Z,1.83
2023-05-01T23:27:13.641Z,2.00
2023-05-01T23:32:12.105Z,1.73
2023-05-01T23:34:40.819Z,1.70
2023-05-01T23:37:08.192Z,1.58
2023-05-01T23:39:35.393Z,2.25
2023-05-01T23:42:02.677Z,2.25
2023-05-01T23:44:30.432Z,1.65
2023-05-01T23:46:57.740Z,2.00
2023-05-01T23:49:24.917Z,1.60
2023-05-01T23:51:52.122Z,1.95
2023-05-01T23:54:19.446Z,2.10
2023-05-01T23:56:46.606Z,2.03
2023-05-01T23:59:14.849Z,2.35
