createdAt,value
2023-01-30T00:01:29.006Z,21.67
2023-01-30T00:03:57.185Z,23.27
2023-01-30T00:06:26.584Z,22.38
2023-01-30T00:08:54.554Z,22.80
2023-01-30T00:11:22.959Z,22.10
2023-01-30T00:13:51.987Z,20.92
2023-01-30T00:16:20.336Z,22.75
2023-01-30T00:18:48.379Z,22.20
2023-01-30T00:21:16.757Z,21.75
2023-01-30T00:23:45.349Z,21.10
2023-01-30T00:26:14.231Z,20.60
2023-01-30T00:28:43.662Z,21.45
2023-01-30T00:31:12.044Z,21.85
2023-01-30T00:33:40.053Z,22.52
2023-01-30T00:36:10.207Z,22.40
2023-01-30T00:38:38.904Z,20.52
2023-01-30T00:41:11.039Z,22.58
2023-01-30T00:43:57.466Z,22.20
2023-01-30T00:46:52.986Z,21.38
2023-01-30T00:49:21.573Z,22.02
2023-01-30T00:51:51.936Z,20.30
2023-01-30T00:54:19.866Z,20.08
2023-01-30T00:56:49.037Z,20.67
2023-01-30T01:53:27.348Z,20.10
2023-01-30T01:55:58.849Z,21.17
2023-01-30T01:58:35.975Z,20.23
2023-01-30T02:01:05.061Z,19.83
2023-01-30T02:03:38.132Z,21.85
2023-01-30T02:06:08.534Z,21.92
2023-01-30T02:08:43.717Z,21.55
2023-01-30T02:11:35.247Z,21.98
2023-01-30T02:14:07.559Z,20.98
2023-01-30T02:16:37.866Z,21.25
2023-01-30T02:19:26.298Z,20.75
2023-01-30T02:22:16.347Z,20.98
2023-01-30T02:25:09.099Z,20.40
2023-01-30T02:28:03.729Z,20.33
2023-01-30T02:31:02.107Z,21.25
2023-01-30T02:33:44.926Z,20.45
2023-01-30T02:36:18.822Z,21.75
2023-01-30T02:39:25.937Z,20.30
2023-01-30T02:42:12.251Z,20.48
2023-01-30T02:45:06.719Z,21.63
2023-01-30T02:47:38.282Z,20.02
2023-01-30T02:50:54.459Z,20.95
2023-01-30T02:53:22.821Z,20.77
2023-01-30T02:55:51.317Z,20.95
2023-01-30T02:58:24.537Z,19.30
2023-01-30T03:01:08.002Z,18.30
2023-01-30T03:03:36.008Z,21.63
2023-01-30T03:06:10.208Z,19.73
2023-01-30T03:09:10.251Z,19.33
2023-01-30T03:12:02.791Z,21.65
2023-01-30T03:14:52.067Z,19.35
2023-01-30T03:17:23.596Z,20.23
2023-01-30T03:19:55.545Z,20.20
2023-01-30T03:22:23.921Z,20.38
2023-01-30T03:24:54.102Z,19.90
2023-01-30T03:27:23.282Z,20.90
2023-01-30T03:29:51.298Z,20.08
2023-01-30T03:32:19.693Z,21.38
2023-01-30T03:34:48.134Z,20.13
2023-01-30T03:37:16.609Z,21.35
2023-01-30T03:39:44.697Z,20.17
2023-01-30T03:42:16.983Z,21.35
2023-01-30T03:44:45.060Z,22.48
2023-01-30T03:47:14.839Z,21.58
2023-01-30T03:49:43.278Z,20.45
2023-01-30T03:52:13.006Z,20.58
2023-01-30T03:54:41.046Z,20.20
2023-01-30T03:57:10.007Z,19.63
2023-01-30T03:59:38.101Z,20.33
2023-01-30T04:02:10.425Z,20.40
2023-01-30T04:04:38.552Z,20.73
2023-01-30T04:07:10.067Z,21.13
2023-01-30T04:09:40.399Z,20.10
2023-01-30T04:12:10.427Z,20.35
2023-01-30T04:14:45.019Z,22.05
2023-01-30T04:17:31.817Z,20.05
2023-01-30T04:20:33.900Z,20.25
2023-01-30T04:23:02.692Z,19.73
2023-01-30T04:25:32.194Z,21.10
2023-01-30T04:28:01.881Z,21.25
2023-01-30T04:30:35.065Z,20.58
2023-01-30T04:33:22.128Z,21.60
2023-01-30T04:35:54.307Z,22.60
2023-01-30T04:38:25.101Z,22.17
2023-01-30T04:40:56.574Z,21.50
2023-01-30T04:43:29.174Z,18.75
2023-01-30T04:46:15.642Z,18.52
2023-01-30T04:48:44.286Z,20.90
2023-01-30T04:51:12.663Z,22.60
2023-01-30T04:53:40.967Z,21.25
2023-01-30T04:56:09.890Z,19.10
2023-01-30T04:58:39.396Z,20.13
2023-01-30T05:01:14.355Z,20.80
2023-01-30T05:03:42.864Z,20.02
2023-01-30T05:06:10.958Z,19.95
2023-01-30T05:08:40.633Z,19.67
2023-01-30T05:11:08.548Z,19.13
2023-01-30T05:13:36.844Z,18.45
2023-01-30T05:16:05.062Z,17.63
2023-01-30T05:18:34.285Z,17.33
2023-01-30T05:21:23.755Z,13.82
2023-01-30T05:23:55.800Z,16.13
2023-01-30T05:26:25.296Z,15.57
2023-01-30T05:28:58.166Z,15.05
2023-01-30T05:31:26.312Z,15.13
2023-01-30T05:33:54.667Z,14.57
2023-01-30T05:36:24.261Z,13.63
2023-01-30T05:38:52.672Z,13.48
2023-01-30T05:41:20.572Z,14.32
2023-01-30T05:43:52.026Z,16.50
2023-01-30T05:46:20.332Z,14.65
2023-01-30T05:48:48.747Z,16.83
2023-01-30T05:51:23.080Z,17.23
2023-01-30T05:53:53.277Z,16.92
2023-01-30T05:56:21.346Z,17.95
2023-01-30T05:58:56.772Z,17.42
2023-01-30T06:01:25.394Z,16.85
2023-01-30T06:03:54.292Z,17.10
2023-01-30T06:06:23.677Z,17.27
2023-01-30T06:08:54.775Z,18.00
2023-01-30T06:11:24.244Z,18.33
2023-01-30T06:13:53.823Z,18.05
2023-01-30T06:16:21.995Z,18.10
2023-01-30T06:18:51.619Z,18.17
2023-01-30T06:21:19.517Z,17.23
2023-01-30T06:23:47.897Z,18.85
2023-01-30T06:26:15.985Z,16.95
2023-01-30T06:28:44.496Z,16.58
2023-01-30T06:31:12.597Z,16.73
2023-01-30T06:33:40.950Z,15.93
2023-01-30T06:36:09.263Z,15.70
2023-01-30T06:38:37.601Z,17.02
2023-01-30T06:41:05.910Z,17.23
2023-01-30T06:43:36.008Z,16.33
2023-01-30T06:46:04.128Z,17.65
2023-01-30T06:48:32.828Z,16.38
2023-01-30T06:51:00.806Z,16.65
2023-01-30T06:53:31.278Z,15.88
2023-01-30T06:56:00.150Z,18.70
2023-01-30T06:58:28.647Z,16.58
2023-01-30T07:00:56.814Z,17.00
2023-01-30T07:03:25.226Z,16.92
2023-01-30T07:05:53.402Z,17.70
2023-01-30T07:08:24.308Z,17.95
2023-01-30T07:10:52.412Z,18.98
2023-01-30T07:13:20.802Z,18.20
2023-01-30T07:15:48.872Z,16.25
2023-01-30T07:18:17.276Z,15.35
2023-01-30T07:20:51.188Z,16.38
2023-01-30T07:23:20.807Z,15.15
2023-01-30T07:25:48.678Z,16.67
2023-01-30T07:29:07.196Z,17.88
2023-01-30T07:31:35.197Z,17.50
2023-01-30T07:34:03.653Z,16.95
2023-01-30T07:36:33.863Z,16.85
2023-01-30T07:39:04.444Z,17.08
2023-01-30T07:41:32.391Z,17.13
2023-01-30T07:44:00.930Z,17.35
2023-01-30T07:46:35.337Z,16.52
2023-01-30T07:49:06.276Z,17.60
2023-01-30T07:51:34.240Z,18.42
2023-01-30T07:54:04.390Z,17.92
2023-01-30T07:56:32.402Z,18.00
2023-01-30T07:59:00.741Z,17.23
2023-01-30T08:01:29.001Z,16.83
2023-01-30T08:03:57.503Z,17.75
2023-01-30T08:06:25.585Z,16.67
2023-01-30T08:08:54.393Z,16.92
2023-01-30T08:11:22.456Z,16.30
2023-01-30T08:13:50.930Z,16.30
2023-01-30T08:16:18.969Z,17.63
2023-01-30T08:18:47.292Z,15.95
2023-01-30T08:21:15.304Z,19.58
2023-01-30T08:23:43.929Z,17.67
2023-01-30T08:26:11.904Z,16.50
2023-01-30T08:28:40.594Z,15.65
2023-01-30T08:31:12.867Z,16.45
2023-01-30T08:33:41.311Z,18.45
2023-01-30T08:36:09.905Z,16.85
2023-01-30T08:38:38.319Z,16.48
2023-01-30T08:41:08.489Z,16.73
2023-01-30T08:43:37.160Z,18.40
2023-01-30T08:46:05.265Z,19.55
2023-01-30T08:48:47.430Z,19.98
2023-01-30T08:51:16.866Z,19.57
2023-01-30T08:53:46.135Z,20.80
2023-01-30T08:56:14.550Z,21.23
2023-01-30T08:58:44.071Z,20.45
2023-01-30T09:01:12.335Z,19.77
2023-01-30T09:03:40.923Z,20.35
2023-01-30T09:06:09.663Z,21.83
2023-01-30T09:08:38.081Z,20.25
2023-01-30T09:11:06.415Z,20.75
2023-01-30T09:13:35.858Z,20.60
2023-01-30T09:16:07.333Z,21.20
2023-01-30T09:18:39.731Z,20.20
2023-01-30T09:21:08.190Z,19.17
2023-01-30T09:23:37.270Z,20.90
2023-01-30T09:26:06.930Z,19.50
2023-01-30T09:28:35.643Z,19.75
2023-01-30T09:31:03.900Z,19.45
2023-01-30T09:33:32.381Z,19.77
2023-01-30T09:36:00.578Z,20.98
2023-01-30T09:38:28.873Z,20.65
2023-01-30T09:41:00.033Z,19.08
2023-01-30T09:43:37.494Z,21.63
2023-01-30T09:46:22.574Z,19.08
2023-01-30T09:49:15.629Z,18.80
2023-01-30T09:52:26.380Z,22.08
2023-01-30T09:55:35.840Z,22.05
2023-01-30T09:58:03.913Z,23.10
2023-01-30T10:00:44.739Z,23.67
2023-01-30T10:03:20.123Z,24.35
2023-01-30T10:06:03.083Z,22.60
2023-01-30T10:08:50.399Z,23.92
2023-01-30T10:11:41.036Z,23.73
2023-01-30T10:14:15.078Z,24.67
2023-01-30T10:17:01.524Z,23.50
2023-01-30T10:20:06.989Z,25.55
2023-01-30T10:22:52.899Z,25.08
2023-01-30T10:25:39.582Z,24.73
2023-01-30T10:28:24.428Z,24.08
2023-01-30T10:31:01.190Z,23.83
2023-01-30T10:33:35.967Z,25.73
2023-01-30T10:36:23.840Z,25.75
2023-01-30T10:38:53.548Z,26.77
2023-01-30T10:41:27.218Z,26.60
2023-01-30T10:44:11.555Z,26.58
2023-01-30T10:47:22.928Z,28.20
2023-01-30T10:50:06.199Z,26.95
2023-01-30T10:52:42.116Z,29.85
2023-01-30T10:55:38.004Z,30.38
2023-01-30T10:58:18.241Z,28.92
2023-01-30T11:01:10.628Z,28.35
2023-01-30T11:03:48.648Z,29.70
2023-01-30T11:06:24.092Z,29.70
2023-01-30T11:08:54.199Z,31.70
2023-01-30T11:11:30.714Z,31.92
2023-01-30T11:14:10.652Z,28.98
2023-01-30T11:16:52.197Z,30.55
2023-01-30T11:19:34.932Z,30.48
2023-01-30T11:22:06.253Z,30.27
2023-01-30T11:24:43.963Z,29.63
2023-01-30T11:27:19.526Z,30.35
2023-01-30T11:29:48.621Z,29.33
2023-01-30T11:32:29.030Z,28.95
2023-01-30T11:35:20.708Z,29.88
2023-01-30T11:37:51.570Z,30.63
2023-01-30T11:40:25.975Z,28.90
2023-01-30T11:43:03.611Z,30.40
2023-01-30T11:45:39.414Z,29.13
2023-01-30T11:48:33.143Z,27.63
2023-01-30T11:51:07.136Z,29.88
2023-01-30T11:54:04.628Z,31.13
2023-01-30T11:56:57.230Z,29.88
2023-01-30T11:59:31.123Z,30.95
2023-01-30T12:02:17.433Z,31.00
2023-01-30T12:04:47.493Z,27.95
2023-01-30T12:07:24.059Z,29.52
2023-01-30T12:09:54.417Z,28.35
2023-01-30T12:12:47.956Z,28.58
2023-01-30T12:15:17.364Z,27.55
2023-01-30T12:18:13.160Z,28.30
2023-01-30T12:20:47.473Z,30.75
2023-01-30T12:23:28.021Z,27.27
2023-01-30T12:26:09.381Z,22.83
2023-01-30T12:29:01.125Z,21.33
2023-01-30T12:31:49.233Z,20.65
2023-01-30T12:34:17.551Z,22.27
2023-01-30T12:37:17.728Z,23.17
2023-01-30T12:39:51.855Z,22.55
2023-01-30T12:42:57.462Z,22.27
2023-01-30T12:45:57.313Z,20.90
2023-01-30T12:48:48.308Z,20.20
2023-01-30T12:51:44.722Z,26.70
2023-01-30T12:54:40.940Z,27.95
2023-01-30T12:57:11.611Z,27.83
2023-01-30T12:59:52.950Z,26.20
2023-01-30T13:03:03.199Z,26.05
2023-01-30T13:05:31.753Z,28.23
2023-01-30T13:08:27.251Z,27.55
2023-01-30T13:11:02.412Z,24.60
2023-01-30T13:13:30.444Z,22.88
2023-01-30T13:16:20.846Z,23.02
2023-01-30T13:19:07.961Z,24.73
2023-01-30T13:22:01.080Z,23.50
2023-01-30T13:24:51.510Z,22.52
2023-01-30T13:27:23.164Z,23.35
2023-01-30T13:29:53.434Z,22.63
2023-01-30T13:32:43.007Z,24.35
2023-01-30T13:35:25.147Z,21.58
2023-01-30T13:37:54.847Z,22.98
2023-01-30T13:40:26.646Z,24.02
2023-01-30T13:43:12.243Z,22.65
2023-01-30T13:45:45.825Z,23.33
2023-01-30T13:48:25.752Z,25.42
2023-01-30T13:51:17.806Z,21.92
2023-01-30T13:54:02.021Z,24.35
2023-01-30T13:59:41.782Z,23.27
2023-01-30T14:02:26.008Z,23.45
2023-01-30T14:04:56.829Z,25.13
2023-01-30T14:07:56.556Z,24.60
2023-01-30T14:10:28.020Z,24.50
2023-01-30T14:12:56.025Z,28.27
2023-01-30T14:15:29.209Z,27.15
2023-01-30T14:18:01.171Z,28.43
2023-01-30T14:20:32.766Z,34.47
2023-01-30T14:23:22.934Z,27.25
2023-01-30T14:25:53.699Z,26.58
2023-01-30T14:28:21.597Z,27.95
2023-01-30T14:30:56.810Z,27.58
2023-01-30T14:33:24.758Z,27.25
2023-01-30T14:35:58.984Z,29.08
2023-01-30T14:38:37.456Z,27.58
2023-01-30T14:41:09.779Z,24.40
2023-01-30T14:43:43.659Z,24.58
2023-01-30T14:46:19.313Z,27.70
2023-01-30T14:48:57.022Z,27.30
2023-01-30T14:51:40.645Z,27.95
2023-01-30T14:54:15.284Z,28.50
2023-01-30T14:57:03.653Z,27.30
2023-01-30T15:00:14.169Z,26.98
2023-01-30T15:02:51.696Z,27.08
2023-01-30T15:05:33.573Z,27.55
2023-01-30T15:08:09.702Z,26.55
2023-01-30T15:11:19.628Z,28.77
2023-01-30T15:14:17.444Z,28.02
2023-01-30T15:17:09.629Z,29.02
2023-01-30T15:19:40.610Z,27.60
2023-01-30T15:22:42.103Z,26.83
2023-01-30T15:25:19.171Z,28.83
2023-01-30T15:28:03.416Z,29.33
2023-01-30T15:31:02.642Z,30.17
2023-01-30T15:33:32.256Z,30.08
2023-01-30T15:36:19.665Z,30.65
2023-01-30T15:38:56.640Z,29.65
2023-01-30T15:41:25.439Z,28.98
2023-01-30T15:44:29.699Z,27.63
2023-01-30T15:47:02.434Z,28.65
2023-01-30T15:50:03.651Z,30.65
2023-01-30T15:52:54.462Z,31.60
2023-01-30T15:55:48.777Z,30.60
2023-01-30T15:58:20.949Z,30.65
2023-01-30T16:01:00.879Z,31.23
2023-01-30T16:03:36.954Z,28.40
2023-01-30T16:06:05.400Z,30.45
2023-01-30T16:08:36.506Z,30.42
2023-01-30T16:11:04.630Z,31.02
2023-01-30T16:13:35.850Z,31.00
2023-01-30T16:16:18.746Z,33.15
2023-01-30T16:18:56.201Z,30.90
2023-01-30T16:21:34.409Z,30.05
2023-01-30T16:24:07.528Z,31.02
2023-01-30T16:26:36.844Z,32.83
2023-01-30T16:29:08.139Z,29.70
2023-01-30T16:31:41.288Z,29.42
2023-01-30T16:34:35.723Z,30.60
2023-01-30T16:37:18.631Z,32.35
2023-01-30T16:40:04.698Z,32.97
2023-01-30T16:42:32.638Z,29.73
2023-01-30T16:45:13.253Z,32.00
2023-01-30T16:47:41.341Z,29.17
2023-01-30T16:50:23.197Z,31.63
2023-01-30T16:52:55.097Z,30.17
2023-01-30T16:55:27.238Z,29.38
2023-01-30T16:58:00.522Z,30.30
2023-01-30T17:00:38.316Z,30.92
2023-01-30T17:03:20.512Z,33.95
2023-01-30T17:05:49.801Z,35.95
2023-01-30T17:08:45.409Z,32.97
2023-01-30T17:11:36.669Z,33.78
2023-01-30T17:14:24.892Z,34.03
2023-01-30T17:17:01.811Z,36.75
2023-01-30T17:19:30.309Z,35.60
2023-01-30T17:22:01.667Z,34.00
2023-01-30T17:24:29.719Z,37.00
2023-01-30T17:27:04.352Z,37.58
2023-01-30T17:29:43.283Z,33.00
2023-01-30T17:32:15.502Z,35.92
2023-01-30T17:34:43.512Z,37.15
2023-01-30T17:37:21.527Z,33.75
2023-01-30T17:39:50.101Z,31.40
2023-01-30T17:42:18.837Z,33.72
2023-01-30T17:44:47.097Z,35.15
2023-01-30T17:47:15.021Z,32.88
2023-01-30T17:49:44.279Z,33.10
2023-01-30T17:52:14.007Z,35.10
2023-01-30T17:54:42.320Z,39.05
2023-01-30T17:57:16.417Z,37.42
2023-01-30T17:59:44.678Z,35.45
2023-01-30T18:02:13.479Z,34.35
2023-01-30T18:04:41.860Z,36.28
2023-01-30T18:07:14.539Z,33.42
2023-01-30T18:09:43.289Z,35.63
2023-01-30T18:12:11.273Z,34.30
2023-01-30T18:14:39.538Z,35.88
2023-01-30T18:17:07.729Z,34.78
2023-01-30T18:19:36.109Z,36.10
2023-01-30T18:22:04.314Z,37.17
2023-01-30T18:24:34.529Z,38.17
2023-01-30T18:27:02.469Z,39.25
2023-01-30T18:29:30.773Z,39.13
2023-01-30T18:32:05.166Z,37.05
2023-01-30T18:34:33.785Z,36.42
2023-01-30T18:37:01.808Z,36.15
2023-01-30T18:39:32.070Z,34.83
2023-01-30T18:42:02.154Z,37.00
2023-01-30T18:44:30.617Z,35.17
2023-01-30T18:46:58.728Z,35.75
2023-01-30T18:49:27.184Z,37.17
2023-01-30T18:51:55.343Z,37.60
2023-01-30T18:54:23.808Z,38.70
2023-01-30T18:56:51.986Z,39.47
2023-01-30T18:59:20.422Z,36.00
2023-01-30T19:01:48.494Z,37.13
2023-01-30T19:04:16.981Z,38.88
2023-01-30T19:06:45.002Z,40.17
2023-01-30T19:09:16.205Z,41.00
2023-01-30T19:12:02.803Z,42.13
2023-01-30T19:14:31.181Z,38.92
2023-01-30T19:16:59.213Z,40.67
2023-01-30T19:19:28.560Z,40.10
2023-01-30T19:21:56.503Z,38.30
2023-01-30T19:24:25.132Z,37.40
2023-01-30T19:26:53.306Z,37.42
2023-01-30T19:29:21.813Z,39.85
2023-01-30T19:31:50.300Z,38.90
2023-01-30T19:34:18.731Z,42.05
2023-01-30T19:36:47.083Z,40.10
2023-01-30T19:39:15.442Z,38.25
2023-01-30T19:41:43.387Z,40.33
2023-01-30T19:44:12.180Z,38.55
2023-01-30T19:46:40.159Z,36.90
2023-01-30T19:49:11.632Z,40.90
2023-01-30T19:51:41.020Z,37.80
2023-01-30T19:54:12.267Z,38.53
2023-01-30T19:56:42.094Z,37.55
2023-01-30T19:59:13.370Z,36.72
2023-01-30T20:01:41.405Z,37.65
2023-01-30T20:04:09.979Z,38.15
2023-01-30T20:06:43.426Z,36.38
2023-01-30T20:09:12.923Z,35.60
2023-01-30T20:11:42.056Z,35.78
2023-01-30T20:14:11.347Z,37.38
2023-01-30T20:16:40.068Z,36.20
2023-01-30T20:19:13.343Z,37.95
2023-01-30T20:21:42.272Z,40.00
2023-01-30T20:24:13.528Z,36.85
2023-01-30T20:26:42.476Z,36.63
2023-01-30T20:29:12.167Z,35.83
2023-01-30T20:31:40.245Z,36.92
2023-01-30T20:34:12.620Z,37.75
2023-01-30T20:36:41.093Z,38.65
2023-01-30T20:39:09.524Z,37.88
2023-01-30T20:41:38.054Z,39.88
2023-01-30T20:44:09.109Z,39.72
2023-01-30T20:46:41.837Z,39.05
2023-01-30T20:49:21.439Z,41.97
2023-01-30T20:51:52.056Z,39.38
2023-01-30T20:54:22.768Z,37.35
2023-01-30T20:56:53.643Z,39.33
2023-01-30T20:59:24.541Z,37.22
2023-01-30T21:01:52.989Z,38.67
2023-01-30T21:04:24.653Z,39.53
2023-01-30T21:06:53.066Z,38.50
2023-01-30T21:09:23.405Z,39.75
2023-01-30T21:11:53.224Z,37.00
2023-01-30T21:14:22.070Z,36.83
2023-01-30T21:16:50.137Z,37.65
2023-01-30T21:19:18.838Z,38.28
2023-01-30T21:21:51.625Z,38.92
2023-01-30T21:24:24.053Z,37.47
2023-01-30T21:26:53.274Z,37.67
2023-01-30T21:29:25.679Z,39.47
2023-01-30T21:31:54.439Z,40.72
2023-01-30T21:34:23.479Z,40.55
2023-01-30T21:37:10.188Z,39.20
2023-01-30T21:39:56.860Z,38.83
2023-01-30T21:43:03.359Z,41.45
2023-01-30T21:45:32.065Z,38.20
2023-01-30T21:47:59.954Z,38.95
2023-01-30T21:50:29.298Z,39.47
2023-01-30T21:52:57.380Z,38.25
2023-01-30T21:55:25.933Z,39.38
2023-01-30T21:57:54.032Z,37.67
2023-01-30T22:00:22.464Z,38.80
2023-01-30T22:02:50.873Z,37.42
2023-01-30T22:05:19.683Z,39.08
2023-01-30T22:07:47.905Z,39.20
2023-01-30T22:10:16.548Z,41.70
2023-01-30T22:12:44.431Z,39.35
2023-01-30T22:15:12.763Z,40.13
2023-01-30T22:17:40.715Z,41.10
2023-01-30T22:20:11.057Z,43.83
2023-01-30T22:22:39.705Z,40.05
2023-01-30T22:25:09.604Z,42.25
2023-01-30T22:27:38.458Z,40.55
2023-01-30T22:30:07.179Z,40.33
2023-01-30T22:32:35.083Z,42.80
2023-01-30T22:35:03.447Z,45.47
2023-01-30T22:37:31.341Z,45.45
2023-01-30T22:40:00.689Z,44.78
2023-01-30T22:42:28.634Z,41.38
2023-01-30T22:44:56.866Z,43.08
2023-01-30T22:47:24.884Z,39.47
2023-01-30T22:49:53.231Z,41.78
2023-01-30T22:52:21.093Z,41.10
2023-01-30T22:54:49.423Z,38.70
2023-01-30T22:57:17.405Z,40.72
2023-01-30T22:59:45.674Z,37.17
2023-01-30T23:02:13.654Z,39.17
2023-01-30T23:04:41.971Z,39.47
2023-01-30T23:07:14.077Z,37.28
2023-01-30T23:09:42.403Z,39.38
2023-01-30T23:12:29.166Z,41.15
2023-01-30T23:14:57.493Z,38.15
2023-01-30T23:17:44.016Z,41.03
2023-01-30T23:20:13.991Z,37.83
2023-01-30T23:22:42.025Z,38.83
2023-01-30T23:25:11.326Z,38.97
2023-01-30T23:27:39.204Z,37.38
2023-01-30T23:30:09.399Z,37.83
2023-01-30T23:32:38.098Z,38.25
2023-01-30T23:35:07.188Z,34.75
2023-01-30T23:37:53.350Z,40.97
2023-01-30T23:40:21.598Z,38.50
2023-01-30T23:42:49.669Z,39.30
2023-01-30T23:45:18.231Z,38.70
2023-01-30T23:47:46.361Z,37.25
2023-01-30T23:50:16.238Z,36.80
2023-01-30T23:52:44.828Z,36.95
2023-01-30T23:55:13.250Z,38.92
2023-01-30T23:57:41.239Z,38.45
