createdAt,value
2019-05-25T00:01:42.381Z,91.80
2019-05-25T00:04:12.076Z,92.00
2019-05-25T00:06:41.703Z,92.10
2019-05-25T00:09:11.462Z,92.40
2019-05-25T00:11:41.052Z,92.60
2019-05-25T00:14:10.856Z,93.20
2019-05-25T00:16:40.473Z,93.40
2019-05-25T00:19:10.038Z,93.40
2019-05-25T00:21:39.600Z,93.50
2019-05-25T00:24:12.598Z,93.90
2019-05-25T00:26:40.672Z,94.10
2019-05-25T00:29:10.516Z,94.70
2019-05-25T00:31:40.183Z,94.40
2019-05-25T00:34:09.828Z,94.40
2019-05-25T00:36:39.392Z,94.30
2019-05-25T00:39:14.795Z,94.30
2019-05-25T00:41:44.420Z,94.20
2019-05-25T00:44:14.190Z,94.30
2019-05-25T00:46:43.703Z,94.40
2019-05-25T00:49:13.364Z,94.40
2019-05-25T00:51:42.869Z,94.70
2019-05-25T00:54:27.091Z,94.70
2019-05-25T00:56:43.782Z,94.90
2019-05-25T00:59:13.437Z,94.80
2019-05-25T01:01:43.195Z,95.00
2019-05-25T01:04:14.320Z,95.00
2019-05-25T01:06:43.983Z,95.40
2019-05-25T01:09:13.507Z,95.50
2019-05-25T01:11:43.175Z,95.40
2019-05-25T01:14:14.093Z,95.70
2019-05-25T01:16:43.773Z,95.60
2019-05-25T01:19:15.161Z,95.70
2019-05-25T01:21:44.821Z,96.80
2019-05-25T01:24:14.383Z,96.20
2019-05-25T01:26:44.041Z,96.20
2019-05-25T01:29:13.474Z,96.20
2019-05-25T01:31:43.099Z,96.30
2019-05-25T01:34:12.605Z,96.40
2019-05-25T01:36:42.189Z,96.40
2019-05-25T01:39:11.697Z,96.50
2019-05-25T01:41:41.327Z,96.40
2019-05-25T01:44:11.130Z,96.60
2019-05-25T01:46:40.639Z,96.40
2019-05-25T01:49:13.097Z,96.50
2019-05-25T01:51:43.749Z,97.40
2019-05-25T01:54:13.197Z,97.20
2019-05-25T01:56:42.754Z,96.60
2019-05-25T01:59:12.151Z,96.60
2019-05-25T02:01:41.717Z,96.80
2019-05-25T02:04:11.530Z,96.90
2019-05-25T02:06:41.159Z,97.00
2019-05-25T02:09:10.955Z,97.40
2019-05-25T02:11:40.639Z,97.10
2019-05-25T02:14:10.279Z,97.00
2019-05-25T02:16:41.563Z,97.30
2019-05-25T02:19:11.258Z,97.00
2019-05-25T02:21:40.778Z,97.20
2019-05-25T02:24:10.343Z,97.20
2019-05-25T02:26:39.982Z,96.70
2019-05-25T02:29:09.588Z,96.70
2019-05-25T02:31:39.182Z,96.40
2019-05-25T02:34:08.734Z,96.10
2019-05-25T02:36:38.096Z,95.90
2019-05-25T02:39:08.220Z,96.40
2019-05-25T02:41:37.762Z,96.40
2019-05-25T02:44:07.460Z,96.50
2019-05-25T02:46:36.974Z,96.80
2019-05-25T02:49:06.562Z,96.90
2019-05-25T02:51:36.086Z,97.20
2019-05-25T02:54:05.578Z,97.30
2019-05-25T02:56:35.154Z,97.50
2019-05-25T02:59:05.814Z,97.50
2019-05-25T03:01:35.398Z,97.40
2019-05-25T03:04:04.930Z,97.40
2019-05-25T03:06:35.426Z,97.40
2019-05-25T03:09:07.074Z,97.60
2019-05-25T03:11:36.828Z,97.80
2019-05-25T03:14:06.380Z,98.00
2019-05-25T03:16:36.108Z,98.60
2019-05-25T03:19:11.161Z,98.40
2019-05-25T03:21:40.837Z,98.70
2019-05-25T03:24:10.549Z,98.40
2019-05-25T03:26:42.894Z,98.60
2019-05-25T03:29:12.500Z,99.60
2019-05-25T03:31:42.025Z,98.90
2019-05-25T03:34:11.719Z,99.30
2019-05-25T03:36:41.331Z,98.80
2019-05-25T03:39:11.006Z,98.50
2019-05-25T03:41:40.675Z,98.40
2019-05-25T03:44:10.335Z,98.50
2019-05-25T03:46:40.011Z,98.30
2019-05-25T03:49:09.475Z,98.80
2019-05-25T03:51:38.956Z,98.30
2019-05-25T03:54:08.430Z,98.10
2019-05-25T03:56:38.007Z,98.00
2019-05-25T03:59:07.693Z,98.10
2019-05-25T04:01:37.313Z,97.70
2019-05-25T04:04:06.833Z,97.30
2019-05-25T04:06:36.293Z,96.90
2019-05-25T04:09:06.439Z,96.60
2019-05-25T04:11:36.054Z,96.20
2019-05-25T04:14:05.661Z,95.80
2019-05-25T04:16:35.432Z,96.10
2019-05-25T04:19:05.153Z,95.60
2019-05-25T04:21:34.786Z,95.50
2019-05-25T04:24:04.905Z,95.00
2019-05-25T04:26:34.273Z,94.80
2019-05-25T04:29:04.000Z,94.80
2019-05-25T04:31:33.623Z,94.30
2019-05-25T04:34:03.203Z,94.20
2019-05-25T04:36:32.645Z,94.30
2019-05-25T04:39:02.256Z,94.10
2019-05-25T04:41:32.027Z,93.70
2019-05-25T04:44:01.667Z,93.80
2019-05-25T04:46:31.204Z,94.00
2019-05-25T04:49:00.811Z,93.80
2019-05-25T04:51:30.482Z,93.80
2019-05-25T04:54:00.118Z,93.30
2019-05-25T04:56:38.858Z,93.00
2019-05-25T04:59:00.843Z,92.90
2019-05-25T05:01:30.488Z,92.60
2019-05-25T05:04:00.104Z,92.60
2019-05-25T05:06:32.590Z,92.40
2019-05-25T05:09:02.124Z,92.90
2019-05-25T05:11:31.707Z,92.70
2019-05-25T05:14:02.372Z,92.80
2019-05-25T05:16:31.884Z,92.50
2019-05-25T05:19:02.418Z,92.70
2019-05-25T05:21:31.919Z,93.20
2019-05-25T05:24:01.289Z,93.70
2019-05-25T05:26:32.998Z,93.30
2019-05-25T05:29:02.529Z,93.80
2019-05-25T05:31:31.811Z,94.10
2019-05-25T05:34:02.443Z,93.80
2019-05-25T05:36:31.976Z,94.00
2019-05-25T05:39:02.068Z,93.80
2019-05-25T05:41:33.498Z,93.20
2019-05-25T05:44:04.826Z,92.60
2019-05-25T05:46:38.527Z,92.40
2019-05-25T05:49:08.582Z,92.60
2019-05-25T05:51:38.158Z,90.60
2019-05-25T05:54:09.252Z,90.00
2019-05-25T05:56:38.757Z,90.40
2019-05-25T05:59:08.568Z,89.90
2019-05-25T06:01:38.126Z,89.00
2019-05-25T06:04:07.591Z,89.60
2019-05-25T06:06:36.949Z,88.30
2019-05-25T06:09:08.414Z,89.10
2019-05-25T06:11:37.951Z,87.60
2019-05-25T06:14:07.806Z,87.60
2019-05-25T06:16:37.284Z,86.80
2019-05-25T06:19:07.317Z,86.10
2019-05-25T06:21:37.010Z,85.40
2019-05-25T06:24:06.549Z,84.10
2019-05-25T06:26:36.026Z,85.40
2019-05-25T06:29:05.841Z,83.10
2019-05-25T06:31:35.406Z,82.20
2019-05-25T06:34:05.022Z,81.30
2019-05-25T06:36:37.607Z,80.80
2019-05-25T06:39:08.633Z,82.50
2019-05-25T06:41:38.922Z,80.00
2019-05-25T06:44:08.490Z,78.90
2019-05-25T06:46:39.867Z,78.20
2019-05-25T06:49:09.328Z,78.00
2019-05-25T06:51:38.641Z,78.60
2019-05-25T06:54:08.362Z,79.10
2019-05-25T06:56:39.601Z,79.00
2019-05-25T06:59:09.426Z,77.20
2019-05-25T07:01:40.042Z,75.70
2019-05-25T07:04:10.687Z,75.00
2019-05-25T07:06:40.381Z,73.60
2019-05-25T07:09:10.087Z,72.40
2019-05-25T07:11:39.796Z,71.50
2019-05-25T07:14:12.267Z,70.80
2019-05-25T07:16:45.445Z,72.20
2019-05-25T07:19:15.123Z,72.80
2019-05-25T07:21:44.818Z,70.40
2019-05-25T07:24:14.482Z,69.50
2019-05-25T07:26:48.211Z,68.90
2019-05-25T07:29:17.753Z,68.50
2019-05-25T07:31:47.256Z,68.50
2019-05-25T07:34:16.741Z,70.10
2019-05-25T07:36:46.259Z,72.00
2019-05-25T07:39:15.815Z,73.10
2019-05-25T07:41:45.369Z,74.30
2019-05-25T07:44:14.955Z,75.50
2019-05-25T07:46:44.556Z,75.70
2019-05-25T07:49:14.172Z,75.40
2019-05-25T07:51:43.853Z,76.10
2019-05-25T07:54:13.711Z,77.00
2019-05-25T07:56:43.377Z,76.60
2019-05-25T07:59:12.982Z,76.50
2019-05-25T08:01:42.588Z,76.20
2019-05-25T08:04:12.314Z,74.90
2019-05-25T08:06:41.795Z,72.80
2019-05-25T08:09:11.323Z,71.90
2019-05-25T08:11:42.453Z,68.00
2019-05-25T08:14:11.902Z,64.80
2019-05-25T08:16:41.707Z,64.40
2019-05-25T08:19:11.254Z,61.10
2019-05-25T08:21:40.791Z,58.40
2019-05-25T08:24:10.324Z,56.90
2019-05-25T08:26:40.068Z,56.10
2019-05-25T08:29:09.613Z,56.90
2019-05-25T08:31:39.260Z,56.20
2019-05-25T08:34:11.930Z,55.30
2019-05-25T08:36:41.443Z,52.40
2019-05-25T08:39:11.064Z,53.30
2019-05-25T08:41:40.701Z,56.30
2019-05-25T08:44:10.258Z,55.00
2019-05-25T08:46:39.970Z,52.00
2019-05-25T08:49:10.179Z,51.50
2019-05-25T08:51:39.941Z,52.80
2019-05-25T08:54:09.556Z,53.20
2019-05-25T08:56:39.083Z,54.70
2019-05-25T08:59:08.589Z,54.30
2019-05-25T09:01:38.133Z,52.60
2019-05-25T09:04:08.980Z,50.50
2019-05-25T09:06:38.745Z,49.60
2019-05-25T09:09:08.392Z,50.30
2019-05-25T09:11:38.135Z,50.00
2019-05-25T09:14:08.310Z,51.10
2019-05-25T09:16:38.135Z,50.60
2019-05-25T09:19:07.733Z,48.40
2019-05-25T09:21:37.537Z,47.40
2019-05-25T09:24:07.048Z,48.30
2019-05-25T09:26:36.510Z,47.20
2019-05-25T09:29:05.960Z,45.90
2019-05-25T09:31:35.702Z,46.30
2019-05-25T09:34:05.276Z,46.50
2019-05-25T09:36:34.896Z,45.60
2019-05-25T09:39:07.006Z,46.00
2019-05-25T09:41:36.648Z,45.30
2019-05-25T09:44:06.666Z,44.20
2019-05-25T09:46:36.210Z,43.10
2019-05-25T09:49:05.888Z,40.00
2019-05-25T09:51:35.428Z,40.00
2019-05-25T09:54:05.511Z,39.90
2019-05-25T09:56:35.115Z,40.10
2019-05-25T09:59:19.285Z,40.90
2019-05-25T10:01:37.377Z,40.30
2019-05-25T10:04:07.427Z,41.80
2019-05-25T10:06:37.185Z,43.40
2019-05-25T10:09:06.998Z,43.60
2019-05-25T10:11:37.412Z,43.60
2019-05-25T10:14:06.982Z,43.20
2019-05-25T10:16:36.628Z,44.00
2019-05-25T10:19:06.012Z,46.60
2019-05-25T10:21:35.424Z,51.00
2019-05-25T10:24:04.873Z,50.10
2019-05-25T10:26:34.346Z,47.80
2019-05-25T10:29:04.982Z,46.50
2019-05-25T10:31:34.520Z,46.00
2019-05-25T10:34:04.634Z,44.50
2019-05-25T10:36:34.156Z,42.30
2019-05-25T10:39:05.095Z,41.00
2019-05-25T10:41:34.539Z,40.50
2019-05-25T10:44:03.993Z,40.40
2019-05-25T10:46:33.474Z,41.10
2019-05-25T10:49:03.117Z,40.60
2019-05-25T10:51:34.361Z,41.60
2019-05-25T10:54:03.757Z,41.30
2019-05-25T10:56:33.383Z,39.90
2019-05-25T10:59:02.923Z,40.30
2019-05-25T11:01:32.604Z,39.70
2019-05-25T11:04:02.259Z,39.00
2019-05-25T11:06:34.831Z,39.80
2019-05-25T11:09:04.101Z,42.10
2019-05-25T11:11:33.724Z,41.40
2019-05-25T11:14:03.317Z,41.00
2019-05-25T11:16:32.877Z,39.60
2019-05-25T11:19:02.455Z,38.40
2019-05-25T11:21:32.258Z,38.00
2019-05-25T11:24:01.887Z,37.40
2019-05-25T11:26:31.587Z,38.50
2019-05-25T11:29:01.324Z,41.30
2019-05-25T11:31:39.262Z,41.50
2019-05-25T11:34:09.153Z,41.90
2019-05-25T11:36:38.797Z,43.00
2019-05-25T11:39:08.293Z,45.70
2019-05-25T11:41:37.803Z,49.00
2019-05-25T11:44:07.494Z,48.80
2019-05-25T11:46:37.195Z,48.30
2019-05-25T11:49:21.601Z,46.10
2019-05-25T11:51:38.005Z,44.60
2019-05-25T11:54:07.449Z,44.20
2019-05-25T11:56:37.876Z,42.90
2019-05-25T11:59:07.405Z,42.80
2019-05-25T12:01:37.158Z,43.00
2019-05-25T12:04:06.614Z,41.80
2019-05-25T12:06:36.231Z,42.10
2019-05-25T12:09:07.656Z,42.40
2019-05-25T12:11:37.252Z,42.80
2019-05-25T12:14:07.302Z,43.50
2019-05-25T12:16:37.526Z,43.70
2019-05-25T12:19:07.586Z,44.70
2019-05-25T12:21:37.248Z,44.20
2019-05-25T12:24:07.597Z,43.60
2019-05-25T12:26:37.072Z,42.50
2019-05-25T12:29:06.703Z,40.90
2019-05-25T12:31:36.372Z,39.60
2019-05-25T12:34:06.620Z,38.60
2019-05-25T12:36:36.270Z,38.30
2019-05-25T12:39:07.610Z,41.10
2019-05-25T12:41:37.284Z,42.20
2019-05-25T12:44:06.691Z,44.90
2019-05-25T12:46:37.432Z,45.00
2019-05-25T12:49:07.207Z,45.50
2019-05-25T12:51:36.950Z,44.00
2019-05-25T12:54:06.565Z,43.00
2019-05-25T12:56:37.394Z,42.60
2019-05-25T12:59:06.877Z,42.10
2019-05-25T13:01:36.760Z,41.60
2019-05-25T13:04:06.642Z,42.40
2019-05-25T13:06:36.342Z,42.90
2019-05-25T13:09:07.915Z,42.20
2019-05-25T13:11:37.697Z,42.00
2019-05-25T13:14:14.504Z,42.70
2019-05-25T13:16:38.596Z,42.30
2019-05-25T13:19:08.685Z,42.70
2019-05-25T13:21:38.600Z,44.90
2019-05-25T13:24:08.320Z,48.10
2019-05-25T13:26:37.889Z,49.90
2019-05-25T13:29:08.461Z,48.70
2019-05-25T13:31:37.990Z,47.30
2019-05-25T13:34:07.470Z,45.60
2019-05-25T13:36:37.038Z,45.40
2019-05-25T13:39:07.183Z,44.80
2019-05-25T13:41:36.965Z,44.60
2019-05-25T13:44:09.850Z,46.70
2019-05-25T13:46:41.359Z,47.70
2019-05-25T13:49:11.562Z,48.90
2019-05-25T13:51:41.445Z,49.80
2019-05-25T13:54:13.301Z,51.10
2019-05-25T13:56:43.016Z,50.00
2019-05-25T13:59:12.655Z,49.00
2019-05-25T14:01:42.550Z,48.20
2019-05-25T14:04:12.138Z,45.80
2019-05-25T14:06:41.846Z,43.90
2019-05-25T14:09:15.504Z,42.70
2019-05-25T14:11:42.990Z,44.40
2019-05-25T14:14:12.621Z,44.70
2019-05-25T14:16:42.221Z,46.30
2019-05-25T14:19:12.213Z,45.90
2019-05-25T14:21:41.870Z,47.00
2019-05-25T14:24:11.455Z,48.70
2019-05-25T14:26:41.057Z,49.70
2019-05-25T14:29:10.696Z,51.50
2019-05-25T14:31:45.578Z,51.80
2019-05-25T14:34:11.374Z,52.60
2019-05-25T14:36:40.823Z,51.60
2019-05-25T14:39:10.571Z,51.50
2019-05-25T14:41:40.245Z,50.30
2019-05-25T14:44:11.549Z,50.50
2019-05-25T14:46:41.078Z,50.00
2019-05-25T14:49:10.551Z,50.50
2019-05-25T14:51:40.234Z,49.10
2019-05-25T14:54:09.758Z,49.30
2019-05-25T14:56:39.324Z,49.10
2019-05-25T14:59:08.995Z,48.50
2019-05-25T15:01:38.620Z,48.00
2019-05-25T15:04:08.258Z,46.90
2019-05-25T15:06:37.897Z,46.50
2019-05-25T15:09:08.293Z,46.50
2019-05-25T15:11:37.854Z,46.70
2019-05-25T15:14:07.523Z,47.30
2019-05-25T15:16:37.188Z,48.10
2019-05-25T15:19:06.926Z,47.70
2019-05-25T15:21:36.870Z,48.00
2019-05-25T15:24:06.750Z,48.10
2019-05-25T15:26:36.462Z,47.80
2019-05-25T15:29:07.026Z,47.60
2019-05-25T15:31:36.618Z,47.20
2019-05-25T15:34:06.244Z,47.30
2019-05-25T15:36:35.982Z,48.20
2019-05-25T15:39:07.226Z,48.10
2019-05-25T15:41:36.974Z,47.80
2019-05-25T15:44:06.529Z,47.60
2019-05-25T15:46:36.213Z,48.10
2019-05-25T15:49:05.808Z,48.70
2019-05-25T15:51:35.248Z,48.80
2019-05-25T15:54:09.765Z,49.40
2019-05-25T15:56:36.226Z,49.40
2019-05-25T15:59:05.686Z,49.80
2019-05-25T16:01:35.297Z,50.30
2019-05-25T16:04:04.932Z,51.50
2019-05-25T16:06:34.626Z,51.20
2019-05-25T16:09:07.133Z,52.10
2019-05-25T16:11:36.751Z,52.80
2019-05-25T16:14:07.782Z,53.30
2019-05-25T16:16:37.589Z,53.40
2019-05-25T16:19:07.376Z,54.20
2019-05-25T16:21:36.865Z,54.50
2019-05-25T16:24:08.213Z,55.70
2019-05-25T16:26:46.187Z,57.00
2019-05-25T16:29:08.895Z,58.80
2019-05-25T16:31:38.446Z,61.50
2019-05-25T16:34:08.179Z,65.90
2019-05-25T16:36:37.638Z,67.40
2019-05-25T16:39:08.119Z,66.80
2019-05-25T16:41:37.675Z,66.80
2019-05-25T16:44:07.708Z,67.30
2019-05-25T16:46:37.326Z,66.40
2019-05-25T16:49:06.672Z,67.40
2019-05-25T16:51:36.143Z,68.30
2019-05-25T16:54:06.207Z,70.20
2019-05-25T16:56:35.712Z,67.70
2019-05-25T16:59:06.984Z,72.10
2019-05-25T17:01:47.726Z,69.90
2019-05-25T17:04:07.891Z,65.20
2019-05-25T17:06:37.543Z,64.10
2019-05-25T17:09:07.566Z,62.90
2019-05-25T17:11:37.207Z,61.40
2019-05-25T17:14:06.747Z,61.30
2019-05-25T17:16:36.362Z,59.60
2019-05-25T17:19:05.985Z,60.00
2019-05-25T17:21:35.655Z,70.20
2019-05-25T17:24:05.214Z,73.90
2019-05-25T17:26:34.789Z,77.70
2019-05-25T17:29:04.440Z,78.70
2019-05-25T17:31:34.060Z,81.50
2019-05-25T17:34:03.656Z,83.20
2019-05-25T17:36:33.238Z,83.80
2019-05-25T17:39:02.875Z,84.60
2019-05-25T17:41:32.766Z,83.80
2019-05-25T17:44:02.405Z,82.20
2019-05-25T17:46:32.271Z,82.60
2019-05-25T17:49:01.814Z,81.30
2019-05-25T17:51:32.273Z,81.80
2019-05-25T17:54:01.829Z,83.30
2019-05-25T17:56:33.094Z,83.30
2019-05-25T17:59:02.678Z,83.80
2019-05-25T18:01:32.387Z,84.90
2019-05-25T18:04:07.167Z,84.20
2019-05-25T18:06:33.478Z,84.40
2019-05-25T18:09:03.194Z,84.50
2019-05-25T18:11:32.831Z,85.00
2019-05-25T18:14:02.429Z,84.60
2019-05-25T18:16:32.035Z,84.80
2019-05-25T18:19:01.681Z,84.80
2019-05-25T18:21:31.230Z,84.80
2019-05-25T18:24:00.945Z,84.50
2019-05-25T18:26:30.784Z,84.50
2019-05-25T18:29:00.424Z,84.60
2019-05-25T18:31:30.133Z,85.20
2019-05-25T18:33:59.778Z,84.90
2019-05-25T18:36:30.135Z,85.30
2019-05-25T18:38:59.845Z,85.70
2019-05-25T18:41:29.656Z,85.70
2019-05-25T18:43:59.290Z,85.90
2019-05-25T18:46:28.994Z,86.50
2019-05-25T18:48:58.549Z,86.80
2019-05-25T18:51:28.188Z,87.10
2019-05-25T18:53:58.095Z,87.80
2019-05-25T18:56:28.794Z,87.80
2019-05-25T18:58:58.429Z,87.80
2019-05-25T19:01:28.116Z,87.90
2019-05-25T19:03:57.709Z,87.80
2019-05-25T19:06:27.382Z,88.70
2019-05-25T19:08:57.384Z,88.90
2019-05-25T19:11:27.499Z,88.90
2019-05-25T19:13:57.415Z,89.10
2019-05-25T19:16:27.115Z,89.00
2019-05-25T19:18:57.078Z,89.90
2019-05-25T19:21:27.161Z,90.00
2019-05-25T19:23:56.834Z,90.20
2019-05-25T19:26:26.430Z,90.40
2019-05-25T19:28:57.822Z,90.50
2019-05-25T19:31:27.841Z,90.50
2019-05-25T19:33:58.781Z,90.50
2019-05-25T19:36:28.352Z,90.50
2019-05-25T19:38:57.966Z,90.60
2019-05-25T19:41:27.875Z,90.80
2019-05-25T19:43:57.606Z,90.90
2019-05-25T19:46:27.297Z,91.00
2019-05-25T19:48:57.009Z,91.10
2019-05-25T19:51:26.636Z,91.10
2019-05-25T19:53:56.590Z,91.40
2019-05-25T19:56:26.292Z,91.60
2019-05-25T19:58:56.955Z,91.80
2019-05-25T20:01:26.823Z,91.80
2019-05-25T20:03:57.519Z,92.10
2019-05-25T20:06:28.369Z,92.20
2019-05-25T20:08:58.518Z,92.20
2019-05-25T20:11:28.053Z,92.30
2019-05-25T20:13:57.825Z,92.30
2019-05-25T20:16:27.389Z,92.20
2019-05-25T20:18:57.253Z,92.30
2019-05-25T20:21:26.977Z,92.20
2019-05-25T20:23:56.787Z,92.00
2019-05-25T20:26:26.355Z,92.00
2019-05-25T20:28:55.974Z,92.00
2019-05-25T20:31:25.745Z,91.80
2019-05-25T20:33:55.374Z,91.50
2019-05-25T20:36:25.108Z,91.40
2019-05-25T20:38:54.988Z,91.50
2019-05-25T20:41:24.755Z,91.30
2019-05-25T20:43:54.435Z,91.40
2019-05-25T20:46:24.480Z,91.50
2019-05-25T20:48:54.259Z,91.70
2019-05-25T20:51:23.852Z,91.70
2019-05-25T20:53:53.735Z,91.90
2019-05-25T20:56:23.416Z,92.00
2019-05-25T20:58:53.126Z,91.90
2019-05-25T21:01:22.696Z,91.90
2019-05-25T21:03:54.335Z,91.90
2019-05-25T21:06:31.374Z,91.80
2019-05-25T21:09:02.069Z,91.90
2019-05-25T21:11:32.145Z,92.00
2019-05-25T21:14:02.040Z,91.90
2019-05-25T21:16:31.945Z,92.00
2019-05-25T21:19:03.056Z,92.30
2019-05-25T21:21:33.209Z,92.30
2019-05-25T21:24:02.810Z,92.40
2019-05-25T21:26:32.430Z,92.60
2019-05-25T21:29:02.072Z,92.70
2019-05-25T21:31:31.649Z,92.60
2019-05-25T21:34:01.549Z,92.70
2019-05-25T21:36:31.268Z,92.90
2019-05-25T21:39:01.257Z,93.10
2019-05-25T21:41:32.611Z,93.20
2019-05-25T21:44:02.145Z,92.80
2019-05-25T21:46:32.952Z,93.20
2019-05-25T21:49:02.671Z,93.20
2019-05-25T21:51:32.379Z,93.50
2019-05-25T21:54:02.201Z,93.50
2019-05-25T21:56:32.126Z,93.50
2019-05-25T21:59:01.957Z,93.50
2019-05-25T22:01:31.957Z,93.60
2019-05-25T22:04:01.624Z,93.60
2019-05-25T22:06:31.968Z,93.70
2019-05-25T22:09:05.389Z,93.70
2019-05-25T22:11:36.103Z,94.10
2019-05-25T22:14:05.940Z,93.90
2019-05-25T22:16:36.634Z,93.90
2019-05-25T22:19:06.269Z,94.10
2019-05-25T22:21:35.863Z,94.10
2019-05-25T22:24:05.735Z,94.10
2019-05-25T22:26:35.296Z,94.10
2019-05-25T22:29:05.215Z,94.10
2019-05-25T22:31:35.509Z,94.20
2019-05-25T22:34:05.455Z,93.90
2019-05-25T22:36:40.237Z,94.40
2019-05-25T22:39:08.071Z,94.40
2019-05-25T22:41:37.731Z,94.50
2019-05-25T22:44:07.321Z,94.80
2019-05-25T22:46:36.927Z,94.80
2019-05-25T22:49:06.690Z,94.70
2019-05-25T22:51:36.702Z,94.90
2019-05-25T22:54:06.376Z,94.80
2019-05-25T22:56:36.097Z,94.70
2019-05-25T22:59:06.553Z,94.70
2019-05-25T23:01:36.454Z,94.60
2019-05-25T23:04:05.994Z,94.50
2019-05-25T23:06:35.897Z,94.30
2019-05-25T23:09:07.616Z,94.40
2019-05-25T23:11:37.473Z,94.30
2019-05-25T23:14:09.807Z,94.40
2019-05-25T23:16:38.740Z,94.40
2019-05-25T23:19:08.442Z,94.70
2019-05-25T23:21:38.154Z,94.40
2019-05-25T23:24:07.826Z,94.50
2019-05-25T23:26:37.412Z,94.50
2019-05-25T23:29:06.961Z,94.40
2019-05-25T23:31:36.595Z,94.80
2019-05-25T23:34:06.180Z,94.40
2019-05-25T23:36:35.859Z,94.30
2019-05-25T23:39:06.800Z,94.20
2019-05-25T23:41:36.315Z,94.20
2019-05-25T23:44:06.039Z,94.10
2019-05-25T23:46:35.548Z,94.10
2019-05-25T23:49:05.259Z,93.90
2019-05-25T23:51:34.952Z,93.80
2019-05-25T23:54:04.842Z,94.00
2019-05-25T23:56:34.595Z,93.70
2019-05-25T23:59:04.151Z,93.80
