createdAt,value
2018-05-14T00:02:12.491Z,16.30
2018-05-14T00:04:40.910Z,16.75
2018-05-14T00:07:09.361Z,16.70
2018-05-14T00:09:37.776Z,15.05
2018-05-14T00:12:06.216Z,13.68
2018-05-14T00:14:34.674Z,17.60
2018-05-14T00:17:03.097Z,17.73
2018-05-14T00:19:31.544Z,17.67
2018-05-14T00:21:59.959Z,18.33
2018-05-14T00:24:28.404Z,19.85
2018-05-14T00:26:56.814Z,18.15
2018-05-14T00:29:26.027Z,19.65
2018-05-14T00:31:54.440Z,17.02
2018-05-14T00:34:22.889Z,17.75
2018-05-14T00:36:51.297Z,20.10
2018-05-14T00:39:19.758Z,22.13
2018-05-14T00:41:48.188Z,22.42
2018-05-14T00:44:17.397Z,22.17
2018-05-14T00:46:45.822Z,20.17
2018-05-14T00:49:15.012Z,20.48
2018-05-14T00:51:44.272Z,19.98
2018-05-14T00:54:12.683Z,21.60
2018-05-14T00:56:41.128Z,19.85
2018-05-14T00:59:09.552Z,19.70
2018-05-14T01:01:38.028Z,20.08
2018-05-14T01:04:06.444Z,19.45
2018-05-14T01:06:35.686Z,19.52
2018-05-14T01:09:04.098Z,17.42
2018-05-14T01:11:32.611Z,19.67
2018-05-14T01:14:01.793Z,17.70
2018-05-14T01:16:30.255Z,15.88
2018-05-14T01:18:58.688Z,15.38
2018-05-14T01:21:27.908Z,13.20
2018-05-14T01:23:56.321Z,12.20
2018-05-14T01:26:24.771Z,11.75
2018-05-14T01:28:53.187Z,11.02
2018-05-14T01:31:21.598Z,10.87
2018-05-14T01:33:50.047Z,10.93
2018-05-14T01:36:18.473Z,10.45
2018-05-14T01:38:46.921Z,10.43
2018-05-14T01:41:16.540Z,10.90
2018-05-14T01:43:45.145Z,11.05
2018-05-14T01:46:13.572Z,8.93
2018-05-14T01:48:42.016Z,9.15
2018-05-14T01:51:10.431Z,9.18
2018-05-14T01:53:39.654Z,10.57
2018-05-14T01:56:08.114Z,9.45
2018-05-14T01:58:37.347Z,10.20
2018-05-14T02:01:05.760Z,10.27
2018-05-14T02:03:35.678Z,9.95
2018-05-14T02:06:04.114Z,9.73
2018-05-14T02:08:33.303Z,9.75
2018-05-14T02:11:02.522Z,9.77
2018-05-14T02:13:30.987Z,9.38
2018-05-14T02:16:00.210Z,9.80
2018-05-14T02:18:28.635Z,10.63
2018-05-14T02:20:57.094Z,10.68
2018-05-14T02:23:25.509Z,11.43
2018-05-14T02:25:53.961Z,15.55
2018-05-14T02:28:22.385Z,16.48
2018-05-14T02:30:50.898Z,22.00
2018-05-14T02:33:19.684Z,12.05
2018-05-14T02:35:48.110Z,8.38
2018-05-14T02:38:16.634Z,3.47
2018-05-14T02:40:47.169Z,10.98
2018-05-14T02:43:15.610Z,9.68
2018-05-14T02:45:44.016Z,13.48
2018-05-14T02:48:12.469Z,13.48
2018-05-14T02:50:41.951Z,14.10
2018-05-14T02:53:11.280Z,13.27
2018-05-14T02:55:40.940Z,8.60
2018-05-14T02:58:11.338Z,7.35
2018-05-14T03:00:39.852Z,12.27
2018-05-14T03:03:08.363Z,18.52
2018-05-14T03:05:37.004Z,18.58
2018-05-14T03:08:05.748Z,16.02
2018-05-14T03:10:34.262Z,5.53
2018-05-14T03:13:03.722Z,4.53
2018-05-14T03:15:32.193Z,6.87
2018-05-14T03:18:00.628Z,6.60
2018-05-14T03:20:29.821Z,9.33
2018-05-14T03:22:58.321Z,11.93
2018-05-14T03:25:26.781Z,14.82
2018-05-14T03:27:55.235Z,11.35
2018-05-14T03:30:23.650Z,7.57
2018-05-14T03:32:52.104Z,7.82
2018-05-14T03:35:20.548Z,9.38
2018-05-14T03:37:49.826Z,9.52
2018-05-14T03:40:18.235Z,11.37
2018-05-14T03:42:47.459Z,11.65
2018-05-14T03:45:15.870Z,10.18
2018-05-14T03:47:44.282Z,9.85
2018-05-14T03:50:12.719Z,10.65
2018-05-14T03:52:41.142Z,12.95
2018-05-14T03:55:09.590Z,13.07
2018-05-14T03:57:37.995Z,12.40
2018-05-14T04:00:24.033Z,13.43
2018-05-14T04:03:10.910Z,11.95
2018-05-14T04:05:57.055Z,9.25
2018-05-14T04:08:25.541Z,11.00
2018-05-14T04:10:54.705Z,12.50
2018-05-14T04:13:23.872Z,9.98
2018-05-14T04:15:52.315Z,9.07
2018-05-14T04:18:21.499Z,10.23
2018-05-14T04:20:49.943Z,10.57
2018-05-14T04:23:18.364Z,12.77
2018-05-14T04:25:47.567Z,10.30
2018-05-14T04:28:16.744Z,10.65
2018-05-14T04:30:45.967Z,11.60
2018-05-14T04:33:14.386Z,12.30
2018-05-14T04:35:42.835Z,12.73
2018-05-14T04:38:12.011Z,13.65
2018-05-14T04:40:40.470Z,17.10
2018-05-14T04:43:08.903Z,12.75
2018-05-14T04:45:38.096Z,11.12
2018-05-14T04:48:07.316Z,9.23
2018-05-14T04:50:35.741Z,11.07
2018-05-14T04:53:04.176Z,5.65
2018-05-14T04:55:32.591Z,10.02
2018-05-14T04:58:01.805Z,10.32
2018-05-14T05:00:30.236Z,11.93
2018-05-14T05:02:59.450Z,6.57
2018-05-14T05:05:28.640Z,11.05
2018-05-14T05:07:57.968Z,11.32
2018-05-14T05:10:26.415Z,12.65
2018-05-14T05:12:54.861Z,10.60
2018-05-14T05:15:23.270Z,10.13
2018-05-14T05:17:51.722Z,11.25
2018-05-14T05:20:20.145Z,8.97
2018-05-14T05:22:48.673Z,7.15
2018-05-14T05:25:17.094Z,6.72
2018-05-14T05:27:45.500Z,6.35
2018-05-14T05:30:13.948Z,6.50
2018-05-14T05:32:42.356Z,7.23
2018-05-14T05:35:10.818Z,6.30
2018-05-14T05:37:39.362Z,7.28
2018-05-14T05:40:08.512Z,7.65
2018-05-14T05:42:36.934Z,7.10
2018-05-14T05:45:05.416Z,5.65
2018-05-14T05:47:34.020Z,17.25
2018-05-14T05:50:02.495Z,13.52
2018-05-14T05:52:31.848Z,10.20
2018-05-14T05:55:00.249Z,12.37
2018-05-14T05:57:28.700Z,6.18
2018-05-14T05:59:57.156Z,8.63
2018-05-14T06:02:26.409Z,7.50
2018-05-14T06:04:54.829Z,4.53
2018-05-14T06:07:23.346Z,5.87
2018-05-14T06:09:52.528Z,13.95
2018-05-14T06:12:21.789Z,10.25
2018-05-14T06:14:50.222Z,9.43
2018-05-14T06:17:19.453Z,9.23
2018-05-14T06:19:47.875Z,12.35
2018-05-14T06:22:16.346Z,13.98
2018-05-14T06:24:44.769Z,8.38
2018-05-14T06:27:13.224Z,7.50
2018-05-14T06:29:41.638Z,7.67
2018-05-14T06:32:10.082Z,6.95
2018-05-14T06:34:38.516Z,8.25
2018-05-14T06:37:07.731Z,8.70
2018-05-14T06:39:36.906Z,7.87
2018-05-14T06:42:07.479Z,7.80
2018-05-14T06:44:35.893Z,7.93
2018-05-14T06:47:04.343Z,18.35
2018-05-14T06:49:32.777Z,14.38
2018-05-14T06:52:01.203Z,9.48
2018-05-14T06:54:30.413Z,9.07
2018-05-14T06:56:58.822Z,14.32
2018-05-14T06:59:28.081Z,28.25
2018-05-14T07:01:57.264Z,27.27
2018-05-14T07:04:25.708Z,8.57
2018-05-14T07:06:54.128Z,15.23
2018-05-14T07:09:22.570Z,9.05
2018-05-14T07:11:50.996Z,10.68
2018-05-14T07:14:19.441Z,9.82
2018-05-14T07:16:47.937Z,13.15
2018-05-14T07:19:16.390Z,14.52
2018-05-14T07:21:44.811Z,10.05
2018-05-14T07:24:13.259Z,11.27
2018-05-14T07:26:41.686Z,11.73
2018-05-14T07:29:10.315Z,11.50
2018-05-14T07:31:38.571Z,10.30
2018-05-14T07:34:06.983Z,11.02
2018-05-14T07:36:36.194Z,10.13
2018-05-14T07:39:06.275Z,8.82
2018-05-14T07:41:34.721Z,8.25
2018-05-14T07:44:03.125Z,8.48
2018-05-14T07:46:31.566Z,9.13
2018-05-14T07:49:00.755Z,11.02
2018-05-14T07:51:29.991Z,11.80
2018-05-14T07:53:58.408Z,10.90
2018-05-14T07:56:26.866Z,11.57
2018-05-14T07:58:55.267Z,9.32
2018-05-14T08:01:23.707Z,8.70
2018-05-14T08:03:52.184Z,9.10
2018-05-14T08:06:20.612Z,8.60
2018-05-14T08:08:49.028Z,8.40
2018-05-14T08:11:17.469Z,8.13
2018-05-14T08:13:45.901Z,8.98
2018-05-14T08:16:14.345Z,7.87
2018-05-14T08:18:42.748Z,7.03
2018-05-14T08:21:11.169Z,6.70
2018-05-14T08:23:40.376Z,6.20
2018-05-14T08:26:09.554Z,7.90
2018-05-14T08:28:37.990Z,6.55
2018-05-14T08:31:06.399Z,8.30
2018-05-14T08:33:34.850Z,8.20
2018-05-14T08:36:03.264Z,9.70
2018-05-14T08:38:31.689Z,8.77
2018-05-14T08:41:00.937Z,8.57
2018-05-14T08:43:29.378Z,9.50
2018-05-14T08:45:58.550Z,7.53
2018-05-14T08:48:26.997Z,8.77
2018-05-14T08:50:55.407Z,8.85
2018-05-14T08:53:23.845Z,9.47
2018-05-14T08:55:53.035Z,8.30
2018-05-14T08:58:22.250Z,9.02
2018-05-14T09:00:51.432Z,8.85
2018-05-14T09:03:20.611Z,8.75
2018-05-14T09:05:49.068Z,9.88
2018-05-14T09:08:17.540Z,8.82
2018-05-14T09:10:45.987Z,9.50
2018-05-14T09:13:14.402Z,9.80
2018-05-14T09:15:42.849Z,9.50
2018-05-14T09:18:11.260Z,9.60
2018-05-14T09:20:40.470Z,9.03
2018-05-14T09:23:09.640Z,10.32
2018-05-14T09:25:38.079Z,9.20
2018-05-14T09:28:06.499Z,9.32
2018-05-14T09:30:34.940Z,8.48
2018-05-14T09:33:03.347Z,8.15
2018-05-14T09:35:31.813Z,9.18
2018-05-14T09:38:00.218Z,9.75
2018-05-14T09:40:28.647Z,8.23
2018-05-14T09:42:57.838Z,9.55
2018-05-14T09:45:27.066Z,9.57
2018-05-14T09:47:55.476Z,9.13
2018-05-14T09:50:23.941Z,8.82
2018-05-14T09:52:53.115Z,9.48
2018-05-14T09:55:22.299Z,9.07
2018-05-14T09:57:50.743Z,8.68
2018-05-14T10:00:19.150Z,8.23
2018-05-14T10:02:47.599Z,8.50
2018-05-14T10:05:16.021Z,9.13
2018-05-14T10:07:44.533Z,9.23
2018-05-14T10:10:13.721Z,9.90
2018-05-14T10:12:42.176Z,9.90
2018-05-14T10:15:10.572Z,11.80
2018-05-14T10:17:39.017Z,10.23
2018-05-14T10:20:07.445Z,12.05
2018-05-14T10:22:35.896Z,11.30
2018-05-14T10:25:04.313Z,11.48
2018-05-14T10:27:32.886Z,12.40
2018-05-14T10:30:01.301Z,11.48
2018-05-14T10:32:29.766Z,12.50
2018-05-14T10:34:58.230Z,13.07
2018-05-14T10:37:26.710Z,14.00
2018-05-14T10:39:55.152Z,13.18
2018-05-14T10:42:23.656Z,14.18
2018-05-14T10:44:52.864Z,13.77
2018-05-14T10:47:21.406Z,13.50
2018-05-14T10:49:49.862Z,13.30
2018-05-14T10:52:18.286Z,12.73
2018-05-14T10:54:46.731Z,12.05
2018-05-14T10:57:15.146Z,12.40
2018-05-14T10:59:43.583Z,12.88
2018-05-14T11:02:11.997Z,13.85
2018-05-14T11:04:40.462Z,14.07
2018-05-14T11:07:08.884Z,13.57
2018-05-14T11:09:37.344Z,12.30
2018-05-14T11:12:05.777Z,13.65
2018-05-14T11:14:34.952Z,13.10
2018-05-14T11:17:03.408Z,13.05
2018-05-14T11:19:32.582Z,12.77
2018-05-14T11:22:01.797Z,12.27
2018-05-14T11:24:30.208Z,12.53
2018-05-14T11:26:58.654Z,12.77
2018-05-14T11:29:27.819Z,13.10
2018-05-14T11:31:56.341Z,13.73
2018-05-14T11:34:25.516Z,13.05
2018-05-14T11:36:53.952Z,14.05
2018-05-14T11:39:22.359Z,15.73
2018-05-14T11:41:50.821Z,17.02
2018-05-14T11:44:19.240Z,17.50
2018-05-14T11:46:49.029Z,17.33
2018-05-14T11:49:17.441Z,16.57
2018-05-14T11:51:45.857Z,16.35
2018-05-14T11:54:15.067Z,14.80
2018-05-14T11:56:43.687Z,17.75
2018-05-14T11:59:12.575Z,18.50
2018-05-14T12:01:40.991Z,18.80
2018-05-14T12:04:09.449Z,18.48
2018-05-14T12:06:37.874Z,19.98
2018-05-14T12:09:06.309Z,20.42
2018-05-14T12:11:34.731Z,19.60
2018-05-14T12:14:03.173Z,20.62
2018-05-14T12:16:31.679Z,22.00
2018-05-14T12:19:00.129Z,20.98
2018-05-14T12:21:28.559Z,21.85
2018-05-14T12:23:57.031Z,20.35
2018-05-14T12:26:25.460Z,22.55
2018-05-14T12:28:54.010Z,21.20
2018-05-14T12:31:22.431Z,22.27
2018-05-14T12:33:51.654Z,22.13
2018-05-14T12:36:20.181Z,22.58
2018-05-14T12:38:48.589Z,23.02
2018-05-14T12:41:17.105Z,21.20
2018-05-14T12:43:46.279Z,22.20
2018-05-14T12:46:14.818Z,19.75
2018-05-14T12:48:43.963Z,22.53
2018-05-14T12:51:12.404Z,21.58
2018-05-14T12:53:40.829Z,22.05
2018-05-14T12:56:09.287Z,21.67
2018-05-14T12:58:37.700Z,21.83
2018-05-14T13:01:06.155Z,23.00
2018-05-14T13:03:34.574Z,23.62
2018-05-14T13:06:03.027Z,22.83
2018-05-14T13:08:31.440Z,22.90
2018-05-14T13:10:59.912Z,21.90
2018-05-14T13:13:28.362Z,22.90
2018-05-14T13:15:57.112Z,23.83
2018-05-14T13:18:26.374Z,22.05
2018-05-14T13:20:54.770Z,23.20
2018-05-14T13:23:23.221Z,21.12
2018-05-14T13:25:51.644Z,20.95
2018-05-14T13:28:20.091Z,21.57
2018-05-14T13:30:48.536Z,22.30
2018-05-14T13:33:17.747Z,23.08
2018-05-14T13:35:46.187Z,22.25
2018-05-14T13:38:14.650Z,22.13
2018-05-14T13:40:43.091Z,23.55
2018-05-14T13:43:12.326Z,22.98
2018-05-14T13:45:40.727Z,26.40
2018-05-14T13:48:09.184Z,29.00
2018-05-14T13:50:37.611Z,30.10
2018-05-14T13:53:06.064Z,29.08
2018-05-14T13:55:34.503Z,30.05
2018-05-14T13:58:02.922Z,31.48
2018-05-14T14:00:32.142Z,33.38
2018-05-14T14:03:00.578Z,30.80
2018-05-14T14:05:29.042Z,29.17
2018-05-14T14:07:57.484Z,25.88
2018-05-14T14:10:25.928Z,26.50
2018-05-14T14:12:54.338Z,24.92
2018-05-14T14:15:23.559Z,27.23
2018-05-14T14:17:51.976Z,27.37
2018-05-14T14:20:20.430Z,28.77
2018-05-14T14:22:48.843Z,28.77
2018-05-14T14:25:17.312Z,27.35
2018-05-14T14:27:45.735Z,28.20
2018-05-14T14:30:14.145Z,30.73
2018-05-14T14:32:43.354Z,29.00
2018-05-14T14:35:12.548Z,29.10
2018-05-14T14:37:41.006Z,29.00
2018-05-14T14:40:09.436Z,30.62
2018-05-14T14:42:37.890Z,32.38
2018-05-14T14:45:06.298Z,33.88
2018-05-14T14:47:34.876Z,34.65
2018-05-14T14:50:04.166Z,32.97
2018-05-14T14:52:33.811Z,33.63
2018-05-14T14:55:02.222Z,30.50
2018-05-14T14:57:31.795Z,32.65
2018-05-14T15:00:00.235Z,32.17
2018-05-14T15:02:28.735Z,30.85
2018-05-14T15:04:57.948Z,32.30
2018-05-14T15:07:27.215Z,30.35
2018-05-14T15:09:55.631Z,26.90
2018-05-14T15:12:25.024Z,27.25
2018-05-14T15:14:53.440Z,31.77
2018-05-14T15:17:22.739Z,30.02
2018-05-14T15:19:51.968Z,29.95
2018-05-14T15:22:20.484Z,33.50
2018-05-14T15:24:48.937Z,29.92
2018-05-14T15:27:17.421Z,28.25
2018-05-14T15:29:45.936Z,27.55
2018-05-14T15:32:14.317Z,29.65
2018-05-14T15:34:42.754Z,31.40
2018-05-14T15:37:11.939Z,32.40
2018-05-14T15:39:41.153Z,32.92
2018-05-14T15:42:10.337Z,34.90
2018-05-14T15:44:38.788Z,34.13
2018-05-14T15:47:07.223Z,36.83
2018-05-14T15:49:36.449Z,34.30
2018-05-14T15:52:04.890Z,29.00
2018-05-14T15:54:33.354Z,34.20
2018-05-14T15:57:01.830Z,37.30
2018-05-14T15:59:30.282Z,39.73
2018-05-14T16:01:58.704Z,41.65
2018-05-14T16:04:27.696Z,42.72
2018-05-14T16:06:56.159Z,43.80
2018-05-14T16:09:24.595Z,45.08
2018-05-14T16:11:53.080Z,40.50
2018-05-14T16:14:21.505Z,46.47
2018-05-14T16:16:49.973Z,50.72
2018-05-14T16:19:19.166Z,50.28
2018-05-14T16:21:48.399Z,54.33
2018-05-14T16:24:16.903Z,57.25
2018-05-14T16:26:45.352Z,59.13
2018-05-14T16:29:13.778Z,57.85
2018-05-14T16:31:42.250Z,60.83
2018-05-14T16:34:10.670Z,58.58
2018-05-14T16:36:39.135Z,67.28
2018-05-14T16:39:07.572Z,66.47
2018-05-14T16:41:36.039Z,62.42
2018-05-14T16:44:05.312Z,73.87
2018-05-14T16:46:34.483Z,69.50
2018-05-14T16:49:02.994Z,61.70
2018-05-14T16:51:31.437Z,18.15
2018-05-14T16:53:59.895Z,18.45
2018-05-14T16:56:28.336Z,14.45
2018-05-14T16:58:56.809Z,17.00
2018-05-14T17:01:25.248Z,15.38
2018-05-14T17:03:53.824Z,19.87
2018-05-14T17:06:22.260Z,22.40
2018-05-14T17:08:50.738Z,21.02
2018-05-14T17:11:19.161Z,19.65
2018-05-14T17:13:47.637Z,20.27
2018-05-14T17:16:16.127Z,19.48
2018-05-14T17:18:45.032Z,19.65
2018-05-14T17:21:13.487Z,19.90
2018-05-14T17:23:41.965Z,23.40
2018-05-14T17:26:10.474Z,22.60
2018-05-14T17:28:39.201Z,21.90
2018-05-14T17:31:07.715Z,22.37
2018-05-14T17:33:36.221Z,25.42
2018-05-14T17:36:04.649Z,22.62
2018-05-14T17:38:35.391Z,19.60
2018-05-14T17:41:04.647Z,16.87
2018-05-14T17:43:33.899Z,14.35
2018-05-14T17:46:02.353Z,15.98
2018-05-14T17:48:30.773Z,16.27
2018-05-14T17:50:59.644Z,19.30
2018-05-14T17:53:28.086Z,27.42
2018-05-14T17:55:56.830Z,42.78
2018-05-14T17:58:25.341Z,47.53
2018-05-14T18:00:54.563Z,61.28
2018-05-14T18:03:29.656Z,56.22
2018-05-14T18:05:58.133Z,54.22
2018-05-14T18:08:26.621Z,55.15
2018-05-14T18:10:55.135Z,54.30
2018-05-14T18:13:23.548Z,53.80
2018-05-14T18:15:52.007Z,50.63
2018-05-14T18:18:20.513Z,47.30
2018-05-14T18:20:48.983Z,45.63
2018-05-14T18:23:24.879Z,47.70
2018-05-14T18:25:58.795Z,50.35
2018-05-14T18:28:32.863Z,48.75
2018-05-14T18:31:03.083Z,47.20
2018-05-14T18:33:32.289Z,45.20
2018-05-14T18:36:01.476Z,44.77
2018-05-14T18:38:29.924Z,42.58
2018-05-14T18:40:58.610Z,41.75
2018-05-14T18:43:27.064Z,40.83
2018-05-14T18:45:56.267Z,38.72
2018-05-14T18:48:24.964Z,42.60
2018-05-14T18:50:53.399Z,43.13
2018-05-14T18:53:21.857Z,41.15
2018-05-14T18:55:50.300Z,40.97
2018-05-14T18:58:19.517Z,39.28
2018-05-14T19:00:47.978Z,41.88
2018-05-14T19:03:17.214Z,42.17
2018-05-14T19:05:45.678Z,42.53
2018-05-14T19:08:14.207Z,43.97
2018-05-14T19:10:47.999Z,44.17
2018-05-14T19:13:16.480Z,44.33
2018-05-14T19:15:50.468Z,42.70
2018-05-14T19:18:18.917Z,42.97
2018-05-14T19:20:47.358Z,38.67
2018-05-14T19:23:21.369Z,40.33
2018-05-14T19:25:49.886Z,39.65
2018-05-14T19:28:23.842Z,40.45
2018-05-14T19:30:53.123Z,41.70
2018-05-14T19:33:27.894Z,42.72
2018-05-14T19:35:57.992Z,44.70
2018-05-14T19:38:27.976Z,42.38
2018-05-14T19:40:56.418Z,44.88
2018-05-14T19:43:24.943Z,45.55
2018-05-14T19:45:54.702Z,45.03
2018-05-14T19:48:23.891Z,43.42
2018-05-14T19:50:53.116Z,43.15
2018-05-14T19:53:21.560Z,43.05
2018-05-14T19:55:50.180Z,42.33
2018-05-14T19:58:19.358Z,40.60
2018-05-14T20:00:47.917Z,41.60
2018-05-14T20:03:16.447Z,40.03
2018-05-14T20:05:46.234Z,40.95
2018-05-14T20:08:14.841Z,43.78
2018-05-14T20:10:43.298Z,42.20
2018-05-14T20:13:11.799Z,39.22
2018-05-14T20:15:42.964Z,40.67
2018-05-14T20:18:12.188Z,40.05
2018-05-14T20:20:40.676Z,39.88
2018-05-14T20:23:09.148Z,39.50
2018-05-14T20:25:38.344Z,39.90
2018-05-14T20:28:07.636Z,39.30
2018-05-14T20:30:36.050Z,39.28
2018-05-14T20:33:04.511Z,39.08
2018-05-14T20:35:33.696Z,36.75
2018-05-14T20:38:02.155Z,35.65
2018-05-14T20:40:30.622Z,35.25
2018-05-14T20:42:59.186Z,32.72
2018-05-14T20:45:27.577Z,32.15
2018-05-14T20:47:56.057Z,29.45
2018-05-14T20:50:24.610Z,28.83
2018-05-14T20:52:53.135Z,28.90
2018-05-14T20:55:21.587Z,33.22
2018-05-14T20:57:50.806Z,30.65
2018-05-14T21:00:20.023Z,30.07
2018-05-14T21:02:48.483Z,26.05
2018-05-14T21:05:17.703Z,26.67
2018-05-14T21:07:46.169Z,24.52
2018-05-14T21:10:15.391Z,25.88
2018-05-14T21:12:43.822Z,26.12
2018-05-14T21:15:12.286Z,27.92
2018-05-14T21:17:40.711Z,27.87
2018-05-14T21:20:09.180Z,26.80
2018-05-14T21:22:37.606Z,30.30
2018-05-14T21:25:06.832Z,26.05
2018-05-14T21:27:35.319Z,24.83
2018-05-14T21:30:03.826Z,23.83
2018-05-14T21:32:33.829Z,27.17
2018-05-14T21:35:02.883Z,24.85
2018-05-14T21:37:32.750Z,18.83
2018-05-14T21:40:02.378Z,20.23
2018-05-14T21:42:31.005Z,18.48
2018-05-14T21:45:02.088Z,19.98
2018-05-14T21:47:31.435Z,21.42
2018-05-14T21:49:59.947Z,28.75
2018-05-14T21:52:29.425Z,27.73
2018-05-14T21:54:57.843Z,28.57
2018-05-14T21:57:27.146Z,27.60
2018-05-14T21:59:56.323Z,29.40
2018-05-14T22:02:24.772Z,29.48
2018-05-14T22:04:53.195Z,31.20
2018-05-14T22:07:21.681Z,32.83
2018-05-14T22:09:50.095Z,32.63
2018-05-14T22:12:18.557Z,27.75
2018-05-14T22:14:47.739Z,26.80
2018-05-14T22:17:16.182Z,25.37
2018-05-14T22:19:44.644Z,27.23
2018-05-14T22:22:13.834Z,25.35
2018-05-14T22:24:43.063Z,26.33
2018-05-14T22:27:11.476Z,25.17
2018-05-14T22:29:39.932Z,23.98
2018-05-14T22:32:09.230Z,24.92
2018-05-14T22:34:37.695Z,24.27
2018-05-14T22:37:06.899Z,25.50
2018-05-14T22:39:36.133Z,27.65
2018-05-14T22:42:04.571Z,21.98
2018-05-14T22:44:33.032Z,23.83
2018-05-14T22:47:01.528Z,23.45
2018-05-14T22:49:29.996Z,21.77
2018-05-14T22:51:58.431Z,21.00
2018-05-14T22:54:38.140Z,21.65
2018-05-14T22:57:06.574Z,21.75
2018-05-14T22:59:35.024Z,21.90
2018-05-14T23:02:03.464Z,22.65
2018-05-14T23:04:31.922Z,22.17
2018-05-14T23:07:00.966Z,23.90
2018-05-14T23:09:29.396Z,21.25
2018-05-14T23:11:58.610Z,20.80
2018-05-14T23:14:27.033Z,19.52
2018-05-14T23:16:55.500Z,21.05
2018-05-14T23:19:23.920Z,20.08
2018-05-14T23:21:52.386Z,21.98
2018-05-14T23:24:20.803Z,19.62
2018-05-14T23:26:49.271Z,24.87
2018-05-14T23:29:18.655Z,22.70
2018-05-14T23:31:47.141Z,25.15
2018-05-14T23:34:15.575Z,25.67
2018-05-14T23:36:44.796Z,27.13
2018-05-14T23:39:13.202Z,28.20
2018-05-14T23:41:41.663Z,32.65
2018-05-14T23:44:10.104Z,35.65
2018-05-14T23:46:38.569Z,30.88
2018-05-14T23:49:06.994Z,25.62
2018-05-14T23:51:36.209Z,31.40
2018-05-14T23:54:05.410Z,31.75
2018-05-14T23:56:34.639Z,30.40
2018-05-14T23:59:03.827Z,27.55
