createdAt,value
2023-03-26T00:06:46.093Z,6.77
2023-03-26T00:10:18.119Z,6.53
2023-03-26T00:14:33.058Z,6.60
2023-03-26T00:18:25.624Z,6.82
2023-03-26T00:22:19.469Z,7.03
2023-03-26T00:26:01.153Z,6.84
2023-03-26T00:30:01.487Z,6.74
2023-03-26T00:34:24.288Z,7.05
2023-03-26T00:38:23.536Z,7.06
2023-03-26T00:42:56.199Z,6.88
2023-03-26T00:46:38.314Z,6.71
2023-03-26T00:50:30.516Z,6.82
2023-03-26T00:54:21.236Z,6.93
2023-03-26T01:02:29.929Z,6.96
2023-03-26T01:06:57.634Z,7.09
2023-03-26T01:11:16.173Z,7.04
2023-03-26T01:15:07.157Z,7.09
2023-03-26T01:18:56.717Z,6.63
2023-03-26T01:22:31.741Z,6.65
2023-03-26T01:26:21.958Z,6.82
2023-03-26T01:30:05.453Z,6.88
2023-03-26T01:34:12.597Z,6.55
2023-03-26T01:42:54.351Z,7.06
2023-03-26T01:46:55.084Z,6.71
2023-03-26T01:50:54.099Z,6.47
2023-03-26T01:59:19.650Z,6.68
2023-03-26T02:07:51.441Z,6.33
2023-03-26T02:12:11.549Z,6.44
2023-03-26T02:15:53.366Z,6.35
2023-03-26T02:19:47.730Z,6.57
2023-03-26T02:23:40.207Z,6.73
2023-03-26T02:27:29.629Z,6.93
2023-03-26T02:31:26.840Z,6.82
2023-03-26T02:35:28.647Z,7.01
2023-03-26T02:39:05.347Z,6.92
2023-03-26T02:43:08.973Z,7.22
2023-03-26T02:47:28.347Z,6.82
2023-03-26T02:51:28.160Z,6.47
2023-03-26T02:55:47.650Z,6.30
2023-03-26T02:59:41.012Z,6.20
2023-03-26T03:03:52.768Z,6.08
2023-03-26T03:07:38.836Z,6.20
2023-03-26T03:11:33.922Z,6.49
2023-03-26T03:15:28.833Z,6.26
2023-03-26T03:19:53.236Z,6.13
2023-03-26T03:28:25.541Z,5.94
2023-03-26T03:32:29.369Z,6.45
2023-03-26T03:36:34.802Z,6.62
2023-03-26T03:40:48.983Z,6.33
2023-03-26T03:44:38.440Z,6.27
2023-03-26T03:48:34.644Z,6.25
2023-03-26T03:52:41.906Z,6.06
2023-03-26T03:57:08.421Z,5.57
2023-03-26T04:01:26.542Z,5.83
2023-03-26T04:05:16.986Z,5.72
2023-03-26T04:09:08.129Z,5.94
2023-03-26T04:13:08.844Z,5.85
2023-03-26T04:16:58.381Z,5.66
2023-03-26T04:20:48.360Z,5.43
2023-03-26T04:24:04.986Z,5.96
2023-03-26T04:27:42.199Z,6.30
2023-03-26T04:31:52.912Z,6.19
2023-03-26T04:35:55.889Z,6.43
2023-03-26T04:39:38.027Z,6.36
2023-03-26T04:43:29.033Z,6.78
2023-03-26T04:47:55.008Z,6.90
2023-03-26T04:51:46.494Z,6.74
2023-03-26T04:55:52.391Z,7.12
2023-03-26T05:00:00.270Z,7.11
2023-03-26T05:03:56.926Z,6.48
2023-03-26T05:07:30.403Z,6.91
2023-03-26T05:11:35.782Z,6.64
2023-03-26T05:15:30.014Z,6.71
2023-03-26T05:24:42.264Z,7.41
2023-03-26T05:28:39.893Z,6.67
2023-03-26T05:32:37.462Z,6.81
2023-03-26T05:36:31.995Z,6.78
2023-03-26T05:40:21.931Z,6.90
2023-03-26T05:48:20.579Z,6.17
2023-03-26T05:52:20.625Z,6.10
2023-03-26T05:56:18.548Z,5.86
2023-03-26T06:00:06.575Z,6.15
2023-03-26T06:04:07.565Z,6.15
2023-03-26T06:07:57.881Z,5.80
2023-03-26T06:11:54.523Z,5.68
2023-03-26T06:15:48.734Z,6.11
2023-03-26T06:20:20.465Z,6.30
2023-03-26T06:24:25.883Z,6.23
2023-03-26T06:28:19.090Z,6.73
2023-03-26T06:32:36.729Z,6.83
2023-03-26T06:36:12.219Z,6.80
2023-03-26T06:40:06.031Z,6.61
2023-03-26T06:43:59.721Z,7.46
2023-03-26T06:47:48.659Z,7.44
2023-03-26T06:51:45.936Z,7.14
2023-03-26T06:55:12.914Z,6.69
2023-03-26T07:03:38.623Z,7.17
2023-03-26T07:07:31.624Z,7.61
2023-03-26T07:11:27.671Z,7.94
2023-03-26T07:15:38.020Z,7.11
2023-03-26T07:19:42.283Z,7.05
2023-03-26T07:23:35.733Z,7.50
2023-03-26T07:27:27.510Z,7.48
2023-03-26T07:31:51.282Z,7.57
2023-03-26T07:40:36.860Z,7.72
2023-03-26T07:44:24.926Z,7.70
2023-03-26T07:48:30.937Z,8.27
2023-03-26T07:52:28.719Z,8.56
2023-03-26T07:57:00.667Z,7.96
2023-03-26T08:01:28.763Z,8.50
2023-03-26T08:04:56.765Z,8.86
2023-03-26T08:08:51.688Z,8.42
2023-03-26T08:12:45.745Z,8.32
2023-03-26T08:16:34.602Z,8.60
2023-03-26T08:20:26.725Z,8.19
2023-03-26T08:23:58.719Z,8.62
2023-03-26T08:27:50.633Z,8.97
2023-03-26T08:31:25.580Z,8.95
2023-03-26T08:35:14.729Z,8.70
2023-03-26T08:38:39.089Z,8.57
2023-03-26T08:47:03.906Z,7.79
2023-03-26T08:51:02.579Z,8.43
2023-03-26T08:55:03.670Z,8.54
2023-03-26T08:59:38.667Z,8.47
2023-03-26T09:03:46.552Z,8.14
2023-03-26T09:08:00.429Z,8.07
2023-03-26T09:12:29.685Z,8.38
2023-03-26T09:16:39.233Z,8.92
2023-03-26T09:20:49.534Z,9.31
2023-03-26T09:24:27.485Z,8.85
2023-03-26T09:28:26.072Z,8.27
2023-03-26T09:32:02.119Z,8.13
2023-03-26T09:39:57.056Z,8.31
2023-03-26T09:43:43.011Z,8.49
2023-03-26T09:47:30.643Z,8.39
2023-03-26T09:51:27.656Z,8.56
2023-03-26T09:55:22.982Z,8.43
2023-03-26T09:59:10.835Z,8.09
2023-03-26T10:03:21.295Z,8.13
2023-03-26T10:07:43.234Z,8.25
2023-03-26T10:11:39.864Z,8.52
2023-03-26T10:15:34.812Z,9.03
2023-03-26T10:19:27.494Z,9.39
2023-03-26T10:23:19.430Z,9.39
2023-03-26T10:27:08.521Z,9.56
2023-03-26T10:31:16.286Z,9.09
2023-03-26T10:35:04.034Z,9.69
2023-03-26T10:38:58.471Z,10.05
2023-03-26T10:43:16.044Z,9.91
2023-03-26T10:47:17.342Z,10.16
2023-03-26T10:51:42.445Z,9.98
2023-03-26T10:55:34.397Z,9.77
2023-03-26T10:59:28.052Z,9.54
2023-03-26T11:04:06.662Z,9.85
2023-03-26T11:07:58.388Z,10.31
2023-03-26T11:11:55.831Z,10.20
2023-03-26T11:15:52.841Z,10.22
2023-03-26T11:19:52.009Z,10.26
2023-03-26T11:24:04.870Z,9.92
2023-03-26T11:28:04.675Z,9.93
2023-03-26T11:32:00.410Z,10.05
2023-03-26T11:36:16.522Z,10.12
2023-03-26T11:40:08.558Z,9.41
2023-03-26T11:44:07.716Z,8.95
2023-03-26T11:48:00.006Z,9.14
2023-03-26T11:52:27.677Z,8.84
2023-03-26T11:56:27.131Z,8.34
2023-03-26T12:00:10.661Z,8.37
2023-03-26T12:04:11.856Z,8.40
2023-03-26T12:08:24.436Z,8.41
2023-03-26T12:12:19.073Z,8.36
2023-03-26T12:16:04.393Z,8.31
2023-03-26T12:20:03.781Z,8.26
2023-03-26T12:23:51.934Z,8.41
2023-03-26T12:26:50.413Z,8.55
2023-03-26T12:30:41.205Z,8.48
2023-03-26T12:34:39.032Z,8.46
2023-03-26T12:38:27.195Z,8.31
2023-03-26T12:44:43.725Z,8.27
2023-03-26T12:47:55.116Z,8.24
2023-03-26T12:50:00.298Z,8.37
2023-03-26T12:54:08.885Z,8.42
2023-03-26T12:57:55.940Z,8.37
2023-03-26T13:01:46.953Z,8.36
2023-03-26T13:09:38.486Z,8.26
2023-03-26T13:13:46.643Z,8.29
2023-03-26T13:17:54.753Z,8.36
2023-03-26T13:21:53.052Z,8.37
2023-03-26T13:26:03.082Z,8.47
2023-03-26T13:34:33.739Z,8.40
2023-03-26T13:38:15.169Z,8.38
2023-03-26T13:42:01.883Z,8.28
2023-03-26T13:46:04.207Z,8.23
2023-03-26T13:49:39.353Z,8.12
2023-03-26T13:53:30.397Z,8.12
2023-03-26T13:57:05.049Z,8.15
2023-03-26T14:00:59.553Z,8.18
2023-03-26T14:05:22.772Z,8.19
2023-03-26T14:09:29.656Z,8.20
2023-03-26T14:18:00.027Z,8.41
2023-03-26T14:22:21.970Z,8.28
2023-03-26T14:26:20.955Z,8.19
2023-03-26T14:30:27.791Z,8.12
2023-03-26T14:34:47.074Z,8.00
2023-03-26T14:39:01.414Z,8.01
2023-03-26T14:43:36.184Z,7.99
2023-03-26T14:47:59.166Z,8.03
2023-03-26T14:52:04.725Z,8.05
2023-03-26T14:56:11.449Z,7.99
2023-03-26T15:00:20.395Z,7.97
2023-03-26T15:03:55.970Z,7.95
2023-03-26T15:08:17.565Z,7.93
2023-03-26T15:12:24.196Z,7.92
2023-03-26T15:16:32.939Z,7.87
2023-03-26T15:20:45.333Z,7.85
2023-03-26T15:24:56.261Z,7.86
2023-03-26T15:29:16.164Z,7.83
2023-03-26T15:33:33.558Z,7.81
2023-03-26T15:42:59.528Z,7.54
2023-03-26T15:46:47.876Z,7.55
2023-03-26T15:50:46.007Z,7.56
2023-03-26T15:54:40.915Z,7.53
2023-03-26T15:58:48.909Z,7.51
2023-03-26T16:02:26.025Z,7.49
2023-03-26T16:06:25.206Z,7.48
2023-03-26T16:10:19.974Z,7.41
2023-03-26T16:14:26.191Z,7.36
2023-03-26T16:18:42.297Z,7.33
2023-03-26T16:22:09.970Z,7.25
2023-03-26T16:25:50.120Z,7.20
2023-03-26T16:33:45.955Z,7.03
2023-03-26T16:37:44.615Z,7.06
2023-03-26T16:42:06.540Z,7.07
2023-03-26T16:46:24.806Z,7.07
2023-03-26T16:50:28.831Z,7.06
2023-03-26T16:54:14.103Z,7.01
2023-03-26T16:58:38.247Z,7.01
2023-03-26T17:02:39.086Z,7.05
2023-03-26T17:06:34.097Z,6.98
2023-03-26T17:10:54.540Z,6.99
2023-03-26T17:14:52.563Z,6.95
2023-03-26T17:19:33.829Z,6.88
2023-03-26T17:24:15.220Z,6.82
2023-03-26T17:28:50.482Z,6.86
2023-03-26T17:33:07.333Z,6.87
2023-03-26T17:37:19.142Z,6.87
2023-03-26T17:41:34.762Z,6.84
2023-03-26T17:45:31.044Z,6.85
2023-03-26T17:49:29.552Z,6.90
2023-03-26T17:53:37.052Z,6.83
2023-03-26T17:57:45.217Z,6.86
2023-03-26T18:01:17.100Z,6.81
2023-03-26T18:04:56.138Z,6.85
2023-03-26T18:10:16.958Z,6.85
2023-03-26T18:14:20.948Z,6.86
2023-03-26T18:18:12.793Z,6.84
2023-03-26T18:21:59.849Z,6.78
2023-03-26T18:25:42.823Z,6.80
2023-03-26T18:29:21.855Z,6.83
2023-03-26T18:33:10.897Z,6.83
2023-03-26T18:36:56.060Z,6.84
2023-03-26T18:40:41.825Z,6.85
2023-03-26T18:46:57.819Z,6.82
2023-03-26T18:50:38.918Z,6.86
2023-03-26T18:54:32.840Z,6.87
2023-03-26T18:58:25.828Z,6.87
2023-03-26T19:02:19.916Z,6.85
2023-03-26T19:05:56.022Z,6.87
2023-03-26T19:09:55.818Z,6.90
2023-03-26T19:13:42.965Z,6.87
2023-03-26T19:17:36.927Z,6.89
2023-03-26T19:21:27.020Z,6.86
2023-03-26T19:25:07.985Z,6.89
2023-03-26T19:28:51.860Z,6.86
2023-03-26T19:32:41.103Z,6.88
2023-03-26T19:36:50.972Z,6.84
2023-03-26T19:40:46.875Z,6.82
2023-03-26T19:48:21.891Z,6.82
2023-03-26T19:55:52.148Z,6.82
2023-03-26T19:59:35.922Z,6.81
2023-03-26T20:03:42.876Z,6.79
2023-03-26T20:11:00.926Z,6.80
2023-03-26T20:14:44.938Z,6.81
2023-03-26T20:18:41.886Z,6.83
2023-03-26T20:22:23.938Z,6.83
2023-03-26T20:29:54.952Z,6.83
2023-03-26T20:33:48.578Z,6.83
2023-03-26T20:37:29.965Z,6.81
2023-03-26T20:41:14.025Z,6.81
2023-03-26T20:48:46.958Z,6.79
2023-03-26T20:52:28.954Z,6.80
2023-03-26T21:00:06.074Z,6.75
2023-03-26T21:03:50.955Z,6.75
2023-03-26T21:07:45.010Z,6.75
2023-03-26T21:11:42.962Z,6.75
2023-03-26T21:15:24.999Z,6.74
2023-03-26T21:19:08.079Z,6.75
2023-03-26T21:23:04.012Z,6.79
2023-03-26T21:30:40.531Z,6.78
2023-03-26T21:34:18.972Z,6.76
2023-03-26T21:37:56.993Z,6.78
2023-03-26T21:41:37.034Z,6.75
2023-03-26T21:45:21.026Z,6.78
2023-03-26T21:49:02.191Z,6.75
2023-03-26T21:52:48.063Z,6.76
2023-03-26T22:00:55.734Z,6.75
2023-03-26T22:08:20.134Z,6.77
2023-03-26T22:12:11.056Z,6.77
2023-03-26T22:15:53.066Z,6.76
2023-03-26T22:19:38.055Z,6.80
2023-03-26T22:23:17.042Z,6.80
2023-03-26T22:27:04.052Z,6.78
2023-03-26T22:31:02.119Z,6.81
2023-03-26T22:34:49.111Z,6.80
2023-03-26T22:38:30.072Z,6.81
2023-03-26T22:42:10.067Z,6.80
2023-03-26T22:45:54.222Z,6.82
2023-03-26T22:49:36.217Z,6.82
2023-03-26T22:53:33.110Z,6.83
2023-03-26T22:57:31.056Z,6.83
2023-03-26T23:01:15.145Z,6.84
2023-03-26T23:05:01.215Z,6.84
2023-03-26T23:08:42.172Z,6.82
2023-03-26T23:16:08.247Z,6.80
2023-03-26T23:19:48.117Z,6.80
2023-03-26T23:23:31.267Z,6.80
2023-03-26T23:27:10.184Z,6.80
2023-03-26T23:30:54.288Z,6.80
2023-03-26T23:34:35.174Z,6.80
2023-03-26T23:38:19.094Z,6.82
2023-03-26T23:45:07.483Z,6.84
2023-03-26T23:48:48.216Z,6.82
2023-03-26T23:56:37.058Z,6.82
