createdAt,value
2018-04-24T00:01:42.755Z,95653
2018-04-24T00:04:10.898Z,95652
2018-04-24T00:06:39.028Z,95650
2018-04-24T00:09:07.484Z,95648
2018-04-24T00:11:36.034Z,95661
2018-04-24T00:14:04.180Z,95656
2018-04-24T00:16:36.258Z,95658
2018-04-24T00:19:04.358Z,95654
2018-04-24T00:21:32.516Z,95654
2018-04-24T00:24:00.743Z,95657
2018-04-24T00:26:29.010Z,95652
2018-04-24T00:28:57.470Z,95652
2018-04-24T00:31:25.580Z,95660
2018-04-24T00:33:53.702Z,95657
2018-04-24T00:36:21.843Z,95651
2018-04-24T00:38:49.967Z,95645
2018-04-24T00:41:18.090Z,95652
2018-04-24T00:43:46.215Z,95651
2018-04-24T00:46:14.311Z,95659
2018-04-24T00:48:42.425Z,95649
2018-04-24T00:51:10.531Z,95654
2018-04-24T00:53:41.482Z,95653
2018-04-24T00:56:10.383Z,95651
2018-04-24T00:58:38.633Z,95652
2018-04-24T01:01:06.767Z,95649
2018-04-24T01:03:34.887Z,95661
2018-04-24T01:06:03.047Z,95656
2018-04-24T01:08:32.058Z,95652
2018-04-24T01:11:00.591Z,95655
2018-04-24T01:13:28.710Z,95661
2018-04-24T01:15:57.558Z,95657
2018-04-24T01:18:25.671Z,95656
2018-04-24T01:20:53.787Z,95662
2018-04-24T01:23:21.891Z,95659
2018-04-24T01:25:50.057Z,95658
2018-04-24T01:28:18.166Z,95660
2018-04-24T01:30:47.053Z,95663
2018-04-24T01:33:15.637Z,95675
2018-04-24T01:35:43.832Z,95676
2018-04-24T01:38:12.090Z,95680
2018-04-24T01:40:40.954Z,95670
2018-04-24T01:43:09.057Z,95683
2018-04-24T01:45:37.949Z,95684
2018-04-24T01:48:06.088Z,95682
2018-04-24T01:50:34.240Z,95685
2018-04-24T01:53:02.334Z,95687
2018-04-24T01:55:30.442Z,95688
2018-04-24T01:57:59.328Z,95699
2018-04-24T02:00:27.440Z,95686
2018-04-24T02:02:55.978Z,95687
2018-04-24T02:05:24.102Z,95694
2018-04-24T02:07:52.220Z,95683
2018-04-24T02:10:21.146Z,95685
2018-04-24T02:12:49.256Z,95686
2018-04-24T02:15:17.392Z,95686
2018-04-24T02:17:45.520Z,95689
2018-04-24T02:20:13.637Z,95685
2018-04-24T02:22:45.808Z,95685
2018-04-24T02:25:13.919Z,95690
2018-04-24T02:27:42.045Z,95690
2018-04-24T02:30:10.139Z,95695
2018-04-24T02:32:38.301Z,95695
2018-04-24T02:35:06.886Z,95690
2018-04-24T02:37:35.003Z,95693
2018-04-24T02:40:03.119Z,95686
2018-04-24T02:42:31.993Z,95698
2018-04-24T02:45:00.135Z,95706
2018-04-24T02:47:28.237Z,95703
2018-04-24T02:49:56.353Z,95700
2018-04-24T02:52:25.243Z,95700
2018-04-24T02:54:53.349Z,95702
2018-04-24T02:57:21.496Z,95703
2018-04-24T02:59:50.434Z,95706
2018-04-24T03:02:18.542Z,95694
2018-04-24T03:04:46.654Z,95705
2018-04-24T03:07:14.925Z,95701
2018-04-24T03:09:43.113Z,95698
2018-04-24T03:12:11.309Z,95690
2018-04-24T03:14:39.562Z,95696
2018-04-24T03:17:07.762Z,95692
2018-04-24T03:19:36.058Z,95700
2018-04-24T03:22:04.296Z,95693
2018-04-24T03:24:32.558Z,95699
2018-04-24T03:27:00.712Z,95700
2018-04-24T03:29:32.737Z,95695
2018-04-24T03:32:00.882Z,95692
2018-04-24T03:34:29.383Z,95705
2018-04-24T03:36:57.587Z,95705
2018-04-24T03:39:25.705Z,95703
2018-04-24T03:41:53.862Z,95708
2018-04-24T03:44:22.247Z,95705
2018-04-24T03:46:50.474Z,95708
2018-04-24T03:49:18.578Z,95709
2018-04-24T03:51:46.698Z,95709
2018-04-24T03:54:14.824Z,95704
2018-04-24T03:56:42.929Z,95702
2018-04-24T03:59:11.842Z,95697
2018-04-24T04:01:40.987Z,95697
2018-04-24T04:04:09.117Z,95694
2018-04-24T04:06:37.217Z,95697
2018-04-24T04:09:09.513Z,95711
2018-04-24T04:11:37.641Z,95709
2018-04-24T04:14:06.241Z,95711
2018-04-24T04:16:34.453Z,95711
2018-04-24T04:22:30.605Z,95700
2018-04-24T04:24:58.765Z,95709
2018-04-24T04:27:26.888Z,95718
2018-04-24T04:29:55.003Z,95731
2018-04-24T04:32:23.112Z,95733
2018-04-24T04:34:51.992Z,95720
2018-04-24T04:37:20.104Z,95729
2018-04-24T04:39:48.225Z,95727
2018-04-24T04:42:16.458Z,95727
2018-04-24T04:44:44.691Z,95734
2018-04-24T04:47:13.424Z,95738
2018-04-24T04:49:41.540Z,95734
2018-04-24T04:52:09.640Z,95739
2018-04-24T04:54:37.787Z,95746
2018-04-24T04:57:05.924Z,95738
2018-04-24T04:59:34.196Z,95747
2018-04-24T05:02:02.348Z,95746
2018-04-24T05:04:30.497Z,95750
2018-04-24T05:06:58.621Z,95756
2018-04-24T05:09:26.747Z,95756
2018-04-24T05:11:54.863Z,95749
2018-04-24T05:14:23.041Z,95753
2018-04-24T05:16:55.300Z,95761
2018-04-24T05:19:23.414Z,95768
2018-04-24T05:21:51.948Z,95767
2018-04-24T05:24:20.091Z,95768
2018-04-24T05:26:48.696Z,95756
2018-04-24T05:29:16.816Z,95756
2018-04-24T05:31:46.198Z,95756
2018-04-24T05:34:14.306Z,95759
2018-04-24T05:36:42.448Z,95765
2018-04-24T05:39:11.175Z,95760
2018-04-24T05:41:39.349Z,95761
2018-04-24T05:44:08.241Z,95761
2018-04-24T05:46:36.347Z,95762
2018-04-24T05:49:04.442Z,95761
2018-04-24T05:51:32.548Z,95756
2018-04-24T05:54:00.726Z,95758
2018-04-24T05:56:34.014Z,95765
2018-04-24T05:59:02.155Z,95764
2018-04-24T06:01:36.855Z,95769
2018-04-24T06:04:04.976Z,95768
2018-04-24T06:06:33.990Z,95766
2018-04-24T06:09:02.892Z,95758
2018-04-24T06:11:30.991Z,95761
2018-04-24T06:13:59.166Z,95763
2018-04-24T06:16:27.314Z,95761
2018-04-24T06:18:55.413Z,95763
2018-04-24T06:21:23.538Z,95762
2018-04-24T06:23:51.885Z,95758
2018-04-24T06:26:20.724Z,95760
2018-04-24T06:28:48.846Z,95762
2018-04-24T06:31:16.942Z,95758
2018-04-24T06:33:45.252Z,95763
2018-04-24T06:36:13.499Z,95749
2018-04-24T06:38:41.638Z,95750
2018-04-24T06:41:14.346Z,95745
2018-04-24T06:43:42.498Z,95744
2018-04-24T06:46:10.618Z,95746
2018-04-24T06:48:38.727Z,95741
2018-04-24T06:51:06.914Z,95736
2018-04-24T06:53:35.042Z,95737
2018-04-24T06:56:03.151Z,95749
2018-04-24T06:58:31.295Z,95745
2018-04-24T07:00:59.391Z,95744
2018-04-24T07:03:27.516Z,95761
2018-04-24T07:05:55.637Z,95744
2018-04-24T07:08:23.758Z,95753
2018-04-24T07:10:52.621Z,95745
2018-04-24T07:13:20.734Z,95758
2018-04-24T07:15:48.827Z,95756
2018-04-24T07:18:16.931Z,95761
2018-04-24T07:20:45.973Z,95765
2018-04-24T07:23:14.093Z,95770
2018-04-24T07:25:42.201Z,95765
2018-04-24T07:28:10.299Z,95767
2018-04-24T07:30:38.408Z,95769
2018-04-24T07:33:07.003Z,95775
2018-04-24T07:35:35.198Z,95776
2018-04-24T07:38:03.310Z,95775
2018-04-24T07:40:31.416Z,95772
2018-04-24T07:42:59.527Z,95769
2018-04-24T07:45:27.652Z,95774
2018-04-24T07:47:56.454Z,95772
2018-04-24T07:50:24.695Z,95776
2018-04-24T07:52:52.964Z,95772
2018-04-24T07:55:21.209Z,95769
2018-04-24T07:57:49.416Z,95765
2018-04-24T08:00:17.533Z,95755
2018-04-24T08:02:45.686Z,95763
2018-04-24T08:05:13.779Z,95764
2018-04-24T08:07:41.919Z,95752
2018-04-24T08:10:10.037Z,95741
2018-04-24T08:12:38.142Z,95755
2018-04-24T08:15:06.258Z,95747
2018-04-24T08:17:34.346Z,95737
2018-04-24T08:20:02.471Z,95731
2018-04-24T08:22:40.371Z,95738
2018-04-24T08:25:08.499Z,95734
2018-04-24T08:27:36.608Z,95738
2018-04-24T08:30:04.712Z,95732
2018-04-24T08:32:33.706Z,95732
2018-04-24T08:35:01.907Z,95726
2018-04-24T08:37:30.071Z,95716
2018-04-24T08:39:58.208Z,95721
2018-04-24T08:42:26.635Z,95724
2018-04-24T08:44:55.101Z,95718
2018-04-24T08:47:23.240Z,95710
2018-04-24T08:49:51.410Z,95714
2018-04-24T08:52:19.617Z,95707
2018-04-24T08:54:47.754Z,95705
2018-04-24T08:57:15.857Z,95711
2018-04-24T08:59:43.980Z,95691
2018-04-24T09:02:13.242Z,95700
2018-04-24T09:04:41.883Z,95683
2018-04-24T09:07:10.112Z,95686
2018-04-24T09:09:38.360Z,95678
2018-04-24T09:12:06.520Z,95688
2018-04-24T09:14:34.627Z,95682
2018-04-24T09:17:02.746Z,95684
2018-04-24T09:19:30.902Z,95678
2018-04-24T09:21:59.024Z,95683
2018-04-24T09:24:27.107Z,95677
2018-04-24T09:26:55.311Z,95677
2018-04-24T09:29:23.529Z,95675
2018-04-24T09:31:51.622Z,95676
2018-04-24T09:34:19.718Z,95671
2018-04-24T09:36:47.825Z,95670
2018-04-24T09:39:15.968Z,95673
2018-04-24T09:41:44.848Z,95671
2018-04-24T09:44:12.955Z,95676
2018-04-24T09:46:41.075Z,95667
2018-04-24T09:49:09.258Z,95679
2018-04-24T09:51:37.482Z,95673
2018-04-24T09:54:05.577Z,95666
2018-04-24T09:56:33.737Z,95671
2018-04-24T09:59:01.894Z,95667
2018-04-24T10:01:30.685Z,95666
2018-04-24T10:03:58.797Z,95671
2018-04-24T10:06:26.963Z,95660
2018-04-24T10:08:55.090Z,95660
2018-04-24T10:11:23.225Z,95652
2018-04-24T10:13:51.811Z,95645
2018-04-24T10:16:20.006Z,95648
2018-04-24T10:18:48.124Z,95634
2018-04-24T10:21:16.238Z,95637
2018-04-24T10:23:44.383Z,95637
2018-04-24T10:26:13.393Z,95645
2018-04-24T10:28:41.491Z,95632
2018-04-24T10:31:10.376Z,95628
2018-04-24T10:33:38.482Z,95633
2018-04-24T10:36:06.592Z,95629
2018-04-24T10:38:34.690Z,95624
2018-04-24T10:41:02.806Z,95634
2018-04-24T10:43:30.899Z,95629
2018-04-24T10:45:59.770Z,95627
2018-04-24T10:48:28.166Z,95621
2018-04-24T10:50:56.272Z,95618
2018-04-24T10:53:25.082Z,95619
2018-04-24T10:55:53.943Z,95614
2018-04-24T10:58:22.054Z,95607
2018-04-24T11:00:50.899Z,95600
2018-04-24T11:03:19.044Z,95605
2018-04-24T11:05:47.166Z,95606
2018-04-24T11:08:15.262Z,95608
2018-04-24T11:10:43.379Z,95605
2018-04-24T11:13:11.488Z,95597
2018-04-24T11:15:39.594Z,95606
2018-04-24T11:18:07.800Z,95588
2018-04-24T11:20:35.847Z,95580
2018-04-24T11:23:03.979Z,95570
2018-04-24T11:25:32.114Z,95580
2018-04-24T11:28:01.376Z,95574
2018-04-24T11:30:29.481Z,95573
2018-04-24T11:32:57.676Z,95579
2018-04-24T11:35:26.366Z,95583
2018-04-24T11:37:54.472Z,95580
2018-04-24T11:40:22.575Z,95566
2018-04-24T11:42:50.712Z,95573
2018-04-24T11:45:18.924Z,95571
2018-04-24T11:47:47.149Z,95577
2018-04-24T11:50:16.013Z,95577
2018-04-24T11:52:44.098Z,95568
2018-04-24T11:55:13.156Z,95565
2018-04-24T11:57:41.332Z,95566
2018-04-24T12:00:09.432Z,95557
2018-04-24T12:02:37.551Z,95561
2018-04-24T12:05:05.677Z,95558
2018-04-24T12:07:34.148Z,95560
2018-04-24T12:10:02.281Z,95553
2018-04-24T12:12:30.387Z,95557
2018-04-24T12:14:58.485Z,95555
2018-04-24T12:17:26.611Z,95572
2018-04-24T12:19:54.715Z,95556
2018-04-24T12:22:22.821Z,95552
2018-04-24T12:24:51.116Z,95542
2018-04-24T12:27:19.236Z,95552
2018-04-24T12:29:47.409Z,95542
2018-04-24T12:32:15.572Z,95553
2018-04-24T12:34:43.682Z,95544
2018-04-24T12:37:11.799Z,95552
2018-04-24T12:39:39.931Z,95542
2018-04-24T12:42:08.042Z,95541
2018-04-24T12:44:36.137Z,95533
2018-04-24T12:47:04.237Z,95545
2018-04-24T12:49:32.581Z,95528
2018-04-24T12:52:00.692Z,95519
2018-04-24T12:54:29.042Z,95524
2018-04-24T12:56:57.150Z,95537
2018-04-24T12:59:25.267Z,95530
2018-04-24T13:01:53.391Z,95516
2018-04-24T13:04:22.299Z,95507
2018-04-24T13:06:50.411Z,95507
2018-04-24T13:09:18.512Z,95495
2018-04-24T13:11:46.606Z,95498
2018-04-24T13:14:14.716Z,95499
2018-04-24T13:16:43.623Z,95495
2018-04-24T13:19:11.788Z,95496
2018-04-24T13:21:39.894Z,95489
2018-04-24T13:24:08.017Z,95486
2018-04-24T13:26:36.119Z,95493
2018-04-24T13:29:04.235Z,95489
2018-04-24T13:31:32.331Z,95488
2018-04-24T13:34:00.447Z,95499
2018-04-24T13:36:28.610Z,95489
2018-04-24T13:38:56.933Z,95490
2018-04-24T13:41:25.048Z,95476
2018-04-24T13:43:53.149Z,95485
2018-04-24T13:46:21.267Z,95472
2018-04-24T13:48:49.598Z,95475
2018-04-24T13:51:17.752Z,95460
2018-04-24T13:53:45.878Z,95473
2018-04-24T13:56:14.016Z,95461
2018-04-24T13:58:42.192Z,95461
2018-04-24T14:01:10.347Z,95447
2018-04-24T14:03:38.473Z,95462
2018-04-24T14:06:06.609Z,95451
2018-04-24T14:08:34.754Z,95446
2018-04-24T14:11:02.863Z,95451
2018-04-24T14:13:30.978Z,95461
2018-04-24T14:15:59.118Z,95450
2018-04-24T14:18:27.297Z,95451
2018-04-24T14:20:55.788Z,95452
2018-04-24T14:23:24.659Z,95444
2018-04-24T14:25:52.800Z,95446
2018-04-24T14:28:20.902Z,95434
2018-04-24T14:30:49.072Z,95434
2018-04-24T14:33:17.165Z,95437
2018-04-24T14:35:46.075Z,95439
2018-04-24T14:38:14.197Z,95435
2018-04-24T14:40:42.297Z,95432
2018-04-24T14:43:10.407Z,95438
2018-04-24T14:45:38.579Z,95438
2018-04-24T14:48:06.691Z,95435
2018-04-24T14:50:34.809Z,95434
2018-04-24T14:53:02.945Z,95426
2018-04-24T14:55:31.579Z,95431
2018-04-24T14:58:00.889Z,95424
2018-04-24T15:00:29.011Z,95422
2018-04-24T15:02:57.885Z,95412
2018-04-24T15:05:26.920Z,95424
2018-04-24T15:07:55.202Z,95418
2018-04-24T15:10:23.422Z,95418
2018-04-24T15:12:51.662Z,95411
2018-04-24T15:15:19.903Z,95411
2018-04-24T15:17:48.774Z,95415
2018-04-24T15:20:16.882Z,95416
2018-04-24T15:22:45.131Z,95421
2018-04-24T15:25:13.239Z,95415
2018-04-24T15:27:41.381Z,95419
2018-04-24T15:30:09.489Z,95416
2018-04-24T15:32:37.624Z,95415
2018-04-24T15:35:05.806Z,95406
2018-04-24T15:37:33.969Z,95421
2018-04-24T15:40:02.887Z,95406
2018-04-24T15:42:30.999Z,95403
2018-04-24T15:44:59.103Z,95398
2018-04-24T15:47:27.254Z,95401
2018-04-24T15:49:55.359Z,95399
2018-04-24T15:52:24.251Z,95396
2018-04-24T15:54:52.389Z,95400
2018-04-24T15:57:20.572Z,95396
2018-04-24T15:59:48.663Z,95404
2018-04-24T16:02:16.776Z,95396
2018-04-24T16:04:44.952Z,95388
2018-04-24T16:07:13.064Z,95390
2018-04-24T16:09:41.154Z,95379
2018-04-24T16:12:10.080Z,95389
2018-04-24T16:14:38.192Z,95389
2018-04-24T16:17:06.291Z,95391
2018-04-24T16:19:34.443Z,95385
2018-04-24T16:22:02.540Z,95384
2018-04-24T16:24:31.425Z,95392
2018-04-24T16:26:59.515Z,95391
2018-04-24T16:29:27.663Z,95386
2018-04-24T16:31:55.774Z,95386
2018-04-24T16:34:23.874Z,95377
2018-04-24T16:36:52.037Z,95383
2018-04-24T16:39:20.291Z,95379
2018-04-24T16:41:48.535Z,95384
2018-04-24T16:44:16.800Z,95383
2018-04-24T16:46:45.252Z,95376
2018-04-24T16:49:13.386Z,95381
2018-04-24T16:51:41.534Z,95377
2018-04-24T16:54:09.654Z,95378
2018-04-24T16:56:37.767Z,95368
2018-04-24T16:59:05.920Z,95368
2018-04-24T17:01:34.030Z,95369
2018-04-24T17:04:02.154Z,95363
2018-04-24T17:06:30.267Z,95365
2018-04-24T17:08:59.182Z,95365
2018-04-24T17:11:27.432Z,95360
2018-04-24T17:13:55.419Z,95365
2018-04-24T17:16:23.527Z,95363
2018-04-24T17:18:51.664Z,95365
2018-04-24T17:21:21.525Z,95372
2018-04-24T17:23:49.710Z,95363
2018-04-24T17:26:18.152Z,95363
2018-04-24T17:28:53.191Z,95362
2018-04-24T17:31:22.214Z,95361
2018-04-24T17:33:50.333Z,95362
2018-04-24T17:36:19.224Z,95371
2018-04-24T17:38:49.137Z,95360
2018-04-24T17:41:17.259Z,95361
2018-04-24T17:43:45.423Z,95360
2018-04-24T17:46:13.649Z,95363
2018-04-24T17:48:41.858Z,95368
2018-04-24T17:51:10.938Z,95368
2018-04-24T17:53:39.093Z,95359
2018-04-24T17:56:13.593Z,95358
2018-04-24T17:58:41.749Z,95363
2018-04-24T18:01:09.991Z,95361
2018-04-24T18:03:38.133Z,95368
2018-04-24T18:06:06.227Z,95371
2018-04-24T18:08:34.355Z,95372
2018-04-24T18:11:02.517Z,95370
2018-04-24T18:13:30.607Z,95358
2018-04-24T18:15:58.729Z,95363
2018-04-24T18:18:26.846Z,95362
2018-04-24T18:20:55.739Z,95366
2018-04-24T18:23:23.835Z,95370
2018-04-24T18:25:52.043Z,95366
2018-04-24T18:28:20.428Z,95369
2018-04-24T18:30:48.565Z,95367
2018-04-24T18:33:16.677Z,95373
2018-04-24T18:35:44.781Z,95371
2018-04-24T18:38:12.907Z,95371
2018-04-24T18:40:41.031Z,95372
2018-04-24T18:43:09.275Z,95369
2018-04-24T18:45:37.476Z,95374
2018-04-24T18:48:05.725Z,95369
2018-04-24T18:50:34.393Z,95380
2018-04-24T18:53:02.504Z,95383
2018-04-24T18:55:30.619Z,95375
2018-04-24T18:57:59.517Z,95378
2018-04-24T19:00:28.407Z,95388
2018-04-24T19:02:56.506Z,95387
2018-04-24T19:05:24.635Z,95388
2018-04-24T19:07:52.807Z,95384
2018-04-24T19:10:20.927Z,95386
2018-04-24T19:12:49.058Z,95376
2018-04-24T19:15:17.157Z,95389
2018-04-24T19:17:45.327Z,95402
2018-04-24T19:20:13.427Z,95399
2018-04-24T19:22:41.729Z,95395
2018-04-24T19:25:16.247Z,95387
2018-04-24T19:27:48.666Z,95393
2018-04-24T19:30:16.807Z,95390
2018-04-24T19:32:44.955Z,95384
2018-04-24T19:35:14.399Z,95391
2018-04-24T19:37:42.530Z,95386
2018-04-24T19:40:16.068Z,95390
2018-04-24T19:42:44.205Z,95391
2018-04-24T19:45:13.088Z,95379
2018-04-24T19:47:41.232Z,95388
2018-04-24T19:50:14.880Z,95385
2018-04-24T19:52:43.040Z,95377
2018-04-24T19:55:16.619Z,95382
2018-04-24T19:57:44.764Z,95379
2018-04-24T20:00:13.631Z,95375
2018-04-24T20:02:41.734Z,95375
2018-04-24T20:05:09.870Z,95378
2018-04-24T20:07:38.065Z,95363
2018-04-24T20:10:07.102Z,95365
2018-04-24T20:12:35.214Z,95374
2018-04-24T20:15:03.315Z,95358
2018-04-24T20:17:32.100Z,95364
2018-04-24T20:20:00.279Z,95361
2018-04-24T20:22:28.412Z,95355
2018-04-24T20:24:56.599Z,95357
2018-04-24T20:27:24.761Z,95357
2018-04-24T20:29:52.907Z,95356
2018-04-24T20:32:21.057Z,95352
2018-04-24T20:34:49.912Z,95355
2018-04-24T20:37:19.161Z,95355
2018-04-24T20:39:47.271Z,95358
2018-04-24T20:42:15.379Z,95361
2018-04-24T20:44:43.578Z,95360
2018-04-24T20:47:11.803Z,95348
2018-04-24T20:49:40.471Z,95350
2018-04-24T20:52:08.643Z,95345
2018-04-24T20:54:36.742Z,95353
2018-04-24T20:57:05.623Z,95348
2018-04-24T20:59:33.761Z,95350
2018-04-24T21:02:01.891Z,95345
2018-04-24T21:04:30.014Z,95346
2018-04-24T21:06:58.149Z,95343
2018-04-24T21:09:26.268Z,95340
2018-04-24T21:11:54.409Z,95342
2018-04-24T21:14:22.531Z,95342
2018-04-24T21:16:50.642Z,95350
2018-04-24T21:19:18.775Z,95349
2018-04-24T21:21:46.896Z,95346
2018-04-24T21:24:15.008Z,95338
2018-04-24T21:26:43.109Z,95343
2018-04-24T21:29:12.408Z,95340
2018-04-24T21:31:40.549Z,95337
2018-04-24T21:34:08.646Z,95337
2018-04-24T21:36:36.762Z,95332
2018-04-24T21:39:06.542Z,95332
2018-04-24T21:41:36.225Z,95326
2018-04-24T21:44:04.355Z,95323
2018-04-24T21:46:33.799Z,95321
2018-04-24T21:49:01.899Z,95316
2018-04-24T21:51:30.009Z,95311
2018-04-24T21:53:58.979Z,95315
2018-04-24T21:56:27.087Z,95307
2018-04-24T21:58:55.203Z,95306
2018-04-24T22:01:24.071Z,95317
2018-04-24T22:03:52.215Z,95301
2018-04-24T22:06:20.307Z,95307
2018-04-24T22:08:48.456Z,95301
2018-04-24T22:11:16.571Z,95306
2018-04-24T22:13:45.469Z,95306
2018-04-24T22:16:13.586Z,95303
2018-04-24T22:18:41.701Z,95300
2018-04-24T22:21:09.874Z,95305
2018-04-24T22:23:37.946Z,95309
2018-04-24T22:26:06.074Z,95295
2018-04-24T22:28:34.164Z,95306
2018-04-24T22:31:02.329Z,95300
2018-04-24T22:33:30.448Z,95302
2018-04-24T22:35:58.568Z,95302
2018-04-24T22:38:26.708Z,95301
2018-04-24T22:40:56.382Z,95303
2018-04-24T22:43:25.616Z,95300
2018-04-24T22:45:53.714Z,95300
2018-04-24T22:48:22.614Z,95293
2018-04-24T22:50:51.467Z,95294
2018-04-24T22:53:20.431Z,95292
2018-04-24T22:55:49.121Z,95292
2018-04-24T22:58:17.449Z,95292
2018-04-24T23:00:45.583Z,95286
2018-04-24T23:03:14.485Z,95286
2018-04-24T23:05:44.609Z,95284
2018-04-24T23:08:14.789Z,95282
2018-04-24T23:11:00.643Z,95284
2018-04-24T23:13:46.381Z,95289
2018-04-24T23:16:32.139Z,95282
2018-04-24T23:19:17.775Z,95278
2018-04-24T23:21:45.160Z,95283
2018-04-24T23:24:13.793Z,95277
2018-04-24T23:26:41.892Z,95264
2018-04-24T23:29:09.999Z,95270
2018-04-24T23:31:38.104Z,95267
2018-04-24T23:34:06.311Z,95260
2018-04-24T23:36:39.092Z,95268
2018-04-24T23:39:07.201Z,95258
2018-04-24T23:41:35.320Z,95263
2018-04-24T23:44:03.454Z,95250
2018-04-24T23:46:32.200Z,95253
2018-04-24T23:49:00.328Z,95256
2018-04-24T23:51:28.466Z,95250
2018-04-24T23:53:56.599Z,95254
2018-04-24T23:56:25.492Z,95250
2018-04-24T23:58:54.657Z,95248
