createdAt,value
2022-09-07T00:02:12.739Z,2.50
2022-09-07T00:04:39.358Z,2.50
2022-09-07T00:07:05.978Z,2.75
2022-09-07T00:09:32.547Z,2.63
2022-09-07T00:11:59.172Z,2.95
2022-09-07T00:14:25.852Z,2.88
2022-09-07T00:16:52.377Z,3.00
2022-09-07T00:19:18.994Z,3.25
2022-09-07T00:21:45.735Z,2.85
2022-09-07T00:24:12.358Z,2.80
2022-09-07T00:26:38.949Z,3.05
2022-09-07T00:29:07.340Z,2.83
2022-09-07T00:31:34.078Z,3.78
2022-09-07T00:34:01.561Z,3.75
2022-09-07T00:36:28.796Z,3.22
2022-09-07T00:38:55.555Z,3.17
2022-09-07T00:41:23.161Z,3.47
2022-09-07T00:44:20.170Z,3.15
2022-09-07T00:46:47.027Z,3.50
2022-09-07T00:49:19.319Z,3.67
2022-09-07T00:51:54.230Z,3.50
2022-09-07T00:54:28.782Z,4.60
2022-09-07T00:56:55.929Z,4.07
2022-09-07T00:59:30.845Z,3.60
2022-09-07T01:01:57.825Z,3.50
2022-09-07T01:04:25.022Z,3.42
2022-09-07T01:06:53.887Z,3.78
2022-09-07T01:09:23.201Z,3.97
2022-09-07T01:11:51.424Z,3.92
2022-09-07T01:14:32.197Z,3.60
2022-09-07T01:17:14.111Z,4.35
2022-09-07T01:20:31.132Z,3.55
2022-09-07T01:23:44.277Z,3.80
2022-09-07T01:26:43.777Z,3.17
2022-09-07T01:29:32.951Z,3.65
2022-09-07T01:32:22.302Z,3.72
2022-09-07T01:34:53.424Z,3.72
2022-09-07T01:37:30.925Z,3.60
2022-09-07T01:40:07.846Z,2.97
2022-09-07T01:42:44.790Z,3.50
2022-09-07T01:45:13.706Z,3.70
2022-09-07T01:47:45.366Z,3.53
2022-09-07T01:50:21.806Z,3.25
2022-09-07T01:52:58.517Z,3.45
2022-09-07T01:55:45.077Z,3.28
2022-09-07T01:58:30.192Z,2.95
2022-09-07T02:01:03.537Z,2.70
2022-09-07T02:03:38.946Z,2.50
2022-09-07T02:06:14.385Z,3.00
2022-09-07T02:08:46.605Z,2.78
2022-09-07T02:11:36.474Z,2.30
2022-09-07T02:14:09.507Z,2.78
2022-09-07T02:16:39.422Z,2.63
2022-09-07T02:19:13.362Z,2.38
2022-09-07T02:21:45.207Z,2.53
2022-09-07T02:24:18.482Z,2.53
2022-09-07T02:26:49.684Z,2.70
2022-09-07T02:29:16.328Z,2.72
2022-09-07T02:31:43.091Z,2.78
2022-09-07T02:34:10.339Z,2.90
2022-09-07T02:36:44.394Z,3.05
2022-09-07T02:39:10.918Z,2.92
2022-09-07T02:41:40.211Z,3.15
2022-09-07T02:44:17.484Z,3.17
2022-09-07T02:47:15.145Z,2.97
2022-09-07T02:50:10.696Z,2.95
2022-09-07T02:53:02.460Z,3.50
2022-09-07T02:55:45.922Z,3.25
2022-09-07T02:58:22.629Z,3.10
2022-09-07T03:01:29.058Z,4.20
2022-09-07T03:04:11.052Z,4.03
2022-09-07T03:06:52.150Z,4.50
2022-09-07T03:09:27.987Z,3.75
2022-09-07T03:11:55.033Z,4.50
2022-09-07T03:14:24.653Z,4.60
2022-09-07T03:16:55.486Z,4.57
2022-09-07T03:19:22.067Z,3.50
2022-09-07T03:21:48.683Z,3.92
2022-09-07T03:24:15.175Z,3.58
2022-09-07T03:26:44.786Z,3.42
2022-09-07T03:29:11.291Z,3.88
2022-09-07T03:31:37.807Z,3.80
2022-09-07T03:34:05.067Z,3.88
2022-09-07T03:36:31.897Z,3.63
2022-09-07T03:38:59.434Z,3.42
2022-09-07T03:41:27.082Z,3.53
2022-09-07T03:43:53.643Z,3.75
2022-09-07T03:46:20.700Z,3.30
2022-09-07T03:48:48.682Z,3.80
2022-09-07T03:51:17.118Z,4.25
2022-09-07T03:53:46.129Z,4.93
2022-09-07T03:56:16.228Z,4.10
2022-09-07T03:58:42.837Z,3.70
2022-09-07T04:01:16.128Z,3.50
2022-09-07T04:03:43.237Z,3.42
2022-09-07T04:06:10.032Z,3.70
2022-09-07T04:08:38.490Z,3.58
2022-09-07T04:11:07.407Z,3.25
2022-09-07T04:13:36.111Z,3.60
2022-09-07T04:16:20.467Z,3.83
2022-09-07T04:18:47.704Z,3.50
2022-09-07T04:21:14.247Z,3.70
2022-09-07T04:23:42.666Z,4.50
2022-09-07T04:26:29.794Z,3.80
2022-09-07T04:28:56.764Z,3.90
2022-09-07T04:31:23.962Z,4.10
2022-09-07T04:33:51.781Z,3.63
2022-09-07T04:36:20.197Z,4.30
2022-09-07T04:38:47.192Z,4.68
2022-09-07T04:41:19.603Z,4.40
2022-09-07T04:43:46.945Z,5.57
2022-09-07T04:46:22.771Z,6.15
2022-09-07T04:48:50.810Z,4.72
2022-09-07T04:51:18.349Z,4.93
2022-09-07T04:53:48.540Z,4.78
2022-09-07T04:56:17.115Z,5.05
2022-09-07T04:58:44.151Z,4.40
2022-09-07T05:01:13.238Z,4.40
2022-09-07T05:03:40.140Z,4.43
2022-09-07T05:06:08.080Z,4.28
2022-09-07T05:08:43.432Z,4.40
2022-09-07T05:11:11.823Z,4.32
2022-09-07T05:13:38.646Z,4.70
2022-09-07T05:16:19.401Z,5.38
2022-09-07T05:18:56.873Z,4.47
2022-09-07T05:21:26.447Z,3.80
2022-09-07T05:23:54.315Z,4.93
2022-09-07T05:26:23.161Z,5.13
2022-09-07T05:28:50.395Z,5.13
2022-09-07T05:31:19.764Z,4.63
2022-09-07T05:36:35.660Z,5.22
2022-09-07T05:39:02.161Z,5.05
2022-09-07T05:41:28.990Z,5.10
2022-09-07T05:46:42.508Z,6.05
2022-09-07T05:49:09.229Z,5.75
2022-09-07T05:51:37.185Z,5.85
2022-09-07T05:54:04.134Z,6.47
2022-09-07T05:56:36.071Z,6.22
2022-09-07T05:59:03.228Z,5.57
2022-09-07T06:01:29.833Z,6.93
2022-09-07T06:03:56.592Z,6.50
2022-09-07T06:06:23.856Z,7.43
2022-09-07T06:08:52.743Z,7.82
2022-09-07T06:11:22.067Z,8.35
2022-09-07T06:13:48.699Z,7.03
2022-09-07T06:16:16.840Z,7.95
2022-09-07T06:18:46.263Z,8.57
2022-09-07T06:21:16.108Z,9.18
2022-09-07T06:23:43.804Z,7.97
2022-09-07T06:26:11.420Z,8.38
2022-09-07T06:28:40.402Z,8.68
2022-09-07T06:31:13.528Z,7.22
2022-09-07T06:33:41.823Z,6.93
2022-09-07T06:36:17.165Z,7.50
2022-09-07T06:38:44.558Z,7.88
2022-09-07T06:44:02.755Z,7.72
2022-09-07T06:49:15.903Z,8.75
2022-09-07T06:51:43.446Z,6.85
2022-09-07T06:56:56.587Z,7.63
2022-09-07T06:59:23.133Z,9.30
2022-09-07T07:01:49.748Z,8.35
2022-09-07T07:04:16.357Z,9.45
2022-09-07T07:06:42.837Z,8.43
2022-09-07T07:09:12.941Z,8.98
2022-09-07T07:11:39.592Z,10.23
2022-09-07T07:14:06.137Z,10.27
2022-09-07T07:16:32.994Z,9.70
2022-09-07T07:18:59.671Z,11.85
2022-09-07T07:21:27.271Z,10.13
2022-09-07T07:23:57.941Z,10.20
2022-09-07T07:26:26.854Z,10.45
2022-09-07T07:31:26.837Z,8.88
2022-09-07T07:33:54.030Z,10.35
2022-09-07T07:36:22.893Z,9.57
2022-09-07T07:44:13.329Z,8.13
2022-09-07T07:46:40.132Z,8.05
2022-09-07T07:49:06.639Z,9.68
2022-09-07T07:52:49.976Z,10.00
2022-09-07T07:54:19.697Z,9.77
2022-09-07T07:56:46.579Z,9.77
2022-09-07T07:59:15.813Z,8.50
2022-09-07T08:01:43.969Z,9.70
2022-09-07T08:04:10.532Z,10.77
2022-09-07T08:06:37.772Z,12.70
2022-09-07T08:09:04.581Z,11.77
2022-09-07T08:11:31.596Z,12.15
2022-09-07T08:14:00.343Z,13.07
2022-09-07T08:16:27.090Z,12.68
2022-09-07T08:18:53.798Z,13.82
2022-09-07T08:21:20.338Z,10.90
2022-09-07T08:23:46.959Z,13.63
2022-09-07T08:26:13.623Z,12.90
2022-09-07T08:28:41.977Z,10.90
2022-09-07T08:31:11.367Z,11.10
2022-09-07T08:33:38.708Z,14.00
2022-09-07T08:36:08.917Z,15.30
2022-09-07T08:38:36.580Z,13.15
2022-09-07T08:41:15.985Z,14.88
2022-09-07T08:43:52.422Z,13.82
2022-09-07T08:46:52.603Z,14.73
2022-09-07T08:49:34.114Z,14.73
2022-09-07T08:52:21.447Z,16.80
2022-09-07T08:55:00.719Z,15.32
2022-09-07T08:57:33.170Z,14.93
2022-09-07T09:00:10.469Z,14.85
2022-09-07T09:02:43.456Z,15.85
2022-09-07T09:05:40.343Z,16.40
2022-09-07T09:08:22.783Z,16.27
2022-09-07T09:10:55.544Z,15.35
2022-09-07T09:13:44.142Z,16.02
2022-09-07T09:16:22.572Z,17.17
2022-09-07T09:19:03.056Z,16.45
2022-09-07T09:24:01.979Z,14.25
2022-09-07T09:26:31.431Z,16.05
2022-09-07T09:28:58.017Z,15.50
2022-09-07T09:31:34.099Z,15.60
2022-09-07T09:34:17.763Z,17.02
2022-09-07T09:36:46.107Z,15.43
2022-09-07T09:39:33.733Z,17.85
2022-09-07T09:42:12.169Z,16.40
2022-09-07T09:44:39.443Z,14.10
2022-09-07T09:49:53.835Z,15.07
2022-09-07T09:52:29.113Z,14.57
2022-09-07T09:55:03.365Z,15.43
2022-09-07T10:03:59.740Z,12.10
2022-09-07T10:06:28.160Z,12.82
2022-09-07T10:09:01.804Z,12.65
2022-09-07T10:14:43.474Z,12.00
2022-09-07T10:17:31.770Z,11.60
2022-09-07T10:20:15.974Z,12.75
2022-09-07T10:22:50.894Z,11.65
2022-09-07T10:25:32.737Z,11.73
2022-09-07T10:28:14.142Z,12.80
2022-09-07T10:31:03.795Z,11.43
2022-09-07T10:36:59.038Z,9.80
2022-09-07T10:39:31.419Z,9.00
2022-09-07T10:42:17.084Z,9.07
2022-09-07T10:45:19.311Z,9.00
2022-09-07T10:48:14.035Z,8.38
2022-09-07T10:51:32.195Z,7.78
2022-09-07T10:54:32.236Z,7.97
2022-09-07T10:57:15.506Z,7.18
2022-09-07T11:00:09.373Z,6.60
2022-09-07T11:06:12.367Z,4.88
2022-09-07T11:12:04.265Z,4.53
2022-09-07T11:14:50.891Z,4.80
2022-09-07T11:17:21.853Z,4.93
2022-09-07T11:20:18.447Z,5.35
2022-09-07T11:22:55.160Z,4.60
2022-09-07T11:25:30.899Z,4.82
2022-09-07T11:28:14.653Z,4.53
2022-09-07T11:30:47.774Z,4.63
2022-09-07T11:33:23.681Z,5.78
2022-09-07T11:36:01.036Z,6.30
2022-09-07T11:38:39.310Z,3.63
2022-09-07T11:41:23.942Z,4.50
2022-09-07T11:44:13.386Z,4.60
2022-09-07T11:46:52.465Z,4.00
2022-09-07T11:49:24.735Z,4.53
2022-09-07T11:52:40.871Z,4.50
2022-09-07T11:55:30.177Z,5.05
2022-09-07T11:58:25.781Z,4.15
2022-09-07T12:01:37.091Z,5.32
2022-09-07T12:04:29.627Z,3.83
2022-09-07T12:07:21.189Z,4.30
2022-09-07T12:10:18.203Z,4.55
2022-09-07T12:13:04.941Z,3.95
2022-09-07T12:15:56.968Z,3.78
2022-09-07T12:19:11.169Z,4.20
2022-09-07T12:21:40.636Z,4.28
2022-09-07T12:24:45.282Z,4.53
2022-09-07T12:27:20.992Z,3.80
2022-09-07T12:30:02.691Z,4.10
2022-09-07T12:32:56.188Z,3.63
2022-09-07T12:35:33.346Z,3.80
2022-09-07T12:38:01.445Z,4.13
2022-09-07T12:40:31.997Z,4.80
2022-09-07T12:43:13.956Z,4.50
2022-09-07T12:45:40.446Z,4.53
2022-09-07T12:48:23.706Z,4.00
2022-09-07T12:50:55.860Z,4.00
2022-09-07T12:53:46.939Z,4.13
2022-09-07T12:56:17.171Z,4.13
2022-09-07T12:59:02.967Z,3.80
2022-09-07T13:01:50.372Z,4.35
2022-09-07T13:04:53.024Z,3.58
2022-09-07T13:07:41.306Z,3.45
2022-09-07T13:10:26.415Z,3.70
2022-09-07T13:12:55.247Z,2.83
2022-09-07T13:15:35.760Z,2.50
2022-09-07T13:18:03.489Z,2.88
2022-09-07T13:20:34.820Z,2.72
2022-09-07T13:23:20.792Z,2.30
2022-09-07T13:25:49.989Z,2.15
2022-09-07T13:28:29.085Z,2.30
2022-09-07T13:31:14.263Z,2.30
2022-09-07T13:33:54.395Z,1.95
2022-09-07T13:36:25.409Z,1.73
2022-09-07T13:38:54.375Z,1.80
2022-09-07T13:41:42.056Z,1.77
2022-09-07T13:44:23.597Z,1.63
2022-09-07T13:47:06.258Z,1.85
2022-09-07T13:49:46.042Z,1.60
2022-09-07T13:53:00.885Z,1.70
2022-09-07T13:55:45.507Z,1.45
2022-09-07T13:58:29.218Z,1.70
2022-09-07T14:01:23.524Z,1.83
2022-09-07T14:03:59.812Z,1.70
2022-09-07T14:06:27.817Z,1.60
2022-09-07T14:09:07.069Z,1.70
2022-09-07T14:11:41.128Z,1.67
2022-09-07T14:14:24.103Z,1.58
2022-09-07T14:17:01.644Z,1.60
2022-09-07T14:19:40.945Z,1.80
2022-09-07T14:22:23.881Z,2.10
2022-09-07T14:24:53.903Z,1.88
2022-09-07T14:27:37.589Z,2.08
2022-09-07T14:30:19.198Z,1.90
2022-09-07T14:32:54.613Z,1.38
2022-09-07T14:35:41.828Z,1.70
2022-09-07T14:39:03.931Z,1.63
2022-09-07T14:41:11.784Z,1.80
2022-09-07T14:43:50.998Z,1.70
2022-09-07T14:46:23.376Z,1.60
2022-09-07T14:48:53.392Z,1.50
2022-09-07T14:51:35.185Z,1.60
2022-09-07T14:54:07.884Z,1.60
2022-09-07T14:56:40.778Z,2.00
2022-09-07T14:59:28.142Z,1.70
2022-09-07T15:02:22.248Z,1.73
2022-09-07T15:05:09.791Z,1.75
2022-09-07T15:07:40.550Z,2.08
2022-09-07T15:10:33.231Z,1.85
2022-09-07T15:13:01.717Z,1.88
2022-09-07T15:15:32.907Z,1.98
2022-09-07T15:18:08.747Z,1.90
2022-09-07T15:20:44.312Z,2.30
2022-09-07T15:23:12.270Z,2.10
2022-09-07T15:25:40.701Z,1.98
2022-09-07T15:28:08.073Z,2.00
2022-09-07T15:30:35.036Z,2.20
2022-09-07T15:33:01.609Z,2.00
2022-09-07T15:35:28.226Z,2.35
2022-09-07T15:38:04.552Z,2.05
2022-09-07T15:40:58.098Z,2.20
2022-09-07T15:43:28.706Z,2.00
2022-09-07T15:45:55.580Z,2.40
2022-09-07T15:48:25.321Z,2.30
2022-09-07T15:51:00.232Z,2.17
2022-09-07T15:56:13.852Z,2.00
2022-09-07T15:58:43.176Z,3.22
2022-09-07T16:03:58.634Z,2.42
2022-09-07T16:06:26.526Z,2.50
2022-09-07T16:08:53.667Z,2.17
2022-09-07T16:11:24.164Z,2.50
2022-09-07T16:14:01.810Z,2.70
2022-09-07T16:19:20.652Z,2.20
2022-09-07T16:24:14.149Z,2.00
2022-09-07T16:26:40.802Z,2.17
2022-09-07T16:29:07.902Z,2.55
2022-09-07T16:31:37.900Z,2.30
2022-09-07T16:36:30.934Z,1.80
2022-09-07T16:38:59.780Z,2.10
2022-09-07T16:41:31.899Z,2.30
2022-09-07T16:43:59.143Z,2.20
2022-09-07T16:46:28.022Z,2.10
2022-09-07T16:48:55.384Z,1.88
2022-09-07T16:51:23.658Z,2.10
2022-09-07T16:53:52.770Z,2.38
2022-09-07T16:56:21.854Z,2.42
2022-09-07T16:58:51.429Z,2.28
2022-09-07T17:01:21.440Z,2.35
2022-09-07T17:06:18.125Z,2.10
2022-09-07T17:08:45.078Z,2.35
2022-09-07T17:11:12.753Z,2.08
2022-09-07T17:13:41.067Z,2.33
2022-09-07T17:16:19.702Z,2.50
2022-09-07T17:21:35.885Z,2.60
2022-09-07T17:24:04.485Z,2.38
2022-09-07T17:26:31.970Z,2.35
2022-09-07T17:29:00.818Z,2.30
2022-09-07T17:34:21.789Z,2.20
2022-09-07T17:36:48.579Z,2.58
2022-09-07T17:39:17.701Z,2.17
2022-09-07T17:41:45.394Z,2.30
2022-09-07T17:44:12.037Z,2.20
2022-09-07T17:46:38.792Z,2.25
2022-09-07T17:49:08.135Z,2.30
2022-09-07T17:51:36.223Z,2.40
2022-09-07T17:54:12.954Z,2.20
2022-09-07T17:56:41.074Z,2.40
2022-09-07T18:01:55.199Z,2.20
2022-09-07T18:04:21.788Z,2.53
2022-09-07T18:06:48.560Z,2.03
2022-09-07T18:09:15.906Z,2.53
2022-09-07T18:11:46.873Z,2.47
2022-09-07T18:14:15.241Z,2.20
2022-09-07T18:16:44.092Z,2.50
2022-09-07T18:19:12.006Z,2.20
2022-09-07T18:21:41.194Z,2.20
2022-09-07T18:24:20.875Z,2.30
2022-09-07T18:26:51.176Z,2.67
2022-09-07T18:29:33.818Z,2.35
2022-09-07T18:32:03.045Z,2.45
2022-09-07T18:34:31.697Z,2.38
2022-09-07T18:36:59.282Z,2.35
2022-09-07T18:39:26.435Z,2.70
2022-09-07T18:41:54.750Z,2.97
2022-09-07T18:47:08.802Z,2.95
2022-09-07T18:49:35.613Z,2.70
2022-09-07T18:54:50.270Z,2.30
2022-09-07T18:57:16.865Z,2.60
2022-09-07T18:59:43.477Z,2.47
2022-09-07T19:02:10.742Z,3.10
2022-09-07T19:07:29.400Z,3.10
2022-09-07T19:09:56.893Z,2.70
2022-09-07T19:12:24.418Z,2.30
2022-09-07T19:14:51.393Z,2.33
2022-09-07T19:17:17.945Z,2.80
2022-09-07T19:19:44.597Z,3.10
2022-09-07T19:22:11.177Z,2.67
2022-09-07T19:24:37.684Z,3.50
2022-09-07T19:27:04.273Z,2.95
2022-09-07T19:29:30.851Z,3.10
2022-09-07T19:32:11.677Z,3.28
2022-09-07T19:34:40.953Z,3.30
2022-09-07T19:37:09.646Z,3.88
2022-09-07T19:39:36.947Z,3.60
2022-09-07T19:42:05.606Z,3.25
2022-09-07T19:44:32.585Z,3.42
2022-09-07T19:47:00.375Z,3.30
2022-09-07T19:49:27.795Z,3.55
2022-09-07T19:51:54.333Z,3.90
2022-09-07T19:54:20.819Z,4.40
2022-09-07T19:56:47.742Z,3.88
2022-09-07T19:59:14.531Z,3.97
2022-09-07T20:01:46.097Z,4.05
2022-09-07T20:04:19.507Z,3.80
2022-09-07T20:06:50.367Z,3.92
2022-09-07T20:09:20.605Z,3.78
2022-09-07T20:11:47.956Z,4.97
2022-09-07T20:14:15.896Z,4.60
2022-09-07T20:16:42.586Z,4.50
2022-09-07T20:19:11.642Z,4.18
2022-09-07T20:21:38.106Z,4.70
2022-09-07T20:24:05.040Z,4.57
2022-09-07T20:26:32.402Z,4.20
2022-09-07T20:29:16.696Z,4.05
2022-09-07T20:31:47.019Z,4.13
2022-09-07T20:34:14.413Z,4.40
2022-09-07T20:36:40.894Z,3.95
2022-09-07T20:39:07.705Z,4.97
2022-09-07T20:41:34.885Z,5.25
2022-09-07T20:44:02.667Z,4.38
2022-09-07T20:46:30.423Z,4.07
2022-09-07T20:48:57.427Z,5.43
2022-09-07T20:51:24.229Z,5.28
2022-09-07T20:53:51.114Z,5.18
2022-09-07T20:56:19.953Z,5.93
2022-09-07T20:58:47.445Z,5.30
2022-09-07T21:01:16.536Z,5.20
2022-09-07T21:03:50.837Z,5.80
2022-09-07T21:06:18.709Z,6.53
2022-09-07T21:08:46.770Z,6.50
2022-09-07T21:11:24.768Z,6.18
2022-09-07T21:14:02.381Z,6.18
2022-09-07T21:16:29.862Z,5.63
2022-09-07T21:18:58.904Z,5.47
2022-09-07T21:21:27.231Z,5.05
2022-09-07T21:23:59.794Z,6.45
2022-09-07T21:26:28.193Z,5.30
2022-09-07T21:29:00.116Z,6.57
2022-09-07T21:31:27.807Z,5.63
2022-09-07T21:33:55.620Z,6.28
2022-09-07T21:36:22.194Z,5.95
2022-09-07T21:38:48.906Z,6.65
2022-09-07T21:41:17.096Z,6.90
2022-09-07T21:43:43.643Z,7.07
2022-09-07T21:46:12.929Z,6.40
2022-09-07T21:48:39.794Z,6.88
2022-09-07T21:51:06.780Z,6.80
2022-09-07T21:53:34.047Z,6.05
2022-09-07T21:56:03.296Z,6.82
2022-09-07T21:58:30.252Z,6.47
2022-09-07T22:00:57.492Z,5.95
2022-09-07T22:03:25.347Z,6.07
2022-09-07T22:05:52.454Z,7.03
2022-09-07T22:08:19.445Z,7.28
2022-09-07T22:10:46.553Z,6.30
2022-09-07T22:13:13.349Z,5.78
2022-09-07T22:15:41.620Z,6.53
2022-09-07T22:18:11.914Z,6.55
2022-09-07T22:23:05.422Z,6.28
2022-09-07T22:25:32.743Z,6.10
2022-09-07T22:27:59.404Z,6.97
2022-09-07T22:30:26.357Z,6.60
2022-09-07T22:32:53.404Z,6.63
2022-09-07T22:35:20.637Z,7.10
2022-09-07T22:37:47.109Z,7.50
2022-09-07T22:40:14.763Z,7.53
2022-09-07T22:42:41.830Z,7.22
2022-09-07T22:45:09.407Z,6.82
2022-09-07T22:47:35.905Z,7.20
2022-09-07T22:50:02.414Z,6.35
2022-09-07T22:52:29.028Z,6.32
2022-09-07T22:54:55.481Z,7.25
2022-09-07T22:57:22.077Z,6.35
2022-09-07T22:59:48.680Z,6.68
2022-09-07T23:02:15.247Z,6.97
2022-09-07T23:04:41.772Z,6.75
2022-09-07T23:07:08.603Z,6.20
2022-09-07T23:09:35.155Z,6.13
2022-09-07T23:12:01.810Z,6.03
2022-09-07T23:14:28.476Z,6.78
2022-09-07T23:16:55.404Z,5.93
2022-09-07T23:19:21.916Z,6.50
2022-09-07T23:21:48.484Z,6.95
2022-09-07T23:24:17.447Z,6.60
2022-09-07T23:26:44.194Z,5.88
2022-09-07T23:29:12.703Z,5.43
2022-09-07T23:31:40.370Z,6.32
2022-09-07T23:34:07.721Z,6.50
2022-09-07T23:36:34.726Z,6.50
2022-09-07T23:39:01.555Z,6.65
2022-09-07T23:41:28.821Z,6.30
2022-09-07T23:43:55.900Z,6.18
2022-09-07T23:46:23.640Z,5.70
2022-09-07T23:48:50.559Z,6.38
2022-09-07T23:51:22.815Z,5.30
2022-09-07T23:53:50.664Z,5.35
2022-09-07T23:56:17.264Z,5.68
2022-09-07T23:58:44.213Z,5.63
