createdAt,value
2019-03-24T00:00:29.720Z,9.06
2019-03-24T00:01:40.476Z,8.96
2019-03-24T00:02:30.757Z,8.97
2019-03-24T00:03:29.692Z,9.00
2019-03-24T00:04:29.706Z,9.00
2019-03-24T00:05:29.740Z,9.00
2019-03-24T00:06:29.768Z,8.97
2019-03-24T00:07:29.754Z,8.98
2019-03-24T00:08:29.744Z,8.91
2019-03-24T00:09:31.711Z,8.96
2019-03-24T00:10:29.759Z,8.94
2019-03-24T00:11:29.685Z,8.93
2019-03-24T00:12:29.595Z,8.94
2019-03-24T00:13:29.590Z,8.91
2019-03-24T00:14:29.658Z,8.88
2019-03-24T00:15:29.577Z,8.91
2019-03-24T00:16:29.605Z,8.86
2019-03-24T00:17:29.548Z,8.89
2019-03-24T00:18:29.539Z,8.85
2019-03-24T00:19:29.543Z,8.83
2019-03-24T00:20:29.521Z,8.88
2019-03-24T00:21:29.521Z,8.91
2019-03-24T00:22:29.482Z,8.93
2019-03-24T00:23:29.471Z,8.83
2019-03-24T00:24:34.146Z,8.86
2019-03-24T00:25:37.452Z,8.94
2019-03-24T00:26:30.487Z,8.91
2019-03-24T00:27:29.458Z,8.94
2019-03-24T00:28:29.470Z,8.96
2019-03-24T00:29:29.409Z,8.96
2019-03-24T00:30:29.388Z,8.96
2019-03-24T00:31:29.388Z,9.01
2019-03-24T00:32:29.372Z,9.00
2019-03-24T00:33:29.373Z,8.93
2019-03-24T00:34:29.352Z,8.98
2019-03-24T00:35:29.329Z,9.00
2019-03-24T00:36:29.343Z,8.91
2019-03-24T00:37:29.304Z,9.03
2019-03-24T00:38:29.319Z,8.96
2019-03-24T00:39:29.474Z,8.96
2019-03-24T00:40:34.148Z,8.98
2019-03-24T00:41:29.885Z,8.89
2019-03-24T00:42:29.289Z,8.98
2019-03-24T00:43:29.284Z,8.94
2019-03-24T00:44:30.194Z,8.83
2019-03-24T00:45:36.787Z,8.89
2019-03-24T00:46:30.308Z,8.97
2019-03-24T00:47:29.198Z,8.93
2019-03-24T00:48:29.244Z,8.91
2019-03-24T00:49:29.245Z,8.97
2019-03-24T00:50:29.218Z,8.83
2019-03-24T00:51:29.773Z,8.88
2019-03-24T00:52:29.312Z,8.93
2019-03-24T00:53:29.146Z,8.88
2019-03-24T00:54:29.217Z,8.88
2019-03-24T00:55:29.192Z,8.83
2019-03-24T00:56:29.308Z,8.82
2019-03-24T00:57:29.265Z,8.85
2019-03-24T00:58:29.164Z,8.79
2019-03-24T00:59:29.220Z,8.88
2019-03-24T01:00:29.184Z,8.80
2019-03-24T01:01:29.099Z,8.82
2019-03-24T01:02:30.468Z,8.82
2019-03-24T01:03:36.151Z,8.79
2019-03-24T01:04:37.210Z,8.76
2019-03-24T01:05:34.571Z,8.75
2019-03-24T01:06:31.211Z,8.76
2019-03-24T01:07:31.603Z,8.75
2019-03-24T01:08:47.774Z,8.71
2019-03-24T01:09:31.436Z,8.70
2019-03-24T01:10:29.860Z,8.67
2019-03-24T01:11:29.506Z,8.65
2019-03-24T01:12:29.151Z,8.61
2019-03-24T01:13:29.404Z,8.57
2019-03-24T01:14:29.167Z,8.65
2019-03-24T01:15:29.124Z,8.64
2019-03-24T01:16:29.220Z,8.61
2019-03-24T01:17:29.011Z,8.64
2019-03-24T01:18:29.045Z,8.55
2019-03-24T01:19:28.914Z,8.50
2019-03-24T01:20:29.113Z,8.47
2019-03-24T01:21:29.160Z,8.49
2019-03-24T01:22:29.882Z,8.40
2019-03-24T01:23:28.971Z,8.50
2019-03-24T01:24:28.832Z,8.39
2019-03-24T01:25:28.853Z,8.42
2019-03-24T01:26:28.911Z,8.43
2019-03-24T01:27:28.905Z,8.46
2019-03-24T01:28:29.155Z,8.40
2019-03-24T01:29:29.322Z,8.39
2019-03-24T01:30:29.121Z,8.24
2019-03-24T01:31:29.101Z,8.29
2019-03-24T01:32:29.035Z,8.37
2019-03-24T01:33:28.818Z,8.25
2019-03-24T01:34:28.847Z,8.28
2019-03-24T01:35:28.858Z,8.22
2019-03-24T01:36:28.657Z,8.24
2019-03-24T01:37:28.763Z,8.18
2019-03-24T01:38:28.724Z,8.22
2019-03-24T01:39:28.824Z,8.22
2019-03-24T01:40:28.686Z,8.12
2019-03-24T01:41:28.689Z,8.12
2019-03-24T01:42:28.688Z,8.06
2019-03-24T01:43:28.639Z,8.21
2019-03-24T01:44:28.609Z,8.12
2019-03-24T01:45:39.737Z,8.03
2019-03-24T01:46:37.264Z,8.10
2019-03-24T01:47:28.621Z,8.06
2019-03-24T01:48:28.619Z,8.02
2019-03-24T01:49:28.524Z,8.06
2019-03-24T01:50:28.547Z,8.06
2019-03-24T01:51:28.543Z,8.04
2019-03-24T01:52:28.508Z,7.91
2019-03-24T01:53:28.462Z,7.96
2019-03-24T01:54:28.445Z,7.96
2019-03-24T01:55:28.474Z,7.99
2019-03-24T01:56:28.477Z,7.88
2019-03-24T01:57:28.540Z,7.91
2019-03-24T01:58:28.398Z,7.85
2019-03-24T01:59:28.452Z,7.92
2019-03-24T02:00:28.414Z,7.88
2019-03-24T02:01:28.373Z,7.76
2019-03-24T02:02:28.365Z,7.77
2019-03-24T02:03:28.377Z,7.74
2019-03-24T02:04:28.376Z,7.77
2019-03-24T02:05:28.343Z,7.81
2019-03-24T02:06:28.343Z,7.77
2019-03-24T02:07:28.354Z,7.76
2019-03-24T02:08:28.457Z,7.70
2019-03-24T02:09:28.323Z,7.71
2019-03-24T02:10:28.280Z,7.70
2019-03-24T02:11:28.372Z,7.66
2019-03-24T02:12:28.271Z,7.74
2019-03-24T02:13:28.244Z,7.70
2019-03-24T02:14:28.254Z,7.66
2019-03-24T02:15:28.259Z,7.71
2019-03-24T02:16:28.347Z,7.57
2019-03-24T02:17:28.258Z,7.58
2019-03-24T02:18:28.210Z,7.51
2019-03-24T02:19:28.224Z,7.51
2019-03-24T02:20:28.190Z,7.54
2019-03-24T02:21:28.142Z,7.51
2019-03-24T02:22:28.135Z,7.51
2019-03-24T02:23:28.136Z,7.47
2019-03-24T02:24:28.162Z,7.47
2019-03-24T02:25:28.119Z,7.48
2019-03-24T02:26:28.123Z,7.37
2019-03-24T02:27:28.136Z,7.42
2019-03-24T02:28:28.076Z,7.42
2019-03-24T02:29:28.186Z,7.33
2019-03-24T02:30:28.050Z,7.32
2019-03-24T02:31:28.059Z,7.33
2019-03-24T02:32:28.065Z,7.32
2019-03-24T02:33:28.056Z,7.32
2019-03-24T02:34:28.173Z,7.26
2019-03-24T02:35:28.017Z,7.26
2019-03-24T02:36:28.031Z,7.26
2019-03-24T02:37:27.999Z,7.27
2019-03-24T02:38:27.968Z,7.24
2019-03-24T02:39:28.059Z,7.24
2019-03-24T02:40:28.069Z,7.16
2019-03-24T02:41:28.013Z,7.18
2019-03-24T02:42:27.970Z,7.14
2019-03-24T02:43:27.938Z,7.11
2019-03-24T02:44:27.941Z,7.09
2019-03-24T02:45:27.985Z,7.19
2019-03-24T02:46:27.954Z,7.11
2019-03-24T02:47:28.203Z,7.07
2019-03-24T02:48:27.909Z,7.09
2019-03-24T02:49:27.995Z,7.12
2019-03-24T02:50:27.923Z,6.96
2019-03-24T02:51:28.306Z,7.07
2019-03-24T02:52:28.053Z,6.99
2019-03-24T02:53:27.916Z,7.04
2019-03-24T02:54:27.857Z,6.97
2019-03-24T02:55:27.831Z,6.94
2019-03-24T02:56:27.845Z,6.86
2019-03-24T02:57:27.827Z,6.83
2019-03-24T02:59:44.566Z,6.90
2019-03-24T03:00:44.435Z,6.93
2019-03-24T03:01:44.338Z,6.90
2019-03-24T03:02:44.455Z,6.90
2019-03-24T03:03:44.465Z,6.91
2019-03-24T03:04:44.354Z,6.90
2019-03-24T03:05:44.358Z,6.91
2019-03-24T03:06:44.307Z,6.86
2019-03-24T03:07:44.343Z,6.83
2019-03-24T03:08:44.342Z,6.76
2019-03-24T03:09:44.305Z,6.89
2019-03-24T03:10:44.264Z,6.78
2019-03-24T03:11:44.239Z,6.81
2019-03-24T03:12:44.267Z,6.81
2019-03-24T03:13:44.264Z,6.82
2019-03-24T03:14:44.231Z,6.73
2019-03-24T03:15:44.220Z,6.83
2019-03-24T03:16:44.195Z,6.89
2019-03-24T03:17:44.199Z,6.75
2019-03-24T03:18:44.191Z,6.75
2019-03-24T03:19:44.212Z,6.72
2019-03-24T03:20:44.189Z,6.72
2019-03-24T03:21:44.130Z,6.75
2019-03-24T03:22:44.109Z,6.78
2019-03-24T03:23:44.098Z,6.69
2019-03-24T03:24:44.092Z,6.64
2019-03-24T03:25:44.102Z,6.78
2019-03-24T03:26:44.222Z,6.73
2019-03-24T03:27:44.166Z,6.61
2019-03-24T03:28:44.081Z,6.75
2019-03-24T03:29:44.065Z,6.63
2019-03-24T03:30:44.056Z,6.64
2019-03-24T03:31:44.064Z,6.63
2019-03-24T03:32:44.081Z,6.64
2019-03-24T03:33:43.992Z,6.64
2019-03-24T03:34:43.984Z,6.65
2019-03-24T03:35:44.011Z,6.68
2019-03-24T03:36:43.973Z,6.68
2019-03-24T03:37:43.979Z,6.64
2019-03-24T03:38:44.084Z,6.64
2019-03-24T03:39:44.125Z,6.61
2019-03-24T03:40:43.988Z,6.64
2019-03-24T03:41:43.910Z,6.57
2019-03-24T03:42:43.968Z,6.60
2019-03-24T03:43:43.962Z,6.61
2019-03-24T03:44:43.970Z,6.63
2019-03-24T03:45:44.178Z,6.61
2019-03-24T03:46:52.519Z,6.63
2019-03-24T03:48:54.301Z,6.65
2019-03-24T03:49:54.339Z,6.57
2019-03-24T03:50:54.169Z,6.60
2019-03-24T03:53:04.599Z,6.58
2019-03-24T03:55:15.154Z,6.55
2019-03-24T03:56:22.538Z,6.57
2019-03-24T03:57:22.573Z,6.54
2019-03-24T03:58:14.960Z,6.45
2019-03-24T03:59:14.992Z,6.46
2019-03-24T04:00:23.623Z,6.39
2019-03-24T04:01:23.490Z,6.53
2019-03-24T04:02:23.515Z,6.42
2019-03-24T04:03:14.836Z,6.48
2019-03-24T04:04:14.899Z,6.54
2019-03-24T04:05:14.807Z,6.40
2019-03-24T04:06:14.846Z,6.40
2019-03-24T04:07:14.836Z,6.46
2019-03-24T04:08:14.818Z,6.38
2019-03-24T04:09:14.761Z,6.42
2019-03-24T04:10:14.774Z,6.42
2019-03-24T04:11:14.763Z,6.42
2019-03-24T04:12:14.754Z,6.42
2019-03-24T04:13:14.729Z,6.39
2019-03-24T04:14:14.700Z,6.32
2019-03-24T04:15:14.699Z,6.40
2019-03-24T04:16:14.707Z,6.40
2019-03-24T04:17:14.689Z,6.32
2019-03-24T04:18:14.678Z,6.38
2019-03-24T04:19:14.717Z,6.36
2019-03-24T04:20:14.736Z,6.35
2019-03-24T04:21:14.786Z,6.35
2019-03-24T04:22:14.797Z,6.32
2019-03-24T04:23:14.631Z,6.27
2019-03-24T04:24:14.630Z,6.36
2019-03-24T04:25:14.644Z,6.33
2019-03-24T04:26:14.657Z,6.35
2019-03-24T04:27:14.561Z,6.35
2019-03-24T04:28:14.566Z,6.40
2019-03-24T04:29:14.626Z,6.35
2019-03-24T04:30:14.580Z,6.33
2019-03-24T04:31:14.510Z,6.33
2019-03-24T04:32:14.552Z,6.36
2019-03-24T04:33:14.500Z,6.36
2019-03-24T04:34:14.711Z,6.36
2019-03-24T04:35:14.511Z,6.36
2019-03-24T04:36:14.540Z,6.27
2019-03-24T04:37:14.450Z,6.30
2019-03-24T04:38:14.436Z,6.40
2019-03-24T04:39:14.431Z,6.33
2019-03-24T04:40:14.439Z,6.35
2019-03-24T04:41:14.678Z,6.40
2019-03-24T04:42:14.451Z,6.38
2019-03-24T04:43:14.562Z,6.42
2019-03-24T04:44:14.418Z,6.19
2019-03-24T04:45:14.372Z,6.35
2019-03-24T04:46:14.396Z,6.30
2019-03-24T04:47:16.805Z,6.20
2019-03-24T04:48:14.455Z,6.30
2019-03-24T04:49:14.406Z,6.20
2019-03-24T04:50:14.307Z,6.32
2019-03-24T04:51:14.334Z,6.24
2019-03-24T04:52:14.326Z,6.28
2019-03-24T04:53:14.337Z,6.19
2019-03-24T04:54:14.254Z,6.21
2019-03-24T04:55:14.243Z,6.24
2019-03-24T04:56:14.769Z,6.24
2019-03-24T04:57:14.274Z,6.25
2019-03-24T04:58:14.252Z,6.25
2019-03-24T04:59:14.279Z,6.14
2019-03-24T05:00:14.191Z,6.20
2019-03-24T05:01:14.200Z,6.19
2019-03-24T05:02:14.267Z,6.13
2019-03-24T05:03:14.211Z,6.05
2019-03-24T05:04:14.209Z,6.02
2019-03-24T05:05:14.184Z,6.03
2019-03-24T05:06:14.234Z,6.06
2019-03-24T05:07:14.215Z,6.01
2019-03-24T05:08:14.125Z,6.05
2019-03-24T05:09:14.147Z,6.10
2019-03-24T05:10:14.128Z,6.01
2019-03-24T05:11:14.118Z,6.02
2019-03-24T05:12:14.097Z,5.99
2019-03-24T05:13:14.039Z,5.96
2019-03-24T05:14:14.140Z,6.01
2019-03-24T05:15:14.052Z,5.93
2019-03-24T05:16:14.033Z,5.88
2019-03-24T05:17:14.158Z,5.85
2019-03-24T05:18:13.995Z,5.87
2019-03-24T05:19:14.013Z,5.74
2019-03-24T05:20:14.031Z,5.80
2019-03-24T05:21:13.987Z,5.77
2019-03-24T05:22:13.967Z,5.80
2019-03-24T05:23:13.953Z,5.81
2019-03-24T05:24:13.913Z,5.83
2019-03-24T05:25:13.934Z,5.81
2019-03-24T05:26:13.950Z,5.75
2019-03-24T05:27:13.901Z,5.74
2019-03-24T05:28:13.938Z,5.75
2019-03-24T05:29:13.915Z,5.77
2019-03-24T05:30:13.864Z,5.75
2019-03-24T05:31:13.901Z,5.85
2019-03-24T05:32:14.054Z,5.81
2019-03-24T05:33:13.865Z,5.80
2019-03-24T05:34:13.858Z,5.90
2019-03-24T05:35:13.915Z,5.81
2019-03-24T05:36:13.794Z,5.85
2019-03-24T05:37:13.799Z,5.83
2019-03-24T05:38:13.929Z,5.84
2019-03-24T05:39:13.838Z,5.88
2019-03-24T05:40:13.755Z,5.92
2019-03-24T05:41:13.782Z,5.84
2019-03-24T05:42:13.743Z,5.83
2019-03-24T05:43:13.732Z,5.84
2019-03-24T05:44:13.937Z,5.92
2019-03-24T05:45:13.673Z,5.77
2019-03-24T05:46:13.679Z,5.77
2019-03-24T05:47:13.767Z,5.84
2019-03-24T05:48:13.771Z,5.88
2019-03-24T05:49:13.803Z,5.87
2019-03-24T05:50:14.181Z,5.83
2019-03-24T05:51:14.076Z,5.80
2019-03-24T05:52:14.324Z,5.85
2019-03-24T05:53:14.283Z,5.85
2019-03-24T05:54:13.837Z,5.87
2019-03-24T05:55:13.703Z,5.87
2019-03-24T05:56:13.618Z,5.83
2019-03-24T05:57:13.620Z,5.83
2019-03-24T05:58:13.653Z,5.77
2019-03-24T05:59:13.583Z,5.81
2019-03-24T06:00:13.545Z,5.84
2019-03-24T06:01:13.646Z,5.87
2019-03-24T06:02:13.540Z,5.84
2019-03-24T06:03:13.587Z,5.88
2019-03-24T06:04:13.509Z,5.85
2019-03-24T06:05:13.477Z,5.96
2019-03-24T06:06:13.517Z,6.01
2019-03-24T06:07:13.424Z,5.99
2019-03-24T06:08:13.483Z,6.01
2019-03-24T06:09:13.483Z,6.01
2019-03-24T06:10:13.528Z,6.01
2019-03-24T06:11:13.406Z,5.99
2019-03-24T06:12:13.439Z,6.01
2019-03-24T06:13:13.369Z,6.06
2019-03-24T06:14:13.365Z,6.03
2019-03-24T06:15:13.363Z,6.06
2019-03-24T06:16:13.362Z,6.10
2019-03-24T06:17:13.347Z,6.20
2019-03-24T06:18:13.552Z,6.24
2019-03-24T06:19:13.296Z,6.21
2019-03-24T06:20:13.387Z,6.30
2019-03-24T06:21:13.291Z,6.33
2019-03-24T06:22:13.284Z,6.43
2019-03-24T06:23:13.275Z,6.51
2019-03-24T06:24:13.294Z,6.43
2019-03-24T06:25:13.234Z,6.48
2019-03-24T06:26:13.221Z,6.54
2019-03-24T06:27:13.219Z,6.63
2019-03-24T06:28:13.215Z,6.60
2019-03-24T06:29:13.348Z,6.65
2019-03-24T06:30:13.202Z,6.64
2019-03-24T06:31:13.241Z,6.64
2019-03-24T06:32:13.149Z,6.73
2019-03-24T06:33:13.141Z,6.72
2019-03-24T06:34:13.147Z,6.75
2019-03-24T06:35:13.104Z,6.76
2019-03-24T06:36:13.154Z,6.78
2019-03-24T06:37:13.097Z,6.79
2019-03-24T06:38:13.178Z,6.87
2019-03-24T06:39:13.121Z,6.90
2019-03-24T06:40:13.171Z,7.00
2019-03-24T06:41:13.042Z,7.00
2019-03-24T06:42:13.104Z,7.05
2019-03-24T06:43:13.136Z,7.00
2019-03-24T06:44:13.130Z,7.12
2019-03-24T06:45:13.021Z,7.05
2019-03-24T06:46:14.975Z,7.08
2019-03-24T06:47:13.043Z,7.12
2019-03-24T06:48:13.049Z,7.26
2019-03-24T06:49:13.206Z,7.23
2019-03-24T06:50:12.960Z,7.33
2019-03-24T06:51:12.970Z,7.32
2019-03-24T06:52:12.964Z,7.36
2019-03-24T06:53:12.924Z,7.32
2019-03-24T06:54:12.911Z,7.41
2019-03-24T06:55:12.903Z,7.37
2019-03-24T06:56:12.928Z,7.51
2019-03-24T06:57:12.908Z,7.50
2019-03-24T06:58:13.296Z,7.52
2019-03-24T07:00:29.298Z,7.48
2019-03-24T07:01:29.236Z,7.41
2019-03-24T07:02:29.234Z,7.54
2019-03-24T07:03:29.325Z,7.57
2019-03-24T07:04:29.274Z,7.69
2019-03-24T07:05:29.058Z,7.58
2019-03-24T07:06:29.048Z,7.60
2019-03-24T07:07:29.066Z,7.74
2019-03-24T07:08:29.055Z,7.70
2019-03-24T07:09:29.012Z,7.71
2019-03-24T07:10:29.175Z,7.74
2019-03-24T07:11:29.080Z,7.76
2019-03-24T07:12:29.023Z,7.84
2019-03-24T07:13:28.983Z,7.76
2019-03-24T07:14:28.979Z,7.85
2019-03-24T07:15:28.995Z,7.79
2019-03-24T07:16:28.944Z,7.88
2019-03-24T07:17:28.953Z,7.91
2019-03-24T07:18:30.711Z,7.91
2019-03-24T07:19:28.916Z,7.91
2019-03-24T07:20:28.924Z,7.89
2019-03-24T07:21:28.875Z,7.92
2019-03-24T07:22:28.875Z,7.95
2019-03-24T07:23:28.881Z,8.00
2019-03-24T07:24:28.857Z,7.96
2019-03-24T07:25:28.891Z,8.04
2019-03-24T07:26:28.887Z,8.12
2019-03-24T07:27:28.820Z,8.07
2019-03-24T07:28:28.820Z,8.04
2019-03-24T07:29:28.796Z,8.06
2019-03-24T07:30:29.049Z,8.13
2019-03-24T07:31:28.848Z,8.22
2019-03-24T07:32:28.847Z,8.13
2019-03-24T07:33:28.758Z,8.18
2019-03-24T07:34:29.040Z,8.34
2019-03-24T07:35:28.939Z,8.42
2019-03-24T07:36:28.918Z,8.47
2019-03-24T07:37:29.050Z,8.43
2019-03-24T07:38:28.788Z,8.47
2019-03-24T07:39:28.688Z,8.47
2019-03-24T07:40:28.783Z,8.47
2019-03-24T07:41:28.670Z,8.49
2019-03-24T07:42:28.705Z,8.60
2019-03-24T07:43:28.674Z,8.70
2019-03-24T07:44:28.640Z,8.64
2019-03-24T07:45:28.696Z,8.85
2019-03-24T07:46:28.632Z,8.86
2019-03-24T07:47:28.706Z,8.80
2019-03-24T07:48:28.666Z,8.89
2019-03-24T07:49:28.739Z,8.93
2019-03-24T07:50:28.613Z,8.98
2019-03-24T07:51:28.565Z,9.03
2019-03-24T07:52:28.575Z,9.06
2019-03-24T07:53:28.580Z,9.00
2019-03-24T07:54:28.544Z,9.03
2019-03-24T07:55:28.592Z,9.16
2019-03-24T07:56:28.516Z,9.16
2019-03-24T07:57:28.507Z,9.19
2019-03-24T07:58:31.140Z,9.30
2019-03-24T07:59:31.804Z,9.31
2019-03-24T08:00:56.695Z,9.30
2019-03-24T08:01:30.908Z,9.37
2019-03-24T08:02:29.645Z,9.32
2019-03-24T08:03:31.722Z,9.40
2019-03-24T08:04:43.243Z,9.37
2019-03-24T08:05:30.315Z,9.49
2019-03-24T08:06:28.624Z,9.50
2019-03-24T08:07:28.365Z,9.48
2019-03-24T08:08:28.474Z,9.52
2019-03-24T08:09:28.380Z,9.53
2019-03-24T08:10:28.392Z,9.50
2019-03-24T08:11:37.317Z,9.45
2019-03-24T08:12:28.494Z,9.50
2019-03-24T08:13:28.321Z,9.49
2019-03-24T08:14:37.050Z,9.49
2019-03-24T08:15:28.275Z,9.49
2019-03-24T08:16:28.304Z,9.55
2019-03-24T08:17:35.872Z,9.52
2019-03-24T08:18:30.206Z,9.56
2019-03-24T08:19:28.221Z,9.55
2019-03-24T08:20:28.231Z,9.55
2019-03-24T08:21:28.215Z,9.55
2019-03-24T08:22:28.223Z,9.53
2019-03-24T08:23:28.296Z,9.45
2019-03-24T08:24:37.048Z,9.41
2019-03-24T08:25:28.159Z,9.40
2019-03-24T08:26:28.173Z,9.41
2019-03-24T08:27:28.150Z,9.55
2019-03-24T08:28:28.119Z,9.52
2019-03-24T08:29:28.178Z,9.53
2019-03-24T08:30:28.999Z,9.53
2019-03-24T08:31:28.101Z,9.58
2019-03-24T08:32:28.135Z,9.55
2019-03-24T08:33:28.194Z,9.68
2019-03-24T08:34:28.039Z,9.59
2019-03-24T08:35:28.042Z,9.63
2019-03-24T08:36:30.182Z,9.65
2019-03-24T08:37:28.052Z,9.60
2019-03-24T08:38:28.026Z,9.55
2019-03-24T08:39:27.995Z,9.63
2019-03-24T08:40:28.163Z,9.63
2019-03-24T08:41:28.178Z,9.71
2019-03-24T08:42:29.604Z,9.62
2019-03-24T08:43:29.749Z,9.75
2019-03-24T08:44:29.142Z,9.81
2019-03-24T08:45:33.190Z,9.68
2019-03-24T08:53:46.316Z,9.91
2019-03-24T08:54:47.133Z,9.89
2019-03-24T08:55:53.056Z,9.92
2019-03-24T08:56:45.272Z,9.96
2019-03-24T08:57:46.033Z,10.06
2019-03-24T08:58:45.716Z,9.96
2019-03-24T08:59:45.145Z,9.99
2019-03-24T09:00:45.638Z,9.96
2019-03-24T09:01:46.335Z,10.01
2019-03-24T09:02:44.827Z,10.01
2019-03-24T09:03:45.436Z,10.02
2019-03-24T09:04:53.235Z,10.18
2019-03-24T09:05:46.893Z,10.14
2019-03-24T09:06:45.804Z,10.28
2019-03-24T09:07:45.592Z,10.18
2019-03-24T09:09:12.831Z,10.25
2019-03-24T09:09:46.722Z,10.26
2019-03-24T09:10:45.591Z,10.26
2019-03-24T09:12:10.357Z,10.26
2019-03-24T09:12:45.685Z,10.29
2019-03-24T09:13:45.788Z,10.29
2019-03-24T09:14:45.382Z,10.20
2019-03-24T09:15:44.712Z,10.17
2019-03-24T09:16:46.157Z,10.13
2019-03-24T09:17:48.470Z,10.10
2019-03-24T09:18:52.583Z,10.09
2019-03-24T09:19:45.439Z,9.99
2019-03-24T09:20:44.427Z,9.99
2019-03-24T09:21:44.447Z,9.91
2019-03-24T09:22:44.508Z,9.89
2019-03-24T09:23:44.449Z,9.93
2019-03-24T09:24:44.439Z,9.80
2019-03-24T09:25:44.366Z,9.95
2019-03-24T09:26:44.466Z,9.96
2019-03-24T09:27:44.348Z,10.01
2019-03-24T09:28:44.369Z,9.99
2019-03-24T09:29:44.358Z,10.01
2019-03-24T09:30:44.310Z,10.02
2019-03-24T09:31:44.372Z,10.01
2019-03-24T09:32:44.295Z,10.10
2019-03-24T09:33:44.283Z,10.14
2019-03-24T09:34:45.212Z,10.18
2019-03-24T09:35:44.310Z,10.24
2019-03-24T09:36:44.337Z,10.17
2019-03-24T09:37:44.243Z,10.24
2019-03-24T09:38:44.351Z,10.26
2019-03-24T09:39:44.228Z,10.36
2019-03-24T09:40:44.426Z,10.34
2019-03-24T09:41:44.595Z,10.35
2019-03-24T09:42:44.275Z,10.54
2019-03-24T09:43:44.172Z,10.43
2019-03-24T09:44:44.173Z,10.52
2019-03-24T09:45:44.207Z,10.51
2019-03-24T09:46:44.167Z,10.47
2019-03-24T09:47:44.181Z,10.42
2019-03-24T09:48:44.208Z,10.47
2019-03-24T09:49:44.210Z,10.49
2019-03-24T09:50:44.228Z,10.49
2019-03-24T09:51:44.149Z,10.43
2019-03-24T09:52:45.155Z,10.57
2019-03-24T09:53:44.145Z,10.44
2019-03-24T09:54:44.250Z,10.46
2019-03-24T09:55:44.077Z,10.54
2019-03-24T09:56:45.165Z,10.51
2019-03-24T09:57:44.827Z,10.52
2019-03-24T09:58:44.772Z,10.49
2019-03-24T09:59:44.072Z,10.57
2019-03-24T10:03:20.030Z,10.66
2019-03-24T10:04:20.094Z,10.63
2019-03-24T10:05:20.062Z,10.58
2019-03-24T10:06:21.531Z,10.66
2019-03-24T10:07:19.871Z,10.73
2019-03-24T10:08:19.965Z,10.73
2019-03-24T10:09:20.002Z,10.73
2019-03-24T10:10:19.957Z,10.73
2019-03-24T10:11:20.652Z,10.87
2019-03-24T10:12:19.926Z,10.83
2019-03-24T10:13:20.323Z,10.84
2019-03-24T10:14:19.982Z,10.87
2019-03-24T10:15:19.924Z,10.90
2019-03-24T10:16:20.582Z,10.91
2019-03-24T10:17:19.836Z,10.95
2019-03-24T10:18:19.781Z,10.94
2019-03-24T10:19:19.750Z,10.94
2019-03-24T10:20:19.766Z,10.95
2019-03-24T10:21:19.754Z,10.93
2019-03-24T10:22:19.742Z,10.98
2019-03-24T10:23:19.771Z,10.94
2019-03-24T10:24:19.902Z,10.95
2019-03-24T10:25:20.056Z,10.93
2019-03-24T10:26:20.023Z,10.90
2019-03-24T10:27:19.693Z,10.90
2019-03-24T10:28:19.802Z,10.94
2019-03-24T10:29:19.711Z,10.93
2019-03-24T10:30:19.682Z,10.90
2019-03-24T10:31:19.630Z,11.01
2019-03-24T10:32:19.656Z,11.05
2019-03-24T10:33:19.739Z,11.06
2019-03-24T10:34:19.656Z,11.11
2019-03-24T10:35:19.613Z,11.12
2019-03-24T10:36:19.743Z,11.16
2019-03-24T10:37:19.648Z,11.16
2019-03-24T10:38:19.651Z,11.13
2019-03-24T10:39:19.562Z,11.19
2019-03-24T10:41:52.802Z,11.16
2019-03-24T10:43:00.662Z,11.17
2019-03-24T10:43:53.399Z,11.24
2019-03-24T10:45:01.976Z,11.28
2019-03-24T10:45:51.779Z,11.36
2019-03-24T10:46:59.837Z,11.41
2019-03-24T10:47:52.038Z,11.39
2019-03-24T10:50:03.150Z,11.49
2019-03-24T10:51:03.146Z,11.44
2019-03-24T10:52:03.076Z,11.49
2019-03-24T10:53:03.440Z,11.46
2019-03-24T10:54:04.014Z,11.53
2019-03-24T10:55:03.164Z,11.45
2019-03-24T10:56:03.089Z,11.49
2019-03-24T10:57:05.349Z,11.38
2019-03-24T10:58:03.308Z,11.45
2019-03-24T10:59:03.104Z,11.42
2019-03-24T11:00:03.741Z,11.51
2019-03-24T11:01:03.181Z,11.48
2019-03-24T11:02:03.050Z,11.48
2019-03-24T11:03:03.029Z,11.48
2019-03-24T11:04:03.440Z,11.46
2019-03-24T11:05:03.042Z,11.45
2019-03-24T11:06:03.017Z,11.53
2019-03-24T11:07:02.982Z,11.53
2019-03-24T11:08:02.977Z,11.42
2019-03-24T11:09:02.950Z,11.45
2019-03-24T11:10:03.102Z,11.48
2019-03-24T11:11:02.941Z,11.51
2019-03-24T11:12:02.896Z,11.59
2019-03-24T11:13:02.916Z,11.57
2019-03-24T11:14:02.991Z,11.59
2019-03-24T11:15:02.930Z,11.60
2019-03-24T11:16:02.848Z,11.57
2019-03-24T11:17:02.810Z,11.69
2019-03-24T11:18:02.894Z,11.66
2019-03-24T11:19:06.407Z,11.78
2019-03-24T11:20:03.898Z,11.77
2019-03-24T11:21:02.981Z,11.77
2019-03-24T11:22:03.632Z,11.78
2019-03-24T11:23:04.124Z,11.87
2019-03-24T11:24:03.001Z,12.05
2019-03-24T11:25:02.884Z,12.01
2019-03-24T11:26:03.738Z,12.07
2019-03-24T11:27:02.747Z,12.23
2019-03-24T11:28:02.727Z,12.21
2019-03-24T11:29:02.808Z,12.33
2019-03-24T11:30:02.815Z,12.34
2019-03-24T11:31:02.709Z,12.34
2019-03-24T11:32:03.277Z,12.41
2019-03-24T11:33:02.640Z,12.52
2019-03-24T11:34:02.622Z,12.44
2019-03-24T11:35:02.667Z,12.44
2019-03-24T11:37:31.528Z,12.56
2019-03-24T11:38:20.145Z,12.66
2019-03-24T11:39:22.944Z,12.54
2019-03-24T11:40:20.110Z,12.56
2019-03-24T11:41:21.179Z,12.58
2019-03-24T11:42:25.705Z,12.56
2019-03-24T11:43:56.721Z,12.69
2019-03-24T11:44:20.778Z,12.63
2019-03-24T11:45:23.254Z,12.55
2019-03-24T11:46:20.053Z,12.58
2019-03-24T11:47:31.062Z,12.56
2019-03-24T11:48:26.449Z,12.44
2019-03-24T11:49:20.981Z,12.58
2019-03-24T11:50:40.082Z,12.58
2019-03-24T11:51:46.194Z,12.54
2019-03-24T11:52:21.486Z,12.52
2019-03-24T11:53:22.942Z,12.58
2019-03-24T11:54:30.166Z,12.51
2019-03-24T11:55:30.888Z,12.55
2019-03-24T11:56:22.837Z,12.52
2019-03-24T11:57:32.632Z,12.59
2019-03-24T11:58:29.829Z,12.61
2019-03-24T11:59:24.270Z,12.62
2019-03-24T12:00:27.744Z,12.66
2019-03-24T12:01:21.481Z,12.63
2019-03-24T12:02:31.931Z,12.71
2019-03-24T12:03:25.311Z,12.69
2019-03-24T12:04:19.820Z,12.70
2019-03-24T12:05:21.289Z,12.73
2019-03-24T12:06:56.445Z,12.73
2019-03-24T12:07:22.047Z,12.77
2019-03-24T12:08:42.624Z,12.74
2019-03-24T12:09:22.685Z,12.76
2019-03-24T12:13:55.593Z,12.94
2019-03-24T12:14:54.201Z,12.98
2019-03-24T12:15:42.661Z,13.03
2019-03-24T12:16:44.253Z,13.06
2019-03-24T12:18:20.546Z,13.09
2019-03-24T12:19:00.906Z,13.04
2019-03-24T12:19:37.446Z,13.12
2019-03-24T12:20:39.081Z,13.19
2019-03-24T12:21:38.775Z,13.17
2019-03-24T12:22:37.429Z,13.12
2019-03-24T12:23:38.182Z,13.03
2019-03-24T12:24:53.806Z,13.24
2019-03-24T12:25:53.554Z,13.32
2019-03-24T12:26:46.019Z,13.29
2019-03-24T12:27:42.821Z,13.43
2019-03-24T12:28:41.559Z,13.43
2019-03-24T12:29:38.706Z,13.47
2019-03-24T12:30:48.286Z,13.51
2019-03-24T12:32:01.833Z,13.50
2019-03-24T12:32:39.166Z,13.53
2019-03-24T12:33:39.455Z,13.51
2019-03-24T12:34:37.307Z,13.48
2019-03-24T12:35:39.921Z,13.55
2019-03-24T12:36:40.591Z,13.61
2019-03-24T12:37:37.273Z,13.68
2019-03-24T12:38:39.918Z,13.61
2019-03-24T12:39:38.987Z,13.68
2019-03-24T12:41:05.302Z,13.62
2019-03-24T12:41:41.511Z,13.66
2019-03-24T12:47:35.631Z,13.62
2019-03-24T12:48:31.035Z,13.48
2019-03-24T12:49:34.804Z,13.55
2019-03-24T12:50:32.379Z,13.63
2019-03-24T12:52:02.613Z,13.57
2019-03-24T12:52:35.033Z,13.65
2019-03-24T12:53:30.491Z,13.62
2019-03-24T12:54:30.272Z,13.62
2019-03-24T12:55:30.248Z,13.68
2019-03-24T12:56:30.254Z,13.65
2019-03-24T12:57:30.260Z,13.62
2019-03-24T12:58:30.269Z,13.72
2019-03-24T12:59:30.216Z,13.76
2019-03-24T13:00:30.114Z,13.75
2019-03-24T13:01:30.154Z,13.79
2019-03-24T13:02:30.149Z,13.79
2019-03-24T13:03:30.097Z,13.80
2019-03-24T13:04:31.164Z,13.87
2019-03-24T13:05:30.295Z,13.79
2019-03-24T13:06:30.092Z,13.83
2019-03-24T13:07:30.520Z,13.76
2019-03-24T13:08:32.046Z,13.75
2019-03-24T13:09:33.614Z,13.72
2019-03-24T13:10:34.045Z,13.72
2019-03-24T13:11:31.153Z,13.75
2019-03-24T13:12:57.977Z,13.81
2019-03-24T13:13:30.254Z,13.88
2019-03-24T13:14:30.819Z,13.86
2019-03-24T13:15:31.550Z,13.91
2019-03-24T13:16:31.903Z,13.96
2019-03-24T13:18:08.779Z,13.80
2019-03-24T13:18:30.008Z,13.80
2019-03-24T13:19:29.907Z,13.76
2019-03-24T13:20:38.083Z,13.80
2019-03-24T13:21:32.157Z,13.83
2019-03-24T13:22:32.553Z,13.86
2019-03-24T13:23:31.967Z,13.87
2019-03-24T13:24:47.002Z,13.81
2019-03-24T13:28:40.348Z,13.65
2019-03-24T13:29:28.696Z,13.75
2019-03-24T13:30:27.839Z,13.80
2019-03-24T13:37:27.958Z,13.94
2019-03-24T13:39:55.935Z,14.02
2019-03-24T13:40:32.381Z,13.88
2019-03-24T13:41:39.030Z,14.01
2019-03-24T13:42:31.461Z,13.93
2019-03-24T13:43:30.953Z,13.94
2019-03-24T13:44:31.068Z,13.99
2019-03-24T13:45:31.404Z,14.01
2019-03-24T13:46:48.956Z,13.90
2019-03-24T13:47:33.293Z,13.88